RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7805844,7805844,http://www.worldcat.org/oclc/61447438,ArchivalResource,"Speech Department subject files, 1964-1980.","This is an artificial series created primarily from Speech Department materials and John A. Oostendorp materials.  It contains annual budgets and reports, departmental correspondence, class schedules and miscellaneous records related to classes, workshops and other Speech Department activities. ","4.4 c.f. (11 archives boxes)",,76788848,
7793674,7793674,http://www.worldcat.org/oclc/61193113,ArchivalResource,"Subject files, 1921-","The College of Agriculture was established at River Falls as a two-year program in 1912.  Since then it has expanded to a five year program with majors offered by five departments: Agricultural Education; Agricultural Economics; Agricultural Engineering; Animal and Food Science; and Plant and Earth Science.  This is an artificial series based mainly around the correspondence of Prof. J. M. May, Director of the Department of Agriculture, 1913-1959.  Also included is a 1964 report entitled The School of Agriculture: Its last Ten Years and materials related to Farm Progress Days and the AgriBusiness Tour. ","1 c.f. (3 archives boxes)",,76788848,
7678378,7678378,http://www.worldcat.org/oclc/54457285,ArchivalResource,"University photograph collection, 1875-[ongoing].","Photographs, negatives, and slides, primarily taken by Photography Services, yearbook staff and a variety of other sources. The images, most in black and white, document the administration, student and faculty activities, departments, organizations, student life, athletics, buildings, construction, campus events and visitors, and aerial views of campus. ","13.4 c.f. (35 archives boxes, negatives and slides)",,76788848,
7688215,7688215,http://www.worldcat.org/oclc/55139877,ArchivalResource,"Subject files, 1884-[ongoing].","Files contain correspondence and circular letters, correspondence on rural and other credits, enrollment reports and statistics (1937-1986), final exam schedules and exemption list for seniors, promotional materials (1884-1992), honor roll, honor program history written by Emogene Nelson (1976), registration information, fee schedules, reports, statistics about degrees conferred (1968-1985), summary of discussion between deans and registrars regarding county normal schools (1958), and Go To College Day information. ","1.8 c.f. (5 archives boxes)",,76788848,
7426168,7426168,http://www.worldcat.org/oclc/40414963,ArchivalResource,"Papers, 1857-1866, 1880.","Papers of Private Edwin D. Levings, Company A, 12th Wisconsin Volunteer Infantry; including Civil War letters written by him and his brother Homer to their parents in Pierce County, Wis., scattered other family correspondence, and Levings' recollections of Sherman's march through Georgia. ","0.4 c.f. (1 archives box)",,76788848,
8005025,8005025,http://www.worldcat.org/oclc/70136336,ArchivalResource,"Student body class records, 1916-1962.","This series contains a variety of materials pertaining to the student body as a whole including class and alumni records, and class journals.  See the Collection Register for more information on the materials in this series. ","0.4 c.f. (1 archives box)",,76788848,
7636677,7636677,http://www.worldcat.org/oclc/51237277,ArchivalResource,"Correspondence with Bureau of Engineering, 1919-1970.","Correspondence concerning new campus building construction, maintenance, and remodelling of the existing physical plant, and fire and insurance inspections. Highlights of the series include correspondence concerning the construction of a Training School Addition to North Hall, 1926-1928; construction of the Industrial Arts Building, 1930; and a 1926 building inspection report. Post-World War II correspondence deals basically with the repairing and remodelling of campus buildings, providing little information on major building projects. ","0.4 c.f. (1 archives box)",,76788848,
7426413,7426413,http://www.worldcat.org/oclc/40441846,ArchivalResource,"Papers, 1863-1865.","Photocopied records regarding the Civil War service of Private Edward LaMere of Somerset, Wis., in Company F, Wisconsin 25th Infantry Regiment. LaMere was taken prisoner at Decatur, Georgia, in 1864. ","0.1 c.f. (1 folder)",,76788848,
7666064,7666064,http://www.worldcat.org/oclc/53227157,ArchivalResource,"National Council for Accreditation of Teacher Education, 1952-1997.","This series includes National Council for Accreditation of Teacher Education constitution and standards, correpondence concerning the evaluation of the River Falls State University, materials relating to the accreditation of the school by NCATE, and reports to NCATE from the River Falls State University. ","1.2 c.f. (3 archives boxes)",,76788848,
7942475,7942475,http://www.worldcat.org/oclc/65172076,ArchivalResource,"Catalogs, 1877-","This series contains catalogs for the University of Wisconsin--River Falls. ","1.6 c.f. (9 volumes and 1 archives box)",,76788848,
8005033,8005033,http://www.worldcat.org/oclc/70136515,ArchivalResource,"Miscellaneous student organizations, 1948-1992.","This series contains information on student organizations on the University of Wisconsin- River Falls campus that do not have enough materials to make them a series by themselves.  See the Collection Register for names of organizations and dates of materials. ","0.6 c.f. (2 archives boxes)",,76788848,
8002025,8002025,http://www.worldcat.org/oclc/69992006,ArchivalResource,"Newman Club records, 1952-1971.","Records of the Newman Club of the River Falls campus and records of the North Central Province (NCP) of the National Newman Club Federation (NNCF).  The River Falls club records include minutes of meetings (1955-1971), correspondence, and information on club activities and club participation in regional, statewide, and national Newman affairs.  Two scrapbooks, 1957-1970, include photographs, newspaper clippings, programs, newsletters, letters, and other materials.  The North Central Province included Newman clubs in Upper Michigan and Wisconsin.  It was governed by a chairman and vice-chairman for Extension, Internal Affairs, External Affairs, and Financial Affairs; and divided into  regions, each headed by a director.  Activities documented in the provincial records include regional and provincial conventions, campus visits by various officers, efforts to organize and encourage local clubs, and local club activities.  The materials also include correspondence, reports and publications from the NNCF and from other provinces. ","2.6 c.f. (7 archives boxes)",,76788848,
7806852,7806852,http://www.worldcat.org/oclc/61521896,ArchivalResource,"Physical Education Department subject files, 1913-1996.","This is an artificial series created from a number of different sources dealing with physical education at the University of Wisconsin-River Falls.  Items in this series include departmental handbooks; pageants and exercizes used in women's PE (1930's); programs and promotional material (1915- ); fundraising proposals (1994-1996); alumni lists (1952-1986); and female ""R"" award winners (1975-1980). ","0.4 c.f. (1 archives box)",,76788848,
7664267,7664267,http://www.worldcat.org/oclc/53062504,ArchivalResource,"Opening fall faculty meeting, 1946-[ongoing].","Series contains pertinent information and general notes from the opening faculty meeting of the academic year. Also included are handouts and copies of speeches delivered by campus administration. ","1.2 c.f. (3 archives boxes)",,76788848,
7399416,7399416,http://www.worldcat.org/oclc/38015537,ArchivalResource,"Study reports, 1953 and 1977.","Two studies by Banta of the living standards in Rock Elm Center, an unincorporated village in Pierce County, Wis. The first study was done for the Sociology Department at the University of Minnesota and the second study was completed as part of Banta's work toward a master's degree in economics at the University of Wisconsin-River Falls. ","0.1 c.f. (1 folder)",,76788848,
7776824,7776824,http://www.worldcat.org/oclc/60337458,ArchivalResource,"Music Department subject files, 1914-1991.","Music Department subject files comprised of newsletters and programs; an historical file containing student handbooks, scattered newspaper clippings, certificates, and sheet music; papers involving the revision of ""River Falls Rouser,"" originally composed by Neil Reed; correspondence regarding band uniforms; documents, photographs, sheet music and miscellaneous materials of Bohuslav J. Rozehnal; papers relating to the organization of the University's first band festival, ""Cascade of Melody,"" held in the fall of 1969; class assignments for Nicholas Jadinak; and information about band and choral programs, recitals and clinics. ","1.4 c.f. (4 archives boxes)",,76788848,
7877968,7877968,http://www.worldcat.org/oclc/62927709,ArchivalResource,"Faculty subject files, 1934-","This is an artificial series created from several different sources concerning the faculty at UW-River Falls.  It contains circular letters, faculty meeting minutes, some miscellaneous program and promotional materials, and the campus publications ""Weekly Faculty Notice"" (1955-1974) and ""This Week"" (1974-1989). ","2.8 c.f. (8 archives boxes)",,76788848,
7942473,7942473,http://www.worldcat.org/oclc/65172038,ArchivalResource,"Historical file, 1870-","This is an artificial series organized for the purpose of making frequently used items of significant historical value readily available to researchers.  Includes: short histories of the school; material relating to the founding and development of the physical plant; biographies of presidents; material relating to Professor John May and the development of the Agriculture department; Examination papers, 1875/76; miscellaneous student publications, 1904-1909; correspondence and obituaries of W.D. Parker, 1911-1920; Semi-Centennial historical pageant materials, 1924; Senior Class Officer lists, 1913-1961; W.J. Brier scrapbook relating to the Normal School, 1905-1929; Prof. J.P. Jacobson's famous ""Professor Jake's bean soup"" recipe. ","2.2 c.f. (3 archives boxes and 2 oversized boxes)",,76788848,
8002024,8002024,http://www.worldcat.org/oclc/69991881,ArchivalResource,"Records, 1919-","This series contains records generated by the Student Senate of the University of Wisconsin-River Falls including committee materials; meeting minutes; United Council materials (1960-94); correspondence; motions (1966-68); budget materials; and information on specific campus events such as Homecoming, Greek Week, and the Winter Carnival. ","7.4 c.f. (17 archives boxes and 1 record center carton)",,76788848,
7681630,7681630,http://www.worldcat.org/oclc/54781457,ArchivalResource,"Papers, 1952-1970.","Correspondence and subject files of Dr. James J. McLaughlin. Of particular note is budget information which includes Arts and Sciences faculty salaries, faculty allocations and promotions, discussion of general education requirements, lists of freshmen students and critical thinking surveys of students (1943-1959) and 1954 ""political maps"" providing names of city of River Falls' homeowners and their local addresses. ","0.4 c.f. (1 archives box)",,76788848,
7799653,7799653,http://www.worldcat.org/oclc/61281376,ArchivalResource,"Physics Department : experiments and class notes of Professor Earl G. Albert, 1957-1960","This series was donated by Professor Curtiss Larson and is built entirely on the experiments and class notes of Earl G. Albert, Professor in the Physics Department at the University of Wisconsin-River Falls. ","1.2 c.f. (3 archives boxes)",,76788848,
7788863,7788863,http://www.worldcat.org/oclc/60811351,ArchivalResource,"Perry Chisholm papers, 1940-1968.","This collection contains Francis Perry Chisholm's personal papers including his vita, family memorabilia, correspondence regarding teaching positions, and miscellaneous financial documents; Chisholm's personal correspondence including communication with two leaders of the semantic movement, Alfred Korzybski and S. I. Hayakawa, as well as Hilaire Hiler, Wendell Johnson, Margaret Kendig, Kenneth S. Keyes, Irving J. Lee, Elwood Murray, R. U. Redpath, and Charlotte Schuchardt, among many others; notes, outlines, tests and classroom lectures from Chisholm's professorship at River Falls and some similar items from his pre-River Falls career; materials relating to Chisholm's involvement in several events and organizations at UW-RF including the annual Fine Arts Festival, Faculty Council, Summer Workshop in Language Arts, Curriculum Committee, and the NCTE Achievement Awards; formal public lecture tour material, including an untitled course in general semantics and Chisholm's work, Introductory Lectures in General Semantics; original poems; a typed manuscript of his unpublished book ""Techniques for Maturity""; materials from several education related groups including the National Society for the Study of Communication, the National Council of Teachers of English and the Wisconsin Council of Teachers of English; various writing of Alfred Korzybski, articles, and other material regarding the Institute of General Semantics and the semantics movement. ","7.6 c.f. (20 archives boxes)",,76788848,
7998853,7998853,http://www.worldcat.org/oclc/69683753,ArchivalResource,"Normal Badger, 1895-1911.","This collection contains a campus publication known as the Normal Badger. ","0.4 c.f. (1 archives box)",,76788848,
7942482,7942482,http://www.worldcat.org/oclc/65172154,ArchivalResource,"Instructor's personnel files, 1923-1937.","This series contains the application materials for some instructors at the River Falls Normal School and Teachers College including letters of recommendation, credentials and, in some cases, photographs.  Of particular interest is the file on Basil L. Stanley, the 1920's basketball coach known later for what was called the ""Stanley Affair."" ","0.2 c.f. (1 archives box)",,76788848,
8029439,8029439,http://www.worldcat.org/oclc/70284691,ArchivalResource,"Scrapbooks, 1927-1967.","This series contains scrapbooks, mainly from the UW-River Falls Public Relations Office, consisting of newspaper clippings regarding students, faculty, athletics, and other events at the University of Wisconsin--River Falls. ","3 c.f. (6 oversized flat boxes)",,76788848,
8035401,8035401,http://www.worldcat.org/oclc/70687791,ArchivalResource,"Sanford Syse papers, 1959-1973.","This series consists of contents of a scrapbook that belonged to former UW-River Falls professor, Sanford Syse.  It includes personal papers that were found loose inside of the scrapbook as well as photographs.  The photographs were removed from the scrapbook due to the poor quality of paper comprising the scrapbook. ","0.2 c.f. (1 archives boxes)",,76788848,
7633503,7633503,http://www.worldcat.org/oclc/50902602,ArchivalResource,"Faculty salary correspondence, 1950-1967.","Correspondence from President E.H. Kleinpell to individual faculty members concerning salary alterations. ","0.4 c.f. (1 archives box)",,76788848,
7998865,7998865,http://www.worldcat.org/oclc/69685035,ArchivalResource,"Student publications, 1969-1974.","This series contains several publications created by students in the Journalism Department of the University of Wisconsin--River Falls. See Collection Register for publication titles and dates. ","0.2 c.f. (1 archives box)",,76788848,
8005035,8005035,http://www.worldcat.org/oclc/70136570,ArchivalResource,"Areopogus Society, 1906-1919.","The Areopogus Society was formed in 1906 on the River Falls campus.  The main purpose of the society was for the intellectual and moral advancement of its members. This series contains constitutions, minutes and programs regarding the Areopogus Society. ","0.2 c.f. (1 archives box)",,76788848,
7998802,7998802,http://www.worldcat.org/oclc/69682061,ArchivalResource,"Faculty publications and manuscripts, 1975-","This series contains books, studies and other materials written by faculty of the University of Wisconsin-River Falls.  Bibliographies of some faculty members are included.  Additional publications were received in 1982, 1989, 1993, and 1994-96. See the collection inventory for authors and titles. ","0.4 c.f. (1 archives box)",,76788848,
7681629,7681629,http://www.worldcat.org/oclc/54781091,ArchivalResource,"Administrative subject and correspondence file, 1911, 1917-[ongoing].","Chancellor's (President's) administrative subject and correspondence file documents all aspects of the University including accreditation, general policy issues, budgets and funding, new courses, student affairs, enrollment, faculty issues, building program, planning, property purchases, organizational structure and other administrative affairs. The collection contains records from the administrations of Presidents James W. Crabtree (1911-1917), Jesse H. Ames (1917-1946), Eugene H. Kleinpell (1946-1967), Interim President Richard J. Delorit (1967-1968), President/Chancellor George Field (1968-1985) and Chancellor Gary A. Thibodeau (1985-2000). ","90.2 c.f. (82 record center cartons and 21 archives boxes)",,76788848,
7426454,7426454,http://www.worldcat.org/oclc/40442491,ArchivalResource,"Letters, 1862-1865.","Copies of Civil War letters written to his mother by Wescott, Co. E, 17th Regiment Wisconsin Volunteer Infantry, discussing the Vicksburg campaign and Sherman's march to the sea; including an explanatory note written by Wescott in 1909. ","0.1 c.f. (1 folder)",,76788848,
7664832,7664832,http://www.worldcat.org/oclc/53120713,ArchivalResource,"Correspondence with Regents, 1911-1969.","Correspondence and communication between the River Falls representatives of the Board of Regents and the school. The bulk of the collection contains information on physical plant expansion, budgeting, curriculum changes and legislation affecting Board policy. ","2.8 c.f. (7 archives boxes)",,76788848,
8005042,8005042,http://www.worldcat.org/oclc/70136726,ArchivalResource,"Phi Alpha Theta, 1962-1993.","This series contains materials generated by the UW-River Falls Phi Alpha Theta chapter including correspondence (1965-76); meeting minutes (1966-83); financial records (1967; 1975-79); bulletins; and items pertaining to the national Phi Alpha Theta organization (1962-83).  1993 additions to the collection include member and officer lists (1983-93); odes written by history professor Edward Peterson (1984-85); constitutions (1974; 1978-80; 1984; 1986); and a variety of miscellaneous materials. ","1.0 c.f. (3 archives boxes)",,76788848,
7799656,7799656,http://www.worldcat.org/oclc/61281420,ArchivalResource,"Political Science Department subject files, 1958-1976.","This series contains circular letters and correspondence from within the Political Science Department and a 1958-1959 grade book from Professor Robert Berg. ","0.2 c.f. (1 archives boxes)",,76788848,
7677488,7677488,http://www.worldcat.org/oclc/54381449,ArchivalResource,"General correspondence, 1911-1969.","Series includes general correspondence from the presidencies/chancellorships of James W. Crabtree (1911-1917), Jesse H. Ames (1911, 1917-1946), Eugene H. Kleinpell (1946-1967), Richard J. Delorit (1967-1968), and George R. Field (1968-1985). Highlights include correspondence with students in military service (1917-1921); materials relating to the Smith-Hughes Act and problems at the River Falls Normal School as a result of its passage (1917-1929); correspondence concerning the Basil Stanley affair (1927-1931); and correspondence concerning curriculum, faculty and legislation. After 1930 most of the correspondence is of a formal business nature. Included is correspondence concerning Foundation business, arrangements for guest lecturers, development of the Graduate School and the transitions from Teachers College to State College (1957) and from State College to State University (1964). Most of the early correspondence (1911-1930) concerns prospective students (applications, and boarding and employment inquiries, students and recommendations for graduates). Some job applications are included. Correspondence with men in the military, including a list of River Falls Normal students in service dominates the files from 1917-1921. ","1.0 c.f. (9 archives boxes)",,76788848,
7664251,7664251,http://www.worldcat.org/oclc/53061055,ArchivalResource,"Merger, University of Wisconsin and Wisconsin State University System, 1971.","Papers concerning the merger of the University of Wisconsin and the Wisconsin State University System into the University of Wisconsin System. The correspondence file consists mostly of bulletins, guidelines, bills and merger statements. The press coverage file highlights the controversy surrounding the proposed merger, and the opposition toward the merger by the Wisconsin State Universities. ","0.4 c.f. (1 archives box)",,76788848,
7374850,7374850,http://www.worldcat.org/oclc/35740868,ArchivalResource,"Tombstone inscriptions, 1993.","Inscriptions copied by Judy Schultz in 1993 from tombstones in Sacred Heart Cemetery, located on County Highway H in Burnett County, Wis. Information dates 1850-1993 and includes the names of the interred; birth and death dates; rank, service branch, unit, and war (for veterans); and notes on special markings or decorations. There is also a name index. ","0.1 c.f. (1 folder)",,76788848,
7942479,7942479,http://www.worldcat.org/oclc/65172121,ArchivalResource,"Placement Bureau/Career Services, 1913-1995.",,"2 c.f. (6 archives boxes)",,76788848,
7998864,7998864,http://www.worldcat.org/oclc/69684627,ArchivalResource,"First Flight-Prologue, 1949-","This collection contains two campus publications: First Flight and the Prologue.  Both publications contain University of Wisconsin-River Falls students' poetry, prose and visual art.  First Flight was only published from 1949-1950.  The Prologue began publication in 1956 and continues today. ","0.8 c.f. (1 archives box and three separate volumes)",,76788848,
7942476,7942476,http://www.worldcat.org/oclc/65172085,ArchivalResource,"Summer session bulletins, 1910-","This series contains the summer session bulletins for the University of Wisconsin--River Falls. ","0.8 c.f. (2 archives boxes)",,76788848,
7666051,7666051,http://www.worldcat.org/oclc/53225745,ArchivalResource,"Annual reports from University Divisions, 1956-1968.","Annual reports from the School of Agriculture, School of Education and School of Arts and Sciences (which all became Colleges after 1962-63) to the president. Reports include accomplishments, activities and recommendations. Reports dated 1964-1968 from the Library, Student Personnel Division and the Graduate School are also included. ","0.4 c.f. (1 archives box)",,76788848,
8029437,8029437,http://www.worldcat.org/oclc/70284448,ArchivalResource,"Grassroots Political Conference file, 1958-1980.","This series contains correspondence, brochures, programs, and other materials relating to the Grassroots Political Conference. ","0.8 c.f. (2 archives boxes)",,76788848,
8035404,8035404,http://www.worldcat.org/oclc/70687892,ArchivalResource,"Pigeon Lake/Clam Lake Field Station records, 1959-1997.","These records are from the Pigeon Lake Field Station, which is operated by the University of Wisconsin-River Falls.  The collection contains administrative records from 1959 through 1997.  Budget reports, building projects, correspondence, food service and instructor information are contained in this collection.  Additionally, there are written histories of Pigeon Lake, summer class brochures, photographs, slides, programming brochures and policy information.  Also included in the collection are early records from Clam Lake Field Station, which mainly encompass the years 1960 through 1975.  See the online Collection Register for box/folder inventory. ","2.2 c.f. (6 archives boxes and 1 oversized photo folder)",,76788848,
7426407,7426407,http://www.worldcat.org/oclc/40439643,ArchivalResource,"Letters, 1861-1863.","Letters received by Jonah Todd of Prescott, Wisconsin, including four from a cousin, John A. Lockwood, in Ohio; one Civil War letter from a friend, E.C. Cleveland who was serving with Co. A, 17th Regiment Wisconsin Volunteer Infantry, at Holly Springs, Mississippi; and one addressed to a William James Gibbs. ","0.1 c.f. (1 folder)",,76788848,
8005032,8005032,http://www.worldcat.org/oclc/70136495,ArchivalResource,"Student handbooks, 1917-","This series contains student handbooks for the University of Wisconsin-River Falls.  Handbooks contain information for students such as university policies, calendars, and social events on campus. Early handbooks (1917-1919) were published by the Young Men and Women's Christian Association and include suggestions for avoiding immoral temptations during college life.  Special handbooks were compiled for female students offering guidelines regarding appropriate dress on campus, ladylike behavior, and residence hall curfews (1960's). ","0.4 c.f. (1 archives box)",,76788848,
8035444,8035444,http://www.worldcat.org/oclc/70689456,ArchivalResource,"Wyman/Graham class records, 1952-1961.","This series contains grade records of Walker Wyman and Charles Graham of the Social Science Department at the University of Wisconsin-River Falls. The Wyman portion dates from 1952-61.  The Graham portion is largely undated except for one file from 1955. Charles Graham taught political science at Wisconsin State University-River Falls from 1954-1963. ","0.4 c.f. (1 archives box)",,76788848,
8035405,8035405,http://www.worldcat.org/oclc/70687922,ArchivalResource,"Hagestad Union Board, 1966-1994 : student activities.","H.U.B., the Hagestad Union Board, sponsors such student activities as films, May Daze, Game Room activities, and Superstars. This series contains H.U.B. calendars, circular letters, policies, and program materials. 1993 additions to this collection include H.U.B. budgets, deposit slips, travel receipts, purchase requisitions and other financial materials (1968-91).  A 1994 addition to this series contains materials related to speakers who visited campus as part of the Concerts and Lectures program on campus (1984-90). See the online Collection Register for box/folder inventory. ","3.7 c.f. (6 archives boxes)",,76788848,
7666331,7666331,http://www.worldcat.org/oclc/53228285,ArchivalResource,"North Central Association of Colleges and Secondary Schools, 1930-1988.","The bulk of the records pertain to the initial accreditation of the River Falls State Teachers College in 1935. This material includes correspondence, a 1932 faculty roster, faculty records, completed schedules relating to various aspects of the school's facilities, the December 1934 application for accreditation and a July 1935 report of inspection. Materials pertaining to subsequent relations between the school and NCA are also included in the series. Includes correspondence to 1948, miscellaneous completed schedules, 1945 faculty records, printed NCA reports and studies, and a 1962 proposal and request for accreditation of a Master of Science degree in Teaching. ","0.8 c.f. (2 archives boxes)",,76788848,
7425468,7425468,http://www.worldcat.org/oclc/40358419,ArchivalResource,"Records, 1971-1983.","Records of an affiliate of the Wisconsin Extension Homemakers Council, formed to promote home and community life; including secretary's books, program materials, and miscellany. ","0.2 c.f. (1 archives box)",,76788848,
7664260,7664260,http://www.worldcat.org/oclc/53062318,ArchivalResource,"Circular letters, 1947-1969, 1976-1978.","Communications from the Board of Regents pertaining to the Wisconsin State College and Wisconsin State University systems. Included are reports of enrollment, allocations for construction, faculty salary increases, budgets, resolutions considered by the Board of Regents and meeting agendas, as well as information concerning graduate programs, curriculum changes and financial aid to students. ","2.8 c.f. (7 archives boxes)",,76788848,
7876581,7876581,http://www.worldcat.org/oclc/62865707,ArchivalResource,"Graduate Council subject files, 1961-1990.","This series contains a variety of materials generated by or relating to the Graduate Council including syllabi; correspondence, memos, and reports; program conversions; faculty VITAE; meeting minutes and surveys. ","3.2 c.f. (9 archives boxes)",,76788848,
7788860,7788860,http://www.worldcat.org/oclc/60811273,ArchivalResource,"WRFW, 1968-1976.","This series contains materials related to the University's radio station, WRFW-FM, including items regarding the creation and construction of the station in 1968; programming and operation logs (1968-1971); several issues of ""Forecast,"" the station's monthly program guide; 1973 letter from WRFW station manager Lorin Robinson to the FCC concerning an unspecified correction of FCC violations; a 1970 report to the University administration, ""Radio at Wisconsin State University, River Falls,"" complied by Lorin Robinson; Listenership Survey Results and Explanation, conducted by a Dept. of Journalism public opinion class (1971); transmitter inspection logs (1972-74); two audio library catalogs submitted in 1974 and 1976; and miscellaneous items such as undated broadcast copy and newspaper clippings regarding the station. ","2.8 c.f. (7 archives boxes)",,76788848,
