RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6618350,6618350,http://special.lib.umn.edu/findaid/xml/paa088.xml,ArchivalResource,"Alive and Trucking  Theater Company Records 1971-1976","The collection contains  scrapbooks, videos, and a published work chronicling the activities of the  Alive and Trucking Theater Company","boxes; 2 cubic feet",,85524165,
6618290,6618290,http://special.lib.umn.edu/findaid/xml/paa025.xml,ArchivalResource,"Austin Community  College Theatre papers 1962-1975","Collection contains  production materials as well as biographical information and two books by Frank  Bridges, director of the theatre.","3 boxes; (1.5 linear feet)",,85524165,
6618271,6618271,http://special.lib.umn.edu/findaid/xml/paa004.xml,ArchivalResource,"John Kurtz Sherman  papers 1916-1968","The collection includes  correspondence, notebooks, reviews and other material relating to Sherman's  book , copies of Sherman's  critical articles and reviews, speeches and lectures, notes and photos. Music and Maestros","15 boxes; (8 cubic feet)",,85524165,
6618343,6618343,http://special.lib.umn.edu/findaid/xml/paa081.xml,ArchivalResource,"Jazzdance  Papers 1979 - 2005","The collection contains  printed publicity and marketing material, financial records, and video (beta  and VHS tapes, photographs) documentation of performances.","16  boxes; (24 linear feet)",,85524165,
6618273,6618273,http://special.lib.umn.edu/findaid/xml/paa006.xml,ArchivalResource,"St. Paul Philharmonic  Society records 1959-1980s","Collection includes  correspondence, financial statements, minutes, contracts, rehearsal schedules,  programs, playbills, flyers, news releases and other materials relating to the  activities of the St. Paul Chamber Orchestra, St. Paul Civic Orchestra, and the  St. Paul Youth Orchestras.","12 boxes; (12 cubic feet)",,85524165,
6617901,6617901,http://special.lib.umn.edu/findaid/xml/mo-03.3.xml,ArchivalResource,"Records from the Office of Edo de  Waart 1986-95","Contains calendars, correspondence, and  office files of de Waart and his assistant, Polly Barten.","3 boxes; (1  linear foot)",,85524165,
6618253,6618253,http://special.lib.umn.edu/findaid/xml/PA12C-Zellmer.xml,ArchivalResource,"Steve Zellmer Collection 1942-95","The collection includes  scrapbooks, personal files, and memorabilia from a musician who was the  principal trombone player for the Minnesota Orchestra for over forty  years.","4 boxes; (1.5 linear feet); + 4  scrapbooks",,85524165,
6618344,6618344,http://special.lib.umn.edu/findaid/xml/paa082.xml,ArchivalResource,"Peter and Agnes  Lisowsky Papers 1910-2004 (bulk 1924-1970)","The collection contains  personal and professional materials from the life of two musicians resident  primarily in St. Paul, MN. There is personal correspondence (between Peter and  Agnes Lisowsky while Peter was touring with the Minneapolis Symphony  Orchestra), personal documents (wills, contracts, etc.), books, tapes and  clippings, scrapbooks, photos and concert programs.","12  boxes",,85524165,
6618277,6618277,http://special.lib.umn.edu/findaid/xml/paa010.xml,ArchivalResource,"Minnesota Opera Company  records 1966-1972","Collection includes  board meeting minutes, financial statements and records, annual reports,  correspondence, membership information, memoranda and correspondence, ticket  sales, information about educational and publicity activities, programs and  photographs.","1.0 cubic  feet",,85524165,
6618332,6618332,http://special.lib.umn.edu/findaid/xml/paa069.xml,ArchivalResource,"Martha Boesing  papers 1963-2000 (bulk 1988-2000)","Collection contains  scripts written by Martha Boesing, research and development materials, as well  as works written by others.","6 boxes; (6.75 cubic ft.)",,85524165,
6617893,6617893,http://special.lib.umn.edu/findaid/xml/mo-02.1.xml,ArchivalResource,"President's Records:  Donald L. Engle 1971-78","This collection contains  correspondence from Donald L. Engle relating to both administrative and  artistic issues of the Orchestral Association.","4 boxes; (1.5 linear feet)",,85524165,
6618315,6618315,http://special.lib.umn.edu/findaid/xml/paa050.xml,ArchivalResource,"Stagecoach Players  collection 1960-1980","The collection  comprises administrative records, financial records, other business records,  guest books, company files, publicity files, programs, scrapbooks, production  slides, and a complete collection of scripts with music.","30 cubic feet",,85524165,
6617923,6617923,http://special.lib.umn.edu/findaid/xml/mo-06.5.xml,ArchivalResource,"Metropolitan Opera of the Upper Midwest  Records 1963-86","Contains records of the annual appearance  of the Metropolitan Opera in Minneapolis at Northrop Auditorium, the University  of Minnesota. Members of the Minnesota Orchestra served as staff for the Opera.  The collection contains office records that document the artistic planning,  publicity, operations, and box office activities.","6 boxes; (2.3  linear feet)",,85524165,
6617921,6617921,http://special.lib.umn.edu/findaid/xml/mo-06.3.xml,ArchivalResource,"80th Anniversary  Celebration 1982-83","This collection documents the two major  events of the 80th Anniversary: the production of the book, , and the luncheon sponsored by the Chamber of  Commerce, “Big League Sports Salute the Minnesota Orchestra.” Fourscore","1 box; (2.5  linear inches)",,85524165,
6617930,6617930,http://special.lib.umn.edu/findaid/xml/mo-09.2.xml,ArchivalResource,"Minnesota Orchestra  Newspaper Clippings 1912-[ongoing]","The collection includes  newspaper and magazine articles about the Minnesota Orchestra, its conductors  and music directors, musicians and staff, and reviews of  performances.","49 boxes",,85524165,
6618284,6618284,http://special.lib.umn.edu/findaid/xml/paa019.xml,ArchivalResource,"Ralph E. Smalley  papers 1854-1948","Collection contains  personal correspondence, drawings and specifications for stage designs,  programs, notes, clippings, bills and receipts and Christmas cards.","5 boxes; (3.0 cubic feet)",,85524165,
6618334,6618334,http://special.lib.umn.edu/findaid/xml/paa072.xml,ArchivalResource,"Minnesota Music  Educators Association (MMEA) Records 1944/2003","The collection contains  publications, sound recordings, administrative documents relating to the  Mid-Winter Clinic, information about historical projects, a program collection,  Board meetings minutes and related files, financial reports and corespondence.","34  boxes",,85524165,
6618251,6618251,http://special.lib.umn.edu/findaid/xml/PA12A-Gaines.xml,ArchivalResource,"Arthur J. Gaines  Photograph Collection 1918-48","Collection includes  inscribed photographs from performers who worked with Arthur J. Gaines, manager  of the Minneapolis Symphony Orchestra.","2 boxes; (10 linear inches)",,85524165,
6618252,6618252,http://special.lib.umn.edu/findaid/xml/PA12B-Carp.xml,ArchivalResource,"Dottie Carpenter  Photograph Collection undated: ca. 1970-90","The collection contains  photographs from guest artists and people associated with the Minnesota  Orchestra.","1 box; (3 linear inches)",,85524165,
6618274,6618274,http://special.lib.umn.edu/findaid/xml/paa007.xml,ArchivalResource,"Theatre  programs circa 1880-1971","Collection contains  theatre programs of productions.","3 cubic feet",,85524165,
6618347,6618347,http://special.lib.umn.edu/findaid/xml/paa085.xml,ArchivalResource,"James Sewell Ballet  Records 1990-2010","The collection contains  corporate records, including board minutes and fundraising information,  performance data, publicity and marketing materials, photographs and  promotional materials.","31 boxes + 1  poster tube (30.3 cubic feet)",,85524165,
6617935,6617935,http://special.lib.umn.edu/findaid/xml/mo-12.6.xml,ArchivalResource,"Minnesota Orchestra  Slide-Tape Shows 1971-84","A small collection of  slide-tape shows about the Minnesota Orchestra and its history used by the  Development and Marketing Departments.","3 boxes; (1.3 linear feet)",,85524165,
6618276,6618276,http://special.lib.umn.edu/findaid/xml/paa009.xml,ArchivalResource,"Glyde Snyder  papers 1923-1969","Collection contains  correspondence, contracts, tax records, ledgers, bills, receipts, statements,  vouchers, theatrical equipment catalogs, scrapbooks, photos and other publicity  material.","25 boxes; (34.5 cubic feet)",,85524165,
6617927,6617927,http://special.lib.umn.edu/findaid/xml/mo-07.xml,ArchivalResource,"Minnesota Orchestra  Buildings and Related Materials 1956-80","Includes information  about the Northrop Auditorium Shell and extensive documentation regarding the  construction of Orchestra Hall which was dedicated in October 1974.","15 boxes",,85524165,
6618255,6618255,http://special.lib.umn.edu/findaid/xml/PA12E-Wilson.xml,ArchivalResource,"Mrs. H.A. Wilson  Scrapbook 1915-1962","The scrapbook includes  numerous illustrations relating to music and musicians, a variety of programs,  and miscellaneous clippings relating to musical concerts she attended in North  Dakota and Minnesota.",,,85524165,
6617916,6617916,http://special.lib.umn.edu/findaid/xml/mo-05.7.xml,ArchivalResource,"Minnesota Orchestra  Finance Department Records 1950-94","This collection includes  financial information, financial statements, and office files. Their provenance  is unknown.","11 boxes",,85524165,
6617896,6617896,http://special.lib.umn.edu/findaid/xml/mo-02.4.xml,ArchivalResource,"President's Records:  Tony Woodcock 1994-2006","This collection  contains office records from the tenure of President Tony Woodcock. They  document the extensive range of activities and responsibilities of the  Orchestra President.","boxes; ",,85524165,
6618294,6618294,http://special.lib.umn.edu/findaid/xml/paa029.xml,ArchivalResource,"Theatre of Involvement  papers 1967-1977","Collection includes a  list of plays performed, administrative papers, production materials,  blueprints and scrapbooks.","30 boxes; (15 linear feet)",,85524165,
6617912,6617912,http://special.lib.umn.edu/findaid/xml/mo-05.3.xml,ArchivalResource,"Minnesota Orchestra  Artistic Administration Records 1953-2000","Artistic administration  is at the heart of the Minnesota Orchestra. Artistic staff plan the  subscription season, correspond with artists and artists’ agents, plan  recording sessions, work with television and radio to broadcast concerts, and  help plan special activities. These records document all these activities and  provide a fascinating look at the artistic process.","125 boxes",,85524165,
6617932,6617932,http://special.lib.umn.edu/findaid/xml/mo-10.xml,ArchivalResource,"Minnesota Orchestra  Publications 1903-present","Includes programs for  orchestra concerts from 1903 to the present (both bound and unbound) and other  publications.","42 linear feet",,85524165,
6618338,6618338,http://special.lib.umn.edu/findaid/xml/paa076.xml,ArchivalResource,"Minnesota Elementary Music Educators papers 1978-2002","Collection contains  administrative records for Minnesota Elementary Music Educators","14 boxes",,85524165,
6617929,6617929,http://special.lib.umn.edu/findaid/xml/mo-09.1.xml,ArchivalResource,"Minnesota Orchestra  Scrapbooks 1908-82 (bulk 1908-67)","Scrapbooks contain  newspaper clippings about the Minnesota Orchestra plus programs, publicity  materials, etc.","141 scrapbooks",,85524165,
6618340,6618340,http://special.lib.umn.edu/findaid/xml/paa078.xml,ArchivalResource,"Sidney Lippman  Papers 1929-1997","The collection contains  phonograph records, audio tapes, manuscript scores and lyrics, correspondence,  clippings, publicity material, and business records along with personal  material including photographs; there is a small amount of material relating to  Sylvia Dee, Lippman's longtime collaborator.","43  boxes; (ca. 40 linear feet)",,85524165,
6618308,6618308,http://special.lib.umn.edu/findaid/xml/paa043.xml,ArchivalResource,"The Twin City Scenic  collection 1895-1979","Collection contains  almost 2,000 sketches, model pieces, photographs and renderings of backdrops  pertaining to scenic design and painting.","33  boxes",,85524165,
6618323,6618323,http://special.lib.umn.edu/findaid/xml/paa059.xml,ArchivalResource,"Historical Scenic  Collection - Lyric Opera of Chicago 1889-1932","Collection contains  3,142 color slide reproductions documenting the Historical Scenic Collection  held at Northern Illinois University.","6 volumes",,85524165,
6617903,6617903,http://special.lib.umn.edu/findaid/xml/mo-04.1.xml,ArchivalResource,"Office Files from Early  Orchestra Managers 1965-81","The collection includes  general correspondence, minutes of staff meetings, reports and speeches, and  correspondence and publications from the American Symphony Orchestra League.","7 boxes; (2.3 linear feet)",,85524165,
6617922,6617922,http://special.lib.umn.edu/findaid/xml/mo-06.4.xml,ArchivalResource,"Scandinavia Today Records 1979-82","The collection includes office files  relating to a concert, , that was part of , a celebration of contemporary  Scandinavian culture. Tonight Scandinavia Scandinavia Today","3 boxes; (1 linear  foot)",,85524165,
6618291,6618291,http://special.lib.umn.edu/findaid/xml/paa026.xml,ArchivalResource,"Circle of the Witch  collection 1974-1975","Collection contains  meeting minutes, photographs, publicity materials, programs, a script and  production notes.","1 box; (0.5 linear feet)",,85524165,
6618307,6618307,http://special.lib.umn.edu/findaid/xml/paa042.xml,ArchivalResource,"Friends of the St. Paul  Chamber Orchestra papers 1968-1987","Collection contains  agendas, minutes, by-laws, committee assignments and reports, clippings and  financial records.","2 boxes; (2 cubic feet)",,85524165,
6618298,6618298,http://special.lib.umn.edu/findaid/xml/paa033.xml,ArchivalResource,"Bloomington Civic  Theatre papers 1955-2009","Collection contains  correspondence, financial records, cast lists, newsletters, scrapbooks,  photographs and production lists of the Bloomington Civic Theatre.","20 boxes",,85524165,
6617936,6617936,http://special.lib.umn.edu/findaid/xml/mo-12.xml,ArchivalResource,"Minnesota Orchestra  Audio Recordings 1925-present","The collection includes  master audio tapes, audio cassette tapes, records, compact discs and digital  tapes. It is not a complete set of Orchestra recordings.","Approximately 1300  recordings",,85524165,
6618318,6618318,http://special.lib.umn.edu/findaid/xml/paa054.xml,ArchivalResource,"David Marlowe  Collection 1865-1923; bulk 1910-1915","Memorabilia and  production materials from the career of a local actor/stage manager, Louis J.  Rader, who adopted the stage name David Marlowe.","7 boxes; (7.5 linear feet)",,85524165,
6618266,6618266,http://special.lib.umn.edu/findaid/xml/PA12Q.xml,ArchivalResource,"Carl Rudolph  Collection 1919-1936","Programs and other  memorabilia of a performer with the Minneapolis Symphony Orchestra (later  re-named the Minnesota Orchestra) and other bands and orchestras.","boxes; (1 linear foot)",,85524165,
6618354,6618354,http://special.lib.umn.edu/findaid/xml/paa096.xml,ArchivalResource,"Jack Edwards Papers 1986-2008","Collection contains costume designs, sketches, fabrics, photos, personal letters photos, cards and business materials, also contains gay videos, magazines and books.","8 boxes, 6 trays, 2 OS boxes; ",,85524165,
6618259,6618259,http://special.lib.umn.edu/findaid/xml/PA12I-Fitch.xml,ArchivalResource,"Ray Fitch Memoirs: ""Is  Our Side Winning, Dad?"" undated: ca. mid 20th century","These memoirs, written by  Ray Fitch's son, document Fitch's career as a bass player with the Minneapolis  Symphony Orchestra/Minnesota Orchestra from 1925 to 1972.","1 box; (5 linear inches)",,85524165,
6618267,6618267,http://special.lib.umn.edu/findaid/xml/PA71.xml,ArchivalResource,"William R. Trotter  Collection 1980-96","The collection includes  research materials for Trotter’s book, Priest of Music: The Life of Dimitri  Mitropoulos. Extensive research and interviews of noted musicians were done by  Oliver Daniel who died before he could write the biography.","5 record center  cartons; (5 linear feet)",,85524165,
6618258,6618258,http://special.lib.umn.edu/findaid/xml/PA12H-Maddy.xml,ArchivalResource,"Maddy/Angelucci  Collection 1914-93","The collection contains  memorabilia collected by Harry D. Maddy and Rhadames John Angelucci during  almost sixty years in the Minnesota Orchestra. It documents Angelucci’s career  and those experiences that he and his father-in-law found most significant in  their tenures with the Orchestra.","2 boxes; (8 linear inches)",,85524165,
6618352,6618352,http://special.lib.umn.edu/findaid/xml/paa091.xml,ArchivalResource,"Eric Stokes Papers 1957-2001","The collection contains the professional correspondence,programs, program notes, composition materials and scores of composer Eric Stokes.","7 boxes; (9 linear feet)",,85524165,
6617892,6617892,http://special.lib.umn.edu/findaid/xml/mo-01.xml,ArchivalResource,"Minnesota Orchestral  Association Board of Directors Records 1945-2005","Contains annual reports  and materials from annual meetings, minutes from meetings of the Board and of  the Executive Committee, various committee minutes and reports, and the  confidential files of search committees for Music Directors.","47 boxes; (18.5 linear feet)",,85524165,
6618299,6618299,http://special.lib.umn.edu/findaid/xml/paa034.xml,ArchivalResource,"St. Paul Community  Theatre papers 1931-1932","Collection contains a  scrapbook of clippings and programs of the St. Paul Community Theatre.","1 box",,85524165,
6618336,6618336,http://special.lib.umn.edu/findaid/xml/paa074.xml,ArchivalResource,"3-Legged Race  Papers 1996-2003","This collections  contains materials relating to performance arts in aerialism, clowning, dance,  theater, video and puppetry. The records are all contained in 3-ring binders,  organized chronologically by year, from 1996 to 2003.","6  boxes; (9 linear feet)",,85524165,
6618283,6618283,http://special.lib.umn.edu/findaid/xml/paa018.xml,ArchivalResource,"Rarig Art Center  dedication 1973","Video recording of the  Rarig Art Center dedication, June 1973.","1  reel",,85524165,
6617900,6617900,http://special.lib.umn.edu/findaid/xml/mo-03.2.xml,ArchivalResource,"Records from the Office of Sir Neville  Marriner 1978-86","Contains office files from the period of  Marriner's directorship including correspondence relating to Minnesota  Orchestra matters and to his other professional activities.","5 boxes; (1.5  linear feet)",,85524165,
6618304,6618304,http://special.lib.umn.edu/findaid/xml/paa039.xml,ArchivalResource,"Truly Trousdale Latchaw  KUOM interview tapes 1982-1984","Collection contains  taped interviews conducted by Truly Latchaw.","1 box; (0.5 linear feet)",,85524165,
6617904,6617904,http://special.lib.umn.edu/findaid/xml/mo-04.2.xml,ArchivalResource,"Linda Wallace's  Administrative Files 1981-84","The collection contains  subject files that contain correspondence from Richard Cisek, Neville Marriner,  and Orchestra staff members.","1 box; (5 linear inches)",,85524165,
6618293,6618293,http://special.lib.umn.edu/findaid/xml/paa028.xml,ArchivalResource,"Harold Dixon  papers 1975","Collection includes  questionnaire returns and general information from Harold Dixon’s survey of  theater companies around the United States.","5 boxes; (2.5 linear feet)",,85524165,
6617933,6617933,http://special.lib.umn.edu/findaid/xml/mo-11.xml,ArchivalResource,"Minnesota Orchestra  Photographic Collection ca. 1910-[ongoing]","The collection includes  photographs, negatives, slides, and transparencies of Minnesota Orchestra music  directors, musicians and staff, Orchestra Hall and other venues, and concerts,  tours, and other events.","70 boxes",,85524165,
