RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7413083,7413083,http://www.worldcat.org/oclc/39294519,ArchivalResource,"Purgatory Resort Hotel and Conference Center / by James Thomas Clark, Jr. 1985.",,"185 leaves : ill.",,76778615,
7375300,7375300,http://www.worldcat.org/oclc/35832985,ArchivalResource,"Records, 1923-1972.","Minutes book, photographs, club charters, membership certificates, Avian Age yearbooks, and films. ","1 linear ft.",,76778615,
7378496,7378496,http://www.worldcat.org/oclc/36267918,ArchivalResource,"Papers, ca. 1907-1949.","Poems, lesson plans, diplomas and certificates, and texts of speeches delivered at departmental meetings and professional organizations. ",".5 linear ft.",,76778615,
7321715,7321715,http://www.worldcat.org/oclc/31633962,ArchivalResource,"Records, 1959-1968.","Grant proposals, budgets, reports, clippings, press releases and correspondence of the Oklahoma chapter of the Junior Academy of Science. ",".5 linear ft.",,76778615,
7393295,7393295,http://www.worldcat.org/oclc/37441319,ArchivalResource,"Geometric equivalents to changing rates / by Claude France Jones. 1958.",,"iv, 21 leaves : ill. ; 29 cm.",,76778615,
7441528,7441528,http://www.worldcat.org/oclc/41878329,ArchivalResource,"Collection, 1899-1990 (bulk 1950-1980).","The Robert Cotton Collection consists primarily of books, manuscripts, correspondence, photographs, clippings, postcards, notes, newspapers, posters, lobby cards, artifacts and scrapbooks. A small collection of media contains phonograph records, movies on videotape and film, and radio serial programs. The scope of the collection includes numerous topics, or areas of interest. Among them are: the American West; the history of Northeastern Oklahoma, including various outlaws and lawmen; circuses and wild west shows; and ""Western"" movies and movie stars. Of special interest to Cotton were Tom Mix, Joe DeYong, and Sid Jordan. Researchers may find this collection to be especially useful as a springboard when beginning study on any of these topics. ","153.5 linear ft.",,76778615,
7339224,7339224,http://www.worldcat.org/oclc/32289562,ArchivalResource,"Collection of college memorabilia, 1897-1945.","Correspondence and clippings concerning early days at Oklahoma A & M College, essays by Goff (a graduate of the class of 1900), and Oklahoma A & M publications. ",".5 linear ft.",,76778615,
7378493,7378493,http://www.worldcat.org/oclc/36267894,ArchivalResource,"Records, 1954-[ongoing].","Departmental records, course syllabi, newsletters, announcements, memos, faculty papers, alumni information. ","1.75 linear ft.",,76778615,
7339227,7339227,http://www.worldcat.org/oclc/32290352,ArchivalResource,"Minutes, 1987-1992.","Minutes of meetings of Faculty Representatives, Directors of Athletics and/or Chief Executive Officers of the Big Eight Conference universities to discuss athletics. ",".75 linear ft.",,76778615,
7433405,7433405,http://www.worldcat.org/oclc/41113874,ArchivalResource,"A study of hobby shop safety in the home area / by Robert Paul Stuart. 1959.",,"vi, 92 leaves ; 29 cm.",,76778615,
7387758,7387758,http://www.worldcat.org/oclc/36818779,ArchivalResource,"Records, 1966-[ongoing].","Contains brochures, newsletters, syllabi, selected experiments, faculty research, manuals. ","1.25 linear ft.",,76778615,
7319597,7319597,http://www.worldcat.org/oclc/31476421,ArchivalResource,"Records 1952-1975 (bulk 1956-1972).","Correspondence, policy statements, contracts, grants, reports and budgets from the College of Home Economics in Pakistan; a program sponsored in part by Oklahoma State University. ","3.75 linear ft.",,76778615,
7370555,7370555,http://www.worldcat.org/oclc/35196045,ArchivalResource,"Typewritten transcript of oral history interview : Walnut Creek, Calif., with Laura Soullière Harrison, 1985 Mar. 10.","Typewritten transcript of oral history interview regarding Doty's career as an architect; photocopy of letter. ","1 folder.",,76778615,
7328063,7328063,http://www.worldcat.org/oclc/31851170,ArchivalResource,"Records 1990-[ongoing].","Annual reports; abridged version of the Dexter Manley report; responses to a Faculty Council recommendation on student athletes. ",".5 linear ft.",,76778615,
7339235,7339235,http://www.worldcat.org/oclc/32294099,ArchivalResource,"Records, 1911-[ongoing] (bulk 1944- ).","Audit reports, bonds, documents, minutes, committee materials, and tapes from the Board of Regents office relating to legal, contractual, and policy matters covering the periods, 1911-1942 (incomplete) and 1944- present. ","198 linear ft.",,76778615,
7270594,7270594,http://www.worldcat.org/oclc/29421214,ArchivalResource,"Papers, 1960-1992.","Correspondence, legislation, campaign materials, speeches, photographs, newspaper clippings, conference reports, newspaper articles, personal papers relating to Atkins and her career in politics in Oklahoma. ","48.75 linear ft.",,76778615,
7393317,7393317,http://www.worldcat.org/oclc/37446650,ArchivalResource,"Source material for experiments, demonstrations and projects in science and mathematics / by Marion N. Heggen. 1960.",,"82 leaves : ill. ; 29 cm.",,76778615,
7381325,7381325,http://www.worldcat.org/oclc/36596144,ArchivalResource,"The application of management science techniques to classroom scheduling / by Michael Holt Nash. 1972.",,"v, 84 leaves ; 29 cm.",,76778615,
7409915,7409915,http://www.worldcat.org/oclc/39002942,ArchivalResource,"A second report on the early summer population of rodents and rabbits on the Southern Plains Experimental Range near Woodward, Oklahoma : period May 22 to June 6, 1942 / Frank B. McMurry. 1943.",,"22 leaves, [8] folded leaves : col. ill., maps ; 28 cm.",,76778615,
7409837,7409837,http://www.worldcat.org/oclc/38994788,ArchivalResource,"Oklahoma State University School of Design / by James Christopher Luckowski. 1987.",,"v, 211 leaves : ill.",,76778615,
7293977,7293977,http://www.worldcat.org/oclc/30948659,ArchivalResource,"Papers, 1939-1978.","Publications, articles and clippings relating to American Agricultural Editor's Association, The Farmer-Stockman, Daily Oklahoman, Oklahoma Publishing Co., and Ferdie Deering. Also correspondence, publications and memorabilia relating to E.K. Gaylord. ","1.5 linear ft.",,76778615,
7270590,7270590,http://www.worldcat.org/oclc/29421209,ArchivalResource,"Papers, 1888-1965.","Case files from Johnston's law firm, correspondence, speeches, photographs, day books and diaries dealing with local and national politics including his impeachment, religious and spiritual material of the Great I Am movement, Rosicrucianism, the Masons and material on subjects such as the penal system, federal aid to farmers, paving highways, educational system, and taxes in Oklahoma. ","183.5 linear ft.",,76778615,
7410461,7410461,http://www.worldcat.org/oclc/39032539,ArchivalResource,"Tulsa River Parks : West Bank / by John Sanford. 1981.",,"91 leaves : ill.",,76778615,
7433408,7433408,http://www.worldcat.org/oclc/41113960,ArchivalResource,"The Oklahoma State University campus historic district / by Anna Marie Eddings. 1998.",,"v, 79 leaves : ill. ; 29 cm.",,76778615,
7378684,7378684,http://www.worldcat.org/oclc/36304687,ArchivalResource,"Records, 1980-[ongoing].","Department meeting minutes, newsletters, committee files, faculty files. ","1 linear ft.",,76778615,
7293976,7293976,http://www.worldcat.org/oclc/30948651,ArchivalResource,"Papers, 1927-1969 (bulk 1927-1931).","Student clubs material, programs, newspaper clippings, membership cards, handbooks, directories and photographs relating to Kinkead's years as a student at Oklahoma A & M College. ",".25 linear ft.",,76778615,
7426825,7426825,http://www.worldcat.org/oclc/40464632,ArchivalResource,"Personnel organization in the school shop / by Joseph E. Large. 1958.",,"v, 43 leaves : ill. ; 29 cm.",,76778615,
7372943,7372943,http://www.worldcat.org/oclc/35527241,ArchivalResource,"The 6th Air Force in World War II : one airman's perspective : oral history interview, Bethany, Okla., with J. Michael McMurtrey, 1993 Nov. 20.","Transcript of oral history interview regarding Milford McMurtrey's experiences in World War II. ","1 folder.",,76778615,
7393297,7393297,http://www.worldcat.org/oclc/37441387,ArchivalResource,"Summer employment for science teachers in the southwest / by Delton Thomas Goodin. 1958.",,"vi, 21 leaves : ill. ; 29 cm.",,76778615,
7349446,7349446,http://www.worldcat.org/oclc/33292988,ArchivalResource,"Correspondence of women who attended Oklahoma A & M College Naval Training School, 1992.","Correspondence from women who attended the U.S. Naval Training School (WAVES) on the Oklahoma A & M campus during World War II. Reminiscences of their stay in Stillwater. ",".25 linear ft.",,76778615,
7409640,7409640,http://www.worldcat.org/oclc/38983340,ArchivalResource,"Bridge for the Arts, Tulsa, Oklahoma / by Jerry Lee Stivers. 1984.",,"179 leaves : ill.",,76778615,
7370550,7370550,http://www.worldcat.org/oclc/35195812,ArchivalResource,"Dept. of Agronomy collection, 1891-1994.","Lists of graduates of the Department of Agronomy, 1891-1994, by degree, compiled by Dr. Robert M. Reed from commencement programs, Dept. of  Agronomy card files and employment records; chronology and profiles of leadership of the Dept. of Agriculture and Agronomy. ","10 folders.",,76778615,
7410316,7410316,http://www.worldcat.org/oclc/39019988,ArchivalResource,"A presidential resource complex, Washington, D.C. / by Sterling L. Little. 1984.",,"iv, 185 leaves : ill.",,76778615,
7321711,7321711,http://www.worldcat.org/oclc/31633952,ArchivalResource,"Programs, 1950-1966.","Programs for events sponsored by the Society. ","7 items.",,76778615,
7346497,7346497,http://www.worldcat.org/oclc/32943968,ArchivalResource,"Papers, 1896-1935.","Correspondence from Hunter to Annie Jarrell and correspondence about Hunter primarily from and to B.B. Chapman, newspaper clippings and biographical research notes regarding Hunter. ","3 folders..25 linear ft.",,76778615,
7522112,7522112,http://www.worldcat.org/oclc/43336546,ArchivalResource,"One millionth volume collection, 1924-1972.","Nineteen (19) unpublished manuscript pages written by Will Rogers between 1924 and 1932, primarily for his newspaper column. This material was bound into a single volume and was presented by Will Rogers, Jr. in cooperation with the Will Rogers Museum in Claremore, OK, on February 24, 1972. These pages have the distinction of being designated as the one millionth volume to be added to the OSU Library. Material from the presentation ceremony is part of this collection. Included are audio tapes, a program, an invitation, photographs, and the guestbook. ",".5 linear ft.",,76778615,
7369684,7369684,http://www.worldcat.org/oclc/35143375,ArchivalResource,"Papers, 1862-1932.","Photocopies of biographical information, correspondence, military records, Oklahoma and Maryland government publications and articles regarding Alvord's career. ",".5 linear ft.",,76778615,
7381799,7381799,http://www.worldcat.org/oclc/36654148,ArchivalResource,"Diary, 1861-1865 Mar. 26.","Transcription (photocopy) of a diary (1861-1865) of Simon Duck during the Civil War and a copy of an article by Robert Cunningham, ""One Man's War: From Diary of Simon Peter Duck,"" Stillwater News Press, Dec. 29, 1982. ","1 folder.",,76778615,
7321760,7321760,http://www.worldcat.org/oclc/31634289,ArchivalResource,"Collection on land appraisal of Native American lands, 1954- 1967.","Appraisals, mostly by Tucker, of land belonging to the Cherokee Nation and Creek lands in Oklahoma and Shawnee and Miami lands in Kansas. Also includes soil surveys, legislation, legal papers and photocopies of warranty deed lists and maps from 1850s-1920s. ","2.5 linear ft.",,76778615,
7372936,8508269,https://archivesspace.library.okstate.edu/repositories/3/resources/115,ArchivalResource,"Angie Debo Correspondence Collection","Collection contains Angie Debo's personal correspondence received from various individuals, including Mrs. James DeVore, Dr. LeRoy Fischer, and Dr. B.B. Chapman.","0.2 Linear feet (1 slim document box)","1975 - 1988",76778615,"2022-11-23 12:04:25.42587"
7270595,7270595,http://www.worldcat.org/oclc/29421219,ArchivalResource,"Papers, 1852-1923.","Correspondence, journals, daybooks, legal documents, and genealogical information of the Farrar family. Subjects include Alexander Jefferson Farrar's travels between Kentucky and Texas often by way of Indian Territory (1850s), pioneer life in Texas (1860s) and the Civil War (1860s). ","1 linear ft.",,76778615,
8180141,8180141,http://www.worldcat.org/oclc/768998474,ArchivalResource,"Narrative annual report of extension work : Texas County, Oklahoma, 1959 / Iola W. Arthaud. [1959]",,"[22] leaves ; 28 cm.",,76778615,
8123245,8123245,http://www.worldcat.org/oclc/748264271,ArchivalResource,"Vehicle type and local foreign classifications [manuscript] / H.S. Fairbank. 1941.",,"[2] leaves ; 28 cm.",,76778615,
7270596,7270596,http://www.worldcat.org/oclc/29421220,ArchivalResource,"Papers, 1888-1986.","College school work and manuscripts of speeches given by Jessie Thatcher, college publications, photographs of Thatcher family and friends and the Oklahoma A & M College campus. ","2.5 linear ft.",,76778615,
7433394,7433394,http://www.worldcat.org/oclc/41113628,ArchivalResource,"A comprehensive study of furniture construction methods, types, and designs / by Herbert Eugene Roane. 1951.",,"55 leaves ; 29 cm.",,76778615,
7294134,7294134,http://www.worldcat.org/oclc/30964333,ArchivalResource,"Collection of photographs for the book Oklahoma State University, 1910-1991.","Most photographs and some copy prints used to illustrate the book. ","110 items.",,76778615,
7370553,7370553,http://www.worldcat.org/oclc/35195938,ArchivalResource,"Speeches, 1930-1951.","Texts of speeches given by Henry Garland Bennett (1886-1951) while president of Oklahoma A & M College (1928-1951). Includes manuscripts, typescripts and published speeches regarding education, finance, and curricula at the college. ","3.5 linear ft.",,76778615,
7305639,7305639,http://www.worldcat.org/oclc/31065679,ArchivalResource,"Collection of writings on the Battle of Round Mountain, 1992- 1993.","Published and unpublished manuscripts describing the location of the Battle, the first battle of the Civil War to take place in Oklahoma Territory. Includes booklet, Fraudulent history & fake tourism and two unpublished manuscripts, Caving Banks Battle and Rebuttal to Baho's Article. ","3 items.",,76778615,
7319650,7319650,http://www.worldcat.org/oclc/31477384,ArchivalResource,"Records, 1908-1968 (bulk 1928-1966).","Correspondence, contracts, memoranda, minutes, subject files, and photographs from the University President's office. ","51 linear ft.",,76778615,
7432401,7432401,http://www.worldcat.org/oclc/41036164,ArchivalResource,"Center for Middle Eastern Studies, University of Texas, Austin / by John Edgar. 1986.",,"109 leaves : ill. ; 29 cm.",,76778615,
8123236,8123236,http://www.worldcat.org/oclc/748263014,ArchivalResource,"Tire sizes and capacities [manuscript]  / H.S. Fairbank. 1941.",,"[1]  leaf ; 28 cm.",,76778615,
7406193,7406193,http://www.worldcat.org/oclc/38725061,ArchivalResource,"Records, 1970-[ongoing].","This collection contains brochures, course information, and faculty research. ",".25 linear ft.",,76778615,
7433387,7433387,http://www.worldcat.org/oclc/41113545,ArchivalResource,"Plywoods and veneers : their place in industrial arts / by James Gordon Peters. 1950.",,"lx, 62 leaves ; 29 cm.",,76778615,
7390852,7390852,http://www.worldcat.org/oclc/37176248,ArchivalResource,"A study of the relationships between economic policy and goal variables for the period 1953:2 through 1976:3 / by Clark L. Chastain. 1978.",,"109 leaves : ill. ; 29 cm.",,76778615,
7409465,7409465,http://www.worldcat.org/oclc/38956715,ArchivalResource,"Jacksonville Jewish Center : professional project programming and research / by Thomas I. Martinez. 1983.",,"1 v. (various pagings) : ill.",,76778615,
7321762,7321762,http://www.worldcat.org/oclc/31634299,ArchivalResource,"Papers, 1906-1962.","Research reports, articles, correspondence, clippings and photographs concerning soil conservation, especially water drainage, mainly in Nebraska and Oklahoma. ","3.25 linear ft.",,76778615,
7339228,7339228,http://www.worldcat.org/oclc/32290355,ArchivalResource,"Photographs of honorees in the Oklahoma poultry hall of fame, 1962-1970.","Sixteen portrait photographs of men in the Oklahoma Poultry Hall of Fame from 1962-1970. ",".5 linear ft.",,76778615,
7347456,7347456,http://www.worldcat.org/oclc/33057984,ArchivalResource,"Letter : Stillwater, to her family, Medford, 1919 Jan 26.","Typed transcription of letter from Merritt while she was attending Oklahoma A & M College to her family in Medford, Oklahoma. Transcribed by her son in 1989. ","1 item (2 p.)",,76778615,
8123237,8123237,http://www.worldcat.org/oclc/748263029,ArchivalResource,"Automatic traffic recorder data compilation [manuscript] : revision of memorandum HPS no. 290 / H.S. Fairbank. 1941.",,"[1] leaf ; 28 cm.",,76778615,
7370549,7370549,http://www.worldcat.org/oclc/35195806,ArchivalResource,"Collection on the Oklahoma State Regents for Higher Education and the Oklahoma Student Loan Authority, 1961-1991.","Agendas, some annotated; minutes; miscellaneous publications dealing with the Oklahoma State Regents for Higher Education (1961-1983) and the Oklahoma Student Loan Authority (OSLA) (1972-1991). ","17.5 linear ft.",,76778615,
7321774,7321774,http://www.worldcat.org/oclc/31634643,ArchivalResource,"Publications, 1972-1986.","Newsletters, annual meeting proceedings and pamphlets of the Association. ","4 folders.",,76778615,
8123241,8123241,http://www.worldcat.org/oclc/748263366,ArchivalResource,"Request for road life mileage tables RL-1 to 13 and RL-24 and for road life maintenance cost table RL-18 [manuscript]  / H.S. Fairbank. 1941.",,"3 p. ; 28 cm.",,76778615,
7432403,7432403,http://www.worldcat.org/oclc/41036186,ArchivalResource,"OSU pre-school program / by Pantipar Kaewpradit. 1978.",,"101 leaves : ill. ; 29 cm.",,76778615,
7378495,7378495,http://www.worldcat.org/oclc/36267912,ArchivalResource,"Records, 1891-[ongoing].","Collection includes correspondence, annual reports, newsletters and chronologies for the Department of Zoology and its units. Faculty correspondence and offprints are also included. ","2 linear ft.",,76778615,
8123243,8123243,http://www.worldcat.org/oclc/748263372,ArchivalResource,"[Divided highway symbol] [manuscript] / H.S. Fairbank. 1941.","Includes graphic of the standard divided highway symbol. ","[2] leaves ; 28 cm.",,76778615,
7386767,7386767,http://www.worldcat.org/oclc/36802053,ArchivalResource,"Records, 1981-1988.","Clippings, correspondence, photographs, programs, reports, and student projects relating to History Day, collected by W. David Baird, professor of History at Oklahoma State University and state chairman for National History Day. ","1.25 linear ft.",,76778615,
7433399,7433399,http://www.worldcat.org/oclc/41113721,ArchivalResource,"Industrial education in the Bartlesville city schools, 1957-1958 / by Charles W. Smith. 1958.",,"vii, 49 leaves ; 29 cm.",,76778615,
7290996,7290996,http://www.worldcat.org/oclc/30842887,ArchivalResource,"Papers, ca. 1909-1920.","Correspondence, reports, crop reports, minutes of meetings, legislation, articles and photographs from Texas and Oklahoma relating to Bentley and his work with the Farmers' Cooperative Demonstration Work, Oklahoma A & M College's Extension Division, and the United States Department of Agriculture (USDA) field work. ","4.75 linear ft.",,76778615,
7370551,7370551,http://www.worldcat.org/oclc/35195815,ArchivalResource,"Papers, 1895-1957.","Correspondence (ca. 1897-1955), including correspondence from Jessie Thatcher Bost and Thompson B. Ferguson; Oklahoma A & M College programs; materials pertaining to Hartman's college years, career in banking, work with OAMC Alumni Association including the Half Century Club and committee to preserve Old Central. ","1 linear ft.",,76778615,
7410317,7410317,http://www.worldcat.org/oclc/39020111,ArchivalResource,"Love County Courthouse : renovation & addition / by William Darrel Mcgehee. 1978.",,"1 v. (various pagings) : ill.",,76778615,
7381232,7381232,http://www.worldcat.org/oclc/36582545,ArchivalResource,"Johnny Bright : portrait and legacy of a champion : an anthology of memoirs and recorded history : typescript, 1983 / compiled and edited by Warrick Lee Barrett.",,"4 folders (130 p.) ; 28 cm.",,76778615,
7381963,7381963,http://www.worldcat.org/oclc/36674732,ArchivalResource,"A community development analysis of Stillwater, Oklahoma / by Jerrold Lee Hudson. 1974.",,"viii, 59 leaves : ill. ; 29 cm.",,76778615,
7402213,7402213,http://www.worldcat.org/oclc/38423962,ArchivalResource,"Records, 1928-[ongoing].","This collection contains brochures, newsletters, faculty and student research. ","4.5 linear ft.",,76778615,
7433401,7433401,http://www.worldcat.org/oclc/41113794,ArchivalResource,"A discussion of school shop safety activities / by Leslie Earle Stephenson. 1949.",,"viii, 104 leaves : ill. ; 29 cm.",,76778615,
7415995,7415995,http://www.worldcat.org/oclc/39676627,ArchivalResource,"Records, 1954-1970.","Contains progress reports, plant tests, topical reports, consultant's reports, and annual reports produced by or for Fractionation Research, Inc. (FRI) prior to 1970. ","3 linear ft.",,76778615,
7390772,7390772,http://www.worldcat.org/oclc/37160116,ArchivalResource,"Typewriting on the junior high school level : typescript, 22 Mar. 1961 / submitted to Marvin T. Edmison ; prepared by Olive Galloway.",,"3 leaves : photos. ; 29 cm.",,76778615,
7293974,7293974,http://www.worldcat.org/oclc/30948642,ArchivalResource,"Oral history collection, 1982-1991.","Transcripts and audio cassettes of oral history interviews conducted by Richard Dugger for his dissertation at the University of North Texas. The purpose of the study was to investigate the interpersonal influences Bohumil Makovsky had on his students and peers while at Oklahoma A & M College. ","2.5 linear ft.",,76778615,
7409637,7409637,http://www.worldcat.org/oclc/38982787,ArchivalResource,"Housing for the elderly : acongregate [sic] living facility, Stillwater, Oklahoma / by Robert Andrew Krohn. 1981.",,"iii, 113 leaves : ill.",,76778615,
7433407,7433407,http://www.worldcat.org/oclc/41113942,ArchivalResource,"Historical development of adult education in Oklahoma City since 1908 / Berle A. Swagerty. 1952.",,"viii, 59 leaves : ill. ; 29 cm.",,76778615,
7321761,7321761,http://www.worldcat.org/oclc/31634291,ArchivalResource,"Editorials, 1932-1950.","Editorials (May 5, 1932-May 10, 1950) written by Stone for the Scripps-Howard Newspaper Alliance. Subjects include national politics, tax reforms, trade developments, legislation, government spending and World War II. ","2.5 linear ft.",,76778615,
7321707,7321707,http://www.worldcat.org/oclc/31633938,ArchivalResource,"Fire safety report of OAMC buildings, 1932.","Fire maps and photographs of buildings on Oklahoma A & M College campus for a fire safety survey detailing conditions of the buildings, water supplies, heating, wiring, etc. prepared by J. Ray Pence. ",".5 linear ft.",,76778615,
7339231,7339231,http://www.worldcat.org/oclc/32290502,ArchivalResource,"Records, 1936-1992 (bulk 1960-1986).","Correspondence, memoranda, reports, committee and council minutes, annual reports, accreditation materials, budget requests, publications, photographs and other records of the College. Includes the office and consultation files of Dean Melvin R. Lohmann, and office files of Deans Kenneth A. McCollom and Karl N. Reid. ","32.5 linear ft.",,76778615,
7375019,7375019,http://www.worldcat.org/oclc/35772522,ArchivalResource,"Research materials for the book A history of the Oklahoma State University College of Arts and Sciences, 1890-1991.","Clippings, correspondence, committee minutes and research notes used in writing the OSU centennial history volume: A history of the Oklahoma State University College of Arts and Sciences. ","7 linear ft.",,76778615,
7413084,7413084,http://www.worldcat.org/oclc/39294567,ArchivalResource,"Art complex, Oklahoma State University, Stillwater, Oklahoma / by Maurice M. Casad. 1977.",,"87, [18] leaves : ill.",,76778615,
7153760,7153760,http://www.worldcat.org/oclc/26043905,ArchivalResource,"Manuscripts from the Wharton papers, 1761-1801, bulk 1761-1775.","Merchant and President of Pennsylvania. Ca. 111 items, mainly business correspondence of Wharton and his family. ","1 microfilm reel : negative.",,76778615,
7410315,7410315,http://www.worldcat.org/oclc/39019960,ArchivalResource,"Environmental control system design for the Animal Science Building, Oklahoma State University / by June Lee. 1984.",,"2 v. : ill.",,76778615,
7338425,7338425,http://www.worldcat.org/oclc/32171118,ArchivalResource,"Newsletters, 1966-1975.","Letters written by ""Heinie"" Bass in the form of newsletters to friends and relatives covering topics such as historical sites and events, trips, national and Oklahoma issues and politics, and family matters. ",".5 linear ft.",,76778615,
7339236,7339236,http://www.worldcat.org/oclc/32294103,ArchivalResource,"Records, 1953-[ongoing].","Minutes, transcripts, committee materials, bylaws and revisions, election materials, correspondence, Athletic Council records, minutes of the General Faculty, and issues of the University of Oklahoma Faculty Senate Journal. ","18 linear ft.",,76778615,
7433397,7433397,http://www.worldcat.org/oclc/41113665,ArchivalResource,"The use of visual aids in teaching shop safety : a report / by Harry E. Shinn. 1956.",,"viii, 49 leaves ; 29 cm.",,76778615,
7321713,7321713,http://www.worldcat.org/oclc/31633960,ArchivalResource,"Records, 1956-1981.","Minutes, sale books, photographs, membership cards of the Association. ",".25 linear ft.",,76778615,
7380016,7380016,http://www.worldcat.org/oclc/36444106,ArchivalResource,"Collection of historical materials on home economics education, 1910-1988.","Contains material from various home economics associations and conferences including papers given at conferences and publications. The resources document the development of home economics education at the college level throughout the 20th century. Includes publications by the American Home Economics Association (AHEA) and publications by and about the Future Homemakers of America (FHA). ","1.5 linear ft.",,76778615,
7410314,7410314,http://www.worldcat.org/oclc/39019851,ArchivalResource,"Centennial : an interpretive center / by Kathy L. Hamlet. 1984.",,"1 v. (unnumbered) : ill.",,76778615,
7375200,7375200,http://www.worldcat.org/oclc/35810769,ArchivalResource,"Papers, 1965-1991 (bulk 1987-1991).","Correspondence, public relations material and financial records mainly related to Shirley Bellmon's role as First Lady of Oklahoma during Henry Bellmon's second gubernatorial term (1987-1990). Four areas of interest are represented in the collection: arts and crafts, state beautification, anti-drug campaigns, and the Main Street project. ","1.25 linear ft.",,76778615,
7409534,7409534,http://www.worldcat.org/oclc/38965486,ArchivalResource,"Contemporary Institute for the Arts, Tulsa, Oklahoma / by Richard Dunham. 1981.",,"iii, 117 leaves : ill.",,76778615,
7433404,7433404,http://www.worldcat.org/oclc/41113854,ArchivalResource,"Some common metal fasteners that are used in the industrial arts woodworking shop / by Jess L. Stokes. 1955.",,"vii, 47 leaves : ill. ; 29 cm.",,76778615,
6822230,6822230,http://www.worldcat.org/oclc/137272041,ArchivalResource,"An analysis of questions asked by children in public libraries [microform]. 1946.",,"v, 92 leaves",,76778615,
7378689,7378689,http://www.worldcat.org/oclc/36305622,ArchivalResource,"Papers, 1930-1975.","Awards, certificates, thesis and dissertation. ","1 linear ft.",,76778615,
7326824,7326824,http://www.worldcat.org/oclc/31810580,ArchivalResource,"Records, 1969-1994.","Annual Reports, 1991-1994; listing of Honors graduates, 1969- 1994; Honors Program policies and procedures, April 8, 1994. ",".25 linear ft.",,76778615,
7382377,7382377,http://www.worldcat.org/oclc/36723358,ArchivalResource,"Records, 1949-1988.","Contains committee files which include charge, committee appointment memoranda, lists of crop varieties released, minutes, operating procedure memoranda, plant variety protection memoranda, publications, and forms. Press releases and proposals, memoranda, letters related to crop variety releases are also included. ","1.25 linear ft.",,76778615,
7381233,7381233,http://www.worldcat.org/oclc/36582580,ArchivalResource,"Oral history interviews with Angie Debo, 1981-1985 [sound recording].","Interviews conducted with Angie Debo at her home in Marshall, Oklahoma. Transcripts prepared from the tapes are also available. The interviewers developed questions that covered many aspects of Dr. Debo's life and philosophy. Included in the interviews are discussions of her writing and relationship with publishers, her family and hometown, her employment, her work on establishing Indian land and water rights, and on the history of Oklahoma. These interviews are an important source of information for Angie Debo's philosophies on several topics. ","Sound recordings: 5 sound tape reels : analog, 7 1/2 ips ; 10 in.Sound recordings: 20 sound cassettes (ca. 60 min. each) : analog, 1 7/8 ips.Transcripts: 352 p. ; 28 cm.",,76778615,
7392343,7392343,http://www.worldcat.org/oclc/37336499,ArchivalResource,"Simple slope deflection equations for symmetrical arch structures / by Rafael German Ungson, Jr. 1955.",,"ix, 28 leaves : ill. ; 29 cm.",,76778615,
7409447,7409447,http://www.worldcat.org/oclc/38955978,ArchivalResource,"San Francisco museum of modern art , San Francisco / by Xiao-Tong Wang. 1987.",,"164 leaves : ill.",,76778615,
7398038,7398038,http://www.worldcat.org/oclc/37892748,ArchivalResource,"Records, 1936-[ongoing].","Contains correspondence, faculty research, manuals and newsletters. ",".25 linear ft.",,76778615,
7346498,7346498,http://www.worldcat.org/oclc/32943971,ArchivalResource,"Scrapbooks of college and wedding memorabilia, 1916-1927.","Scrapbooks containing snapshots, dance programs, cards, menus, programs and other mementos from Oklahoma A & M College and Christian College in Columbia, Missouri, collected by Ruth Dubois Starke and Leonard Starke and some of their wedding. ","2 v.2.5 linear ft.",,76778615,
7381327,7381327,http://www.worldcat.org/oclc/36596165,ArchivalResource,"The system of physical check for inventories / by Harry Shao. 1973.",,"v, 39 leaves : ill. ; 29 cm.",,76778615,
7270588,7270588,http://www.worldcat.org/oclc/29421201,ArchivalResource,"Kerr-McBride collection, 1923-1977 (bulk 1960-1969).","Correspondence, publications, legislation, reports, surveys, speeches, photographs and maps relating to water resource management in east central Oklahoma and in particular the Arkansas River, Robert S. Kerr Lake, Eufaula Dam and Reservoir and also the Tennessee Valley Authority. ","17.5 linear ft.",,76778615,
7378492,7378492,http://www.worldcat.org/oclc/36267888,ArchivalResource,"The Wilson Rizley Family goes to Oklahoma, [19--].","Reminiscence of Mary Jane Rizley. ","1 v. (10 leaves) ; 28 cm.",,76778615,
7290995,7290995,http://www.worldcat.org/oclc/30842864,ArchivalResource,"Papers, 1752-1965 (bulk 1920-1950).","Family correspondence, wedding certificates, and newspaper clippings of the Neal Family. Also included is a handwritten thesis (1869) by Neal from the University of Michigan, Neal's Civil War papers, and genealogies of the Brownlee family. ","1 linear ft.",,76778615,
7379291,7379291,http://www.worldcat.org/oclc/36359458,ArchivalResource,"Correspondence, 1951.","Two letters from Nell Bentley to Mr. John W. Hamilton, Alumni Publications. Contain anecdotal information about OAMC. ","1 folder.",,76778615,
7431292,7431292,http://www.worldcat.org/oclc/40911774,ArchivalResource,"William Caudill Fellowship / by Dallas Branch. 1993.",,"2 v. (unpaged) : ill. ; 29 cm.",,76778615,
