RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7267263,7267263,http://www.worldcat.org/oclc/28952037,ArchivalResource,"Church records [microform] 1826-1962.","Records include church business meeting minutes from 1826-1889; 1914-1962. ","1 microfilm reel (796 p.)",,76782595,
6913224,6913224,http://www.worldcat.org/oclc/166902728,ArchivalResource,"Collection, 1846-1978.","The collection consist of files on each convention. Early years may include only a mention of the convention sermon, the sermon title, a  synopsis of the sermon, or a description of the proceedings of the convention.  In more recent years a manuscript of the sermon and a biographical sketch are included.  Several photographs of convention sermon preachers were removed and placed in the Archives Photograph Collection. ","1 microfilm reel (1596 p.)",,76782595,
7131978,7131978,http://www.worldcat.org/oclc/244247148,ArchivalResource,"Collection, 1858-1953.","The collection primarily deals with Mrs. Spalding's involvement with the Southern Baptist Historical Society (SBHS) as the Georgia representative on its Board of Directors, the Historical Commission of the Southern Baptist Convention and additional materials from Mrs. Spalding's genealogical research.  Included in the collection are articles, clippings, correspondence, pamphlets, programs, scrapbooks and sermons.  Most of the correspondence is between Mrs. Spalding and William Owen Carver, SBHS's President and Norman W. Cox, the first Executive-Secretary of the Southern Baptist Convention's Historical Commission.  The articles and sermons are from various ministers Roland Q. Leavell, E. Y. Mullins, Louie D. Newton, and W. O. Vaught.  The Collection's scrap-books include general clippings concerning Baptist leaders and events such as the 1939 Baptist World Alliance meeting in Atlanta, Georgia, and Mrs. Spalding's family such as her father-in-law, A. T. Spalding.  Other topics in the collection are discussions about separation of church and state, race relations, and home and foreign missions. ","4 linear feet.",,76782595,
7124212,7124212,http://www.worldcat.org/oclc/24025121,ArchivalResource,"Church records [microform] 1847-1880.","Minutes of church business meetings and membership roll. ","252 p.",,76782595,
8043749,8043749,http://www.worldcat.org/oclc/70871254,ArchivalResource,"Collection, 1859-1890.","Collection consists primarily of handwritten diaries, sermons and special addresses. ","4 microfilm reels.",,76782595,
6913226,6913226,http://www.worldcat.org/oclc/166902734,ArchivalResource,"Record books, [microform] 1847-1888.","Records include minutes of yearly meetings. ","1 microfilm reel (428 p.)",,76782595,
7757081,7757081,http://www.worldcat.org/oclc/56812725,ArchivalResource,"Church records [microform] 2002-2003.","Includes copies of The Vision, the church bulletin newsletter. ","1 microfilm reel (378 p.)",,76782595,
6813800,6813800,http://www.worldcat.org/oclc/123439557,ArchivalResource,"Records [microform] 1954-1973.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (225 p.)",,76782595,
6907013,6907013,http://www.worldcat.org/oclc/163586970,ArchivalResource,"Records, [microform] 1809-1861.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (204 p.)",,76782595,
6826774,6826774,http://www.worldcat.org/oclc/144611916,ArchivalResource,"Records, [microform] 1954-1960.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel.",,76782595,
7958941,7958941,http://www.worldcat.org/oclc/665168197,ArchivalResource,"Hugo Hurlston Culpepper Collection, 1965-1970.","The collection consists primarily of correspondence, subject files, articles, addresses, and clippings related to Hugo Culpepper's tenure as Director of Missions at the Home Mission Board, Southern Baptist Convention.  Materials in the collection reflect Culpepper's involvement in coordinating the work of the Board's Departments of Language Missions, Metropolitan Missions, Rural-Urban Missions, Pioneer Missions, Work with National Baptists, Special Mission Ministries, Work Related to Non-Evangelicals, and Christian Social Ministries.  Files on the Interagency Council and Shaping the '70s program are also part of the collection. ","1 linear ft.",,76782595,
8190027,8190027,http://www.worldcat.org/oclc/77210054,ArchivalResource,"Minutes of the Seventh Day Baptist Southwestern Association, Arkansas [microform] 1888-1964.",,"1 microfilm reel (1412 p.).",,76782595,
6817177,6817177,http://www.worldcat.org/oclc/124095855,ArchivalResource,"Records [microform], 1920-1963.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (1688 p.)",,76782595,
7667012,7667012,http://www.worldcat.org/oclc/53319028,ArchivalResource,"Church records [microform] 1946-2000.","Includes minutes of church business meetings, membership records, church covenant, declaration of faith and bylaws. Some minutes are missing. ","1 microfilm reel (797 p.)",,76782595,
7661888,7661888,http://www.worldcat.org/oclc/52926786,ArchivalResource,"Proceedings [videorecording]. 2003.","Proceedings of the Pastor's Conference of the Southern Baptist Convention meeting in Phoenix, Arizona, June 15-16, 2003. The conference included music, prayer, sermons, and the election of officers. The theme for the meeting was, ""Building kingdom families."" Recorded by the Media Technology Division of the North American Mission Board, SBC. ","24 videocassettes : sd., col. ; 1/2 in.",,76782595,
7646250,7646250,http://www.worldcat.org/oclc/51973419,ArchivalResource,"Church records [microform] 1819-1830.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6909422,6909422,http://www.worldcat.org/oclc/166273176,ArchivalResource,"Records, [microform] 1639-1853.","Records include list of Rhode Island Baptist churches (1639-1764), list of Massachusetts Baptist churches (1665-1766), History of the First Baptist Church in Framingham, David Benedict correspondence (1825-1853). ","1 microfilm reel (23 p.)",,76782595,
7646253,7646253,http://www.worldcat.org/oclc/51973426,ArchivalResource,"Church records [microform] 1828-1982.","Includes minutes of church business meetings, history of church, Woman's Missionary Union minutes and membership records. ","2 microfilm reels.",,76782595,
7813778,7813778,http://www.worldcat.org/oclc/624343420,ArchivalResource,"Bill Wallace Research Collection, 1934-1961.","The collection includes material acquired by Fletcher while conducting research on his biographical volume on Bill Wallace, a Southern Baptist missionary to China. William (Bill) Wallace was a Southern Baptist medical missionary in China from 1935 to his death in 1951. He served as a doctor in the Stout Memorial Hospital. He died while imprisoned by Chinese Communists.  The collection includes letters to Fletcher about Wallace, memoirs of co-workers of Wallace, news clippings, letters to and from Wallace, and Fletcher's research notes. ",".5 linear ft.",,76782595,
7410755,7410755,http://www.worldcat.org/oclc/39049417,ArchivalResource,"Church records [microform] 1849-1997.","Church minutes and membership records. ","2 microfilm reels (1456 p.)",,76782595,
6687059,6687059,http://www.worldcat.org/oclc/122350943,ArchivalResource,"Records [microform], 1839-1953.","Minutes and membership lists of Bethel Baptist Church, Newton County, Miss., 1839-1953. ","1 microfilm reel (700 p.).",,76782595,
7261669,7261669,http://www.worldcat.org/oclc/28492984,ArchivalResource,"Correspondence, 1901-1960.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of the mission station. ","7 folders.",,76782595,
6822196,6822196,http://www.worldcat.org/oclc/137263314,ArchivalResource,"Records, [microform] 1856-1987.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1402 p.)",,76782595,
7142796,7142796,http://www.worldcat.org/oclc/25228901,ArchivalResource,"Minutes : Ministers Conference, [microform] 1906-1921.","Handwritten minutes of ministers conference. ","542 p.",,76782595,
7967074,7967074,http://www.worldcat.org/oclc/67290902,ArchivalResource,"Church records [microfilm], 1836-1877.","Records include minutes of church business meetings and membership records. ","198 p. (1 microfilm reel).",,76782595,
8333977,8333977,http://www.worldcat.org/oclc/85763228,ArchivalResource,"Records [microform], 1882-1967.","Records include minutes of church business meetings and membership rolls. ","4 microfilm reels (1094 p.).",,76782595,
8181538,8181538,http://www.worldcat.org/oclc/76971276,ArchivalResource,"Records [microform], 1893-1964.",,"1 microfilm reel (534 p.).",,76782595,
8078771,8078771,http://www.worldcat.org/oclc/71202970,ArchivalResource,"Church records [microform], 1849-1924.","Includes minutes of church business meetings and membership records. . ","1 microfilm reel (240 p.).",,76782595,
6999112,6999112,http://www.worldcat.org/oclc/20504860,ArchivalResource,"Resource files, 1955-1990.","The resource files maintained by the Commission, cover a wide variety of topics, mostly related to social, religious, moral or political concerns. The files include clippings, pamphlets, reports, brochures, newsletters and articles. ","120 linear ft.",,76782595,
7321344,7321344,http://www.worldcat.org/oclc/31622972,ArchivalResource,"Records, 1927-1984.","The collection contains official correspondence, business and fiduciary papers, personnel records, minutes of meetings, and documentation of auxiliary educational associations.  Records exists coverning periods of financial struggle through changes in educational philosophy to a period of heightened student awareness in the 1960-70's. ","36.5 linear ft.",,76782595,
6687060,6687060,http://www.worldcat.org/oclc/122350948,ArchivalResource,"Records [microform] 1840-1961.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1136 p.).",,76782595,
7242157,7242157,http://www.worldcat.org/oclc/273051328,ArchivalResource,"Records, 1846-1875.","Photocopy of church records which include minutes of church business meetings and a brief history of the church. ","200 p.",,76782595,
7154830,7154830,http://www.worldcat.org/oclc/261123270,ArchivalResource,"Collection, 1910-1969.","The collection documents the tenure of Dr. Storer as President of the Southern Baptist Convention with some additional materials related to his work as Executive Secretary of the Southern Baptist Foundation.  Majority of the collection is correspondence between Dr. Storer and other Baptist leaders including Baker J. Cauthen, W. A. Criswell, Norman W. Cox, James T. Draper, Herschel H. Hobbs, Kearnie Keegan, Albert McClellan, Louie D. Newton, Courts Redford, Porter Routh, and James L. Sullivan.  There are also four photograph albums and two scrapbooks that document the Southern Baptist Convention meetings in 1953, 1954, and 1955.  The scrapbooks also include clippings and correspondence congratulating Dr. Storer on his election as President.  Another photograph album contains images of a 1954 European trip that Dr. Storer conducted as part of his presidential duties. ","2.5 linear feet.",,76782595,
7263359,7263359,http://www.worldcat.org/oclc/28636611,ArchivalResource,"Church minutes and school records, 1824-1849.","Typescript of minutes of the business meetings of the Rock Springs Baptist Church, 1829-1849 and the record book of the Rock Springs Theological and High School, 1824-1931. ","222 p. ; 28 cm.",,76782595,
7443211,7443211,http://www.worldcat.org/oclc/42035206,ArchivalResource,"Church records, [microform] 1977-1998.","Records include church minutes and treasure's reports (11/1977-10/1998). ","1 microfilm reel.",,76782595,
7001601,7001601,http://www.worldcat.org/oclc/20812291,ArchivalResource,"The Southern Baptist Convention and the slavery issue prior to the Civil War / Mike Futrell. 1989.",,"13 p.",,76782595,
8356375,8356375,http://www.worldcat.org/oclc/93421356,ArchivalResource,"Records [microform] 1882-1927.","Collection includes minutes of church business meetings and membership rolls. ","1 microfilm reels (182 p.).",,76782595,
6817903,6817903,http://www.worldcat.org/oclc/126835958,ArchivalResource,"Records, [microform] 1850-1918.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (164 p.)",,76782595,
6814795,6814795,http://www.worldcat.org/oclc/123498210,ArchivalResource,"Records [microform] 1858-1917.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (174 p.)",,76782595,
7262828,7262828,http://www.worldcat.org/oclc/28595996,ArchivalResource,"Correspondence, 1846-1891.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of the mission station. Contains some information on Roberts' involvement in the Taiping Rebellion. Includes post resignation information. ","6 folders.",,76782595,
7793310,7793310,http://www.worldcat.org/oclc/61163396,ArchivalResource,"Proceedings [videorecording]. 2005.","Proceedings of the Pastor's Conference of the Southern Baptist Convention meeting in Nashville, Tennessee, June 19-20, 2005. The conference included music, prayer, sermons, and the election of officers. The theme for the meeting was ""Build up the wall, stand in the gap."" Recorded by the Media Technology Division of the North American Mission Board, SBC. ","12 videocassettes : sd., col. ; 1/2 in. VHS.12 videocassettes : sd., col. ; 1/2 in. Betacam.",,76782595,
7419487,7419487,http://www.worldcat.org/oclc/40148817,ArchivalResource,"Church records [microform] 1801-1836.","Records include minutes of church business meetings and membership records. ","1 microfilm reel (120 p.)",,76782595,
8079476,8079476,http://www.worldcat.org/oclc/71224978,ArchivalResource,"Church records [microform], 1853-1900.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6820285,6820285,http://www.worldcat.org/oclc/133465126,ArchivalResource,"Records, [microform] 1768-1886.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (480 p.)",,76782595,
7447150,7447150,http://www.worldcat.org/oclc/422743660,ArchivalResource,"Collection, 1965-1990.","The Christian Social Ministries Department Collection (1965-1990) contains the files of four administrative staff: Clovis A. Brantley (Associate Secretary, 1971-1977), Mildred Blankenship (Assistant Director, 1966-1989),  Mary Kuhnle (Director, Sellers Baptist Home and Adoption Center, (1976-1991), and Gerry Hutchinson (Manager, Church and Community Ministries Department, 1990-1995).  Most of the material is correspondence with some articles, clippings, pamphlets, and reports.  Topics covered in the correspondence relate to the programs administered by the Department including: Baptist centers, disaster relief, literacy missions, juvenile rehabilitation, migrant missions, domestic hunger, ministry with single persons, alcohol and drug abusers, Sellers Baptist Home and Adoption Center, church and community ministries, criminal justice system, and blind ministry and handicapped persons. ","12 linear ft.",,76782595,
6816798,6816798,http://www.worldcat.org/oclc/123960136,ArchivalResource,"Records [microform] 1929-1978.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (506 p.)",,76782595,
6817169,6817169,http://www.worldcat.org/oclc/124095841,ArchivalResource,"Records [microform], 1946-1980.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1214 p.)",,76782595,
7169597,7169597,http://www.worldcat.org/oclc/26781344,ArchivalResource,"Church records [microform] 1977-August 1991.","Minutes of church business meetings, 1977-August 1991; reports of church programs and committees; and associational letters. ","600 p.",,76782595,
7351401,7351401,http://www.worldcat.org/oclc/33825550,ArchivalResource,"Church records [microform] 1791-1912.","Includes minutes of church business meetings and membership records. ","1 microfilm reel ; 35 mm.",,76782595,
8090450,8090450,http://www.worldcat.org/oclc/72445199,ArchivalResource,"Church records [microform], 1829-1883.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (174 p.).",,76782595,
6822216,6822216,http://www.worldcat.org/oclc/137263358,ArchivalResource,"Records, [microform] 1818-1954.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels (2409 p.)",,76782595,
6937180,6937180,http://www.worldcat.org/oclc/180770859,ArchivalResource,"Church material [microform], 1911-1940.","Collection includes historical information and reports of six Latvian Baptist churches. ","1 microfilm reel (152 p.).",,76782595,
7051027,7051027,http://www.worldcat.org/oclc/22463283,ArchivalResource,"Church records [microform], 1929-1989.","Articles of Faith; by-laws; minutes October 1984-1989; personnel policies. ","1,095 p.",,76782595,
7001722,7001722,http://www.worldcat.org/oclc/20850940,ArchivalResource,"The dual role of directors and trustees / Preston H. Callison. [1981?]",,"8 p.",,76782595,
7557398,7557398,http://www.worldcat.org/oclc/457053611,ArchivalResource,"Language Missions Collection, 1950-1989.","The collection includes articles, bulletins, correspondence, pamphlets, pictures, and subject files.  There are three series arranged chronologically based on the tenure of each director: Loyd Corder (1950-1965), Gerald B. Palmer (1966-1970), and Oscar I. Romo (1971-1989).  The majority of the correspondence is part of the Loyd Corder series and includes Baptist leaders such as: Noble Y. Beall, S. F. Dowis, Joshua Grijalva, and Albert McClellan.  Records from Gerald B. Palmer include writings about language missions and broader mission programs.  In the Oscar I. Romo series, there are many histories about mission efforts among American ethnic groups. ","16 linear ft.",,76782595,
7088829,7088829,http://www.worldcat.org/oclc/22904880,ArchivalResource,"Collection, 1989.","Historical data and recollections of Baptists in Nevada and Utah-Idaho.  Collection consist of two 12 page manuscripts and two micro cassette tapes. ","2 items (24 p.).",,76782595,
6910403,6910403,http://www.worldcat.org/oclc/166425921,ArchivalResource,"Oral memoirs of Louie Devotie Newton, [microform] 1973-1981.","Edited transcript of series of oral history interviews with Louie Newton from 1973 to 1981. Newton talks about his early family life, education, courtship and marriage, early jobs, his Christian conversion, and his call to the ministry. He also discusses the 75 Million Campaign, the impact of the Depression on denominational programs, the efforts to pay the debts of the Convention, his service on the Executive Committee of the SBC, and the President's Committee on Southern Baptist Theological Seminary. Newton also provides sketches of various leaders in the Southern Baptist Convention and the Baptist World Alliance. ","261 p.",,76782595,
7309811,7309811,http://www.worldcat.org/oclc/31255283,ArchivalResource,"Church records [microform] 1968-1993.","Records includes minutes of church business meetings, membership records and a history of the church. ","2 microfilm reels (893 p.)",,76782595,
7256647,7256647,http://www.worldcat.org/oclc/28286391,ArchivalResource,"Correspondence, 1904-1957.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to his work and needs of mission station. Contains financial and post-retirement information. ","9 folders.",,76782595,
7124240,7124240,http://www.worldcat.org/oclc/24031992,ArchivalResource,"Church records [microform] 1837-February 1990.","Minutes of church business mettings. ","942 p.",,76782595,
6952069,6952069,http://www.worldcat.org/oclc/18699424,ArchivalResource,"Papers, 1976-1980.","The collection includes Allen's papers as President of the Convention. The papers consist of correspondence and subject files. The majority of the papers relate to the operations of the Convention, such as agency and committee files. Major files are included on the Committee on Committees, the Mission Service Corps, and Jimmy Carter. ","2 linear ft.",,76782595,
6814781,6814781,http://www.worldcat.org/oclc/123498159,ArchivalResource,"Records [microform] 1924-1973.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (2464 p.)",,76782595,
7244843,7244843,http://www.worldcat.org/oclc/276300482,ArchivalResource,"Michigan Baptist Collection, 1951-1982.",,"5 folders.",,76782595,
7716024,7716024,http://www.worldcat.org/oclc/56035596,ArchivalResource,"Church records [microform] 1847-1999.","Includes minutes of church business meetings, membership records, deed record, and history of church. ","2 microfilm reels (2276 p.)",,76782595,
7648835,7648835,http://www.worldcat.org/oclc/52188187,ArchivalResource,"Church records [microform] 1898-1969.","Includes minutes of church business meetings and membership records with death dates recorded. ","1 microfilm reel.",,76782595,
7262834,7262834,http://www.worldcat.org/oclc/28596020,ArchivalResource,"Correspondence, 1888-1912.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of the mission station. Includes post-resignation materials. ","1 folder.",,76782595,
6816803,6816803,http://www.worldcat.org/oclc/123960154,ArchivalResource,"Records [microform] 1813-1966.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1788 p.)",,76782595,
7969868,7969868,http://www.worldcat.org/oclc/68039966,ArchivalResource,"Church records [microform] 1948-1968.","Includes minutes of church business meetings and membership records. ","3 microfilm reels (296 p.)",,76782595,
8329991,8329991,http://www.worldcat.org/oclc/84906310,ArchivalResource,"Records [microform], 1836-1961.","Records include minutes of church business meeting and membership roll books. ","1 microfilm reel (284 p.).",,76782595,
6829508,6829508,http://www.worldcat.org/oclc/144826471,ArchivalResource,"Records, [microform] 1838-1860.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (84 p.)",,76782595,
7646195,7646195,http://www.worldcat.org/oclc/51970118,ArchivalResource,"Church records [microform] 1822-1973.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
8135723,8135723,http://www.worldcat.org/oclc/75503415,ArchivalResource,"Records [microform] 1815-1988.","Includes minutes of church business meetings and  membership records. ","4 microfilm reels (1334 p.)",,76782595,
7154834,7154834,http://www.worldcat.org/oclc/261123281,ArchivalResource,"Collection, 1963-1964.","The Baptist World Alliance Committee on Evangelism and Missions Collection includes correspondence, reports from the study groups, and the final report. ",".5 linear ft.",,76782595,
7001723,7001723,http://www.worldcat.org/oclc/20850947,ArchivalResource,"A look at the past and the future / P.E. Taylor. 1973.",,"13 p.",,76782595,
7265585,7265585,http://www.worldcat.org/oclc/288527623,ArchivalResource,"Memoir of James Petigru Boyce [manuscript]  / by John A. Broadus.",,"175 p. ; 28 cm.",,76782595,
7648842,7648842,http://www.worldcat.org/oclc/52188195,ArchivalResource,"Church records [microform] 1884-1911.","Includes four volumes of church business meetings minutes and membership records. ","1 microfilm reel.",,76782595,
7344399,7344399,http://www.worldcat.org/oclc/326879644,ArchivalResource,"Records, 1803-1929.","Photocopy of handwritten record book of financial records, church minutes, and membership records from 1803 to 1929. ","2 folders.",,76782595,
7330457,7330457,http://www.worldcat.org/oclc/319169652,ArchivalResource,"Records, 1922-1970.","Records include articles of faith, rules of decorum, minutes of church conferences, and membership lists. ","1 volume.",,76782595,
6813809,6813809,http://www.worldcat.org/oclc/123439590,ArchivalResource,"Records [microform] 1955-1973.","Records include minutes of church business meetings, membership rolls, and deacon's minutes. ","1 microfilm reel (276 p.)",,76782595,
8283131,8283131,http://www.worldcat.org/oclc/82465808,ArchivalResource,"Records [microform] 1896-1954.","Records include minutes of Woman's Missionary Union meetings and other related material. ","1 microfilm reel (996 p.).",,76782595,
7141130,7141130,http://www.worldcat.org/oclc/25133856,ArchivalResource,"Church records [microform] 1904-1916.","Minutes of church business meetings, July 1904-August 1916; associational letters; membership rolls, alphabetical and chronological; and registers of pastors, church officers, and deacons. ","554 p.",,76782595,
6822214,6822214,http://www.worldcat.org/oclc/137263355,ArchivalResource,"Records, [microform] 1839-1950.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (562 p.)",,76782595,
7914195,7914195,http://www.worldcat.org/oclc/64400879,ArchivalResource,"Church records, [microform], 1828-1984.","Records include minutes of church business meetings and membership records. ","3 microfilm reels.",,76782595,
7588156,7588156,http://www.worldcat.org/oclc/48034780,ArchivalResource,"Church records [microform] 1796-1973.","Includes brief historical sketch of church, minutes of business meetings and membership records, articles of faith, church covenant, list of trustees, letters to the association and correspondence. ","1 microfilm reel (302 p.)",,76782595,
7153815,7153815,http://www.worldcat.org/oclc/26058112,ArchivalResource,"The development of current trends in the Southern Baptist denomination / by Ted Overman. 1968.","Paper prepared for Sociology class at Vanderbilt University, January 12, 1968. ","21 p.",,76782595,
7325283,7325283,http://www.worldcat.org/oclc/317567080,ArchivalResource,"Records, 1852-1957.","Photocopy of handwritten minutes of church conferences, abstract of principles,  and membership records. ","2 folders.",,76782595,
7392413,7392413,http://www.worldcat.org/oclc/37340144,ArchivalResource,"Papers, 1891-1954.","The Lawton Papers are primarily a collection of personal diaries beginning when W.W. Lawton was a student at Southern Baptist Theological Seminary until just before his death in 1943. The diaries span 42 years of missionary service in central China. Also included are two diaries of Ida Carey Deaver Lawton, for the years 1896 and 1897. The collection also includes some correspondence, photographs, and clippings. ","3 linear ft.",,76782595,
7256645,7256645,http://www.worldcat.org/oclc/28286386,ArchivalResource,"Correspondence, 1901-1949.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of the mission station. Includes post-retirement information. ","6 folders.",,76782595,
8311757,8311757,http://www.worldcat.org/oclc/83979689,ArchivalResource,"Records [microform], 1908-1938.","Records include minutes of church business meeting and membership roll books. ","1 microfilm reel (332 p.).",,76782595,
7621055,7621055,http://www.worldcat.org/oclc/50137686,ArchivalResource,"Church records [microform] 1809-2000.","Includes minutes of church business meetings (1971-2000), church decorum (1894), financial statements (1933-2000), Sunday bulletins (1996-2000), and published church history. ","1 microfilm reel (1433 p.)",,76782595,
6858150,6858150,http://www.worldcat.org/oclc/150901352,ArchivalResource,"Collection, 1855-1921.","Materials included are ten volumes of letter books with approximately 7,000 pages, and some additional writings from Hartwell, a travel journal, a mission report, and history of the mission work in north China.  Hartwell's outgoing correspondence mainly addresses family matters, with mentions of his mission work, other events such as the Tai Ping Rebellion, and references to uprisings and resistance to mission efforts.  Includes letters to T. P. Crawford, William H. McIntosh, Lottie Moon, C. W. Pruitt, I. T. Tichenor, and R. J. Willingham. ","4.5 linear ft.",,76782595,
6811832,6811832,http://www.worldcat.org/oclc/123240818,ArchivalResource,"Records [microform] 1872-1950.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (636 p.)",,76782595,
7124253,7124253,http://www.worldcat.org/oclc/24033072,ArchivalResource,"Church records [microform] 1864-1917.","Minutes of church business meetings. ","426 p.",,76782595,
6811837,6811837,http://www.worldcat.org/oclc/123240838,ArchivalResource,"Records [microform] 1965-1975.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (417 p.)",,76782595,
7405837,7405837,http://www.worldcat.org/oclc/38569329,ArchivalResource,"Addresses at the First Baptist Church, Panama City, Florida [videorecording]. 1982.","Videos include devotional and description of her missionary career. This event took place at the First Baptist Church, Panama City, FL in 1982. ","10 videocassettes : sd., col. ; 1/2 in.",,76782595,
8080551,8080551,http://www.worldcat.org/oclc/71270312,ArchivalResource,"Church records [microform], 1886-1960.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (784 p.).",,76782595,
7644796,7644796,http://www.worldcat.org/oclc/51865576,ArchivalResource,"Church records [microform] 1853-1955.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6826786,6826786,http://www.worldcat.org/oclc/144611931,ArchivalResource,"Records, [microform] 1850-1896.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
6811194,6811194,http://www.worldcat.org/oclc/123078669,ArchivalResource,"Records [microform] 1952-1970.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (344 p.)",,76782595,
7393735,7393735,http://www.worldcat.org/oclc/37496570,ArchivalResource,"Papers, 1900-1981.","The Elizabeth Taylor Watkins Papers consist primarily of letters from Watkins to her mother written between the years 1916 and 1933. Those letters chronicle her experiences as a student at Judson College, at the WMU Training School, and at Columbia University, as well as her work at the Baptist Settlement House in Norfolk, VA, as Oklahoma WMU Young People's Leader, and as a teacher at Watauga Academy in Butler, TN. Letters to her mother also chronicle her first four years in Japan, along with approximately four months in 1941. From 1933 to 1940, her mother was with her in Japan, so few letters from Watkins exist. Correspondence from 1933 to 1970 consists primarily of letters received from family members. ","2 linear ft.",,76782595,
7774678,7774678,http://www.worldcat.org/oclc/59283090,ArchivalResource,"Photographic album, 1941-1950.","Album includes photographs of speakers for the Baptist Hour from 1941 to 1950.  Black and white prints. ","75 images.",,76782595,
7636625,7636625,http://www.worldcat.org/oclc/51231063,ArchivalResource,"Papers, 1858-1879.","Collection includes two handwritten bound volumes with an address on ""individualism,"" and other writings, sermons, a letter from J.B. Jeter and clippings. ","20 items.",,76782595,
7597002,7597002,http://www.worldcat.org/oclc/48673261,ArchivalResource,"Church records [microform] 1857-2000.","Includes minutes, membership records, church covenant, list of officers and teachers, and associational letter. ","1 microfilm reel (1550 p.)",,76782595,
6910402,6910402,http://www.worldcat.org/oclc/166425917,ArchivalResource,"Oral memoirs of Herschel H. Hobbs [microform]. 1974.","Transcript of oral history interviews conducted by A. Ronald Tonks with Herschel H. Hobbs in 1974 at the First Baptist Church in Oklahoma City, Oklahoma. Hobbs discusses his early life in Alabama, his college and seminary days, and his early pastorates. He also talks about his denominational activities, including his service on the Executive Committee, Foreign Mission Board, and his tenure as President of the Southern Baptist Convention, 1961-1963. Significant events mentioned in the interview include the development of the Baptist Faith and Message Statement, the Elliott Controversy, the Broadman Commentary controversy and race relations. He also provides his comments on his seminary professors and contemporary Southern Baptist leaders. ","345 p.",,76782595,
7242171,7242171,http://www.worldcat.org/oclc/273051724,ArchivalResource,"Sermons, [1900-1927].","Collection consists of nine sermons. The titles of the sermon are: Sisters Separate -- Voices from babyhood: A proper child. Heb. 11: 13 -- Evermore -- Seeking rest: some things to forget -- Getting ready for the revival --  Brethren in badness -- He ""learned"" it -- Seeking rest: some things to remember -- Partnership in soul winning. ","9 sermons.",,76782595,
7124243,7124243,http://www.worldcat.org/oclc/24032114,ArchivalResource,"Church records [microform] August 1850-October 1878.","Minutes of church business meetings. ","266 p.",,76782595,
6817161,6817161,http://www.worldcat.org/oclc/124095825,ArchivalResource,"Records [microform], 1798-1832.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (124 p.)",,76782595,
8090449,8090449,http://www.worldcat.org/oclc/72445190,ArchivalResource,"Church records [microform], 1881-1958.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (1678 p.).",,76782595,
6821842,6821842,http://www.worldcat.org/oclc/136918507,ArchivalResource,"Records, [microform] 1944-1988.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (7738 p.)",,76782595,
6826797,6826797,http://www.worldcat.org/oclc/144611945,ArchivalResource,"Records, [microform] 1948-1960.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
7392937,7392937,http://www.worldcat.org/oclc/37397640,ArchivalResource,"Proceedings [videorecording]. 1997.","Proceedings of the annual meeting of the Pastor's Conference of the Southern Baptist Convention held on June 15-16, 1997, in Dallas, Texas. The meeting included prayers, music, sermons, testimonies, and the election of officers. The theme for the meeting was, ""The outpouring of the Holy Spirit."" ","9 videocassettes : sd., col. ; 1/2 in.",,76782595,
