RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6734334,6734334,http://www.worldcat.org/oclc/122493536,ArchivalResource,"[Nachlass Walter Vogt. 1966-1988] [Ms.].","Der Nachlass enthält Manuskripte, Typoskripte, Zeitungsartikel, graphische Werke, Notizbücher, Arbeitsbücher und Tagebücher, Fotografien und persönliche Gegenstände. Ebenso befindet sich die Briefe        u.a. mit Rolf Geissbühler, Kurt Marti, Peter Keckeis, Christoph Geiser, Otto F. Walter, Karl Schmid, Walter Matthias Diggelmann, Peter Bichsel, Hans-Rudolf Hilty und Werner Weber im Nachlass. ","25 Laufmeter.",,87523328,
8338598,8338598,http://www.worldcat.org/oclc/86102752,ArchivalResource,"[Relasch Cla Biert. 1940-1981] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte, literarische und journalistische Arbeiten, Briefe, Buchausgaben und Uebersetzungen der Werke, Pressematerial zu den Werken, Notizbücher, Tagebücher, Grundlagenmaterial zu den literarischen Werken, eine Auswahl von Bild- und Tonmaterialien sowie persönliche Gegenstände. ","2 Laufmeter.",,87523328,
6729460,6729460,http://www.worldcat.org/oclc/122481501,ArchivalResource,"[Teilnachlass Alexander Moritz Frey. 1881-1957] [Ms.].","Sammlung von 19 Notizbüchern von A.M. Frey , teilweise mit Transkriptionen. ","1 Archivschachtel.",,87523328,
6791403,6791403,http://www.worldcat.org/oclc/122616227,ArchivalResource,"[Nachlass Otto F. Walter. 1959-1994] [Ms.].","Das Archiv enthält eine vollständige Dokumentation des literarischen Schaffens Walters, angefangen von den ersten Notizen über die frühen handschriftlichen Fassungen und Typoskripte bis zu den Korrekturfahnen der Bücher. Dokumente zur kulturpolitischen, verlegerischen und politischen Tätigkeit, Agenden, Bild- und Tondokumente, Sekundärliteratur, Druckausgaben und Uebersetzungen der Werke sowie Bücher aus der Privatbibliothek. B: Briefe und Briefentwürfe des Autors, Briefe an den Autor, u.a. von: Dieter Bachmann, Lothar Baier, Carlo Bernasconi, Peter Bichsel, Silvio Blatter, Peter André Bloch, Heinrich Böll, Beat Brechbühl, Gerd Bucerius, Martin R. Dean, Eva Demski, Richard Dindo, Friedrich Dürrenmatt, Adelheid Duvanel, Serge Ehrensperger, Giulio Einaudi, Jürg Federspiel, Max Frisch, Christoph Geiser, Günter Grass, Ernst Halter, Reto Hänny, Peter Härtling, Lukas Hartmann, Alfred A. Häsler, Helmut Heissenbüttel, Günter Herburger, Franz Hohler, Gottfried Honegger, Helmut Hubacher, Thomas Hürlimann, Kurt Hutterli, Urs Jaeggi, Ernst Jandl, Sam Jaun, Elfriede Jelinek, Beat Kappeler, Thomas Koerfer, Arnold Künzli, Monique Laederach, Heinrich Maria Ledig-Rowohlt, Hugo Loetscher, Kurt Marti, Otto Marchi, Friederike Mayröcker, Mariella Mehr, Niklaus Meienberg, Gerhard Meier, Lucia Moholy-Nagy, Adolf Muschg, Rolf Niederhauser, Klaus Nonnenmann, Helga Novak, Elsbeth Pulver, André Ratti, Marcel Reich-Ranicki, Curt Riess, Willi Ritschard, Gerhard Rühm, Jean Rodolphe von Salis, Giaco Schiesser, Aurel Schmidt, Wolfdietrich Schnurre, Jürg Schubiger, Alexander J. Seiler, Gerold Späth, Verena Stefan, Otto Steiger, Jürg Steiner, Walter Vogt, Martin Walser, Silja Walter, Werner Weber, Peter K. Wehrli, Bernhard Wicki, Urs Widmer, Christa Wolf, Hans Ulrich Zbinden. ","20 Laufmeter.",,87523328,
6709725,6709725,http://www.worldcat.org/oclc/122418719,ArchivalResource,"[Fonds Paul Seippel. 1878-1926] [Ms.].","La collection comprend essentiellement 4 groupes: 1. Les lettres de divers correspondants adressées à Paul Seippel 2. Des lettres de Paul Seippel à divers correspondants 3. Des photocopies de lettres écrites par Paul Seippel 4. La correspondance échangée entre Romain Rolland et Paul Seippel. ","1,6 mètres linéaires.",,87523328,
7141451,7141451,http://www.worldcat.org/oclc/251495237,ArchivalResource,"Librarian's annual reports. [1870-1909]",,"1 v. (various foliations) ; 28 cm.",,87523328,
6751241,6751241,http://www.worldcat.org/oclc/122529945,ArchivalResource,"[Nachlass Hannelise Weder-Hinderberger. 1924-1992] [Ms.].","Der Nachlass umfasst: Manuskripte, Typoskripte, Zeitungsartikel, Fotografien und Briefe. ","1,5 Laufmeter inkl. Belegexemplare ihrer Uebersetzungen.",,87523328,
6726380,6726380,http://www.worldcat.org/oclc/122471742,ArchivalResource,"[Nachlass Beat Sterchi. 1983] [Ms.].","Die Werkdokumentation zum Roman ""Blösch"" umfasst: Vorarbeiten, Uebersetzungen, Prosa, Gedichte,  Briefe, Arbeiten über Beat Sterchi, Presseartikel und ""Blösch-Papiere"" und Materialien. ","1,5 Laufmeter.",,87523328,
8338599,8338599,http://www.worldcat.org/oclc/86102753,ArchivalResource,"[Fonds Alfred Gehri. 1924-1972 : Pièces isolées] [Ms.].","Pièces isolées: Oeuvres, papiers scientifiques ou littéraires, documents, photographies. ","Ca. 0,5 mètre linéaire.",,87523328,
6781472,6781472,http://www.worldcat.org/oclc/122594934,ArchivalResource,"[Nachlass Jakob Haringer. 1918-1948] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte, amtliche Akten, Einzelblätter, Zettel, Zeitungsausschnitte usw. B: Briefe: Briefe des Autors, Briefe an den Autor, u.a. von: Wilhelm Altwegg, François Bondy, Hermann Hesse, Paul Ilg, Otto Karrer, Ossip Kalenter, Gertrud Kurz, Emil Ludwig, Hans Oprecht, Fritz Strich, Hans Zbinden. ","4 Laufmeter.",,87523328,
7262283,7262283,http://www.worldcat.org/oclc/285408957,ArchivalResource,"[Manuscript appeals docket for the Commonwealth of Massachusetts]. [1823-1837]","List of appeals to the Supreme Judicial Court [?], divided by term.  Pages divided into several sections. Division vary. Often, consisted of number, by whom entered, parties names, Event, ""App. attornies"" (appellate attorneys?), fees. ","1 v. (unpaged) ; 29 cm.",,87523328,
6751304,6751304,http://www.worldcat.org/oclc/122530104,ArchivalResource,"[Nachlass Jean Gebser. 1932-1973] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte zu Werken, zu Vorträgen, Vorlesungen; unveröffentlichte Werke, Sekundärliteratur, Tagebücher, Briefe, Fotos und Tonbänder. ","18 Laufmeter.",,87523328,
8338600,8338600,http://www.worldcat.org/oclc/86102759,ArchivalResource,"[Archiv Alexander J. Seiler. 1936-1994] [Ms.].","Im Archiv von A.J. Seiler finden sich Manuskripte, gesammelte Ztg.- u. Zss.-Abdrucke, Materialien zu publizistischen wie filmischen Arbeiten, eine umfangreiche Korrespondenz beruflicher und privater Art (Briefe des Autors, Briefe an den Autor u.a. von: Peter Bichsel, Roman Brodmann, Jürg Federspiel, Ludwig Hohl, Arnold Künzli, Mariella Mehr, Niklaus Meienberg, Otto F. Walter) sowie ausgewählte Lebensdokumente (vor allem Tagebücher und Agenden). ","45 Archivschachteln.",,87523328,
6784399,6784399,http://www.worldcat.org/oclc/122601483,ArchivalResource,"[Sammlung Georg Kaiser aus dem Nachlass Cäsar von Arx. 1918-1945] [Ms.].","Der Nachlass enthält folgende Dokumente: A: Über 20 grössere Manuskripte, und zwar der folgenden Werke: ""Zweimal Amphytrion"", ""Bellerophon"", ""Der Gärtner von Toulouse"", ""Rosamunde Floris"", ""Napoleon in New Orleans"", ""Die Spieldose"", ""Das Floss der Medusa"", ""Villa Aurea"" (3x), ""Leutnant Welzeck"" (2x) ""Klawitter"", ""Die neue Megalone"", ""Mörder ohne Mord"", ""Der Soldat Tanaka"", ""Agnete"", ""Die letzte Geliebte"", ""Xenia"", ferner Gedichte, Filmexposés, Entwürfe et. al. B: 420 Briefe von Georg Kaiser, vor allem an Cäsar von Arx und seine Familie nebst einigen anderen Belegen, fast alle handschriftlich. C: Mitgliedausweis der Reichsschrifttumskammer, nicht ausgefüllte Steuererklärungen, Quittungen von Geldüberweisungen. D: Brillenetui mit Brille, Programmheft Schauspielhaus Zürich, Fotos, Zeitungsausschnitte; Belegexemplare, postume Korrespondenz von Cäsar von Arx u.a. mit Verlegern, Doktoranden und Gesa M. Valk, der Herausgeberin der 1980 erschienen Briefausgabe; Dokumente aus dem Nachlass von Cäsar von Arx' Schwiegermutter Alma Haefeli-Hofmann. ","14 Archivschachteln.",,87523328,
6793946,6793946,http://www.worldcat.org/oclc/122623786,ArchivalResource,"[Nachlass Kuno Raeber. 1950-1992] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte, Briefe, Zeitungsartikel und die Bibliothek des Autors. ","Archiv: 10 Laufmeter.Bibliothek: 11 Laufmeter.",,87523328,
6751306,6751306,http://www.worldcat.org/oclc/122530106,ArchivalResource,"[Archiv Hans Boesch. 1950-1998] [Ms.].","Das Archiv Hans Boesch enthält literarische Dokumente wie Notizbücher, Manu- und Typoskripte, Computerausdrucke sowie Dokumente zur Textentstehung sämtlicher Werke; Briefe u.a. von: Max Bolliger, Erika Burkart, Walter Gross, Arthur Häny, Hans Rudolf Hilty, Rudolf Jakob Humm, Herbert Meier, Klaus Nonnenmann, Jörg Steiner, Traugott Vogel, Otto F. Walter. Auch Arbeiten aus Hans Boeschs beruflicher Tätigkeit als Verkehrs- und Städteplaner sind im Archiv vorhanden. Das Archiv wird periodisch ergänzt. ","ca. 0,5 Laufmeter.",,87523328,
6807732,6807732,http://www.worldcat.org/oclc/122692342,ArchivalResource,"[Nachlass Maria Waser. 1913-1939] [Ms.].","Der Nachlass enthält Manuskripte, Typoskripte, Briefe u.a. mit Max Frisch, Thomas Mann, Constantin von Monakow, Carl Spitteler, Josef Viktor Widmann, Zeitungsartikel, Fotografien sämtliche Druckausgaben ihrer Werke, Notizbücher- und Tagebücher, Grundlagenmaterial zu den literarischen Werken, eine Auswahl von Bild und Tondokumenten und Familiendokumente. ","ca. 3 Laufmeter.",,87523328,
6806445,6806445,http://www.worldcat.org/oclc/122684927,ArchivalResource,"[Teilnachlass Herbert Lewandowski. 1942-1972] [Ms.].","Manuskripte, Typoskripte, Briefe; aus den Jahren 1942 bis 1972; Typoskripte von Kurt Hessel (aus den Jahren 1970 bis 1983). Als Schenkungen von Herbert Lewandowski erhielt die SLB ausserdem Gedicht-Typoskripte von Kurt Hessel (SLA-Ms L 148-a bis h). ","20 Konvolute, abgelegt in 8 verschiedenen Archivschachteln.",,87523328,
6691743,6691743,http://www.worldcat.org/oclc/122365903,ArchivalResource,"[Lascito Giovanni Orelli. 1965-1991] [Ms.].","Lascito include numerosi quaderni di appunti manoscritti delle sue opere letterarie più importanti. ","1 metro lineare.",,87523328,
6800675,6800675,http://www.worldcat.org/oclc/122640009,ArchivalResource,"[Collection Romain Rolland. 1886-1944.] [Ms.].","B: Correspondance de l'auteur à Edouard Bernard et à Ernest Bloch (copies). - Correspondance à l'auteur, environ 300 lettres, essentiellement de personalités suisse, entre autres de: Lydia Barblan, Maurice Bastian, Daniel Baud-Bovy, Pierre Beausire, Edmond Bille, René Claparède, Jean Debrit, Paul Graber, Charly Guyot, Heinz Haeberlin, Jules Humbert-Droz, Adolf Keller, René Marox, Guy de Purtalès, C. Ragaz, Leonhard Ragaz, Emil Roniger (Rotapfel Verlag), Claudia Rothschild, William Viollier, Georges Wagnière. D: Archives de l'Association des Amis de Romain Rolland. ","0,6 mètres linéaires.",,87523328,
6691742,6691742,http://www.worldcat.org/oclc/122365902,ArchivalResource,"[Nachlass Friedrich Glauser. 1916-1938] [Ms.].","A: Werke: Typoskripte der Erzählungen und Romane, Romanfragmente und Notizen, Gedichtmanuskripte. B: Briefe: Briefe des Autors, Briefe an den Autor, u.a. von: Wilhelm Altwegg, Otto Briner, Charly Clerc, Oscar Forel, Alfred Graber, Heinrich Gretler, Josef Halperin, Rudolf Jakob Humm, Otto Kleiber, Cécile Ines Loos, Hugo Marti, Hans Oprecht, Ella Picard, Max Ras, Martha Ringier, Wladimir Rosenbaum, Charles Ferdinand Vaucher, Friedrich Witz. C: Lebensdokumente: Schulhefte, Tagebücher, Hefte aus der Gartenbauschule, Verträge, Ausweispapiere, Dokumente in Zusammenhang mit dem Tod Glausers usw. D: Sammlungen: Fotos, Zeitungsausschnitte, Dokumente zu Verfilmungen von Glauser Romanen, Tonkassette ""Eine radiophonische Spurensuche"" (1992), Seminar- und Lizentiatsarbeiten usw. ","3,5 Laufmeter.",,87523328,
6758241,6758241,http://www.worldcat.org/oclc/122546252,ArchivalResource,"[Nachlass Cécile Lauber. 1911-1981] [Ms.].","Eine umfangreiche Sammlung ausgewählter Briefe von Verlagen, Redaktionen, Verbänden usw. und unter anderem von folgenden Persönlichkeiten: Luc Balmer, Albert Bassermann, Hanny Bay, Franz Beidler, Hans Bodmer, Niklaus Bolt, Max Brod, Fritz Brun, Jakob Bührer, Charly Clerc, Ilona Durigo, Robert Faesi, Gertrud von Le Fort, Jonas Fraenkel, Marguerite Frey-Surbek, Adolf Fux, Elisabeth Gerter, Alfred Huggenberger, Rudolf Jakob Humm, Meinrad Inglin, Otto Kleiber, Eduard Korrodi, Selma Lagerlöf, Siegfried Lang, Peider Lansel, Cécile Ines Loos, Otto Ludwig, Thomas Mann, Hugo Marti, Peter Mieg, Felix Moeschlin, Walter Muschg, Josef Nadler, Andri Peer, Romain Rolland, Gustave Roud, Max Rychner, Karl Schmid, Carl Seelig, Ina Seidel, Carl Spitteler, Albert Stauffer, Emanuel Stickelberger, Albert Talhoff, Elisabeth Thommen, Adrien Turel, Regina Ullmann, Traugott Vogel, Oskar Waelterlin, Maria Waser, Werner Weber, Albert Welti, Lisa Wenger, Josef Viktor Widmann, Ernst Zahn, Maurice Zermatten, Henry de Ziègler, Giuseppe Zoppi, Hans Zulliger, Stefan Zweig. ","0,5 Laufmeter.",,87523328,
6687018,6687018,http://www.worldcat.org/oclc/122348973,ArchivalResource,"[Nachlass Albert Talhoff. 1919-1956] [Ms.].","Der Nachlass enthält Briefe          u.a. mit Wilhelm Furtwängler, Bernhard Paumgartner, Rudolf von Laban, Max Reinhardt, Reinhold Schneider und Mary Wigman Unterlagen zur Person, Materialien zum Werk, Werke, künstlerische Vorarbeiten, Dokumente, Graphiken. ","17 Laufmeter.",,87523328,
6697876,6697876,http://www.worldcat.org/oclc/122384740,ArchivalResource,"[Fonds Gonzague de Reynold. 1898-1970] [Ms.].","Le Fonds comprend ses documents, manuscrits et lettres ne concernant pas seulement l'écrivain et l'historien, mais constituant encore de précieuses archives de la vie culturelle et intellectuelle suisse aux XXe siècle. ","45 mètres linéaires.",,87523328,
6800671,6800671,http://www.worldcat.org/oclc/122640000,ArchivalResource,"[Nachlass Annemarie Schwarzenbach. 1931-1942] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte, journalistische Arbeiten und Fotografien. ","3,3 Laufmeter.",,87523328,
6758239,6758239,http://www.worldcat.org/oclc/122546249,ArchivalResource,"[Nachlass Erwin Jaeckle. 1929-1988] [Ms.].","Der literarische Bereich des Archivs umfasst u.a. Notizen, Studien und Manuskripte sämtlicher Werke, Briefe, Lebensdokumente und Bücher sowie die Sammlungen Dr. Max Rychner und Dr. Walther Meier. (Forts.): Der Nachlass umfasst grössere Konvolute (z.T. mit Manuskripten, Dokumentationen und Briefen) u.a. zu Rudolf Pannwitz, Alexander Xaver Gwerder, Karl Kerényi, Kurt Guggenheim, Robert Faesi, Walter Jonas und Karl Wolfskehl, sodann Briefe u.a. von: Cyrus Atabay, Gottfried Benn, Max Bense, Franz Blei, Bernard von Brentano, Carl Jacob Burckhardt, Erika Burkart, Paul Celan, Ernst Robert Curtius, Gonzague de Reynold, Fritz Ernst, Walter Helmut Fritz, Peter Gan, Walter Gross, Arthur Häny, Stephan Hermlin, Hermann Hesse, Rolf Hochhuth, Urs Jaeggi, Walter Jonas, Eduard Korrodi, Else Lasker-Schüler, Thomas Mann, Sigismund von Radecki, Kuno Raeber, Gershom Scholem, Emil Staiger, Johannes Urzidil, Werner Weber, Heinz Weder, Werner Zemp, Albin Zollinger. ",,,87523328,
6779315,6779315,http://www.worldcat.org/oclc/122587795,ArchivalResource,"[Fonds Maurice Chappaz et S. Corinna Bille. 1944-1981] [Ms.].","Le Fonds rassemble la majorité des manuscrits de Maurice Chappaz ainsi qu'une très riche documentation sur son oeuvre et en relation avec le peintre Edmond Bille et la famille Bille en général. B: Correspondance de l'auteur. - Correspondance à l'auteur, entre autres de: Georges Anex, Marcel Arland, Claude Aubert, Dominique Aury, Roland Béguelin, S. Corinna Bille, Edmond Bille, René-Pierre Bille, Jacques Borel, Georges Borgeaud, Walerian Borowczyk, Mousse Boulanger, Nicolas Bouvier, Freddy Buache, Paul Castella, René Char, Albert Chavaz, Jacques Chessex, Charles-Albert Cingria, Albert Cohen, Catherine Colomb, Anne Cuneo, Jean Cuttat, Etienne Delessert, Pierre Emmanuel, Etiemble, Bertil Galland, Fernand Gay, Anne-Lise Grobéty, Jean Grosjean, Georges Haldas, René-Albert Houriet, Edmond Humeau, Jean Hutter, Philippe Jaccottet, Charles Journet, Jean-Marc Lovay, Pierre-Louis Matthey, Jacques Mercanton, Henri-Louis Mermod, Albert Mermoud, Jean-Pierre Monnier, Gérard de Palézieux, Andri Peer, Alexis Peiry, Anne Perrier, Suzi Pilet, Gonzagues de Reynold, Florian Rodari, Gilbert Rossa, Marcel Raymond, Philippe Renaud, Alice Rivaz, Gustave Roud, Jean Rousset, Jean Rodolphe von Salis, Madeleine Santschi, Jean-Pierre Schlunegger, Jean Starobinski, Pierre-Alain Tâche, Jean-Loup Trassard, Maurice Troillet, Yves Velan, Eliane Vernay, Alexandre Voisard, Pierre-Olivier Walzer, Walter Weideli, Maurice Zermatten, Yvette Z'Graggen. (suite): Correspondance de tiers. ","25 mètres linéaires.",,87523328,
6797105,6797105,http://www.worldcat.org/oclc/122632415,ArchivalResource,"[Fonds Maurice Chappaz et S. Corinna Bille. 1923-1979] [Ms.].","Le Fonds comprend la quasi totalité des manuscrits de S. Corinna Bille,  43 albums de documents, 20 précieux ""Carnet de rêves"" ainsi qu'un très riche matériel iconographique. B: Correspondance de l'auteur. - Correspondance à l'auteur, entre autres de: Georges Anex, Marcel Arland, Edmond Bille, René-Pierre Bille, Georges Borgeaud, Mousse Boulanger, Paul Castella, Maurice Chappaz, Albert Chavaz, Jacques Chessex, Jeanlouis Cornuz, Anne Cuneo, Jean Cuttat, Dimitri, Gilberte Favre, Felice Filippini, Bertil Galland, Vital Geymond, Vahé Godel, Anne-Lise Grobéty, Georges Haldas, Jeanne Hersch, Jean Hutter, Philippe Jaccottet, Pierre Jean Jouve, André Kummer, Monique Laederach, Daniel Leuwers, Ella Maillart, Vio Martin, Jacques Mercanton, Albert Mermoud, Jean-Pierre Monnier, Lor Olsommer, Gérard de Palézieux, Jean Paulhan, Alexis Peiry, Anne Perrier, Suzi Pilet, Philippe Poncet de la Grave, Jean Quinodoz, Grisélidis Réal, Philippe Renaud, Gonzague de Reynold, Alice Rivaz, Gustave Roud, Daniel Simond, Philippe Soupault, Pierre-Alain Tâche, Eliane Vernay, Frédéric Wandelère, Walter Weideli, Maurice Zermatten, Yvette Z'Graggen, Myrian Weber-Perret. (suite): Correspondance de tiers. ","20 mètres linéaires.",,87523328,
6794351,6794351,http://www.worldcat.org/oclc/122624840,ArchivalResource,"[Sammlung Adelheid Duvanel. 1986-1996] [Ms.].","Das Schweizerische Literaturarchiv ist im Besitz von 100 Zeichnungen von Adelheid Duvanel. ","2 Archivschachteln Grossformat.",,87523328,
6726622,6726622,http://www.worldcat.org/oclc/122472481,ArchivalResource,"[Archiv Christoph Geiser. 1970-1991] [Ms.].","Das Archiv Christoph Geiser ist 1991 durch Schenkung an das Schweizerische Literaturarchiv gelangt. Manuskripte, Typoskripte, umfangreiche Notizen und Entwürfe, Pressedokumentationen und Korrespondenz dokumentieren ausgezeichnet das schriftstellerische Schaffen sowie das kulturpolitische Engagement Christoph Geisers. ","100 Archivschachteln.",,87523328,
7248225,7248225,http://www.worldcat.org/oclc/277237734,ArchivalResource,"[A collection of printed material pertaining to the salaries of Massachusetts judges in the 1920s]. [1920]",,"2 pieces ; 29 cm.",,87523328,
8352859,8352859,http://www.worldcat.org/oclc/86167881,ArchivalResource,"[Nachlass Friedrich Dürrenmatt. 1940-1990] [Ms.].","Der Nachlass enthält folgende Dokumente: A: Werkmanuskripte:17 Laufmeter Entwürfe und verschiedene Fassungen zu den meisten Werken Dürrenmatts, ca. ab Mitte der 60er Jahre systematisch gesammelt, vorher mit grossen Lücken. Verschiedene unpublizierte Fragmente. B: Briefe und Briefentwürfe des Autors, ca. 15'000 - 20'000 Briefe an den Autor, u.a. von: Heinz Ludwig Arnold, Guido Bachmann, Maria Becker, Bertolt Brecht, Elisabeth Brock-Sulzer, Peter Brook, Harry Buckwitz, Carl. J. Burckhardt, Paul Burkhard, Paul Celan, Walter Matthias Diggelmann, Marion Gräfin Dönhoff, Werner Düggelin, Peter Dürrenmatt, Gottfried von Einem, Hans Falk, Konrad Farner, Federico Fellini, Gottfried Bermann Fischer, Paul Flora, Otto Frei, Max Frisch, Manuel Gasser, Elsi Giauque, Hubert Gignoux, Ernst Ginsberg, Stefan Heym, Wolfgang Hildesheimer, Rolf Hochhuth, Ludwig Hohl, Walter Höllerer, Hans Hollmann, Kurt Horwitz, Rudolf Jakob Humm, Walter Jonas, Peter Keckeis, Daniel Keel, Rudolf Kelterborn, Theodore Kollek, Erwin Leiser, Leopold Lindtberg, Hugo Loetscher, Joseph Losey, Peter Lotar, Hans Mayer, Walter Mehring, Siegfried Melchinger, E.Y. Meyer, Adolf Muschg, Paul Nizon, Theo Otto, Klaus Piper, Erwin Piscator, Fritz J. Raddatz, Marcel Reich-Ranicki, Hans Werner Richter, Tuviah Rübner, Max Rychner, Peter Schifferli, Gershom Scholem, Ernst Schröder, Johannes Mario Simmel, Alexander Sinowjew, Emil Staiger, Leonard Steckel, Hans-Jürgen Syberberg, Tomi Ungerer, Siegfried Unseld, Varlin, Jef Verheyen, Walter Vogt, Martin Walser, Werner Weber, Lazar Wechsler, Heinz Weder, Lina Wertmüller, Georges Wilson, Hans Zbinden, Carl Zuckmayer. C: Lebensdokumente: Persönliche Dokumente, Schulhefte, Konvolute zu Reisen und beruflicher Tätigkeit, zahlreiche Ehrungsurkunden, Fotos. D: Sammlungen: Umfangreiche Dokumentation zum literarischen Werk Dürrenmatts: Programmhefte, Plakate, Aufführungsfotos, Pressematerial, Belegexemplare, Sekundärliteratur, audiovisuelle Aufzeichnungen. ","42 Laufmeter.",,87523328,
6682294,6682294,http://www.worldcat.org/oclc/122318835,ArchivalResource,"[Nachlass Franziska Baumgarten-Tramer. 1903-1970] [Ms.].","Der Nachlass umfasst Unterlagen zur Person, Briefe, Materialien zum Werk, Lebenserinnerungen und Tagebücher. ","8 Laufmeter.",,87523328,
6803849,6803849,http://www.worldcat.org/oclc/122648307,ArchivalResource,"[Nachlass Walther Kauer. 1935-1987] [Ms.].","Das nach Walther Kauers Tod auf verschiedene Personen aufgeteilte Material wurde im Hinblick auf die Ausstellung zum 10. Todestag Walther Kauers von Nell Arn zusammengetragen und vorgeordnet. Es enthält im wesentlichen Typoskripte verschiedener literarischer Arbeiten (Romane, Hörspiele, Filmdrehbücher, Gedichte, journalistische Texte) sowie einige Briefkonvolute; persönliche Dokumente (u.a. Fotos), sowie eine kleine Sammlung gedruckter Texte ergänzen den Nachlass. Über diese Materialien von und über Walther Kauer hinaus enthält es eine grössere Anzahl künstlerischer Arbeiten seiner letzten Lebenspartnerin Nell Arn. ",,,87523328,
6728913,6728913,http://www.worldcat.org/oclc/122480800,ArchivalResource,"[Fonds Robert Lanz. 1916-1965] [Ms.].","Le fonds contient des papiers personnels, oeuvres, papiers scientifiques ou littéraires, divers, parchemins enluminés, photographies. ","1,5 mètres linéaires.",,87523328,
7265966,7265966,http://www.worldcat.org/oclc/288749589,ArchivalResource,"Notarial record. [1835-1857]","Records kept by H. Montgomery, Notary Public, Justice of the Peace.  Primarily in Boston; some in other towns or cities, including New York. ","1 v. (unpaged) ; 33 cm.",,87523328,
6797104,6797104,http://www.worldcat.org/oclc/122632414,ArchivalResource,"[Nachlass Jakob Bührer. 1902-1975] [Ms.].","Der Nachlass umfasst Manuskripte, Typoskripte zu Prosa, Theaterstücken, Gedichten, Hörspielen, Vorträgen, Zeitschriftenartikeln, Briefwechsel  mit Verlagen. ","5 Laufmeter.",,87523328,
6698050,6698050,http://www.worldcat.org/oclc/122385404,ArchivalResource,"[Archiv Mariella Mehr 1970-1997] [Ms.].","Das Archiv, das periodisch ergänzt wird, umfasst Notizen und Materialien zu den Werken, Typoskripte literarischer und journalistischer Werke, Tagebücher, Lebensdokumente (u.a. die Schweizer Staatsschutzfichen), Fotos, Videos und Tonbänder, Zeitungsausschnitte und die Bibliothek. Das publizierte literarische und journalistische Werk ist praktisch vollständig in den verschiedenen Entstehungsstufen bis zur Rezeption dokumentiert. Die Korrespondenz zu den Werken ist bei diesen abgelegt; die private Korrespondenz mit diversen Schriftstellerkolleginnen und -kollegen ist ab 1970 separat geordnet. Die Briefe von  Mariella Mehr sind ab 1974/75 als Kopien vorhanden (Kopierbücher). ","90 Archivschachteln (davon 36 mit Zeitungsausschnitten, aber ohne Bücher)",,87523328,
6793948,6793948,http://www.worldcat.org/oclc/122623789,ArchivalResource,"[Nachlass Ulrich Becher. 1930-1990] [Ms.].","Der Nachlass enthält: Notizen, Studien und Manuskripte der Werke, Typoskripte, literarische Arbeiten, Briefe          u.a. mit George Grosz, Lion Feuchtwanger, Hermann Kesten, Heinrich Mann und Carl Zuckmayer. Sämtliche Druckausgaben und Uebersetzungen der Werke. Ton- und Bildträger von und über Ulrich Becher und sein Werk. Lebensdokumente und über 60 Zeichnungen und Aquarelle. ","5 Laufmeter.",,87523328,
7141458,7141458,http://www.worldcat.org/oclc/251495759,ArchivalResource,"Records of the Proprietors of the Social Library in the town of Boston, 1804-1892 : also minutes of the Trustees meetings, 1849, 1852, 1853, 1857, 1867, 1869-1878, 1880-1892. [1804-1892]",,"217, [2] leaves ; 28 cm.",,87523328,
6962309,6962309,http://www.worldcat.org/oclc/191954421,ArchivalResource,"[A collection of printed material pertaining to the Selden Society, London, England]. [1957-1977]","Membership information, announcements of publications from the Society and others; copy of the 1975 Report of the Council; 1975 accounts. Primarily, material laid-in various volumes of the Publications of the Selden Society. ","19 pieces ; 9-33 cm.",,87523328,
6726628,6726628,http://www.worldcat.org/oclc/122472496,ArchivalResource,"[Archiv Einspruch. 1987-1991] [Ms.].","Das Archiv umfasst folgende Dokumente:. A: Sämtliche Nummern, die erschienen sind. Sie enthalten Beiträge von ca. 300 Autorinnen und Autoren; neben etwa 30 namhaften Schweizer Schriftstellern und ein paar wenigen aus dem Ausland vorwiegend unbekannte Namen. Zwei Sonderdrucke, Aushängeplakate. B: Korrespondenz mit den Autoren und Autorinnen, darunter: Guido Bachmann, Peter Bichsel, Anne Cuneo, Dieter Fringeli, Max Frisch, Christoph Geiser, Günther Grass, Jürgen Habermas, Hans Rudolf Hilty, Franz Hohler, Urs Jäggi, Hanna Johansen, Ingeborg Kaiser, Arnold Künzli, Jürg Läderach, Robert Mächler, Kurt Marti, Mariella Mehr, Niklaus Meienberg, Klaus Merz, Adolf Muschg, Rolf Niederhauser, Erica Pedretti, René Regenass, Hans Saner, Gerold Späth, Isolde Schaad, Hansjörg Schertenleib, Jörg Steiner, Walter Vogt, Otto F. Walter. Hinzu kommen die administrative Korrespondenz, der Abonnentendienst und Leserzuschriften. C: Dokumente zur Geschichte der Zeitschrift. Verschiedene Materialien, Pressestimmen. D: Die gesamte Buchhaltung. ","17 Archivschachteln.",,87523328,
