RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7120254,7120254,http://www.worldcat.org/oclc/237398729,ArchivalResource,"Letterbooks and one account book, 1880-1903.","v. 1-13: Letterbooks, 1899-1903; v. 14: account book, 1880. ","14 v.",,85520331,
7116805,7116805,http://www.worldcat.org/oclc/236236518,ArchivalResource,"Instrument of seisin, 1822, February 13.","Instrument of seisin in favor of Alexander Baird and Edward Brown. ","1 item : parchment",,85520331,
7114884,7114884,http://www.worldcat.org/oclc/236056127,ArchivalResource,"Bond, 1599, December 7. 42 Elizabeth I.","Bond of Francis Raworth of Chart next Sutton Vallance (Kent) , gentleman, and William Mayse of Westmallinge (Kent) ,yeoman, to Roger Twysden, esquire, sheriff of Kent, in the sum of £500 for the observance of the covenants of an indenture of even date. 7 December 42 Eilizabeth [I], A.D. 1599. ","11 item : vellum ; 12 x 27 cm.",,85520331,
8308408,8308408,http://www.worldcat.org/oclc/83813376,ArchivalResource,"Newsclippings on the trial of Judge Martin T. Manton, 1939.","Contains newsclippings from the New York Sun, the New York World Telegram, the New York Times, the New York Post, and the New York Herald Tribune covering the trial of federal circuit court of appeals judge Martin T. Manton for accepting bribes and conspiracy to obstruct justice. ","2 v. ; 27 x 20 cm.",,85520331,
8259486,8259486,http://www.worldcat.org/oclc/81212186,ArchivalResource,"Hutton's reports, 1617-1637.","Reports in the Common Pleas, Pas. 15 Jac. I to Hil. 12 Car. I.; entitled, 'Cy en sont [for ensuont] certayne cases quex jeo transcibe hors del terme del tres-reverend judge Sir Richard Hutton chivaler jades un des justices del Comon Banke, quel fuit escrie ove son proper mayne'. Corresponds more or less with the printed version. ","1 v. (230 leaves) ; 30 cm.",,85520331,
7116643,7116643,http://www.worldcat.org/oclc/236235784,ArchivalResource,"Grant, ca. 1180.","Grant by Robert de Spereburne to Sir Richard Bataille of all his sedge which he held of Geoffrey de Cokama, lying between the stream called Spereburne in length, and the land of Cokama called Ladune in breadth, and extending in length from the great road leading from Cokama to Wiveh' to the mound of that sedge nearest to the grantor's house, saving to the grantor a right of way 8 ft. wide for going and coming from his house, riding, carting, and driving his beasts to the said road, to hold of the grantor at a yearly rent of 8d., saving the king's service, to wit, a scutage of 20s. and one half penny and in proportion, with power to distrain. For which grant, Robert has given 40s. ","1 item : parchment ; 16.5 x 18 cm.",,85520331,
7114413,7114413,http://www.worldcat.org/oclc/235954753,ArchivalResource,"Letter to Francis Biddle, 23 March 1909.","Thomas writes that he cannot attend the annual dinner of the Kent Law Club. ","1 sheet (1 p.) ; 28cm.",,85520331,
7118838,7118838,http://www.worldcat.org/oclc/237296804,ArchivalResource,"Notes taken by of John Hogg Jr. M.A. from lectures on Scots law by professor Gloag : University of Glasgow, Session 1906-1907.",,"3 v. ; 22 cm.",,85520331,
8302464,8302464,http://www.worldcat.org/oclc/83497207,ArchivalResource,"Discourse on the court of chancery, the various officers and their duties, precedents, modes of procedure, with a list of lord chancellors and masters of rolls, 1627.","Contains a variety of entries: a list of chancellors (1046-1627), the chancery records, the chancelor and his procedural power and authority, the master of the rolls, the master of the chancery, the clerk of the crown, the pre-emminence of the chancery, rules for towns, the king's decree for proceeding in chancery after judgment given in the court of the common law taken out of the roll, and decrees of Francis Bacon. ","1 v. (52 p.) ; 30 cm.",,85520331,
7111565,7111565,http://www.worldcat.org/oclc/234340753,ArchivalResource,"Statement of Philip Benjamin Heymann, James Barr Ames Professor of Law, Harvard Law School, before the Subcommittee on Western Hemisphere Affairs of the Committee on Foreign Affairs, United States House of Representatives, concerning options for United States policy in Guatemala ... Tuesday, July 17, 1990.",,"[1], 20, 7, 8, 3 leaves ; 28 cm.",,85520331,
7114848,7114848,http://www.worldcat.org/oclc/236055927,ArchivalResource,"Proceedings and arguments on the fredom of person and property, ca. 1630.","Contains the proceedings in conference of the Lords and Commons. ","2 v. ; 28 cm.",,85520331,
7114752,7114752,http://www.worldcat.org/oclc/236047250,ArchivalResource,"Papers, 1862-1978.","The 3,000 items in the Papers of Archibald Cox, attorney, educator, legal scholar, government official, span the years 1973 to 1978, with a small amount of research material going back from 1973 to 1862. The collection includes correspondence (both letters received and carbons of letters sent), memoranda, minutes of meetings, tables, lists, transcripts, legal documents, statements, press releases, indexes, holograph notes and drafts of Archibald Cox, newspaper clippings, other printed items, pictorial items. ","130 boxes.",,85520331,
7113906,7113906,http://www.worldcat.org/oclc/235562652,ArchivalResource,"Bagot's case as reported in the year-book of Edward 4 rendered in English, ca. 1710.","Contains 'Bagot's case at large as it is reported in the yearbook of Edward IV rendered in English' (in James Wright's hand); being a translation of Bagot and Swyrenden v. Ive, from the year book 9 Edward IV (pas. pl. 1, Trin. pl. 3), in an Assize of Novel Disseisin. Leaves vi-xi from a printed yearbook of 9 Ed. IV (STC 9831) ","12, vi-xi leaves; 24 cm.",,85520331,
7114125,7114125,http://www.worldcat.org/oclc/235928480,ArchivalResource,"Letters to Addie Herzog, 1883-1888.","Two letters from Oliver Wendell Holmes Sr. to Miss Addie Herzog. Included in folder is a 1935 letter from Oliver Wendell Holmes Jr. to Paul M. Herzog, and a typewritten note from Herzog: ""The letters dated 1883 and 1888 were addressed by the novelist, Dr. Oliver Wendell Holmes, to my father's blind cousin, Miss Addie Herzog, who was a great admirer of his work....The letter from his son, Justice Holmes...relates to his having then been shown his Father's letters by me. I have been advised by Justice Holmes' last secretary, James H. Rowe, Jr....that the autograph signature is the last one which the Justice ever wrote before his death six weeks later....The remainder of the letter is in Rowe's handwriting, but was dictated by the Justice...."" ","2 folded sheets (6 p.)",,85520331,
7111623,7111623,http://www.worldcat.org/oclc/234346726,ArchivalResource,"Rules, regulations, and reports of moot court cases at Harvard Law School, 1820-1825.","Contains rules and regulations establishing the moot court system at Harvard Law School. In addition, a record of cases, kept by the chief justices of the moot court, is available. Stearns was chief justice 1822-1825. ","3-118, [69] p. ; 24 cm.",,85520331,
7116770,7116770,http://www.worldcat.org/oclc/236236362,ArchivalResource,"Bargain and Sale, 1649, June 12.","Bargain and sale of land in Great Yarmouth (Norhants.) by Christopher Amys of Great Yarmouth and his wife Sarah to William Lincoln of Great Yarmouth and his wife Jane. ","1 item : parchment",,85520331,
7115305,7115305,http://www.worldcat.org/oclc/236110611,ArchivalResource,"Lease, 1637, November 10. 13 Charles I.","Lease of land by Thomas Bond of Okebourne (Wilts.) and Richard Walcott of London to William Hale of King's Walden (Herts.), son and heir of William Hale of King's Walden. ","1 item : parchment",,85520331,
7114814,7114814,http://www.worldcat.org/oclc/236049719,ArchivalResource,"Letter to Henry Dundas, Lord Melville, 6 January 1809.","Letter regarding Lord Granton's impressions on meeting Aaron Burr. ","1 folded sheet (4 p.) ; 20 cm.",,85520331,
8287465,8287465,http://www.worldcat.org/oclc/82691073,ArchivalResource,"Notes dictated by Mr. Bayne in his course of prelections on Sir George Mackenzie's institutes of the Scots law, 1726.","Contains a formal copy of Bayne's lectures taken by Seton and arranged by book and title following Mackenzie's treatise on Scottish law. ","2 v. ; 18 cm.",,85520331,
7119167,7119167,http://www.worldcat.org/oclc/237323270,ArchivalResource,"Arbitration proceedings between the Boston Elevated Railway Company and Division 589 of the Amalgamated Association of Street and Electric Railway Employees of America. Transcript, July 21, 1913 - January 18, 1914.",,"1 paige box.",,85520331,
7114790,7114790,http://www.worldcat.org/oclc/236048744,ArchivalResource,"Notes on cases before the court, 1749-1751.","Contains summaries of cases before the court including such issues as drunk and disorderly behavior and assault and battery. ","[24] p. ; 24 cm.",,85520331,
7120256,7120256,http://www.worldcat.org/oclc/237398782,ArchivalResource,"Dean's lectures Albany Law School, October 19-November 16, 1863.",,"1 v. ; 18 x 22 cm.",,85520331,
7120150,7120150,http://www.worldcat.org/oclc/237395674,ArchivalResource,"Commonplace book, 17th century.",,"[2], 300 p. ; 19 cm.",,85520331,
7115395,7115395,http://www.worldcat.org/oclc/236111453,ArchivalResource,"Bargain and sale, 1628, August 28. 4 Charles I.","Bargain and sale by Richard Brundish of Meathwold (Norf.), husbandman, son and heir of Richard Brundish, late of Pulham Street (Norf.), deceased, to John Wright of Meathwold, husbandman, for £200 of all his arable land in the town of Feltwell (Norf.) in a certain place called ""Mickleborrowe feild,"" or ""Twoyeares Shifte,"" containing 23 acres, and all other his freehold lands in Meathwold and Feltwell which late were the lands and tenements of the said Richard Brundish, deceased, and which the said Richard Brundish the son has by virtue of the last will and testament of the deceased, bearing date of 1 August 1602, other than those lands which Richard the son granted to Abraham Younges of Meathwold, yeoman, indenture or deed indented of mortgage bearing date of 28 September 2 Charles I [1626]; upon the condition that if the vendor pay the said John Wright £216 by 1 January 1634 and £16 yearly, then this present writing shall be void; with covenant to make good title. Not of livery of seisin on reverse. ","1 item : parchment ; 45.5 x 49.5 cm.",,85520331,
7114171,7114171,http://www.worldcat.org/oclc/235929590,ArchivalResource,"Grant, 1427, Feb. 27; 1427, January 29. 5 Henry VI.","Grant by Thomas Chaucer [son of Geoffrey Chaucer] and Richard Wyot to John, duke of Bedford, Ralph Crumwell, lord of Tateshale, Thomas, lord de Morlee, Henry Inglose, knight, Edmund Barry, knight, William Sponne, clerk, William Bernham, clerk, William Paston of Paston, Nicholas Appilyerd, esq., John Manning, and William Yelverton, of all their manor of Gresham with its appurtenances in Norfolk, which they, along with Thomas Walsyngham, who has released his right to them, had of the demise of Thomas Faukoner, William Crowmere, and John Barton the Elder by their charter dated the feast of S.S. Peter and Paul the Apostles [29 June], 3 Henry VI [1425]; to hold to them and to their heirs in perpetuity from the chief lords of the fee. ","1 item : vellum ; 11 x 30.5 cm.",,85520331,
7115038,7115038,http://www.worldcat.org/oclc/236071854,ArchivalResource,"Papers of Robert R. Bowie, 1952.","Collection of letters and telegrams thanking Robert R. Bowie, special adviser to the US High Commissioner for Germany, for his work on the Schuman plan and for his contributions to the formation of the European Coal and Steel Community. ","8 items.",,85520331,
8293568,8293568,http://www.worldcat.org/oclc/83005728,ArchivalResource,"Placita in parliamento, ca. 1625.","Contains ""Placita in parliamento,"" temp. Edward II; and notes from the rolls of parliament, Edward II to Edward III. ","1 v. ; 32 cm.",,85520331,
7116704,7116704,http://www.worldcat.org/oclc/236236166,ArchivalResource,"Grant, 1281, January 2. 9 Edward I.","Grant by Edward I ""for the salvation of [his] soul and the souls of [his] ancestors and successors"" to the master and brethren of the Hospital of St. Giles, Norwich, ""despite the recent provision against mortmain,"" that they might acquire 2 messuages which belonged to Ralph Gust of Norwich and which are located on the west side of the said hospital; and that they may enclose the lane between the hospital and the said messuages leading from the gate of the hospital courtyard to the water running under the hospital, for enlargement of the place of the said hospital. Given at Burgh on 2 January, 9 Edward I. ","1 item : parchment ; 11 x 20.5 cm.",,85520331,
7111454,7111454,http://www.worldcat.org/oclc/234338600,ArchivalResource,"Patent application, 23 January 1822.","An incomplete application for a patent related to the manufacture of glass bottles. ","1 sheet (1 p.) : vellum ; 19.5 x 21.5 cm.",,85520331,
7115391,7115391,http://www.worldcat.org/oclc/236111448,ArchivalResource,"Agreement, 1667, October 1. 19 Charles I.","Agreement between Richard Gipps of Little Horninger (Suff.), gentleman, of the one part, and Thomas Sparke of the Inner Temple (London), gentleman, and Thomas Covell of Furnival's Inn (London), gentleman, of the other part; whereby Richard Gipps covenants to levy a fine before the end of Michaelmas term next ensuing unto Thomas Sparke and Thomas Covell of and in a capital messuage called ""Little Horningshearth,"" otherwise ""Little Horninger Hall,"" with the manor, etc., appertaining thereto in the county of Suffolk; a messuage, etc., adjoining thereto now in the tenure or occupation of James Dyard, ""Little Horninger Sheepcourse""; the manors of Fornahm Genefer, otherwise Genever, otherwise Fornham St. Genevefe, and ""Priors Manor,"" with lands, etc., in Fornham Genefer, Fornahm St. Martin, Fornahm All Saints, Ingham, and Culford (Suff.), the water mill of Fornahm Genefer, and all other the possessions of the said Richard Gipps in Little Horninger, Great Horningshearth, Bury St. Edmunds, Westley, Little Saxham, Ickworth, Fornham St. Martin, Fornahm All Saints, Ingham, and Culford, to hold to the said Thomas Sparkes and Thomas covell to the intent that they shall suffer a common recovery of the premises with double voucher. See Deeds 798. ","1 item : parchment ; 38 x 54.5 cm.",,85520331,
7163052,7163052,http://www.worldcat.org/oclc/264800447,ArchivalResource,"The Class Notes of Chauncey Craven Hackett, ca.1903-1906.","Collection consists of class notes taken by Chauncey Craven Hackett from lectures given at the Harvard Law School by various members of the faculty. ","1 box.",,85520331,
7120029,7120029,http://www.worldcat.org/oclc/237392100,ArchivalResource,"International civil aviation and the supersonic jets. April, 1966.",,"48, 10 p. ; 29 cm.",,85520331,
7114836,7114836,http://www.worldcat.org/oclc/236052721,ArchivalResource,"Miscellaneous legal tracts, 1605-1621.","Contains three different entries: (1) the king's decree of 18 July 1616 concerning suits in Chancery after judgment at law; (2) report of Woodley v. Mannering, in Common Pleas, Hil. 18 Jac. I (1621), concerning 'Agt. to the King's Prerogative where a Bishop with commendams dyes'; and (3) report of Bret v. Johnson, in the Exchequer, Mich. 3 to Mich. 6 Jac. I (1605-1607), concerning 'a surrender of a patent, and the taking of a new one' for pirates' goods. ","[40] leaves ; 32 cm.",,85520331,
8079192,8079192,http://www.worldcat.org/oclc/712134567,ArchivalResource,"Records of the Chancery Club, 1927-1962 (inclusive).","Correspondence, membership lists, minutes of meetings, financial records, constitutions, club history, and other records, chiefly after 1939, of a students' social organization at Harvard Law School. ","6 boxes (2.5 linear feet.)",,85520331,
7115094,7115094,http://www.worldcat.org/oclc/236087931,ArchivalResource,"Warrant for the arrest of a soldier, 1693.","Warrant for the arrest of Corporal Story directed by his superior officer John Andrews. The warrant is issued to Constable John Burnum by Sargeant Major Samuel Appleton. Dated June 1693. ","1 sheet (2 p.) ; 19.5 x 15 cm.",,85520331,
7113554,7113554,http://www.worldcat.org/oclc/235187307,ArchivalResource,"Papers relating to early Delaware law reports, 1825-1832.","Folder contains correspondence regarding the law reports of Nicholas Ridgely and John Brincklé, notes, tables of cases, and other materials related to Delaware legal cases, prior to 1832. ","1 folder.",,85520331,
7115036,7115036,http://www.worldcat.org/oclc/236065675,ArchivalResource,"Quitclaim, 1527. 19 Henry VIII.","Quitclaim by William Heyward the Elder of Danburye (Essex) to John Springfilde of Chelmisforde (Essex), Richard Humfreye, John Walynger, Thomas Marion, and John Cols of all his right and claim in the messuage called le Blewebore in Chelmisford, lying between the tenements of Robert Barton, chaplain, and le Almishouse and abutting upon a garden late of Richard Joseph, now of William Aylnoth, and the highway from the market place of Chelmisford to Branketre. Given at Chelmisford on [day left blank], 19 Henry VIII. ","1 item : parchment ; 15.5 x 30.8 cm.",,85520331,
7115371,7115371,http://www.worldcat.org/oclc/236111368,ArchivalResource,"Grant, 1581, December 7. 24 Elizabeth I.","Grant by Richard Fane of East Peckham, alias Greate Peckham (Kent), gentleman, to Robert Byng of Wroteham (Kent), esq., in fulfillment of an agreement made between them on 21 November last past; of all his manor, tenements, or messuage called ""Bromhams,"" with 6 several parcels of land belonging thereto: the parcel on which the said messuage stands containing 1 acre; ""Barnfeild,"" 3 acres; an adjacent parcel, 2 1/2 acres; ""Annett Lande,"" 4 acres; ""the Halfe Acre,"" and ""Shaknalles,"" 4 acres; and of a meadow called ""Fellmeade,"" 3 acres. Endorsed with a note stating that this indenture had been delivered by Richard Stanford to Henry Cheesman who late purchased of him part of the said lands. ","1 item : parchment ; 23.5 x 33.5 cm.",,85520331,
7449919,7449919,http://www.worldcat.org/oclc/424533956,ArchivalResource,"[Constitution, membership list, financial accounts, and articles], 1823.",,"8 p. ; 26 cm.",,85520331,
7115273,7115273,http://www.worldcat.org/oclc/236110355,ArchivalResource,"Lease, 1651, July 25.","Lease of land in Croydon (Cambs.) by Rowland Hale of King's Walden (Herts.) to David Boone of Croydon. ","1 item : paper",,85520331,
7113979,7113979,http://www.worldcat.org/oclc/235605834,ArchivalResource,"Abrégé du droit de la nature et des gens, [ca. 174-?]",,"2 v. in 1 ; 24 cm.",,85520331,
7449915,7449915,http://www.worldcat.org/oclc/424528840,ArchivalResource,"Letters to family members, 1799.",,"1 sheet ([4] p.) ; 40 x 24.5 cm.",,85520331,
7115103,7115103,http://www.worldcat.org/oclc/236088540,ArchivalResource,"Grant, 1329, January 8. 2 Edward III.","Grant by William, son of Sonota de Hoke, to John de Berkedene of a 1/2 furlong of land and 1 acre of meadow in Westhoke (Dorset), and all his land of Syghenepytte (Dorset) which he had of the gift and feoffment of Roger le Hore of Westhoke. Given at Westhoke, Sunday next after the feast of Epiphany. ","1 item : parchment ; 10 x 17 cm.",,85520331,
7112877,7112877,http://www.worldcat.org/oclc/234738324,ArchivalResource,"Letter to J. Hammill, August 11, 1842.",,"1 sheet ([3] p.) ; 18 cm.",,85520331,
7116417,7116417,http://www.worldcat.org/oclc/236229519,ArchivalResource,"Lambarde's charge for a grand jury, 1595.","Contains 'directions for juries charged to enquier on the behalfe of the queenes majestie at any sessions of oier and terminer, gaole deliverie, or of the peace'; ends with 'W. Lambarde, with the allowance of the whole benche, at the Easter sessions of the peace, 1595.' ","2 items ; 38 cm.",,85520331,
7118842,7118842,http://www.worldcat.org/oclc/237297595,ArchivalResource,"Inventory of goods and chattels, 1649, March 18. 1 Charles I.","Inventory of the goods and chattels of Mrs. Mary Worth, ""lately deceased,"" of Luckham in Somerset. Taken on 18 March 1649 by Thomas Woolcott, George Phellps, George Leigh, and John Wheddon. ","1 p. : paper ; 40 x 16 cm.",,85520331,
8244442,8244442,http://www.worldcat.org/oclc/80388835,ArchivalResource,"Precedents of information and indictments, 1675-1705.","Precedents of informations and indictments in the King's Bench, temp. Car. II and Will. III. ","1 v. (449 leaves) ; 24 cm.",,85520331,
7115309,7115309,http://www.worldcat.org/oclc/236110615,ArchivalResource,"Grant to uses, 1683, January 22. 35 Charles II.","Grant of the manor of Edworth (Beds.) by William Hale of King's Walden (Herts.) and Mary his wife, to Geoffrey Elwes of London to the use of William and Richard Hale, the sons of William and Mary. ","1 item : parchment",,85520331,
7114266,7114266,http://www.worldcat.org/oclc/235940245,ArchivalResource,"Demise, 1485, June 16. 2 Richard III.","Demise by William Preston the Elder, William Dey, John Pyers clerk, Thomas Almond, and John Hamond to Thomas Blakebourne of Redyng of 2 pieces of land containing approximately 3 1/2 acres in the parish of Ebbene (Kent) upon the denne of Assherynden, bounded by the King's Highway to the east and the land lately of Thomas Harry to the south, the ""Den-street"" of Assherynden to the east and the land late of the heirs of Thomas Heymes to the north; which land the grantors had of the gift of Thomas Harry and he previously of the gift of Thomas Blakebourne; with appointment by the first 3 of the grantors of the said Thomas Almond and John Hamond as their attorneys to deliver seisin. Given at Ebbene on 16th June, 2 Richard III. ","1 item : vellum ; 16.5 X 30 cm.",,85520331,
7118892,7118892,http://www.worldcat.org/oclc/237311859,ArchivalResource,"Injunctions and acts of violence in labor disputes, 1914.","Contains an analysis of the effectiveness of injunctions in preventing violence in labor disputes. ","1 item (67 p.) : photostat ; 29 cm.",,85520331,
7115020,7115020,http://www.worldcat.org/oclc/236059575,ArchivalResource,"Release, 1631, Jan. 22. 6 Charles I.","Release by John Acton of Bramford in the county of Suffolk, esquire, lord of the manor of Bramford, to John Reynolds, of all his right in the lands demised by him to the said John by indenture dated 26 January last for a term of 99 years, that is, those lands containing 11 acres in Whitton in the county of Suffolk, formerly held by Sir Edward Withipole, knight, and Francis Barnarde by copy of the court roll of the said manor, and with the freehold estate of these same lands which the said Sir Edward held at his death of the same manor by copy of court roll. ","1 item : vellum ; 27.5 x 34 cm.",,85520331,
6385705,6385705,http://id.lib.harvard.edu/ead/law00043/catalog,ArchivalResource,"Day Books of a Massachusetts Judge, 1913-1923","The Day Books are chronologically arranged and contain summarized information about the cases adjudicated. The cases cover a number of issues including divorce, murder, debt, assault and battery, theft, and various torts.","26 Boxes",,85520331,
7163020,7163020,http://www.worldcat.org/oclc/264800392,ArchivalResource,"The class notes of Norman W. Brigham, 1892-1893.","Collection consists of class notes taken by Norman W. Brigham from lectures given at the Harvard Law School by various members of the faculty. ","1 box.",,85520331,
6385789,6385789,http://id.lib.harvard.edu/ead/law00137/catalog,ArchivalResource,"Essays and Book Reviews,1946-1989","Essays and book reviews byHarold Berman, largely relating to Soviet law, trade, or law andreligion.",6boxes,,85520331,
7116606,8369881,http://id.lib.harvard.edu/alma/990069922690203941/catalog,ArchivalResource,"Legal papers in the case of Potter v. Titcomb, Portland, Maine","Correspondence, notes, transcripts, and depositions in this action brought against the executor of an estate, heard in the Supreme Judicial Court of Maine (cf. 1 Fairchild 53). Includes three letters by Simon Greenleaf.","44 items.",1820-1833,85520331,"2020-05-23 23:54:02.363837"
7114681,7114681,http://www.worldcat.org/oclc/236035359,ArchivalResource,"Opinion of Charles Pratt in an inheritence case, 1754.","Contains an original opinion signed, ""C. Pratt, Serjeants Inn. 13 May 1754."" ","[3] leaves ; 33 cm.",,85520331,
8319650,8319650,http://www.worldcat.org/oclc/84420459,ArchivalResource,"Wentworth on executors, ca. 1625.","Contains 'a treatise sheweinge the creation of executours with administratours theire power and extent ... written by Sir John Doderidge, Knight'. It also includes 'Of the relation betweene a will and a executor. As to the first the very name of executor ymporteth ...'; preceded by a preface. This is more usually attributed to Thomas Wentworth. ","1 v. (385 p.) ; 29 cm.",,85520331,
8216033,8216033,http://www.worldcat.org/oclc/78509799,ArchivalResource,"Trial of Lord Audley, 1631.","Contains 'the arraignment of Mervyn Lord Audley, earle of Castlehaven, at Westminster Hall', and includes the opinion of Thomas Lord Coventry. ","1 v. (8 leaves) ; 28 cm.",,85520331,
7114192,7114192,http://www.worldcat.org/oclc/235931247,ArchivalResource,"Quitclaim, 1567, Nov. 20. 10 Elizabeth I.","Quitclaim by Thomas Stace of Tenterden (Kent) and William Curtes of Mersham (Kent) to Edward Hales of Tenterden of all their right in 12 pieces of land, marsh, etc., in the parishes of Tenterden and Ebeney (Kent), containing 80 acres abutting on the highway from Redyng to Tenterden which they, with the said Edward, purchased of Thomas Guldeforde, esquire, and of which the said Edward is now in possession. Given on 20 Nov., 10 Elizabeth [I]. ","1 item : vellum ; 16 X 27.5 cm.",,85520331,
7113795,7113795,http://www.worldcat.org/oclc/235380477,ArchivalResource,"Grant, 1353, Mar. 25. 27 Edward III.","Grant by Thomas Tyrel the younger, son of James Tyrel, to Nicholas and Walter Tyrel his brothers of an annuity of 20 marks payable out of his lands and tenements in the vill of Great Burghstede; [distraint clause] if the annuity be in arrears. Given at Great Burghstede, on Monday the feast of the Annunciation of the BU, 27 Edward III. ","1 item : vellum ; 11 X 27.5 cm.",,85520331,
7115263,7115263,http://www.worldcat.org/oclc/236109889,ArchivalResource,"Depositions in Cage vs. Hale, 1647, October 5. 23 Charles I.","Depositions taken from witnesses at Arrington (Cambs.) on 5 October 1647 in the case in the court of Chancery of Sir Anthony Cage vs. Rose and Rowland Hale. ","58 leaves : paper",,85520331,
8248272,8248272,http://www.worldcat.org/oclc/80620702,ArchivalResource,"Judicial proceedings against state owned merchantmen / [by] R.C. Brooks [pseudonym], 1926.",,"[1], 17 leaves ; 29 cm.",,85520331,
7114242,7114242,http://www.worldcat.org/oclc/235940103,ArchivalResource,"Grant, 1463, Dec 20. 3 Edward IV.","Grant by Joan, who was the wife of John Basset, esquire, to John Garlond of her manor of Whitchapell (Devon) and all her messuages, etc., in the aforesaid Whitchapell, for the term of his life. Given on th 20th day of December, 3 Edward IV. ","1 item : vellum ; 12 x 26 cm.",,85520331,
7114550,7114550,http://www.worldcat.org/oclc/235989727,ArchivalResource,"Indenture of lease made the second day of April ... by and between John Leddel of Boston ... and Sarah his wife on the one part and William Black of Boston aforesaid labourer of the other part ... [of] farm house and barn ... in the town of Rutland, in the county of Worcester ... 1744.",,"[4] p.; 32 x 19.5 cm.",,85520331,
6385797,6385797,http://id.lib.harvard.edu/ead/law00146/catalog,ArchivalResource,"Briefs, 1937-1942","This collection is made up of nine volumes entitled U.S. Securities and Exchange Commission: Briefs in cases involving  statutes administered by the Securities and Exchange Commission.","2 Paige boxes",,85520331,
7114184,7114184,http://www.worldcat.org/oclc/235931034,ArchivalResource,"Will of Thomas Colyne, 1470, June 9. 10 Edward IV.","Will of Thomas Colyne of the parish of Staple (Kent), made on 9 June 10 Edward IV. John Dygges, John Isaak, John Grenefourd, Rogger Brent, William Barton, William Tooke, and Thomas at Wode, who are enfeoffed of all his lands, etc., in the parishes of Staple and Wodnesber' are to enfeoff thereof Stephen Colyne, his son, to hold the said lands to him, his heirs, and assigns forever. ","1 item : vellum ; 7 X 26 cm.",,85520331,
8307339,8307339,http://www.worldcat.org/oclc/83762070,ArchivalResource,"Record of cases, 1738-1758.","Contains summaries of cases brought before the court of appeals with the judgment rendered by Edward Trelawny and transcribed by Samuel Williams. ","1 v. ; 32 cm.",,85520331,
8295894,8295894,http://www.worldcat.org/oclc/83142666,ArchivalResource,"Fee book, 1750-1753.","Contains chronological entries citing name of client and fees charged. ","1 v. ; 17 cm.",,85520331,
8305433,8305433,http://www.worldcat.org/oclc/83650196,ArchivalResource,"La ley salica de la fracia, reducida al moral y descifrada en Italiano de el doctor Ivan Bautista Vestido Largo. / Traducido en Espanõl por Diego Barba Larga. En Hamburgo 1687 y reimpresa en Colonia anõ 1688.","A summary of the salic law of France written in several hands. ","1 v. (294 p.) ; 21 cm.",,85520331,
7115009,7115009,http://www.worldcat.org/oclc/236058257,ArchivalResource,"Grant, 1591, May 25. 33 Elizabeth I.","Grant by John Loveden of Lambourne in the county of Barkshire [sic], gentleman, and Joan his wife, daughter and heir of Nicholas Eve, late of Chellmesford in Essex, deceased; and Richard Browne of London, gentleman, and Joan his wife, late the wife of the said Nicholas, to William Hediche of Chellmesforde aforesaid, haberdasher, in part fulfillment of the covenants of an indenture between them dated 24 May 33 Elizabeth [I], of a parcel of land containing 5 acres called ""Arrowsmithes,"" lying in Chelmsford, bounded by the lands late of the bishop of London and now of Thomas Willemay, knight, called ""Chappellfeild"" to the north, a lane leading from the Roman road called ""Newstreete"" to the Springfeild Mill and a pasture called ""Tunmanmeade"" to the east and Newstreete itself to the west. With appointment of Thomas Wallinger of Chelmsford, gentleman, and Humphrey Cordell of the same, inholder, their attorneys to deliver seisin. ","1 item : vellum ; 25 x 40 cm.",,85520331,
8264866,8264866,http://www.worldcat.org/oclc/81508823,ArchivalResource,"Reading on sewers, 1622.","Contains 'The readinge of Robert Callis of Grayes Inn esq. which he made there in August 20 Jacobi Regis in Anno Domini 1622 upon the statute of 23 H. 8. ca. 5 of sewers."" It begins with the introductory speech (""Lectoris Grayensis brevis oratio""), including ""Most worthie fellowes and comapnions...."" ","1 v. (86 ff.)",,85520331,
7115360,7115360,http://www.worldcat.org/oclc/236111317,ArchivalResource,"Bargain and sale, 1564, April 30. 6 Elizabeth I.","Bargain and Sale by John Kene of Northe Cove (Suff.) to George Chettynge of Wortham (Suff.), gentleman, and Judeth Chettinge, now his wife; for the sum of £600 of his manor of Bedyngham in Ockolte otherwise Ockolde (Suff.), late belonging to the late dissolved monastery of St. John next Colchester (Essex), and of his tenemtns, etc., called ""Thromboldes"" in Ockolte, together with the advowson of the church of Ockolte and all other of his lands in Suffolk granted to him by letters patent dated 28 August 37 Henry VIII [1544] to hold to them and to the heirs of George forever. Given on 20 April, 6 Elizabeth. ","1 item : parchment ; 32 x 60.5 cm.",,85520331,
7111597,7111597,http://www.worldcat.org/oclc/234342517,ArchivalResource,"Plea before the people of the state of New York ... [Jackson vs. Phillips], 1785, 1972.","A declaration in a case involving a lease of land in Kinderhook (Albany County) New York, by John Phillips to James Jackson and William Van Alstyne. Heard before Chief Justice Richard Morris. ","1 item : parchment; 93 x 22.5 cm.",,85520331,
7111506,7111506,http://www.worldcat.org/oclc/234339332,ArchivalResource,"Letter to Eldon James, 9 December 1926.","Hough's response to Eldon James, librarian at Harvard Law School who had requested his photograph. ","1 sheet (1 p.) ; 17.5 x 14.5 cm.",,85520331,
