RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6349615,6349615,http://hdl.handle.net/10079/fa/beinecke.peterson,ArchivalResource,"Dorothy Peterson collection 1919-1966","The Dorothy Peterson Collection contains Correspondence to Peterson from such persons as Langston Hughes, Nella Larsen, and Carl Van Vechten.","Total Boxes: 5; Linear Feet: 1.6",,83838721,
6349109,6349109,http://hdl.handle.net/10079/fa/beinecke.discht,ArchivalResource,"Thomas M. Disch Papers circa 1950-[ongoing]","Writings, correspondence, financial papers and personal papers, photographs, printed material, computer and computer disks, art object, and audio visual materials.","98 boxes",,83838721,
6349431,6349431,http://hdl.handle.net/10079/fa/beinecke.lavater,ArchivalResource,"Lavater collection. 1775-1816","Collection of engravings, drawings, silhouettes, and miniature            paintings, many of them annotated in the hand of Johann Caspar Lavater. The artists most            heavily represented among the signed works in the collection are Daniel Chodowiecki and            Johann Heinrich Lips, both major contributors to Lavater's Physiognomische            Fragmente.","3 boxes (incl. 1 oversize box), 1 broadside folder; Linear Feet: 1.97",,83838721,
6349750,6349750,http://hdl.handle.net/10079/fa/beinecke.spinmisc,ArchivalResource,"Spinelli Archive: Miscellaneous material","The papers document the lives and careers of members of a            prominent Florentine family, the Spinelli, and several related families.","Total Boxes: 38; Linear Feet: 14",,83838721,
6348968,6348968,http://hdl.handle.net/10079/fa/beinecke.bruchac,ArchivalResource,"Joseph Bruchac papers circa 1962-[ongoing]","Correspondence, assorted papers, printed material, writings, photographs, artwork, computer disks, and audio visual materials.","166 boxes",,83838721,
6348915,6348915,http://hdl.handle.net/10079/fa/beinecke.berger,ArchivalResource,"Spencer Berger papers circa 1895-1999","The collection consistsof material created and accumulated by Spencer Berger, stemming from hisavocational interest in film, theater, and music, and from his particularresearch and collecting activities focused on actors John Barrymore, LionelBarrymore, and Ethel Barrymore and musicians Ted Lewis and Leopold Stokowski.Material includes correspondence; photographs, including movie stills andautographed photographs of John Barrymore, Lionel Barrymore, Ethel Barrymore,and others; playbills, clippings, and other printed material; notes;scrapbooks; and other papers.","18.50 linear feet (25boxes)",,83838721,
6349789,6349789,http://hdl.handle.net/10079/fa/beinecke.super,ArchivalResource,"Jules Supervielle collection 1922-1947","Contains drafts of various plays and poems, and a printed version of Debarcaderes, which has been annotated by Supervielle; and letters and drafts of letters from Supervielle, including one to Felisberto Hernández.","Total Boxes: 1; Other Storage Formats: none; Linear Feet: 0.20",,83838721,
6349294,6349294,http://hdl.handle.net/10079/fa/beinecke.hardycol,ArchivalResource,"Thomas Hardy collection 1873-1929","Letters by Thomas Hardy to various parties including J. M.            Barrie, Arthur Locker, and Charles S. Prideaux, along with letters from his wives, Emma            and Florence; manuscripts of writings by Hardy, including the complete holograph draft            of ""Far from the Madding Crowd"", and a photograph of Hardy.","1.30 linear feet (5 boxes, including 1 oversize box)",,83838721,
6349586,6349586,http://hdl.handle.net/10079/fa/beinecke.oencraig,ArchivalResource,"Donald Oenslager collection of Edward Gordon Craig 1881-1975","Collection contains materials collected by Donald Oenslager documenting the life and career of Edward Gordon Craig, including correspondence, writings, artwork and materials related to theater design, photographs and subject files. Correspondence includes letters between Craig, Isadora Duncan and Paris Singer, letters between Oenslager and various individuals concerning his collection and interest in Craig, and third party letters. Writings include holographs, typescripts, clippings and reviews of writings by Craig, Oenslager and others, primarily related to Craig, including articles by Sheldon Cheney and Ellen Terry, and typescript fragments of Isadora Duncan's My Life. Artwork and theater design contains originals and reproductions of woodcuts, etchings and drawings by Craig and others, as well as an engraved woodblock of the alphabet, a model for Craig's stage screens, prints of two etchings by Francisco Goya and a hand-colored lithograph of Ellen Terry by Pamela Colman Smith. Photographs include pictures of Craig, Ellen Terry, and others. Subject files contain newspaper clippings, theater programs of productions acted in or designed by Craig, materials related to Craig's publications The Mask and The Page, and other papers. ","Total Boxes: 14; Other Storage Formats: 2 broadsides; Linear Feet: 9.45",,83838721,
6348978,6348978,http://hdl.handle.net/10079/fa/beinecke.burnfam,ArchivalResource,"Burney family collection 1767-1903 1790-1825","The collection contains correspondence of several members of the            Burney family, particularly Charles Burney (1726-1814); his children Charles Burney, D.            D. (1757-1817), Fanny Burney (1752-1840), and Susanna Burney Philips; and Charles Burney            IV (1815-1907). Other major correspondents include Alexandre d'Arblay, William Bewley,            Peter Paul Dobree, George Isaac Huntingford, John Kaye, Hester Lynch Piozzi, Thomas            Twining, and John Young.","Total Boxes: 23; Linear Feet: 8.05'",,83838721,
6349445,6349445,http://hdl.handle.net/10079/fa/beinecke.lewisjon,ArchivalResource,"Jon Lewis photographs of the United Farm Workers movement 1966-2009 1966-1968","This collection consists of approximately eleven thousand photographs created by Jon Lewis that document the activities of César Chávez, the National Farm Workers Association, and United Farm Workers Organizing Committee in California, 1966-1971, as well as related publications and audiovisual materials, including videotapes and videodiscs, 1967-2009. Most images document activities related to the California Grape Strike in 1966.","17.65 linear feet (53 boxes)",,83838721,
6349307,6349307,http://hdl.handle.net/10079/fa/beinecke.heinemann,ArchivalResource,"Katherine Heinemann papers circa 1920-1979","The Katherine Heinemann Papers contains correspondence, interview notes and sound recordings, photographs, notes, and clippings.","0.42 linear feet (1 box)",,83838721,
6349280,6349280,http://hdl.handle.net/10079/fa/beinecke.guardi,ArchivalResource,"Spinelli Archive: Guardi family papers","The papers document the lives and careers of members of a            prominent Florentine family, the Spinelli, and several related families.","Total Boxes: 79; Linear Feet: 29.25",,83838721,
6349663,6349663,http://hdl.handle.net/10079/fa/beinecke.reedy,ArchivalResource,"William Marion Reedy papers ca. 1890?-1962","Correspondence, writings, research notes, and biographical and critical information.","5.00 linear ft.",,83838721,
6349575,6349575,http://hdl.handle.net/10079/fa/beinecke.nichols,ArchivalResource,"Dudley Nichols papers ca. 1915-1959","Correspondence, writings, personal papers, and photographs.","3.00 linear ft.",,83838721,
6349046,6349046,http://hdl.handle.net/10079/fa/beinecke.cranel,ArchivalResource,"Louise Crane and Victoria Kent papers 1809-1998","The Louise Crane and Victoria Kent Papers document the personal and professional lives of Louise Crane, Victoria Kent, and Josephine Boardman Crane, and consist of correspondence, subject files, personal papers, financial documents, clippings, photographs, and slides. The papers provide evidence of the Crane family's philanthropic work and involvement in a number of cultural associations, including the China Institute in America, Harpsichord Music Society, Metropolitan Museum of Art, and Museum of Modern Art. Correspondents include Elizabeth Bishop and Loren MacIver. The Papers provide insight into a prominent philanthropic family as well as cultural activities in New York City during the mid- to late twentieth century. Victoria Kent's involvement in politics and cultural affairs is also represented in the Papers. Victoria Kent's correspondence and subject files are a window into the activities of the expatriate Spanish community in the United States following the Spanish Civil War. The papers also relate to Crane and Kent's work to publish the Spanish-language magazine Ibérica as well as their personal relationship.","31.17 linear feet (39 boxes) + 1 roll.",,83838721,
6348909,6348909,http://hdl.handle.net/10079/fa/beinecke.benetwr,ArchivalResource,"William Rose Benet papers","Correspondence, manuscripts, and other papers.","5 boxes",,83838721,
6349878,6349878,http://hdl.handle.net/10079/fa/beinecke.westart,ArchivalResource,"Rebecca West collection 1913-[ongoing]","The collection contains letters to and from West, including extensive correspondences with Emanie Sachs Arling and Doris Stevens, as well as letters from Norman Mackenzie, Sara Tugander Melville, Jonathan Mitchell, Harold F. Rubinstein, and Reginald Turner; miscellaneous writings by West; and correspondence and memorabilia of West assembled by Gordon S. Haight.","Total Boxes: 9; Other Storage Formats: 2 cases; Linear Feet: 4.75",,83838721,
6349516,6349516,http://hdl.handle.net/10079/fa/beinecke.mckay,ArchivalResource,"Claude McKay collection 1853-1990 1922-1948","The Claude McKay Collection consists of correspondence, writings, personal papers, photographs and memorabilia documenting the life and work of Claude McKay. Series I, Correspondence, consists of two subseries for General and Publishers Correspondence. There is correspondence with many well known writers and figures in the African American community from the first half of the 20th century, including Langston Hughes, James Weldon Johnson, Carl Van Vechten, Countee Cullen and Harold Jackman. Series II, Writings, contains a variety of writings: articles, essays, short stories, novels, book-length autobiographical and non-fictional work, individual poems and collections of poems, and writings of others. There are holograph and typescript drafts of My Green Hills of Jamaica, and typescript drafts of Harlem: Negro Metropolis, an unpublished novel (Romance in Marseilles), and collections of poems, including The Selected Poems of Claude McKay. Series III, Personal Papers, is organized into eight subseries: Books, Clippings, Financial and Legal Records, Invitations and Announcements, Material Relating to McKay's Death and Burial, Medical and Health Records, Postcards and Other. Series IV, Subject Files, consists chiefly of clippings dating from the 1920s and 1930s on liberal politics, labor issues, race, and the countries in which McKay resided while abroad. Series V, Photographs, consists of five subseries: Family, Snapshots of McKay, Other People, Places and Other. There are photographs from Soviet Russia in the early 1920s, and studio portraits of well known musicians and figures in the African American community. Series VI, Memorabilia, contains clippings, photographs, program material and souvenirs from four separate commemorative events in honor of McKay from 1979-1990. ","Total Boxes: 21; Other Storage Formats: 1 object storage item; Linear Feet: 11.35'",,83838721,
6349416,6349416,http://hdl.handle.net/10079/fa/beinecke.lachaise,ArchivalResource,"Gaston Lachaise collection 1867-1979","Collection contains correspondence, writings, photographs, scrapbooks, and other materials documenting the life and artistic career of French sculptor Gaston Lachaise. General Correspondence consists chiefly of incoming and outgoing correspondence between Gaston Lachaise and others, including family, friends, artists and writers, art critics and patrons, and cultural institutions. The correspondence features 567 outgoing letters from Lachaise to his wife Isabel Dutaud Nagle Lachaise, dating from 1910 to 1934, and incoming correspondence from New York area artists and cultural figures of the 1920s and 1930s. There are a few pieces of writing by Lachaise and several works by others. Photographs include over 200 black-and-white images of Lachaise, family members, and friends, and of artwork by Lachaise and Pierre-Robert Christophe. Scrapbooks and printed ephemera document publicity and critical reception of Lachaise's work from the 1920s through 1970s and other materials, such as lists of Lachaise's work and the names of private owners, identify his work and document its custodial history. Third-party correspondence can be found between Gaston Lachaise's sister Allys and Lincoln Kirstein and others.","8.96 linear feet (16 boxes) + 1 broadside folder.",,83838721,
6349553,6349553,http://hdl.handle.net/10079/fa/beinecke.mulford,ArchivalResource,"Stephen Sylvester Day collection of Daniel Mulford 1790-1812","Contains letters between Mulford and various people, including Samuel Whelpley and Philemon Dickerson; diaries by Mulford documenting his early education, his years at Yale College, and travels shortly after graduation; a list of speaking appointments for Yale University's commencement, 1806; Mulford's certificate of admission to the Georgia bar; and articles of a legal partnership between Thomas E. Lloyd and Mulford. A scrapbook contains personal papers and biographical material.","Total Boxes: 3; Other Storage Formats: Oversize; Linear Feet: 1.34",,83838721,
6349651,6349651,http://hdl.handle.net/10079/fa/beinecke.putnamp,ArchivalResource,"Phelps Putnam papers 1914-1951","The Phelps Putnam papers contain correspondence, writings, and personal papers documenting the life and work of poet Howard Phelps Putnam. Correspondence in the collection features letters with family, Yale college friends, including Russell Cheney, Farwell Knapp, Donald Ogden Stewart, and Charles Walker, and other authors, including Paul Rosenfeld, Allen Tate, and Stark Young. Writings contains drafts for poems and short prose pieces dating from 1914 to the late 1940s. Other materials in the collection include biographical notes, clippings relating to Putnam, a last will, photographs, and a remembrance by his wife Una (Fayerweather) Putnam.","5.21 linear feet (13 boxes) + 1 broadside folder.",,83838721,
6349330,6349330,http://hdl.handle.net/10079/fa/beinecke.hollander,ArchivalResource,"John Hollander Papers circa 1950-2007","The collection consists of material created andaccumulated by John Hollander in the course of his various literary andteaching activities. Material includes correspondence with poets, authors,critics, academics, and composers; drafts and manuscripts of poems and essays;typescripts of writings by others and related correspondence; files relating toclasses taught; music material; and other papers. The collection documentsHollander's prolific career as a poet and literary critic, as well as hisrelationships with other key literary figures of the late twentieth and earlytwenty-first century.","24 Boxes",,83838721,
6349447,6349447,http://hdl.handle.net/10079/fa/beinecke.lidiia,ArchivalResource,"Lidii︠a︡ Alekseeva papers 1949-1955","The Lidii︠a︡ Alekseeva Papers consist of correspondence providing information about Alekseeva's literary career.","Total Boxes: 1; Linear Feet: 0.25",,83838721,
6349550,6349550,http://hdl.handle.net/10079/fa/beinecke.morgthei,ArchivalResource,"Louise Morgan and Otto Theis papers 1903-1983 (inclusive 1930-1960","The papers document the literary and personal lives of Morgan and Theis, and contain correspondence, subject files, and professional papers related to the 20th century British literary world. There is correspondence regarding Evelyn Scott, and correspondence as well as poems by Nancy Cunard.","Total Boxes: 40; Other Storage Formats: Oversize; Linear Feet: 18",,83838721,
6349295,6349295,http://hdl.handle.net/10079/fa/beinecke.hardye,ArchivalResource,"Evelyn Hardy papers 1950-1974","Correspondence with various individuals and drafts of poems by Hardy. The bulk of the correspondence is with Alyse Gregory. The papers span 1950-1974.","0.42 linear feet (1 box)",,83838721,
6349922,6349922,http://hdl.handle.net/10079/fa/beinecke.worldsfair,ArchivalResource,"Alfred E. Heller collection of world's fair material 1851-2005","The collection consists of photographs, picture postcards,            printed ephemera and other printed material collected by Alfred E. Heller documenting            international fairs and exhibitions held around the world between 1851 and 2005.            Photographs, picture postcards, and printed ephemera depict the locations and            attractions of individual fairs and exhibitions, particularly those held in Europe and            America during the late nineteenth and early twentieth centuries. Highlights include:            photographs of the Paris Universal Exposition of 1878 taken by Hippolyte Auguste Collard            and photographs of the Exposition universelle de 1889 (Paris, France) taken by the            Neurdein Brothers. Files of printed material relating to late-twentieth century fairs            and exhibitions document aspects of the planning, promotion and publicity associated            with each. Extensive documentation can be found for the Lousiana World Exposition (1984:            New Orleans, Louisiana), Expo 86 (1986: Vancouver, British Columbia), Expo '88 (1988:            Brisbane, Queensland), Exposición Universal de 1992 (1992: Seville, Spain), Expo '98            (1998: Lisbon, Portugal), and Expo 2000 (2000: Hannover, Germany), among            others.","44.0 linear feet (47 boxes) + 1 broadside folder.",,83838721,
6348938,6348938,http://hdl.handle.net/10079/fa/beinecke.boultona,ArchivalResource,"Agnes Boulton papers 1891-1982","The collection consists of writings, correspondence, and other            papers broadly relating to Agnes Boulton. Writings include a typescript for Agnes            Boulton's memoir about her marriage to Eugene O'Neill, Part of a Long Story (1958), and            a partial typescript of Trouble in the Flesh (1959) by Max Wylie, as well as handwritten            and typed notes (perhaps those of Boulton) for story and play ideas. Correspondence            includes letters received by Agnes Boulton and extensive correspondence of the Clarence            Gordon and other members of the Gordon family (whose connection to Boulton is unclear).            Also included are photographs, several diaries and a rent book of E. C. Bundy, newspaper            clippings, ephemera, books, and printed material.","3.33 linear feet (8 boxes, including 1 oversize box)",,83838721,
6349300,6349300,http://hdl.handle.net/10079/fa/beinecke.hartley,ArchivalResource,"Marsden Hartley papers ca. 1900-1970?","Correspondence, writings, writings of others, personal papers, artwork, photographs and printed material.","10.00 linear ft.",,83838721,
6348918,6348918,http://hdl.handle.net/10079/fa/beinecke.betjeman,ArchivalResource,"John Betjeman collection 1908-2002 1936-1984","The John Betjeman collection documents the personal and            professional life of John Betjeman between 1908 and 1990, with the bulk of material            dating between 1936 and 1984. The collection provides evidence of Betjeman's career as a            writer and broadcaster and consists of correspondence, writings, personal papers,            newspaper clippings, audiovisual materials, and a small number of candid photographs.            The collection traces Betjeman's creative process through initial scribblings in his            notebooks to more formal drafts and the publishing process (as found in galleys and            correspondence with editors and publishers). A substantial volume of the correspondence            is from Betjeman to his wife Penelope Chetwode and provides insight into their            relationship. More broadly, owing to Betjeman's role as Poet Laureate and connection            with various authors, the collection is a window into literary life in Britain during            the twentieth century. The majority of the collection is comprised of the Duncan Andrews            Collection of John Betjeman.","23.42 linear feet (22 boxes, including 10 oversize boxes) + 1 broadside folder +               2 rolls",,83838721,
6349844,6349844,http://hdl.handle.net/10079/fa/beinecke.utopia,ArchivalResource,"Paul Kagan utopian communities collection 1845-1980 1910-1975","The collection contains both primary and secondary source            material accumulated by Kagan while conducting research for his book, New World Utopias:            A Photographic History of the Search for Community. In addition to personal            correspondence pertaining to his research, and drafts of his manuscript for the book and            related writings, Kagan's collection contains letters, photographs, documents, notes,            writings, and other visual material and printed material, which document 19th and 20th            century utopian communities, most of which were located in California. The archives of            Walter Millsap, William and Lucille Riker and John and Agnes Varian, participants in            Llano del Rio and Newllano, Holy City, and Halcyon respectively, are also present. The            photographic component of the archive is particularly strong: numerous original            photographs taken by community members are supplemented by field photographs that Kagan            took in the 1970s, as part of his research. Utopian communities represented in the            collection include Llano del Rio, Newllano, Holy City, Halcyon, Fountaingrove, Icaria            Speranza, Kaweah, Krotona and Ojai Valley, Pisgah Grande, Point Loma, and the Tassajara            Zen Mountain Center. ","Total Boxes: 56; Other Storage Formats: Oversize, 1 framed item, 9 broadside folders; Linear Feet: 29.25",,83838721,
6349765,6349765,http://hdl.handle.net/10079/fa/beinecke.stepun,ArchivalResource,"Fedor Stepun papers 1902-1965 1946-1965","The Papers consist of correspondence, writings, photographs, and personal papers documenting the life and work of Fedor Stepun as an émigré writer, educator, and political commentator. Principal correspondents include such famous Russian émigré writers as Nikolaĭ Arsenʹev, Ivan Bunin, Roman Gulʹ, I︠U︡riĭ Ivask, Michael Karpovich, Aleksandr Kerensky, Victor Leontovitsch, S. P. Melʹgunov, N. P. Poltorat︠s︡kiĭ, Leonid Rzhevskiĭ, Gleb Struve, Dmitrij Tschižewskij, V. Veĭdle, M. V. Vishni︠a︡k, Boris Zaĭt︠s︡ev, Lev Zander, V. V. Zenʹkovskiĭ, and Nicolas Zernov. Stepun was also in contact with noted German thinkers of his day, including Ernst Benz, Bernt von Heiseler, Max Horkheimer, Richard Kroner, Johannes Kühn, Thomas Mann, Zenta Maurin̦a, Paul Mildner, Carl Neumann, Ernesto Saemisch, Otto Taube, and Paul Tillich. There is also correspondence with a variety of other groups of people from his work as an editor, professor, as well as personal correspondence with friends and family. The Writings consist of manuscript drafts, typescripts, and related publication material for a number of Stepun's major books and many of his shorter writings. All of Stepun's post-World War II books are represented here, including material for different translations. There are extensive notes and manuscripts of Stepun's lecture courses and individual lectures, papers relating to Stepun's participation in the Tolstoy Foundation and the Institut für Filmwesen, and a number of writings by such authors as V. I. Ivanov and Nikolaĭ Berdi︠a︡ev. In addition, the collection contains a number of photographs of Stepun his wife Natalía Nikolaevna Nikolśkaia and her family, and a portrait by émigré artist Sergei Ivanov. ","Total Boxes: 73; Other Storage Formats: Oversize; Linear Feet: 33.2",,83838721,
6349323,6349323,http://hdl.handle.net/10079/fa/beinecke.hilles,ArchivalResource,"Frederick W. Hilles manuscript collection ca. 1668-1902","Collection ofcorrespondence and other manuscript writings by James Boswell, Thomas Carlyle,Samuel Johnson, Joshua Reynolds, and members of their families, collected byFrederick W. Hilles. Also includes manuscripts, correspondence, personal papersand classroom materials from Frederick W. Hilles.","70linear ft.",,83838721,
6349577,6349577,http://hdl.handle.net/10079/fa/beinecke.nolan,ArchivalResource,"Henry Raup Wagner collection of Philip Nolan papers 1797-1808","The Philip Nolan papers document his expeditions from Louisiana into Texas in the years 1791-1801 and the reaction of the Spanish governors of Texas and Nuevo Santander, including the trial of Nolan's men by the Spanish.","Total Boxes: 1; Linear Feet: 0.5",,83838721,
6349766,6349766,http://hdl.handle.net/10079/fa/beinecke.sterling,ArchivalResource,"Sterling family papers 1811-1950","The collection consists of writings by John Sterling, including Coeur-de-Lion, The Swiss Peasant Girl, and Thoughts in Rhyme; letters from Sterling to his son Edward concerning his education; and commonplace books and diaries kept by other members of the family, including his brother, Sir Anthony Coningham Sterling, and his mother Hester. The collection also contains a sketchbook which belonged to Sterling's granddaughter, the painter Frances Sterling.","Total Boxes: 3; Linear Feet: 1.04'",,83838721,
6348865,6348865,http://hdl.handle.net/10079/fa/beinecke.arndt,ArchivalResource,"Karl John Richard Arndt collection of Bernhard Muller and the Harmony Society 1721-1984","The papers document Karl Arndt's research on the Harmony Society in the United States, 1805-1905, (including its leaders Johann George Rapp and Frederick Reichert Rapp) and the settlements founded by Bernhard Muller, also known as Count Leon (including the New Philadalphia Congregation, 1832-1833 and the settlement of Germantown, Louisiana, 1833-1871). Material includes Arndt's collection of primary sources, his research files, including photocopies of other documentation, and the draft of his three-volume work Des Messias Wiederkehr. Also included in the collection are books from Johann Georg Goentgen's library","10.08 linear feet (12 boxes)",,83838721,
6349837,6349837,http://hdl.handle.net/10079/fa/beinecke.trudeau,ArchivalResource,"Garry Trudeau Papers 1969-2007","The collection consists of forty-two notebooks, dating from 1969            to 2007, which contain notes and sketches documenting the creation of , other cartoons, and related            work. Doonesbury","3 boxes; 3 linear feet",,83838721,
6349067,6349067,http://hdl.handle.net/10079/fa/beinecke.daggettcouey,ArchivalResource,"Daggett-Couey family papers 1845-1999 1864-1976","The Daggett-Couey Family Papers consists of material created by and relating to Elizabeth Daggett Couey, her father O. W. Daggett, and her husband Fred Couey. The family papers were compiled in part or whole by Elizabeth's and Fred's daughter, Sylvia Couey Turner.","4.0 linear feet (11 boxes)",,83838721,
6349914,6349914,http://hdl.handle.net/10079/fa/beinecke.wmrosset,ArchivalResource,"William Michael Rossetti collection 1857-1910","Letters by Rossetti to various parties, including James Jackson Jarves and Eric Sutherland Robertson; two manuscript pieces: a ""brief critique of British artists exhibiting in a British exhibition touring America,"" and an essay on Ruskin; and a signature clipped from a letter.","Total Boxes: 1; Linear Feet: 0.20",,83838721,
6349489,6349489,http://hdl.handle.net/10079/fa/beinecke.manni,ArchivalResource,"Isaac Mann autograph collection ca. 1750-1831","The collection consists of 86 documents, mostly letters, gathered by Mann for their signatures. Most of the individuals represented are clergymen or preachers, particularly Baptists, and include Abraham Booth, Christmas Evans, Samuel Kilpin, John Ryland, and Basil Woodd.","Total Boxes: 1; Linear Feet: 0.42'",,83838721,
6349747,6349747,http://hdl.handle.net/10079/fa/beinecke.spin23,ArchivalResource,"Spinelli Archive: Spinelli family papers II &            III","The papers document the lives and careers of members of a            prominent Florentine family, the Spinelli, and several related families.","Total Boxes: 78; Linear Feet: 29.75",,83838721,
6348972,6348972,http://hdl.handle.net/10079/fa/beinecke.bryher,ArchivalResource,"Bryher papers 1812-1980 1911-1978","The papers document the personal lifeand literary career of Bryher. Her extensive correspondence includes lettersfrom H. D., Robert MacAlmon, Kenneth MacPherson, Norman Holmes Pearson, SylviaBeach, Norman Douglas, Horace Gregory, Islay Lyons, and Edith Sitwell, and frommany other figures in the fields of literature, psychoanalysis, and film.There are manuscripts of many of her works, including fragments of anunpublished volume of autobiography; financial and personal papers; materialcollected by Bryher on ""boys' books"" authors such as R. M. Ballantyne and G. A.Henty; and documentation of Bryher's interest in film and the making ofBorderline (1930). ","Total Boxes:
184; Other
Storage Formats: oversize; Linear Feet: 75",,83838721,
6349603,6349603,http://hdl.handle.net/10079/fa/beinecke.parkerjr,ArchivalResource,"James Reid Parker papers 1879-1991 1930-1984","The collection documents the career of twentieth-century American writer James Reid Parker, including his collaboration with cartoonist Helen E. Hokinson and his trusteeship of her estate. It includes drafts and printed versions of Parker's writings for The New Yorker and Woman's Day, as well as correspondence documenting his professional work, and personal correspondence and papers documenting his family relationships, family history, and military service with the Publications Branch of the Military Intelligence Service during World War II. In addition to correspondence regarding Hokinson's estate, the collection includes approximately forty-five drawings by Hokinson, chiefly for The New Yorker.","3.0 linear feet (9 boxes)",,83838721,
6349025,6349025,http://hdl.handle.net/10079/fa/beinecke.clintonp,ArchivalResource,"Clinton papers 1754-1879","The Clinton Papers contain correspondence, letterbooks, financial papers and other material documenting aspects of the lives and military careers of Sir William Henry Clinton (1769-1846) and his brother Sir Henry Clinton (1771-1879). They include hundreds of letters from Henry to William Henry, many written from Spain during the Napoleonic Wars, as well as letters by other members of the Clinton family; journals kept by Sir Henry Clinton, the letterbooks of Sir William Henry Clinton, and account books kept by both brothers; bills and receipts; and family papers","16.3 linear ft. (41 boxes)",,83838721,
6348924,6348924,http://hdl.handle.net/10079/fa/beinecke.blanck,ArchivalResource,"Jacob Blanck papers 1930-1947","The collection consists primarily of corrected page proofs and a small amount of correspondence created and compiled during the publication of the fourth edition of Merle Johnson's American First Editions (1942).","Total Boxes: 1; Linear Feet: 0.42",,83838721,
6349289,6349289,http://hdl.handle.net/10079/fa/beinecke.hamilton,ArchivalResource,"Mrs. Edward S. Harkness collection of Lady Hamilton 1730-1812","9 bound volumes of music manuscripts mainly by Italian composers; letters written by Lady Hamilton, Horatio Nelson, and Sarah Nelson; 10 reproductions of paintings and engravings of Lady Hamilton; 9 bound volumes of printed music; and Lady Hamilton's music cabinet.","Total Boxes: 12; Other Storage Formats: 1 broadside folder, 1 art storage item; Linear Feet: 2.20",,83838721,
6349910,6349910,http://hdl.handle.net/10079/fa/beinecke.winthrop,ArchivalResource,"Winthrop family papers, 1635-1727.","Contains letters from various people, including colonial officials and legislators, to Fitz-John Winthrop, John Winthrop (1588-1649), John Winthrop (1606-1676), and John Winthrop (1681-1747); one letter from Fitz-John Winthrop to Joseph Dudley; and various other documents, including Abraham Pierson's elegy on Theophilus Eaton, and a brief diary by John Winthrop (1606-1676).","Total Boxes: 1; Linear Feet: 0.40",,83838721,
6349629,6349629,http://hdl.handle.net/10079/fa/beinecke.polkcoq,ArchivalResource,"Maria H. Dehon Polk collection of Constant Coquelin [ca. 1884]-1934","Chiefly letters from Coquelin to Maria H. Dehon, including ALS and manuscript transcriptions, and photographs. Also present are a small amount of other correspondence, writings by Coquelin, including an undated holograph of a work on Moliére's Tartuffe, published in 1884, printed materials concerning the Maison de retraite des vieux comédiens, other ephemera, and clippings. Letters from Coquelin, 1894-1908 and undated, concern his friendship with Dehon, their travels, and Coquelin's performances and tours. The letters discuss the Comédie-Français, the Théâtre de la Porte-Saint-Martin, the Maison de retraite des vieux comédiens, and friends and colleagues including Ernest Coquelin, Jean Coquelin, Sarah Bernhardt, Geraldine Farrar, Edmond Rostand, Pierre-Marie-René Waldeck Rousseau, and artist Jean-Charles Cazin. Other correspondence includes letters to Dehon from A. Chabert concerning the establishment of a Musée Cazin-Coquelin. Photographs include cabinet photographs and prints, most portraits of Coquelin, including several portraits in costume as Cyrano de Bergerac and other theater roles. Also present are postcards showing views of Pont-aux-Dames and a set of photographs of paintings of Coquelin in various theater roles.","Total Boxes: 3; Other Storage Formats: 2 portfolios; Linear Feet: 1.25",,83838721,
6349701,6349701,http://hdl.handle.net/10079/fa/beinecke.schubart,ArchivalResource,"W. H. Schubart Papers","Includes correspondence, manuscripts, and other papers.","1 box",,83838721,
6349413,6349413,http://hdl.handle.net/10079/fa/beinecke.kramer,ArchivalResource,"Larry Kramer papers 1920-2008","The collection documents the career of Larry Kramer as a playwright and author, an advocate for gay rights, and an activist in the fight against AIDS. The collection consists of writings, including manuscripts and drafts of plays, books, screenplays, and articles; AIDS-related material; diaries; correspondence; photographs; printed material; audiovisual material; and other papers. There is also substantial material relating to the founding of Gay Men's Health Crisis and the AIDS Coalition to Unleash Power (ACT UP) in particular, and to the AIDS movement in general.","164.0 linear feet (183 boxes) + 1 rolled item, 2 broadside folders.",,83838721,
6348889,6348889,http://hdl.handle.net/10079/fa/beinecke.barney,ArchivalResource,"Danford Barney papers 1877-1953","The Danford Barney papers contains correspondence, drafts of writings, photographs, and other material relating to poet and photographer Danford Barney. Correspondence in the collection contains letters from many Yale-affiliated faculty, authors, and collaborators, including Stephen Vincent Benét, William Rose Benét, Henry Seidel Canby, John Farrar, Brian Hooker, Benjamin R. C. Low, William Lyon Phelps, and Thornton Wilder, as well as authors who commented on Barney's work, such as John Hall Wheelock, and authors whose work interested him, such as A. E. Housman and E. A. Robinson. Writings contains drafts and fragments for several manuscripts, including the original autograph drafts, corrected, of the early poems published as Dust of Stars (1916), as well as typescript fair copies of later, unpublished collections of poems, ""Silly Sagas of the Sea"" and ""Songs of Sorts."" Other materials include photographic prints by Barney, identification papers, biographical and genealogical information, and clippings and printed ephemera.","2.71 linear feet (8 boxes)",,83838721,
6349818,6349818,http://hdl.handle.net/10079/fa/beinecke.thomson,ArchivalResource,"Virgil Thomson papers relating to Gertrude Stein ca. 1927-1987","Correspondence, writings, and printed materials.","2.00 linear ft.",,83838721,
