RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7637564,7637564,http://www.worldcat.org/oclc/51299645,ArchivalResource,"[Manuscripts]. [1900-1969]",,"1 ft. ; 28 x 22 cm.",,76762756,
7389944,7389944,http://www.worldcat.org/oclc/37023238,ArchivalResource,"Register of members of the West Aurora Congregational Church. January 1, 1831. [1969?]",,"12 ℓ. 28 cm.",,76762756,
7637904,7637904,http://www.worldcat.org/oclc/51332576,ArchivalResource,"[John F. Kennedy memorial albums]. [1963-1964]","Periodical articles and illustrations, purchased photographs, personal photographs, and miscellaneous items pertaining to the death, funeral, mourning, and appreciation of President John F. Kennedy. ","4 v. : ill., photos., ports. ; 28 x 36 cm.",,76762756,
7638443,7638443,http://www.worldcat.org/oclc/51457937,ArchivalResource,"[Typography collection]. [1880?-1980?]","Collection relating to members of the Sahlin family and their careers as typographers, with many specimens of their work, including advertisements for Paradise Press and specially designed bookplates honoring Joseph B. Rounds and Edward H. Kavinoky; includes newspaper clippings about Axel Edward Sahlin and Emil Georg Sahlin; also typographic specimens by Nils Edward Sahlin. ","6 items ; 25-37 cm.",,76762756,
7638166,7638166,http://www.worldcat.org/oclc/51392032,ArchivalResource,"Manuscript literature / Stockton. [1912]","Includes manuscript lecture notes, periodical articles, and other publications. ","1 portfolio ; 37 x 28 cm.",,76762756,
7382308,7382308,http://www.worldcat.org/oclc/36718518,ArchivalResource,"[Choir book. XVI century]",,"81 leaves. 44 cm.",,76762756,
7648806,7648806,http://www.worldcat.org/oclc/52186467,ArchivalResource,"James Sheldon manuscripts [1814-1937] / [compiled by] James Sheldon V. [1814-ca. 1937]","Various items, including a microfilm reel, a roll of negative photocopies, notebooks, genealogical cards, correspondence, and photographs, pertaining to the ancestry of the Sheldon family of Buffalo, N.Y., as compiled by James Sheldon V (1856-1937), son of Judge James Sheldon (1821-1887) and the former Sarah E. Carew. ","1 metal strongbox (13 items) : ill., facsims., photos. ; 47 x 34 x 21 cm.",,76762756,
7648641,7648641,http://www.worldcat.org/oclc/52163019,ArchivalResource,"This sacred ground : a setting of Abraham Lincoln's Gettysburg Address : for mixed chorus, children's chorus, baritone solo and orchestra (1962) / David Diamond. 1962.",,"1 ms. score (47 p.) ; 48 x 33 cm. + 1 manuscript vocal score ([ii], 33, [4] p. ; 36 x 26 cm.) and 1 vocal score ([iv], 36 p. ; 28 x 19 cm.)",,76762756,
7638058,7638058,http://www.worldcat.org/oclc/51340368,ArchivalResource,"I deal with life : finished Nov. 1, 1939. 1939.",,"17 leaves ; 28 cm.",,76762756,
7637599,7637599,http://www.worldcat.org/oclc/51301646,ArchivalResource,"Selig Adler Mss. [1954-1968]","Drafts of articles and book reviews written by Selig Adler for publication in various scholarly and popular periodicals, including, ""That Persisting Isolationist Impulse"" in the American Scholar, originally written for the Sunday New York Times in 1968 ; ""A Space-Age Isolationism?"" in the Buffalo Courier-Express ca. 1958 ; and, ""A Future for American Isolationism?"" in University Review (Summer 1968). ","1 ft. (1 box) ; 44 x 35 cm.",,76762756,
7638297,7638297,http://www.worldcat.org/oclc/51448940,ArchivalResource,"A candle at midnight / Sloan Wilson. [196-?]",,"2 v. ([ii], 478 leaves) ; 29 x 23 cm.",,76762756,
7635958,7635958,http://www.worldcat.org/oclc/51174480,ArchivalResource,"George Cary, 1859-1945 papers, 1885(ca.)-1926.","Twelve notebooks on architecture and design kept by Cary while a student at Columbia University, c.1885-86; four portfolios of plans and drawings for various buildings, including the University of Buffalo Library, the Dexter P. Rumsey home, and the Pierce-Arrow building, 1886-1906; a watercolor rendering of the New York State building at the Pan-American Exposition, 1901; a pencil drawing of the enlargement of the Buffalo and Erie County Historical Society building, 1926; and five scrapbooks of sketches, drawings, and photographs of designs, and of personal memorabilia, including clippings concerning his career. ","23 items.",,76762756,
7634707,7634707,http://www.worldcat.org/oclc/51013000,ArchivalResource,"Railroad stock certificate collection : Canada, Confederate States, United States 1840's-ca. 1951.","A collection of over 250 items. Includes a $1000 Confederate bond issued Mar. 9, 1865 ; stock certificates for four different Canadian railroads, including the Toronto, Hamilton & Buffalo ; stock certificates for seven different railroads with Buffalo as a terminus ; and stock certificates for 37 different railroads in New York State. ","1 portfolio (ca. 250 items) ; 48 x 37 x 6 cm.",,76762756,
7631455,7631455,http://www.worldcat.org/oclc/50700636,ArchivalResource,"[Account book of the Sunday school of the Riverside Methodist Episcopal Church of Buffalo, N.Y., 1868-1889].",,"1 item ([39] p.) ; 22 cm.",,76762756,
7631182,7631182,http://www.worldcat.org/oclc/50681322,ArchivalResource,"Record of strays and marks / [Cuba, Clerks office, July 9th 1839]. [1839-1865]",,"[69] p. ; 20 cm.",,76762756,
7657100,7657100,http://www.worldcat.org/oclc/52688692,ArchivalResource,"A curious collection. [1813-1822]","Journal of materials, some copied from periodicals, relating to science; travels, particularly to antiquities in Egypt and Greece; and languages. Includes several drawings of sites and hieroglyphics. ","146 p. : drawings ; 32 cm.",,76762756,
7648951,7648951,http://www.worldcat.org/oclc/52205913,ArchivalResource,"[French royal and imperial manuscripts]. [1540-1813]",,"5 manuscript items ; 57 x 40 cm.",,76762756,
7648637,7648637,http://www.worldcat.org/oclc/52162874,ArchivalResource,"Symphony N. 2 : for 2 flutes (II piccolo), 2 oboes, 2 clarinets, 2 bassoons, 4 horns in F, 2 trumpets in C, timpani, S.D., B.D., harp, strings / by Alexei Haieff. [1957]",,"1 ms. score (99 p.) ; 33 x 24 cm.",,76762756,
7643525,7643525,http://www.worldcat.org/oclc/51766859,ArchivalResource,"[Missale]. [1400-1450]",,"1 leaf (2 columns, 30 lines) : vellum ; 34 cm.",,76762756,
7638162,7638162,http://www.worldcat.org/oclc/51391279,ArchivalResource,"The Collins story : a history of the Town of Collins, Erie County, New York / by Levinus K. Painter. [1962]",,"244, [6] leaves : ill. ; 29 cm. + galley proofs + correspondence.",,76762756,
7632615,7632615,http://www.worldcat.org/oclc/50791757,ArchivalResource,"[John L. Clawson's album of letters of thanks, etc., from the recipients of gift copies of S. De Ricci's Catalogue of the Clawson library]. [1924-1926]","Correspondence and periodical clippings related to J. Clawson's catalog. ","[49] leaves ; 33 cm.",,76762756,
7631124,7631124,http://www.worldcat.org/oclc/50679194,ArchivalResource,"A mission flower : a midland story / by George H. Picard. [1885?]",,"931 leaves in 2 v. ; 21 cm.",,76762756,
7637603,7637603,http://www.worldcat.org/oclc/51301908,ArchivalResource,"The library card. [19--?]",,"8 leaves ; 28 cm.",,76762756,
7643510,7643510,http://www.worldcat.org/oclc/51766671,ArchivalResource,"[Antiphonarium]. [12th cent.]",,"1 leaf (23 lines) of ms. music : vellum ; 29 cm.",,76762756,
7647803,7647803,http://www.worldcat.org/oclc/52093846,ArchivalResource,"Pan-American Exposition postcards and passes, 1901. [1901]","A collection of postcards (22) advertising the Pan-American Exposition in Buffalo, New York in 1901, and of passes (7) issued by the Exposition for admission either for a day or for the entire season. Includes a printed silk bookmark commemorating the ""attempted assassination"" of President William McKinley on Sep. 6, 1901. ","1 folder (30 items) : ill. (some col.) ; 25 x 30 cm.",,76762756,
7390200,7390200,http://www.worldcat.org/oclc/37045875,ArchivalResource,"[Autograph astronomical manuscript. c1755]",,"159 p. 18 pls. 19 cm.",,76762756,
7638474,7638474,http://www.worldcat.org/oclc/51462072,ArchivalResource,"Syrcher collection : research notes / [Victor Searcher]. [1950-1966]","Holograph 4 x 6 index cards in two shoeboxes, containing the author's research notes for his books on Abraham Lincoln, including a record of Lincoln's court cases representing the Illinois Central Railroad. ","2 boxes ; 16 x 33 x 11 cm.",,76762756,
7634091,7634091,http://www.worldcat.org/oclc/50942388,ArchivalResource,"Rare books, autographs and engravings, 1912-1925.","An inventory of J.L. Clawson's book collection, with valuations, arranged by author. ","1 v. ; 23 cm.",,76762756,
7643714,7643714,http://www.worldcat.org/oclc/51777106,ArchivalResource,"[Graduale]. [15th cent.]",,"1 leaf (5 lines) of ms. music : vellum ; 53 cm.",,76762756,
7617726,7617726,http://www.worldcat.org/oclc/50038484,ArchivalResource,"Journal, No. 1 / J.W.C., August 26th,1845-August 23rd, 1846.","Description of daily routine, plus entries of copied articles and quotations. Also a financial ledger for Oct. 15, 1836-May 1, 1839. ","1 v. ; 20 cm.",,76762756,
7637682,7637682,http://www.worldcat.org/oclc/51309707,ArchivalResource,"Wings on my heels / Ellen Taussig. c1986.",,"[vi], 538 p. ; 28 x 22 cm.",,76762756,
7638165,7638165,http://www.worldcat.org/oclc/51391980,ArchivalResource,"Rumblings beneath the surface : America's outward thrust, 1865-1890 / Milton Plesur. [1963]",,"[87], 15 leaves ; 32 cm.",,76762756,
7631114,7631114,http://www.worldcat.org/oclc/50678913,ArchivalResource,"Shaw genealogy : [1869-1947].",,"19 items, in case ; 35 cm.",,76762756,
7646296,7646296,http://www.worldcat.org/oclc/51978911,ArchivalResource,"Wiseman collection, ca. 1910-1930. [ca. 1910-1930]","Manuscripts, correspondence, diaries, and other materials of Eugene Gilbert Wiseman and Clare Teal Wiseman, writers and spouses of Buffalo, New York. Includes five copies of The Prosecutor, a four-act play which Mrs. Wiseman co-authored with Clifford G. Roe in 1914 ; Mrs. Wiseman's autograph diary for 1925 ; several issues of Our Record, the journal of the Home for the Friendless in Buffalo, N.Y. ; and a 1911 edition of An American Bible, edited by Alice Hubbard and published by The Roycrofters. ","3 ft. (5 manuscript files) ; 27 x 40 x 13 cm. each.",,76762756,
7631655,7631655,http://www.worldcat.org/oclc/50729186,ArchivalResource,"[Records of tax payments]. 1870.",,"[80] p. ; 21 cm.",,76762756,
7638184,7638184,http://www.worldcat.org/oclc/51395153,ArchivalResource,"[Address on Theodore Roosevelt] / Judge John R. Hazel. [1931]",,"[19] leaves ; 28 x 22 cm.",,76762756,
7643514,7643514,http://www.worldcat.org/oclc/51766722,ArchivalResource,"[Initial D from a choir-book]. [16th or 17th cent.]",,"fragment of 1 leaf : vellum ; 22 x 17 cm.",,76762756,
7653993,7653993,http://www.worldcat.org/oclc/52432421,ArchivalResource,"Rules and regulations of the Fuel Saving Fund. [18--?]","Includes record of deposits to the fund. ","[39] p. ; 39 cm.",,76762756,
7637907,7637907,http://www.worldcat.org/oclc/51332923,ArchivalResource,"Vindication for Mr. Normalcy : a 100th-birthday memorial / by Edwin K. Gross. 1965.",,"1 portfolio ; 30 cm.",,76762756,
7638375,7638375,http://www.worldcat.org/oclc/51452177,ArchivalResource,"Lincoln : miscellaneous materials / [compiled by Victor] Searcher. [1950?-1966]","Includes brochures, ""The Lincoln Museum and the House Where Lincoln Died,"" ""Documentary History of the Construction and Development of the United States Capitol Building and Grounds, "" and ""The Civil War in Motion Pictures"" ; a clipping of a review of Lincoln's Journey to Greatness in the Cleveland Plain Dealer, Apr. 24, 1960 ; three issues of ASCAP Today (1967-68) ; and fourteen issues of The Lincolnian, published by the Lincoln Group of the District of Columbia. ","1 v. ; 29 x 23 cm.",,76762756,
7637985,7637985,http://www.worldcat.org/oclc/51334318,ArchivalResource,"The wasted Americans. [1963?]",,"ix, 312, 12 leaves ; 28 cm.",,76762756,
7617427,7617427,http://www.worldcat.org/oclc/50031452,ArchivalResource,"String quartet no. 4 / Lukas Foss. December 1998.",,"1 ms. score (7,4,3,7,2 p.) ; 28 cm.",,76762756,
7657266,7657266,http://www.worldcat.org/oclc/52707520,ArchivalResource,"A message to Garcia. 1899.",,"20 leaves ; 22 cm.",,76762756,
7632820,7632820,http://www.worldcat.org/oclc/50823483,ArchivalResource,"Book of records for School District no. 6 : Cambria, Niagara Co. N.Y., U.S.A., western continent, 1854-1882.","Minutes of the annual school meetings with financial, personnel and enrollment information; covers 1854-1857, 1859-1882. ",,,76762756,
7638232,7638232,http://www.worldcat.org/oclc/51440406,ArchivalResource,"Under the mountain. [1958?]",,"5 pts. : ill., maps ; 28 cm.",,76762756,
7380082,7380082,http://www.worldcat.org/oclc/36452625,ArchivalResource,"Lyric poems [by] Donald Bain. 1931.",,"3 p.l., 110 numb. 1. 25 cm.",,76762756,
7638378,7638378,http://www.worldcat.org/oclc/51452195,ArchivalResource,"[Papers, manuscripts, notes, etc. 1950-1966] / Victor Searcher. [1950-1966]","Includes unpublished typescripts, correspondence, etc. relating to the author's published books ; published and unpublished articles ; unpublished ms. ed. by Searcher, Lincoln at His Best : The Most Distinguished Speeches and Writings of Abraham Lincoln, Including the Best Unused Compositions ; unpublished ms. by Searcher, America's Classic Murder : The Harvard Medical School Tragedy, accompanied by published copies of Helen Thomson, Murder at Harvard (Houghton Mifflin, 1971), and Robert Sullivan, The Disappearance of Dr. Parkman (Little, Brown, 1971) ; advertising materials produced during his time as advertising director of Art Metal Construction Company of Jamestown, N.Y., including the book by James Wallen, Things That Live Forever (The Company, 1921 ; printed by the Roycrofters and originated by Searcher) ; musical compositions, working material, demonstration tapes and records, etc. of Madeleine Baldridge Syrcher, Searcher's wife ; materials relating to mental illness and to the work of the Arkansas State Hospital ; materials produced on behalf of the Association of American Spas, including the author's unpublished typescript, Directory of American Spas ; and typescripts of correspondence and memoranda of John G. Nicolay, secretary to President Lincoln, produced 1860-1865. ","6 ft. (13 file boxes) : ill., photos., ports. ; 27 x 37 x 13 cm. each.",,76762756,
7648636,7648636,http://www.worldcat.org/oclc/52162781,ArchivalResource,"Scaramouche : suite pour saxophone et orchestre / Darius Milhaud. 1939.",,"1 ms. score (46 p.) ; 33 x 27 cm.",,76762756,
7643795,7643795,http://www.worldcat.org/oclc/51784099,ArchivalResource,"[Antiphonarium]. [15th cent.]",,"2 leaves (9 lines) of ms. music : vellum ; 42 cm.",,76762756,
7637493,7637493,http://www.worldcat.org/oclc/51288153,ArchivalResource,"Orchard Park and Istanbul / by Lyle Glazier. 1965.",,"86 leaves ; 28 cm.",,76762756,
7648848,7648848,http://www.worldcat.org/oclc/52189985,ArchivalResource,"Yates family papers, 1889-1989. [1889-1989]","Papers of several members of the Yates family of Buffalo and Orchard Park, New York. Includes a printed copy of Elizabeth Yates's 1989 autobiographical piece from Gale Research Co.'s Something About the Author series ; legal papers of Franklyn Buell of Connecticut relating to legal proceedings involved in the voluntary dissolution of the Gentlemen's Driving Club of Buffalo, 1889 and 1918 ; papers relating to the real estate holdings of the Vendome Realty Corporation of Buffalo (headed by Walter A. Yates) and to Erie County's condemnation of the Vendome Garage as part of the site for the new Central Library building of the Buffalo and Erie County Public Library ; family and building photographs ; and a brass plate (from a cigar box) inscribed to Morris S. Tremaine, New York State Comptroller, ""in honor of his unique record from his associates,"" followed by a list of ten names, including Harry D. Yates, and dated November 10, 1936. ","1 ft. (2 containers) : ill. ; photos.",,76762756,
7638179,7638179,http://www.worldcat.org/oclc/51393862,ArchivalResource,"Facsimiles of letters written by noted people / [compiled by] Mrs. Frederick Wood. [1900-1999?]",,"9 leaves ; 24 x 16 cm.",,76762756,
7631185,7631185,http://www.worldcat.org/oclc/50681374,ArchivalResource,"Town of Cuba's book : bought May 2nd 1831 by I. Palmer ; book of excise for the town of Cuba. [1830-1855]",,"[53] p. ; 19 cm.",,76762756,
7655682,7655682,http://www.worldcat.org/oclc/52590603,ArchivalResource,"Persian ms. : 14th century. [ca. 1750?]",,"1 v. : vellum ; 18 cm.",,76762756,
7631771,7631771,http://www.worldcat.org/oclc/50741695,ArchivalResource,"My personal diary : from January 1st, 1910 to February 9th, 1913 / Wm. Ives. 1910-1913.",,"394 p. ; 25 cm.",,76762756,
7643591,7643591,http://www.worldcat.org/oclc/51775444,ArchivalResource,"[Graduale]. [14th cent.]",,"1 leaf (10 lines) of ms. music : vellum ; 39 x 26 cm.",,76762756,
7617725,7617725,http://www.worldcat.org/oclc/50038444,ArchivalResource,"Journal, 1833-1837.","Description of daily routine, plus entries of copied articles and quotations. ","1 v. ; 20 cm.",,76762756,
7645670,7645670,http://www.worldcat.org/oclc/51933150,ArchivalResource,"Margaret Goff Clark Mss. [ca. 1960-1980]","Manuscript and typescript drafts, research notes, publisher correspondence, galley sheets, page proofs, and photocopies of illustrations for three of Goff's juvenile novels, Freedom Crossing (1969), Mystery in the Flooded Museum (1978), and Who Stole Kathy Young? (1980). Includes the Scholastic 1980 paperback edition of Freedom Crossing ; a photostatic copy of an 1816 map of Lewiston, New York ; Point of Empire : Conflict at the Forks of the Ohio, by Charles Morse Stutz ; and After Agnes : a Report on Flood Recovery Assistance, by the Pennsylvania Historical and Museum Commission. ","2 ft. (2 boxes) ; 35 x 28 cm.",,76762756,
7634723,7634723,http://www.worldcat.org/oclc/51013428,ArchivalResource,"Manuscript of the historical address read before the association on the occasion of its 25th anniversary, Buffalo, March 22d, 1861, at St. James' hall, Buffalo. 1861.",,"[45] leaves ; 26 cm.",,76762756,
7637709,7637709,http://www.worldcat.org/oclc/51309797,ArchivalResource,"The courtship of quality : the biography of Peter Gust of The Park Lane Restaurant, Buffalo, New York. c1979.",,"[vii], 313 p. ; 28 x 22 cm.",,76762756,
7647966,7647966,http://www.worldcat.org/oclc/52111763,ArchivalResource,"Miller archives, 1902-1963. [ca. 1902-1963]","Personal papers, correspondence, and other items belonging to Leon H. Miller (1880-1939) and Ada Holender Miller of Buffalo, New York ; both Millers were strongly active Zionists both before and after the founding of the State of Israel, and Mrs. Miller was founding president of the Buffalo chapter of Hadassah. The archives include correspondence with Justice Louis D. Brandeis, Henrietta Szold, and other Zionists ; materials on Jewish settlement in British Palestine and in Israel ; financial materials advertising State of Israel bonds and Israeli stock offerings ; materials relating to Hadassah and to the Zionist Organization of America ; and family photographs, jewelry, etc. ","2 ft. (5 file boxes) : ill., photos., ports. ; 27 (or 33) x 39 x 13 cm.",,76762756,
7643099,7643099,http://www.worldcat.org/oclc/51739929,ArchivalResource,"A map of lands along the Niagara River : copy of contracted map / made by John Randall, Jr. from his original map and survey of the mile strip along the Niagara River, together with Grand and the other islands as done for the State of New York and now on file at Albany, under date of April 12th, 1805. [ca. 1840]","A pen-and-ink copy by the cartographer of his 1805 map of the Niagara Reserve and its divisions for the State of New York ; some lands are labelled with their owners' names. The original map is also reproduced on pp. 59-62, v. 1 of Edward Dean Adams, Niagara power: History of the Niagara Falls Power Company (privately printed, 1927), and includes a numbered list of lots sold at auction on February 26, 1805, with purchasers, acreage, and price paid per acre. ","1 map : b&w (pen & ink) ; 76 x 40 cm.",,76762756,
7631599,7631599,http://www.worldcat.org/oclc/50723185,ArchivalResource,"Company descriptive book / [Company H, 27th Regiment]. 1862-1863.",,"84 p. ; 40 cm.",,76762756,
7637482,7637482,http://www.worldcat.org/oclc/51284258,ArchivalResource,"Country neighborhood / by Elizabeth Coatsworth.",,"6 notebooks ; 22-25 cm.",,76762756,
7637784,7637784,http://www.worldcat.org/oclc/51319626,ArchivalResource,"Land and water trails / Ellsworth Jaeger. 1953.",,"137 leaves, [112] leaves of plates : ill. ; 28 cm.",,76762756,
7637474,7637474,http://www.worldcat.org/oclc/51283829,ArchivalResource,"Erstwhile Susan : a play in three acts / by Marian De Forest ; based on the novel Barnabetta by Helen R. Martin ; revised August 1930.",,"3 pts., bound ; 28 cm.",,76762756,
7644210,7644210,http://www.worldcat.org/oclc/51820422,ArchivalResource,"Echoi / Lukas Foss. [1964]",,"1 ms. score (56 leaves) ; 36 x 28 cm.",,76762756,
7637906,7637906,http://www.worldcat.org/oclc/51332868,ArchivalResource,"[Financial papers] [1830-1880]. [ca. 1830-1880]","Strongbox holds records of mortgages, bills, receipts, and other financial documents, held individually or jointly, by O.H. Marshall and Bela D. Coe of Buffalo, New York, ca. 1830-1880. Cylinder holds certificates of life membership of Mr. and Mrs. Orsamus H. Marshall in the Buffalo Orphan Asylum, degrees (in Latin) received by Marshall from Concordia College in Schenectady, New York, and the New York State law license of Charles D. Marshall. ","2 ft. (1 metal strong box (16 x 42 x 27 cm.), 1 metal cylinder (50 cm. long, 5.5 cm. dia.) + 1 printed guide to Marshall Family Papers at S.U.N.Y. College at Oswego (1975)",,76762756,
7643909,7643909,http://www.worldcat.org/oclc/51794446,ArchivalResource,"Simmons Roycroft collection, 1894-1966. [1894-1966]","A collection of materials by Ernest Simmons relating to the work of Elbert Hubbard, Elbert Hubbard II, himself, and the Roycroft Shop ; to the periodicals The Philistine, The Fra, and the Feather Duster ; and to the Roycroft School of Life, Roycroft Fire Company, the Roycroft baseball team, and the Roycroft Inn.  Includes correspondence, memoranda, annual meeting minutes, catalogs, advertising brochures, bookplates, epigrams, newspaper clippings, scrapbooks, unbound and uncut  press pages, and photographs (some matted and framed). Also includes books: Short stories / by Kyrle Bellew -- Johnny Appleseed : the true story of Jonathan Chapman 1775-1846 / James Lattimore Himrod -- September/October 1917 Missouri mule -- Frithiof's saga : a legend of ancient Norway / Clement B. Shaw -- The liberators : being adventures in the city of fine minds [unbound press pages, uncut] / by Elbert Hubbard -- John Chapman : by occupation a gatherer and planter of appleseeds. ","6 ft. (12 containers) : ill., photos., ports.",,76762756,
7638239,7638239,http://www.worldcat.org/oclc/51441245,ArchivalResource,"[Letters and clippings] / Edward G. Messing. [1892-1930?]","Letters and clippings collected by Edward G. Messing of Buffalo, N.Y., locally renowned autograph collector. ","1 folder (7 items) : ill., port. ; 30 x 24 cm.",,76762756,
7647836,7647836,http://www.worldcat.org/oclc/52096503,ArchivalResource,"Miscellaneous Pan-American Exposition items, 1899-1901. [1899-1901]","Miscellaneous items relating to the Pan-American Exposition of 1901 in Buffalo, New York, two published in Spanish and one in Portuguese ; includes official Exposition publications, newspaper clippings, a $100 mortgage bond (No. 2252) issued by the Pan-American Exposition Company on July 1, 1900, small advertising cards with the Exposition emblem (six blank, three imprinted with advertising), a Federal immigration form for employees of exhibitors, a pamphlet, ""The Pan-American Exposition and Sunday Closing,"" and the official directory of the Department of Exhibits (1899). ","1 folder (37 items) : ill. (some col.) ; 40 x 27 cm.",,76762756,
7643526,7643526,http://www.worldcat.org/oclc/51766864,ArchivalResource,"[Missale]. [13th cent.]",,"1 leaf (fragment) of ms. music : vellum ; 21 cm.",,76762756,
7631716,7631716,http://www.worldcat.org/oclc/50735279,ArchivalResource,"Autographs / Chester Alan Arthur. 1885.",,"1 v. ; 24 cm.",,76762756,
7647805,7647805,http://www.worldcat.org/oclc/52093903,ArchivalResource,"Publicity materials, 1899-1900. [1899-1900]","A collection of materials published by the Publicity Department of the Pan-American Exposition Company in several formats and sizes, advertising the forthcoming Exposition in Buffalo, New York in 1901, and produced mainly for distribution to newspapers for reprinting. Includes ""A brief history of the Pan-American Exposition project from its inception to the present time (July 1899),"" an address by the Publicity head, Richmond C. Hill, to the New York Press Association in June 1900, and a piece of prepared news copy in Spanish translation. ","1 folder (18 items) : ill. (some col.) ; 25 x 38 cm.",,76762756,
7637533,7637533,http://www.worldcat.org/oclc/51297931,ArchivalResource,"The one-horse show : the life and times of Dan Rice, circus jester and philanthropist : a chronicle of early circus days / by John C. Kunzog.",,"2 pts. (635 leaves) ; 28 cm.",,76762756,
7637548,7637548,http://www.worldcat.org/oclc/51299367,ArchivalResource,"The Great Lakes and I / by Edward Magner. [1952?)",,"122 leaves : ill. ; 28 cm. + 1 scrapbook ([22] p., 26 x 31 cm.) + correspondence.",,76762756,
7653418,7653418,http://www.worldcat.org/oclc/52366372,ArchivalResource,"Souvenir à sa Majesté L'Empereur Napoléon III : Madame de L'Aude / ouvrages de son fils. [18--]",,"131 p. ; 21 cm.",,76762756,
7656136,7656136,http://www.worldcat.org/oclc/52598554,ArchivalResource,"Post return of West Point, Geo. : commanded by Brig. Genl. R.C. Tyler for the month of September 1864. 1864.",,"1 sheet ; 39 x 63 cm.",,76762756,
7637616,7637616,http://www.worldcat.org/oclc/51302876,ArchivalResource,"Woodsmoke / by Ellsworth Jaeger. [1953?]",,"215, 4, [18] leaves : ill. ; 28 cm. + portfolio (129 leaves ; 31 cm.)",,76762756,
7638063,7638063,http://www.worldcat.org/oclc/51340403,ArchivalResource,"Star light, star bright / by Mildred Foulke Meese. [1940?]",,"351 leaves ; 30 cm.",,76762756,
7617738,7617738,http://www.worldcat.org/oclc/50038814,ArchivalResource,"Plan of the Nice farm on Grand Island. [1830?-1866?]",,"1 map ; 41 x 37.",,76762756,
7380206,7380206,http://www.worldcat.org/oclc/36467516,ArchivalResource,"Copy of a memorandum book carried by Major Eleazer Curtiss, jr., during the Revolutionary war ... [1936?]",,"17 l. 31 cm.",,76762756,
7637905,7637905,http://www.worldcat.org/oclc/51332794,ArchivalResource,"[George Nathan Newman collection] [1815-1951]. [1815-1951]","Includes : Photocopies and photostats of various engravings of the steamer Walk-in-the-Water, which plied the waters around Detroit ca. 1815-1820 ; photographs and reproductions of photographs of Buffalo, N.Y., including panoramic photos of the Buffalo skyline taken by Charles L. Pond in 1870 from the scaffolding around the steeple of St. Paul's Episcopal Cathedral, and a more recent aerial photo of the northeast extension of Main Street ; woodcut engravings of Buffalo ca. 1840-1861, most with the engraver's mark, ""Wightman Buffalo"" ; Newman family correspondence, 1886-1893, 1896-1903 ; letters of George Nathan Newman gifts of books to libraries, including pertinent newspaper clippings ; daguerreotype portraits (including miniature portraits) and photographs of the Newman family ; original Newman family records, ""extracted from family Bibles by George Nathan Newman,"" both originals and a bound typescript ([ii], 91, 12 leaves ; 29 x 22 cm.) ; and early engravings and photostats of the same of early Buffalo. ","[10] containers : ill., photos., ports.",,76762756,
7637562,7637562,http://www.worldcat.org/oclc/51299590,ArchivalResource,"Memories ... / text translated from the Japanese by Kenneth Rexroth ; music by Fredric Edgar Myrow. [1964]",,"1 score ([7] leaves) ; 44 x 28 cm. + 1 sheet (28 x 22 cm.)",,76762756,
