RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7612439,7612439,http://www.worldcat.org/oclc/49693488,ArchivalResource,"Interview with Anthony Rossi, the founder of Tropicana, 1988 June 21 / [conducted by Libby Warner and Lorraine DeRosier]. 1988 June 21.",,"21 leaves ; 30 cm.",,76773660,
7537592,7537592,http://www.worldcat.org/oclc/44072760,ArchivalResource,"What was it like growing up on Terra Ceia Island 70 years ago?? / [Jim Kissick]. [1999]",,"7 leaves : ill. ; 30 cm.",,76773660,
7414741,7414741,http://www.worldcat.org/oclc/39496331,ArchivalResource,"Bee Ridge history : a speech / by John McCarthy to the Manatee County Historical Society. 1997 November 19.",,"14 leaves ; 30 cm.",,76773660,
6676864,6676864,http://www.worldcat.org/oclc/11919900,ArchivalResource,"""The Manatee County Historical Society --- work and objectives."" 1967.",,"9 leaves ; 30 cm.",,76773660,
7392247,7392247,http://www.worldcat.org/oclc/37330027,ArchivalResource,"Myakka River State Park : interview with Walt and Ron Sweeting / by Paula Benshoff. 1983.",,"6 leaves ; 30 cm.",,76773660,
7121808,7121808,http://www.worldcat.org/oclc/23844705,ArchivalResource,"Specifications for a one family dwelling, to be located at Whitfield Estates, Manatee County, Florida : for M-C Engineering Corp., Builder. [195-?]",,"15 leaves ; 30 cm.",,76773660,
7537594,7537594,http://www.worldcat.org/oclc/44072764,ArchivalResource,"Cortez fishing / Thomas R. (Blue) Fulford. 1974 February 20.",,"15 leaves ; 30 cm.",,76773660,
6854824,6854824,http://www.worldcat.org/oclc/14706112,ArchivalResource,"The Curry family and Bradenton / interview by Carl C. King. 1971.",,"20, l3 leaves ; 29 cm.",,76773660,
7400602,7400602,http://www.worldcat.org/oclc/38140522,ArchivalResource,"History of Manatee County libraries : speech to Manatee County Historical Society. [1977]",,"11 leaves : ill. ; 30 cm.",,76773660,
7419755,7419755,http://www.worldcat.org/oclc/40167058,ArchivalResource,"The descendants of Robert Bruce, 1078-1141 / compiled by Thomas G. Seeberger. 1998.",,"59, [9] leaves, 1 p. : ill. (some col.) ; 28 cm.",,76773660,
8080972,8080972,http://www.worldcat.org/oclc/71279213,ArchivalResource,"Manatee County Historical Society speech collection, 1996. 1996.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
6860422,6860422,http://www.worldcat.org/oclc/15305181,ArchivalResource,"Naval and marine corps operations in southwest Florida during the Seminole War 1835-42 / by Dewey A. Dye. 1969.",,"34 leaves ; 30 cm.",,76773660,
8079148,8079148,http://www.worldcat.org/oclc/71211695,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1998. 1998.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7382046,7382046,http://www.worldcat.org/oclc/36686000,ArchivalResource,"Vulnerability accessment [i.e. assessment] of City Centre site : Evers Folly II / by Barbara Elliott. 1996.",,"1 v. (various pagings) ; 30 cm.",,76773660,
8078827,8078827,http://www.worldcat.org/oclc/71204798,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2006. 2006.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7583409,7583409,http://www.worldcat.org/oclc/47674629,ArchivalResource,"William Dunn Moseley, first governor of the State of Florida / by Elizabeth McRae Hamrick. 2001 April.",,"13 leaves ; 30 cm.",,76773660,
7393828,7393828,http://www.worldcat.org/oclc/37503714,ArchivalResource,"Interview with Robert Johnson : and his daughter Mae Black / Paula Benshoff. 1984 September 9.",,"10 leaves ; 30 cm.",,76773660,
7020176,7020176,http://www.worldcat.org/oclc/21769097,ArchivalResource,"Interview : with Mrs. Genevieve Hill, Mrs. Helen Hill James, J.L. Harrison / by Mary McMurria, Carl D. King. 1972 May 28.",,"41 leaves ; 30 cm. + cassette.",,76773660,
7612437,7612437,http://www.worldcat.org/oclc/49693486,ArchivalResource,"Interview with Lila Sims Wallace, 1989 February 23 / [conducted by Libby and Joe Warner]. 1989 February 23.",,"15 leaves ; 30 cm.",,76773660,
8082845,8082845,http://www.worldcat.org/oclc/71379339,ArchivalResource,"Manatee County Historical Society speech collection, 1986. 1986.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7309816,7309816,http://www.worldcat.org/oclc/31255385,ArchivalResource,"Nomination of Grover Cleveland Vowell to the Manatee County Agricultural Hall of Fame. 1988.",,"1 v. (unpaged) : ill. ; 30 cm.",,76773660,
6941795,6941795,http://www.worldcat.org/oclc/18206221,ArchivalResource,"Papers. 1936.",,"11 items ; 30 cm.",,76773660,
7612435,7612435,http://www.worldcat.org/oclc/49693484,ArchivalResource,"Interview with Anna Gover of Snead Island, 1983 May 13 / [conducted by Libby Warner and Joe Warner]. 1983 May 13.",,"17 leaves ; 30 cm.",,76773660,
7535895,7535895,http://www.worldcat.org/oclc/43917700,ArchivalResource,"Growing up in Braidentown 75 years ago : reminiscences of Freeman H. Horton / by Martha Horton Morris. [March 28, 1979]",,"18 leaves ; 30 cm.",,76773660,
6930266,6930266,http://www.worldcat.org/oclc/17535740,ArchivalResource,"Josiah Gates obituary. 1924 Dec. 4.",,"2 leaves ; 30 cm.",,76773660,
7612432,7612432,http://www.worldcat.org/oclc/49693481,ArchivalResource,"Interview with Mrs. John Vanderipe, Sr., 1972 September 1 / [conducted by Mary McMurria]. 1972 September 1.",,"21 leaves ; 30 cm.",,76773660,
7012976,7012976,http://www.worldcat.org/oclc/21468664,ArchivalResource,"Interview / by Doris Green. 1974 April 18.",,,,76773660,
7396689,7396689,http://www.worldcat.org/oclc/37786323,ArchivalResource,"Cracker days in Manatee County : interview with Vincent (Vinny) Ballard / by Carl D. King, Joe Warner. 1977 November 5.",,"25 leaves ; 30 cm.",,76773660,
7551443,7551443,http://www.worldcat.org/oclc/45228694,ArchivalResource,"Interview with Donald Burgis, Gulf Coast Experimental Station, 1987 November 16 / [by Libby and Joe Warner]. 1987 November 16.",,"26 leaves ; 30 cm.",,76773660,
7310728,7310728,http://www.worldcat.org/oclc/31306257,ArchivalResource,"Reflections : Manatee County chronology. 1993.",,"27 leaves ; 30 cm.",,76773660,
6930265,6930265,http://www.worldcat.org/oclc/17535724,ArchivalResource,"Early history of the site of the Manatee County Central Library : 1301 Barcarrota Boulevard West, Bradenton, Florida. [1987]",,"8 leaves : ill. ; 30 cm.",,76773660,
6821415,6821415,http://www.worldcat.org/oclc/13584882,ArchivalResource,"Financial furors, 1901 and 1907 : how two Wall Street crashes, big bank panics and two depressions caused the ideal of ""progress"" to grow in Manatee County. 1986.",,"21, 5, 6, 2 leaves ; 29 cm.",,76773660,
7400467,7400467,http://www.worldcat.org/oclc/38124708,ArchivalResource,"The Warners and early days in Palma Sola. 1975 February 19.",,"8 leaves ; 30 cm.",,76773660,
8082847,8082847,http://www.worldcat.org/oclc/71379345,ArchivalResource,"Manatee County Historical Society speech collection, 1977. 1977.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7448743,7448743,http://www.worldcat.org/oclc/42352752,ArchivalResource,"William H. Adams : interview dated August 6, 1979 / interview conducted by Carl King. 1979 August 6.",,"32 leaves ; 30 cm.",,76773660,
7414742,7414742,http://www.worldcat.org/oclc/39496478,ArchivalResource,"""Cortez, then and now"" / Mary Fulford Green's speech to the Manatee County Historical S[o]ciety. 1998 January 21.",,"6 leaves ; 30 cm.",,76773660,
7394890,7394890,http://www.worldcat.org/oclc/37592033,ArchivalResource,"Letters of the John C. Pemberton family in Manatee 1849 : with notes on Generals Pemberton and Meade.",,"6, 11 leaves : ill. ; 30 cm.",,76773660,
7537497,7537497,http://www.worldcat.org/oclc/44061871,ArchivalResource,"Minutes of building committee of M.E. Church, South from Sept. 12, 1887 to May 16, 1888. 1887-1888.",,"8 leaves ; 36 cm.",,76773660,
8080977,8080977,http://www.worldcat.org/oclc/71279218,ArchivalResource,"Manatee County Historical Society speech collection, 1991. 1991.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
6930261,6930261,http://www.worldcat.org/oclc/17535682,ArchivalResource,"Interview / Mrs. E.C. (Clara) Balis. [1987?]",,"3 leaves ; 30 cm.",,76773660,
7030717,7030717,http://www.worldcat.org/oclc/22192437,ArchivalResource,"Interview : [with] Mrs. Daisy Murphy Tabor, Mrs. Elizabeth Tallevast Mitchell / by Klein Whitaker. 1974 April 5.",,"24 leaves ; 30 cm.",,76773660,
7551544,7551544,http://www.worldcat.org/oclc/45233397,ArchivalResource,"Henry Johnson, Bradenton's major league baseball player / Kent Chetlain. 1996 March 20.",,"6 leaves ; 30 cm.",,76773660,
7005270,7005270,http://www.worldcat.org/oclc/21211577,ArchivalResource,"One cent local option sales tax. 1989 May.",,"22 leaves ; 30 cm.",,76773660,
7611721,7611721,http://www.worldcat.org/oclc/49645296,ArchivalResource,"The pioneer Albritton family of Florida : [address given to meeting of the Manatee County Historical Society] / by Roger Albritton. 1982 November 17.",,"6 leaves ; 30 cm.",,76773660,
7392484,7392484,http://www.worldcat.org/oclc/37359298,ArchivalResource,"Interview with Early Abbott : Myakka River Park ranger / Paula Benshoff. 1984 December.",,"6 leaves ; 30 cm.",,76773660,
7309806,7309806,http://www.worldcat.org/oclc/31255188,ArchivalResource,"Nomination of Carl Campbell Fraser to the Manatee County Agricultural Hall of Fame. 1987.",,"3 leaves ; 30 cm.",,76773660,
8079152,8079152,http://www.worldcat.org/oclc/71211705,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1992. 1992.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
6818655,6818655,http://www.worldcat.org/oclc/12887653,ArchivalResource,"A guide to the South Florida Museum / [compiled by] Carl D. King. 1983.",,"51 leaves ; 29 cm.",,76773660,
6918473,6918473,http://www.worldcat.org/oclc/17249955,ArchivalResource,"Terra Ceia / by Mary McMurria. 1972 July 7.",,"11 leaves ; 30 cm.",,76773660,
7611720,7611720,http://www.worldcat.org/oclc/49645295,ArchivalResource,"Sliding through Old Bradenton : [address given to meeting of the Manatee County Historical Society] / by A.K. (Klein) Whitaker. 1976 October 20.",,"11 leaves ; 30 cm.",,76773660,
7399694,7399694,http://www.worldcat.org/oclc/38056871,ArchivalResource,"Judah P. Benjamin. 1983 August 22.",,"10, 4 leaves ; 30 cm.",,76773660,
7352837,7352837,http://www.worldcat.org/oclc/34007253,ArchivalResource,"Some brief information concerning Daniel Gillette : and family of Manatee County, Florida / compiled by Pamela N. Gibson. 1995.",,"1 v. ; 30 cm.",,76773660,
8355883,8355883,http://www.worldcat.org/oclc/9212528,ArchivalResource,"Earlier days in Palmetto. 1982 Nov 10.",,"4 leaves ; 30 x 23 cm. + cassette.",,76773660,
7449068,7449068,http://www.worldcat.org/oclc/42380112,ArchivalResource,"Dedication of Braden Castle historical marker / Claflin Garst, Jr. 1972 October 18.",,"3 leaves ; 30 cm.",,76773660,
7156940,7156940,http://www.worldcat.org/oclc/26156076,ArchivalResource,"Beginnings of St. Mary's. [1992]",,"8 leaves ; 30 cm.",,76773660,
6903977,6903977,http://www.worldcat.org/oclc/15866585,ArchivalResource,"Interview with Ida Mell Patten Weesner. 1983.",,"23 leaves ; 29 cm.",,76773660,
6934457,6934457,http://www.worldcat.org/oclc/17930121,ArchivalResource,"Report on the Lanier family. [198-?]",,"27 leaves ; 23 x 37 cm.",,76773660,
6950184,6950184,http://www.worldcat.org/oclc/18519077,ArchivalResource,"Manatee River home. 1988 July 15.",,"7 leaves ; 30 cm.",,76773660,
6903478,6903478,http://www.worldcat.org/oclc/15788397,ArchivalResource,"Interview, William (Bill) Parrish. 1986.",,"26 leaves ; 29 cm.",,76773660,
7577847,7577847,http://www.worldcat.org/oclc/47246305,ArchivalResource,"Boat tour on Anna Maria Sound & Manatee River, heritage week / by Carl D. King. 1983 May 26.",,"18 leaves ; 30 cm.",,76773660,
6903475,6903475,http://www.worldcat.org/oclc/15788353,ArchivalResource,"History of Manatee / interview with John Crews Pelot and Mrs. John Crews Pelot (Helen). 1973.",,"17 leaves ; 29 cm.",,76773660,
7008792,7008792,http://www.worldcat.org/oclc/21342472,ArchivalResource,"History of agriculture in Manatee County. 1969 May 21.",,"30 leaves ; 30 cm. + cassette.",,76773660,
6816853,6816853,http://www.worldcat.org/oclc/12399269,ArchivalResource,"Historic tour of Bradenton. 1977.",,"24 leaves ; 30 cm.",,76773660,
7536493,7536493,http://www.worldcat.org/oclc/43964269,ArchivalResource,"The mound builders / written by Joseph Herman Simpson. [19--?]",,"14 leaves ; 30 cm.",,76773660,
7536340,7536340,http://www.worldcat.org/oclc/43955955,ArchivalResource,"Political history of Manatee County / Manatee County Historical Society meeting address by Robert Knowles. 1976 January 21.",,"18 leaves ; 30 cm.",,76773660,
7054194,7054194,http://www.worldcat.org/oclc/22535006,ArchivalResource,"Restoration of Carnegie library. 1990.",,"10 leaves ; 30 cm.",,76773660,
6815782,6815782,http://www.worldcat.org/oclc/12377504,ArchivalResource,"When the mullet was king. [1979-1982?]",,"leaves [105]-120, [5] ; 30 cm.",,76773660,
6950088,6950088,http://www.worldcat.org/oclc/18509059,ArchivalResource,"Interview with Marshall W. DeSear, Rachel DeSear. 1988 April 20.",,"25 p. ; 30 cm.",,76773660,
7577857,7577857,http://www.worldcat.org/oclc/47246316,ArchivalResource,"Charles Simpson, horticulturist / by Mrs. Elizabeth Rotha. 1975 November 19.",,"12 leaves ; 30 cm.",,76773660,
8078830,8078830,http://www.worldcat.org/oclc/71204834,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2000. 2000.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7162049,7162049,http://www.worldcat.org/oclc/26381319,ArchivalResource,"[Conservation on Anna Maria Island] / compiled by B.N. Bryan and Philena Stanford. 1958-1959.","Scrapbook of newspaper clippings. ","1 v. ; 30 cm.",,76773660,
6930330,6930330,http://www.worldcat.org/oclc/17554000,ArchivalResource,"Interview with three Ellenton oldtimers : Frances Ballinger Hunt, Mary Stevens Edwards and Ruth Nabors Webb. 1984 Dec. 13.",,"22 leaves ; 30 cm.",,76773660,
7536857,7536857,http://www.worldcat.org/oclc/43987870,ArchivalResource,"The Whitaker Telephone Line at Yellow Bluffs, Sarasota, Florida in 1893 : an historical sketch / by A.K. Whitaker for Manatee County Historical Society. 1972 June.",,"3 leaves ; 30 cm.",,76773660,
7012311,7012311,http://www.worldcat.org/oclc/21433837,ArchivalResource,"Oneco post office, etc. 1966 September 20.",,"16 leaves ; 30 cm. + cassette.",,76773660,
7578021,7578021,http://www.worldcat.org/oclc/47259065,ArchivalResource,"Early Manatee County medicine / W.D. Sugg. 1975 April 16.",,"9 leaves ; 30 cm.",,76773660,
7537153,7537153,http://www.worldcat.org/oclc/44022238,ArchivalResource,"Florida maritime history / Al Robson ; transcribed by Libby Warner. 1971 October 20.",,"11 leaves ; 30 cm.",,76773660,
7365527,7365527,http://www.worldcat.org/oclc/34653498,ArchivalResource,"Public petitions as a source for genealogists. 1996 March 19.",,"23 leaves ; 30 cm.",,76773660,
8358618,8358618,http://www.worldcat.org/oclc/9890961,ArchivalResource,"Planning future directions, phase one : analysis of user survey data from the Island Branch Library, October 1982 and February 1983. 1983 July 12.",,"34 leaves ; 30 cm.",,76773660,
7536063,7536063,http://www.worldcat.org/oclc/43931445,ArchivalResource,"Newspaper history of Manatee County / Manatee County Historical Society meeting address by Mrs. Sally Remaley. 1970 October 21.",,"10 leaves ; 30 cm.",,76773660,
7004318,7004318,http://www.worldcat.org/oclc/21129981,ArchivalResource,"Good times in hard times : the draw of the tourist industry to Manatee County, 1937-1938. 1984.",,"6 leaves ; 30 cm.",,76773660,
8082844,8082844,http://www.worldcat.org/oclc/71379337,ArchivalResource,"Manatee County Historical Society speech collection, 1987. 1987.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7535965,7535965,http://www.worldcat.org/oclc/43925382,ArchivalResource,"Interview with Howard B. Pettigrew, ""Pettigrew family"", 1972 June 2 / by Mary McMurria, A.K. Whitaker ; transcribed by Libby Warner. 1972 June 2.",,"28 leaves ; 30 cm.",,76773660,
7010232,7010232,http://www.worldcat.org/oclc/21363362,ArchivalResource,"Early days of Reasoner Brothers / by Egbert Norman ""Bud"" Reasoner. 1979 Nov. 21.",,"10 leaves ; 30 cm. + cassette.",,76773660,
6858732,6858732,http://www.worldcat.org/oclc/15166661,ArchivalResource,"Fort Dade, Egmont Key (Fla.) : defense of Tampa Bay ; site information. 1899.",,"29 leaves : ill., maps ; 30 cm.",,76773660,
7346222,7346222,http://www.worldcat.org/oclc/32906299,ArchivalResource,"History of independent pharmacies in Manatee County / Kari Moss. [1995]",,"15 leaves : ill. ; 30 cm.",,76773660,
6930329,6930329,http://www.worldcat.org/oclc/17553932,ArchivalResource,"Memoirs of Willis Hamiter of Palmetto, Florida. 1985 October.",,"15 leaves ; 30 cm.",,76773660,
6860416,6860416,http://www.worldcat.org/oclc/15305040,ArchivalResource,"DeSear family history. 1970.",,"6 leaves ; 30 cm.",,76773660,
7612434,7612434,http://www.worldcat.org/oclc/49693483,ArchivalResource,"Interview with John Gover, 1982 December 15 / [conducted by Libby and Joe Warner]. 1982 December 15.",,"13 leaves ; 30 cm.",,76773660,
7400110,7400110,http://www.worldcat.org/oclc/38087357,ArchivalResource,"Interview with Mrs. J.B. Selman (Clara Albritton) : taped for the Manatee County Historical Society / by Carl D. King. 1971 Oct. 17.",,"12 leaves ; 30 cm.",,76773660,
7265896,7265896,http://www.worldcat.org/oclc/28871566,ArchivalResource,"The Palmetto oil wells ; Palmetto oil well photos. 1993 May.",,"6, 3 leaves : ill. ; 30 cm.",,76773660,
6991972,6991972,http://www.worldcat.org/oclc/20003417,ArchivalResource,"Short interview with Mrs. Ben (Hallie) Fuqua. 1959.",,"6 leaves ; 30 cm.",,76773660,
6918469,6918469,http://www.worldcat.org/oclc/17249735,ArchivalResource,"Interview. 1987 Sept. 1.",,"27 leaves ; 30 cm.",,76773660,
7394046,7394046,http://www.worldcat.org/oclc/37516552,ArchivalResource,"Miakka and Myakka : miscellaneous information / compiled by Paula Banshoff. [198-?]",,"4 leaves ; 30 cm.",,76773660,
7341881,7341881,http://www.worldcat.org/oclc/32433904,ArchivalResource,"Hardships and inconveniences of a camp life : life in the forts during the Seminole Wars. 1995 April 19.",,"21 leaves ; 30 cm.",,76773660,
6918464,6918464,http://www.worldcat.org/oclc/17249484,ArchivalResource,"History of financial institutions of Manatee County. 1987 Sept.",,"23 leaves ; 30 cm.",,76773660,
7009643,7009643,http://www.worldcat.org/oclc/21347813,ArchivalResource,"The Harrison family : notes for a speech to the Judah P. Benjamin Chapter of the United Daughters of the Confederacy. 1983.",,"32 leaves ; 30 cm.",,76773660,
7352365,7352365,http://www.worldcat.org/oclc/33941674,ArchivalResource,"Genealogy of the Lindau, Baumgarten, Isvolt, Knoll, Kuehn, Schluter & Sheckler families / compiled by Walter Joseph Knoll. 1954.",,"17 leaves ; 30 cm.",,76773660,
6676601,6676601,http://www.worldcat.org/oclc/11850892,ArchivalResource,"Greek columns of Manatee County. 1985.",,"7 leaves ; 29 cm.",,76773660,
7536346,7536346,http://www.worldcat.org/oclc/43955962,ArchivalResource,"Interview with Mrs. Hartley Blackburn (Betty Phelps), Mrs. Irving Hall (Tekla Jean Davis), 1972 June 5 / by Mary McMurria ; transcribed by Libby Warner. 1972 June 5.",,"16 leaves ; 30 cm.",,76773660,
7394678,7394678,http://www.worldcat.org/oclc/37556305,ArchivalResource,"Origins of Myakka River State Park / compiled by Paula Benshoff. 1964.",,"6 leaves ; 30 cm.",,76773660,
6858733,6858733,http://www.worldcat.org/oclc/15166816,ArchivalResource,"Fort Dade, Egmont Key. index, 1900-1919 ; general orders for Dec. 5, 1918 and Jan. 7, 1919 ; special orders, 1904-1916. 1900.",,"26 leaves ; 23 x 36 cm.",,76773660,
7309434,7309434,http://www.worldcat.org/oclc/31234172,ArchivalResource,"Abstract of title to lots 13, 14 & pt. lot 12, Blk. 1, River Haven. 1962 August 22.",,"1 v. ; 37 x 23 cm.",,76773660,
7400631,7400631,http://www.worldcat.org/oclc/38147278,ArchivalResource,"John F. Bartholf, a Manatee County carpetbagger : an address given to the Manatee County Historical Society. 1969 October 15.",,"25 leaves ; 30 cm.",,76773660,
7393270,7393270,http://www.worldcat.org/oclc/37439619,ArchivalResource,"Interview with Clarence Sumerall / by Paula Benshoff. 1983 January.",,"17 leaves ; 30 cm.",,76773660,
8029702,8029702,http://www.worldcat.org/oclc/70294273,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2004. 2004.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7309818,7309818,http://www.worldcat.org/oclc/31255463,ArchivalResource,"Nomination of Sylvester John Lynch to the Manatee County Agricultural Hall of Fame. 1987.",,"1 v. (unpaged) : ill. ; 30 cm.",,76773660,
7578036,7578036,http://www.worldcat.org/oclc/47259083,ArchivalResource,"Interview with Ralph Wiley, 1984 February 22 / [conducted by Libby Warner and Joe Warner]. 1984 February 22.",,"[11] leaves ; 30 cm.",,76773660,
7400111,7400111,http://www.worldcat.org/oclc/38087427,ArchivalResource,"Living in a heavenly land : speech presented to the Manatee County Historical Society. 1982 March 17.",,"10 leaves ; 30 cm.",,76773660,
6854900,6854900,http://www.worldcat.org/oclc/14720682,ArchivalResource,"Interview : with Irving Harris Stewart / by Joe and Libby Warner. 1986 June 12.",,"22 leaves ; 30 cm.",,76773660,
7393408,7393408,http://www.worldcat.org/oclc/37458775,ArchivalResource,"The Hoke and Jeannette Hughes Palmetto Drug Store. 1997 April 17.",,"4 leaves ; 30 cm.",,76773660,
6819636,6819636,http://www.worldcat.org/oclc/13193942,ArchivalResource,"75th anniversary, April 20, 1980.",,"13 leaves ; 28 cm.",,76773660,
6950181,6950181,http://www.worldcat.org/oclc/18518603,ArchivalResource,"A Manatee County genealogy. 1988 July 16.",,"6 leaves ; 30 cm.",,76773660,
6676283,6676283,http://www.worldcat.org/oclc/11716974,ArchivalResource,"Some early bridges of Manatee County : north-to-south and east-to-west. 1985.",,"12 leaves : ill. ; 29 cm.",,76773660,
6934927,6934927,http://www.worldcat.org/oclc/17961666,ArchivalResource,"Follow me through Florida. 1938 Nov. 10.",,"10 leaves ; 30 cm.",,76773660,
7578034,7578034,http://www.worldcat.org/oclc/47259081,ArchivalResource,"Monologue on chrono. history of Longboat Key / by Lora Whitney. 1980.",,"5 leaves ; 30 cm.",,76773660,
6946559,6946559,http://www.worldcat.org/oclc/18424614,ArchivalResource,"Mill Creek : interview, Lardner C. Pope. 1983 Jan. l3.",,"22 leaves ; 30 cm.",,76773660,
7583395,7583395,http://www.worldcat.org/oclc/47674612,ArchivalResource,"Interview with Paul and Willie May Turbeville, 1986 July 26 / [conducted by Libby Warner]. 1986 July 26.",,"27, 14 leaves ; 30 cm.",,76773660,
7612021,7612021,http://www.worldcat.org/oclc/49660647,ArchivalResource,"Vic Blackstone - Manatee County's champion cowboy : [address given to meeting of the Manatee County Historical Society] / Vic Blackstone. 1983 May 18.",,"9 leaves ; 30 cm.",,76773660,
6928235,6928235,http://www.worldcat.org/oclc/17419193,ArchivalResource,"Interview with Rosa Swilley Bacon : black librarian, Palmetto library. 1987 July 6.",,"18 leaves ; 30 cm.",,76773660,
7400287,7400287,http://www.worldcat.org/oclc/38114227,ArchivalResource,"To the wilderness they came : story of Myakka City / by Joe G. Warner, Libby Warner. [198-?]",,"[21] leaves ; 30 cm.",,76773660,
7448836,7448836,http://www.worldcat.org/oclc/42360302,ArchivalResource,"Park DeVane : interview dated 1983 March 18 / by Carl King with Libby and Joe Warner ; transcribed by Jeanette McGruther. 1983 March 18.",,"60 leaves ; 30 cm.",,76773660,
7400632,7400632,http://www.worldcat.org/oclc/38147303,ArchivalResource,"The Sarasota Democratic Vigilantes : an address given to the Manatee County Historical Society. 1966 October 27.",,"17 leaves ; 30 cm.",,76773660,
7399914,7399914,http://www.worldcat.org/oclc/38073857,ArchivalResource,"How the settler house in the Manatee Village Historical Park looked 80 years ago / interview by Carl D. King. 1981 November 21.",,"22 leaves ; 30 cm.",,76773660,
8080966,8080966,http://www.worldcat.org/oclc/71279198,ArchivalResource,"Manatee County Historical Society speech collection, 2005. 2005.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7157280,7157280,http://www.worldcat.org/oclc/26184145,ArchivalResource,"Letter nominating Edward Cooper McLean to the Manatee County Agricultural Hall of Fame. 1992 April 27.",,"18 leaves ; 30 cm.",,76773660,
6919190,6919190,http://www.worldcat.org/oclc/17285797,ArchivalResource,"The camping tourists of America : (now the Braden Castle Association). 1921.",,"30 leaves ; 30 cm.",,76773660,
6951964,6951964,http://www.worldcat.org/oclc/18674889,ArchivalResource,"Brief genealogy of John Gillett of Craven County, North Carolina. [19--?]",,"19 leaves ; 23 x 37 cm.",,76773660,
7392488,7392488,http://www.worldcat.org/oclc/37359387,ArchivalResource,"Interview with Harry Horton / Paula Benshoff. 1993 March 31.",,"3 leaves ; 30 cm.",,76773660,
7314272,7314272,http://www.worldcat.org/oclc/31382130,ArchivalResource,"Florida maps. 1984.",,"11 leaves ; 30 cm.",,76773660,
7536064,7536064,http://www.worldcat.org/oclc/43931446,ArchivalResource,"Lures of Manatee index / [compiled] by Nan Russell. 1983.",,"78 leaves ; 30 cm.",,76773660,
7535406,7535406,http://www.worldcat.org/oclc/43890526,ArchivalResource,"The sixteen cent gas league / by Sharyn M.E. Thompson. January 30, 1984.",,"8 leaves ; 30 cm.",,76773660,
6676878,6676878,http://www.worldcat.org/oclc/11922384,ArchivalResource,"The Florida Sign Company : (formerly the Jones Sign Company, 1101 29th Avenue West, Bradenton) and its contracts with the First National Bank of Bradenton from 1955-1958. 1958.",,"1 v. : loose-leaf ; 30 cm.",,76773660,
7612440,7612440,http://www.worldcat.org/oclc/49693490,ArchivalResource,"Interview with George Redding, 1988 February 12 : history of Redding family, Rye area, & Max Cohen / [conducted by Libby Warner and Joe Warner]. 1988 February 12.",,"27 leaves ; 30 cm.",,76773660,
7611723,7611723,http://www.worldcat.org/oclc/49645298,ArchivalResource,"Following Columbus' trip from Spain to New World : [address given to meeting of the Manatee County Historical Society] / Sailor Doug Peck. 1988 November 16.",,"10 leaves ; 30 cm.",,76773660,
6859842,6859842,http://www.worldcat.org/oclc/15207027,ArchivalResource,"Florida and the one-year, one-arm bandit. 1986.",,"8, 21 leaves ; 30 cm.",,76773660,
6824135,6824135,http://www.worldcat.org/oclc/14135443,ArchivalResource,"Interview / by Carl King. 1973.",,"3 leaves ; 29 cm.",,76773660,
6817884,6817884,http://www.worldcat.org/oclc/12681478,ArchivalResource,"[Photograph album : Manatee County historical sites]. [198-?]",,"1 v. : photos. ; 32 x 33 cm.",,76773660,
6997081,6997081,http://www.worldcat.org/oclc/20241237,ArchivalResource,"Life, love, and personal tragedy of Olivia Ramsey. 1988.",,"22 leaves ; 30 cm.",,76773660,
