RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7260999,7260999,http://www.worldcat.org/oclc/28440265,ArchivalResource,"Letters : Dublin, to Seymour Adelman, Chester, Pa., 1927-1956.","6 ALsS. ","6 items (together 6 p.) ; varying sizes.",,76762710,
7137218,7137218,http://www.worldcat.org/oclc/24771890,ArchivalResource,"Letter, [ca. Dec. 1888] : Edinburgh, to George Clausen.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138746,7138746,http://www.worldcat.org/oclc/24880527,ArchivalResource,"Letters : Cambridge, to George Sutcliffe, London, 1923 Sept. 20 and 24.","2 ALsS. ","2 items (2 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7261573,7261573,http://www.worldcat.org/oclc/28489785,ArchivalResource,"Letter : Philadelphia, to ""Dear Doctor,"" 1907 Jan. 14.","ALS. ","1 item (1 p.) ; 27 x 21 cm.",,76762710,
7256803,7256803,http://www.worldcat.org/oclc/28303397,ArchivalResource,"Letter : London, to Thomas Clark, Birmingham, 1851 Feb. 14.","ALS. Written on the stationery of the London Sacred Music Warehouse. ","1 item (1 p.) ; 25 x 20 cm.",,76762710,
7266623,7266623,http://www.worldcat.org/oclc/28900884,ArchivalResource,"Letters : St. Margaret's at Cliffs, Kent, to Dr. Williamson, Guildford, Surrey, 1925 Aug. 6 and Aug. 8.","2 ALsS. ","2 items (3 p. on 2 leaves) ; 17 x 22 cm. or smaller.",,76762710,
7267553,7267553,http://www.worldcat.org/oclc/28985695,ArchivalResource,"Letter : Edinburgh, to Mr. Ackermann, publisher, London, 1824 Nov. 14.","ALS. ","1 item (3 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7270878,7270878,http://www.worldcat.org/oclc/29458563,ArchivalResource,"Wilhelm : stage designer, [after 1925].","TMs. ","1 item (2 p.) ; 30 x 21 cm.",,76762710,
7272071,7272071,http://www.worldcat.org/oclc/29533323,ArchivalResource,"Letter : Philadelphia, to Capt. Alden, 1852 July 2.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7143779,7143779,http://www.worldcat.org/oclc/25286050,ArchivalResource,"Letters : London and Wimbledon, to Laurence Housman, [189-]-[1919]","7 ALsS. ","7 items (together 33 p.) ; 23 x 18 cm. and smaller.",,76762710,
7138424,7138424,http://www.worldcat.org/oclc/24858039,ArchivalResource,"Letters : Cambridge, to A. St. John Adcock, 1924 Feb. 9 and 12.","2 ALsS. ","2 items (2 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7135700,7135700,http://www.worldcat.org/oclc/24661658,ArchivalResource,"Letter, 1892 Mar. 8 : London, to ""Dear Mrs. Oliphant.""","ALS. ","1 p. ; 21 x 13 cm.",,76762710,
7261266,7261266,http://www.worldcat.org/oclc/28460389,ArchivalResource,"Letters : Philadelphia, to Emily Sartain, 1897 Dec. 29, 1914 May 2, and undated.","6 ALsS. ","6 items (together 9 p.) ; 20 x 13 and smaller.",,76762710,
7144185,7144185,http://www.worldcat.org/oclc/25334279,ArchivalResource,"Letters : London, to Laurence Housman, 1917 Dec. 3 and 1918 Jan. 15.","2 ALsS. ","2 items (together 2 p.) ; 25 x 19 cm.",,76762710,
7136085,7136085,http://www.worldcat.org/oclc/24704299,ArchivalResource,"Letter, 1903 July 21 : Max Gate, Dorchester, to Laurence Housman.","ALS. ","1 item (1 p. on double sheet) ; 18 x 28 cm. folded to 18 x 14 cm.",,76762710,
7261578,7261578,http://www.worldcat.org/oclc/28489817,ArchivalResource,"Letters : Philadelphia, to John Sartain, 1883 Dec. 26, 1884 Mar. 18, and 1884 Oct. 24.","3 ALsS. ","3 items (together 3 p.) ; 20 x 13 cm. and smaller.",,76762710,
7269184,7269184,http://www.worldcat.org/oclc/29231528,ArchivalResource,"Note : to ""Madame Renoy,"" undated.","ANS. ","1 item ; 16 x 10 cm.",,76762710,
7260995,7260995,http://www.worldcat.org/oclc/28440197,ArchivalResource,"Boxing contract, 1935 Aug. 7.","DS. ","1 item (2 p. on 1 leaf) ; 34 x 21 cm.",,76762710,
7172555,7172555,http://www.worldcat.org/oclc/26936419,ArchivalResource,"The change-ringers.","Typescript signed. ","1 item (35 p.) ; 26 x 20 cm.",,76762710,
7256808,7256808,http://www.worldcat.org/oclc/28303428,ArchivalResource,"Letters : Helpstone, to James Hessey, London, 1820 and 1823 July 17.","2 ALsS. ","2 items (7 p. on 2 double sheets) ; 23 x 37 cm. folded to 23 x 19 cm.",,76762710,
7143324,7143324,http://www.worldcat.org/oclc/25248870,ArchivalResource,"Letter : London, to Laurence Housman, 1937 Nov. 24.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7138408,7138408,http://www.worldcat.org/oclc/24857627,ArchivalResource,"Letters : to the Monthly Meeting of Friends at Philadelphia, 1776 June 28 and July 26.","ALsS. ","2 items (2 p. on 2 leaves) ; 16 x 24 cm. and 23 x 24 cm.",,76762710,
7328298,7328298,http://www.worldcat.org/oclc/31860396,ArchivalResource,"Letters : Florence, Italy, and Bryn Mawr, PA, to Thomas Marc Parrott, Princeton, NJ, 1922 Apr. 8 & 1928 Feb. 29.","2 TLsS. ","2 items (together 2 p.) ; varying sizes.",,76762710,
7138294,7138294,http://www.worldcat.org/oclc/24851928,ArchivalResource,"Petition : [Philadelphia, Pa.], to his excellency the president, and the Supreme Executive Council of Pennsylvania, [1785].","DS. ","1 item (1 p.) ; 34 x 21 cm.",,76762710,
7266015,7266015,http://www.worldcat.org/oclc/28879828,ArchivalResource,"Gray low mist on the long low downs : poem, undated.","AMs. ","1 item (1 p.) ; 27 x 18 cm.",,76762710,
7143313,7143313,http://www.worldcat.org/oclc/25248757,ArchivalResource,"Letter : London, to Laurence Housman, 1906 Apr. 27.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7137139,7137139,http://www.worldcat.org/oclc/24761830,ArchivalResource,"Letter, 1912 Apr. 22 : Dublin, to Harold Monro.","ALS. ","1 item (1 p.) ; 20 x 17 cm.",,76762710,
7175384,7175384,http://www.worldcat.org/oclc/26968213,ArchivalResource,"Big powers and little powers.","Carbon typescript. ","1 item (9 p.) ; 25 x 20 cm.",,76762710,
7143777,7143777,http://www.worldcat.org/oclc/25286025,ArchivalResource,"Letter : London, to Laurence Housman, 1923 June 18.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7175648,7175648,http://www.worldcat.org/oclc/26983765,ArchivalResource,"The prize winner.","AMs. ","4 items (together 68 p.) ; varying sizes.",,76762710,
7144672,7144672,http://www.worldcat.org/oclc/25374693,ArchivalResource,"Letter : Robin Hood's Bay, Yorkshire, to Laurence Housman, 1935 June 18.","ALS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7256460,7256460,http://www.worldcat.org/oclc/28274950,ArchivalResource,"Letters : New Brighton and Pensarn, to E.L. Grundy, 1882-1886.","4 ALsS. ","4 items (12 p. on 4 double sheets) ; 18 x 23 cm., folded to 18 x 12 cm.",,76762710,
7143638,7143638,http://www.worldcat.org/oclc/25275461,ArchivalResource,"Letter : London, to Laurence Housman, 1922 Sept. 22.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7257129,7257129,http://www.worldcat.org/oclc/28328276,ArchivalResource,"Letter : Philadelphia, to Jane Bettle, Philadelphia, 1840 Jan. 13.","ALS. ","1 item (1 p. on double sheet) ; 13 x 21 cm. folded to 13 x 11 cm.",,76762710,
7265300,7265300,http://www.worldcat.org/oclc/28834400,ArchivalResource,"Letters : from various correspondents, 1940-1962.","2 ALsS and 3 TLsS. ","5 items (together 8 p.) ; 27 x 21 cm. and smaller.",,76762710,
7338732,7338732,http://www.worldcat.org/oclc/32213126,ArchivalResource,"Letters and Christmas cards : Northumberland, to Howard L. Goodhart, 1949 Jan. -1951 May.","3 ALsS, 8 TLsS, 2 ACS. ","13 items (together 12 p.) ; varying sizes.",,76762710,
7257019,7257019,http://www.worldcat.org/oclc/28315257,ArchivalResource,"Letter : Earlston, Scotland, to John Dickson, Philadelphia, 1819 Aug. 2.","ALS. ","1 item (3 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7138173,7138173,http://www.worldcat.org/oclc/24831568,ArchivalResource,"Inscription, undated : to Leigh Hunt.","AMS. ","1 item (1 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7265163,7265163,http://www.worldcat.org/oclc/28822919,ArchivalResource,"Letter : Philadelphia, to Seymour Adelman, Philadelphia, 1984 Mar. 3.","ALS. Also with a fair copy of Rosenberg's poem ""The soldier"" and a letter written by Kellman's daughter to Adelman, with which she includes a copy of her master's thesis and a poem dedicated to Rosenberg. ","1 item (1 p.) ; 23 x 16 cm.",,76762710,
7172546,7172546,http://www.worldcat.org/oclc/26936371,ArchivalResource,"The Christmas tree.","Typescript. ","2 items (together 19 p.) ; 26 x 20 cm.",,76762710,
7137611,7137611,http://www.worldcat.org/oclc/24800660,ArchivalResource,"Letter, 1925 Dec. 2 : New York, N.Y., to Mrs. Bertha Schlesinger, New York, N.Y.","ALS. ","1 item (1 p.) ; 29 x 19 cm.",,76762710,
7265165,7265165,http://www.worldcat.org/oclc/28822936,ArchivalResource,"Songs to surnames : from the old directories, 1934 Sept.","1 TMs and 2 carbon typescripts. With 1961 printed version. ","3 items (together 9 p.) ; 24 x 16 cm. and smaller.",,76762710,
7137322,7137322,http://www.worldcat.org/oclc/24778841,ArchivalResource,"Letter, 1897 Dec. 26 : Menton, [France], to ""My dear Smithers.""","ALS. Letter concerns Smithers' new magazine, the Peacock, in which Beardsley was keenly interested. Contains B.'s many detailed suggestions for the publication. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7328065,7328065,http://www.worldcat.org/oclc/31851271,ArchivalResource,"Letter : Surrey, to Edward Hayes Plumptre, undated.","ALS. ","1 item (1 p.) ; 18 x 22 cm.",,76762710,
7142591,7142591,http://www.worldcat.org/oclc/25223787,ArchivalResource,"Letter : Ellicott City, Md., to F.H. Day, 1890 June.","ALS. ","1 item (3 p. on 3 leaves) ; 18 x 12 cm.",,76762710,
7245065,7245065,http://www.worldcat.org/oclc/27636951,ArchivalResource,"Letters : London, to Claud Lovat Fraser, France, 1915 Oct. 9 and Nov. 7.","2 ALsS. ","2 items (together 4 p.) ; 27 x 23 cm.",,76762710,
7138759,7138759,http://www.worldcat.org/oclc/24880699,ArchivalResource,"Letter : Cambridge, to Mrs. A.F. Wilson, Newtown, Ohio, 1933 Nov. 24.","ALS. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7539843,7539843,http://www.worldcat.org/oclc/44266933,ArchivalResource,"Joseph Conrad collection, 1898-1942.","Collection contains twelve letters from Conrad, one letter to him from James Huneker, three third party letters, and three corrected typescript drafts of Conrad's writings. ","0.25 linear ft. (1 box)",,76762710,
7270890,7270890,http://www.worldcat.org/oclc/29458820,ArchivalResource,"Letter : Lexington, Ky., to Thomas Leaming, Philadelphia, 1821 Apr. 12.","ALS. ","1 item (1 p.) ; 25 x 21 cm.",,76762710,
7127610,7127610,http://www.worldcat.org/oclc/24280455,ArchivalResource,"Letters, 1952-1953, Pasadena, Calif., to Seymour Adelman, Philadelphia, Pa.","3 TLsS. ","3 p. ; 22 x 15 cm.",,76762710,
7257110,7257110,http://www.worldcat.org/oclc/28328057,ArchivalResource,"Letter : Boston, to Miss Frances Mackay, London, 1845 May 29.","ALS. ","1 item (3 p. on double sheet) ; 27 x 42 cm. folded to 27 x 21 cm.",,76762710,
7261007,7261007,http://www.worldcat.org/oclc/28440441,ArchivalResource,"Postcards : Gibraltar, Siracusa, Basel, and Cairo, to Miss Macdowell, Philadelphia, 1906 Jan. 5 - Mar. 30.","4 APcS. ","4 items ; 9 x 14 cm.",,76762710,
7267538,7267538,http://www.worldcat.org/oclc/28985497,ArchivalResource,"Letter : Cambridge, to Mr. Levinson, [19--] June 26.","ALS. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7137609,7137609,http://www.worldcat.org/oclc/24800622,ArchivalResource,"Letter, undated.","ALS. ","1 item (1 p. on double sheet) ; 21 x 13 cm.",,76762710,
7258121,7258121,http://www.worldcat.org/oclc/28407031,ArchivalResource,"Letters : New Rochelle, N.Y., to Seymour Adelman, Philadelphia, 1984 Apr. 27-Aug. 15.","5 TLsS and 2 APcS. ","7 items (together 11 p.) ; 28 x 22 cm. and smaller.",,76762710,
7137226,7137226,http://www.worldcat.org/oclc/24772171,ArchivalResource,"[Essay on Keats].","AMs. ","1 item (2 p.) ; 21 x 17 cm.",,76762710,
7270391,7270391,http://www.worldcat.org/oclc/29400618,ArchivalResource,"Letter : Fulham, S.W., to E. Landseer Grundy, 1893 June 26.","ALS. ","1 item (3 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7258116,7258116,http://www.worldcat.org/oclc/28406972,ArchivalResource,"Letter : Rottingdean, Sussex, to Seymour Adelman, 1972 Jan. 31.","ALS. ","1 item (4 p. on 2 leaves) ; 26 x 21 cm.",,76762710,
7266033,7266033,http://www.worldcat.org/oclc/28880105,ArchivalResource,"Letter : Edmonton, to William Harvey, 1830.","ALS. ","1 item (2 p.) ; 22 x 18 cm.",,76762710,
7256739,7256739,http://www.worldcat.org/oclc/28296159,ArchivalResource,"Letter : to Miss Spring Rice, 1885 Feb. 19.","ALS. With separate page, in Colvin's hand, with description of Keats' song ""Sharing Eve's apple."" ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7261532,7261532,http://www.worldcat.org/oclc/28489332,ArchivalResource,"Letter : Philadelphia, to Russell Smith, Milestown, Philadelphia County, Pa., 1847 July 16.","ALS. ","1 item (1 p. on double sheet) ; 26 x 42 cm. folded to 26 x 21 cm.",,76762710,
7144193,7144193,http://www.worldcat.org/oclc/25334489,ArchivalResource,"Letters : London, to Laurence Housman, 1934 Oct. 18 and 1935 Jan. 21.","2 ALsS. ","2 items (together 3 p.) ; 26 x 20 cm.",,76762710,
7144326,7144326,http://www.worldcat.org/oclc/25352543,ArchivalResource,"Letter : London and New York, to Laurence Housman, 1935-1937.","1 ALS and 2 TLsS. Also included is a cablegram from Hayes to Laurence Hoffman [sic], ""Happy and glorious god bless you,"" dated Dec. 28 1935. ","4 items (together 8 p.) ; 21 x 16 cm. and smaller.",,76762710,
7137741,7137741,http://www.worldcat.org/oclc/24807251,ArchivalResource,"Letter, 1863 Oct. 28 : London, to John H. Whitaker, Manchester.","AL. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7144199,7144199,http://www.worldcat.org/oclc/25334644,ArchivalResource,"Letters : Brighton, to Laurence Housman, 1937 Apr. 13 and May 18.","2 ALsS. ","2 items (together 4 p.) ; 20 x 13 cm.",,76762710,
7143788,7143788,http://www.worldcat.org/oclc/25286241,ArchivalResource,"Letters : London and Guildford, to Laurence Housman, [190-].","2 ALsS. ","2 items (together 6 p.) ; 18 x 12 cm. and smaller.",,76762710,
7257122,7257122,http://www.worldcat.org/oclc/28328212,ArchivalResource,"Letter : New Haven, Conn., to Joseph F. Leaming, Princeton, N.J., 1835 Sept. 16.","ALS. ","1 item (3 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7144009,7144009,http://www.worldcat.org/oclc/25311088,ArchivalResource,"Letters : Paris, New York, and London, to Laurence Housman, 1935-1937 and undated.","1 ALS and 3 TLsS. ","4 items (together 7 p.) ; 19 x 14 cm.",,76762710,
7256594,7256594,http://www.worldcat.org/oclc/28280501,ArchivalResource,"Letter : London, to T. Lupton, 1843 Mar. 25.","ALS. ","1 item (1 p.) ; 19 x 12 cm.",,76762710,
7266103,7266103,http://www.worldcat.org/oclc/28886383,ArchivalResource,"Letters : London, Glasgow, Paris, Budapest, to Grace Lovat Fraser, 1921-1933.","9 ALsS. ","9 items (together 27 p.) ; varying sizes.",,76762710,
7143328,7143328,http://www.worldcat.org/oclc/25248951,ArchivalResource,"Letter : Belfast, to Laurence Housman, 1903 Feb. 9.","ALS. ","1 item (9 p. on 3 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7137130,7137130,http://www.worldcat.org/oclc/24761566,ArchivalResource,"Card, 1913 Oct. 22 : Stroud, Gloucestershire, to [Holbrook Jackson?].","ACS. ","1 item ; 9 x 12 cm.",,76762710,
7265338,7265338,http://www.worldcat.org/oclc/28837973,ArchivalResource,"Family correspondence, 1920-1985.","198 ALsS, 78 TLsS, 51 carbon typescripts, 6 APcS, and 5 ACS. ","338 items (ca. 700 p.) ; varying sizes.",,76762710,
7140058,7140058,http://www.worldcat.org/oclc/25002225,ArchivalResource,"Letter : Oxford, to A.E. Housman, 1931 Sept. 8.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7257146,7257146,http://www.worldcat.org/oclc/28328486,ArchivalResource,"Invoice : London, to Henry Cohen, Philadelphia, 1847 Oct. 8.","ADS. ","1 item (3 p. on double sheet) ; 27 x 42 cm. folded to 27 x 21 cm.",,76762710,
7266084,7266084,http://www.worldcat.org/oclc/28885782,ArchivalResource,"Letter : Westland, to ""Esteemed Friend,"" 1846 Apr. 10.","ALS. ","1 item (4 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7262747,7262747,http://www.worldcat.org/oclc/28575822,ArchivalResource,"Letters and cards : to Ralph Hodgson, 1927-1955.","150 ALsS, 7 APcS, and 3 TLsS. ","160 items (ca. 400 p.) ; varying sizes.",,76762710,
7172579,7172579,http://www.worldcat.org/oclc/26936695,ArchivalResource,"The snowman.","Typescript. ","2 items (together 40 p.) ; 26 x 20 cm.",,76762710,
7267627,7267627,http://www.worldcat.org/oclc/28996331,ArchivalResource,"Letter : Boston, Mass., to J. Fisher Leaming, Philadelphia, 1846 Jan. 31.","ALS. ","1 item (1 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7266632,7266632,http://www.worldcat.org/oclc/28901017,ArchivalResource,"Account balances : to Wm. H. Ellis, New Haven, Conn., 1830 Oct. 8 and Dec. 11.","2 ADsS. ","2 items (2 p. on 2 leaves) ; 25 x 20 cm.",,76762710,
7138238,7138238,http://www.worldcat.org/oclc/24839181,ArchivalResource,"Letter, [18--] ""Sunday evening"" : Little Britain, to Thomas Hill, London.","ALS. ","1 item (1 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7260940,7260940,http://www.worldcat.org/oclc/28435266,ArchivalResource,"Articles of agreement for a prize battle, 1858 Mar. 29.","ADS. ","1 item (3 p. on double sheet) ; 29 x 45 cm. folded to 29 x 23 cm.",,76762710,
7256824,7256824,http://www.worldcat.org/oclc/28303633,ArchivalResource,"Letter : Cincinnati, Ohio, to Francis Shoemaker, Philadelphia, 1825 Sept. 14.","ALS. ","1 item (3 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7137168,7137168,http://www.worldcat.org/oclc/24765085,ArchivalResource,"Letter, [1830?] Apr. 4 : London, to an unidentified correspondent.","AL. ","1 item (1 p.) ; 14 x 11 cm.",,76762710,
7244142,7244142,http://www.worldcat.org/oclc/27496844,ArchivalResource,"Letters : Nice Maritime, Genoa, Stuttgart, 1849 Nov. 10-1896 May 5.","10 ALsS. ","10 items (together 19 p.) ; 27 x 22 cm. & infra.",,76762710,
7143348,7143348,http://www.worldcat.org/oclc/25249232,ArchivalResource,"Letter : Chiswick, to James Gillman, Highgate, 1821 July 7.","ALS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7256230,7256230,http://www.worldcat.org/oclc/28258530,ArchivalResource,"Letters and cards : Dublin, Paris, to Claud Lovat Fraser, 1914-1921.","43 ALsS & 2APcS. ","45 items (together 97 p.) ; varying sizes.",,76762710,
7260943,8532666,https://tripod.brynmawr.edu/permalink/01TRI_INST/1fa7h1r/alma991003313089704921,ArchivalResource,"Letters : New York, to Seymour Adelman, Philadelphia, 1956-1960.","9 TLsS. Thanks Adelman for various notices, invitations, and brochures regarding Adelman's collections of boxiana, Francis Thompson, and Leigh Hunt. He also thanks him for gifts such as a title page from Robert Burns' Poetical works of 1832 and a poster for the Ward and Byrne fight. Includes a letter of introduction for W.C. Heinz, compiler of an anthology on boxing.","9 items (together 9 p.) ; 27 x 19 cm.",1956-1960,76762710,"2024-01-24 09:15:40.083551"
7138812,7138812,http://www.worldcat.org/oclc/24886054,ArchivalResource,"Letter, undated : to Arthur Henry Hallam.","ALS. ","1 item (1 p.) ; 20 x 13 cm.",,76762710,
7256312,7256312,http://www.worldcat.org/oclc/28268781,ArchivalResource,"Letter : London, to Bernard Evans, [18?̲̲] May 1.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138974,7138974,http://www.worldcat.org/oclc/24892970,ArchivalResource,"Letter : East Grinstead, to Martin Secker, 1924 Nov. 13.","TLS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7175658,7175658,http://www.worldcat.org/oclc/26983921,ArchivalResource,"The torch of time : a study in revolution. 1922.","Typescript. ","2 items (together 42 p.) ; 25 x 20 cm.",,76762710,
7271963,7271963,http://www.worldcat.org/oclc/29526510,ArchivalResource,"Minutes from my conversation with General Clarkson last evening : New York, 1823 Aug. 1.","AMs. ","1 item (4 p. on double sheet) ; 25 x 40 cm., folded to 25 x 20 cm.",,76762710,
7260930,7260930,http://www.worldcat.org/oclc/28435127,ArchivalResource,"Letter : Rochester, to Mr. Simpson, 1837 Feb. 22.","ALS. ","1 item (1 p.) ; 24 x 20 cm.",,76762710,
7141529,7141529,http://www.worldcat.org/oclc/25157504,ArchivalResource,"Letter : to Clarkson Stanfield, undated.","ALS. ","1 item (1 p.) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7142256,7142256,http://www.worldcat.org/oclc/25206481,ArchivalResource,"Letter : Hawstead near Bury St. Edmunds, to Walter E. Peck, London, 1930 Apr. 25.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7265298,7265298,http://www.worldcat.org/oclc/28834341,ArchivalResource,"Letter : Whitehall, to Rev. S.C. Wilks, 1829 Mar. 27.","ALS. ","1 item (1 p. on double sheet) ; 18 x 24 cm., folded to 18 x 12 cm.",,76762710,
7138476,7138476,http://www.worldcat.org/oclc/24863380,ArchivalResource,"Letter : Cambridge, to Dr. Brockington, 1934 July 30.","ALS. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7144187,7144187,http://www.worldcat.org/oclc/25334295,ArchivalResource,"Letter : to Laurence Housman, undated.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138810,7138810,http://www.worldcat.org/oclc/24886008,ArchivalResource,"Card, 1909 Mar. 9 : Max Gate, Dorchester, to ""Dear Mr. Colles.""","ACS. ","1 item ; 9 x 12 cm.",,76762710,
7257379,7257379,http://www.worldcat.org/oclc/28352633,ArchivalResource,"Letters : to Ralph Hodgson, 1920 Feb. 27-Mar. 27.","6 ALsS. ","6 items (together 10 p.) ; 23 x 18 cm. and smaller.",,76762710,
7262581,7262581,http://www.worldcat.org/oclc/28563890,ArchivalResource,"The royal mails : holograph, [1916?].","AMs. ","1 item (7 p. on 7 leaves) ; 20 x 16 cm.",,76762710,
7142275,7142275,http://www.worldcat.org/oclc/25206939,ArchivalResource,"Letter : Halifax, Nova Scotia, to Lieutenant Colonel Fisher, 1796 Apr. 27.","LS. ","1 item (4 p. on double sheet) ; 24 x 39 cm. folded to 24 x 20 cm.",,76762710,
7138392,7138392,http://www.worldcat.org/oclc/24857310,ArchivalResource,"Notice : of exhibition, Philadelphia, Pa., to Russell Smith, [Philadelphia, Pa.], 1835 Mar. 16.","Printed document. Signed by Thomas R. Ashton, secretary. ","1 item (1 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7260997,7260997,http://www.worldcat.org/oclc/28440223,ArchivalResource,"Impromptu invocation to Thomas Hood : [poem], 1832 Mar. 29.","ALS. ","1 item (2 p. on 1 leaf) ; 24 x 19 cm.",,76762710,
7175651,7175651,http://www.worldcat.org/oclc/26983796,ArchivalResource,"A settled account.","Typescript. ","1 item (27 p.) ; 26 x 20 cm.",,76762710,
7144209,7144209,http://www.worldcat.org/oclc/25334762,ArchivalResource,"Letter : London, to Laurence Housman, 1936 May 6.","ALS. ","1 item (2 p. on 1 leaf) ; 23 x 18 cm.",,76762710,
7143502,7143502,http://www.worldcat.org/oclc/25268991,ArchivalResource,"Letter : London, to Laurence Housman, 1921 Oct. 19.","ALS. ","1 item (2 p. on double sheet) ; 20 x 13 cm.",,76762710,
7256809,7256809,http://www.worldcat.org/oclc/28303433,ArchivalResource,"Letters : to John Taylor, London, [1821 Jan.] and 1821 Feb. 21.","2 ALsS. ","2 items (7 p. on 2 double sheets) ; 31 x 40 cm. folded to 31 x 20 cm. and smaller.",,76762710,
7270395,7270395,http://www.worldcat.org/oclc/29400649,ArchivalResource,"Letter : New York, to Alexander W. Armour, New York, 1940 Nov. 20.","TLS. ","1 item (1 p.) ; 25 x 21 cm.",,76762710,
7256579,7256579,http://www.worldcat.org/oclc/28280286,ArchivalResource,"Letter : London, to Mrs. S.C. Hall, Old Brompton, 1846 Feb. 13.","ALS. ","1 item (1 p. on double sheet) ; 19 x 24 cm., folded to 19 x 12 cm.",,76762710,
7335407,7335407,http://www.worldcat.org/oclc/32047519,ArchivalResource,"Letter : Chilswell, Oxford, to Marion Edwards Park, 1913 Dec. 8.","ALS. ","1 item (1/2 p.) ; 20 x 26 cm.",,76762710,
7138761,7138761,http://www.worldcat.org/oclc/24880718,ArchivalResource,"Letters : Cambridge, to Katharine E. Symons, 1922 May 30 and 1929 Apr. 3.","2 ALsS. ","2 items (4 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138743,7138743,http://www.worldcat.org/oclc/24880511,ArchivalResource,"Letter : Cambridge, to T. Spicer-Simson, London, 1922 July 19.","ALS. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7257098,7257098,http://www.worldcat.org/oclc/28327814,ArchivalResource,"Letter : New York, to Mr. Colvin, Albany, N.Y., 1849 June 6.","ALS. ","1 item (1 p. on double sheet) ; 26 x 20 cm.",,76762710,
7137069,7137069,http://www.worldcat.org/oclc/24758114,ArchivalResource,"Letter, [19--] Aug. 1 : to Mrs. Earle.","ALS. ","1 item (2 p. on double sheet) ; 19 x 25 cm. folded to 19 x 13 cm.",,76762710,
7140960,7140960,http://www.worldcat.org/oclc/25109901,ArchivalResource,"Letter : Max Gate, Dorchester, to A.E. Housman, 1913 Nov. 15.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7257241,7257241,http://www.worldcat.org/oclc/28346881,ArchivalResource,"Letter : London, to W. Major Scott, Croydon, 1916 Dec. 8.","ALS. ","1 item (2 p. on 1 leaf) ; 9 x 12 cm.",,76762710,
7138467,7138467,http://www.worldcat.org/oclc/24863216,ArchivalResource,"Documents : an act to provide for the accommodation of the Congress of the United States, Philadelphia, Pa., 1796 Jan. 18.","ADsS. ","3 items (3 p. on 2 leaves) ; 33 x 20 cm.",,76762710,
