RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7801219,7801219,http://www.worldcat.org/oclc/612836329,ArchivalResource,"Trio : violino primo, violino secondo, basso : del Sig[no]re Bach : manuscript, [ca. 1760]",,"3 ms. parts (2 leaves each) ; 34 cm.",,76769500,
6941071,6941071,http://www.worldcat.org/oclc/181914893,ArchivalResource,"Sonata [1785]",,"1 ms. score (1 v., various pagings).",,76769500,
8248017,8248017,http://www.worldcat.org/oclc/80600585,ArchivalResource,"[Passio secundum Johannem. 1568]",,"Ms. score ([25 leaves)",,76769500,
7090013,7090013,http://www.worldcat.org/oclc/229893434,ArchivalResource,"Ricercata. [17--]",,"Ms. score ([1 v.])",,76769500,
7144276,7144276,http://www.worldcat.org/oclc/25347003,ArchivalResource,"Sinfonia militaire nell'opera Margherita d'Anjou. Ridotto per piano-forte. [1834?]",,"Score ([21] p.)",,76769500,
7089695,7089695,http://www.worldcat.org/oclc/229672367,ArchivalResource,"Jubel : Ouverture / componirt von Carl Maria von Weber ; Clavier-Partitur von F. Liszt / [1847]",,"31 ms. p. of music.",,76769500,
7083140,7083140,http://www.worldcat.org/oclc/22744474,ArchivalResource,"Al mio dolce e vivo ardore; duo [da] I riti di Efeso, Siena estate 1812. 1814.",,"Score ([39] p.)",,76769500,
8244531,8244531,http://www.worldcat.org/oclc/80404235,ArchivalResource,"[23 motets, 2 Italian secular pieces. 1530-1534]",,"1 ms. part.",,76769500,
7243250,7243250,http://www.worldcat.org/oclc/27411339,ArchivalResource,"[14 Masses] [microform]. [ca. 1540]",,"i, 177 leaves of music.",,76769500,
8221615,8221615,http://www.worldcat.org/oclc/78820548,ArchivalResource,"Concerten No. 3 Es dur / Bachs. [17--]",,"7 ms. parts.",,76769500,
8266101,8266101,http://www.worldcat.org/oclc/81573755,ArchivalResource,"Concerto : cembalo concertato / C.F.E. Bach. [17--]",,"1 ms. part.",,76769500,
7391773,7391773,http://www.worldcat.org/oclc/37279807,ArchivalResource,"When lilacs last in the dooryard bloom'd : for baritone solo, chorus and orchestra : op. 12 / by Peter Hodgson ; [words by] Walt Whitman. [1968?]",,"1 ms. score (105, [1] p.) ; 37 cm.",,76769500,
6941604,6941604,http://www.worldcat.org/oclc/181946863,ArchivalResource,"[Duets, cantatas, and opera excerpts]",,,,76769500,
8248358,8248358,http://www.worldcat.org/oclc/80630572,ArchivalResource,"[Manuscript for Symphony no. 8, full score] [1953-1955]",,"1 ms. score (36 leaves)",,76769500,
7090011,7090011,http://www.worldcat.org/oclc/229893221,ArchivalResource,"[Autograph of Adagio, K. 411] [1785]",,"1 ms. score (3 leaves)",,76769500,
6941195,6941195,http://www.worldcat.org/oclc/181917076,ArchivalResource,"[L'Erismena. 1655]",,"Ms. score ([101] leaves)",,76769500,
8237635,8237635,http://www.worldcat.org/oclc/79908882,ArchivalResource,"No: 1. Missa à 5. voci : 2. soprani, alto, tenore, bass, 3. trombetamburi, 2. traversi, 2. oboi, 2. violini, 1. viola e continuo. / di Sign: J.S. Bach. [17--]",,"1 ms. score (49 leaves)",,76769500,
6941465,6941465,http://www.worldcat.org/oclc/181941118,ArchivalResource,"B. dur. sonata. a cembalo concertato e. violino / di. C.P.E. Bach. [17--]",,"2 ms. parts.",,76769500,
6941066,6941066,http://www.worldcat.org/oclc/181914366,ArchivalResource,"[Antiphonal] [13--]",,"[203] ms. leaves : ill., music.",,76769500,
6941593,6941593,http://www.worldcat.org/oclc/181946125,ArchivalResource,"N:ro 1. missa a 5 voci [microform] : 2 soprani, alto, tenore, basso, 3 trombe tamburi, 2 traversi, 2 oboi, 2 violini, 1 viola e continuo. [between 1769 and 1783]",,"1 ms. score (2 v.)",,76769500,
6941649,6941649,http://www.worldcat.org/oclc/181948982,ArchivalResource,"Canzonetto [electronic resource] / D.B.H. [17--]",,"1 score (28 p.)",,76769500,
6941409,6941409,http://www.worldcat.org/oclc/181940789,ArchivalResource,"4. Motetten von 3. Gellertchen Liedern. und 1. Strümschen Liede. : mit 2, 3. und 4. Singestimmen. und Fundament / von C.P.E. Bach. [17--]",,"1 ms. score (19 p.)",,76769500,
8223606,8223606,http://www.worldcat.org/oclc/79024881,ArchivalResource,"Licenza : Il trionfo della fedeltá. [17--]",,"1 ms. score (32 p.)",,76769500,
8282596,8282596,http://www.worldcat.org/oclc/82445307,ArchivalResource,"[1 Gloria, 2 Credos, 5 motets, 2 French secular pieces, 1 Latin/French quodlibet contratenor] [microform]. [Between 1450 and 1470]",,"12 leaves of music.",,76769500,
7352397,7352397,http://www.worldcat.org/oclc/339457579,ArchivalResource,"[Dance music for lute] [15--]",,"[11] ms. leaves of music",,76769500,
6941208,6941208,http://www.worldcat.org/oclc/181917899,ArchivalResource,"Sonata di Wolfgango Amadeo Mozart. 1778.",,"Ms. score ([11] p.)",,76769500,
6941620,6941620,http://www.worldcat.org/oclc/181946887,ArchivalResource,"[10 motets] [17--]",,"1 ms. score ([535] p.)",,76769500,
7133229,7133229,http://www.worldcat.org/oclc/244631394,ArchivalResource,"Rondo-fantasy for violin and piano / by David Kahn Feurzeig. [1987]",,"1 ms. score (21 p.) ; 28 cm.",,76769500,
8112771,8112771,http://www.worldcat.org/oclc/741165661,ArchivalResource,"Verlorne Müh' : from Des Knaben Wunderhörn / Gustav Mahler ; trans. by Walter Horban. [19--]",,"1 ms. score ([7] p.) ; 44 cm.",,76769500,
7630090,7630090,http://www.worldcat.org/oclc/506248850,ArchivalResource,"French chansons : manuscript, [16--]",,"54 leaves, bound : music ; 21 x 28 cm.",,76769500,
7676990,7676990,http://www.worldcat.org/oclc/54348087,ArchivalResource,"Oberdan : quattro brevi episodi lirico-drammatici / (schema scenico di Franco Bello) ; poema e musica di Alfredo Soffredini ; manoscritto originale. [1917] 1916.",,"1 ms. vocal score (175 p.) ; 33 cm.",,76769500,
6941127,6941127,http://www.worldcat.org/oclc/181915935,ArchivalResource,"Quartetto da Luigi van Beethoven. [ca. 1806]",,"Ms. score ([70] p.)",,76769500,
7089704,7089704,http://www.worldcat.org/oclc/229678135,ArchivalResource,"Clori : madrigale a 5 / del Sigr. Stradella. [16--]",,"1 ms. score (p. 18-27)",,76769500,
6941566,6941566,http://www.worldcat.org/oclc/181941683,ArchivalResource,"Psalmus CXXXIII : Ecce quam bonum, et quam iucundum. Siehe, wie sein und lieblich a 11. 2 violini. 3. viole. fagotto. canto. alto. 2 tenori. basso. 5 a ripieno e continuo a doppio / del Sig. Knüpffner. [17--]",,"24 ms. parts.",,76769500,
6941129,6941129,http://www.worldcat.org/oclc/181915980,ArchivalResource,"[Ankara Radio broadcast sound recording] [1994]",,"1 sound tape reel (16 min., 25 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7569774,7569774,http://www.worldcat.org/oclc/467776260,ArchivalResource,"The tide rises, the tide falls / words by H.W. Longfellow ; music by Irwin Heilner. [192-?]",,"1 ms. score ([3] p.) ; 33 cm.",,76769500,
6941410,6941410,http://www.worldcat.org/oclc/181940792,ArchivalResource,"Messa in D solenne : a 4 voci concertanti 2 violini 2 oboe 2 clarini viola violoncello organo e timpani tutti obligati 2 fagotti a piacere / di Giovanni Ant: Koželuch. [17--]",,"21 ms. parts.",,76769500,
7115066,7115066,http://www.worldcat.org/oclc/23608515,ArchivalResource,"Io cedo a detti tuoi; scena e aria del sigr. maestro Guglielmi, nel Sisara. [18--?]",,"Score (72 p.) 37 cm.",,76769500,
6941065,6941065,http://www.worldcat.org/oclc/181914361,ArchivalResource,"Tabulatura Ioannis De Lyublyn Canonic[orum] Regularium De Crasnyk microform. 1540.",,"1 ms. score (260 leaves)",,76769500,
7090189,7090189,http://www.worldcat.org/oclc/229903982,ArchivalResource,"Concerto a stromenti / di Bach. [17--]",,"1 ms. score (14 leaves)",,76769500,
6941262,6941262,http://www.worldcat.org/oclc/181929635,ArchivalResource,"Amori di Alidaura. [16--]",,"1 ms. score (56 leaves)",,76769500,
7883883,7883883,http://www.worldcat.org/oclc/631693972,ArchivalResource,"[Anderson ms.] [1780-1800]",,"1 ms. score ([82] leaves)",,76769500,
7352426,7352426,http://www.worldcat.org/oclc/339524751,ArchivalResource,"[French songs] [16--]",,"11 ms. leaves of music.",,76769500,
6941618,6941618,http://www.worldcat.org/oclc/181946885,ArchivalResource,"[12 cantatas] [17--]",,"1 ms. score ([92] p.)",,76769500,
6941509,6941509,http://www.worldcat.org/oclc/181941337,ArchivalResource,"Trio : per flauto traverso violino e basso / dell Sigr. Bach. [17--]",,"3 ms. parts.",,76769500,
7326566,7326566,http://www.worldcat.org/oclc/318062505,ArchivalResource,"Continuum for vls solo / Leon Kirchner. [Oct. 1985]",,"5 leaves of ms. music ; 36 cm.",,76769500,
8213108,8213108,http://www.worldcat.org/oclc/78260459,ArchivalResource,"[Lute tablature] [15--]",,"Ms. score ([85] leaves)",,76769500,
7676991,7676991,http://www.worldcat.org/oclc/54348469,ArchivalResource,"Der Schiffspatron : opera / C. Ditter v. Ditterdorf [sic] ; Kl[avier] A[uszug]. [between 1900 and 1920?]",,"1 ms. vocal score ([113] p.) ; 26 x 33 cm.",,76769500,
6941481,6941481,http://www.worldcat.org/oclc/181941148,ArchivalResource,"Kleine Stücke für allerhand Instrumente : nemlich 1) 8 Menuetten mit abwechselnden Trios, 6 Polonoisen, 3) 2 abwechselnde Menuetten. in Partitur. / von C. P. E. Bach. [17--]",,"1 ms. score (18 p.)",,76769500,
7352398,7352398,http://www.worldcat.org/oclc/339457680,ArchivalResource,"Intavolatura della chitarra spagnola. [16--]",,"[10] ms. leaves of music.",,76769500,
7688286,7688286,http://www.worldcat.org/oclc/551465671,ArchivalResource,"Cittern tablature : manuscript, [16--]","Composers named in caption include Dowland, Holborne, Lawes, Robinson, and Sprignell. ","39 leaves of ms. music, bound ; 14 x 19 cm.",,76769500,
8223490,8223490,http://www.worldcat.org/oclc/79016130,ArchivalResource,"[Der Gerechte, ob er gleich zu zeitlich kommt. 1676]",,"19 ms. parts.",,76769500,
6941188,6941188,http://www.worldcat.org/oclc/181916981,ArchivalResource,"Sinfonia / del Sig.e Hoffmann in Vienna. [17--]",,"8 ms. parts.",,76769500,
6941491,6941491,http://www.worldcat.org/oclc/181941201,ArchivalResource,"[Ostermusik] [17--]",,"1 ms. score ([22 leaves])",,76769500,
7688303,7688303,http://www.worldcat.org/oclc/551488143,ArchivalResource,"[Alex McLaren MS] [ca. 1830]",,"133 ms. p. of music.",,76769500,
8216683,8216683,http://www.worldcat.org/oclc/78547762,ArchivalResource,"Es wird des Herren Tag kommen, als ein dieb in der Nacht [microform] : â 2 Violin. 2 Viol. C.A.T.B. & Continuo / di J.L. Bach.",,"1 ms. score ([10] p.)",,76769500,
7903245,7903245,http://www.worldcat.org/oclc/636937062,ArchivalResource,"[Scots tunes] [17--]",,"[29] ms. leaves of music.",,76769500,
8258553,8258553,http://www.worldcat.org/oclc/81161700,ArchivalResource,"[Lute accompaniment to, or arrangements of anthems, madrigals, masses, motets, etc., in Italian tablature. ca. 1611]",,"Ms. score ([2 v.])",,76769500,
8283446,8283446,http://www.worldcat.org/oclc/82492117,ArchivalResource,"Le Amazoni. [16--]",,"1 ms. score (97 leaves)",,76769500,
6941352,6941352,http://www.worldcat.org/oclc/181939840,ArchivalResource,"[Cantata Schweigt stille, plaudert nicht] [microform]. 1703.",,"1 manuscript score ([18} p.)",,76769500,
7089940,7089940,http://www.worldcat.org/oclc/229837981,ArchivalResource,"Veränderungen über Ich schlief, da träumte mir / Carlo Phillip Em. Bach. [17--]",,"[5] ms. leaves of music.",,76769500,
8277511,8277511,http://www.worldcat.org/oclc/82166586,ArchivalResource,"[Processional]. [Between 1480 and 1533]",,"152 leaves.",,76769500,
8309793,8309793,http://www.worldcat.org/oclc/83891973,ArchivalResource,"Concerten G-dur / Bachs. [17--]",,"7 ms. parts.",,76769500,
8298744,8298744,http://www.worldcat.org/oclc/83281450,ArchivalResource,"Die Auferstehung und Himmelfahrt Jesu [microform] : Reichlich ausgeschriebene Stimmen von C.P.E. Bachs Ramlerschen Cantate. [Between 1750 and 1825]",,"39 ms. parts.",,76769500,
7789860,7789860,http://www.worldcat.org/oclc/609027562,ArchivalResource,"[Guitar tablature] [16--]",,"[3] ms. leaves of music.",,76769500,
6941364,6941364,http://www.worldcat.org/oclc/181940526,ArchivalResource,"Il Giasone : opera del Sigr Giacinto Andrea Cicognini / musica del Sigr Francesco Cavalli. [16--]",,"1 ms. score (231 leaves)",,76769500,
6941268,6941268,http://www.worldcat.org/oclc/181929653,ArchivalResource,"Il Giasone. [16--]",,"1 ms. score (70 leaves)",,76769500,
7130427,7130427,http://www.worldcat.org/oclc/24393310,ArchivalResource,"Der Herr ist mächtig und gross (Auf Himmelfahrt). [17--?]",,"Score (31 p.) & 18 parts.",,76769500,
6941267,6941267,http://www.worldcat.org/oclc/181929649,ArchivalResource,"Il Giasone : opera in musica / di Pietro Francesco Caletti detto Cavalli. 1881.",,"1 ms. score (352 p.)",,76769500,
6941094,6941094,http://www.worldcat.org/oclc/181915342,ArchivalResource,"[Istanbul Radio broadcast sound recording] [196-?]",,"1 sound tape reel (10 min., 10 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941434,6941434,http://www.worldcat.org/oclc/181941021,ArchivalResource,"Sonata / composta dal Sig.r Carlo Phillipo Emanuele Bach. [17--]",,"10 ms. p. of music.",,76769500,
6941643,6941643,http://www.worldcat.org/oclc/181948960,ArchivalResource,"Doppel=Chor / von Em. Bach [17--]",,"1 ms. score (15 leaves)",,76769500,
6941307,6941307,http://www.worldcat.org/oclc/181930391,ArchivalResource,"Sonate / von C.P.E. Bach. [17--]","Ms. also includes sonata by Nichelmann. ","5 ms. leaves of music.",,76769500,
7449870,7449870,http://www.worldcat.org/oclc/424520521,ArchivalResource,"Musical transcriptions of vocal works by Johann Pachelbel ; microfilms of relevant manuscript and printed sources, 1937-1952 (inclusive).","Transcriptions by Henry Woodward of sacred vocal works, most by Pachelbel, most from the Tenbury manuscripts, accompanied by microfilms of Tenbury 1208, 1209, British Library Additional 31474, Staatsbibliothek zu Berlin Mus ms 16472, 16474/5, 16474/8, 16476/5, 16476/10, a copy of Max Herold's Alt-Nürnberg in seiner Gottesdiensten, Regolo di contraponto et compositione, Bottazzi's Choro et organo primo libro, Banchieri's L'Organo suonarino and its Appendice (1622), Trabaci's Ricercate (1603), as well as the musical supplement from Woodward's thesis. ","3 boxes ; 16 x 13 x 5 in. and 8 microfilm reels ; 35 mm.",,76769500,
7652649,7652649,http://www.worldcat.org/oclc/52306679,ArchivalResource,"Piccolino. [1869?]",,"1 ms. vocal score (144 p.) ; 29 x 35 cm.",,76769500,
6941090,6941090,http://www.worldcat.org/oclc/181915252,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (19 min., 58 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7789856,7789856,http://www.worldcat.org/oclc/609019892,ArchivalResource,"James Websters music book. 1839.",,"92 ms. p. of music.",,76769500,
8213618,8213618,http://www.worldcat.org/oclc/78310447,ArchivalResource,"Aloise : oper in zweÿ Aufzügen / von F. von Holbein ; in Musik gestzt von L. Maurer. [18--]",,"1 ms. score ([516] p.)",,76769500,
8292195,8292195,http://www.worldcat.org/oclc/82941426,ArchivalResource,"[49 motets. 15-]",,"1 ms. part.",,76769500,
7089469,7089469,http://www.worldcat.org/oclc/229475542,ArchivalResource,"[French and Flemish secular pieces] microform. [between 1430 and 1445]",,"1 ms. score (62 leaves)",,76769500,
8262283,8262283,http://www.worldcat.org/oclc/81359489,ArchivalResource,"Nachtreigen. 1829.",,"1 ms. score ([14] p.)",,76769500,
6941466,6941466,http://www.worldcat.org/oclc/181941119,ArchivalResource,"Arioso per il cembalo e violino / di C. Ph. E. Bach. [17--]",,"2 ms. parts.",,76769500,
6941388,6941388,http://www.worldcat.org/oclc/181940631,ArchivalResource,"Trio concertante a viola da gamba 1. viola da gamba 2. e basso / di Sigr. J. G. Graunn. [17--]",,"1 ms. score ([10] leaves).",,76769500,
6941269,6941269,http://www.worldcat.org/oclc/181929658,ArchivalResource,"[Auferstehung und Himmelfahrt Jesu] [17--]",,"21 ms. parts.",,76769500,
8208264,8208264,http://www.worldcat.org/oclc/77990441,ArchivalResource,"Nettino e Flora festeggianti, dramma musicale. 1666.",,"Ms. score ([3 v.])",,76769500,
6941101,6941101,http://www.worldcat.org/oclc/181915368,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (23 min., 14 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941168,6941168,http://www.worldcat.org/oclc/181916744,ArchivalResource,"Il Vespasiano del Pallavicini. [16--]",,"Ms. score ([175] leaves)",,76769500,
7089713,7089713,http://www.worldcat.org/oclc/229678691,ArchivalResource,"Chor aus Judas Maccabäus / von Handel. 1905.",,"1 ms. score (6 p.)",,76769500,
8236056,8236056,http://www.worldcat.org/oclc/79751951,ArchivalResource,"Praeludio. 1827.",,"1 ms. score ([1] p.)",,76769500,
8284491,8284491,http://www.worldcat.org/oclc/82553892,ArchivalResource,"Sonata a flauto traverso col cembalo / da J.S. Bach. [17--]",,"1 ms. score ([7] p.)",,76769500,
8199866,8199866,http://www.worldcat.org/oclc/77646115,ArchivalResource,"[12 sonatas for violin and continuo]. [1754]",,"2 ms. parts.",,76769500,
6941175,6941175,http://www.worldcat.org/oclc/181916875,ArchivalResource,"Die Muse del Sig.r Hiller. [1767?]",,"Ms. score ([23] leaves)",,76769500,
6996316,6996316,http://www.worldcat.org/oclc/20164645,ArchivalResource,"[Processionary, including 2 polyphonic motets] [microform]. [14th-early 15th century]",,"[1], 74 leaves : music.",,76769500,
6996301,6996301,http://www.worldcat.org/oclc/20164323,ArchivalResource,"Serenade to indestructible beauty : for baritone and piano / [words by] Carl Sandburg ; [music by] Alastair Cassels-Brown. [1957?]",,"1 ms. score (9 p.) ; 31 cm.",,76769500,
8129316,8129316,http://www.worldcat.org/oclc/754375075,ArchivalResource,"[Incipits and transcriptions from tune books] [19--]",,v.,,76769500,
8210659,8210659,http://www.worldcat.org/oclc/78079823,ArchivalResource,"[Collection containing 1 Mass, 1 Kyrie, 1 psalm, 1 hymn, 2 motets, 2 vernacular sacred pieces. 15--]","Includes works by Isaac, Mouton, and others. ","1 ms. choirbook ([23] leaves)",,76769500,
8226110,8226110,http://www.worldcat.org/oclc/79286298,ArchivalResource,"[The third movement of the String Quartet, op. 127. ca. 1825]",,"Ms. score ([33] p.)",,76769500,
6941092,6941092,http://www.worldcat.org/oclc/181915260,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (24 min., 42 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7405822,7405822,http://www.worldcat.org/oclc/38563148,ArchivalResource,"Missa a 2 cori / di Buononcini. [17--?]",,"1 ms. score ([16] p.) ; 23 cm.",,76769500,
7649188,7649188,http://www.worldcat.org/oclc/52233959,ArchivalResource,"El caminante : poema lirico / música del maestro Eduardo Sanchez de Fuentes ; letra de Francisco Villaespesa. [1921?]",,"1 ms. vocal score ([117] 59 p.) ; 23 x 31 cm.",,76769500,
7154031,7154031,http://www.worldcat.org/oclc/26073597,ArchivalResource,"Suite intertonal per orquestra (1926).",,"score (71 p.) 36 cm.",,76769500,
7089993,7089993,http://www.worldcat.org/oclc/229892807,ArchivalResource,"Compositionen für das Pianoforte [microform] / von Sebastian Bach. [17--]",,"10 ms. p. of music.",,76769500,
7623096,7623096,http://www.worldcat.org/oclc/502426908,ArchivalResource,"[Lute book] [15--]",,"86 ms. leaves of music.",,76769500,
7090185,7090185,http://www.worldcat.org/oclc/229902499,ArchivalResource,"Sonate pour violon et piano, op. 13 / Ch. Tournemire. [1907?]",,"1 ms. score ([16] p.) ; 35 cm.",,76769500,
8268606,8268606,http://www.worldcat.org/oclc/81716134,ArchivalResource,"Le triomphi [sic] d'Alcide [microform] : tragedie. [Between 1674 and 1750]",,"1 ms. score (93, [1] p.)",,76769500,
6941418,6941418,http://www.worldcat.org/oclc/181940953,ArchivalResource,"Symphonie (E-moll) : (componirt 1756) / von C. Ph. E. Bach. [17--]",,"1 ms. score (27 p.)",,76769500,
6941560,6941560,http://www.worldcat.org/oclc/181941676,ArchivalResource,"Ach Herr strafe mich nicht in deinem Zorn : Canto solo con 4 Viol: et Basso pro Organo / J.R. [17--]",,"7 ms. parts.",,76769500,
8266099,8266099,http://www.worldcat.org/oclc/81573197,ArchivalResource,"Il Re pastore : dramma posto in musica / da Teresa Agnesi Pinottini. [17--]",,"1 ms. score ([168] leaves)",,76769500,
6941103,6941103,http://www.worldcat.org/oclc/181915426,ArchivalResource,"[Ankara Radio broadcast sound recording] [195-?]",,"1 sound tape reel (26 min., 33 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7169497,7169497,http://www.worldcat.org/oclc/26769755,ArchivalResource,"Arie di Henrico Leone [microform] / [Agostino Steffani]. [between 1688 and 1725]",,"1 ms. score (62 leaves)",,76769500,
6941613,6941613,http://www.worldcat.org/oclc/181946877,ArchivalResource,"10 arie / di Jomelli. [17--]",,"1 ms. score ([21] leaves)",,76769500,
7912452,7912452,http://www.worldcat.org/oclc/642293013,ArchivalResource,"[Louis de France's music book] [ca. 1680]",,"80 ms. p. of music.",,76769500,
6941273,6941273,http://www.worldcat.org/oclc/181929663,ArchivalResource,"Sei sonate per il clavicembalo solo / composte da Carlo Filippo Emmanuele Bach. [17--]",,"[14] ms. of music.",,76769500,
6941132,6941132,http://www.worldcat.org/oclc/181916046,ArchivalResource,"Quartett für Pianoforte Violine, Viola u. Violoncello componirt und Herrn Baron Reinhard von Dalwigk zugeeignet, von Johannes Brahms op. 25. 1861.",,"Ms. score ([50] leaves)",,76769500,
6941463,6941463,http://www.worldcat.org/oclc/181941116,ArchivalResource,"Sinfonia a cembalo obligato è violino / da C.P.E. Bach. [17--]",,"2 ms. parts.",,76769500,
6941479,6941479,http://www.worldcat.org/oclc/181941146,ArchivalResource,"Duett für eine Flöte und Violine / vom Herrn Capellmeister C. P. E. Bach. [17--]",,"1 ms. score ([3] leaves)",,76769500,
6941302,6941302,http://www.worldcat.org/oclc/181930385,ArchivalResource,"Cantate Nun danket. [17--]",,"24 ms. parts.",,76769500,
7425546,7425546,http://www.worldcat.org/oclc/403665363,ArchivalResource,"[The Eduard Alekseyev fieldwork collection of the musical culture of Yakutia, 1969-2009].","Audio and video recordings of folk music, shaman rituals, and festivals from the Sakha-Yakut Republic of Russia. Series 1. Audio and video recordings of Yakut epic, shaman ritual, round dance, and other song forms. Includes performances by epic singers Vasilii Osipovich Karataev, Mikhail G. Sorov, and Il'ja M. Kutanov, and by shaman Prokopy E. Sleptsov. Series 2. Audio recordings featuring Matrena Petrovna Kul'bertinova, an Evenki shamaness. Series 3. Video recordings of Russian people in Yakutia. Series 4. Video recording of a Ukranian festival in Kiev and a Crimean Tatar festival in Simpheropol'. ","123 sound tape reels : analog ; 7, 5 and in.12 videocassettes : sd., col. ; 1/2 in.1 sound disc : analog, 33 1/3 rpm ; 12 in.",,76769500,
6941156,6941156,http://www.worldcat.org/oclc/181916357,ArchivalResource,"[Istanbul Radyosu saz eserleri programı sound recording} [19--?]",,"1 sound tape reel (21 min., 55 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941430,6941430,http://www.worldcat.org/oclc/181941001,ArchivalResource,"Concerto a violoncello obl. : a 2 violini, viola e basso / di Carl Philipp Emanuel Bach. [18--]",,,,76769500,
6941177,6941177,http://www.worldcat.org/oclc/181916880,ArchivalResource,"[Italian lute tablature. 15--]",,"Ms. score ([34] leaves)",,76769500,
6941497,6941497,http://www.worldcat.org/oclc/181941210,ArchivalResource,"G dur Sonata a flauto, violino e basso / di C.P.E. Bach. [17--]",,"4 ms parts.",,76769500,
6941527,6941527,http://www.worldcat.org/oclc/181941416,ArchivalResource,"Gellerts sämtliche Lieder / in Musik gesetzt von Ph. Em. Bach. 1846.",,"1 ms. score (70 leaves)",,76769500,
8322957,8322957,http://www.worldcat.org/oclc/84583735,ArchivalResource,"[Composition album for March - September 1823]. 1823.",,"1 ms. score ([49] p.)",,76769500,
6941294,6941294,http://www.worldcat.org/oclc/181929994,ArchivalResource,"Collection of Ethiopian music, 1973-1978.","A field collection consisting primarily of Orthodox Ethiopian church music including services from the liturgical cycles ; also contains some folk and secular music. ","<> sound tape reels",,76769500,
8210495,8210495,http://www.worldcat.org/oclc/78069644,ArchivalResource,"[Collection containing 11 service sections, 17 anthems, 1 English litany, 1 English secular piece, 1 French secular piece, and ca. 40 untexted pieces] [microform].",,"3 ms. parts (3 v.)",,76769500,
7712589,7712589,http://www.worldcat.org/oclc/55858991,ArchivalResource,"Tupá : drama lirico / de Edmundo Montagne ; musica de Aug. Maurage. [1919?]",,"1 ms. vocal score (124 p.) ; 34 cm.",,76769500,
6941196,6941196,http://www.worldcat.org/oclc/181917080,ArchivalResource,"Hipermestra. [16--]",,"Ms. score ([142] leaves)",,76769500,
6941531,6941531,http://www.worldcat.org/oclc/181941455,ArchivalResource,"Sonata à 3 : violino primo. violino secondo et basso / del Sigl: Bach. [17--]",,"3 ms. parts.",,76769500,
8237381,8237381,http://www.worldcat.org/oclc/79881612,ArchivalResource,"Missa canonica [microform] : Kyrie et Gloria : für acht Real Stimmen / von Johann Gottfried Stölzel Kapellmeister in Gotha ; in eigenhändiger Partitur. [ca. 1725]",,"1 ms. score (27 ℓ.)",,76769500,
6941207,6941207,http://www.worldcat.org/oclc/181917869,ArchivalResource,"[54 German secular pieces (3 without text), 1 textless fragment. ca. 1525]",,"1 ms. part.",,76769500,
7912451,7912451,http://www.worldcat.org/oclc/642293002,ArchivalResource,"[Murison ms.] [18--]",,"140, [vii] ms. p. of music.",,76769500,
8203680,8203680,http://www.worldcat.org/oclc/77832677,ArchivalResource,"[Autograph score, overture for orchestra in C major] [18--]",,"1 ms. score ([1 v.])",,76769500,
7647417,7647417,http://www.worldcat.org/oclc/520610626,ArchivalResource,"A booke of lessons for the lyre-viole : [to play alone in severall tunings] 1659.",,"83 ms. leaves of music.",,76769500,
6941108,6941108,http://www.worldcat.org/oclc/181915784,ArchivalResource,"[Piano concerto. 1786]",,"Ms. score ([55] leaves)",,76769500,
7090163,7090163,http://www.worldcat.org/oclc/229898108,ArchivalResource,"Variazione e cadenze dell'aria a oboe solo. [17--]",,"1 ms. score (4 p.)",,76769500,
6941573,6941573,http://www.worldcat.org/oclc/181941707,ArchivalResource,"C. dur. sonata à cembalo concertato e flauto trav: [electronic resource] / di C.P.E. Bach. [17--]",,"2 ms. parts.",,76769500,
7686267,7686267,http://www.worldcat.org/oclc/55053128,ArchivalResource,"Des Hochberümbten / Herren Carl Philipp Emanuel Bach. [17--?]",,"72 ms. p. of music.",,76769500,
6996368,6996368,http://www.worldcat.org/oclc/20166232,ArchivalResource,"Tisbe; cantata del sigr. Bonifacio Asioli. [ca. 1815]",,"Score ([186] p.) 22 x 29 cm.",,76769500,
6941215,6941215,http://www.worldcat.org/oclc/181918562,ArchivalResource,"[Andreas Bach Buch] 1754.","Contains keyboard works, some in tablature, by J.S. Bach, G. Böhm, D. Buxtehude, J. Kuhnau, J. Pachelbel, J.A. Reincken, and others. ","Ms. score (118 leaves)",,76769500,
6941478,6941478,http://www.worldcat.org/oclc/181941145,ArchivalResource,"Trio a flauto basso, viola. e basso / da C. P. E. Bach. [17--]",,"3 ms. parts.",,76769500,
7913781,7913781,http://www.worldcat.org/oclc/643472967,ArchivalResource,"[Peter Virtue ms.] [1835]",,"[20] ms. leaves of music.",,76769500,
