RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7915169,7915169,http://www.worldcat.org/oclc/64549329,ArchivalResource,"Women : myth and reality [sound recording] / Barbara Engel.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7765234,7765234,http://www.worldcat.org/oclc/58388780,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Stephen Tapscott.",,"1 sound cassette : analog.",,76781730,
7764073,7764073,http://www.worldcat.org/oclc/57705169,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Carolyn Forche.",,"1 sound cassette : analog.",,76781730,
7764653,7764653,http://www.worldcat.org/oclc/57758173,ArchivalResource,"Music of poetry [sound recording] : lecture at Sarah Lawrence College / by Galway Kinnell.",,"1 sound cassette : analog.",,76781730,
7962536,7962536,http://www.worldcat.org/oclc/66902366,ArchivalResource,"Putting it all together [sound recording] / Oliver Sacks.",,"2 sound cassettes : analog.",,76781730,
7766683,7766683,http://www.worldcat.org/oclc/58650655,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Helen Chasin.",,"1 sound cassette : analog.",,76781730,
7773558,7773558,http://www.worldcat.org/oclc/59108516,ArchivalResource,"Reading and discussion at Sarah Lawrence College [sound recording] / with Jayne Anne Phillips.",,"1 sound cassette : analog.",,76781730,
7766701,7766701,http://www.worldcat.org/oclc/58651617,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Johanna Kaplan.",,"1 sound cassette : analog.",,76781730,
7915264,7915264,http://www.worldcat.org/oclc/64552119,ArchivalResource,"Women : myth and reality [sound recording] : getting married / Eva Kollisch.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7915257,7915257,http://www.worldcat.org/oclc/64552075,ArchivalResource,"Women : myth and reality [sound recording] : lesbianism : the personal and the political / Sidney Abbott.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7792785,7792785,http://www.worldcat.org/oclc/61134625,ArchivalResource,"[Relevance] [sound recording] / by Joseph Campbell.",,"2 sound cassettes : analog.",,76781730,
7807973,7807973,http://www.worldcat.org/oclc/61773126,ArchivalResource,"Andre Singer Papers, 1907-1996.","Comprised of biographical information, correspondence both personal and professional, texts for scores, unpublished manuscripts, and lectures. ","3 linear feet (1 record carton, 1 letter half box, 1 legal half box, 1 flat box)",,76781730,
7764678,7764678,http://www.worldcat.org/oclc/57759475,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Grace Paley.",,"1 sound cassette : analog.",,76781730,
7883642,7883642,http://www.worldcat.org/oclc/63135618,ArchivalResource,"Presidential election debate at Sarah Lawrence College [sound recording].","Teach-in on the presidential election.  Educate yourself on the issues of the '88 Presidential campaign.  Faculty panels will examine domestic and foreign policy during the afternoon.  Off campus representatives from the rival campaigns will discuss the major issues of the campaign in the evening.  [Description from Sarah Lawrence College Weekly Calendar of Oct. 17-24, 1988]. ","1 sound cassette : analog.",,76781730,
7809954,7809954,http://www.worldcat.org/oclc/62190822,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : concepts of the person and the self.","The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Speakers at this annual colloquium include Lina Brock, Irving Goldman, Mason Gentzler, Elfie Raymond, Joseph Forte, Shahnaz Rouse, Arnold Krupat, Bella Brodzki, and Persis Charles. ","4 sound cassettes : analog.",,76781730,
7771699,7771699,http://www.worldcat.org/oclc/58794999,ArchivalResource,"Reading and discussion at Sarah Lawrence College [sound recording] / by Alice Walker : part I & 2.",,"2 sound cassettes : analog.",,76781730,
7764716,7764716,http://www.worldcat.org/oclc/57761063,ArchivalResource,"The little disturbances of man [sound recording] / Grace Paley.","Grace Paley reads from her short story collection, THE LITTLE DISTURBANCES OF MAN (New York: Penguin Books, 1985). ","1 sound cassette : analog.",,76781730,
7806543,7806543,http://www.worldcat.org/oclc/61484053,ArchivalResource,"[Bert James Loewenberg memorial service] [sound recording].",,"1 sound cassette : analog.",,76781730,
7942406,7942406,http://www.worldcat.org/oclc/65168818,ArchivalResource,"Women : myth and reality [sound recording] : 19th century hymns with words written by women / sung by Catherine Linville (Kitty) Rowe.","Performance is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7773535,7773535,http://www.worldcat.org/oclc/59107251,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Phil Grahm.",,"1 sound cassette : analog.",,76781730,
7765264,7765264,http://www.worldcat.org/oclc/58391527,ArchivalResource,"[Reading and discussion at Sarah Lawrence College [sound recording] : part two / with Alice Walker].",,"1 sound cassette : analog.",,76781730,
7953190,7953190,http://www.worldcat.org/oclc/66144747,ArchivalResource,"Romantic love [sound recording] / Robert C. Solomon.","Professor Robert Solomon of the University of Texas and Smith College will speak on ""Romantic Love.""  Professor Solomon is the author of several distinguished books, including THE PASSIONS (Garden City, N.Y. : Anchor Books, 1977, c1976), LOVE (Buffalo, N.Y. : Prometheus Books, 1990), and IN THE SPIRIT OF HEGEL (New York : Oxford University Press, 1985).  [Description from Sarah Lawrence College Weekly Calendar for Oct. 1-8, 1984]. ","1 sound cassette : analog.",,76781730,
7766693,7766693,http://www.worldcat.org/oclc/58651070,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Peter Everwine.",,"1 sound cassette : analog.",,76781730,
7803641,7803641,http://www.worldcat.org/oclc/61315288,ArchivalResource,"[Board of Trustees meeting at Sarah Lawrence College : faculty chair presentation] [sound recording].",,"1 sound cassette : analog.",,76781730,
7792812,7792812,http://www.worldcat.org/oclc/61136906,ArchivalResource,"[President's speech at Sarah Lawrence College] [sound recording] / by Charles DeCarlo.",,"1 sound cassette : analog.",,76781730,
7765261,7765261,http://www.worldcat.org/oclc/58390971,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Allan Gurganus.",,"1 sound cassette : analog.",,76781730,
7884237,7884237,http://www.worldcat.org/oclc/63190819,ArchivalResource,"Feminism and women's history [sound recording] / Nancy Cott.","""Feminism and Women's History"" lecture by Nancy Cott, Associate Professor of American Studies and History at Yale.  Author, ROOT OF BITTERNESS: DOCUMENTS OF THE SOCIAL HISTORY OF AMERICAN WOMEN (New York  Dutton, 1972) and THE BONDS OF WOMANHOOD: WOMAN'S SPHERE IN NEW ENGLAND 1780-1835 (New Haven : Yale University Press, 1977).  [Description from Sarah Lawrence College Weekly Calendar of Mar.  7-14, 1983]. ","1 sound cassette : analog.",,76781730,
7765275,7765275,http://www.worldcat.org/oclc/58392390,ArchivalResource,"[Q & A about two stories at Sarah Lawrence College [sound recording] / by Susan Sontag].",,"1 sound cassette : analog.",,76781730,
7766707,7766707,http://www.worldcat.org/oclc/58651991,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Robert Mezey.",,"1 sound cassette : analog.",,76781730,
7803643,7803643,http://www.worldcat.org/oclc/61315309,ArchivalResource,"[Alumnae/i recognition dinner at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7771697,7771697,http://www.worldcat.org/oclc/58794955,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Donald Finkel and Constance Urdang.",,"1 sound cassette : analog.",,76781730,
7766714,7766714,http://www.worldcat.org/oclc/58652179,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Debra Nystrom.",,"1 sound cassette : analog.",,76781730,
7803621,7803621,http://www.worldcat.org/oclc/61314369,ArchivalResource,"[Faculty Show] [sound recording].",,"1 sound cassette : analog.",,76781730,
7805221,7805221,http://www.worldcat.org/oclc/61390076,ArchivalResource,"Esther Mohr Raushenbush Papers, 1935-1980.","Comprised of biographical information, course lectures, speeches, and reports relating to her time at Sarah Lawrence College. Also includes copies of published articles and books. ","2.75 linear feet (2 record cartons, 1 document box, 1 half document box)",,76781730,
7810692,7810692,http://www.worldcat.org/oclc/62271907,ArchivalResource,"Noble Lecture : painting, textuality and borrowing : Poussin, Manet and Picasso [sound recording] / Richard Wollheim.",,"2 sound cassettes : analog.",,76781730,
7883577,7883577,http://www.worldcat.org/oclc/63128802,ArchivalResource,"Donald C. Samuels lecture : alternative perspectives on the future of the American economy [sound recording] / Samuel Bowles.","The second in the series of the Donald C. Samuel Lectures.  Samuel Bowles, coauthor of BEYOND THE WASTE LAND (Armonk, N.Y. : M.E. Sharpe, Inc., c1990) and Professor of Economics at the University of Massachusetts at Amherst, where he is affiliated with the Center for Popular Economics, will speak.  [Description from the Sarah Lawrence College Weekly Calendar for Mar. 12-16, 1984]. ","2 sound cassettes : analog.",,76781730,
7771748,8529554,https://slc.on.worldcat.org/oclc/58796944,ArchivalResource,"55th annual spring commencement at Sarah Lawrence College",,"1 audiocassette",1983,76781730,"2023-10-12 11:52:12.888557"
7804983,7804983,http://www.worldcat.org/oclc/61369559,ArchivalResource,"[A celebration of life : remembering Marie Adair] [sound recording].","Memorial service for Sarah Lawrence College faculty member, Marie Adair.  With remarks by college President Alice Stone Ilchman, Dean Barbara Kaplan and others.  With performances of Schumann and Liszt's ""Dedication"" by Marjorie Landsmark-DeLewis, and Handel's ""Waft Her, Angels O're the Plains"" by Thomas Young. ","1 sound cassette : analog.",,76781730,
7766679,7766679,http://www.worldcat.org/oclc/58650621,ArchivalResource,"Songs and stories poetry reading at Sarah Lawrence College [sound recording] / by Brother Blue.",,"1 sound cassette : analog.",,76781730,
7766706,7766706,http://www.worldcat.org/oclc/58651985,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by McKeel McBride.",,"1 sound cassette : analog.",,76781730,
7809960,7809960,http://www.worldcat.org/oclc/62190937,ArchivalResource,"Corporate responsibility in a troubled world [sound recording] / Gaylord Donnelley.","Gaylord Donnelley & Sons, a Chicago-based publishing firm, will address ""Corporate Responsibility in a Troubled Word.""  Donnelley is an honorary trustee of Sarah Lawrence.  [Description from Sarah Lawrence College Weekly Calendar for Mar. 7 - Mar. 14, 1988]. ","1 sound cassette : analog.",,76781730,
7942417,7942417,http://www.worldcat.org/oclc/65168915,ArchivalResource,"Women : myth and reality [sound recording] : lesbian panel : state of the women's movement.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7764069,7764069,http://www.worldcat.org/oclc/57704881,ArchivalResource,"In celebration of Jane Cooper [sound recording].","Tribute to poet Jane Cooper, Writing Department faculty member. ","1 sound cassette : analog.",,76781730,
7792808,7792808,http://www.worldcat.org/oclc/61136854,ArchivalResource,"[Surprise party for Charles DeCarlo at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7815686,7815686,http://www.worldcat.org/oclc/62457948,ArchivalResource,"Noble Lecture : painting, metaphor and the body [sound recording] / Richard Wollheim.","Richard Wollheim, prominent philosopher of aesthetics, continues his eight-lecture series ""Painting as Art"" with ""Painting, Metaphor and the Body : Titian, De Kooning and Buildingscape.""  Professor Wollheim is Grote Emeritus Professor of Mind and Logic at the University College of London.  Sponsored by the Noble Chair in Art and Cultural History. ","1 sound cassette : analog.",,76781730,
7792782,7792782,http://www.worldcat.org/oclc/61134599,ArchivalResource,"[Human rights in oriental beliefs] [sound recording] / by Joseph Campbell.",,"2 sound cassettes : analog.",,76781730,
7766698,7766698,http://www.worldcat.org/oclc/58651286,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Richard Howard.",,"1 sound cassette : analog.",,76781730,
7815735,7815735,http://www.worldcat.org/oclc/62459693,ArchivalResource,"Reading the World : the literary frame as seduction [sound recording].",,"1 sound cassette : analog.",,76781730,
7824551,7824551,http://www.worldcat.org/oclc/62559270,ArchivalResource,"Pornography : civil right or civil wrong? [sound recording].","This year's Samuel Lecture Series on Economics and Politics will focus on issues relating to the bicentennial of the U.S. Constitution.  The second event is ""Pornography: civil right or civil wrong?"" --a debate with Sylvia Law, Director and Staff Counsel, Lesbian and Gay Rights Project, American Civil Liberties Union and Norma Ramos, member, Women Against Pornography and the National Lawyer's Guild.  [Description from Sarah Lawrence Weekly Calendar of Feb. 23-Mar. 2, 1987]. ","1 sound cassette : analog.",,76781730,
7766728,7766728,http://www.worldcat.org/oclc/58653248,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Robert Reiss and Louise Rose.",,"1 sound cassette : analog.",,76781730,
7771756,7771756,http://www.worldcat.org/oclc/58797534,ArchivalResource,"61st annual spring commencement at Sarah Lawrence College [sound recording] / with remarks by Paul Newman.",,"1 sound cassette : analog.",,76781730,
7962538,7962538,http://www.worldcat.org/oclc/66902375,ArchivalResource,"Reflections on current contentions [sound recording] / William Frank Buckley.","William F. Buckley, noted author, editor and lecturer, will deliver a lecture ""Reflections on Current Contentions"": Buckley is founder and editor of ""National Review"", and perhaps best known as host of TV's ""Firing Line"". [Description from Sarah Lawrence College Weekly Calender of Sept. 14-21, 1987]. ","1 sound cassette : analog.",,76781730,
7792784,7792784,http://www.worldcat.org/oclc/61134617,ArchivalResource,"[Joseph Campbell, Bill Moyers and faculty at Sarah Lawrence College] [sound recording].",,"3 sound cassettes : analog.",,76781730,
7766690,7766690,http://www.worldcat.org/oclc/58651059,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / with Henry Coulette.",,"1 sound cassette : analog.",,76781730,
7764070,7764070,http://www.worldcat.org/oclc/57704949,ArchivalResource,"Reading from ""Poems 1, 2"" at Sarah Lawrence College [sound recording] / Alan Dugan.",,"1 sound cassette : analog.",,76781730,
7807509,7807509,http://www.worldcat.org/oclc/61710564,ArchivalResource,"[Childhood development lecture at Sarah Lawrence College] [sound recording] / by Margery Franklin and Sara Wilford with Bob E. Lloyd.",,"1 sound cassette : analog.",,76781730,
7771696,7771696,http://www.worldcat.org/oclc/58794817,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Robert Sward.",,"1 sound cassette : analog.",,76781730,
7771749,7771749,http://www.worldcat.org/oclc/58796949,ArchivalResource,"58th annual winter commencement at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7803623,7803623,http://www.worldcat.org/oclc/61314371,ArchivalResource,"[Faculty Show] [sound recording].",,"1 sound cassette : analog.",,76781730,
7973891,7973891,http://www.worldcat.org/oclc/68813834,ArchivalResource,"Reflections on the Rabin assassination [sound recording] / Clyde Haberman.",,"1 sound cassette : analog.",,76781730,
7953188,7953188,http://www.worldcat.org/oclc/66144725,ArchivalResource,"A week after 'the day after' [sound recording] : moral criteria for hard choices / Moorehead Kennedy.","Moorhead Kennedy will speak on ""A Week After 'The Day After': Moral Criteria for Hard Choices.""  Mr. Kennedy who was taken hostage by the Iranians while serving as Acting Economic Counselor in the U.S. Embassy in Tehran, is presently the Executive Director of the Council for International Understanding.  This organization deals with the theological and normal implications of foreign affairs issues.  [Description from Sarah Lawrence College Weekly Calendar for Nov. 28 - Dec. 4, 1983]. ","1 sound cassette : analog.",,76781730,
7773569,7773569,http://www.worldcat.org/oclc/59108908,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Hilma Wolitzer.",,"1 sound cassette : analog.",,76781730,
7883576,7883576,http://www.worldcat.org/oclc/63128793,ArchivalResource,"Donald C. Samuels lecture : public policy and the future of the American economy [sound recording] / Felix Rohatyn.","Felix Rohatyn will speak in this year's Samuel Lecture Series.  Topic: ""Public Policy and the Future of the American Economy.""  Mr. Rohatyn is currently Chairman of the Municipal Assistance Corporation of the City of New York.  He directed the negotiations that reconstructed the City's finances during the fiscal crisis of the mid-70's.  [Description from the Sarah Lawrence College Weekly Calendar for Feb. 6-13, 1984]. ","1 sound cassette : analog.",,76781730,
7884235,7884235,http://www.worldcat.org/oclc/63190773,ArchivalResource,"Senior lecture [sound recording] : a life of learning / Chikwenye Ogunyemi.",,"1 sound cassette : analog.",,76781730,
7766692,7766692,http://www.worldcat.org/oclc/58651066,ArchivalResource,"Graduate student poetry reading at Sarah Lawrence College [sound recording] / with Denise Duhamel and L. R. Berger.",,"1 sound cassette : analog.",,76781730,
7809028,7809028,http://www.worldcat.org/oclc/62096434,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : traditions of the new III : the possibilities of friendship.","The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Faculty members Michael Davis, Jan Drucker, and Veena Oldenburg will discuss friendship among persons and peoples. [Description from Sarah Lawrence College Weekly Calendar for Jan. 21 - Jan. 28, 1985]. ","1 sound cassette : analog.",,76781730,
7766682,7766682,http://www.worldcat.org/oclc/58650640,ArchivalResource,"Campbell Corner poetry reading at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7815726,7815726,http://www.worldcat.org/oclc/62459659,ArchivalResource,"Reading the World : reading the frame in Medieval art and in films [sound recording].",,"1 sound cassette : analog.",,76781730,
7807506,7807506,http://www.worldcat.org/oclc/61710548,ArchivalResource,"[Politics is a family affair / the family is a political affair] [sound recording] / hosted by the Center for Continuing Education.","Keynote speech featuring Letty Cottin Pogrebin and Patricia Schroeder.  Speakers seek to address questions raised by conference organizers: How do / can laws and public policy respond to the real needs of the changing American family?  [Text of question from conference registration brochure.] ","2 sound cassettes : analog.",,76781730,
7765263,7765263,http://www.worldcat.org/oclc/58391498,ArchivalResource,"[Reading and discussion at Sarah Lawrence College [sound recording] : part one / with Alice Walker].",,"1 sound cassette : analog.",,76781730,
7766694,7766694,http://www.worldcat.org/oclc/58651076,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Writing Department faculty.",,"1 sound cassette : analog.",,76781730,
7765272,7765272,http://www.worldcat.org/oclc/58392139,ArchivalResource,"[Reading of two stories at Sarah Lawrence College [sound recording] / by Susan Sontag].",,"1 sound cassette : analog.",,76781730,
7810690,7810690,http://www.worldcat.org/oclc/62271894,ArchivalResource,"Noble Lecture : artists, spectators and meaning [sound recording] / Richard Wollheim.","Richard Wollheim, prominent philosopher of aesthetics, begins his eight-lecture series ""Painting as Art"" with a two-part lecture ""Artists, Spectators and Meaning.""  Professor Wollheim is Grote Emeritus Professor of Mind and Logic at the University College of London.  Sponsored by the Noble Chair in Art and Cultural History.  [Description from Sarah Lawrence College Weekly Calendar for Mar. 30 - Apr. 6, 1987]. ","2 sound cassettes : analog.",,76781730,
7764676,7764676,http://www.worldcat.org/oclc/57759334,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by W.S. Merwin.","W.S. Merwin reads from The Moving Target, The Lice, Carrier of Ladders, Miners Pale Children, and then-unpublished work. ","1 sound cassette : analog.",,76781730,
7884233,7884233,http://www.worldcat.org/oclc/63190717,ArchivalResource,"Senior lecture [sound recording] : a life of learning / Komozi Woodard.",,"1 sound cassette : analog.",,76781730,
7803627,7803627,http://www.worldcat.org/oclc/61314416,ArchivalResource,"[William Schuman Program] [sound recording].",,"1 sound cassette : analog.",,76781730,
7766676,7766676,http://www.worldcat.org/oclc/58650225,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Gwndolyn Brooks.",,"1 sound cassette : analog.",,76781730,
7773514,7773514,http://www.worldcat.org/oclc/59105167,ArchivalResource,"63rd annual spring commencement at Sarah Lawrence College [sound recording] / with remarks by Henry Cisneros.",,"3 sound cassettes : analog.",,76781730,
7765226,7765226,http://www.worldcat.org/oclc/58388046,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Muriel Rukeyser.",,"1 sound cassette : analog.",,76781730,
7953189,7953189,http://www.worldcat.org/oclc/66144735,ArchivalResource,"Women and the Holocaust [sound recording] / Joan Ringelheim.","A talk by Joan Ringelheim, Project Director for Women and the Holocaust Project - Institute for Research and History.  [Description from Sarah Lawrence College Weekly Calendar for Feb. 13-20, 1984]. ","1 sound cassette : analog.",,76781730,
7766681,7766681,http://www.worldcat.org/oclc/58650628,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Michael Burkard.",,"1 sound cassette : analog.",,76781730,
7792807,7792807,http://www.worldcat.org/oclc/61136839,ArchivalResource,"[Charles DeCarlo] [sound recording].",,"1 sound cassette : analog.",,76781730,
7766700,7766700,http://www.worldcat.org/oclc/58651293,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Laura Gilpin and David Dwyer.",,"1 sound cassette : analog.",,76781730,
7808491,7808491,http://www.worldcat.org/oclc/61887363,ArchivalResource,"The presence of the past [sound recording] / by Brendan Gill.",,"1 sound cassette : analog.",,76781730,
7810213,7810213,http://www.worldcat.org/oclc/62233955,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : dependency and responsibility.","The 12th annual colloquium in memory of Helen Lynd. The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Faculty members Eva Kittay, Leah Olson, Meyer Rabban and Shahnaz Rouse will address issues ranging from independent relationships to the biology of dependency. ","1 sound cassette : analog.",,76781730,
7771695,7771695,http://www.worldcat.org/oclc/58794604,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Ruth Stone.",,"1 sound cassette : analog.",,76781730,
7962535,7962535,http://www.worldcat.org/oclc/66902362,ArchivalResource,"Foreign policy perspectives in the 80's [sound recording] / George W. Ball.","The Honorable George Ball, Former Under Secretary of State and U.S. Ambassador to the United Nations will speak on ""Foreign Policy Perspectives in the '80's"".  [Description from Sarah Lawrence College Weekly Calendar of Nov. 4-11, 1985]. ","1 sound cassette : analog.",,76781730,
7915260,7915260,http://www.worldcat.org/oclc/64552082,ArchivalResource,"Women : myth and reality [sound recording] : women in classical antiquity / Marylin Bentley Arthur.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7773529,7773529,http://www.worldcat.org/oclc/59107170,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Alexis De Veaux.",,"1 sound cassette : analog.",,76781730,
7809958,7809958,http://www.worldcat.org/oclc/62190894,ArchivalResource,"Eager to learn : educating our youngest children [sound recording] / Barbara T. Bowman.","The 14th Annual Longfellow Lecture with special guest speaker Barbara T. Bowman.  She is co-founder and the current president of Chicago's renowned Erikson Institute, an independent institution of higher education that prepares child development professionals for leadership.  An alumna of SLC, Dr. Bowman is an authority on early education, a national advocate for improved and expanded training for practitioners who teach and care for young children, and a pioneer in building knowledge and understanding of the issues of access and equity for minority children.  [Description from the Sarah Lawrence College Weekly Events Calendar for Apr. 23 - Apr. 29, 2001].  This lecture series, inaugurated in 1987, honors the memory of Cynthia Longfellow, SLC '72, Harvard Ed.D. '79, who devoted her professional life to bettering the lives of young children. The lecture is funded by an endowment established by family and friends. ","1 sound cassette : analog.",,76781730,
7807513,7807513,http://www.worldcat.org/oclc/61710607,ArchivalResource,"[Mona Bronfman Sheckman Lecture : reflections on womanhood] [sound recording] / by Erik H. Erikson.","Mona Bronfman Sheckman Lecturer: Erik Erikson, Professor of Human Development and Lecturer at Harvard, will speak on ""Reflections on Womanhood"". [Description from Sarah Lawrence College Weekly Calendar for week beginning Mon. April 13, 1963]. ","1 sound cassette : analog.",,76781730,
7766695,7766695,http://www.worldcat.org/oclc/58651261,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Alice Fulton.",,"1 sound cassette : analog.",,76781730,
7883630,7883630,http://www.worldcat.org/oclc/63134028,ArchivalResource,"Donald C. Samuels lecture [sound recording] : the Constitution in United States history / Barbara Black.","This year's Samuel Lecture Series on Economics and Politics will focus on issues of the U.S. Constitution. The first event is ""The Constitution in United States History,"" a lecture by Barbara Black, Dean of the Faculty of Law at Columbia University and President of the American Society of Legal History. [Description from the Sarah Lawrence College Weekly Calendar for Feb. 9-16, 1987]. ","1 sound cassette : analog.",,76781730,
7914089,7914089,http://www.worldcat.org/oclc/64386617,ArchivalResource,"Sex, lies and the Constitution [sound recording] : the Virginia Military Institute and the Supreme Court / Joan Bertin.","Joan Bertin, Joanne Woodward Professor of Public Policy here at SLC will speak on ""Sex, Lies, and the Constitution: The Virginia Military Institute Case and the Supreme Court"".  Come hear about constitutional rights for women, ""evidence"" being used to support priveleged males-only education and other hot gender and legal issues.  [Description from Sarah Lawrence College Weekly Calendar of Feb. 26 - Mar. 3, 1996]. ","1 sound cassette : analog.",,76781730,
7766712,7766712,http://www.worldcat.org/oclc/58652155,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Carol Muske-Dukes and Heather McHugh.",,"1 sound cassette : analog.",,76781730,
7815736,7815736,http://www.worldcat.org/oclc/62459698,ArchivalResource,"Reading the World : Wittgenstein on skepticism and the nature of philosophy [sound recording] / Nancy Baker.",,"1 sound cassette : analog.",,76781730,
7792814,7792814,http://www.worldcat.org/oclc/61136921,ArchivalResource,"[Address to Parent's Day audience at Sarah Lawrence College] [sound recording] / by Charles DeCarlo.",,"1 sound cassette : analog.",,76781730,
