RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6630094,6630094,http://www2.lib.unc.edu/ncc/pcoll/inv/P0017/P0017.html,ArchivalResource,"Adeline Denham McCall PhotographicCollection, 1908-1950s (bulk1940s-1950s)","Adeline Denham McCall (1900-1989) ofChapel Hill, N.C., was a teacher of music and music appreciation. She taught musiceducation and music history at Duke University and served as music supervisor of theChapel Hill-Carrboro City Schools for 30 years. At the University of North Carolina atChapel Hill she taught music for students interested in early childhood education.She authored or co-authored several books and worked closely with the North CarolinaSymphony in its outreach program. The photographs in the collection relate to AdelineDenham McCall's work with the North Carolina Symphony and the promotion of music inthe public schools. Images of school children and school classrooms include onephotograph of African American children at the Orange County Training School.Individuals pictured in the collection, in addition to Adeline Denham McCall,include her husband Fred McCall, Almonte Howell, Margaret Shaw, and LeonardBernstein.","51; 0.3",,76797863,
6630104,6630104,http://www2.lib.unc.edu/ncc/pcoll/inv/P0028/P0028.html,ArchivalResource,"United States Department of Agriculture Glass Slide and Related Materials Collection, 1900-1914","The Farmers' Institute appears to have been an organization active in the early 1900s as part of the United States Department of Agriculture. The collection consists of about 100 lantern slides identified as having been created for lectures of the United States Department of Agriculture's Farmers' Institute. Slides for two lectures are included, with each slide identifying the lecture number and author(s), the slide number, and an original negative number of unknown significance. Most of the images depict farmhouses, but there are also images of farmland and people, as well as a sketch of a farmhouse and part of a poem. None of the images are credited or identified as to location.","100; 1.7",,76797863,
6630111,6630111,http://www2.lib.unc.edu/ncc/pcoll/inv/P0037/P0037.html,ArchivalResource,"Charles Heatherly Photographic Collection, circa 1980s","Charles Heatherly graduated from theUniversity of North Carolina at Chapel Hill in 1964 with a degree in journalism. Hiscourthouse photographs appear in his book (Harrison Company,Norcross, Ga., 1988). The Courthouses ofNorth Carolina and Tales that Whisper in the Stone The Charles Heatherly Photographic Collection consists of128 original color 35mm slides of North Carolina courthouses. Images of all 100 ofthe state's courthouses are in the collection. The photographs were made in themid-1980s. All of the photographs are exterior views.","128; 1.3",,76797863,
6630106,6630106,http://www2.lib.unc.edu/ncc/pcoll/inv/P0031/P0031.html,ArchivalResource,"University of North Carolina at ChapelHill Photographic Laboratory Collection, 1946-1990","The University of North Carolina atChapel Hill Photographic Laboratory served the University community for almost halfa century, from 1946 to 1990. The Laboratory processed (developed) film for Universityphotographers and served as the image reproduction center for University offices,schools, departments, staff, and student activities. Thousands of the images in thiscollection appeared in a variety of University-related publications (including the and ) in addition tobeing used in official materials created to provide information about differentdepartments, schools, and departments on campus. The Photographic Laboratory ceased operations in1990. Yackety Yack The Daily Tarheel The majority of the collection consists ofblack-and-white photographic negatives and mounted photographic prints created by the Photographic Laboratory between 1946 and 1990. Subject matter includes faculty, staff, students, facilities,and activities at the University of North Carolina at Chapel Hill. reference","Approximately 180,000",,76797863,
6630133,6630133,http://www2.lib.unc.edu/ncc/pcoll/inv/P0068/P0068.html,ArchivalResource,"Stephen Liu Photographic Collection, 1998-2002","Stephen Liu received his AB in chemistry with a    double major in economics in May 1998 and his MD in 2002, both from the University of North    Carolina at Chapel Hill. In addition to his studies, Liu was a photographer for the , the University's yearbook. Yackety Yack The Stephen Liu Collection consists of 32 black-and-white    and color photographs, 1998-2002, that depict men's and women's athletics;    commencement ceremonies; student military, musical, and leisure activities; and various other    aspects of student life at the University of North Carolina at Chapel Hill.","32; 7",,76797863,
6630112,6630112,http://www2.lib.unc.edu/ncc/pcoll/inv/P0038/P0038.html,ArchivalResource,"William W. Prouty Photographic Collection, circa1955-1961","William W. (Bill) Prouty moved with hisfamily to Chapel Hill as a child in 1919. He graduated from Chapel Hill High School,Oak Ridge Military Institute, and the University of North Carolina in Chapel Hill,N.C. Prouty worked as a sportswriter, columnist, and photographer for and He died on 23 January 1996. The Chapel Hill Weekly TheChapel Hill Newspaper. The collection consists of approximately 7,500 imagesdocumenting community organizations; events; businesses; churches; schools; sportsteams; newsworthy people of local and national significance; and scenes and activitiesin and around the towns of Chapel Hill, Carrboro, and Hillsborough in Orange County,N.C., between 1955 and 1961. The collection also contains some images of theUniversity of North Carolina, including a set of 35mm color copy slides of theOctober 1961 University Day visit of President John F. Kennedy. A few North Carolinacoastal and mountain locations are also depicted.","7,500; 7.0",,76797863,
6630129,8397898,https://finding-aids.lib.unc.edu/P0062/,ArchivalResource,"Kay Kyser and Georgia Carroll Kyser Collection of Photographs, circa 1906-1985","Kay Kyser and Georgia Carroll Kyser were both graduates of the University of North Carolina and long-time residents of Chapel Hill. James Kern Kyser (Kay Kyser) was born in 1905 in Rocky Mount, N.C. He attended the University of North Carolina, 1923-1927, where he was the leader of the cheerleading squad. He is best known as a big band leader and as the on the radio show . In 1944, Kyser married model, actress, and singer Georgia Carroll of Blooming Grove, Tex., who had joined the radio show in 1943. In 1951, he and his family retired to Chapel Hill, N.C. Through the Kyser Foundation, Kyser gave scholarships to students of music and dramatic art at the University of North Carolina. He was also instrumental in improving health care in North Carolina, starting the state's public television station, and establishing a highway safety program. Kyser was active in the Christian Science Church, directing the church's radio and television broadcasting division at the Boston headquarters in the 1970s, lecturing, and serving as national honorary president in 1983. Ol' Professor Kollege of Musical Knowledge The collection comprises approximately 335 images related to the lives of Kay Kyser and Georgia Carroll Kyser. Most of the materials depict Kay Kyser's musical carreer before he returned to Chapel Hill.","7.0 feet of linear shelf space (approximately 335 items)","circa 1906-1985",76797863,"2021-07-05 20:15:24.623864"
11652951,8397220,https://finding-aids.lib.unc.edu/P0077/,ArchivalResource,"Durwood Barbour collection of North Carolina postcards","The collection assembled between the 1950s and 1980s by white alumnus of the University of North Carolina Marion Durwood Barbour (1929-2016) contains nearly 8,000 picture postcards with views of nearly every North Carolina city and town during the first half of the twentieth century. These picture postcards depict parades and public gatherings; schools; agriculture; textile mills and other industries; vistas in the mountains and on the coast; courthouses, railroad stations and other public buildings; fires, floods, train wrecks, and other disasters; performances of outdoor dramas; and vignettes of the state’s military history. The collection also contains photographic postcards created by twentieth-century North Carolina photographers from across the state, including Bayard Wootten of New Bern and Victor Meekins of Dare County, and printed postcards produced by Albertype Company, Hugh Leighton Company, and other widely known printing companies of the era. Many postcards depicting African Americans, including agricultural laborers, prisoners on chain gangs, children, and elderly men and women, and postcards depicting members of the Eastern Band of Cherokee Indians in traditional costume including headdresses, illustrate racist stereotypes of the period. Some captions contain language that underline the racist undertones of the images.","approximately 7834 items","1905-1980s, 2007",76797863,"2021-06-24 13:25:01.036338"
7506360,8399643,http://finding-aids.lib.unc.edu/P0064/,ArchivalResource,"Elizabeth Tannahill Bain photographic collection, circa 1890-1933.","The collection consists of one photographic album and loose photographic prints, circa 1890 through 1933. The album, circa 1914 to 1933, has views of Chapel Hill, N.C., and the University of North Carolina campus. Included are photographs of Coker Arboretum, Commons Hall, the University Inn, Battle Park, a 1914 football game, Chapel Hill houses, students training on the campus during World War I, University Day in 1917, and miscellaneous social activities. Also included are shots from Norfolk, Va.; Lancing, Morgan County, Tenn.; and Durant Island, Dare County, N.C. The loose photographic prints consist primarily of portraits of the family and friends of Elizabeth Tannahill Bain.","ca. 250 items (0.25 linear feet)","circa 1890-1933",76797863,"2021-08-19 14:14:32.526399"
6630107,6630107,http://www2.lib.unc.edu/ncc/pcoll/inv/P0032/P0032.html,ArchivalResource,"Frank Clodfelter Photographic Collection, 1952-1981","Frank Clodfelter started work for the SouthernRailway in 1931 and, during his career, held a variety of posts including that of locomotive engineer. Photography was one of Clodfelter's interests, and he won several awards for his photographic work. The collection consists of 14 black-and-white images and 229 color slides made mostly of railroads in western North Carolina between 1952 and 1981.","245; 1.8",,76797863,
6630103,6630103,http://www2.lib.unc.edu/ncc/pcoll/inv/P0027/P0027.html,ArchivalResource,"United States Navy Pre-Flight School (University of North Carolina) Photographic Collection, 1942-1945","In February 1942, the United States Navy announced the establishment of a pre-flight school to train naval pilots on the campus of the University of North Carolina in Chapel Hill, N.C. The University hosted the second stage of a one-year training program for the servicemen. Cadets began arriving in May 1942 at the rate of about 300 every two weeks until a quota of 1,875 was reached. The program graduated its first class in October of that year. To accommodate the influx of servicemen, the University renovated ten dormitories,  expanded Woollen Gymnasium, and built a new infirmary, recreation center (Navy Hall), and athletic field. The Pre-Flight School closed in 1945. The United States Navy Pre-Flight School Photographic Collection consists of approximately 6,000 negatives made by United States Navy photographers. The images document the work of the Pre-Flight School, including both training and social activities. Included are photographs of the Pre-Flight School's  African American band that played at campus and community events. The band toured in the Pacific in 1944.","6,000; 7.5",,76797863,
6630139,6630139,http://www2.lib.unc.edu/ncc/pcoll/inv/P0075/P0075.html,ArchivalResource,"Francis Lavergne Johnson Photographic Collection, 1948-1971","Francis Lavergne Johnson (1901-1971) owned and operated the Lavergne of Chapel Hill photographic studio for nearly 30 years. He began his career in photography during World War II, working as a photographer for the United States Navy. Johnson visited Chapel Hill, N.C., on assignment in 1945 to take photographs of the United States Navy Pre-flight School at the University of North Carolina. When the war ended, he and his wife Mary moved to Chapel Hill and opened the Lavergne studio in downtown Chapel Hill. The studio remained in operation until Johnson's death in 1971. During the nearly three decades that the studio was in operation, Johnson photographed countless residents of Chapel Hill and surrounding areas, including many people affliated with the University of North Carolina. Frank The collection includes about 1,860 taken by Francis Lavergne Johnson between 1948 and 1971 in Chapel Hill, N.C. Included are portraits of many important figures connected to the University of North Carolina and the Chapel Hill community, including William B. Aycock, Katherine Kennedy Carmichael, William D. Carmichael Jr., Albert McKinnley Coats, Robert A. Fetzer, William C. Friday, Roland Giduz, Gordon Gray, Paul Elliot Green, Robert B. House, Charlie Justice, Josephina Niggli, Jerrold Orne, Paul F. Sharp, J. Carlyle Sitterson, and Louis Round Wilson. There are a few images of Chapel Hill High School and the Chapel Hill Post Office.","1,860 items; 1.8",,76797863,
6630126,6630126,http://www2.lib.unc.edu/ncc/pcoll/inv/P0059/P0059.html,ArchivalResource,"University of North Carolina at Chapel Hill School of Public Health Photographic Collection, circa 1930s-1990s","The University of North Carolina at Chapel Hill School of Public Health became the nation's fourth school of public health and first public university school of public health when it was organized as part of the University of North Carolina School of Medicine in 1936. By 1939, the School of Public Health became a separate school within the University and began awarding its first degrees by 1940. In 2008, the school was renamed the University of North Carolina at Chapel Hill Gillings School of Global Public Health. The collection contains photographic materials, circa 1930s to 1990s. Included are images documenting the School's faculty, students, staff, and alumni; formal and informal events and activities; and buildings and grounds. Some of the images appeared in publications. Events and activities include awards and ceremonies, conferences and meetings, community programs and medical practice, social events and celebrations, and School visitors. Images primarily depict individuals, events, and activities associated with the School, and, to a lesser degree, community programs and medical practices with members of the community. Materials are predominantly consist of black-and-white and color prints, but there are also black-and-white sheet film negatives, 120 black-and-white film negatives, 35mm black-and-white film negatives, 35mm color negatives, and 35mm color slides.","3,000; 6.0",,76797863,
6630095,6630095,http://www2.lib.unc.edu/ncc/pcoll/inv/P0018/P0018.html,ArchivalResource,"Paul and Lafayette Buchanan Photographic Collection, circa1920s-1930s","Paul Buchanan was born around 1910 andlived at Hawk in Mitchell County, N.C. He learned photography from hisfather, Lafayette Buchanan, who engaged inthe business on a part-time basis. In the 1920s, Paul Buchanan started working inthe medium professionally and often traveled in the mountain counties of Mitchell,Yancey, Avery, and McDowell in search of subjects. Paul Buchanan died in1987. Fate The collection consists of 37 printsmade from original negatives loaned to the North Carolina Collection PhotographicArchives for printing. Buchanan's photography is not stylized; his subjects dressedas they wished and his photographs appear spontaneous. The images show unidentifiedmen, women, and children in the mountain counties where Buchanan worked. Some of thepeople are posed in front of quilts. A few of the images include dogs and horses.The photographs appear to have been made in the 1920s and 1930s.","37; 0.5",,76797863,
11652972,8396391,https://finding-aids.lib.unc.edu/P0114/,ArchivalResource,"Gary E. Trawick Photograph Collection","Images taken by white photographer Gary E. Trawick depicting scenes made in the 100 county seats of North Carolina between 1993 and 2016. Images chiefly depict courthouses, police stations, and general scenes in the county seats. Also included are notes written by Trawick, reflecting on his visit to many of the locations represented in the photographs.","3.0 feet of linear shelf space (approximately 2560 items)",1993-2016,76797863,"2021-05-21 22:42:04.112752"
6630091,6630091,http://www2.lib.unc.edu/ncc/pcoll/inv/P0014/P0014.html,ArchivalResource,"Patrick S. Wooten Photographs of Memorial Hall (University of North Carolina at Chapel Hill), 1992","Patrick S. Wooten is a 1993 graduate of                the University of North Carolina at Chapel Hill in Political Science, who went on to                obtain a law degree and serve as Assistant Attorney General in the North Carolina                Department of Justice. The collection contains images (negatives and                photographic prints) of the memorial tablets inside Memorial Hall at the University                of North Carolina at Chapel Hill. These photographs were taken as part of a project                completed in the summer of 1992 to create a Memorial Hall reference guide, which was                published in 1992 as A guide to the tablets of Memorial Hall at the University of North Carolina at Chapel Hill.","Approximately 145",,76797863,
6630114,6630114,http://www2.lib.unc.edu/ncc/pcoll/inv/P0040/P0040.html,ArchivalResource,"Louis Round Wilson Photographic Collection, circa 1860s-1980s","Louis Round Wilson (27 December 1876–10 December    1979) was born in Lenoir, N.C., and, in the 1890s, attended Davenport College in Lenoir;    Haverford College in Haverford, Pa.; and the University of North Carolina in Chapel    Hill, N.C., from which he graduated in May 1899. After teaching for a few years, Wilson embarked on a    long and distinguished career in librarianship, library science education, and university    administration. Wilson served as librarian and first director of the School of Library Science    from 1901-1932 at the University of North Carolina, and dean of the Graduate    Library School at the University of Chicago, 1932-1942. From 1901 to 1932, Wilson served on many    University of North Carolina committees, developed collections, and oversaw the planning and    construction of two of the University's main libraries: the Carnegie Library in 1907 and the    1929 building that, in 1956, would bear his name. When he returned to Chapel Hill from Chicago    in 1942, he resumed his many activities at the University, serving on numerous faculty and    special University committees until he retired in 1959. He was a consultant to the president of    the University from 1959 to 1969. The Louis Round Wilson Photographic Collection consists largely of snapshots       of family and friends and some studio portraits, circa 1860s-1980s. Family snapshots include members of the Edmonds, Round, Wilson, and Wright families. Among the individual images are those of William C. Friday, R.B. House, and Thomas Wolfe. Most photographs were made    in North Carolina (primarily in Chapel Hill), but a few were made in Chicago, New York, and    elsewhere. Formats represented include black-and-white prints, color prints and    negatives, silhouettes, a daguerreotype, ambrotypes, tintypes, a cyanotype, postcards, and cartes    de visites.","Approximately 670 items (in 7 boxes, 4.5 linear feet of shelf space)",,76797863,
6630146,6630146,http://www2.lib.unc.edu/ncc/pcoll/inv/P0084/P0084.html,ArchivalResource,"Samuel Moyle Boone Photographic Collection, circa late 1940s-early 1960s","Samuel Moyle Boone (1919-2008), native of Gates    County, N.C., and son of William Jordan and Minnie Belle Williams Boone, received his    A.B. degree in 1949 and his Masters of Library Science in 1964 from the University of North    Carolina. Boone served as a member of the staff of the Academic Affairs Library (now the University Library)    at the University of North Carolina for 30 years. He was appointed head of Photoduplication    Services in 1952, in which role he is credited with building the Library's microfilm collection.    Also a photographer, Boone shot local events, portraits, campus scenes, and scenic views, and    photographed for the during the 1950s. Alumni Review The collection consists of photographs, circa late 1940s-early    1960s, depicting the University of North Carolina campus in Chapel Hill; people (primarily staff    and faculty of the University Library and other departments, also including portraits of authors    Betty Smith, Manly Wade Wellman, and Kermit Hunter, and some shots of UNC football); Chapel    Hill community groups and events; and scenic views, including the Blue Ridge    Parkway. A significant subset of negatives document the construction of the 1952 addition to the    Louis Round Wilson Library.","1000; 2.5",,76797863,
6630099,6630099,http://www2.lib.unc.edu/ncc/pcoll/inv/P0023/P0023.html,ArchivalResource,"Harry Legare Watson Photographic Collection, 1899","Harry Legare Watson (1876-1956) graduated from    the University of North Carolina in 1899 and went on to careers in law and journalism, chiefly    in Greenwood, S.C. The collection consists of a set of portraits of Harry Legare Watson's fellow    members of the University of North Carolina Class of 1899.","52 items (in 1 Print Box, 0.6 linear feet of shelf space)",,76797863,
6630136,6630136,http://www2.lib.unc.edu/ncc/pcoll/inv/P0071/P0071.html,ArchivalResource,"William Picard Jacocks Photographic Collection, circa 1950s","William Picard Jacocks, native of Bertie County, N.C., was a physician. He was a graduate of the University of North Carolina (BA), the University of Pennsylvania (MD), and Johns Hopkins University (Doctor of Public Health). After 1914, Jacocks was associated with the Rockefeller Foundation and spent much of his career in Asia, including India and Ceylon (now Sri Lanka), working on eradicating hookworm infections and other health issues. He retired in 1942 and moved back to Chapel Hill, N.C., where he was active in alumni affairs and family genealogy research. The collection consists of images of historic homes in Bertie, Brunswick, Dare, Hyde, Orange, and Perquimans counties in North Carolina. Some of the Orange County images were taken in Chapel Hill at the University of North Carolina. Included are images of the Jacocks family home in Perquimans County and images of locations relating to various historical associations and other groups around the state.","120; 1.0",,76797863,
6630097,6630097,http://www2.lib.unc.edu/ncc/pcoll/inv/P0021/P0021.html,ArchivalResource,"Colin M. Hawkins Photographic Collection, circa 1860s (bulk 1866)","Colin M. Hawkins was a student at theUniversity of North Carolina in Chapel Hill, N.C., 1864-1866. The collection consists of 15 carte de visite photographs, eleven of which showstudents at the University of North Carolina. They are mostly from 1866. There are also 15 copy negatives. Thestudents are wearing lapel pins that appear to be from the Chi Phi Fraternity. Fourof the photographs are unidentified. The identified individuals include Colin M.Hawkins, Alonzo Phillips, Thomas Henderson Pritchard, and Edmund Jones. Thephotographs may have originally been part of an album belonging to Hawkins.","30; 0.175",,76797863,
6630140,6630140,http://www2.lib.unc.edu/ncc/pcoll/inv/P0076/P0076.html,ArchivalResource,"Lamar Stringfield Photographic Collection, circa 1898-circa 1957","Lamar Stringfield (1897-1959) was a North Carolina native and an accomplished composer, conductor, musician, and teacher. Stringfield studied and composed music based on American folklore and worked with many music ensembles, including symphony orchestras, chiefly in North Carolina. The collection consists primarily of images of Lamar Stringfield, including some of Stringfield conducting. Also included are images of Stringfield's family and friends; Asheville, N.C.; nature scenes; and events.","95; 0.21",,76797863,
11652968,8396394,https://finding-aids.lib.unc.edu/P0131/,ArchivalResource,"Charles W. Higgins Photographs","The collection of white student Charles W. Higgins contains images depicting student social life on campus at the University of North Carolina and in Chapel Hill, N.C. Subjects include students playing football, student groups, campus buildings, and some images of women on campus.","79 items (.5 linear feet)","circa 1916-1917",76797863,"2021-05-22 18:12:13.651771"
11652976,8396393,https://finding-aids.lib.unc.edu/P0103/,ArchivalResource,"Aros Coke Cecil Photograph Album of the University of North Carolina","The collection of white pharmacist Aros Coke Cecil (1897-1958) of High Point, N.C., consists of a twenty-page photograph album Cecil assembled in 1918, a year after he graduated from the University of North Carolina's School of Pharmacy. Each album page contains between two and four photographs depicting student social life on the UNC campus and scenes in Chapel Hill, N.C., and High Point, N.C. Included are images of commencement, campus buildings, dormitories, women on campus, an African American man on the university's housekeeping staff, and the University of North Carolina Student Battalion, which became the university's Reserved Officer Training Corps when the United States entered the First World War. Documents related to the draft and Cecil's induction into the United States Army in 1918 are also included.","60 images",1917-1918,76797863,"2021-05-22 14:43:37.161861"
7969847,8397206,https://finding-aids.lib.unc.edu/P0004/,ArchivalResource,"University of North Carolina at Chapel Hill Image Collection, 1799-1999","The collection consists of images documenting the history of the University of North Carolina at Chapel Hill organized into eleven series by broad categories: administration and staff, 1897-1980s; alumni, 1900-1979; athletics, 1890s-1999 and undated; buildings and grounds, 1799-1999 and undated; documents, 1950s and undated; keepsakes, 1980s-1990s and undated; military affairs, 1910-1980s and undated; organizations, 1878-1990s and undated; schools and colleges, 1870-1980s; special events, 1910s-1980s; and students, 1870-1990s. Images are in a variety of formats, primarily black-and-white photographic prints, but also including film negatives, 35mm color slides, 35mm roll film negatives, illustrations, color lithographs, pages from publications, and other types of documents.","ca. 8000 images (ca. 75.0 linear feet)",1799-1999,76797863,"2021-06-24 11:10:30.260688"
6630088,8397075,https://finding-aids.lib.unc.edu/P0011/,ArchivalResource,"Bayard Morgan Wootten Photographic Collection, circa 1870-1979 (bulk 1904-1954)","Bayard Wootten (Mary Bayard Morgan Wootten) was a female pioneer in the field of photography. She was successful as a photographer and studio operator from the early 1900s through the early 1950s, when the field was dominated by men. Wootten was born in New Bern, N.C., and, although she travelled across the United States during different periods of her career, North Carolina was her home. Her first studio was attached to her home in New Bern. In 1928, she opened a studio with her half-brother George C. Moulton, a partnership that spanned over 30 years. George and another of Wootten's siblings, half-sister Celia Moulton, helped Wootten keep her studios running in New Bern and Chapel Hill while she was out in the field taking photographs. Wootten lived in Chapel Hill, N.C., 1928-1954, returning to New Bern shortly before her death in 1959. The Bayard Morgan Wootten Photographic Collection includes over 90,000 images and other materials created by Bayard Morgan Wootten and the Wootten-Moulton studios. Formats include glass negatives, film negatives, photographic prints, lantern slides, and artwork; there are also some manuscript materials. Bayard Wootten's work, circa 1904-1954, is the focus of the collection, and there are many examples of the scenic landscape photography (much of it depicting mountains of western North Carolina) and scenes of daily life of both white and black citizens of the more rural areas of North Carolina for which she is best known. While most of the images are from North Carolina, there are also images taken in South Carolina, Virginia, and a few other southern states. Also included are images depicting members of the Wootten, Moulton, and Clarke families.","100 feet of linear shelf space (approximately 90,000 items)","circa 1870-1979 (bulk 1904-1954)",76797863,"2021-06-18 19:16:18.995367"
6630147,6630147,http://www2.lib.unc.edu/ncc/pcoll/inv/P0086/P0086.html,ArchivalResource,"University of North Carolina at Chapel Hill Library Photographic Services Copy Negatives, 1977-2006","The University of North Carolina at Chapel Hill Library's Photographic Services unit existed from the early 1950s through 2006 and specialized in photographic processes (copy negatives and photo prints), microfilm and microfilm duplication, still photography, positive microfilm printing, and other services for the University Library and other North Carolina libraries. The collection dates from 1977 to 2006 and consists of copy negatives created by Photographic Services staff members as part of the photographic reproduction process.","Approximately 11,000; 17.5",,76797863,
6630092,6630092,http://www2.lib.unc.edu/ncc/pcoll/inv/P0015/P0015.html,ArchivalResource,"Jack J. Kearins Collection, circa 1936-1990 (bulk 1940-1970)","Jack (John) J. Kearins (1915-1993) ofRaleigh, N.C., was an agent with the United States Bureau of Alcohol, Tobacco, andFirearms (ATF) and spent most of his career working in North Carolina. The collection consists of negatives and prints, circa1936-1990, collected by Jack J. Kearins during his tenure with the UnitedStates Bureau of Alcohol, Tobacco, and Firearms (ATF). Many of the photographsdocument illegal liquor stills in the state of North Carolina and their destructionby ATF agents. The collection also contains a copy of Kearins' 1969 book, . Yankee Revenooer","145; 1.5",,76797863,
7492680,8397332,https://finding-aids.lib.unc.edu/P0031/,ArchivalResource,"University of North Carolina at Chapel Hill Photographic Laboratory collection, 1946-1990","The University of North Carolina at Chapel Hill Photographic Laboratory served the University community for almost half a century, from 1946 to 1990. The Laboratory processed (developed) film for University photographers and served as the image reproduction center for University offices, schools, departments, staff, and student activities. Thousands of the images in this collection appeared in a variety of University-related publications (including the Yackety Yack and The Daily Tarheel) in addition to being used in official materials created to provide information about different departments, schools, and departments on campus. The Photographic Laboratory ceased operations in 1990. The majority of the collection consists of black-and-white photographic negatives and mounted ""reference"" photographic prints created by the Photographic Laboratory between 1946 and 1990. Subject matter includes faculty, staff, students, facilities, and activities at the University of North Carolina at Chapel Hill.","(approximately 180,000 items)",1946-1990,76797863,"2021-06-26 23:05:32.678758"
6630093,6630093,http://www2.lib.unc.edu/ncc/pcoll/inv/P0016/P0016.html,ArchivalResource,"Ben Moore Patrick PhotographicCollection, 1941-1942","Ben Moore Patrick was working as awriter and photographer for the when he took the images in the collection between October 1941 and May of 1942. Hisgoal was to document the landscapes, peoples, and communities that would be directlyimpacted by the construction of Camp Butner in Granville and Durham counties,N.C. Durham Herald-Sun The collection consists of black and white photographstaken by Ben Moore Patrick in different areas of Granville and Durham counties, N.C.Patrick took the images between October 1941 and May 1942 before construction beganon Camp Butner, a United States military facility built in the area during World WarII. The images document the rural communities and residents displaced byconstruction of the camp. The collection includes a few early construction scenes atthe camp, but most of the images are of homes; farmlands; farm buildings; railroads;churches; and residents, some of whom were African Americans.","550; 1.6",,76797863,
