RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7331850,7331850,http://www.worldcat.org/oclc/31978674,ArchivalResource,"2da [Seconda] sonata per il clavi cembalo solo [microform] del sig Emanuele Bach. [17--]",,"[13] p. 23 x 32 cm.",,84095407,
7356389,7356389,http://www.worldcat.org/oclc/34365972,ArchivalResource,"Kashf al-qināʻ fī rasm al-arbāʻ : manuscript, [n.d.].","""A treatise on different kinds of quadrants in 2 qisms of 10 + 9 faṣls, mentioning those who invented them.... Ibn al-ʻAṭṭār's work merits publication and analysis."" Colophon mentions work of Nūr al-Dīn ʻAlī ibn Muḥammad al-Naqqāsh. David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 74. ","1 v. ([598] p.) : ill. ; 21 cm.",,84095407,
7356631,7356631,http://www.worldcat.org/oclc/34366661,ArchivalResource,"Mathematical calculations in Turkish : manuscript, [between 1861 and 1898].","Contains assorted calculations for astronomy and calendar conversions. ","1 v. ([294] p.) : ill. ; 22 cm.",,84095407,
7960112,7960112,http://www.worldcat.org/oclc/667274018,ArchivalResource,"Mass in honor of [blank] : for two equal voices (tenor and bass) / René L. Becker. [193-?]",,"1 ms. score  ([20] p.) ; 32 cm.",,84095407,
7357062,7357062,http://www.worldcat.org/oclc/34367735,ArchivalResource,"Letters, to Agnes Inglis, 1916-1930.","Concern lecture tours, anarchist activities, publication of the Blast, distribution of his anti-Marxist pamphlets, his writing, his 1930 expulsion from France, and news of other anarchists including E. Goldman and E. Armand. ","9 items.",,84095407,
7357947,7357947,http://www.worldcat.org/oclc/34370264,ArchivalResource,"Letter, 1870 Jan. 13, Maidenhead [London] to Sir J. Duke Coleridge [London]","Sends a second copy of no. 12 of his Yellow Series, and speaks of a poem written ""nearly 50 years ago"" which he hopes will endure [i.e. The poet's pilgrimage?] ","[2] p. on 1 l.",,84095407,
7356872,7356872,http://www.worldcat.org/oclc/34367289,ArchivalResource,"Letters, to Stephanus Fabijanovic and Alfred Sanftleben, 1928-1933.","Friendly letters discussing such subjects as anarchism, tranvels, current books, and mutual friends including Rudolf Rocker, Max Metzkow and Mark and Johanna Mrachnyn̆e [i.e. Clevans] ","27 items. Holographs signed.",,84095407,
7356537,7356537,http://www.worldcat.org/oclc/34366402,ArchivalResource,"Notes, for a history of the Haymarket affair [193-?]",,"1 box. Manuscript, typescript and photocopy.",,84095407,
7530023,7530023,http://www.worldcat.org/oclc/436150007,ArchivalResource,"Bai︠a︡derka [microform] : balet / Minkus. [187-?]",,"1 ms. score (3 v.)",,84095407,
7946418,7946418,http://www.worldcat.org/oclc/656301258,ArchivalResource,"The tournament = (Le vertige) : concert study / Edouard Becker. [19--]",,"7 p. of ms. music, [1] p. ; 32 cm.",,84095407,
7966926,7966926,http://www.worldcat.org/oclc/672358671,ArchivalResource,"Sonata V / Johann Sebastian Bach ; piano accompaniment by René L. Becker. [194-?]",,"1 ms. score ([24] p.) ; 32 cm.",,84095407,
7356198,7356198,http://www.worldcat.org/oclc/34365527,ArchivalResource,"Kashf al-qināʻ fī maʻrifat ṣināʻat al-arbāʻ : manuscript, [1598] / li-Ibn al-ʻAṭṭār.","""A treatise on different kinds of quadrants in 2 qisms of 10 + 9 faṣls, mentioning those who invented them ... Ibn al-ʻAṭṭār's work merits publication and analysis."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 74. ","1 v. ([48] p.) ; 21 cm.",,84095407,
7973687,7973687,http://www.worldcat.org/oclc/68785985,ArchivalResource,"Noli amulari : motetto à grand orchestre / par Duquénoy [17--]",,"1 ms. score ([124] p.), bound ; 31 cm.",,84095407,
8033893,8033893,http://www.worldcat.org/oclc/706077881,ArchivalResource,"Blade / a screenplay by David S. Goyer ; based on the Marvel Comics character. 1994.",,"1 v. ; 28 cm.",,84095407,
7356738,7356738,http://www.worldcat.org/oclc/34366943,ArchivalResource,"Fa-innī lammā faraghtu ʻan taṣḥīḥ al-mukhtaṣar al-muʼallaf fī ʻilm al-farāʼiḍ al-mansūb ilá ... Sirāj al-Dīn al-Sijāwandī ... : manuscript, [1580].","On the laws of inheritance and descent (ʻilm al-farāʼiḍ). ","1 v. ([220] p.) ; 16 cm.",,84095407,
7973018,7973018,http://www.worldcat.org/oclc/68578055,ArchivalResource,"Symphonic poem, Song against ease : for full orchestra / by Jeanne Boyd. [1940?]",,"1 ms. score (66 leaves) ; 25 cm.",,84095407,
7358076,7358076,http://www.worldcat.org/oclc/34370470,ArchivalResource,"Slow Wednesday; a play in one act [1968]",,"[1], 12 l. Typescript (photocopy)",,84095407,
7357315,7357315,http://www.worldcat.org/oclc/34368335,ArchivalResource,"Note [1865?] Apr. 17 [London] to Miss Langley [London]","Invitation to come to tea with her brother. ","1 p. (correspondence card) Holograph signed, with envelope.",,84095407,
7355785,7355785,http://www.worldcat.org/oclc/34364339,ArchivalResource,"Inscription, 1887 Jun. 21, to Edmund C. Stedman, Brookline, Mass.",,"1 p. Holograph signed.",,84095407,
7357193,7357193,http://www.worldcat.org/oclc/34368050,ArchivalResource,"Letters, to Agnes Inglis, 1930.","Concerns a donation to the Labadie Collection, and his life as an anarchist whose writing about his rustic way of life brought correspondence and visitors to his house in the woods. ","2 items.",,84095407,
7357580,7357580,http://www.worldcat.org/oclc/34369076,ArchivalResource,"Letter, 1942 Oct. 31, New York, to Bucklin Moon, New York.","Relates to factual errors on the dust jacket of his ""Greenland"" which would give an unfortunate impression to the informed reader. ","2 p. Typescript (carbon copy), with holograph correction.",,84095407,
7972974,7972974,http://www.worldcat.org/oclc/68576158,ArchivalResource,"Einsame Blumen : April 3 1972 / Edwin London. 1972.",,"1 ms. score (24 p.) ; 31 x 46 cm.",,84095407,
7342581,7342581,http://www.worldcat.org/oclc/32505890,ArchivalResource,"Aria [microform] del sigr Adolfo Hasse. [17--]",,"score ([8] p.) 22 x 30 cm.",,84095407,
7356654,7356654,http://www.worldcat.org/oclc/34366722,ArchivalResource,"Koran : manuscript, [700-900?].","Fragment from Kufic Koran. ","1 item (6 leaves) : parchment ; 11 x 18 cm.",,84095407,
7357632,7357632,http://www.worldcat.org/oclc/34369266,ArchivalResource,"By their fruits, 1945.",,"397 l. Typescript, and typescript (carbon copy), with holograph revisions.",,84095407,
7357749,7357749,http://www.worldcat.org/oclc/34369748,ArchivalResource,"Slezské lesy [n.d.]",,"1 p. Holograph signed.",,84095407,
7357038,7357038,http://www.worldcat.org/oclc/34367694,ArchivalResource,"Letter, 1947 Mar. 21 [Ann Arbor] to Warner G. Rice, Ann Arbor.","Concerns the accumulation and disposition of duplicates, especially of incomplete serial runs, in the Labadie Collection. ","4 p. Holograph signed.",,84095407,
8033899,8033899,http://www.worldcat.org/oclc/706077920,ArchivalResource,"Bounce : an original screenplay / by Don Roos. 1999.",,"1 v. ; 28 cm.",,84095407,
7356618,7356618,http://www.worldcat.org/oclc/34366631,ArchivalResource,"Risālat al-rubʻ al-mujayyab : manuscript, [1708?].","""A Turkish treatise on the use of the sine quadrant in [a muqaddimah and] 3 bābs."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 172. ","1 v. ([282] p.) ; 27 cm.",,84095407,
7355984,7355984,http://www.worldcat.org/oclc/34364938,ArchivalResource,"Letter, 1948 Sep. 8, Williamsburg, Va., to [John W.] Watling [n.p.].","Concerns Watling's interest in the ""Guide to Trollope"" by James T. and Mrs. Gerould (Princeton, N.J., Princeton University Press, 1948). ","[2] p. on 1 l. Holograph signed.",,84095407,
7356018,7356018,http://www.worldcat.org/oclc/34365067,ArchivalResource,"Letter, 1915 Mar. 26, Chicago, to Maurice Browne [Chicago]","Concerns the Chicago Little Theatre production of ""The Trojan Women."" ","1 p. Typescript signed.",,84095407,
7356364,7356364,http://www.worldcat.org/oclc/34365910,ArchivalResource,"Letter [1894] Jun. 8, Paris, to [Henry] Vignaud [Paris]","Discusses matters relating to the Chicago Fair, and encloses his ""little Grant pamphlet"" [i.e. General Grant and the French (Cornell Magazine, Oct. 1889] ","[4] p. on 1 l. Holograph signed.",,84095407,
7356308,7356308,http://www.worldcat.org/oclc/34365787,ArchivalResource,"Risālah mukhtaṣarah fī al-ʻamal bi-al-rubʻ min al-muqanṭarāt : manuscript, [n.d.].","""A treatise on the sine quadrant and almuqantar quadrant in three risālahs, the first two comprising 5 maqālahs and dealing with the two quadrants together and the third comprising 7 faṣls and dealing with the determination of the prayer-times and qibla with a sine quadrant."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 65. This copy contains the third risālah only, in 6 faṣls, about the use of the almucantar to find the qiblah and. Times of prayer. ","1 v. ([24] p.) ; 19 cm.",,84095407,
7116917,7116917,http://www.worldcat.org/oclc/23635755,ArchivalResource,"Missa brevis. [17--]",,"score ([37] p.) 24 x 32 cm.",,84095407,
7973024,7973024,http://www.worldcat.org/oclc/68578140,ArchivalResource,"The smell of rain : (from ""Perceptions of a child"") / by Jeanne Boyd. [1950]",,"[3] p. of ms. music ; 32 cm.",,84095407,
7116938,7116938,http://www.worldcat.org/oclc/23637695,ArchivalResource,"Magnificat a quattro con sinfonia del Sigr. Negri. [17--]",,"score ([6] l.) 36 cm.",,84095407,
7357534,7357534,http://www.worldcat.org/oclc/34368967,ArchivalResource,"Letter, 1853 Mar. 12, Thompson's Station, Long Island, N.Y., to [A.C. Cuddon? n.p.].","Concerns patenting his printing process in England and its use for the benefit of Equity sympathizers; argues against addressee's land theory and describes his Equity theory. ","[4] p. on 1 l. Holograph signed, with holograph corrections.",,84095407,
7355748,7355748,http://www.worldcat.org/oclc/34364262,ArchivalResource,"Letter, 1888 Jul. 19, New York, to Jno. I. Adams, Washington, Ga.","Espresses dismay that Poe's correspondence should be put up for sale piecemeal. ","[4] p. on 1 l. Holograph signed.",,84095407,
7972701,7972701,http://www.worldcat.org/oclc/68427250,ArchivalResource,"Libro de salmos, himnos, magnificas, missas i otros oficios. [2d half of 16th cent.?]",,"[104] l.",,84095407,
7357027,7357027,http://www.worldcat.org/oclc/34367672,ArchivalResource,"Letter, 1884 Aug. 27, Augusta, Ga., to Hugo Erichsen, Detroit.","Answers questions regarding his writing habits. ","3 p. on 2 l. Holograph signed, with envelope.",,84095407,
7355909,7355909,http://www.worldcat.org/oclc/34364688,ArchivalResource,"Papers, 1913-1950.","Consist chiefly of correspondence with Socialist Party and IWW officials, other workers' organizations and unions, imprisoned Kentucky miners and IWW members, and with Mrs. Rena Mooney regarding misuse of Tom Mooney defense funds. Also included are leaflets, financial records, letters to editors, writings and reports, including a history of the IWW and a description of an attempt to disrupt a Newark, N.J., IWW meeting, a circular concerning the scattering of Joe Hill's ashes, and other material. Relating to the IWW, particularly political maneuverings among the officers during the 1930s. ","225 items.",,84095407,
8121630,8121630,http://www.worldcat.org/oclc/747041316,ArchivalResource,"The jungle book : [screenplay / story by Larry Clemmons, et al.] [after 1967]",,"1 v. ; 28 cm.",,84095407,
7355884,7355884,http://www.worldcat.org/oclc/34364600,ArchivalResource,"Letter [18]95 Feb. 10, The Pines [London] to [F.W.H.] Myers [Cambridge].","Expresses gratification that a miracle play he had written as an undergraduate has been translated [into Latin?] and will be performed. ","[2] p. on 1 l. Holograph signed.",,84095407,
7906725,7906725,http://www.worldcat.org/oclc/639552350,ArchivalResource,"Neueste pariser Moden, : bestehend aus 103. verschiedenen Frisuren und Frauenzimmer Auffätzen, wie auch 72. Figuren, von verschiedenen Kleidertrachten für Kavaliers und Damen, zunt vortheilhaftesten Gebrauche für Zosen, Firseurs, Haubenhefterinnen und Schneider, nebst acht ganz neu erfundenen sehr zierlich und schönen Frauenzimmer hüten, in seinen Kupferstichen. / Herausgegeben von Johann Balzer. c. 1780.",,"[2] p., 92 leaves of plates : all ill. ; 21 cm.",,84095407,
7358049,7358049,http://www.worldcat.org/oclc/34370429,ArchivalResource,"Letter [1874?] May 25, 5 Chester Street, Grosvenor Place, S. W. [London] to [Sir William Sterndale?] Bennett [London?]","Expresses thanks for suggestions regarding her cantata Evangeline and seeks help in getting it performed. ","[4] p. on 1 l. Holograph signed.",,84095407,
7973065,7973065,http://www.worldcat.org/oclc/68584565,ArchivalResource,"Lied ohne Worte : für das Pianoforte : op. 3 / componirt von Louise Heinze. [1900?].",,"[2] p.",,84095407,
7356277,7356277,http://www.worldcat.org/oclc/34365734,ArchivalResource,"Enigma [191-?]",,"1 p. Holograph, with holograph revisions.",,84095407,
7357453,7357453,http://www.worldcat.org/oclc/34368740,ArchivalResource,"Letter [194-?] Mar. 2, Banff, Alberta, to Prof. Hobbs [Ann Arbor]","Concerns Cook's explorations. ","[3] p. on 2 l. Holograph signed.",,84095407,
7353777,7353777,http://www.worldcat.org/oclc/341338766,ArchivalResource,"Grand rondeau brillant [microform] : pour le pianoforte à 4 mains ... oeuvre 254 / composé par Charles Czernÿ. [182-?]",,"1 ms. score ([38] p.)",,84095407,
7969245,8505653,https://search.lib.umich.edu/catalog/record/990051390190106381,ArchivalResource,"Jewish outreach papers, 1970-1999 (bulk 1978-1998)","Collection includes: correspondence between Belin and numerous influential Jewish philanthropists, writers, editors, publicists, rabbis, and officials of Reform Jewish organizations; also contains writings, speeches, articles, newspaper clippings, and published works on Jewish outreach topics. Well-represented subjects include conversion to Judaism, outreach to intermarried couples, rabbinic officiation of marriages between Jews and non-Jews, Jewish population studies, anti-Semitism in late 20th century United States, and Zionism in the Reform Judaic movement.","19.1 linear ft.",1970-1999,84095407,"2022-04-01 13:47:17.022609"
7357530,8386363,https://search.lib.umich.edu/catalog/record/003922142,ArchivalResource,"Josiah Warren papers, 1834-1868.","Comprises correspondence chiefly relating to the use of his stereotype invention, the Equity movement, the cooperative society he founded in Modern Times [now Brentwood] N.Y., his philosophy of land ownership, and his journal, The Periodical Letter; lectures notes; and an article. Also printed leaflets.","28 items.",1834-1868,84095407,"2021-01-16 18:41:33.501158"
7355768,7355768,http://www.worldcat.org/oclc/34364300,ArchivalResource,"Untitled stanza [18--?]",,"1 p. Holograph signed.",,84095407,
7971116,7971116,http://www.worldcat.org/oclc/68195158,ArchivalResource,"Tregian MSS. of madrigals & instrumental music [microform]. [1600?]",,"score (vi, 523 l.)",,84095407,
7915706,7915706,http://www.worldcat.org/oclc/64579692,ArchivalResource,"Trio a violino primo, violino secondo et basso, A / del sigl. Jones. Toeski. [17--]",,"3 ms. parts ; 21 x 27 cm.",,84095407,
7343776,7343776,http://www.worldcat.org/oclc/32639952,ArchivalResource,"Super flumina, [microform] mottet à grand orchestre. Par Mr. Giroust. [17--]",,"[1] p., score (2-70 p.) 33 cm.",,84095407,
7958837,7958837,http://www.worldcat.org/oclc/665089337,ArchivalResource,"La sposa de' sacri cantici [microform] : cantata a 4 voci / del sigr. D. Alesssandro Scarlatti. [17--?]",,"1 ms. score (112 leaves)",,84095407,
7356729,7356729,http://www.worldcat.org/oclc/34366918,ArchivalResource,"Note, 1922 Mar. 30, New York, to Ralph Chaplin, Leavenworth Prison, Kans.","Concerns poems published in The Liberator, and provision for a free subscription. ","1 p. Typescript signed.",,84095407,
8115142,8115142,http://www.worldcat.org/oclc/742522770,ArchivalResource,"G.I. Jane : [screenplay / Alexandra Danielle, David Twohy]. [1997?]",,"1 v. ; 28 cm.",,84095407,
7356917,7356917,http://www.worldcat.org/oclc/34367423,ArchivalResource,"European markets for Am[erican] manufactures, 1927.",,"7 p. Typescript.",,84095407,
7357387,7357387,http://www.worldcat.org/oclc/34368542,ArchivalResource,"Lee's lieutenants. Fragment of v. 3, chapter XXXIV, The collapse of command, 1943-1944.",,"5 l. Holograph, with revisions.",,84095407,
7356533,7356533,http://www.worldcat.org/oclc/34366380,ArchivalResource,"Letter, 1942 Jun. 21, Balboa, Calif., to Dr. [B.F.] Johnson [n.p.].","Concerns material sent to Congressman Voorhis of California exposing Nazi productivity claims and labor policy. ","[2] p. on 1 l. Holograph signed.",,84095407,
7960972,7960972,http://www.worldcat.org/oclc/66797114,ArchivalResource,"Cantata con il flauto trauersier [microform] del Sigr. Nicolo Jomelli. [17--]",,"[1] p., score ([2]-[18] p.) 24 x 31 cm.",,84095407,
7973513,7973513,http://www.worldcat.org/oclc/68699723,ArchivalResource,"Death of the ball turret gunner / poem by Randall Jarrell ; [music by] Kurt Carpenter. c1969.",,"1 ms. score (5 p.) ; 36 cm.",,84095407,
7356918,7356918,http://www.worldcat.org/oclc/34367424,ArchivalResource,"Letter, [18]19 Aug. 4, [n.p.] to ""D. Sir,"" [n.p.]","Encloses his copy of ""St. Paul's"" (lacking) and gives instructions for its binding. ","1 p. Holograph signed.",,84095407,
7357114,7357114,http://www.worldcat.org/oclc/34367851,ArchivalResource,"Letters, to Agnes Inglis from Judson and/or Margaret Grenell, 1928-1947.","Friendly letters concerning daily events, his writing, and recollections of publishing ventures, the labor movement, and radical activities in Detroit including lectures of E. Goldman. His letter of Jun. 18, 1930 relates to John Bray. ","31 items.",,84095407,
7962359,7962359,http://www.worldcat.org/oclc/668448508,ArchivalResource,"Domine Jesu Christe : offertory for the Requiem mass ... op. 53, no. 1 / René L. Becker. [191-?]",,"1 ms. score  ([4] p.) ; 32 cm.",,84095407,
7339423,7339423,http://www.worldcat.org/oclc/32318565,ArchivalResource,"Sonata à tré per il violino primo, violino secondo con violoncello. No. 6. [microform] Del sig. Ignatio Fränzl. [17--]",,"3 parts. 23 x 31 cm.",,84095407,
7355540,7355540,http://www.worldcat.org/oclc/34363684,ArchivalResource,"A bibliography on the Zollverein, 1938.",,"840 l. Typescript, with typescript and holograph notations and revisions.",,84095407,
7357242,7357242,http://www.worldcat.org/oclc/34368158,ArchivalResource,"Recollections of her first meeting with leaders in the labor movement and Alexander Berkman's 1917 visit to Ann Arbor, 1937.",,"6 p. Holograph signed.",,84095407,
7978115,7978115,http://www.worldcat.org/oclc/690760057,ArchivalResource,"Valse arabesque : pour piano, op. 74a / René L. Becker. [191-?]",,"[8] p. of ms. music ; 35 cm.",,84095407,
8141553,8141553,http://www.worldcat.org/oclc/756048987,ArchivalResource,"Klumps : screenplay / by Barry W. Blaustein & David Sheffield. 1999.",,"108 leave ; 28 cm.",,84095407,
7946417,7946417,http://www.worldcat.org/oclc/656301140,ArchivalResource,"Voice of heaven = (Voix du ciel) : revery for piano / Edouard Becker. [19--]",,"[4] p. of ms. music ; 32 cm.",,84095407,
7356109,7356109,http://www.worldcat.org/oclc/34365288,ArchivalResource,"Hādhihi tuḥfat al-murīdīn : manuscript, [mid-19th cent.?] / lil-shaykh Qāsim.","""A commentary on Wasīlat al-mubtadiʼīn li ʻilm ghurrat al-shuhūr wa 'l-sinīn, a poem in 48 verses on the calendar by the same author."" Cataloging by Elinor M. Husselman, 1945. ","1 v. ([40] p. on 10 lvs.) ; 20 cm.",,84095407,
7620914,7620914,http://www.worldcat.org/oclc/501336310,ArchivalResource,"How long? / [words by] E. Dargush ; [music by] E.A. Sharp. [19--]",,"1 ms. score ([4] p.) ; 31cm.",,84095407,
7524088,7524088,http://www.worldcat.org/oclc/434517572,ArchivalResource,"O bico muiñeira / por Xoan Montes. [192-?]",,"1 ms. score (9, [3] p.) ; 22 x 31 cm.",,84095407,
8100903,8100903,http://www.worldcat.org/oclc/730413924,ArchivalResource,"Heist : screenplay / by David Mamet. [2000]",,"1 v. (unpaged) ; 28 cm.",,84095407,
7116883,7116883,http://www.worldcat.org/oclc/23628621,ArchivalResource,"Trio per il violino primo, violino secondo e basso. [17--]",,"3 parts. 26 x 35 cm.",,84095407,
7973005,7973005,http://www.worldcat.org/oclc/68577879,ArchivalResource,"The white birds / [words by] W.B. Yeats ; [music by] Jeanne Boyd. 1953.",,"1 ms. score (5 leaves) ; 32 cm.",,84095407,
7079903,7079903,http://www.worldcat.org/oclc/226354689,ArchivalResource,"Don Werkheiser papers, 1885-1998 (1950-1994).","Collection consists of: primarily Werkheiser's writings (in the form of notes, drafts, and finished typescripts), correspondence with friends and colleagues, and related ephemera. A small number of photographs, materials documenting Werkheiser's interests and activities, and works by associates of Werkheiser are also present. ","8 linear ft.",,84095407,
7356885,7356885,http://www.worldcat.org/oclc/34367324,ArchivalResource,"Haitian songs, recorded 1939-1940.","Texts of Haitian songs, transcribed from disc recordings and translated by the compiler. ","364 l. Typescript, with holograph revisions.",,84095407,
7355585,7355585,http://www.worldcat.org/oclc/34363781,ArchivalResource,"Letter, 1944 Jul. 6, New York, N.Y., to Mrs. and Mrs. Ch. A. Sink [Ann Arbor].","Sends copies of O. Magazinovic's ""Alluring waves"" and P. Klemperer's ""Aus meiner Mappe."" ","1 p. Typescript signed, with envelope.",,84095407,
7356682,7356682,http://www.worldcat.org/oclc/34366797,ArchivalResource,"Labor papers, 1878-1939.","Comprise correspondence, union records, Minutes Report Book for the Detroit assembly of Knights of Labor [i.e. Washington Literary Society], and an essay, ""The labor movement of Detroit."" ","147 items.",,84095407,
7356189,7356189,http://www.worldcat.org/oclc/34365500,ArchivalResource,"Letters, to Maurice Browne, 1933.","The letters, for Jan. 16, Feb. 5, Feb. 15, and Mar. 12 concern a visit to Germany and report observations of the political situation as Hitler was coming to power. ","4 items. Typescripts signed.",,84095407,
7355673,7355673,http://www.worldcat.org/oclc/34364088,ArchivalResource,"Letter, 1888 Oct. 2, Portsmouth, N.H., to [E.C.] Stedman [New York].","Expresses thanks for contribution for a hospital; asks advice on publishing a complete ed. of her poems, not desiring to trouble the aged Whittier. ","[3] p. on 1 l. Holograph signed.",,84095407,
7973797,7973797,http://www.worldcat.org/oclc/68799809,ArchivalResource,"Variants on a theme by Stravinsky : for saxophone quartet / by John Hilliard. c1976.",,"1 ms. score (40 p.) ; 36 cm.",,84095407,
7663327,7663327,http://www.worldcat.org/oclc/530323853,ArchivalResource,"Fantasy and fugue for bassoon and piano / by Elizabeth Gould. [1965?]",,"1 ms. score (14 p.) + 1 part ; 33 cm.",,84095407,
7358099,7358099,http://www.worldcat.org/oclc/34370505,ArchivalResource,"Woman racket [1930?]",,"10 l. Typescript.",,84095407,
7356750,7356750,http://www.worldcat.org/oclc/34366983,ArchivalResource,"Chapters from the Koran and prayers in Arabic and Turkish : manuscript, [1799 or 1800].","Assorted sūrahs and extracts from them; prayers; description of the Prophet; etc. ","1 v. ([501] p.) : ill. ; 17 cm.",,84095407,
7971442,7971442,http://www.worldcat.org/oclc/68221725,ArchivalResource,"[Cinque duetti e tre madrigali per due voci. 17--]",,"score ([80] p.) 23 x 30 cm.",,84095407,
7355868,7355868,http://www.worldcat.org/oclc/34364557,ArchivalResource,"Letter [1885 Apr., London] to [A. Chatto, London]","Sends dedication (lacking) [for Marino Faliero] with printing instructions and suggests a price. ","1 p. Holograph signed.",,84095407,
8123365,8123365,http://www.worldcat.org/oclc/748331321,ArchivalResource,"Insomnia : [screenplay] / by Hillary Seitz. 1999.",,"1 v. ; 28 cm.",,84095407,
7355946,7355946,http://www.worldcat.org/oclc/34364831,ArchivalResource,"Letter, 1932 Sep. 22, Genoa, to [Jessie E.] Wing [New York]","Identifies ""Toto,"" who had inscribed to Ellen [Terry] a copy of the Arthur Rackham Midsummer night's dream [London, Heineman, c1908] as John Novarro [i.e. José M. de Navarro] son of Mary Anderson. ","1 p. Holograph signed.",,84095407,
8197869,8197869,http://www.worldcat.org/oclc/775505325,ArchivalResource,"Lucky Slevin : [screenplay] / by Jason Smilovic. [2003?]",,"116 p. ; 28 cm.",,84095407,
7357732,7357732,http://www.worldcat.org/oclc/34369701,ArchivalResource,"Letter, 1943 Dec. 4, New York, to [Leo] Kirschbaum [St. Louis?]","Comments on an essay by Kirschbaum on Marlowe's ""Doctor Faustus."" ","[2] p. Typescript signed.",,84095407,
7355978,7355978,http://www.worldcat.org/oclc/34364917,ArchivalResource,"The fixed period. [1880-1881].",,"255 p. Holograph and manuscript, with holograph revisions.",,84095407,
7356307,7356307,http://www.worldcat.org/oclc/34365786,ArchivalResource,"Correspondence, with Harold Monro, 1902-1929.","An exchange of letteres extending from the formation of their friendship at Cambridge through years of encompassing Browne's travels in India, their co-founding of the Samurai Press, Monro's founding of the Poetry Review and the Poetry Bookshop, and the establishment of the Chicago Little Theatre. A few letters are addressed to Browne's sister Dorothy who was married to Monro, 1903-1916. ","254 items.",,84095407,
7356380,7356380,http://www.worldcat.org/oclc/34365947,ArchivalResource,"Ignacy Krasicki [1969?]",,"218 [i.e. 196] p. Typescript (carbon copy)",,84095407,
7357886,7357886,http://www.worldcat.org/oclc/34370136,ArchivalResource,"The moral of the tragedy [1890?]","Draft of a Courier-Journal editorial about the suicide of Mayor Paul Barth. ","8 p. Holograph, with revisions.",,84095407,
7116854,7116854,http://www.worldcat.org/oclc/23624449,ArchivalResource,"Trio concertante, viola di gamba primo, viola di gamba secondo e basso. [17--]",,"[1] p., score ([2]-[20] p.) 37 cm.",,84095407,
7973026,7973026,http://www.worldcat.org/oclc/68578155,ArchivalResource,"Three songs for medium voice and orchestra / by Jeanne Boyd ; orchestrated by Jeanne Boyd and James Wade. 1958-1978.",,"1 ms. score (36 p.) ; 37 cm.",,84095407,
7357751,7357751,http://www.worldcat.org/oclc/34369756,ArchivalResource,"Letter, 1929 Jan. 23, San Pedro, Calif., to the Librarian, University of Michigan, Ann Arbor.","Seeks a bibliography of radical literature in America to use in research for a book on Nietzscheism in America. ","1 p. Typescript signed.",,84095407,
7356504,7356504,http://www.worldcat.org/oclc/34366276,ArchivalResource,"Report to the anarchist and anarcho-syndicalistic press of the world / Alexander Berkman and A. Shapiro, 1921.","Report of the death, funeral, and burial of P. A. Kropotkin in Russia, including the release of anarchist prisoners to serve as pallbearers. ","29 [i.e. 22] p. on 12 l. Holograph and manuscript.",,84095407,
7357043,7357043,http://www.worldcat.org/oclc/34367700,ArchivalResource,"Letter [ca. 1906] Dec. 31, Munich, to [E.P.] Evans [Bad Aibling, Germany].","Two sketches have been sent on; regrets the Evanses have left Munich. ","[3] p. on 1 l. Holograph signed.",,84095407,
7960061,7960061,http://www.worldcat.org/oclc/667235617,ArchivalResource,"Mass in honor of St. John of the Cross : for four male voices / René L. Becker. [193-?]",,"1 ms. score  ([24] p.) ; 32 cm.",,84095407,
7902934,7902934,http://www.worldcat.org/oclc/636621675,ArchivalResource,"Cuarteto para 2 viol., viola y violoncelo : (1957) Mont[evideo] / Guido Santórsola. [1957]",,"4 ms. parts ; 32 cm.",,84095407,
7357917,7357917,http://www.worldcat.org/oclc/34370208,ArchivalResource,"Letter, 1958 Apr. 10, New Brunswick, N.J., to [Warner G.] Rice, Ann Arbor.","Relates his delivery of the forthcoming Hopwood lecture. ","1 p. Typescript signed.",,84095407,
7357352,7357352,http://www.worldcat.org/oclc/34368430,ArchivalResource,"Letter, 1892 Mar. 16, Angers, to ""Mon cher Paul"" [n.p.]","Sends a copy of his ""Un ligueur; le Comte de la Fère,"" and expresses thanks for assistance in having called attention to a document. ","1 p. Holograph signed.",,84095407,
7357550,7357550,http://www.worldcat.org/oclc/34369002,ArchivalResource,"Letter, 1931 Oct. 28, Cambridge, to Prof. [W.H.] Hobbs [Ann Arbor].","Desires to know if engagements alread arranged for Prof. Hobbs should be cancelled to permit delayed arrival. ","1 p. Holograph signed.",,84095407,
7116305,7116305,http://www.worldcat.org/oclc/23618272,ArchivalResource,"H moll sonata. A cembalo concertato. E violino. [17--]",,"2 parts. 33 cm.",,84095407,
7116931,7116931,http://www.worldcat.org/oclc/23637514,ArchivalResource,"[Sanctorum meritis. Motet à 4 voix et 3 instruments. 17--]",,"8 parts. 36 cm.",,84095407,
7357084,7357084,http://www.worldcat.org/oclc/34367785,ArchivalResource,"Correspondence, with Agnes Inglis, 1936-1950.","Chiefly concerns information and donations of source material for the history of the labor movement in Michigan sent to the Labadie Collection. ","54 items.",,84095407,
