RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6834992,6834992,http://www.worldcat.org/oclc/145430119,ArchivalResource,"Agency history record.",,,,76765126,
6775573,6775573,http://www.worldcat.org/oclc/122581615,ArchivalResource,"Hearing Files, 1979-1980.","The Special Commission Concerning State and County Buildings was established im 1978, chaired by John William Ward, it investigated corrupt practices concerning contracts relating to construction of state and county buildings.  Hearing files document its proceedings and related activities. ","11.25 cu. ft. (9 record center cartons)",,76765126,
6740046,6740046,http://www.worldcat.org/oclc/122506033,ArchivalResource,"Letters of placement recommendation, 1854-1871.","The State Almshouse at Monson provided residence for paupers without settlement in the Commonwealth from 1854 to 1872.  The State Primary School, opened at the almshouse in 1866 and continuing after its closing until 1895, provided lodging, instruction, and employment for dependent and neglected children under age sixteen without settlement in the Commonwealth and some juvenile offenders.  Per St 1852, c 275, c 7, almshouse inspectors could place minor inmates out on trial with families, where they were often subsequently indentured.  Later school inmates were similarly placed (originally by school inspectors--St 1866, c 209, s 7; then by school trustees--St 1880, c 208, s 1) and periodically monitored by the visiting agent of the Board of State Charities (St 1869, c 453, s 2; St 1870, c 359, s 2--in which called State Visiting Agency) and from 1879 by the Division of Visiting, Dept. of Indoor Poor, State Board of Health, Lunacy, and Charity (State Board of Lunacy and Charity from 1886).  These offices (and the almshouse inspectors before them) also visited and approved homes before placement, requiring recommendations on behalf of applicants for placed inmates (St 1869, c 453, s 3; St 1870, c 359, s 4).  Series was created to administer this process. ","1.25 cubic ft. (1 record center carton)",,76765126,
8280076,8280076,http://www.worldcat.org/oclc/82295911,ArchivalResource,"Disease index, 1932-1967.","Rutland State Sanatorium provided medical care to patients in the incipient arrestable stage of tuberculosis who could not afford a private sanatorium.  Its successors provided for chronic care patients on the same basis.  Disease index records data on patient diseases treated by sanatorium doctors, presumably for research purposes. ","0.52 cubic ft. (2 doc. boxes)",,76765126,
6834884,6834884,http://www.worldcat.org/oclc/145429910,ArchivalResource,"Agency history record.",,,,76765126,
8226127,8226127,http://www.worldcat.org/oclc/79287312,ArchivalResource,"Diagrams of discharges and velocities for sewers and pipes, 1897.",,"1 v. in partial record center carton.",,76765126,
6740086,6740086,http://www.worldcat.org/oclc/122506089,ArchivalResource,"Working group subject files, 1983-1990.","The Governor's Legal Office advises the governor on all matters of legal concern.  In fulfilling this function it establishes working groups to conduct inquiries on specific policy issues.  Working group subject files are created to assist in such inquiries. ","0.17 cubic ft. (2 videocassettes in 1 doc. box)",,76765126,
8237502,8237502,http://www.worldcat.org/oclc/79894708,ArchivalResource,"Water supply sanitary surveys, 1914-[ongoing] (bulk 1916-1930).","As part of their mandate to protect drinking water supplies in Massachusetts, the Division of Water Supply and its predecessors have undertaken sanitary surveys of local and district water systems, pursuant to MGLA c 111, s 160.  Series is created to evaluate local water supplies, systems, and facilities; and to determine potential sources of pollution. ","<13 cubic ft. (58 v.)>",,76765126,
6834803,6834803,http://www.worldcat.org/oclc/145429812,ArchivalResource,"Agency history record.",,,,76765126,
6812199,6812199,http://www.worldcat.org/oclc/123373680,ArchivalResource,"Outgoing correspondence files (Executive Bureau scheduled item), 1999-2006.","The attorney general of Massachusetts is the Commonwealth's chief legal officer.  The Executive Bureau, which includes the attorney general and personal staff, is responsible for the overall supervision of the legal services provided by the office, for budgetary and personnel matters, and for the development of a uniform and consistent legal policy for the state.  Series is created by the bureau to respond to comments and inquiries regarding the mission of the attorney general's office. ","2.5 cubic ft. (2 record center cartons)",,76765126,
8212765,8212765,http://www.worldcat.org/oclc/78228347,ArchivalResource,"Advisory board minutes, 1917-1966.","The Division of Immigration and Americanization and its predecessors were to protect immigrants to Massachusetts from exploitation and abuse an to promote their assimilation and naturalization.  Division work is outlined in its annual report of 1942, during which year it recorded 38,000 clients who: (1) sought information on citizenship  (2) were helped to apply for citizenship  (3) were aided to apply for final naturalization papers  (4) as American citizens born abroad were assisted to apply for certificates of derivative citizenship  (5) were helped to apply for duplicates of lost or destroyed citizenship papers  (6) as women who lost citizenship by marriage to aliens were helped to apply for repatriation  (7) were helped to register an irregular, illegal, or unrecorded entry into the country prior to July 1, 1924, to complete naturalization.  Series records the monthly deliberations of the Massachusetts Bureau of Immigration, 1917-1919, the advisory boards of the Division of Education of Aliens, 1919-1920, and of the Division of Immigration and Americanization, 1920-1939, and of the Board of Immigration and Americanization, from 1939 until its abolition per St 1965, c 572, s 39. ","0.3 cubic ft. (3 v.)",,76765126,
6834557,6834557,http://www.worldcat.org/oclc/145429440,ArchivalResource,"Agency history record.",,,,76765126,
6787935,6787935,http://www.worldcat.org/oclc/122609922,ArchivalResource,"Administrative files, 1865-1866.",,"1.05 cubic ft. (3 doc. boxes)",,76765126,
6705510,6705510,http://www.worldcat.org/oclc/122405487,ArchivalResource,"Superintendent's letterbook, 1896-1910.","Since 1877, the Reformatory Prison for Women under successive names has had as its function the punishment and rehabilitation of female offenders.  This letterbook contains carbon copies of typed letters from the superintendent of the prison to the Commissioners of Prisons and their successors in 1901, the Board of Prison Commissioners, concerning the management of the reformatory and its inmates. ","1 v. (partial record center carton)",,76765126,
8340443,8340443,http://www.worldcat.org/oclc/86123234,ArchivalResource,"Agency history record.",,,,76765126,
8208277,8208277,http://www.worldcat.org/oclc/77990746,ArchivalResource,"Indentures and agreements, 1854-1890.","The State Almshouse at Monson provided residence for paupers without settlement in the Commonwealth from 1854 to 1872.  The State Primary School, opened at the almshouse in 1866 and continuing after its closing until 1895, provided lodging, instruction, and employment for dependent and neglected children under age sixteen without settlement in the Commonwealth and some juvenile offenders.  Per St 1852, c 275, c 7, almshouse inspectors could place minor inmates out on trial with families, where they were often subsequently indentured.  Later school inmates were similarly placed (originally by school inspectors--1866, c 209, s 7; then by school trustees--St 1880, c 208, s 1).  If indenture or similar placement on a term basis was agreed upon, an indenture form or official agreement was drawn up between the inspectors/trustees and the person undertaking to train, educate, and board the inmate until his/her eighteenth birthday (originally twenty-first for boys). ","1.6 cubic ft. (1 record center carton and 1 doc. box)Copies: 3 microfilm reels (2 partial) ; 35 mm.",,76765126,
7577746,7577746,http://www.worldcat.org/oclc/472454423,ArchivalResource,"Agency history record.",,,,76765126,
8260430,8260430,http://www.worldcat.org/oclc/81273601,ArchivalResource,"Annual report files, 1960-1972.","To fulfill their responsibilities for providing public bus, trolley, trackless trolley, rapid transit, and (since 1964) commuter rail services to the Boston metropolitan area, the MTA and MBTA have been administered respectively by a board of public trustees and board of directors, each mandated to provide an annual report of agency operations: the MTA trustees to the governor, General Court, and Trustees of the Metropolitan District (St 1947, c 544, s 4); the MBTA directors to the governor, Executive Office of Transportation and Construction, General Court, and MBTA Advisory Board (St 1964, c 563, s 18/MGLA c 161A, s 5(h)). ","0.52 cubic ft. (2 doc. boxes)",,76765126,
6766403,6766403,http://www.worldcat.org/oclc/122564441,ArchivalResource,"Annual reports, 1935-1940.",,"1 pam. box.",,76765126,
8260505,8260505,http://www.worldcat.org/oclc/81276719,ArchivalResource,"Water Works Sudbury Dept. reports to chief engineer, 1896-1903.",,"1.25 cubic ft. (3 v. in 1 record center carton)",,76765126,
8200363,8200363,http://www.worldcat.org/oclc/77663290,ArchivalResource,"Sales of nails from Castle Island, 1786-1795 (bulk 1786-1791).","Fortifications at Castle Island, Boston Harbor, used since the 1640s for military and penal purposes, were rebuilt after being burned by evacuating British forces in 1776, and then manned by various militia troops, at times under the command of Paul Revere.  A military garrison consisting of a company of men was established there in 1779; the island became the site of a prison facility for Massachusetts from 1785 to 1798.  Enabling legislation (St 1784, c 63 ((Mar. 4, 1785) provided that the convicts, sentenced to hard labor, would compensate the state for internment by money-making industry, including manufacture of nails.  Series documents sale of these nails in casks. ","0.17 cubic ft. (1 doc. box)",,76765126,
6746868,6746868,http://www.worldcat.org/oclc/122520799,ArchivalResource,"Commission minutes, 1968-1977.","The Dept. of Public Works and its successor from 1992, the Massachusetts Highway Department, have been responsible for development and maintenance of all state highways and bridges in the Commonwealth.  Since 1963 the department has been under the supervision and control of the Public Works Commission (or board of commissioners--Highways Commission from 1992), which pursuant to MGLA c 16, s 5 meets regularly to approve all contracts (including specifications and all changes), act as a board of contract appeals, and approve or disapprove all claims made under any contract.  Series is created to administer these functions. ","4.1 cubic ft. (3 record center cartons and 1 doc. box)",,76765126,
6707344,6707344,http://www.worldcat.org/oclc/122412472,ArchivalResource,"Records management department records officer manual, 1992.","The Massachusetts Water Resources Authority (MWRA) provides wholesale water and sewer services to Boston and sixty other communities, and rehabilitates and reconstructs area water supply and sewage treatment facilitites to preserve public health and protect natural resources.  Manual was created by agency records manager (Records Management Dept., Administrative Support Division) to document services provided to the MWRA by records management staff and standards and procedures for management of MWRA records by the department records officer of each agency unit; also standards and procedures for MWRA databases including: Hard copy plans database ((M-Ar)1850). ","0.17 cubic ft. (1 v. in 1 doc. box)",,76765126,
6746858,6746858,http://www.worldcat.org/oclc/122520783,ArchivalResource,"Correspondence files of the court-appointed master, 1979-1980.","Since 1935 the Boston Housing Authority (BHA) has been responsible for planning, building, and managing housing for low-income families and the elderly in Boston, Massachusetts, with financial assistance from state and federal agencies.  As the result of a suit brought against BHA in the Housing Court of the City of Boston, the court in 1975 appointed a master to oversee BHA's management.  Correspondence files of the court-appointed master were created and maintained as a result of orders issued by the Superior Court of Suffolk County in July 25, 1979 that ultimately placed BHA in receivership. ","4.1 cubic ft. (3 record center cartons and 1 doc. box)",,76765126,
6746802,6746802,http://www.worldcat.org/oclc/122520697,ArchivalResource,"Computations of geographical positions: town corners, 1899-1905.","To establish accurate Massachusetts town boundaries, beginning in 1885 the Topographical Survey Commission (replaced in this function in 1901 by the  Board of Harbor and Land Commissioners) sent out field teams to establish and describe triangulation stations and to set monuments designating boundary lines.  These volumes of computations of geographical positions of town corners are based on field notebooks of the survey teams.  Computations were verified, adjusted, and prepared by the U.S. Coast and Geodetic Survey. ","2.5 cu. ft. (2 record center cartons)",,76765126,
7331438,7331438,http://www.worldcat.org/oclc/319632776,ArchivalResource,"Case notes of minor wards, 1872-1883 (bulk 1875-1879).","Series has entries with information on minor wards placed out, with notes attributed to state visiting agents or citing correspondence. ","1 v.",,76765126,
6739984,6739984,http://www.worldcat.org/oclc/122505906,ArchivalResource,"Correspondence with municipal officials, 1975-1978.","As the unit responsible for managing the governor's mail, the Governor's Correspondence Office maintained these files of correspondence between the governor and Massachusetts municipal officials. ","1.25 cubic ft. (1 record center carton)",,76765126,
8302438,8302438,http://www.worldcat.org/oclc/83495405,ArchivalResource,"Coastal impact energy program grant files, <1981-1987>.","Since 1978, and with direct legislative authorization since 1983, the Coastal Zone Management Office within the Executive Office of Environmental Affairs has administered the interagency Massachusetts Coastal Zone Management Program, which was established under the auspices of the federal Coastal Zone Management Act of 1972, PL 92-583.  The office reviews all activities directly affecting the coastal zone that require federal permits, to ensure that these are in compliance with approved state environmental management mandates such as provided in the Coastal Wetlands Restriction Act (St 1965, c 768).  It also reviews coastal-zone related projects requiring state or local permits; works with other state agencies to improve regulatory mechanisms to protect coastal resources and to set coastal management policies and priorities; and provides technical assistance and facilitates financial assistance to coastal communities.  Series was created during administration of a federally-funded grant program to support studies of the impact of the energy industry on coastal communities. ","<4 cubic ft.>",,76765126,
6775469,6775469,http://www.worldcat.org/oclc/122581479,ArchivalResource,"Quabbin Reservoir cemetery photographs, 1930.","The Metropolitan District Water Supply Commission was created for the purpose of extending and increasing the water supply to the Massachusetts metropolitan water system (St 1926, c 375).  The commission was authorized to take property in the watersheds of the Swift and Ware rivers to develop the Quabbin Reservoir.  Preparation for construction of the reservoir included disinterment, transfer, and reburial from cemeteries in the area to be flooded to the Quabbin Park Cemetery or other locations.  Photographs provide evidence of the original gravesite and marker prior to removal. ","0.16 cubic ft. (ca. 400 photographs : negative ; 10 x 13 cm. in 4 boxes)0.7 cubic ft. (ca. 1000 photographs : negative ; 13 x 18 cm. in 2 doc. boxes)",,76765126,
6725633,6725633,http://www.worldcat.org/oclc/122469607,ArchivalResource,"Annual reports, 1954-1978.",,"1 pam. box.",,76765126,
6775454,6775454,http://www.worldcat.org/oclc/122581460,ArchivalResource,"Requests for quotation (county purchasing scheduled item).","As part of the purchasing and contracting process of county governments carried out under the general control of the various boards of county commissioners (MGLA c 34, s 17), requests for quotation are created by purchasing officials to price goods or services valued at less than $4,000 and therefore not subject to public bidding. ",,,76765126,
8319915,8319915,http://www.worldcat.org/oclc/84429636,ArchivalResource,"Minutes, 1885-1919.","The Board of Gas and Electric Light Commissioners and its predecessor had general supervision of corporations that manufactured or sold gas for lighting or fuel, from 1887 of electric light companies, and from 1914 of water companies.  The boards deliberated, held hearings, and issued determinations relating to petitions or appeals brought by utility companies and their customers.  Minutes record these activities. Transcripts of hearings relating to proceedings recorded in minutes are in: Reports of hearings ((M-Ar)389X) ","1.6 cubic ft. (12 v. in 1 record center carton and 1 doc. box)Copies: 4 microfilm reels ; 35 mm.",,76765126,
6780204,6780204,http://www.worldcat.org/oclc/122590814,ArchivalResource,"Agency history record.",,,,76765126,
8278244,8278244,http://www.worldcat.org/oclc/82211128,ArchivalResource,"Contamination correction special project case files, 1980-[ongoing] (bulk 1984-[ongoing]).","As part of its mandate to protect drinking water supplies in Massachusetts, the Division of Water Supply performs studies of water supply remediation options at selected localities as authorized by special acts of the General Court.  Series is created to undertake these special studies. ","<8 cubic ft.>",,76765126,
6834872,6834872,http://www.worldcat.org/oclc/145429896,ArchivalResource,"Agency history record.",,,,76765126,
6834619,6834619,http://www.worldcat.org/oclc/145429526,ArchivalResource,"Agency history record.",,,,76765126,
6766373,6766373,http://www.worldcat.org/oclc/122564399,ArchivalResource,"Highway petitions (county commissioners scheduled item).","MGLA c 82, s 1 provides for county commissioners to receive from municipalities petitions for the laying out, alteration, or discontinuance of highways or establishment of railway crossings. ",,,76765126,
8210669,8210669,http://www.worldcat.org/oclc/78080276,ArchivalResource,"Metropolitan system water consumption reports, 1933-[ongoing], (bulk 1980-1988).","As part of their mandate to protect drinking water supplies in Massachusetts, the Division of Water Supply and its predecessors have monitored water usage in public water systems, pursuant to MGLA c 111, s 160.  Series is created to calculate annual water usage by communities served by the Massachusetts Water Resources Authority (prior to 1985, the Water Division of the Metropolitan District Commission). ","<0.75 cubic ft.>",,76765126,
8236064,8236064,http://www.worldcat.org/oclc/79752289,ArchivalResource,"Legislative/hearing files, 1983-2002.","The Joint Committee on Local Affairs, a standing committee of the General Court, considers all matters seeking enactment of special laws for a certain city or town; establishment of economic, district, and local planning commissions; rent control; zoning laws and rules; and other matters referred.  It drafts, reviews, and holds hearings on proposed legislation.  Legislative/hearing files are compiled to document legislation considered by the committee and hearings thereon, including preparation, hearing proper, and subsequent actions. ","53.75 cubic ft. (43 record center cartons)",,76765126,
8213633,8213633,http://www.worldcat.org/oclc/78311158,ArchivalResource,"Enacted Public statutes, 1881.","Per Resolves 1880, c 46, the governor appointed commissioners to consolidate and arrange the General statutes of the Commonwealth, collecting those relating to the same subject matter under appropriate titles and chapters, on the plan of the code then in force.  The report of the commissioners was reviewed and amended by a joint special committee of the General Court appointed in 1881.  The resulting codification known as the Public statutes was enacted on Nov. 19, 1881 (effective Feb. 1, 1882), and printed with federal and state constitutions per Resolves 1881, Ex Sess, c 72.  Series is signed enacted copy consisting of bound printed proof sheets. ","4 cubic ft. (6 v.)Copies: Partial microfilm reel ; 35 mm.",,76765126,
8212102,8212102,http://www.worldcat.org/oclc/78154227,ArchivalResource,"Record of liens, 1877-1953.","Series consists of mechanic's liens--for a generic description see scheduled item record (CStRLIN)MASV90-A234 for: Mechanics' liens ((M-Ar)CDS-6.5.18); and related documentation filed to establish claim against property: depositions filed with the registry relative to the filing, defense, and dissolution of liens by the plaintiff and defendant purporting to state the facts involved in the case; notices of contract--see scheduled item record (CStRLIN)MASV90-A240 for: Notices of contract ((M-Ar)CDS-6.5.24); subpoenas to enforce lien--see scheduled item record (CStRLIN)MASV90-A257 for: Subpoenas to enforce lien ((M-Ar)CDS-6.5.41); and notices of dissolution of lien--see scheduled item record (CStRLIN)MASV90-A241 for: Notices of dissolution of lien ((M-Ar)CDS-6.5.25) ","1.5 cubic ft.",,76765126,
6707329,6707329,http://www.worldcat.org/oclc/122412436,ArchivalResource,"Work orders, 1914-1916.","The State House Building Commission was established in 1913 to oversee construction of east and west wing additions to the State House.  Series consists of partly used book of printed work order forms kept by architects for the commission to order and track work and to track expenses. ","0.17 cubic ft. (1 doc. box)",,76765126,
8276368,8276368,http://www.worldcat.org/oclc/82111931,ArchivalResource,"Transfer lists of inmates, 1854-1883.","The State Almshouse at Monson provided residence for paupers without settlement in Massachusetts from 1854 to 1872. The State Primary School, opened there in 1866 and continuing after the almshouse's closing in 1872 until 1895, provided lodging, instruction, and employment for dependent and neglected children under age sixteen without settlement in Massachusetts and some juvenile offenders. Legislation had authorized transfer of inmates from one almshouse to another by the Board of Alien Commissioners (St 1853, c 352, s 3; St 1859, c 255) and the Board of State Charities (St 1863, c 240, s 4); and by the board and its successor from 1879, the State Board of Health, Lunacy, and Charity--through its Dept. of Indoor Poor--from the almshouses to the State Primary School (St 1866, c 209, ss 4-5; St 1872, c 45; St 1879, c 291).  Series documents these tranfers, from the State Almshouse at Tewksbury and to a lesser degree that at Bridgewater to the State Almshouse at Monson (to 1872) and to the State Primary School (from 1866) ","0.35 cubic ft. (1 doc. box)Copies: Partial microfilm reel ; 35 mm.",,76765126,
8226093,8226093,http://www.worldcat.org/oclc/79284476,ArchivalResource,"Correspondence and notes relating to republication of Province laws,[189-].","Publication by the Commonwealth of Massachusetts of the complete and annotated set: The Acts and resolves, public and private, of the Province of the Massachusetts Bay, including the years 1692 to 1780, and popularly known as the Province laws, was authorized by Resolves 1865, c 43 and again by Resolves 1867, c 87.  (See also Resolves 1893, c 12; St 1894, c 387; and St 1899, c 477.)  Under the mandated direction of the governor and council, the twenty-one volumes were issued between 1869 and 1922, with materials relating to the project being deposited with the state secretary. ","0.17 cubic ft. (1 doc. box)",,76765126,
8200712,8200712,http://www.worldcat.org/oclc/77678978,ArchivalResource,"Re-enlistment rolls of the Massachusetts Volunteer Militia, 1898-1899.","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength.  This series documents furloughed members of the Massachusetts Volunteer Militia resuming service there after having completed a tour of duty in the U.S. Army or Navy during the Spanish-American War. ","2 folders ; 61 x 66 cm.Copies: Partial microfilm reel ; 35 mm.",,76765126,
6762250,6762250,http://www.worldcat.org/oclc/122556521,ArchivalResource,"Agency history record.",,,,76765126,
8207198,8207198,http://www.worldcat.org/oclc/77974006,ArchivalResource,"Forms, 188- -1957 (bulk 188- -189-).","The treasurer and receiver-general of Massachusetts is the sole receiver, custodian, and payer of state funds.  Series consists of forms used by the Commonwealth's Treasury Dept. toward the end of the nineteenth century. ","0.35 cubic ft. (1 doc. box)",,76765126,
8340487,8340487,http://www.worldcat.org/oclc/86123291,ArchivalResource,"Commission files, 1803-1804.","Resolves 1802, c 123 provided that commissioners be designated by the governor to fix terms of awards from Henry Knox, principal proprietor, to settlers without title in Waldoborough, Waldo Patent, District of Maine.  Commission files were created in fulfilling this function. ","1 file folder (partial doc. box)",,76765126,
6762298,6762298,http://www.worldcat.org/oclc/122556604,ArchivalResource,"Plans, 1853-1854.","Three commissioners were appointed by the governor pursuant to St 1853, c 191, to superintend construction of a fire-proof addition to the State House on its north side.  Plans showing completed work were submitted with a report to the legislature (1854 S 76) which was followed by legislation authorizing completion of the project (St 1854, c 462). ","0.17 cubic ft. (1 v. in 1 doc. box)",,76765126,
6705506,6705506,http://www.worldcat.org/oclc/122405475,ArchivalResource,"Restraint and seclusion confidential monthly reports, 1987-","The Department of Mental Health has the responsibility to provide services and oversee residential treatment for mentally ill clients.  In 1983 the department was sanctioned by the U.S. District Court for inadequately controlled reporting practices.  The department's evaluation unit was charged with providing forms, collecting data, and preparing reports detailing the use of restraint and seclusion.  By the terms of MGLA c 123, s 21, details of the use of restraint and seclusion as a therapeutic or security measure must be reported to the commissioner of mental health.  The commissioner forwards the information to the director of clinical services to monitor clinicians' use of medications prescribed to alleviate symptoms leading to these episodes.  The report is derived from Restraint and seclusion report forms ((M-Ar)N015), one of which is prepared by the responsible clinician for each restraint and seclusion incident. ","<1 cu. ft.",,76765126,
6725578,6725578,http://www.worldcat.org/oclc/122469448,ArchivalResource,"Partnership clinic study forms, 1987.","To assist the Department of Mental Health in administering services to clients in private mental health facilities, the department's evaluation unit maintains a central register of client information and provides statistical reports for planning and review of services.  The department works in partnership with outpatient clinics in the private sector to provide services to patients.  This series was created to examine the characteristics of clients admitted to outpatient clinics and was used to prepare a study to help in determining the need for a differential rate structure to reimburse these clinics: Partnership clinic study report ((M-Ar)753X). ","1 cu. ft.",,76765126,
6775488,6775488,http://www.worldcat.org/oclc/122581503,ArchivalResource,"Naval correspondence letterbook, 1864-1865.","As head of the Pay Bureau and in charge of paymasters appointed pursuant to St 1863, c 254, the paymaster general was responsible for administering and recording all business pertaining to the payment of state bounties to military personnel during the Civil War.  Relationship of this letterbook to other Paymaster General records is unclear.  The volume contains handwritten copies of letters of J.W. Fairfield, federal acting assistant paymaster, mostly from on board the U.S.S. Keystone State. ","1 file folder (partial doc. box)",,76765126,
8236878,8236878,http://www.worldcat.org/oclc/79840251,ArchivalResource,"Affirmative action plans, 1982-[ongoing].","Reorganization of public higher education in 1980 required both the Board of Regents (MGLA c 15A, s 5), and individual institutional boards of trustees (s 10) to develop and implement affirmative action policies and programs.  The Board of Regents has periodically required the state colleges to develop plan documents.  The nine state colleges have responded by developing, in consortium, a state-college-system-wide plan (through the Council of State College Presidents) and then developing, individually, a local plan for each institution complementing the system-wide plan.  At the Massachusetts College of Art, the process of creating the both plans consists of draft development by a committee of faculty, administrators, and students, and approval by the president and board of trustees.  Series maintained by the president's office comprises affirmative action/equal opportunity plans developed for implementation at the college. ","<<1 cubic ft.>",,76765126,
6787848,6787848,http://www.worldcat.org/oclc/122609749,ArchivalResource,"Jurisdiction declined reports, 1920-[ongoing].","State medical examiners, since 1977 centralized under the Office of Chief Medical Examiner, have the responsibility to determine the cause of death in cases where a person is supposed to have died by violence, from occupational hazards, or suddenly, and when any person is found dead.  An initial investigation is conducted into the circumstances of the death; if this investigation reveals that the deceased died while under the care of a physician, the medical examiner may decline jurisdiction, and permit the physician to sign the death certificate, which states the cause of death.  Jurisdiction declined reports include the name of the deceased, name of attending physician, and other information. ","<81 cubic ft.>",,76765126,
6705567,6705567,http://www.worldcat.org/oclc/122405614,ArchivalResource,"Denied applications, <1987>-[ongoing].","The Dept. of Public Welfare has the responsibility to provide and administer a comprehensive public welfare financial assistance program (MGLA c 18, s 2).  The department determines eligibility for public assistance provided under federal-state programs; and provides financial assistance to those in economic need, to the aging for care and rehabilitation, to those needing health services and medical care, and other forms of financial assistance to families and individuals as needed.  Denied application files are from among case files created to determine an applicant's eligibility for assistance; in these instances, the applicant was ineligible. ",,,76765126,
8312358,8312358,http://www.worldcat.org/oclc/84043203,ArchivalResource,"Undersecretary's waste management administration subject files, 1983-1990.","The post of undersecretary in Massachusetts's Executive Office of Environmental Affairs was established by MGLA c 21A, s 1. The principal duty assigned to this officer is oversight and coordination of state's waste management programs. Series is created to develop policies, regulation, and legislation in the areas of hazardous, solid, and low level radioactive wastes. ","3.75 cubic ft. (3 record center cartons)",,76765126,
6937037,6937037,http://www.worldcat.org/oclc/180704955,ArchivalResource,"Inpatient histories, 1886-1892.","Currently under the supervision of the Dept. of Mental Health, Westborough State Hospital and its predecessors have been responsible for providing residential care and treatment to mentally ill persons in Massachusetts since 1886--prior to 1939 specializing in homeopathic medicine and since then serving more generally the area south and west of Boston.  Inpatient case histories were created to record information about patient commitment and personal history as well as periodic reports on condition. Information includes name; date admitted; inpatient registration no.; means of support; year no.; personal information including age, sex marital status, number of children, residence, education, religion, and birthplace; birthplace of parents; whether patient has insane relatives; type and duration of attacks; number of prior admissions; whether patient is suicidal or homicidal; cause of form of mental illness; physical condition; contact names; summary of commitment papers, including name of doctor examining patient; summary of patient's physical and mental condition at time of commitment; date of discharge or death; and dated periodic notes and observations on condition of patient.  Patient photographs are glued to some entries. Parallel and later patient information may be found in: Inpatient case files, 1886-1960 ((M-Ar)173) ","2.5 cubic ft. (9 v.)",,76765126,
6834423,6834423,http://www.worldcat.org/oclc/145429221,ArchivalResource,"Agency history record.",,,,76765126,
8221624,8221624,http://www.worldcat.org/oclc/78820931,ArchivalResource,"Volatile organic compound analysis forms, 1988-[ongoing].","As a part of its mandate to protect drinking water supplies in Massachusetts, the Division of Water Supply undertakes testing of drinking water systems for the presence of volatile organic compounds proven to be carcinogens, pursuant to the federal Safe Drinking Water Act (PL 93-523) as amended in 1986 (PL 99-339) and implemented by 310 CMR 22.17.  Series is created to monitor the presence of these compounds in public and noncommunity water supplies. ","<5 cubic ft.>",,76765126,
8278207,8278207,http://www.worldcat.org/oclc/82210825,ArchivalResource,"Minutes, 1774-1775.","Per a resolve of Oct. 20, 1774, the first Provincial Congress established the Committee of Safety to oversee actions taken for the defense and safety of the Province of Massachusetts Bay during the Revolutionary War.  The committee supervised the process of military build-up and provided for procurement and disbursement of arms, munitions, and other supplies through oversight of the Committee of Supplies.  Minutes were created to record votes, orders, and resolves of the committee. ","1 v.Copies 3 microfilm reels ; 35 mm.",,76765126,
6725635,6725635,http://www.worldcat.org/oclc/122469612,ArchivalResource,"Massachusetts. Municipal Clerks. Zoning board of appeals--notices of appeal to Superior Court (town clerk scheduled item).","Any persons aggrieved by a decision of the zoning board of appeals or any special permit-granting authority or by failure of the board of appeals to take final action on any appeal, may appeal to Superior Court; notice of action with copy of complaint shall be given to the town clerk within twenty days, pursuant to MGLA c 40A, s 17. ",,,76765126,
6705544,6705544,http://www.worldcat.org/oclc/122405565,ArchivalResource,"Annual reports, 1903-1924.",,"1 partial pam. box.",,76765126,
8200714,8200714,http://www.worldcat.org/oclc/77678991,ArchivalResource,"Rules and regulations for sanitary protection of metropolitan water supply, 1918-1948.",,"5 file folders in partial record center carton.",,76765126,
6834805,6834805,http://www.worldcat.org/oclc/145429814,ArchivalResource,"Agency history record.",,,,76765126,
6709982,6709982,http://www.worldcat.org/oclc/122420006,ArchivalResource,"East Boston piers files (development/property management-real estate development scheduled item), 1983-[ongoing].","The Massachusetts Port Authority (Massport) is the state agency responsible for operation and maintenance of commercial aviation, maritime, and certain bridge facilities in and around the Port of Boston.  Its properties are managed and developed by the property management/real estate development unit of its development division.  Series is subject files created by the unit as reference in managing East Boston piers in Boston Harbor, documenting their tenants, development, and activities. ","<4 cubic ft.>",,76765126,
6746831,6746831,http://www.worldcat.org/oclc/122520736,ArchivalResource,"Dental examination forms, <1929-1958> (bulk <1929-1934>).","As a residential treatment center and educational facility for mentally retarded persons in Massachusetts, the Walter E. Fernald State School has supplied certain medical services to its clients.  This series was created to record treatment of clients' teeth and consists of completed printed forms. ","<1.5 cubic ft.>",,76765126,
