RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7660041,7660041,http://www.worldcat.org/oclc/52850654,ArchivalResource,"Ohio River, Louisville, KY, Little Rock Chamber of Commerce tour, May 13, 1963 [Mackey, Campbell and Sullivan at airport] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for May 14, 1963, Arkansas Gazette article ""Good-will Group Sees Louisville's River Industries,"" located B1:2. The Little Rock Chamber of Commerce made a good-will visit to Louisville, Jefferson, County, Kentucky, to view the industrial and commercial developments along the Ohio River on May 13 to 15, 1963. B. Franklin Mackey, R.A. Campbell and Dabbs Sullivan (left to right) standing outside the Little Rock Airport in Pulaski County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7574680,7574680,http://www.worldcat.org/oclc/47111946,ArchivalResource,"Professor Jos. A. Booker, AM, DD, president of Arkansas Baptist College, Little Rock, Ark. [graphic]. [190-?]","Negative taken of Joseph Albert Booker from the book ""How I Succeeded In My Business"" by Rev. A.H. Miller published in 1911. Joseph Albert Booker, a leader in black education, was born in Ashley County, Arkansas December 26, 1859. After emancipation, he attended schools in Ashley County and later became a teacher and a preacher. In 1878, he attended Branch Normal College (now University of Arkansas at Pine Bluff) in Pine Bluff, Jefferson County, Arkansas. He graduated from the Nashville Institute with a B.A. in 1886 and was ordained a minister. In 1887, he returned to Arkansas and was elected president of the new Arkansas Baptist College in Little Rock, Pulaski County. He was married to Mary J. Carver (b. Jan 1866) of Helena in 1887. He received an honorary M.A. degree from Roger Williams University in 1894 and later received two doctor of divinity degrees from other institutions. In 1900, he lived at 1522 Cross Street in Little Rock, Pulaski County, Arkansas. In 1913, he also served on the Little Rock Vice Commission. Dr. Booker died in 1926, having served 39 years as president of Arkansas Baptist College. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7647083,7647083,http://www.worldcat.org/oclc/52034864,ArchivalResource,"Markers and Monuments, Cornerstone, Arkansas County, DeWitt [graphic] / Ernie Deane [photographer]. [196-?]","Negative of the cornerstone of the Arkansas County Court House, South District. The foundation was began and the cornerstone laid in 1901 by County Judge W.M. Trice and architect H. Ray Burks. The court house is located in DeWitt, Arkansas County, Arkansas. Cornerstone reads, ""Arkansas County Court House begun 1931 by W.M. Trice County Judge, Commissioners Clarence Shearer - Chm., C.P. Chaney - Sec., A.M. Lowe, H.P. Brown, C.P. Vittitow, H. Ray Burks - Architect, E.V. Bird Const. Co. Contr., Completed 1932 by J.W. Burnett County Judge."" ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7590251,7590251,http://www.worldcat.org/oclc/48167353,ArchivalResource,"E.G. Lawrence [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by E.G. Lawrence, age 51 [i.e. 52] in 1938. Lawrence was first certified by the board in 1938 in Wilmot, Ashley County, Arkansas. His last date of certification was 1942. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7576711,7576711,http://www.worldcat.org/oclc/47210644,ArchivalResource,"Golden Jubilee of parish, St. Bartholomew's Church, Little Rock, Ark., November 14, 1960 [graphic]. 1960.","Negative taken of the Golden Jubilee of parish at the Saint Bartholomew's Church, located at 1624 Marshall Street in Little Rock, Pulaski County, Arkansas. St. Bartholomew's Church was founded in Little Rock for African American by Bishop John B. Morris about 1910 at Ganies and 8th Avenue in Little Rock. The St. Bartholomew's School was founded two years later than the church in about 1912, at which time the school and the church were both located at 1615 Marshall Street. The school was operated by the Society of the Divine Word. The high school department of St. Bartholomew's closed by 1972. St. Bartholomew's School completely closed in the spring of 1976. The Golden Jubilee was a celebration of the 50th anniversary of the St. Bartholomew Parish. As of 2001, the St. Bartholomew's Church is located at 1622 Marshall Street. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7673765,7673765,http://www.worldcat.org/oclc/53949086,ArchivalResource,"Seminar at War Eagle, Ark., June 1977 [Painting, View 2] [graphic] / Ernie Deane [photographer]. 1977.","Negative taken for June 23, 1977, Ozark County column in the Baxter Bulletin, 2A:1. The Eighth Annual Arts and Crafts Seminar held at the War Eagle Mill Farm in War Eagle, Benton County, Arkansas, was sponsored by the Ozark Arts and Crafts Association. The seminar consisted of six different arts and crafts courses, plus a non-fiction writing class taught by Ernie Deane. Courses were taught in pottery, woodcarving, basket making, water color painting, weaving, and oil and acrylic painting. The seminar was held for two weeks in June 1977. ","Negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7660121,7660121,http://www.worldcat.org/oclc/52850744,ArchivalResource,"Parks, Old Fort Smith, June 10, 1965 [Walkway near site of original fort] [graphic] / Ernie Deane [photographer]. 1965.","Negative taken for June 20, 1965, Arkansas Gazette article ""Fort Smith: An Echo of the Frontier,"" E5:2. Stone walkway near the site of the original Fort Smith. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7589667,7589667,http://www.worldcat.org/oclc/48134201,ArchivalResource,"Elmer Mitchell [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Elmer Mitchell, age 29 in 1938. Mitchell was first certified by the board in 1938 in Black Oak, Craighead County, Arkansas. His last date of certification was 1953. ","1 photograph : b&w ; 12 x 9 cm. (4.5 x 3.25 in.)",,76760542,
7635003,7635003,http://www.worldcat.org/oclc/51039115,ArchivalResource,"Benton, Market Street, 1908 (Copy negative loaned by Sam Edgin of Rohwer) [graphic] / Ernie Deane [photographer]. [196-?]","Copy negative taken of Market Street in Benton, Saline County, Arkansas, in 1908. Copied from collection of Sam Edgin of Rohwer, Desha County, Arkansas. Deane could have taken this negative at any time in this career. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7661688,7661688,http://www.worldcat.org/oclc/52914739,ArchivalResource,"Old House, Benton County, Ark., Winter 1967-1968 [View 2] [graphic] / Ernie Deane [photographer]. 1967.","Part of a group of negatives taken of an old dilapidating house in Benton County, Arkansas, during the winter of 1967 and 1968. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7615168,7615168,http://www.worldcat.org/oclc/49889788,ArchivalResource,"Jaycee Field Day for farm youth, Texarkana, Ark., 1946 or 1947 [View 31] [graphic] / Ernie Deane [photographer]. [1946]","Negative taken of unidentified men, women, and children participating in the Jaycee Field Day for young farmers. The event was held in Texarkana, Miller County, Arkansas, in either 1946 or 1947. Man beside barbeque pit. Cars and trucks are parked in the background. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7592649,7592649,http://www.worldcat.org/oclc/48258681,ArchivalResource,"Churches, Benton [First Methodist Church] [View 1] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for February 16, 1958, Arkansas Gazette article ""Benton Continues Along Road to Growth and Prosperity,"" 5F:1. The facade of the Benton First United Methodist Church on North Market Street in Benton, Saline County, Arkansas, in early 1958. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7671309,7671309,http://www.worldcat.org/oclc/53827078,ArchivalResource,"Redstone Arsenal July 1967 [graphic] / Ernie Deane [photographer]. 1967.","Negative taken of the Redstone Arsenal in Huntsville, Madison County, Alabama. Horizontally, front row, from left to right is a V-2, Jupiter, Redstone, Juno, Jupiter C, and a Freedom 7. The large standing missile in the background is not identified. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7589690,7589690,http://www.worldcat.org/oclc/48134229,ArchivalResource,"H.M. Morgan [graphic]. [1956]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by H.M. Morgan, age 59 in 1956. Morgan was first certified by the board in 1956 in Tyler, Smith County, Texas. From 1956 to 1957, he worked in Little Rock, Pulaski County, Arkansas. His last date of certification was 1961. ","1 photograph : b&w ; 14 x 9 cm. (5.5 x 3.5 in.)",,76760542,
7587813,7587813,http://www.worldcat.org/oclc/47998676,ArchivalResource,"John E. Miller [graphic] / Shrader [photographer]. 1967.","John E. (John Eldon) Miller was a member of the Arkansas House of Representatives from the Ninth District (Stone, Izard, and Sharp Counties). This photograph was taken in 1967 for the composite photograph of the Sixty-Sixth General Assembly, 1967. ","1 negative : b&w ; 13 x 9 cm. (5 x 3 1/2 in.)",,76760542,
7592848,7592848,http://www.worldcat.org/oclc/48270807,ArchivalResource,"Guy H. Jones [graphic] / Shrader [photographer]. 1947.","Guy H. (Guy Hamilton) ""Mutt"" Jones was a member of the Arkansas Senate from the Twelfth District (Conway, Faulkner, and Perry Counties). This photograph was taken in 1947 for the composite photograph of the Fifty-Sixth General Assembly, 1947. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7661058,7661058,http://www.worldcat.org/oclc/52891965,ArchivalResource,"Rich Mountain, May 11, 1963 [Sign] [graphic] / Ernie Deane [photographer]. 1963.",,"1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7591684,7591684,http://www.worldcat.org/oclc/48239143,ArchivalResource,"William M. Robinson [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by William M. Robinson. Robinson was first certified by the board in 1938, at age 43, in Marked Tree, Poinsett County, Arkansas. His last date of certification was 1970. ","1 photograph : b&w ; 11 x 9 cm. (4.25 x 3.25 in.)",,76760542,
7656227,7656227,http://www.worldcat.org/oclc/52604777,ArchivalResource,"William J. Vernon [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by William J. Vernon, age 60 in 1937. Vernon was first certified by the board in 1937 in El Dorado, Union County, Arkansas. His last date of certification was 1941. ","1 photograph : b&w ; 13 x 9 cm. (5 x 4 in.)",,76760542,
7578967,7578967,http://www.worldcat.org/oclc/47285228,ArchivalResource,"R.W. Launius [graphic] / Shrader [photographer]. 1936.","R.W. (Robert W.) Launius was a member of the Arkansas House of Representatives from Ouachita County. This photograph was taken in 1936 for the composite photograph of the Fifty-First General Assembly, 1937. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7657401,7657401,http://www.worldcat.org/oclc/52711717,ArchivalResource,"Sorghum Mill, J.R. Sossamon Mill on U.S. 64, West of Ozark - 6 miles, September 7, 1965 [Stack of crushed cane near mill] [graphic] / Ernie Deane [photographer]. 1965.","Negative taken for September 19, 1965, Arkansas Gazette article ""Here's a Note on a Sweet Subject,"" 5E:2. James Rufus and Oda Swearingin Sossamon own and operate a sorghum mill, or molasses mill, on their farm near Ozark, Franklin County, Arkansas. Odis and Rena Trotter Smith, the in-laws, help make up a four-member sorghum mill team. The Sossamons and Smiths unload the cane, crush it with the help of two mules, Lady and Nig, and then cook it in the processing shack where it becomes sorghum molasses. Pictured is a stack of crushed cane near mill. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7620010,7620010,http://www.worldcat.org/oclc/50105289,ArchivalResource,"Highways, Roadside trash barrel near Morrilton, April, 1961 [View 1] [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for May 11, 1961, Arkansas Gazette article ""Sitting in the Office on a Day That's Good for Traveling,"" B1:2. The Arkansas Highway Department placed four trash barrels along U.S. Highway 64 and Arkansas State Highway 9 to test the reaction of litterbug drivers. The Department wanted to find out if people would use the trash barrels instead of littering the roadside. All four receptacles are near Morrilton, Conway County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7593451,7593451,http://www.worldcat.org/oclc/48366743,ArchivalResource,"F.O. Foster [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by F.O. (Freddie Orval) Foster, age 38 in 1937. Foster was first certified by the board in 1937 in Bald Knob, White County, Arkansas. His last date of certification was 1964. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7752196,7752196,http://www.worldcat.org/oclc/56212115,ArchivalResource,"Huntsville, Ala., July 1967 [Cabana Apartments] [graphic] / Ernie Deane [photographer]. 1967.","Negative taken of scene in Huntsville, Madison County, Alabama, in July 1967. While on a visit to Huntsville, Alabama, Ernie Deane took photographs of a number of buildings, including the Cabana Apartments. ","Negatives : b&w ; 3 x 4 cm. (2 x 2 in.)",,76760542,
7596186,7596186,http://www.worldcat.org/oclc/48631202,ArchivalResource,"Downtown Conway at Christmas, 1957 [View 3] [graphic] / Ernie Deane [photographer]. 1957.","Negative taken for December 17, 1957, Arkansas Gazette article ""Christmas Spirit Reigns at Conway,"" B1:2. Santa greets 20-month-old William Hartje and three-year-old George Hartje III, along with other unidentified children in downtown Conway, Faulkner County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7584690,7584690,http://www.worldcat.org/oclc/47771976,ArchivalResource,"[Capital Guard monument, U.C.V. Reunion], Little Rock, Ark. [graphic]. 1911.","Capital Guard monument unveiled at City Park (now MacArthur Park) during the United Confederate Veterans Reunion, Little Rock, Pulaski County, Arkansas, May 15-18, 1911. The monument reads, ""'Lest we forget.' To the memory of the Capital Guards, Company A, Sixth Arkansas Infantry, Cleburne's Division, 1861-1865. 'When his division defended, no odds could break its lines; when it attacked, no numbers resisted it's onslaught, ' General Wm. J. Hardee. Erected by friends and relatives of the Capital Guards and by the citizens of Little Rock under the auspices of the Robert C. Newton Camp, United Sons of Confederate Veterans, May Fifteenth, Nineteen Hundred and Eleven."" ","1 photograph : b&w ; 14 x 9 cm. (5 1/2 x 3 1/2 in.)",,76760542,
7573124,7573124,http://www.worldcat.org/oclc/47029409,ArchivalResource,"J.H. Watt [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by J.H. Watt, age 38 in 1938. Watt was first certified by the board in 1938 in Fordyce, Dallas County, Arkansas. His last date of certification was 1957. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3 1/2 in.)",,76760542,
7619982,7619982,http://www.worldcat.org/oclc/50105257,ArchivalResource,"Helena, Doughboy Industries, February 19, 1958 [View 2] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for February 21, 1958, Arkansas Gazette article ""From Beach Balls to Swimming Pools,"" B1:2. Doughboy Industries, Inc. opened a plant in Helena, Phillips County, Arkansas in 1957. The Plastics Division of the company was moved to Arkansas from Wisconsin and now occupies buildings once used by a wood products firm. In Helena Doughboy makes inflatable plastic toys and playthings, wading pools and family swimming pools, which are made of heavy plastic, aluminum, and steel. N.E. Henkel, head of production scheduling at the plant and a native of Minnesota, talks to employee Doris Watts of Marvell. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7597211,7597211,http://www.worldcat.org/oclc/48683304,ArchivalResource,"Folk Music, Linda Bradshaw (11, one of the Morrison clan) of Pekin, Ill., at Leslie, Ark., June 13, 1964 [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for June 21, 1964, Arkansas Gazette article ""Leslie Frolicks at Annual Reunion,"" E5:2. Linda Bradshaw, 11, of Pekin, Tazewell County, Illinois, sings with an unidentified man playing a guitar, as the crowd looks on at the 11th annual Leslie Homecoming in Leslie, Searcy County, Arkansas. At the main corner of town, a platform was erected on a vacant lot, and a tarp was tossed up for a roof for the musical entertainer. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7586136,7586136,http://www.worldcat.org/oclc/47872829,ArchivalResource,"Bernice Lichty Kizer [graphic] / Shrader [photographer]. 1960.","Bernice Lichty Kizer was a member of the Arkansas House of Representatives from Sebastian County. This photograph was taken in 1960 for the composite photograph of the Sixty-Third General Assembly, 1961. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7577440,7577440,http://www.worldcat.org/oclc/47229250,ArchivalResource,"Farm laborer and farm manager, Wilson, Ark. [graphic] / Jack Pavoa [photographer]. [1939]","A black farm laborer talks with a farm manager Jim Crain outside at Wilson Farm, Mississippi County, Arkansas. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7574050,7574050,http://www.worldcat.org/oclc/47064580,ArchivalResource,"David Owen Dodd [graphic] / Wm. Besser [painter]. 1912.","David Owen Dodd (1846-1864), known as the ""Boy Martyr of the Confederacy,"" was hanged as a Confederate spy by Union forces at Little Rock, January 8, 1864. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7659578,7659578,http://www.worldcat.org/oclc/52832803,ArchivalResource,"Garland Home, Washington, Arkansas, June, 1968 [Unidentified building] [graphic] / Ernie Deane [photographer]. 1968.","Negative taken of an unidentified building grouped with a series of negatives of the Garland House in Old Washington, Hempstead County, Arkansas, in June of 1968. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7657939,7657939,http://www.worldcat.org/oclc/52732549,ArchivalResource,"Barns in the Ozarks, 1970's [View 1] [graphic] / Ernie Deane [photographer]. [197-?]","One of a group of negatives taken of a bank barn and a Dutch barn in the Ozarks region of Arkansas, during the 1970s. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7639223,7639223,http://www.worldcat.org/oclc/51548569,ArchivalResource,"Boats, Houseboat on Arkansas River below Dardanelle Dam, September 3, 1965 [graphic] / Ernie Deane [photographer]. 1965.","Negative taken of a houseboat on the Arkansas River just below the Dardanelle Dam near Dardanelle, Yell County, Arkansas, on September 3, 1965. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7596337,7596337,http://www.worldcat.org/oclc/48631936,ArchivalResource,"Fayetteville - downtown scenes, February 26, 1963 [Courthouse] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for February 28, 1963, Arkansas Gazette article ""Fayetteville's Waxhaws of Archibald Yell Is No More,"" B1:2. Scenes from downtown Fayetteville, Washington County, Arkansas. None were used with the article. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7591968,7591968,http://www.worldcat.org/oclc/48244687,ArchivalResource,"J.M. Slayton [graphic] / Forbess Studio [photographer]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by J.M. Slayton, age 62 in 1938. Slayton was first certified by the board in 1938 in Little Rock, Pulaski County, Arkansas. His last date of certification was 1942. ","1 photograph : b&w ; 9 x 7 cm. (3.5 x 2.5 in.)",,76760542,
7665542,7665542,http://www.worldcat.org/oclc/53188240,ArchivalResource,"Pine Bluff Bank [View 2] [graphic] / Ernie Deane [photographer]. [195-?]","Negative taken of police officers from Pine Bluff, Jefferson County, Arkansas transferring a safe from the National Bank of Commerce, located in Pine Bluff, to the National Bank of Commerce in Memphis, Shelby County, Tennessee. A truck from Webster Safe & Lock Company, Incorporated was used to transfer the safe. ","1 negative : b&w ; 10 x 13 cm. (4 x 5 in.)",,76760542,
7592843,7592843,http://www.worldcat.org/oclc/48270800,ArchivalResource,"Russell C. Roberts [forward facing] [graphic] / Shrader [photographer]. 1947.","Russell C. (Russell Clarence) Roberts was a member of the Arkansas House of Representatives from Faulkner County. This photograph was taken in 1947 for the composite photograph of the Fifty-Sixth General Assembly, 1947. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7578917,7578917,http://www.worldcat.org/oclc/47285161,ArchivalResource,"Richard R. Thompson [right facing] [graphic] / Shrader [photographer]. 1935.","Richard R. (Richard Ryan) Thompson was a member of the Arkansas Senate from the Twenty-Fourth District (Carroll and Madison Counties). This photograph was taken in 1935 for the composite photograph of the Fiftieth General Assembly, 1935. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7673743,7673743,http://www.worldcat.org/oclc/53949062,ArchivalResource,"Vietnam, September-October, 1964 [Montagnard villagers, View 1] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 7, 1964, Arkansas Gazette article ""American Help to Needy Big Weapon in Vietnam"" B1:2, and October 8, 1964, Arkansas Gazette article ""Watching Some Doctoring While a Powwow Goes On"" B1:2, and October 9, 1964, Arkansas Gazette article ""Happiness is a Montagnard Child With Bluejeans"", B1:2. Ernie Deane accompanied Specialist-5 Johnny (John F.) Surguine of Conway, Faulkner County, Arkansas, and his ""med-cap"" team as they distributed medicine, clothing, tools, and other items to mountain tribesmen near Pleiku, Vietnam. The tribesmen who are known as montagnards, a French word for mountaineers, live in bamboo and thatch huts in small villages. ""Med-cap"" is a combination of 'medical' and 'civil action program', designating a U.S. military effort to improve the lives of the local population by giving them care that they lack. The ""med-cap"" workers had a military guard because of the number of Viet Cong in the area. Deane also went along with representatives from the United States Operations Mission and CARE (Cooperative for American Relief Everywhere) as they performed similar duties in another village. This negative is part of a group taken for a series of articles Deane wrote on Vietnam and published between September 30 and November 15, 1964. ","Negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7660057,7660057,http://www.worldcat.org/oclc/52850672,ArchivalResource,"Oil & Gas, Carter's #1 Royston near Blevins and Old Washington, November 1959 [View 2] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for November 3, 1959, Arkansas Gazette article ""Historic Old Town Pinning Hope On Search for Underground Wealth,"" B1:2. Number One Royston Oil Rig probing for oil along the historic Southwest Trail near Old Washington, Hempstead County, Arkansas, for the Kern Drilling and Production Company, making an important exploration for Carter Oil Company. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7646589,7646589,http://www.worldcat.org/oclc/51998319,ArchivalResource,"Roy E. Beirne [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Roy E. Beirne, age 35 in 1937.  Beirne was first certified by the board in 1937 in Smackover, Union County, Arkansas.  His last date of certification was 1960. ","1 photograph : b&w ; 13 x 9 cm. (5 x 4 in.)",,76760542,
7602910,7602910,http://www.worldcat.org/oclc/49211110,ArchivalResource,"Breier's Cafe, January 1, 1963 [Bar] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for January 6, 1963, Arkansas Gazette article ""Breier's Serves Up a Dish of History,"" 5E:1. Breier's Cafe, owned by Samuel and Bertha (1880-1967) Breier, located on West Markham in Little Rock, Pulaski County, Arkansas, is a colorful old world atmosphere restaurant. Engraved above the entrance is ""Marre."" Angelo Marre owned a saloon in the 1880s and decorated it with a full length room bar that almost reaches to the ceiling. An artist from Italy created bacchanalian figures of papier-mâché, gilded in bronze, and other decorative effects for the large bar. Two alabaster lions stand guard on the massive bar. In 1916, the Breiers purchased Marre's saloon and made it into a restaurant. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7662089,7662089,http://www.worldcat.org/oclc/52941227,ArchivalResource,"Washington, Ark., Last home of James Black [View 1] [graphic] / Ernie Deane [photographer]. 1962.","Part of a group of negatives taken for May 27, 1962, Arkansas Gazette article ""History Note - 'Old Washington, '"" E5:1. Series of negatives of a cabin, which was the last home of James Black, the creator of the bowie knife in Washington, Hempstead County, Arkansas. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7597884,7597884,http://www.worldcat.org/oclc/48776442,ArchivalResource,"Forestry, Southern Plaswood Plant at Hope, Ark., August, 1961 [View 3] [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for August 31, 1961, Arkansas Gazette article ""Making Something Useful From Something Useless,"" B1:2. Boards made from sawmill move along the factory line at Southern Plaswood Plant in Hope, Hempstead County, Arkansas. The plant, located in a old World War II munitions building, produces wood composition board from sawmill. The boards are pressed into steel trays of 50 x 100 inches and up to 4 inches deep and then cooked at 320 degrees F for 4 to 30 minutes. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7662476,7662476,http://www.worldcat.org/oclc/52966420,ArchivalResource,"Log buildings in the Ozarks, 1975-1976 [View 2] [graphic] / Ernie Deane [photographer]. 1976.","Negative taken of log cabins found in the Ozarks region of Arkansas, taken in 1975 and 1976. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7586181,7586181,http://www.worldcat.org/oclc/47872898,ArchivalResource,"Talbot Feild [graphic] / Shrader [photographer]. 1961.","Talbot Feild was a member of the Arkansas House of Representatives from Hempstead County. This photograph was taken in 1961 for the composite photograph of the Sixty-Third General Assembly, 1961. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7592069,7592069,http://www.worldcat.org/oclc/48244813,ArchivalResource,"Robert S. Sturgis [graphic] / Logue Studio [photographer]. 1938.","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Robert S. Sturgis, age 46 in 1938. Sturgis was first certified by the board in 1938 in Gould, Lincoln County, Arkansas. His last date of certification was 1938. ","1 photograph : b&w ; 14 x 9 cm. (5.5 x 3.5 in.)",,76760542,
7597107,7597107,http://www.worldcat.org/oclc/48676585,ArchivalResource,"Corregidor Island, October, 1964 [Two circular structures] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for November 1, 1964, Arkansas Gazette article ""Corregidor---A Symbol of Heroism"" and November 3, 1964, Arkansas Gazette article ""More on Corregidor Island and the Malinta Tunnel,"" 5E:2. Located 26 miles from Manila Bay in the Philippines, Corregidor Island, known as ""The Rock,"" was the last Filipino-American bastion to fall to the Japanese in 1942. Images show the bombed-out barracks (1522.12), a lighthouse (1522.04), the Malinta Tunnel (1522.15, 1522.16, 1522.18), and other landscape and military related locations. The Malinta Tunnel served as a hospital, barracks, storehouse, repair shop, refuge and headquarters for General MacArthur during World War II. ","1 negative : b&w ; 4 x 3 cm. (2 x 1 in.)",,76760542,
7590848,7590848,http://www.worldcat.org/oclc/48209476,ArchivalResource,"John T. Harris [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by John T. Harris, age 42 in 1938. Harris was first certified by the board in 1938 in Hot Springs, Garland County, Arkansas. His last date of certification was 1962, same year as his death. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7589849,7589849,http://www.worldcat.org/oclc/48148162,ArchivalResource,"Lois Elbert Osteen [graphic] / Montgomery Studio [photographer]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Lois Elbert Osteen.  Osteen was first certified by the board in 1937, age 35, in Hot Springs, Garland County, Arkansas.  His last date of certification was 1962. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7589122,7589122,http://www.worldcat.org/oclc/48107572,ArchivalResource,"Fletcher Long [graphic] / Shrader [photographer]. 1952.","Fletcher (Burrell Alexander Fletcher) Long was a member of the Arkansas Senate from the Twenty-Fifth District (Cross, Crittenden, and Saint Francis Counties). This photograph was taken in 1952 for the composite photograph of the Fifty-Ninth General Assembly, 1953. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7673739,7673739,http://www.worldcat.org/oclc/53949058,ArchivalResource,"Vietnam, September-October, 1964 [American aid to villagers, View 8] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 7, 1964, Arkansas Gazette article ""American Help to Needy Big Weapon in Vietnam"" B1:2, and October 8, 1964, Arkansas Gazette article ""Watching Some Doctoring While a Powwow Goes On"" B1:2, and October 9, 1964, Arkansas Gazette article ""Happiness is a Montagnard Child With Bluejeans"", B1:2. Ernie Deane accompanied Specialist-5 Johnny (John F.) Surguine) of Conway, Faulkner County, Arkansas, and his ""med-cap"" team as they distributed medicine, clothing, tools, and other items to mountain tribesmen near Pleiku, Vietnam. The tribesmen who are known as montagnards, a French word for mountaineers, live in bamboo and thatch huts in small villages. ""Med-cap"" is a combination of 'medical' and 'civil action program', designating a U.S. military effort to improve the lives of the local population by giving them care that they lack. The ""med-cap"" workers had a military guard because of the number of Viet Cong in the area. Deane also went along with representatives from the United States Operations Mission and CARE (Cooperative for American Relief Everywhere) as they performed similar duties in another village. This negative is part of a group taken for a series of articles Deane wrote on Vietnam and published between September 30 and November 15, 1964. ","Negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
