RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8118058,8118058,http://www.worldcat.org/oclc/744673282,ArchivalResource,"Lists of graduates, 1940-1979. 1940-1979.",,,,76789775,
8117915,8117915,http://www.worldcat.org/oclc/744672177,ArchivalResource,"Board of Advisors : nominations, 1981-1986. 1981-1986.",,,,76789775,
8118399,8118399,http://www.worldcat.org/oclc/744679321,ArchivalResource,"Minutes of the Faculty, 1970-1971. 1970-1971.",,,,76789775,
8117892,8117892,http://www.worldcat.org/oclc/744672041,ArchivalResource,"Medical health science consortium, 1997. 1997.",,,,76789775,
8118248,8118248,http://www.worldcat.org/oclc/744674520,ArchivalResource,"Soccer : men's and women's programs ; La Crosse Tribune news releases, 2000. 2000.",,,,76789775,
8117510,8117510,http://www.worldcat.org/oclc/744494779,ArchivalResource,"Scrap book, 1957 Aug. 23-1958 Aug. 7.",,"1 scrap book : b&w ; 32.5 x 28.5 cm.",,76789775,
8117494,8117494,http://www.worldcat.org/oclc/744494735,ArchivalResource,"College bulletins and catalogs, 1963-1978.",,"71 p. ; 22.5 x 15.5 cm.75 p. ; 22.5 x 15.5 cm.96 p. : ill. ; 17.5 x 22 cm.90 p. : ill. ; 22.5 x 15 cm.128 p. : ill. ; 22.5 x 15.5 cm.106 p. : ill. ; 21 x 17.5 cm.128 p. : ill. ; 22 x 14.5 cm.96 p. : ill. ; 17 x 21.5 cm.",,76789775,
8118537,8118537,http://www.worldcat.org/oclc/744680275,ArchivalResource,"Lumen, 1954-2010. 1954-2010.",,,,76789775,
8118494,8118494,http://www.worldcat.org/oclc/744680146,ArchivalResource,"Institutional Performance Survey For Year, Nov. 5, 1997. Nov. 5, 1997.",,,,76789775,
8117676,8117676,http://www.worldcat.org/oclc/744495484,ArchivalResource,"Index of drawings : mechanical and architectural.",,"49 blueprints ; 2 x 3 ft.",,76789775,
8118067,8118067,http://www.worldcat.org/oclc/744673326,ArchivalResource,"Survey of students who applied, were accepted and did not attend, 1988 Nov. 4 and May 1997; student satisfaction surveys, spring and fall, 1994 and Mar. 1997; student satisfaction survey analysis, 1995/ Pat Kerrigan. 1988 Nov. 4 and May 1997;",,,,76789775,
8117872,8117872,http://www.worldcat.org/oclc/744671877,ArchivalResource,"Correspondence : Sister Mynette Gross with the N.C.A., 1971-1975. 1971-1975.",,,,76789775,
8118207,8118207,http://www.worldcat.org/oclc/744674314,ArchivalResource,"Awards given to Reverend J. Thomas Finucan : contributions to the Advisory Council: Marshfield Foundation for Leadership, 1986. 1986.",,"1 plaque : wood and metal ; 25.5 x 20.5 cm.",,76789775,
8118517,8118517,http://www.worldcat.org/oclc/744680223,ArchivalResource,"Presidency Part A., 2003-2004. 2003-2004.",,,,76789775,
8117615,8117615,http://www.worldcat.org/oclc/744495398,ArchivalResource,"Advertising Club of America: admissions poster: first place, 1985; publications periodicals for Viterbo studies: second place for print, 1985.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8116241,8116241,http://www.worldcat.org/oclc/743353360,ArchivalResource,"Hole pot.",,"Height 12.5 cm. Stoneware.",,76789775,
8117904,8117904,http://www.worldcat.org/oclc/744672098,ArchivalResource,"Information for decision making, November 1991. November 1991.",,,,76789775,
8118392,8118392,http://www.worldcat.org/oclc/744679298,ArchivalResource,"Minutes of the Faculty, 1956-1958. 1956-1958.",,,,76789775,
8118446,8118446,http://www.worldcat.org/oclc/744679484,ArchivalResource,"Grant Proposal for Special Services Program, 1977, 1979, 1982-83, 1986, (Missing 1989), 1993-1997. 1977, 1979, 1982-83, 1986, (Missing 1989), 1993-1997.",,,,76789775,
8118382,8118382,http://www.worldcat.org/oclc/744679267,ArchivalResource,"Minutes of the meetings of the Committee on Administration, 1946-1962 : Index of Activities. 1946-1962.",,,,76789775,
8118497,8118497,http://www.worldcat.org/oclc/744680158,ArchivalResource,"Board of Directors changed to Board of Trustees, May 1,2003. May 1, 2003.",,,,76789775,
8118019,8118019,http://www.worldcat.org/oclc/744673097,ArchivalResource,"Pope John XXIII Awards : Reverend Theodore M. Hesburgh ; Betty Trane Hood ; Patricia Mische ; John A. Mooney ; Mayor Patrick Zielke, 1984. 1984.",,,,76789775,
8117503,8117503,http://www.worldcat.org/oclc/744494771,ArchivalResource,"Scrap book, 1951 Sept. 28-1952 July 11.",,"1 scrap book : b&w ; 35.5 x 28.5 cm.1 scrap book : b&w ; 32.5 x 26 cm.",,76789775,
8116264,8116264,http://www.worldcat.org/oclc/743355583,ArchivalResource,"Eskimo with walrus.",,"... x ... cm. Medium Physical Details.",,76789775,
8118051,8118051,http://www.worldcat.org/oclc/744673246,ArchivalResource,"Bright Star season inserts, 1994-1995. 1994-1995.",,,,76789775,
8118079,8118079,http://www.worldcat.org/oclc/744673389,ArchivalResource,"Study of the distribution of grades at Viterbo College, 1941-1946, 1946-1951 / Sister M. Dolorita Heiting, F.S.P.A. 1941-1946, 1946-1951.",,,,76789775,
8118029,8118029,http://www.worldcat.org/oclc/744673123,ArchivalResource,"Pope John XXIII Awards : James Ash ; Sister Fran Ferder, F.S.P.A. ; Bob Weiland, 1993. 1993.",,,,76789775,
8118187,8118187,http://www.worldcat.org/oclc/744674266,ArchivalResource,"Special awards : American Cancer Society run/walk corporate award, 1991. 1991.",,"1 plaque : wood and metal ; 23 x 18 cm.",,76789775,
8116251,8116251,http://www.worldcat.org/oclc/743353384,ArchivalResource,Pig.,,"Length 27 cm. Clay.",,76789775,
8118507,8118507,http://www.worldcat.org/oclc/744680203,ArchivalResource,"Presidency, 1993-1994. 1993-1994.",,,,76789775,
8118304,8118304,http://www.worldcat.org/oclc/744677900,ArchivalResource,"The Ronald McDonald Arts for Young America : School Series : Hansel and Gretel ; Arnold's Favorite Field Trip ; Hans Brinker's Christmas ; Frog and Toad ; The Hobbit ; Anne of Green Gables ; Lakota Indian Dance Theatre : Family Series : The Wizard of Oz ; Arnold's Favorite Field Trip ; Winnie the Pooh : Middle/High School Matinees : The Threepenny Opera ; Steel Magnolias ; To Kill a Mockingbird ; All My Sons, 1997-1998. 1997-1998.",,,,76789775,
8116258,8116258,http://www.worldcat.org/oclc/743353782,ArchivalResource,Semeuse.,,"Height 66 cm. Metal.",,76789775,
8118258,8118258,http://www.worldcat.org/oclc/744674568,ArchivalResource,"Survey of graduating seniors in nursing, 1971. 1971.",,,,76789775,
8118099,8118099,http://www.worldcat.org/oclc/744673930,ArchivalResource,"Educational Policies Committee : [minutes], 1992-1993. 1992-1993.",,,,76789775,
8117498,8117498,http://www.worldcat.org/oclc/744494741,ArchivalResource,"American history briefly told. Books III-IV, copyright 1912.",,"604 p. ; 23 x 15.5 cm.",,76789775,
8116204,8116204,http://www.worldcat.org/oclc/743347308,ArchivalResource,"Landscape sphere.",,"Height 35.5 cm. Raku.",,76789775,
8118102,8118102,http://www.worldcat.org/oclc/744673938,ArchivalResource,"Minutes of the Curriculum Development Committee, 1991-2007. 1991-2007.",,,,76789775,
8117897,8117897,http://www.worldcat.org/oclc/744672070,ArchivalResource,"Senate plan of government, 1971, 1982, 1987. 1971, 1982, 1987.",,,,76789775,
8117929,8117929,http://www.worldcat.org/oclc/744672227,ArchivalResource,"Correspondence, business managers: Jim McGuinness, 1978-1983; Skip Knudson, 1983-1991; Douglas C. Dougan, 1994-1995. 1978-1983;",,,,76789775,
8117911,8117911,http://www.worldcat.org/oclc/744672167,ArchivalResource,"Board of Advisors : correspondence, 1962-1969. 1962-1969.",,,,76789775,
8116230,8116230,http://www.worldcat.org/oclc/743353242,ArchivalResource,"Oblong dish.",,"Length 33 cm. Stoneware.",,76789775,
8117879,8117879,http://www.worldcat.org/oclc/744671912,ArchivalResource,"Correspondence : apartment construction, 1971-1975. 1971-1975.",,,,76789775,
8118515,8118515,http://www.worldcat.org/oclc/744680220,ArchivalResource,"Presidency, 2001-2002. 2001-2002.",,,,76789775,
8118243,8118243,http://www.worldcat.org/oclc/744674509,ArchivalResource,"Registrar's annual report, 1999-2000. 1999-2000.",,,,76789775,
8118498,8118498,http://www.worldcat.org/oclc/744680162,ArchivalResource,"Board of Trustees, 2007. 2007.",,,,76789775,
8118312,8118312,http://www.worldcat.org/oclc/744677929,ArchivalResource,"The Ronald McDonald Arts for Young America : the Amazing Adventures of Robinson Crusoe ; Katie Couric's The Brand New Kid ; The Musical Adventures of Flat Stanley ; Miss Nelson has a Field Day, 2007-2008. 2007-2008.",,,,76789775,
8118068,8118068,http://www.worldcat.org/oclc/744673335,ArchivalResource,"Choosing a college: student survey on choosing Viterbo College or UW-L, 1985; a telephone survey of Onalaska, Logan, Holmen and Central Seniors who are planning to attend college, Nov. 1989. 1985; a telephone survey of Onalaska, Logan, Holmen and Central Seniors who are planning to attend college,",,,,76789775,
8117644,8117644,http://www.worldcat.org/oclc/744495430,ArchivalResource,"The Tycoon : plates, 1982.",,"1 plate : col. ; 22 cm.",,76789775,
8117577,8117577,http://www.worldcat.org/oclc/744495347,ArchivalResource,"Scrap book, 1998 Aug. 14-1999 May 14.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117634,8117634,http://www.worldcat.org/oclc/744495417,ArchivalResource,"Awards given to J. Thomas Finucan : member of the Board of Trustees : St. Mary's College (MN), 1983.",,"1 plaque : wood ; 32.5 x 27 cm.",,76789775,
8117515,8117515,http://www.worldcat.org/oclc/744494785,ArchivalResource,"Scrap book, 1963 June 12-1964 April 9.",,"1 scrap book : b&w ; 37 x 31 cm.",,76789775,
8118225,8118225,http://www.worldcat.org/oclc/744674439,ArchivalResource,"Registrar's annual report, 1977-1978. 1977-1978.",,,,76789775,
8117967,8117967,http://www.worldcat.org/oclc/744672382,ArchivalResource,"Self study report, 1987. 1987.",,,,76789775,
8118252,8118252,http://www.worldcat.org/oclc/744674538,ArchivalResource,"Public affairs : old proof sheets, 1975-1979. 1975-1979.",,,,76789775,
8117603,8117603,http://www.worldcat.org/oclc/744495382,ArchivalResource,"Oktoberfest awards : civic float, Maple Leaf Parade: Mayor's Award, 1972 Oct. 7.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8117890,8117890,http://www.worldcat.org/oclc/744672034,ArchivalResource,"Outlines on institutional planning, 1992-1993, 1994-1995; suggested planning activities, 1992-1993, 1994-1995. 1992-1993, 1994-1995;",,,,76789775,
8117544,8117544,http://www.worldcat.org/oclc/744494823,ArchivalResource,"Scrap book, 1990 March 10-1990 June 28.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118279,8118279,http://www.worldcat.org/oclc/744676425,ArchivalResource,"Minutes of the Publications Board, 2003. 2003.",,,,76789775,
8118477,8118477,http://www.worldcat.org/oclc/744679600,ArchivalResource,"Minutes of the Student Retention Task Force, 2003-2006. 2003-2006.",,,,76789775,
8117590,8117590,http://www.worldcat.org/oclc/744495363,ArchivalResource,"Scrap book, 2001 April 19-2001 June 18.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118264,8118264,http://www.worldcat.org/oclc/744674604,ArchivalResource,"Alumni directory, 2004. 2004.",,,,76789775,
8118281,8118281,http://www.worldcat.org/oclc/744676430,ArchivalResource,"Bright Star Season Programs, 2005-2006. 2005-2006.",,,,76789775,
8117863,8117863,http://www.worldcat.org/oclc/744671827,ArchivalResource,"Viterbo College report to the N.C.A.T.E., 1963. 1963.",,,,76789775,
8118413,8118413,http://www.worldcat.org/oclc/744679354,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1993-1994. 1993-1994.",,,,76789775,
8117680,8117680,http://www.worldcat.org/oclc/744495488,ArchivalResource,Art.,,"9 plates : metallic ; 15.5 x 10 in.2 certificates : col. ; 13 x 9.5 in.1 certificate : col. ; 11 x 8.5 in.1 poster : col. ; 17 x 11 in.10 posters : b&w ; 17 x 11 in.4 posters : b&w ; 22 x 17 in.1 poster : b&w ; 24.5 x 19 in.12 posters : b&w ; 22.5 x 17.5 in.1 poster : b&w ; 22 x 15 in.2 posters : col. ; 24 x 19 in.",,76789775,
8118112,8118112,http://www.worldcat.org/oclc/744673968,ArchivalResource,"Curriculum Development Committee : [minutes], 1990-1991. 1990-1991.",,,,76789775,
8117612,8117612,http://www.worldcat.org/oclc/744495395,ArchivalResource,"Special awards : LAPC health and physical achievement award to the Viterbo employee health improvement program, 1998.",,"1 plaque : wood and metal ; 23 x 17.5 cm.",,76789775,
8116260,8116260,http://www.worldcat.org/oclc/743353788,ArchivalResource,"A Conflict of opinion.",,"Height 74 cm. Plaster and glaze?",,76789775,
8117942,8117942,http://www.worldcat.org/oclc/744672279,ArchivalResource,"Report to Pell Grant, 1984 June 30, 1985 June 30. 1984 June 30, 1985 June 30.",,,,76789775,
8118109,8118109,http://www.worldcat.org/oclc/744673962,ArchivalResource,"Curriculum Development Committee : [minutes], 1987-1988. 1987-1988.",,,,76789775,
8118201,8118201,http://www.worldcat.org/oclc/744674301,ArchivalResource,"Advertising Club of America : strides newsletter: honorable mention for print, 1982. 1982.",,"1 framed certificate : metal and glass ; 27.5 x 22 cm.",,76789775,
8117541,8117541,http://www.worldcat.org/oclc/744494819,ArchivalResource,"Scrap book, 1988 May 12-1988 Oct. 2.",,"1 scrap book : b&w ; 36 x 31 cm.",,76789775,
8117536,8117536,http://www.worldcat.org/oclc/744494811,ArchivalResource,"Scrap book, 1982 Nov. 25-1983 July 16.",,"1 scrap book : b&w ; 37 x 31.5 cm.",,76789775,
8118000,8118000,http://www.worldcat.org/oclc/744672991,ArchivalResource,"Summer School Schedules, 1944 -1981. 1944 -1981.",,,,76789775,
8117667,8117667,http://www.worldcat.org/oclc/744495473,ArchivalResource,"Keychains : centennial celebration ; building the future.",,"5 keychains ; 4 cm.1 medal ; 4 cm.",,76789775,
8117681,8117681,http://www.worldcat.org/oclc/744495489,ArchivalResource,"Awards : Adele Stahl ; Pope John XXIII, 1975.",,"1 plaque : wood and metal ; 33 x 41 cm.",,76789775,
8117569,8117569,http://www.worldcat.org/oclc/744495337,ArchivalResource,"Scrap book, 1997 Dec. 2-1998 Jan. 21.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118270,8118270,http://www.worldcat.org/oclc/744674782,ArchivalResource,"Information for decision making, Sept. 2003. Sept. 2003.",,,,76789775,
8117553,8117553,http://www.worldcat.org/oclc/744495312,ArchivalResource,"Scrap book, 1992 Jan. 2-1992 April 2.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117602,8117602,http://www.worldcat.org/oclc/744495381,ArchivalResource,"Oktoberfest awards : civic float, Maple Leaf Parade: President's Award, 1972 Oct. 7.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118316,8118316,http://www.worldcat.org/oclc/744677944,ArchivalResource,"Minutes and Agendas of the Curriculum Committee, 2005-2006. 2005-2006.",,,,76789775,
8117574,8117574,http://www.worldcat.org/oclc/744495343,ArchivalResource,"Scrap book, 1998 Oct. 8-1998 Dec. 18.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118130,8118130,http://www.worldcat.org/oclc/744674014,ArchivalResource,"Minutes of the Planning Committee, 1975-1990. 1975-1990.",,,,76789775,
8118317,8118317,http://www.worldcat.org/oclc/744677946,ArchivalResource,"Minutes and Agendas of the Curriculum Committee, 2006-2007. 2006-2007.",,,,76789775,
8118104,8118104,http://www.worldcat.org/oclc/744673942,ArchivalResource,"Minutes of the Curriculum Development Committee, 1978-1979. 1978-1979.",,,,76789775,
8118385,8118385,http://www.worldcat.org/oclc/744679273,ArchivalResource,"Minutes of Administration Committee, 1969-1971. 1969-1971.",,,,76789775,
8118111,8118111,http://www.worldcat.org/oclc/744673966,ArchivalResource,"Curriculum Development Committee : [minutes], 1989-1990. 1989-1990.",,,,76789775,
8118251,8118251,http://www.worldcat.org/oclc/744674531,ArchivalResource,"Memorabilia : Marianette banner, USO Tour, 1972. 1972.",,"1 banner ; 3 ft. 5 1/2 x 4 ft. 6 in.",,76789775,
8118287,8118287,http://www.worldcat.org/oclc/744676476,ArchivalResource,"Survey of RRN Nursing Students, November 1999 : Executive summary. November 1999.",,,,76789775,
8118366,8118366,http://www.worldcat.org/oclc/744679187,ArchivalResource,"Self-Study Appendices, August 2005. August 2005.",,,,76789775,
8118236,8118236,http://www.worldcat.org/oclc/744674482,ArchivalResource,"Registrar's annual report, 1992-1993. 1992-1993.",,,,76789775,
8118159,8118159,http://www.worldcat.org/oclc/744674114,ArchivalResource,"Commencement Committee: [minutes], 1975-1995; first December graduation ceremony, 1995. 1975-1995;",,,,76789775,
8117973,8117973,http://www.worldcat.org/oclc/744672411,ArchivalResource,"Viterbo College Theatre Arts productions, 1958-2001. 1958-2001.",,,,76789775,
8117614,8117614,http://www.worldcat.org/oclc/744495397,ArchivalResource,"Advertising Club of America: all media building the future: a capital campaign for Viterbo College: first place, 1985; meeting college costs: financial aid at Viterbo College: print brochure: second place. 1985.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8118220,8118220,http://www.worldcat.org/oclc/744674345,ArchivalResource,"The Story teller : plates, 1984. 1984.",,"1 plate : col. ; 22cm.",,76789775,
8116257,8116257,http://www.worldcat.org/oclc/743353778,ArchivalResource,"Girl seated on tree stump.",,"Height 58 cm. Metal.",,76789775,
8118153,8118153,http://www.worldcat.org/oclc/744674089,ArchivalResource,"Human Resource Committee : [minutes], 1995-2000. 1995-2000.",,,,76789775,
8117537,8117537,http://www.worldcat.org/oclc/744494812,ArchivalResource,"Scrap book, 1983 July 17-1984 June 18.",,"1 scrap book : b&w ; 37 x 31.5 cm.",,76789775,
8118377,8118377,http://www.worldcat.org/oclc/744679227,ArchivalResource,"Minutes of the Online Course Policy Task Force, February 13, 2003 - April 28, 2003. February 13, 2003 - April 28, 2003.",,,,76789775,
8118131,8118131,http://www.worldcat.org/oclc/744674015,ArchivalResource,"Minutes of the Planning Sub-committee for the Student Activity Center / Student Union:, 1986-1987. 1986-1987.",,,,76789775,
8118052,8118052,http://www.worldcat.org/oclc/744673252,ArchivalResource,"Bright Star season inserts, 1997-1998. 1997-1998.",,,,76789775,
8118064,8118064,http://www.worldcat.org/oclc/744673307,ArchivalResource,"Minutes of the Campus Climate Committee, 1983-1986. 1983-1986.",,,,76789775,
8118115,8118115,http://www.worldcat.org/oclc/744673975,ArchivalResource,"Curriculum Development Committee : [minutes], 1993-1994. 1993-1994.",,,,76789775,
8118434,8118434,http://www.worldcat.org/oclc/744679421,ArchivalResource,"Minutes of Student Government Meetings, 1965-, (Missing 1993-1999), 2000-2011. 1965-, (Missing 1993-1999), 2000-2011.",,,,76789775,
8118429,8118429,http://www.worldcat.org/oclc/744679400,ArchivalResource,"Student Handbooks, 1945, (2005-2006), 2009-. 1945, (2005-2006), 2009-",,,,76789775,
8118078,8118078,http://www.worldcat.org/oclc/744673387,ArchivalResource,"Viterbo College detailed and highlights reports, 1990. 1990.",,,,76789775,
8118185,8118185,http://www.worldcat.org/oclc/744674259,ArchivalResource,"Special awards : NSPRA (National School, Public Relations Association) award of merit-fund raising building the future, 1985. 1985.",,,,76789775,
8118001,8118001,http://www.worldcat.org/oclc/744672995,ArchivalResource,"Summer School Schedules, 1982 - Present. 1982 - Present.",,,,76789775,
8117658,8117658,http://www.worldcat.org/oclc/744495464,ArchivalResource,"Career services [microform] : Barbara Stepka and Tammy Witthun.",,"100 ft. of microfilm.",,76789775,
8117951,8117951,http://www.worldcat.org/oclc/744672305,ArchivalResource,"Technology Education Program : Viterbo and Western Wisconsin Technical College, introduced fall 2002. introduced fall 2002.",,,,76789775,
8117492,8117492,http://www.worldcat.org/oclc/744494731,ArchivalResource,"Library award from the Greater La Crosse Area Chamber of Commerce.",,"1 certificate : framed, with col. ; 23 x 28 cm.",,76789775,
8118218,8118218,http://www.worldcat.org/oclc/744674341,ArchivalResource,"The Tycoon : plates, 1982. 1982.",,"1 plate : col. ; 22cm.",,76789775,
8118341,8118341,http://www.worldcat.org/oclc/744678016,ArchivalResource,"Scrapbook ; 2006 March 30 to 2006 May. 21. 2006 March 30 to 2006 May. 21.",,,,76789775,
8117655,8117655,http://www.worldcat.org/oclc/744495459,ArchivalResource,"Chippewa Indians of Odanah, Wisconsin : birch bark canoe ; stick dice game ; Tribal Ceremonial gown ; beaded articles (buckskin purse, beads using floral patterns, buckskin moccasins, Chippewa knife case, market bag) ; potter bowl ; woven basket ; shelf fungi with painted scenes ; Tribal dress.",,"1 knife sheath : col., beaded ; 26 cm.1 purse : col., beaded ; 7.5 x 12.5 cm.1 basket : woven ; 4 cm.1 fungi : col., painted ; 13 cm.",,76789775,
8118076,8118076,http://www.worldcat.org/oclc/744673377,ArchivalResource,"Council for the Advancement of Small Colleges (CASC) self-study report, 1978 Feb. 23. 1978 Feb. 23.",,,,76789775,
8118328,8118328,http://www.worldcat.org/oclc/744677985,ArchivalResource,"Scrapbook ; 2004 Apr. 15 to 2004 July. 15. 2004 Apr. 15 to 2004 July. 15.",,,,76789775,
8118154,8118154,http://www.worldcat.org/oclc/744674092,ArchivalResource,"Human Resources Committee : employee performance evaluation forms, 2007. 2007.",,,,76789775,
8118381,8118381,http://www.worldcat.org/oclc/744679262,ArchivalResource,"President's Report, 2007-2007, 2007-2008. 2007-2007, 2007-2008.",,,,76789775,
8117958,8117958,http://www.worldcat.org/oclc/744672330,ArchivalResource,"Request for approval of Master of Arts Degree in education, 1987 Aug. 13. 1987 Aug. 13.",,,,76789775,
8117917,8117917,http://www.worldcat.org/oclc/744672181,ArchivalResource,"Board of Advisors : membership resignation, 1963-1993. 1963-1993.",,,,76789775,
8118345,8118345,http://www.worldcat.org/oclc/744678139,ArchivalResource,"President's Festival of Lights and Carols : 2005-. 2005-",,,,76789775,
8118006,8118006,http://www.worldcat.org/oclc/744673030,ArchivalResource,"Freshman academic investiture, 1953-1968. 1953-1968.",,,,76789775,
8116227,8116227,http://www.worldcat.org/oclc/743353236,ArchivalResource,Vase.,,"Height 23.25 cm. Handpainted raku.",,76789775,
8117519,8117519,http://www.worldcat.org/oclc/744494790,ArchivalResource,"Scrap book, 1968 Nov. 21-1969 Oct. 19.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118234,8118234,http://www.worldcat.org/oclc/744674478,ArchivalResource,"Registrar's annual report, 1990-1991. 1990-1991.",,,,76789775,
8116213,8116213,http://www.worldcat.org/oclc/743353194,ArchivalResource,Vase.,,"Height 41 cm. Stoneware.",,76789775,
8118426,8118426,http://www.worldcat.org/oclc/744679393,ArchivalResource,"In Service Meetings, 2008-2009. 2008-2009.",,,,76789775,
8118137,8118137,http://www.worldcat.org/oclc/744674035,ArchivalResource,"Computer Committee : strengthening institutions development grant, 1994 May 12. 1994 May 12.",,,,76789775,
8118047,8118047,http://www.worldcat.org/oclc/744673167,ArchivalResource,"Programs : missing programs, 1978-1979. 1978-1979.",,,,76789775,
8117905,8117905,http://www.worldcat.org/oclc/744672100,ArchivalResource,"Information for decision making, November 1992. November 1992.",,,,76789775,
8117559,8117559,http://www.worldcat.org/oclc/744495319,ArchivalResource,"Scrap book, 1994 March 3-1994 Oct. 16.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117625,8117625,http://www.worldcat.org/oclc/744495408,ArchivalResource,"Advertising Club of America : V-Hawk logo: honorable mention for print logo, 1986.",,"1 framed certificate : metal and glass ; 25.5 x 20.5 cm.",,76789775,
8117674,8117674,http://www.worldcat.org/oclc/744495481,ArchivalResource,"First library plan, 1990 Jul. 24 (preliminary), 1990 Aug. 21 (final) / Schute/Larson architects.",,"2 blueprints ; 2 x 3 ft.",,76789775,
8118510,8118510,http://www.worldcat.org/oclc/744680208,ArchivalResource,"Presidency, 1996-1997. 1996-1997.",,,,76789775,
8118096,8118096,http://www.worldcat.org/oclc/744673922,ArchivalResource,"Educational Policies Committee : [minutes], 1988-1989. 1988-1989.",,,,76789775,
8118482,8118482,http://www.worldcat.org/oclc/744679608,ArchivalResource,"Minutes of the NCA Accreditation Committee, March 24, 2006-September 21, 2006. March 24, 2006-September 21, 2006.",,,,76789775,
8118120,8118120,http://www.worldcat.org/oclc/744673987,ArchivalResource,"Curriculum Development Committee : [minutes], 1997-1998. 1997-1998.",,,,76789775,
8117608,8117608,http://www.worldcat.org/oclc/744495390,ArchivalResource,"Special awards : tribute to outstanding women, YMCA corporate award, 1992.",,"1 plaque : wood and metal ; 30.5 x 23 cm.",,76789775,
8118388,8118388,http://www.worldcat.org/oclc/744679284,ArchivalResource,"Minutes of the Faculty of Viterbo College, 1945-1950. 1945-1950.",,,,76789775,
8117925,8117925,http://www.worldcat.org/oclc/744672214,ArchivalResource,"Guides for employees, 1976, 1977, 1979, 1987, 1988; task force on employee benefits, 1984-1989; policies on drugs and alcohol; Personnel Policies and regulations handbook January 2000. 1976, 1977, 1979, 1987, 1988;",,,,76789775,
8118128,8118128,http://www.worldcat.org/oclc/744674007,ArchivalResource,"Minutes of the Sub-Committee on Library Renovation, 1986-1987. 1986-1987.",,,,76789775,
8117912,8117912,http://www.worldcat.org/oclc/744672169,ArchivalResource,"Board of Advisors : minutes of the Executive Committee, 1965-1980. 1965-1980.",,,,76789775,
8117552,8117552,http://www.worldcat.org/oclc/744495311,ArchivalResource,"Scrap book, 1991 Oct. 6-1992 Jan. 15.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117966,8117966,http://www.worldcat.org/oclc/744672376,ArchivalResource,"Nursing program evaluation surveys, 1979, 1979-1983, 1984. 1979, 1979-1983, 1984.",,,,76789775,
8118140,8118140,http://www.worldcat.org/oclc/744674042,ArchivalResource,"Campus Concerns Committee : social activities, 1975-1998. 1975-1998.",,,,76789775,
8117671,8117671,http://www.worldcat.org/oclc/744495477,ArchivalResource,"Miscellaneous : two stand-up plaques of St. Rose of Viterbo ; water container (Supere Aude Todd Wehr Library ; water container (Viterbo University) ; clock ; bookmarks ; luggage tag ; Viterbo College stein and coffee mug ; St. Rose of Viterbo medallion ; celebrate the tradition watch ; handheld punch for embosser of college seal from office of the Registrar ; copy of the original school song ; sample of college stationery ; tile of sample college seal ; Viterbo Print stamps.",,"22 pins.1 luggage tag : plastic ; 6 x 10.5 cm.",,76789775,
8117862,8117862,http://www.worldcat.org/oclc/744671799,ArchivalResource,"Teacher certification for French, literature, mathematics, art, etc., May 1952. May 1952.",,,,76789775,
8117931,8117931,http://www.worldcat.org/oclc/744672234,ArchivalResource,"Program eligibility narrative for Title III of the Higher Education Act, 1969-1970. 1969-1970.",,,,76789775,
8118282,8118282,http://www.worldcat.org/oclc/744676434,ArchivalResource,"Bright Star Season, 2006-2007. 2006-2007.",,,,76789775,
8117558,8117558,http://www.worldcat.org/oclc/744495318,ArchivalResource,"Scrap book, 1993 Aug. 8-1994 March 14.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118085,8118085,http://www.worldcat.org/oclc/744673891,ArchivalResource,"Task force on long-range planning : a review document, 1978. 1978.",,,,76789775,
8117597,8117597,http://www.worldcat.org/oclc/744495375,ArchivalResource,"Oktoberfest awards : civic float, Maple Leaf Parade: Mayor's Award, 1969 Oct. 4.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8117555,8117555,http://www.worldcat.org/oclc/744495315,ArchivalResource,"Scrap book, 1992 July 7-1992 Dec. 17.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117669,8117669,http://www.worldcat.org/oclc/744495475,ArchivalResource,"Pins: celebrate the tradition (regular and cloisonne), 1890-1990; Fine Arts Center 25th anniversary; Cloisonne College seals; President's Club; years of service; first class in graduate nursing program; V-Hawk homecoming, 1998.",,"6 pins : metal.",,76789775,
