RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8048843,8048843,http://www.worldcat.org/oclc/70951100,ArchivalResource,"Papers, 1766-1951.","Correspondence, scrapbooks, minutes, legal documents, photos, and other items, of or relating to Thomas J. Pancoast and John S. Collins, land developers, sons, Russell T. Pancoast, an architect, and J. Arthur Pancoast, Collins family, Miami Beach Chamber of Commerce, Miami Beach Improvement Association, Pancoast Hotel, daily life, Florida politics, and the development of Miami Beach. Correspondents include Carl G. Fisher and Spessard L. Holland. ","4 v.",,76769883,
8049043,8049043,http://www.worldcat.org/oclc/70951737,ArchivalResource,"Journal, 1927.","Details Bishop's train trip from Pennsylvania to Miami, Fla., in 1927 for the Lions Clubs convention and the activities for women there. Journal also contains postcards, clippings, prints, and other memorabilia. ","1 v.",,76769883,
8048946,8048946,http://www.worldcat.org/oclc/70951437,ArchivalResource,"Scrapbook, 1920s-1930s.","Items relating chiefly to plants, trees, and flowers in Florida. ","1 v.",,76769883,
8049033,8049033,http://www.worldcat.org/oclc/70951713,ArchivalResource,"Papers, 1957?","Typescript and other items, relating to the history of aviation in Miami, Fla. ","2 folders.",,76769883,
8049032,8049032,http://www.worldcat.org/oclc/70951708,ArchivalResource,"Records, 1915-1922.","Correspondence, minutes, newsclippings, poems, and other items, relating to bird protection, the bird sanctuary in Coconut Grove, Fla., and campaigns for other nature sanctuaries in Dade County, especially the Everglades. ","6 folders.",,76769883,
8047687,8047687,http://www.worldcat.org/oclc/70945315,ArchivalResource,"Records, 1900-1915 (bulk 1900-1908).","Guest register containing names of visitors and other items (no entries between May 1908 and Sept. 1914). ","1 v.",,76769883,
8048978,8048978,http://www.worldcat.org/oclc/70951536,ArchivalResource,"Papers, 1912-1940.","Correspondence, scrapbooks, clippings, and other items, relating to the building of the Collins Bridge, growing avocados, and the development of a resort area in Miami Beach. ","3 v.",,76769883,
8048846,8048846,http://www.worldcat.org/oclc/70951114,ArchivalResource,"Diaries, 1884-1914.","Describes daily life in Philadelphia and later areas in South Florida, including Palm Beach and Dade County, fishing, and the weather. ","1 linear ft.",,76769883,
8048911,8048911,http://www.worldcat.org/oclc/70951328,ArchivalResource,"Ledger, 1915-1917.",,"1 v.",,76769883,
8049008,8049008,http://www.worldcat.org/oclc/70951630,ArchivalResource,"Archivo General de Indias, records relating to Cuba and Florida, 1571.","Part of official reports. ","126 leaves.",,76769883,
8048935,8048935,http://www.worldcat.org/oclc/70951402,ArchivalResource,"Papers, 1903-1960?.","Diaries and notes, of or relating to Emma Gilpin, Vincent Gilpin, family visits to Florida, especially, Coconut Grove, and sailing along the Atlantic Coast; together with Vincent Gilpin's biographical account of Israel Lafayette Jones, an African American Dade County pioneer. ","15 leaves.",,76769883,
8048885,8048885,http://www.worldcat.org/oclc/70951244,ArchivalResource,"Records, 1974.","Chiefly correspondence relating to archaeological sites in Dade County. ","10 items.",,76769883,
8048862,8048862,http://www.worldcat.org/oclc/70951170,ArchivalResource,"Papers, 1887-1888.","Chiefly correspondence relating to coconuts and a coconut plantation at Miami Beach, Fla. Correspondents include Richard Carney. ","6 items.",,76769883,
8047743,8047743,http://www.worldcat.org/oclc/70945621,ArchivalResource,"Records, 1922-1925.","Account books. ","3 v.",,76769883,
8048932,8048932,http://www.worldcat.org/oclc/70951390,ArchivalResource,"Papers, 1906-1933.","Correspondence, pages from a diary, concert programs, postcards, and other items, relating to Foster's activities as dean of University of Miami, School of Music, and music performances in Florida. ","1 folder.",,76769883,
8048924,8048924,http://www.worldcat.org/oclc/70951359,ArchivalResource,"Papers, 1954-1966.","Correspondence, clippings, and scrapbooks, relating to Hart's Column with a Hart; the Glamor Clinic, which was written for the Miami Herald and gave advice about social standards for women and community life. ","4.5 cubic ft.",,76769883,
8048959,8048959,http://www.worldcat.org/oclc/70951476,ArchivalResource,"National Airlines collection, 1944-1978.","Annual reports, ads, maps, charts, and other items, relating to National Airlines and its Florida routes. ","1 box.",,76769883,
8049040,8049040,http://www.worldcat.org/oclc/70951732,ArchivalResource,"Papers, 1920s-1980s.","Correspondence, articles, photos, and other items, relating to marine ecology, the Everglades, wildlife preservation, operation of a tourist retreat, and Key West history. ","2.5 linear ft.",,76769883,
8048931,8048931,http://www.worldcat.org/oclc/70951386,ArchivalResource,"Papers, ca. 1951-ca. 1964.","Manuscripts, page proofs, notes, and other items, relating to Dovell's book: Florida: Historic, Dramatic, Contemporary (1952) and a history of banking in Florida. ","ca. 1 linear ft.",,76769883,
8047705,8047705,http://www.worldcat.org/oclc/70945416,ArchivalResource,"Papers, 1897-1898.","Correspondence, account book, log notes, drafts of telegrams, and other items, relating to the dredging of Biscayne Bay for the Florida East Coast Railway Company. ","10 items.",,76769883,
8048986,8048986,http://www.worldcat.org/oclc/70951559,ArchivalResource,"Papers, 1931-1975.","Correspondence and other materials, relating to Bellamy's involvement with the community, water resources and water conservation in Florida, the Everglades, Lake Okeechobee, and Biscayne Bay. ","9 linear ft.",,76769883,
8047672,8047672,http://www.worldcat.org/oclc/70945240,ArchivalResource,"Papers, 1931-1962.","Correspondence, scrapbooks, clippings, photos, and other items, relating to Southerland's organization of the International Tropical Flower Show in Miami, her travels to Latin America and the Caribbean to obtain tropical plants, garden clubs in Miami Beach, and other civic interests; together with papers of her husband, J. Julien Southerland and his involvement with the South Florida Crippled Children's Hospital in Miami. ","a. .5 linear ft.",,76769883,
8048987,8048987,http://www.worldcat.org/oclc/70951565,ArchivalResource,"Papers, 1965.","Chiefly correspondence urging the creation of Islandia National Monument from a group of islands in Biscayne Bay (Biscayne National Park was created in 1968). ","8 items.",,76769883,
8048877,8048877,http://www.worldcat.org/oclc/70951226,ArchivalResource,"Papers, [1942].","Manuscript and notes, relating to Fairchild's Garden Islands of the Great East (1943), describing the Dutch East Indies and the Philippines. ","387 leaves.",,76769883,
8048958,8048958,http://www.worldcat.org/oclc/70951474,ArchivalResource,"Papers, 1926-1982.","Correspondence, financial statements, will, and other items, of or relating to Henry DesRochers (d. 1951), pioneer and merchant, other family members, Tinsley family, and the Alpine Dairy Farm in Dade County; together with letter, membership list, and annual report of the Miami Pioneers, an organization relating to the early settlers in Miami. ","60 items.",,76769883,
8048941,8048941,http://www.worldcat.org/oclc/70951422,ArchivalResource,"Aviation collection, 1920s-1960s.","Correspondence, airplane patents, operations manual, aviation records, and other items, relating chiefly to Pan American World Airways (earlier name: Pan American Airways Corporation), Dade County airports, and aviation in Florida; together with a biography of Juan T. Trippe, founder of Pan Am. Correspondents include Brigadier General Earl Hoag. ","3 boxes.",,76769883,
8048155,8048155,http://www.worldcat.org/oclc/70947930,ArchivalResource,"Scrapbook, 1909-1920.","Correspondence, greeting cards, programs, telegrams, clippings, and other items, relating to Pero's childhood in Binghamton, N.Y., his activities as a student at College of the Holy Cross, and his service with the U.S. Naval Reserve in Florida during World War I. ","1 v.",,76769883,
8048962,8048962,http://www.worldcat.org/oclc/70951483,ArchivalResource,"Papers, 1906-1950 (bulk 1906-1926).","Chiefly architectural drawings of projects. ","2646 items.",,76769883,
8047707,8047707,http://www.worldcat.org/oclc/70945425,ArchivalResource,"Records, 1919-1969.","Programs, handbooks, news clippings, scrapbooks, photos, and other items, relating to activities and the promotion of a college education for women. ","6 v.",,76769883,
8048869,8048869,http://www.worldcat.org/oclc/70951193,ArchivalResource,"Records, 1912-1914.","Correspondence, minutes, notes, and account book, relating to efforts to build a deep water channel for better access to the harobr in Miami. ","33 items.",,76769883,
8048969,8048969,http://www.worldcat.org/oclc/70951508,ArchivalResource,"Papers, 1960s.","Autobiography and family notes, relating to Davis's husband, Hosea Walton Davis, other family members, daily life, and the citrus industry. ","7 leaves.",,76769883,
8048867,8048867,http://www.worldcat.org/oclc/70951186,ArchivalResource,"Return of Osceola's remains from Fort Moultrie, S.C., to Florida collection, 1950-1951.","Correspondence from various sources and resolution of the Historical Association of South Florida. ","10 items.",,76769883,
8048863,8048863,http://www.worldcat.org/oclc/70951173,ArchivalResource,"Papers, 1958-1964.","Correspondence and reprint of an article, relating to Mosely and his comic strip Smilin' Jack. ","7 items.",,76769883,
8048977,8048977,http://www.worldcat.org/oclc/70951533,ArchivalResource,"Papers, 1936-1941.","Class reports, diplomas, report cards, and student memorabilia, relating chiefly to Bryant's days as a student at Redland High School, Redland, Fla. ","25 items.",,76769883,
8048832,8048832,http://www.worldcat.org/oclc/70951060,ArchivalResource,"Papers, 1991.","Typescript of a history of Eastern Air Lines Amateur Radio Club (established in 1975; ceased in 1990), incorporating correspondence, minutes, and newsletters. ","226 p.",,76769883,
8047671,8047671,http://www.worldcat.org/oclc/70945233,ArchivalResource,"Papers, ca. 1925-1926.","Correspondence relating to Florida naturalist, Charles Torrey Simpson, and parakeet sightings; and typescript of Ranson's A Memoir of Captain Mills Olcott Burnham, a Florida Pioneer (1926). ","ca. 26 leaves.",,76769883,
8048907,8048907,http://www.worldcat.org/oclc/70951310,ArchivalResource,"Scrapbooks, 1955-1990 (bulk 1955-1965).","Correspondence, playbills, newspaper clippings, art programs, and other items, relating to the Coconut Grove Playhouse, the art gallery, and the performances of the Miami Theater Group. ","2 v.",,76769883,
8047714,8047714,http://www.worldcat.org/oclc/70945460,ArchivalResource,"Records, 1911-1936 (bulk 1911-1919).","Minutes, relating to improvement of city services. ","262 leaves.",,76769883,
8047710,8047710,http://www.worldcat.org/oclc/70945440,ArchivalResource,"Papers, 1975-1985.","Correspondence, maps, research notes, bibliography, photos, and other materials, relating to the historical geography of Biscayne Bay and adjacent parts of Dade County, Fla. ","9 linear ft.",,76769883,
8048876,8048876,http://www.worldcat.org/oclc/70951224,ArchivalResource,"Records, 1941-1982 (bulk 1943-1964).","Scrapbooks, brochures, clippings, programs, photos, and other items. ",,,76769883,
8048829,8048829,http://www.worldcat.org/oclc/70951039,ArchivalResource,"Photographs, 1896-1943 (bulk 1918-1942).","Photographs (with logbooks) and negatives of Florida, including Miami, Florida Keys, the Everglades, Seminole Indians, local residents, and events. ","12 linear ft.",,76769883,
8049037,8049037,http://www.worldcat.org/oclc/70951724,ArchivalResource,"Papers, 1871-1955.","Correspondence, financial and legal records, ledger, register, time book, and other items, relating to William B. (d. 1908) and Mary (d. 1922) Brickell, thier operation of a trading post, sale of land, and family members. ","4 linear ft.",,76769883,
8048943,8048943,http://www.worldcat.org/oclc/70951429,ArchivalResource,"Abstract of deeds, 1883-1908.","Transcript of a series of deeds concerning property in Dade County. ","12 leaves.",,76769883,
8048883,8048883,http://www.worldcat.org/oclc/70951240,ArchivalResource,"Papers, 1902-1904.","Chiefly correspondence relating to the survey for the extension of the Florida East Coast Railway south of Miami. ","76 leaves.",,76769883,
8049002,8049002,http://www.worldcat.org/oclc/70951613,ArchivalResource,"Papers, 1970s-1980s.","Correspondence, maps, articles, reports, and other items, relating to archaeology and history of Florida and the Caribbean area; together with articles by other archaeologists submitted to The Florida Archaeologist. ","4.5 linear ft.",,76769883,
8047686,8047686,http://www.worldcat.org/oclc/70945310,ArchivalResource,"Report, 1980.","Typescript relating to the use of chert outcrops in prehistoric Florida. ","47 leaves.",,76769883,
8048844,8048844,http://www.worldcat.org/oclc/70951108,ArchivalResource,"Records, 1969.","Correspondence, maps, newspaper clippings, photos, and other items, relating to the proposal to save Commodore Ralph Munroe's residence, The Barnacle, in Coconut Grove, Fla. ","1 v.",,76769883,
8048926,8048926,http://www.worldcat.org/oclc/70951368,ArchivalResource,"Papers, 1896-1958 (bulk 1914-1939).","Business and personal correspondence, financial reports, bluerints, patents, memorabilia, photos, and other items, relating to the automobile industry and the development of Miami Beach. ","ca. 9 cubic ft.",,76769883,
8047696,8047696,http://www.worldcat.org/oclc/70945360,ArchivalResource,"Papers, 1926-1929.","Postcards, brochures, clippings, scrapbook, autograph album, greeting cards, invitations, and other items, relating to the University of Miami and travels across the U.S, Mexico, and Cuba. ","2 v.",,76769883,
8048860,8048860,http://www.worldcat.org/oclc/70951163,ArchivalResource,"Papers, 1896-1911.","Correspondence and deed, relating to an agreement between the Perrine family of Dade County, Fla., and the Florida East Coast Railway concerning the family's land holdings. ","16 items.",,76769883,
8048849,8048849,http://www.worldcat.org/oclc/70951124,ArchivalResource,"Correspondence, 1926.","Correspondence from other places offering sympathy and help after the 1926 Miami hurricane. ","25 items.",,76769883,
8048895,8048895,http://www.worldcat.org/oclc/70951270,ArchivalResource,"Deeds, 1899-1903.","Dade County land purchases. ","2 items.",,76769883,
8048918,8048918,http://www.worldcat.org/oclc/70951346,ArchivalResource,"Records, 1919-1974.","Minutes, annual reports, newsletters, publications, and other items. ","23 v.",,76769883,
8047734,8047734,http://www.worldcat.org/oclc/70945573,ArchivalResource,"Papers, 1945-1987.","Correspondence, articles, reports, and other materials, relating to archaeology in Florida, especially Broward County. Persons represented include Dan Laxson. ","11.5 cubic ft.",,76769883,
8048857,8048857,http://www.worldcat.org/oclc/70951152,ArchivalResource,"Records, 1979.","Correspondence and grant proposal, relating to the creation of high school curricula conerning Florida's maritime heritage and Florida Keys history. ","1 folder.",,76769883,
8048993,8048993,http://www.worldcat.org/oclc/70951583,ArchivalResource,"Papers, 1933-1965.","Correspondence, telegrams, clippings, and other items, relating to the assassination attempt on President-elect Franklin D. Roosevelt during his speech and the wounding of 5 people, including Caldwell, by Giuseppe Zanagra on Feb. 15, 1933, in Miami, Fla. ","3 folders.",,76769883,
8047757,8047757,http://www.worldcat.org/oclc/70945721,ArchivalResource,"Scrapbooks, 1927-1982.","Correspondence, telegrams, programs, brochures, and other items, relating to aviation, especially in the Miami area. ","2 v.",,76769883,
8048992,8048992,http://www.worldcat.org/oclc/70951580,ArchivalResource,"Papers, 1926-1975.","Correspondence, speeches, brochures, scrapbooks, clippings, photos, and other materials, relating to county government, welfare, county services, and social life in Miami. ","2 v.",,76769883,
8048967,8048967,http://www.worldcat.org/oclc/70951496,ArchivalResource,"Florida Civil War collection, 1860s-1949.","Correspondence, muster rolls, and other items, relating to the 2nd Florida Infantry Regiment and Confederate prisoners of war held at Fort Delaware, in Delaware. ","28 items.",,76769883,
8048933,8048933,http://www.worldcat.org/oclc/70951394,ArchivalResource,"Field books, 1895-1896?","Penciled diagrams and calculations, relating to the extension of the Florida East Coast Railway towards Miami. ","3 v.",,76769883,
8049003,8049003,http://www.worldcat.org/oclc/70951615,ArchivalResource,"Alligator Reef Lighthouse visitors's book, 1936-1961.","Guest register of the Florida lighthouse, which was completed in 1873 and automated in 1963. ","1 v.",,76769883,
8048890,8048890,http://www.worldcat.org/oclc/70951258,ArchivalResource,"Records, 1906-1950.","Minutes and register of stockholders. ","1 v.",,76769883,
8047676,8047676,http://www.worldcat.org/oclc/70945259,ArchivalResource,"Papers, 1925.","Chiefly signatures and addresses of voters endorsing Reeder's re-election as a city commissioner. ","13 leaves.",,76769883,
8048880,8048880,http://www.worldcat.org/oclc/70951232,ArchivalResource,"Records, 1907-1914.","Bills, orders, and receipts. ","11 items.",,76769883,
8048839,8048839,http://www.worldcat.org/oclc/70951082,ArchivalResource,"Papers, 1900s-1950s (bulk 1914-1938).","Correspondence, maps, blueprints, brochures, newspaper clippings, photos, and other items, relating to land sales in Dade, Monroe, and Collier counties, sugar industry, produce farming, timber and oil interests in Florida and Tennessee, and land drainage. ","7 linear ft.",,76769883,
8048925,8048925,http://www.worldcat.org/oclc/70951362,ArchivalResource,"Papers, 1906-1940s.","Correspondence, clippings, Miami school records, and other items, relating to daily life in Miami; together with some papers of her father, Frank N. Rogers, relating to his involvement with the extension of the Florida East Coast Railway to Key West, Fla. Correspondents include William J. Krome and Henry Flagler. ","4 folders.",,76769883,
8049022,8049022,http://www.worldcat.org/oclc/70951668,ArchivalResource,"Records, 1921-1925.","Minutes, warranty deeds, indentures, and other items, relating to the production of starch from the coontie plant (Zamia floridiana). ","1 v.",,76769883,
8048964,8048964,http://www.worldcat.org/oclc/70951487,ArchivalResource,"Records, 1929-1971.","Correspondence, fare schedules, log, and other materials, relating to flights and amphibian airplanes from New York to South America. ","ca. 150 leaves.",,76769883,
8047750,8047750,http://www.worldcat.org/oclc/70945668,ArchivalResource,"Papers, 1961-1970.","Letter, registration cards, public health document, and other items, relating to Tanner's immigration from Cuba to Miami, Fla., in 1961. ","9 items.",,76769883,
8047682,8047682,http://www.worldcat.org/oclc/70945289,ArchivalResource,"Papers, 1926-1950.","Correspondence, maps, reports, clippings, press releases, photos, and other items, relating to Miami Beach, Fla., city planning, and city government. ","1 linear ft.",,76769883,
8047756,8047756,http://www.worldcat.org/oclc/70945715,ArchivalResource,"Papers, 1940s-1970s.","Correspondence, memos, reports, periodicals, clippings, and other items, relating to the Coconut Grove Citizens for Slum Clearance, African Americans, Dade County, urban life, daily events, and community activities. ","5 linear ft.",,76769883,
8047661,8047661,http://www.worldcat.org/oclc/70945172,ArchivalResource,"Papers, 1944-1946.","Correspondence, booklet, certificate, and other items, relating to bond drives in Dade County, Fla., during World War II, and the U.S. Armed Forces. ","7 items.",,76769883,
8048916,8048916,http://www.worldcat.org/oclc/70951339,ArchivalResource,"Papers, 1981-1984.","Correspondence, schedules, speeches, film script, newspaper clippings, photos, and other items, relating to Finlan's participation in the beauty contest for the Orange Bowl and her work for Reubin Askew's primary campaign for president in 1983. ","1 box.",,76769883,
8049035,8049035,http://www.worldcat.org/oclc/70951717,ArchivalResource,"Papers, 1976.","Typescript of Camp's history: North Miami: 50 years of Challenge and Change. ","265 leaves.",,76769883,
8048936,8048936,http://www.worldcat.org/oclc/70951406,ArchivalResource,"Papers, 1922-1928.","Correspondence, report cards, application, and other items, relating to Doyle's teaching career and her activities with the Association of Classroom Teachers. ","32 items.",,76769883,
8047729,8047729,http://www.worldcat.org/oclc/70945542,ArchivalResource,"Papers, 1897-1992.","Correspondence, essays, notes, clippings, and other items, chiefly relating to Swedish family members in Sanford and Miami. ","50 items.",,76769883,
8048868,8048868,http://www.worldcat.org/oclc/70951191,ArchivalResource,"Papers, 1883-1930.","Typescript of Munroe's The Commodore's Story (1930), newsletters, cards, photos, and other items, relating to Munroe's nautical and family interests, Florida Adirondack School, a private boys school in Coconut Grove, Fla., and the Barnacle, the family residence. ","ca. 1.5 linear ft.",,76769883,
8048861,8048861,http://www.worldcat.org/oclc/70951167,ArchivalResource,"Records, 1934-1989.","Correspondence, scrapbooks, handbooks, yearbooks, guest books, slides, video recordings, photos, and other items, relating to the students and activities. ","4.5 cubic ft.",,76769883,
8048828,8048828,http://www.worldcat.org/oclc/70951035,ArchivalResource,"Papers, 1958.","Corrected typescript of Link's Sea Diver : a quest for history under the sea (1959), about the search for shipwrecks in the Caribbean area. ","2 folders.",,76769883,
8048949,8048949,http://www.worldcat.org/oclc/70951444,ArchivalResource,"Papers, 1939-1992.","Manuscript, history, and other items, relating to Miami Springs Women's Club, its activities, and the founding of the local public library. ","1.5 in.",,76769883,
8048957,8048957,http://www.worldcat.org/oclc/70951471,ArchivalResource,"Records, 1926-1939.","Correspondence, minutes, personnel directories, newsletters, scrapbooks, video recordings, films, photos, and other items, relating to mail and passenger service chiefly in the eastern part of U.S. ","8 cubic ft.",,76769883,
8048903,8048903,http://www.worldcat.org/oclc/70951294,ArchivalResource,"Papers, 1923-1925.","Letters, advertisement, oil lease, and stock certificate, relating to oil exploration and Indian Prairie Oil & Gas Company in Glades County, Fla. ","6 items.",,76769883,
8048997,8048997,http://www.worldcat.org/oclc/70951596,ArchivalResource,"Papers, 1930s-1943.","Correspondence, articles, scrapbooks, newspaper clippings, and other items, relating to Miami businesses, farming in Dade County, and social life. ","3 v.",,76769883,
8047753,8047753,http://www.worldcat.org/oclc/70945686,ArchivalResource,"Papers, 1575?-1969 (bulk 1944-1969).","Correspondence, mss., and other items, relating to the new English edition of Hernando d'Escalante Fontanedo's Memoira, describing his experiences in Florida and American Indians. Correspondents include Marjory Stoneman Douglas, John M. Goggin, and William C. Sturtevant. ","1 cubic ft.",,76769883,
8048968,8048968,http://www.worldcat.org/oclc/70951498,ArchivalResource,"Papers, 1741-1964.","Correspondence, deeds, diaries, map, and other items, relating chiefly to William Lee Apthorp (1837-1879) and his experiences as an officer with the 34th Regiment of Colored Troops during the Civil War and his activities as a judge in Hillsborough County, other family members, Morse, Weeks, and Osgood families, and daily events. ","1 linear ft.",,76769883,
8048854,8048854,http://www.worldcat.org/oclc/70951141,ArchivalResource,"Papers, 1970.","Photocopies of trial transcripts and newspaper articles, relating to the case (1970): The State of Florida, Plantiff vs. James Morrison, Defendant, #69-2355, for indecent behavior at a rock concert (1969) in Dade County, Fla. (guilty of 2 out of 4 counts). ",".5 cubic ft.",,76769883,
8047748,8047748,http://www.worldcat.org/oclc/70945654,ArchivalResource,"United Methodist Women collection, 1981.","Brief histories of women's groups in the Miami area. ","ca. 31 leaves.",,76769883,
8048157,8048157,http://www.worldcat.org/oclc/70947940,ArchivalResource,"Papers, 1925-1977.","Correspondence, editorial columns, and other items, relating to Pennekamp's civic and environmental concerns. ","6 cubic ft.",,76769883,
8048864,8048864,http://www.worldcat.org/oclc/70951175,ArchivalResource,"Records, 1921-1955.","Scrapbooks containing correspondence, concert programs, articles, newspaper clippings, photos, and other items, relating to music performances in Florida. ","19 v.",,76769883,
8048152,8048152,http://www.worldcat.org/oclc/70947914,ArchivalResource,"Papers, 1950-1990.","Chiefly research papers, reports, and other items, relating to Miami River, Arch Creek, South Florida archaeology, Dade County schools, Tropical Audubon Society, National Register of Historic Places, historic sites, and historic buildings. ","4.5 linear ft.",,76769883,
8048834,8048834,http://www.worldcat.org/oclc/70951069,ArchivalResource,"Papers, 1907-1957 (bulk 1935-1942).","Correspondence, real estate records, maps, brochures, clippings, and other items, relating to Merrick's involvement with the development of Coral Gables, Fla., and land development and politics in Dade County. ","4.5 cubic ft.",,76769883,
8048830,8048830,http://www.worldcat.org/oclc/70951047,ArchivalResource,"Papers, 1872-1954.","Letter, plat, clippings, and other items, relating to steamboating on the St. John River in Florida; together with typescript by his daughter about steamboating on Florida rivers between 1874-1876. ","15 items.",,76769883,
8049015,8049015,http://www.worldcat.org/oclc/70951645,ArchivalResource,"Scrapbook, 1938-1942.","Clippings, photos, programs, postcards, and other items. ","1 v.",,76769883,
8047725,8047725,http://www.worldcat.org/oclc/70945520,ArchivalResource,"Punishing cop killers, 1992.","Report relating to the killing of several law enforcement officers in Dade County, Fla., from 1895-1992. ","18 leaves.",,76769883,
8047667,8047667,http://www.worldcat.org/oclc/70945212,ArchivalResource,"Records, 1931-1937.","Logbook of police and fire calls at the Miami Springs, Fla., office. ","1 item.",,76769883,
8048955,8048955,http://www.worldcat.org/oclc/70951461,ArchivalResource,"Autobiography, 1854-1871.","Manuscript detailing pioneer life in Tampa, the Civil War, economic hardships, and daily life. ","1 v.",,76769883,
8047724,8047724,http://www.worldcat.org/oclc/70945513,ArchivalResource,"Records, 1970.","Correspondence, inventory, and agenda. ","30 items.",,76769883,
