RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7088079,7088079,http://www.worldcat.org/oclc/22866766,ArchivalResource,[Poem].,,"[1] leaf ; 21 cm.",,76770044,
7565574,7565574,http://www.worldcat.org/oclc/46436820,ArchivalResource,"Hofstra history collection, 1935-1960.","Collection describes the establishment of Hofstra as an institution of higher education. Includes essential written histories, student papers, anecdotes, postcards, wills, and other documents that reflect on a variety of topics, including Hofstra's Dutch heritage, Hofstra's 50th Reunion from the class of 1939 to present are included. ","6 boxes.",,76770044,
7553600,7553600,http://www.worldcat.org/oclc/45430563,ArchivalResource,"Writings, 1922-1939, 1964.","Collection includes writings by and about Aymer Embury on a variety of subjects, most centered about the theme of architecture. The collection is made up entirely of photographs brought together under particular headings. ","1 box.",,76770044,
7550799,7550799,http://www.worldcat.org/oclc/45197647,ArchivalResource,"Buildings collection.","Collection includes general buildings information, architectural plan of Hofstra, and information about the Adams Playhouse. ","11 boxes.",,76770044,
8088176,8088176,http://www.worldcat.org/oclc/721871531,ArchivalResource,"Dew, Louise E., 1871-1963, scrapbook collection, 1870-1986.","Contains correspondence, photographs, newspaper clippings, publications, and memorabilia pertaining to Louise Dew. ","2.0 cu ft.",,76770044,
7553646,7553646,http://www.worldcat.org/oclc/45434704,ArchivalResource,"Commencement collection, 1939-","This collectioon centers around the planning of commencement events. Includes maps, charts, memorabilia, minutes of committees, speeches, and news items as well as commencement programs that list graduates, members of the Board of Trustees and Honorary degree recipients. ","10 boxes.",,76770044,
7565586,7565586,http://www.worldcat.org/oclc/46437933,ArchivalResource,"Clifford Lee Lord collection.","Collection includes information about Lord's inauguration as President including numerous citations and telegrams. Also speeches and writings of Lord and a 1969 interview script. ","2 boxes.",,76770044,
7622229,7622229,http://www.worldcat.org/oclc/50197718,ArchivalResource,Papers.,"Includes budget reports, enrollment counts and reports of registration. Restricted use. ","17 boxes.",,76770044,
7553656,7553656,http://www.worldcat.org/oclc/45435321,ArchivalResource,"Financial reports.","Includes budget reports and financial reports for Hofstra University. ","13 boxes.",,76770044,
7553582,7553582,http://www.worldcat.org/oclc/45429087,ArchivalResource,"Thomas Erwin Coffin collection, 1940-1988.","The collection consists of the personal and professional papers belonging to psychology professor and marketing executive Thomas E. Coffin. the collection includes biographical sketches, correspondence, research studies, reports and print materials. The contents reflect Coffin's role at Hofstra as well as emphasizing the importance of his research on television marketing that began before he left Hofstra and continued during and after his tenure at NBC. ","2 boxes.",,76770044,
7622236,7622236,http://www.worldcat.org/oclc/50197815,ArchivalResource,"Pro Arts collection, 1962-1971.","The collection consists of the Constitution and by-laws, Board meetings and minutes, financial reports, correspondence, notes, momorials, biographies of performers, performer contracts, programs, invitations, the Pro Arts Ball, concerts, photographs, newsletters, newspaper clippings, and advertisements. ","7 boxes.",,76770044,
7553579,7553579,http://www.worldcat.org/oclc/45428997,ArchivalResource,"Campus unrest collection, 1968-1970 / compiled by Edward Chalfant.","Includes articles on campus unrest including instances at Queens College, Cambridge and Vanderbilt Universities. ","1 box.",,76770044,
6928016,6928016,http://www.worldcat.org/oclc/174120212,ArchivalResource,"Proposed layout for T.H. [art original]. [2005]",,"2 art objects : col. ; 13 x 10 x 3 cm ; 31 x 25 x 3 cm.",,76770044,
7565566,7565566,http://www.worldcat.org/oclc/46436136,ArchivalResource,"Andrew Kappel collection, 1951-1992.","The collection includes diaries and notes, as well as an annotated copy of the cantos of Ezra Pound. ","1 box.",,76770044,
7622227,7622227,http://www.worldcat.org/oclc/50197653,ArchivalResource,"Memorabilia collection.",,"11 boxes.",,76770044,
7573100,7573100,http://www.worldcat.org/oclc/47028299,ArchivalResource,"Speeches, 1976-","Materials in this collection include speeches given by president James Shuart. Speeches include those given at Commencements, dedications, special events and other occasions. ","3 boxes.",,76770044,
6959735,6959735,http://www.worldcat.org/oclc/191907244,ArchivalResource,"Community life in Nassau County : an exploration study / by Bureau of Social Research, Hofstra College Research Center. 1954.",,"27 leaves ; 29 cm.",,76770044,
7957298,7957298,http://www.worldcat.org/oclc/664272127,ArchivalResource,"Weisberg Family Collection, 1928-1972.","Contains photographs, correspondence, ephemera, newspaper clippings, and scrapbooks of Ruth, May, and Leonard Weisberg. ","1.3 cu. ft.",,76770044,
7553590,7553590,http://www.worldcat.org/oclc/45429475,ArchivalResource,"Delta Chi Delta scrapbook collection, 1973-1993.",,"4 boxes.",,76770044,
7622230,7622230,http://www.worldcat.org/oclc/50197738,ArchivalResource,"P.H.E.D. (Program for the Higher Education of the Disabled) Collection, 1961-1982.","Contains articles and clippings, guest book, outline for handicapped programs at Hofstra, minutes, photographs, reports and general correspondence, Disabled students questionaire. ","2 boxes.",,76770044,
7553683,7553683,http://www.worldcat.org/oclc/45435782,ArchivalResource,"Continuing education collection.","The basis of this collection is the development of a higher education system for the adult community at Hofstra. Dean Lichtenstein, Dean of Students was instrumental in the organization of this program. Collection includes correspondence and subject files. ","1 box.",,76770044,
7553663,7553663,http://www.worldcat.org/oclc/45435524,ArchivalResource,"Glee clubs and college bands, 1958-1968.","Collection includes: Glee Club and College Band, Hofstra University Band and Hofstra University Band scrapbook. ","1 box.",,76770044,
7565584,7565584,http://www.worldcat.org/oclc/46437842,ArchivalResource,"Life Science building collection, 1959-1982.","Subject files and correspondence regarding the Life Science Building. ","2 boxes.",,76770044,
7565582,7565582,http://www.worldcat.org/oclc/46437712,ArchivalResource,"Library resources.","Includes annual reports, budgets, renovation plans, departmental information, Dean's Advisory Council, grants requests, and misc. documents. ","7 boxes.",,76770044,
7550848,7550848,http://www.worldcat.org/oclc/45201453,ArchivalResource,"Annual reports.","Includes annual reports for: New College, University Senate, reports of the Presidents, Library annual reports, Development Office reports, and reports from the various Schools and Colleges within Hofstra. ","29 boxes.",,76770044,
7354815,7354815,http://www.worldcat.org/oclc/34267276,ArchivalResource,"[Kroul Collection of Nazi culture and propaganda]. 1923-1945.",,"ca. 600 pieces : ill. ; 18-45 cm.",,76770044,
6673032,6673032,http://www.worldcat.org/oclc/10670006,ArchivalResource,"[Letter] 1927 Dec. 16, Fribourg [to Henry Serouya] / Gino Severini.",,"[6] p. ; 22-27 cm.",,76770044,
7622158,7622158,http://www.worldcat.org/oclc/50193904,ArchivalResource,"New York Jets collection, 1968-1988.","Collection includes printed materials and realia including an autographed football and tee, a Jets logo baseball cap and a football jersey. ","2 boxes.",,76770044,
7579697,7579697,http://www.worldcat.org/oclc/47362798,ArchivalResource,"Student outreach collection, 1871-1978.","Includes organizational records, clubs and organizations, organizational lists and hand-outs. ","1 box.",,76770044,
7553660,7553660,http://www.worldcat.org/oclc/45435438,ArchivalResource,"Gala for Boomer Esiason, 1998.","Collection includes keychain, invitations, admission tickets, programs, sponsors and other misc. materials. ","1 box.",,76770044,
7553588,7553588,http://www.worldcat.org/oclc/45429340,ArchivalResource,"Delta Chi Delta collection, 1973-","Includes pledge information, Constitution of Delta Chi Delta, agenda and minutes of meetings. ","2 boxes.",,76770044,
7553580,7553580,http://www.worldcat.org/oclc/45429044,ArchivalResource,"Matthew N. Chappell collection, 1909-1964.","This collection is arranged to reflect the various roles Chappell filled in the course of his career such as radio broadcaster, scientific researcher, college professor and author. Professional papers of Chappell as well as those of frank Henry Pike, regarding their research on the nervous system is included. Collection includes research notes, typescripts, radio scripts, lecture notes as well as a 1953 study of alcohol use among high school students and a 1957 study on prejudice. ","17 boxes, 1 duplicate box.",,76770044,
7088605,7088605,http://www.worldcat.org/oclc/228822802,ArchivalResource,"Empire on the sand : a novel of Coney Island / by Charles Dwoskin. [194-?]",,"488 leaves ; 28 cm.",,76770044,
7622152,7622152,http://www.worldcat.org/oclc/50193681,ArchivalResource,"Mitchell Field Development Corporation collection, 1962-1968.","Includes printed materials, bylaws, photographs, maps, regional plans and basic data. ","1 box.",,76770044,
7417509,7417509,http://www.worldcat.org/oclc/39869017,ArchivalResource,"John Cranford Adams collection, 1935-1987.","Collection includes biographical information, addresses and writings and information about celebratory events in Adams' career at Hofstra. Also included is correspondence about the model of the Globe Theater constructed by Adams. ","3 cubic feet.",,76770044,
7576993,7576993,http://www.worldcat.org/oclc/472184854,ArchivalResource,"Fortnightly Club of Rockville Centre Collection, 1898-1940.","Contains the constitution and by-laws of the Fortnightly Club and news clippings describing the Club's activities. ",".2 cu. ft.",,76770044,
7622154,7622154,http://www.worldcat.org/oclc/50193828,ArchivalResource,"Nassau Library System historical committee collection, 1963-1965.","Information surroounding the idea and creation of the Nassau County Central Reference Library. Materials belonged to Dr. Ellsworth Mason, Director of Library Services at Hofstra University from 1963-1972 and members of the Nassau library System Advisory Committee. ","3 cubic feet.",,76770044,
7565570,7565570,http://www.worldcat.org/oclc/46436431,ArchivalResource,"Gerrit P. Judd collection.","Collection includes memorabilia, manuscripts, reports, minutes, microfilm, scrapbooks, and video materials on a variety of subjects including world history, history of Hawaii, English history, and U.S. history. ","13 boxes.",,76770044,
7573077,7573077,http://www.worldcat.org/oclc/47027208,ArchivalResource,"Papers, 1963-1967.","Collection includes correspondence and memos, reports, notes and printed material. ","1 box.",,76770044,
7622145,7622145,http://www.worldcat.org/oclc/50193533,ArchivalResource,"Sylvia King Miller class of 1965 collection, 1961-1976.",,"1 box.",,76770044,
6673022,6673022,http://www.worldcat.org/oclc/10665147,ArchivalResource,"[Regain au pays d'Auge] / [Emmanuel Berl]. [1974?]",,"4 v. ; 22 cm.",,76770044,
7553652,7553652,http://www.worldcat.org/oclc/45435211,ArchivalResource,"Course and teacher evaluations.","Collection includes information gathered about the various courses and teachers at Hofstra University. Student evaluations are compiled by department name and name of professor. ","15 boxes.",,76770044,
7574015,7574015,http://www.worldcat.org/oclc/47061754,ArchivalResource,"Sigma phi epsilon, 1996.","Collection includes scrapbook, petition and installation. ","1 box.",,76770044,
7565581,7565581,http://www.worldcat.org/oclc/46437664,ArchivalResource,"Hofstra University Library records, 1933-1992.","The records are arranged in four series: Departmental heads and administrators, Policies and procedures, Hofstra Library Associates; Departments of the Library. ","7 boxes.",,76770044,
7938772,7938772,http://www.worldcat.org/oclc/650335942,ArchivalResource,"David K. Kadane Collection, 1937-1987.","Contains documents relating to Professor David Kadane's teaching, professional life, legal practice, and research. ","4 boxes.",,76770044,
7550850,7550850,http://www.worldcat.org/oclc/45201470,ArchivalResource,"Axinn Library Staff Association.","Includes correspondence, by-laws, minutes, membership information, financial reports and information about the Holiday parties and socials. ","1 box.",,76770044,
7573099,7573099,http://www.worldcat.org/oclc/47028219,ArchivalResource,"Scrapbook photo albums, 1939-","Includes misc. scrapbooks from a variety of campus organizations at Hofstra University. Includes graduating classes. Collection is composed of regular and oversize scrapbooks. ","6 boxes.",,76770044,
7442542,7442542,http://www.worldcat.org/oclc/41974853,ArchivalResource,"Audiotape collection, 1949-[ongoing]","Recordings of a variety of events which were held on the Hofstra campus including historical programs, commencements, convocations, ceremonies, conferences, festivals, speeches, concerts, lectures, oral histories, and individuals. ","1,700 cassettes",,76770044,
7944390,7944390,http://www.worldcat.org/oclc/653226327,ArchivalResource,"Thomas Wilson & Co. Inc. Records, 1856-1986.","Contains materials relating to Thomas Wilson & Co. Inc., including business ledgers, business papers, newspaper articles, and two lace winding machines. ","13 cu. ft.",,76770044,
7553602,7553602,http://www.worldcat.org/oclc/45430701,ArchivalResource,"Engineering, science management in war training, 1944-1945 : collection.","Collection includes information about a course taught at Hofstra University from 1944-1945 on topics that range from aerodynamics and basic radio to electricity and electronics. ","2 boxes.",,76770044,
7573098,7573098,http://www.worldcat.org/oclc/47028174,ArchivalResource,"Evelyn Shirk Collection, 1979-1989.","The collection consists of the course work and syllabui of Shirk's classes as well as articles on Business, Ethics, Also includes various course evaluations and selected readings. ","2 boxes.",,76770044,
7573075,7573075,http://www.worldcat.org/oclc/47027127,ArchivalResource,"ROTC collection, 1962-1966.","Collection includes correspondence, Eyes Right (Unofficial publication of ROTC Brigade), annual reviews and 14th Annual scrapbook and Blacks Military Ball, 1966. ","1 box.",,76770044,
7574019,7574019,http://www.worldcat.org/oclc/47061792,ArchivalResource,"Manuscript, Amedeo Amedei, 1967-1973.",,"1 box.",,76770044,
8299814,8299814,http://www.worldcat.org/oclc/8334664,ArchivalResource,"[Shipping records]. 1703 Nov. 12-1705 Dec. 28.","Bill of lading book with form imprinted on 82 leaves, each filled out in autograph with the particulars of different shipments from New York harbor. ","82 leaves ; 18 x 24 cm.",,76770044,
7553659,7553659,http://www.worldcat.org/oclc/45435409,ArchivalResource,"Fraternities and sororities collection.",,"2 boxes.",,76770044,
7574020,7574020,http://www.worldcat.org/oclc/47061801,ArchivalResource,"Hofstra history collection, 1960-1985.","Edward Smits six chapter manuscript deals with the history, growth and finances of Hofstra University's first fifty years. ","1 box.",,76770044,
7789123,7789123,http://www.worldcat.org/oclc/608275802,ArchivalResource,"Kenneth Lloyd McLaren collection, 1938-1984.","Contains materials relating to Kenneth Lloyd McLaren, including biographical information; personal, family, and professional correspondence; personal items; and manuscripts of poems. ","5.0 cu. ft.",,76770044,
7579698,7579698,http://www.worldcat.org/oclc/47362812,ArchivalResource,"Student voices collection, 1976-","Collection includes articles, drafts on the Counseling Center, financial aid, off-campus education; pre-med, appointment of James M. Shuart as Hofstra President, Madeline Kahn, Francis Ford Coppola, and Frank Zarb. ","1 box.",,76770044,
7623926,7623926,http://www.worldcat.org/oclc/502998965,ArchivalResource,"Caracost family wartime correspondence, 1941-1946.","Contains wartime correspondence to and from Macke Caracost, his sister, their parents, friends and fellow servicemen; photographs; news clippings; and general papers. ","2.3 cu. ft.",,76770044,
7574016,7574016,http://www.worldcat.org/oclc/47061760,ArchivalResource,"Sixtieth anniversary, 1935-1995.","Includes invitations, post cards, clippings and print materials. ","1 box.",,76770044,
7573076,7573076,http://www.worldcat.org/oclc/47027170,ArchivalResource,"International games for the disabled collection, 1984.","Collection includes Odeda Rosenthal's reflections on the game, diaries and notes, correspondence, official programs and directories, certificate of thanks to volunteers, news clippings, printed and promotional materials, photographs and photo negatives. ","1 box.",,76770044,
7417512,7417512,http://www.worldcat.org/oclc/39869029,ArchivalResource,"Alumni Association and College records, 1939-1986.","Records of founding activities, fund raising and events, correspondence, reunions, annual sporting and social events, clubs, Gray Wig, fraternities and sororities, and Fifty for Hofstra Committee materials. ","12.5 cubic ft.",,76770044,
7553657,7553657,http://www.worldcat.org/oclc/45435348,ArchivalResource,"Financial crisis collection.","Collection includes information, correspondence, reports and documents concerning Hofstra's financial crisis from 1971 to 1976. ","1 box.",,76770044,
7553677,7553677,http://www.worldcat.org/oclc/45435735,ArchivalResource,"Research reports and activities.","The collection includes many research reports, many of which were published as ERIC documents. Includes a complete bibliography of publications from the Center for 1960 through 1978. ","2 boxes.",,76770044,
7550846,7550846,http://www.worldcat.org/oclc/45201436,ArchivalResource,"Accreditation reports.",,"3 boxes.",,76770044,
8203771,8203771,http://www.worldcat.org/oclc/778373019,ArchivalResource,"Weeks family papers, 1812-1953.","Contains correspondence, legal documents, newspaper articles, photographs, and maps. ","0.3 cu. ft.",,76770044,
7565564,7565564,http://www.worldcat.org/oclc/46432189,ArchivalResource,"Keynes conference collection, 1982-1986.","The Keynes conference, arranged by Harold Wattel, a Professor of Economics at Hofstra University brought together a variety of economists of different ideologies including James Tobin and John Kenneth Galbraith. Speakers from Berlin, France, and Brazil participated. Collection includes correspondence, memorandum, and conference papers as well as arrangements for travel and financial documents. ","3 boxes.",,76770044,
7442476,7442476,http://www.worldcat.org/oclc/41969651,ArchivalResource,"Repository description, 1928-[ongoing]","Archival material related to Hofstra University, its administration and policies, curriculum, faculty, students, and events. Includes official publications, periodicals, and newspapers of and about the University, the records of University departments, the papers of select faculty members and alumni, and the documentation of University events. ","2000 linear ft.",,76770044,
7553604,7553604,http://www.worldcat.org/oclc/45430835,ArchivalResource,"Flags, banners, and pennants collection, 1935-1991.","Collection includes Class of 1941, 1991 reunion banner; provincial flag of Friesland, Leewarden 200th anniversary flag: 1991 Dutch banner; Hofstra College pennant c. 1961; Hofstra sash c. 1988; Nassau College-Hofstra Memorial banner c. 1935; Hofstra College Band flag, c. 1961; Dutch flags; Hofstra gonfalon, 1935-1985. Class of 1939 eoth reunion penand, c 1979; Hofstra pennant with ""Dutchman"" on skyrocket, caption of ""Flying dutchman"" below; blue and yellow pennant and orange banner. ","13 boxes.",,76770044,
7712869,7712869,http://www.worldcat.org/oclc/558682781,ArchivalResource,"Edmund Blampied Collection, 1914-1989 : Harold J. Baily, collector.","Contains materials relating to Edmund Blampied, including correspondence, scrapbooks, sketches, photographs, personal business records, news clippings, and ephemera. ","3.3 cu. ft.",,76770044,
7550849,7550849,http://www.worldcat.org/oclc/45201465,ArchivalResource,"Axinn Library lecture series.","Lecturers included: George Vecsey (1990), Jay Parini (1991), Mary Gordon (1992), Wendy Wasserstein (1993), Jimmy Breslin (1994) and Joseph Heller (1995). ","1 box.",,76770044,
7382180,7382180,http://www.worldcat.org/oclc/36707137,ArchivalResource,"[Town records [microform] : Nassau and Suffolk County.]. 1644-1976.",,v.,,76770044,
7553658,7553658,http://www.worldcat.org/oclc/45435374,ArchivalResource,"Foundings collection, 1926-1941.","This collection documents the foundings of Hofstra and includes correspondence with administration for both Hofstra and NYU. ","2 boxes.",,76770044,
7573092,7573092,http://www.worldcat.org/oclc/47027990,ArchivalResource,"Reagan Conference Collection, 1993.","Collection includes papers given at the Conferences, photos of the Conference banquet, podium speakers, audience, dignitaries, and guests, a videotape provided by President Reagan, and a book given out courtesy of the Reagans. ","3 boxes.",,76770044,
