RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7287598,7287598,http://www.worldcat.org/oclc/30536826,ArchivalResource,"Non-Virginia miscellaneous papers, 1781-1949.","Miscellaneous papers from Florida, Georgia, Hawaii, Illinois, Kentucky, Louisiana, Maryland, Massachusetts, Missouri, Nebraska, New York, North Carolina, Ohio, Pennsylvania, Rhode Island, Tennessee, and Washington, D.C., and scattered foreign countries, collected by Thornton Tayloe Perry. Included are a journal of the siege of Pensacola, Fla., 1781; typescript copies of the personal correspondence, 1791-1840s, of Andrew Jackson; account book, 1805-1825, and loose papers of the Washington Tontine Company, a life insurance company based in Washington, D.C.; account book, 1807-1882, concerning board fees of inmates of the Pennsylvania Hospital for the Insane; account books, 1838-1839 and 1852, of general merchants in Mount Sterling, Ill.; muster rolls, 1861-1863, for the 2nd, 28th, and 143rd regiments, New York State Volunteers, U.S.A.; a letter, 1876, from W.B. Lawrence of Newport, R.I., concerning naturalization law; and correspondence from an officer serving with the A.E.F. in France, 1917. ","154 items.",,76782009,
7287412,7287412,http://www.worldcat.org/oclc/30531583,ArchivalResource,"Papers, 1813-1904.","Account book, 1813-1846, and loose accounts of Michael Wysong (1767-1849), merchant of Jefferson County, Va. [now W. Va.]; account books, 1818-1847, and loose papers, 1827-1903, of his son, James Wysong (1794-1872), who ran a hardware or blacksmithing concern in Charles Town, Jefferson County; bills and receipts, 1872-1902, and scattered papers, 1874-1898, of James's son, Samuel ""Wright"" Wysong (1819-1903), including letters concerning the management of land in Bolivar, Mo., 1874-1894; and bills and receipts, 1878-1904, of Wright's son, John James Wysong (1856- 1926). Most loose items are routine in nature and concern the purchase of household goods, with a few relating to the education of children, particularly at Shepherd College, Shepherdstown, W. Va., 1875-1876. ","1,350 items.",,76782009,
7287421,7287421,http://www.worldcat.org/oclc/30534214,ArchivalResource,"Papers, 1845-1964.","Account books, correspondence, and other papers of members of the Conklyn family of Charles Town, Jefferson County, W. Va. The account books, 1845-1867, of merchant William H. Conklyn contain records for dry goods sold, wood and grain hauled, and hogs killed, and brief weather observations for 1849 and 1850. Correspondence and notes of Charles Magnus Conklyn of ""Mordington,"" Charles Town, and later of Rippon, W. Va., chiefly concern his father, Charles Cassender Conklyn, who served as one of the guards who escorted John Brown to his hanging. Included among the correspondents is Boyd B. Stutler. Other materials in the collection include the scrapbook, ca. 1890s, of Eleanor G. Conklyn; scattered accounts of Charles M. Conklyn and of Conklyn Bros.; 20th-century surveys of ""Claymont,"" ""Hopewell,"" and ""Shannon Hill,"" all in Jefferson County; and correspondence and other papers of Willetta B. Conklyn. ","133 items.",,76782009,
7287413,7287413,http://www.worldcat.org/oclc/30531590,ArchivalResource,"Papers, 1930 (ca.)-1947.","Essays by and research materials of local historian Leonora W. Wood of Keyser, W. Va., chiefly concerning Hampshire and Mineral counties, W. Va. Biographical subjects include Margaret Brent, John Champe, Michael Cresap, Andrew Summers Rowan, James Rumsey, and George Washington. Geographic subjects include Bath (now Berkeley Springs), Capon Springs, Devil's Garden, Fort Ashby, Fort Edwards, Keyser, Harpers Ferry, Ice Mountain, Morefield, New Creek, Old Fields, Ridgeville, Smoke Hole, and other places, chiefly in Hampshire, Hardy, Pendleton, and Mineral counties, W. Va., and Fort Ohio, Cumberland, Md. Topical subjects include the Civil War skirmish over the railroad bridge at Bloomington, W. Va. (May 5, 1864), folk music, the New Creek Company of Philadelphia (a land development company), the Ohio Company, the Old Northwest Turnpike (now U.S. Highway 50), and tournaments. ","79 items.",,76782009,
7287426,7287426,http://www.worldcat.org/oclc/30534339,ArchivalResource,"Papers, 1798-1954.","Correspondence, accounts, account books, diary, and scrapbooks of members of the Park, McKown, Morgan, and Gordon families. Included are scattered accounts and other papers, 1798-1860, of James, John and Samuel Park, all of Berkeley County, W. Va.; correspondence, diary (1860-1889, of farm, family, and community life in the Gerrardstown area [typed transcript]), copybook (1830-1835, kept at Shepherdstown, Va. [now W. Va.]), and scrapbooks of Sarah (Morgan) McKown (1818-1901) of Gerrardstown; account book (1898-1905), scrapbooks (including excerpts from the Gerardstown Times, 1870-1900), and loose items of James Brainerd Morgan (d. 1907), merchant, newspaper editor and poet, of Gerrardstown; and correspondence, notes, writings, and scrapbooks of Sarah Morgan (Groff) Gordon, chiefly concerning her history of the Gerrardstown Presbyterian Church. Many of the scrapbooks were originally account books of local businesses, ca. 1830-1870. ","147 items.",,76782009,
7287606,7287606,http://www.worldcat.org/oclc/30537089,ArchivalResource,"Papers, 1850-1918.","Account books, scrapbooks, and loose papers of the Shirley family of Middleway, Jefferson County, W. Va. Included are account books, 1850- 1892, of John Grantham Shirley (1826-1913), general merchant, including his accounts as deputy sheriff, 1861, and deputy assessor, 1861 and 1892; account books, 1907-1918, of Eugene Garrett Shirley (1864-1921), general merchant; and scrapbooks, ca. 1880s-1890s, of Meta Bell Shirley (1872- 1956), schoolteacher. Among the loose items are a school composition on intemperance and teacher's grade reports, 1911-1913, for a Charles Town, W. Va., school. ","26 items.",,76782009,
7287604,7287604,http://www.worldcat.org/oclc/30537058,ArchivalResource,"Papers, 1783-1965.","Correspondence, 1906-1965, financial records, 1915-1964, historical records (originals and photocopies), 1783-1842, and newspaper clippings concerning the Rumseyan Society of Shepherdstown, W. Va., and James Rumsey, the inventor of the first steam-powered boat. Correspondence and financial records document the efforts of the Society to secure land and erect a monument to Rumsey and to maintain the monument site thereafter. Significant correspondents include George M. Beltzhoover, William Campbell, A.D. Kenamond, Daniel B. Lucas, Kermit McKeever, John Moray, Helen B. Pendleton, Henry W. Potts, H.L. Snyder, and Henry B. Wheatley. Historical records include eye-witness and published accounts of Rumsey's experiments in steam navigation, memorials to the federal government for the benefit of his heirs, documentation concerning the controversy with John Fitch and Robert Fulton, and information concerning Rumsey's burial at St. Margaret's Church, Westminster. Newspaper clippings include articles on Rumsey, his steamboat, the controversy with Robert Fulton, the Rumsey Monument at Shepherdstown, and the celebration in 1957 of the 170th anniversary of Rumsey's public demonstration of a steam- powered vessel. ","166 items.",,76782009,
7287410,7287410,http://www.worldcat.org/oclc/30531550,ArchivalResource,"Papers, 1907-1946.","Correspondence, notes, essays, and newspaper clippings, chiefly concerning Rev. Father John William Lynch (1847-1926), founder of St. Andrew's Church and School, Roanoke, Va. Also included is information on the legend of Wizard Clip, Jefferson County, W. Va. ","67 items.",,76782009,
7287608,7287608,http://www.worldcat.org/oclc/30537123,ArchivalResource,"Papers, 1848-1898.","Diary, 1880-1892 (10 v.), speeches and addresses, 1848-1898, and commonplace book of lawyer William H. Travers of Charles Town, Jefferson County, W. Va. The diary describes Travers's legal work for the Shenandoah Valley Railroad, the Cumberland Valley Railroad, the Luray (Va.) Cave and Hotel Company, and other clients. Entries record the details of his travels to attend court sessions in eastern West Virginia and western Virginia and to conduct business in Philadelphia and Washington, D.C., and include the names of judges and opposing lawyers, train schedules, and hotels at which he stayed, as well as local events. When at home in Charles Town and visiting his daughter's family in Roanoke, Va., Travers recorded weather observations and made frequent mention of the activities of his grandson, William Travers Coe, and other members of the Coe family. Speeches and addresses include Travers's valedictory speech, St. Mary's College, Baltimore, 1848; and talks given at dedications, commencements, and before various learned societies. The commonplace book contains fragments of poetry and prose. ","43 items.",,76782009,
7287599,7287599,http://www.worldcat.org/oclc/30536866,ArchivalResource,"Papers, 1849-1875.","Daybooks and account books, 1849-1875, and loose accounts, 1871- 1874, of Franklin Osburn, merchant of Kabletown, Jefferson County, W. Va., chiefly concerning a general store and farm and including records of hogs killed, crops sown, wages paid to laborers (including African Americans), and the rental of property. Also included in the collection is an autograph album containing the signatures of delegates to the West Virginia Constitutional Convention of 1872. ","17 items.",,76782009,
7287408,7287408,http://www.worldcat.org/oclc/30531528,ArchivalResource,"Papers, 1836-1892.","Correspondence, 1836-1885, financial papers, 1830s-1872, and legal papers, 1844-1892, of Gideon Draper Camden, lawyer and circuit court judge of Clarksburg, Harrison County, W. Va. Included in the correspondence are letters from Dr. J.G. Smith, inventor of electromagnetic medical devices, and a prospectus and letter concerning the Woodburn Female Seminary, Morgantown, W. Va., 1858. Legal papers are chiefly land grants and indentures, including one signed by Virginia governor James M'Dowell, and two oil leases for land in Wirt County, W. Va. ","27 items.",,76782009,
7287428,7287428,http://www.worldcat.org/oclc/30534454,ArchivalResource,"Papers, 1784-1877.","Correspondence, accounts, and legal papers of members of the Hamilton family of Fayette County, Va. (now W. Va.). Included are letters to Thomas B. Hamilton concerning his management of Virginia business affairs for persons living in Illinois and Kentucky; accounts for various land transactions and court costs; his license to practice law; and a stock certificate in the Weston & Gauley Bridge Turnpike Company. James B. Hamilton materials consist mostly of surveys for Greenbrier and Fayette counties, Va. (now W. Va.); accounts; and scattered correspondence, including letters to Col. [Christopher Quarles] Tompkins of Richmond, Va. Matilda (Young) Hamilton Mitchell papers include letters from J.B. Hamilton while he was a civilian prisoner at Castle Thunder, Richmond, Va., and Salisbury Prison, N.C., and letters from his fellow prisoners and friends after his death. Later items concern the settlement of family estates. ","329 items.",,76782009,
7287403,7287403,http://www.worldcat.org/oclc/30531412,ArchivalResource,"Papers, 1822-1859.","Account book, 1822-1859, loose accounts, 1837-1849, and scattered correspondence, 1834-1849, of Watson Carter of Frederick County, Va. Most items concern Carter's Redbud Fulling Mill, near Winchester, Va. Also included are two letters, 1848 and n.d., from the Salem Baptist Church, Frederick County, to the Ketoctan (Baptist) Association; and accounts, 1822-1836, of Arthur W. Carter for carding wool and fulling cloth. ","41 items.",,76782009,
