RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7769157,7769157,http://www.worldcat.org/oclc/58725650,ArchivalResource,"Sonata minuto : para piano solo / José-Manuel Montañés. c2000.",,"9 pages of music ; 32 cm.",,76774152,
7477269,7477269,http://www.worldcat.org/oclc/428070933,ArchivalResource,"Ṭūṭī'nāmah [manuscript]. 1224 [1809]",,"[265] leaves ; 23 cm.",,76774152,
7144834,7144834,http://www.worldcat.org/oclc/253821028,ArchivalResource,"--et j'entends la nuit qui chante dans les cloches : pour piano et orchestre, 1990 / Brian Cherney. 1990.",,"1 ms. miniature score (62 p.) ; 44 cm.",,76774152,
8333547,8333547,http://www.worldcat.org/oclc/85481582,ArchivalResource,"Et la solitude dérive au fil des fleuves--, 1995 / Brian Cherney. 1995.",,"1 ms. miniature score (33 p.) ; 44 cm.",,76774152,
7477322,7477322,http://www.worldcat.org/oclc/428077125,ArchivalResource,"[F.R. Scott Collection : offprints and other ephemera]. 1943-1977.",,"7 items.",,76774152,
7765513,7765513,http://www.worldcat.org/oclc/58437030,ArchivalResource,"Lamentations of Jeremiah : for viola solo / Milton Barnes. c1959.",,"3 pages of music ; 38 cm.",,76774152,
7478996,7478996,http://www.worldcat.org/oclc/428086609,ArchivalResource,"Akhbār al-ajal [manuscript]. [18--]",,"177 leaves ; 21 cm.",,76774152,
7775351,7775351,http://www.worldcat.org/oclc/59669030,ArchivalResource,"Traces : (Tikkun), a pluridrama in one act for lyric baritone and orchestra / Clifford Crawley. c1995.",,"score (156 leaves) + part ; 43 cm.",,76774152,
7142802,7142802,http://www.worldcat.org/oclc/252299174,ArchivalResource,"Añjananidāna [manuscript]. Saṃvat 1926 [1869].",,"12 leaves.",,76774152,
7477295,7477295,http://www.worldcat.org/oclc/428074450,ArchivalResource,"Sharḥ-i Mas̲navī-i maʻnavī [manuscript]. [18--]",,"[871] leaves ; 28 cm.",,76774152,
7144811,7144811,http://www.worldcat.org/oclc/253819237,ArchivalResource,"Like ghosts from an enchanter fleeing : six pieces for cello and piano, 1993 / Brian Cherney. 1993.",,"1 ms. score (14 p.) ; 36 cm.",,76774152,
7144774,7144774,http://www.worldcat.org/oclc/253808093,ArchivalResource,"Ductwork : for clarinet, piccolo trumpet, two percussions, piano, violin and double-bass : 1997 (revised 1999) / Linda Bouchard. 1999.",,"1 score (34 p.) ; 44 cm.",,76774152,
8069857,8069857,http://www.worldcat.org/oclc/709910147,ArchivalResource,"Norris Giblin fonds : P077. 1913-1922.",,"17 cm of textual records.",,76774152,
7795145,7795145,http://www.worldcat.org/oclc/61234170,ArchivalResource,"Orient : pour violon / Michel Longtin. 1997.",,"1 score (4 p.) ; 32 cm.",,76774152,
7789124,7789124,http://www.worldcat.org/oclc/60827634,ArchivalResource,"Trakadie : pour bande magnétique et percussion (1 batteur) / Micheline Coulombe Saint-Marcoux. 1970.",,"11 p. of music ; 28 x 35 cm.",,76774152,
7778746,7778746,http://www.worldcat.org/oclc/60387966,ArchivalResource,"Homme sweet homme : pour voix et piano, à la mémoire des victimes du 11 septembre 2001 / Jacques A. Desjardins. 2002.",,"1 score (21 p.) ; 32 cm.",,76774152,
7774669,7774669,http://www.worldcat.org/oclc/59282535,ArchivalResource,"Négy korál carinthe-nak : négy fuvola / Michael Hynes. c2004.",,"1 score ([5] p.) ; 28 x 42 cm.",,76774152,
7480278,7480278,http://www.worldcat.org/oclc/428096313,ArchivalResource,"Mībāyad shanīd [manuscript]. [18--]",,"[9] leaves ; 24 cm.",,76774152,
7145086,7145086,http://www.worldcat.org/oclc/253944229,ArchivalResource,"2nd string quartet / by Harry Somers. 1950.",,"1 ms. score (35 p.) ; 39 cm.",,76774152,
7142834,7142834,http://www.worldcat.org/oclc/252300973,ArchivalResource,"On simples [manuscript] : al-adwiya al-mufrada / by al-Ghāfikī, a Spanish physician. A.H. 654 [1256].",,"iii, 284 leaves, bound : col. ill.",,76774152,
8176879,8176879,http://www.worldcat.org/oclc/767878641,ArchivalResource,"Research project into the decreased level of Ruth Lake / Glenda Menard. 1976.",,"24  leaves : ill.",,76774152,
7143014,7143014,http://www.worldcat.org/oclc/252332416,ArchivalResource,"[MSS. of published papers [manuscript] / Sir W. Osler]. [187--191-].",,"5 v., bound.",,76774152,
7771737,7771737,http://www.worldcat.org/oclc/58795863,ArchivalResource,"Solstice : for piccolo, oboe d'amore, percussion, and piano / Melissa Hui. c1994.",,"1 score (8 p.) ; 28 cm.",,76774152,
7144773,7144773,http://www.worldcat.org/oclc/253807935,ArchivalResource,"Tradiderunt me in manus impiorum / Walter Boudreau. 1991.",,"1 ms. miniature score (2 v.) : 44 cm.",,76774152,
8196006,8196006,http://www.worldcat.org/oclc/774620871,ArchivalResource,"Beatrice V. Simon fonds : P148. 1962-1963.",,"63 cm of textual records.",,76774152,
7144658,7144658,http://www.worldcat.org/oclc/253731304,ArchivalResource,"Otogi no kuni e : for orchestra with solo cello (2005) / by Chris Paul Harman. 2005.",,"1 ms. miniature score ([50] p.) ; 28 cm.",,76774152,
7320683,7320683,http://www.worldcat.org/oclc/316033413,ArchivalResource,"Recollections [manuscript] : Rome, March & April 1936 / Casey Wood. 1936.",,"ca. 17 items, bound : ill. ; 23 cm.",,76774152,
7144881,7144881,http://www.worldcat.org/oclc/253828412,ArchivalResource,"Epitafium for nonett (Kammerorkester), op. 93 (1968) = Epitafium for nonet (or chamberorchestra) / Maurice Karkoff. 1970.",,001100.,,76774152,
8001887,8001887,http://www.worldcat.org/oclc/699807189,ArchivalResource,"Isabelle T. Anderson Collection : P050. 1946-1959.",,"0,2 cm of textual records.",,76774152,
8177295,8177295,http://www.worldcat.org/oclc/768127297,ArchivalResource,"William Arthur Johnson fonds : P139. 1864-1869.",,"2 items of graphic material.",,76774152,
7771830,7771830,http://www.worldcat.org/oclc/58810322,ArchivalResource,"The great square of Pegasus : ""Markab"" ; op. 42 (1997) / Andrew P. MacDonald. c1997.",,"11 p. of music ; 32 cm.",,76774152,
7477108,7477108,http://www.worldcat.org/oclc/428032796,ArchivalResource,"Intikhāb-i Kitāb-i Sikandarī [manuscript]. [18--]",,"[18] leaves ; 21 cm.",,76774152,
7807099,7807099,http://www.worldcat.org/oclc/61627873,ArchivalResource,"[Montreal theatre programmes collection]. [1840?-1970?]",,"ca. 316 pieces.",,76774152,
7477259,7477259,http://www.worldcat.org/oclc/428066863,ArchivalResource,"Le cactus rieur et la demoiselle qui souffrait d'une soif insatiable : pour grand orchestre / Denys Bouliane. 1986, 1987.",,"1 score (76 p.) ; 42 cm.",,76774152,
8196899,8196899,http://www.worldcat.org/oclc/774999438,ArchivalResource,"Manuscrits de J.B.P.A. de Lamarck [manuscript]. [between 1800 and1820].",,"[180] p. in various pagings : ill., port. ; 29 cm.",,76774152,
7144875,7144875,http://www.worldcat.org/oclc/253827950,ArchivalResource,"(In)Variações : flauta, violino e piano / Lindembergue Cardoso. 1976.",,"1 ms. score ([8] l.) ; 32 cm.",,76774152,
7807141,7807141,http://www.worldcat.org/oclc/61656504,ArchivalResource,"Winter quarters of Sir John Ross and Mr. Penny in Cornwallis Island (of Parry) 1850-1 / by Chas. G. Phillips, Commander R.N. 1850.",,"1 ms. map ; 29 x 48 cm.",,76774152,
7809499,7809499,http://www.worldcat.org/oclc/62145092,ArchivalResource,"Passacaille : pour clavecin / Serge Arcuri. 2003.",,"1 score (5 p.) ; 36 cm.",,76774152,
7478562,7478562,http://www.worldcat.org/oclc/428085326,ArchivalResource,"Dīvān-i Muḥyī [manuscript]. 1250 [1834]",,"[15] leaves ; 23 cm.",,76774152,
7761668,7761668,http://www.worldcat.org/oclc/57408436,ArchivalResource,"Concerto pour piano : (1995-97) : pour piano solo et grand orchestre / Denys Bouliane. 1997.",,"1 score (100 p.) ; 44 cm.",,76774152,
7477263,7477263,http://www.worldcat.org/oclc/428068755,ArchivalResource,"Khulāṣat al-tawārīkh [manuscript]. 1221 [1807]",,"[314] leaves ; 31 cm.",,76774152,
7142919,7142919,http://www.worldcat.org/oclc/252319189,ArchivalResource,"[Diploma of the University of Leyden, conferring upon Reinerus Bontius of Leyden the degree of doctor of medicine, 28 Aug., 1599 [manuscript] / subscribed by S. Bonaventura Vulcanius as secretary]. 1599.",,"1 sheet : parchment.",,76774152,
8122929,8122929,http://www.worldcat.org/oclc/747860393,ArchivalResource,"Robert Palmer Howard Collection : P137. 1848-[18--?]",,"0.2 cm of textual records.",,76774152,
7776850,7776850,http://www.worldcat.org/oclc/60338552,ArchivalResource,"Variations pour piano / Serge Garant. 1954.",,"11 p. of music ; 36 cm.",,76774152,
7144972,7144972,http://www.worldcat.org/oclc/253864146,ArchivalResource,"2nd piano sonata / by Harry Somers. [1972?]",,"24 p. of ms. music ; 32 cm.",,76774152,
7773757,7773757,http://www.worldcat.org/oclc/59170539,ArchivalResource,"Subliminal media : (2001-2002) for orchestra / Paul Frehner c2002.",,"1 score (140 p.) ; 43 cm.",,76774152,
7775360,7775360,http://www.worldcat.org/oclc/59670057,ArchivalResource,"Breaking through : for alto saxophone and piano / Malcolm Forsyth. c2004.",,"1 score (18 p.) ; 28 cm.",,76774152,
8115116,8115116,http://www.worldcat.org/oclc/742415371,ArchivalResource,"American Osler Society fonds : P125. 1970-2010.",,"1.859 m of textual records and other material.",,76774152,
7477275,7477275,http://www.worldcat.org/oclc/428071001,ArchivalResource,"Siyar al-mutaʼakhkhirīn [manuscript]. 1295 [1878]",,"2 v. (482 leaves) ; 30 cm.",,76774152,
7144788,7144788,http://www.worldcat.org/oclc/253814811,ArchivalResource,"Five Ukrainian songs, 1973 / George Fiala. 1973.",,"1 ms. score (130 p.) ; 39 cm.",,76774152,
7477287,7477287,http://www.worldcat.org/oclc/428071984,ArchivalResource,"Hugh MacLennan papers. 1916-1990.","Consists of correspondence, both personal and business, from 1916-1990; includes a long series of correspondence from the early 1930s with his future wife, Dorothy Duncan; also includes manuscripts and typescripts of novels and other writings, drafts of Two solitudes and The watch that ends the night, 2 unpublished novels: So all their praises (1933) and A man should rejoice (ca. 1937), business papers including contracts and royalty statements, photographs, and other memorabilia. ","5.7 m. of textual records and other materials.",,76774152,
8097441,8097441,http://www.worldcat.org/oclc/728024441,ArchivalResource,"If there was a heaven : poems / Malcolm Miller. [200-?]",,"55 p. ; 22 cm.",,76774152,
7779916,7779916,http://www.worldcat.org/oclc/60518813,ArchivalResource,"6 popular songs : for tenor and piano / Buczyński. 1983.",,"1 score (21 p.) ; 38 cm.",,76774152,
8098289,8098289,http://www.worldcat.org/oclc/728711202,ArchivalResource,"All over the world / Malcolm Miller. [200-?]",,"72 p. ; 22 cm.",,76774152,
7765792,7765792,http://www.worldcat.org/oclc/58471677,ArchivalResource,"Our children : for high voice and piano / by John Burge ; text by Jesús Lopéz-Pacheco ; translated by Fabio Lopéz-Lázaro. c2001.",,"1 score (10 p.) ; 28 cm.",,76774152,
8202439,8202439,http://www.worldcat.org/oclc/777596945,ArchivalResource,"[Diary of nursing student] Emily West, St. Thomas Hospital [manuscript]. 1882-[ca. 1886].",,"[65] p., bound ; 16 cm.",,76774152,
7142849,7142849,http://www.worldcat.org/oclc/252302819,ArchivalResource,"[An indulgence from Sir George Sutton, knt., Master, and the brethren, of the Hospital of Burton Lazars in Leicestershire, to Margaret Bowis or Boys, written 10 July, 1497, together with later related documents] [manuscript]. 1497-[19--?]",,"35 leaves.",,76774152,
7144889,7144889,http://www.worldcat.org/oclc/253829835,ArchivalResource,"Masques et chimères : pour onze instuments / Jean Lesage. [1996]",,"1 score (94 p.) ; 44 cm.",,76774152,
7969625,7969625,http://www.worldcat.org/oclc/680058492,ArchivalResource,"Louis Marceau fonds : P031. [187-?]",,"2 items.",,76774152,
7144853,7144853,http://www.worldcat.org/oclc/253822449,ArchivalResource,"Fantasy and allegro / Harry Freedman. 1962.",,"1 ms. score (27 p.) ; 39 cm.",,76774152,
7969690,7969690,http://www.worldcat.org/oclc/680076413,ArchivalResource,"James McGarry fonds : P032. 1856-1857.",,"1 item (2 cm of textual records).",,76774152,
7477302,7477302,http://www.worldcat.org/oclc/428074961,ArchivalResource,"Max Stern collection. [17--]-[19--]",,"v. : ill.",,76774152,
7807664,7807664,http://www.worldcat.org/oclc/61738866,ArchivalResource,"Sonate pour le piano forte avec un violon...[op.] 23 ; [microform] Sonate pour le piano forte avec un violon...[op.] 24 / Louis van Beethoven. [1805?]",,"4 parts.",,76774152,
7144796,7144796,http://www.worldcat.org/oclc/253818069,ArchivalResource,"Divertimento no. 6 : for alto saxophone and string orchestra / John Weinzweig. 1972.",,"1 ms. score (24 p.) ; 39 cm. + 1 ms. part (8 p.) ; 32 cm.",,76774152,
7476864,7476864,http://www.worldcat.org/oclc/427927341,ArchivalResource,"[Stanbridge Ridge Stone Church : 150th anniversary, 1842-1992]. [1992]",,"5 pieces : ill.",,76774152,
7788056,7788056,http://www.worldcat.org/oclc/60799843,ArchivalResource,"Eclogue : for solo cello / Malcolm Forsyth. 1998.",,"3 p. of music ; 28 cm.",,76774152,
8197789,8197789,http://www.worldcat.org/oclc/77547390,ArchivalResource,"Rondino for nine instruments (1961) / by Murray Adaskin. 1961.",,"1 ms. score (14 p.) ; 44 cm.",,76774152,
7943819,7943819,http://www.worldcat.org/oclc/652546316,ArchivalResource,"Songs of voyage : high voice and piano / by Miriam Gideon. 1964.",,"1 score (9 p.) ; 36 cm.",,76774152,
8334876,8334876,http://www.worldcat.org/oclc/85784187,ArchivalResource,"Volando : concerto pour violon et orchestre / Isabelle Panneton. [1999?]",,"1 score (39 p.) ; 36 cm.",,76774152,
7450820,7450820,http://www.worldcat.org/oclc/425964553,ArchivalResource,"[Arkin collection. Red River miscellanea]. 1848-1957.",,"18 items.",,76774152,
8031748,8031748,http://www.worldcat.org/oclc/704274358,ArchivalResource,"Solomon E. Goldman fonds : P059. 1952.",,"4 cm of textual records.",,76774152,
7806993,7806993,http://www.worldcat.org/oclc/61564871,ArchivalResource,"Bird Haven, Olney, Illinois. 1923.",,"[19] leaves.",,76774152,
7145097,7145097,http://www.worldcat.org/oclc/253970578,ArchivalResource,"Suite Lapitsky : pour orchestre / Jean Papineau-Couture. 1965.",,"1 ms. score (56 p.) ; 38 cm.",,76774152,
7782472,7782472,http://www.worldcat.org/oclc/606588656,ArchivalResource,"Little ivory figures pulled with string : for voice and guitar, 1950 / Miriam Gideon ; [text by Amy Lowell]. 1950.",,"1 ms. score ([2] p.) ; 33 cm.",,76774152,
8032031,8032031,http://www.worldcat.org/oclc/704353243,ArchivalResource,"William Rees fonds : P041. [186-].",,"1 cm of textual records.",,76774152,
8070029,8070029,http://www.worldcat.org/oclc/709922434,ArchivalResource,"David Leslie Philip fonds : P080. 1857-1858.",,"2 cm of textual records.",,76774152,
7320677,7320677,http://www.worldcat.org/oclc/316029615,ArchivalResource,"Concertare : for for [sic] 4 trombones (or for 2 French horns and 2 trombones) : 1995 / Dora Cojocaru. 1995.",,"1 ms. score (25 p.) ; 32 cm.",,76774152,
7145092,7145092,http://www.worldcat.org/oclc/253955466,ArchivalResource,"Solstices : (ou, Les jours et les saisons tournent) / Gilles Tremblay. 1971.",,"1 ms. score (17 p.) ; 36 cm.",,76774152,
7144821,7144821,http://www.worldcat.org/oclc/253819935,ArchivalResource,"Hockey night in Canada : mixed chorus, a cappella / John Weinzweig. [1985?]",,"1 ms. score (16 p.) ; 28 cm.",,76774152,
7145089,7145089,http://www.worldcat.org/oclc/253946498,ArchivalResource,"I certify that Dr. Casey Wood ... has been designatd a delegate on the part of the United States to the seventh International Ornithological Congress to be held at Amsterdam, June 1 to 7, 1930 [manuscript] / [signed] Henry L. Stimson, Secretary of State. 1930.",,"1 sheet ; 35 x 43 cm.",,76774152,
7995248,7995248,http://www.worldcat.org/oclc/694104457,ArchivalResource,"Graham Ross fonds : P039. [19--]-1970.",,"1 cm of textual records.",,76774152,
7480065,7480065,http://www.worldcat.org/oclc/428092861,ArchivalResource,"[Durr al-majālis] [manuscript]. [17--]",,"[107] leaves ; 21 cm.",,76774152,
7477123,7477123,http://www.worldcat.org/oclc/428048126,ArchivalResource,"Muḥriq al-qulūb [manuscript]. 1226 [1811]",,"[268] leaves ; 29 cm.",,76774152,
8102549,8102549,http://www.worldcat.org/oclc/731958366,ArchivalResource,"Types de sols derives de materiel ultrabasique : region de Black Lake, Province de Quebec / par Carole Schepper. 1978.",,"ii, 52 leaves : ill.",,76774152,
7477264,7477264,http://www.worldcat.org/oclc/428068761,ArchivalResource,"Risālah-i salāṭīn-i ʻAjam [manuscript]. [17--]",,"[12] leaves ; 24 cm.",,76774152,
7806765,7806765,http://www.worldcat.org/oclc/61507404,ArchivalResource,"Sir Richard Burton collection. 1851-1967.",,"75 v.",,76774152,
7769468,7769468,http://www.worldcat.org/oclc/58748049,ArchivalResource,"Sonate : pour violon et piano, (1928) / Rodolphe Mathieu. 1928.",,"1 score (39 p.) + 1 part (11 p.) ; 36 cm.",,76774152,
7143368,7143368,http://www.worldcat.org/oclc/252527495,ArchivalResource,"Cvartet de coarde nr. 1 / Dora Cojocaru. 1994.",,"1 ms. miniature score (46 p.) ; 25 x 31 cm.",,76774152,
7478550,7478550,http://www.worldcat.org/oclc/428085272,ArchivalResource,"[Kullīyāt-i Bāqir] [manuscript]. [16--]",,"[140] leaves ; 20 cm.",,76774152,
7477089,7477089,http://www.worldcat.org/oclc/428032684,ArchivalResource,"Qarābādīn-i Shifāʼī [manuscript]. 1235 [1820]",,"[96] leaves ; 23 cm.",,76774152,
8084920,8084920,http://www.worldcat.org/oclc/716199385,ArchivalResource,"Osler Society of  Montreal fonds : P097. 1921-",,"3 tape recordings.",,76774152,
7477173,7477173,http://www.worldcat.org/oclc/428064522,ArchivalResource,"Dissertazione di Domenico Sestini intorno al Virgilio di Aproniano, codice prezioso membranaceo che si conserva nella regia Libreria laurenziana di Firenze ... [18--?]",,"[28] p. ; 25 cm.",,76774152,
8103146,8103146,http://www.worldcat.org/oclc/732679685,ArchivalResource,"A morphological description of three glacial meltwater, channel systems on Ruth Ridge near  Schefferville, Quebec / Jo Guertin. 1997.",,"13  [5] leaves : ill.",,76774152,
8102297,8102297,http://www.worldcat.org/oclc/731722406,ArchivalResource,"Encouraging urban-rural migation in Peru, with special reference to Trujillo / by Joanne Lynch. 1997",,"iv, 69 leaves : ill.",,76774152,
8335497,8335497,http://www.worldcat.org/oclc/85891812,ArchivalResource,"Echoes in the memory : for clarinet in B♭, cello and piano, 1997 / Brian Cherney. 1997.",,"1 ms. score (40 p.) + 2 parts ; 36 cm.",,76774152,
7477134,7477134,http://www.worldcat.org/oclc/428053085,ArchivalResource,"Tuḥfat al-ʻIrāqayn [manuscript]. samvat 1928 [1871]",,"[128] leaves : col. ill. ; 26 cm.",,76774152,
8177303,8177303,http://www.worldcat.org/oclc/768129641,ArchivalResource,"Herbert Stanley Birkett fonds : P141. [1889]-[1946].",,"9 m of textual records.",,76774152,
7777672,7777672,http://www.worldcat.org/oclc/60361081,ArchivalResource,"Adagio : pour flûte et bande / Yves Daoust. 1986.",,"16 p. of music ; 32 cm.",,76774152,
8109291,8109291,http://www.worldcat.org/oclc/733332627,ArchivalResource,"Pearce Lake, Schefferville, Quebec / Janet Smith. 1975 .",,"15 leaves : ill.",,76774152,
8102240,8102240,http://www.worldcat.org/oclc/731694199,ArchivalResource,"Geopolitical aspecs of water scarcity in the Middle East / by Ariel J. Deckelbaum. 1993.",,"iii, 54 : ill.",,76774152,
7792840,7792840,http://www.worldcat.org/oclc/611397110,ArchivalResource,"Louis and Irene Kon fonds : P162. ca. 1881-2004.",,"24 cm of textual records.",,76774152,
7144859,7144859,http://www.worldcat.org/oclc/253823005,ArchivalResource,"Quaprice : for horn, percussion and tape (1979-1980) / by Norma Beecroft. 1980.",,"1 ms. score (10 p.) ; 29 x 44 cm.",,76774152,
7477155,7477155,http://www.worldcat.org/oclc/428063603,ArchivalResource,"[ʻAjāʼib al-makhlūqāt] [manuscript]. [17--]",,"[30] leaves : col.ill. ; 27 cm.",,76774152,
7780359,7780359,http://www.worldcat.org/oclc/60563977,ArchivalResource,"Six songs to poems by e.e. cummings : for baritone and piano, 1980-82 / John Beckwith ; [text, e.e. cummings.] 1982.",,"1 score (18 p.) ; 38 cm.",,76774152,
8101517,8101517,http://www.worldcat.org/oclc/731033608,ArchivalResource,"The Canadian courier industry : towards a more 'flexible' form of organization? / Richard T. Waddington. 1992.",,"54 leaves : ill.",,76774152,
7142953,7142953,http://www.worldcat.org/oclc/252322438,ArchivalResource,"Lectures on physiology delivered in the theatre at Guy's Hospital [manuscript] / by John Haighton, M.D. 1815.",,"ii, 266 p.",,76774152,
7806287,7806287,http://www.worldcat.org/oclc/61453547,ArchivalResource,"Variations autour d'un peu d'éternité : pour hautbois et piano / Suzanne Hébert-Tremblay. c2000.",,"1 score (18 p.) ; 36 cm.",,76774152,
8122538,8122538,http://www.worldcat.org/oclc/747581183,ArchivalResource,"An examination of Anthropogenic disturbance on Palsa vegetation goodream fen area, Schefferville, Quebec / Swin Chang. 1994?",,"19 leaves : ill.",,76774152,
8097458,8097458,http://www.worldcat.org/oclc/728033226,ArchivalResource,"Beware of night : poems / Malcolm Miller. [200-?]",,"55 p. ; 22 cm.",,76774152,
7142981,7142981,http://www.worldcat.org/oclc/252326342,ArchivalResource,"W.P. his spirituall estate Febr. 1687 [manuscript]. 1687.",,"17 leaves.",,76774152,
8031764,8031764,http://www.worldcat.org/oclc/704275410,ArchivalResource,"Henry Vining Ogden fonds : P060. 1879-1906.",,"3,5 cm of textual records.",,76774152,
7963911,7963911,http://www.worldcat.org/oclc/670243549,ArchivalResource,"Letter from W.A. Dwiggins to Mr. Spohn, February 4, 1927,  Boston, Mass. [manuscript].","Written on Dwiggins' personal letterhead with name and address printed from his own hand lettering; written to accompany a presentation copy of no.3 of the Fabulist. ","[1] folded leaf ; 24 cm.",,76774152,
7142847,7142847,http://www.worldcat.org/oclc/252302222,ArchivalResource,"Journal of Amariah Brigham from Feb. to Aug. 1829, while on tour in Europe [manuscript]. 1829.",,"2 v. (91; 113 leaves).",,76774152,
7142969,7142969,http://www.worldcat.org/oclc/252323893,ArchivalResource,"Chirurgical operations [manuscript]. [17--].",,"iv, 300 p., bound.",,76774152,
8101791,8101791,http://www.worldcat.org/oclc/731223350,ArchivalResource,"Visiting the nation's capital : Ottawa and tourists with restricted physical mobility / by Claire Millington. 1997 .",,"68 leaves : ill.",,76774152,
7477798,7477798,http://www.worldcat.org/oclc/428078738,ArchivalResource,"[Dīvān-i Thanāʼī] [manuscript]. [17--]",,"[95] leaves ; 20 cm.",,76774152,
7477397,7477397,http://www.worldcat.org/oclc/428077751,ArchivalResource,"[Khamsah-i Niẓāmī] [manuscript]. 890 [1485]",,"[207] leaves : col. ill. ; 20 cm.",,76774152,
7787792,7787792,http://www.worldcat.org/oclc/60779521,ArchivalResource,"Ce que vit Kenjeke depuis la colline de Khabarovsk : pour soprano seul, 2002 / Nicolas Gilbert. 2002.",,"7 p. of music ; 22 x 35 cm.",,76774152,
7806771,7806771,http://www.worldcat.org/oclc/61507423,ArchivalResource,"Norman Friedman Rudyard Kipling collection. 19--?",,"1541 pieces.",,76774152,
7477163,7477163,http://www.worldcat.org/oclc/428063701,ArchivalResource,"[Inshāʼ-i Abū al-Faz̤l] [manuscript]. [16--]",,"180 leaves ; 22 cm.",,76774152,
8096333,8096333,http://www.worldcat.org/oclc/727050596,ArchivalResource,"Hugh Ernest MacDermot fonds : P106. 1858-1970.",,photographs,,76774152,
7774682,7774682,http://www.worldcat.org/oclc/59283460,ArchivalResource,"Quintessence : pour flûte, hautbois, piano, percussions et violoncelle / Richard Désilte. 1996",,"score (43 p.) + 5 parts ; 43 cm.",,76774152,
7480311,7480311,http://www.worldcat.org/oclc/428108554,ArchivalResource,"[Majmūʻah-ʼi rasāʼil-i mutafarriqah] [manuscript]. [17--]",,"[24] leaves ; 22 cm.",,76774152,
7145081,7145081,http://www.worldcat.org/oclc/253924623,ArchivalResource,"Trio for violin, violoncello and piano / István Anhalt. 1953.",,"1 ms. score (42 p.) + 2 ms. parts ; 38 cm.",,76774152,
7142968,7142968,http://www.worldcat.org/oclc/252323694,ArchivalResource,"[Indenture of Edward Osler of Falmouth as surgeon's apprentice to James Dunn Trevosso of Falmouth, for five years from 22 Mar., 1811] [manuscript]. 1811.",,"1 leaf, bound.",,76774152,
7782484,7782484,http://www.worldcat.org/oclc/606590195,ArchivalResource,"Air for violin and piano / Miriam Gideon. 1950.",,"1 ms. score (6 p.) ; 36 cm. + 1 ms. part ([2] p.) ; 33 cm.",,76774152,
7142816,7142816,http://www.worldcat.org/oclc/252299755,ArchivalResource,"Notes on Mr. John Hunter's lectures on the principles of surgery [and] Notes on Hunter's lectures on physiology [manuscript]. [ca. 1780].",,"234 leaves, bound.",,76774152,
7477127,7477127,http://www.worldcat.org/oclc/428050428,ArchivalResource,"[Sūʼal va javāb] [manuscript]. 1310 [1893]",,"[127] leaves ; 21 cm.",,76774152,
7450829,7450829,http://www.worldcat.org/oclc/425964616,ArchivalResource,"[Arkin collection. Documents, Manitoba and British Columbia]. 1863-1872.",,"1 v. [ca. 450 p.] : folded maps ; 24 cm.",,76774152,
8033969,8033969,http://www.worldcat.org/oclc/706105179,ArchivalResource,"Julius Schloss Collection. 1920-1973.","Consists primarily of archival materials, scores and recordings. ","3.05 m (17 boxes, books and scores)",,76774152,
8102199,8102199,http://www.worldcat.org/oclc/731677377,ArchivalResource,"The exclusive controlled paradise : gated communities in Canada / by Arnold Jayant Lele. 1997.",,"iv,  56 leaves : ill.",,76774152,
8204577,8204577,http://www.worldcat.org/oclc/778788487,ArchivalResource,"Martin Entin fonds : P152. [193-?-200-?]",,"55 cm. of textual records.",,76774152,
8102540,8102540,http://www.worldcat.org/oclc/731955216,ArchivalResource,"The biogeography of common ragweed (Ambrosia Artemisiifolia L.) on the Macdonald College campus and its application to the species' control / Doreen Hishon. 1977",,"v, 54 leaves : ill.",,76774152,
7480277,7480277,http://www.worldcat.org/oclc/428096310,ArchivalResource,"Mushāhadāt-i ṣūfīyah [manuscript]. [18--]",,"[28] leaves ; 20 cm.",,76774152,
7775364,7775364,http://www.worldcat.org/oclc/59670521,ArchivalResource,"Kitchen cantata: for mezzo soprano and piano / libretto by Mary Lou Fallis ; music by Harry Freedman. 1995.",,"1 vocal score (31 p.) ; 32 cm.",,76774152,
7477153,7477153,http://www.worldcat.org/oclc/428056750,ArchivalResource,"[Akhlāq-i Nāṣirī] [manuscript]. [17--]",,"[167] leaves ; 25 cm.",,76774152,
7779725,7779725,http://www.worldcat.org/oclc/60504167,ArchivalResource,"Elegia : per contrabbasso solo / Hans Eklund. 1983.",,"[2] p. of music ; 35 cm.",,76774152,
7477158,7477158,http://www.worldcat.org/oclc/428063662,ArchivalResource,"Khamsah -i Niẓāmī [manuscript]. 886 [1481]",,"[308] leaves : col. ill. ; 27 cm.",,76774152,
7479346,7479346,http://www.worldcat.org/oclc/428088613,ArchivalResource,"Akhlāq-i Muḥsinī [manuscript]. 946 [1539]",,"[146] leaves ; 21 cm.",,76774152,
8159619,8159619,http://www.worldcat.org/oclc/765336417,ArchivalResource,"The children of the people.",,"1 sheet ([2] p.) ; 23 cm.",,76774152,
7477262,7477262,http://www.worldcat.org/oclc/428068737,ArchivalResource,"Ruqʻāt-i ʻĀlamgīrī [manuscript]. [17--]",,"[41] leaves ; 21 cm.",,76774152,
7807669,7807669,http://www.worldcat.org/oclc/61741317,ArchivalResource,"[Selected sonatas for violin and piano [microform] / Ludwig van Beethoven.]. [1780--1850?]","Various versions of copies of Beethoven Sonatas for piano and violin that are held at the British Library. Each Sonata Includes a part for piano and a part for violin. ",v.,,76774152,
