RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7406316,7406316,http://www.worldcat.org/oclc/38727274,ArchivalResource,"William Heard Kilpatrick papers 1875, 1889-1969.","The collection consists of papers of William Heard Kilpatrick from 1875, 1889-1969. The papers include clippings, correspondence, class notes, lectures, printed material, sermon notes, speeches, radio scripts, and Kilpatrick's writings on progressive education. The correspondence (1875, 1890-1965) includes personal and business letters relating to Kilpatrick's publications and teaching careers at Mercer University and Columbia University, as well as his views on progressive education. Most of the business correspondence is from students and his colleagues, including John Dewey and J.R. Mosley. The collection also contains Robin Trot letters (1951-1969), a round robin letter of Mercer alumni. ","11 linear ft.",,76774356,
7403915,7403915,http://www.worldcat.org/oclc/38477165,ArchivalResource,"Union Baptist Church records, 1832-1862.","The collection consists of records of the Union Baptist Church (Macon County, Ga.) and its predecessor, the Ariel Baptist Church (Crawford County, Ga.), from 1832-1862. The records include minutes, articles of faith, and membership lists. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403816,7403816,http://www.worldcat.org/oclc/38477064,ArchivalResource,"George R. Barker diary, 1869.","The collection consists of a diary of George R. Barker from September 3 - October 8, 1869 detailing his trip from Macon (Ga.) to San Francisco (Calf.) to attend the National Convention of the Grand Lodge of the Independent Order of Odd-Fellows.  Barker describes his travel through the West, the people he encounters, such cites as Atlanta (Ga.), San Francisco, Salt Lake City (Utah), and the activities of the meeting. ","1 v.",,76774356,
7403951,7403951,http://www.worldcat.org/oclc/38477201,ArchivalResource,"Central Baptist Association records, 1834-1860.","The collection consists of records of the Central Baptist Association (Ga.) from 1834-1860. The records include minutes, constitution, gospel order, and rules of decorum. The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. ",,,76774356,
7404196,7404196,http://www.worldcat.org/oclc/38477480,ArchivalResource,"Bethlehem Primitive Baptist Church records, 1870-1916, 1918.","The collection consists of records of the Bethlehem Primitive Baptist Church (Taylor County, Ga.) from 1870-1916, 1918. The records include minutes (1901, 1916, 1918) and scattered membership lists (1870-1915). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 folder.1 microfilm reel ; 35 mm.",,76774356,
7403896,7403896,http://www.worldcat.org/oclc/38477145,ArchivalResource,"Penfield Baptist Church records, 1839-1885, 1892.","The collection consists of records of the Penfield Baptist Church (Greene County, Ga.) from 1839-1885, 1892. The records include minutes, membership list (1846), articles of faith, church covenant, and rules of decorum. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403911,7403911,http://www.worldcat.org/oclc/38477161,ArchivalResource,"Stillmore Baptist Church records, 1892-1916.","The collection consists of records of the Stillmore Baptist Church (Emanuel County, Ga.) from 1892-1916. The records include minutes, membership lists, and a church covenant. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","4 v.",,76774356,
7403898,7403898,http://www.worldcat.org/oclc/38477147,ArchivalResource,"Poplar Springs Baptist Church records, 1812-1854.","The collection consists of records of the Poplar Springs Baptist Church (Franklin County, Ga.) from 1812-1854. The records include minutes, lists of members, and financial reports. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403863,7403863,http://www.worldcat.org/oclc/38477111,ArchivalResource,"Little Ogeechee Baptist Church records, 1797-1943.","The collection consists of records of the Little Ogeechee Baptist Church (Screven County, Ga.) from 1797-1905 and 1927-1943. Records include minutes, membership rolls, church covenant, declarations of faith, and lists of church officers. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","6 v.6 microfilm reels ; 35 mm.",,76774356,
7403892,7403892,http://www.worldcat.org/oclc/38477141,ArchivalResource,"Ohoopie Baptist Church records, 1788-1948 (bulk 1801-1875).","The collection consists of records of the Ohoopie Baptist Church (Washington County, Ga.) from 1788-1948. The records include letters of membership, articles of faith, minutes (1822-1948), and correspondence (1788-1922, with gaps). The correspondence (bulk 1801-1875) contains letters of dismissal, letters written by slave owners allowing their slaves to join another church, and letters requesting assistance from the Church ordaining deacons and ministers. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","5 linear ft.2 microfilm reels ; 35 mm.",,76774356,
7403955,7403955,http://www.worldcat.org/oclc/38477205,ArchivalResource,"Concord Missionary Baptist Association records, 1877-1900.","The collection consists of records of the Concord Baptist Association (Ga.) from 1877-1900. The records include minutes, resolutions, financial accounts, articles of faith, and rules of decorum. The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. ","1 v.",,76774356,
7403878,7403878,http://www.worldcat.org/oclc/38477127,ArchivalResource,"Nance's Creek Baptist Church records, 1856-1869.","The collection consists of records of Nance's Creek Baptist Church (Bartow County, Ga.) from 1856-1869. The records include minutes, gospel order, articles of faith, and list of members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403947,7403947,http://www.worldcat.org/oclc/38477197,ArchivalResource,"Cave Spring Baptist Association records, 1870-1892.","The collection consists of records of the Cave Spring Baptist Association (Ga.) from 1870-1892. The records include minutes, constitution, gospel order, by-laws, and histories (1879) of the churches in the Association. The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. ","1 v.",,76774356,
7406385,7406385,http://www.worldcat.org/oclc/38727486,ArchivalResource,"President Rufus C. Harris files, 1964-1982.","The collection consists of files of Rufus C. Harris as President of Mercer University from 1964-1979 and as Chancellor from 1980-1982. The files include correspondence, subject files, memoranda, reports, audits, and budgets. The records document his administration of the University; the activities of students, faculty, and trustees; the work of various committees, departments, deans, and conferences; and Mercer's relationships with the Georgia Baptist Convention and the Georgia Foundation for Independent Colleges. ","40 linear ft.",,76774356,
7403964,7403964,http://www.worldcat.org/oclc/38477214,ArchivalResource,"Piedmont Baptist Association records, 1815-1847.","The collection consists of records of the Piedmont Baptist Association (Ga.) from 1815-1847. The records include minutes, constitution, addresses by the moderator, circular letters sent to member churches, lists of delegates and churches. The minutes document the activities of the Association and contain information on membership within the member churches and correspondence with other affiliated organizations. ","1 v.",,76774356,
7403771,7403771,http://www.worldcat.org/oclc/38477017,ArchivalResource,"Balerma Baptist Church minutes, 1878-1898.","The collection consists of minutes of the Balerma Baptist Church (Hancock County, Ga.) from 1878-1898. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1fmicrofilm reel ; 35 mm.",,76774356,
7403787,7403787,http://www.worldcat.org/oclc/38477033,ArchivalResource,"Reports of the President to the Board of Trustees, 1926-[ongoing].","The collection consists of reports of the President to the Board of Trustees of Mercer University (Macon, Ga.) from 1926-1946, 1952-present. The reports include information about faculty or staff appointments, enrollment, academic programs, special projects, financial affairs, the University's relationship with the Georgia Baptist Convention, and committee findings. ","15 linear ft.",,76774356,
7403834,7403834,http://www.worldcat.org/oclc/38477082,ArchivalResource,"Woman's Missionary Society records, 1894-1941.","The collection consists of records of the Woman's Missionary Society of the Capitol Avenue Baptist Church (Atlanta, Ga.) from 1894-1941.  The records include minutes (1903-1941) containing treasurer's reports, visits to missions, activities of the society, and election of officials; and a treasurer's account book (1907-1908) containing dues paid, receipts, and disbursements. The collection also includes minutes (1894-1897) of the Ladies' Aid Society of the Capitol Avenue Baptist Church. ","1 linear ft.",,76774356,
7403798,7403798,http://www.worldcat.org/oclc/38477046,ArchivalResource,"Benevolence Baptist Church records, 1941-1980.","The collection consists of records of the Benevolence Baptist Church (Houston County, Ga.) from 1941-1980. The records include minutes, lists of members, and treasurer records. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","6 v.1 microfilm reel ; 35 mm.",,76774356,
7403872,7403872,http://www.worldcat.org/oclc/38477121,ArchivalResource,"Mount Olive Baptist Church records, 1859-1981.","The collection consists of records of the Mount Olive Baptist Church (Mitchell County, Ga.) from 1859-1981. The records include minutes, lists of members, memorials, and Sunday school reports (1898-1900). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","6 v.2 microfilm reels ; 35 mm.",,76774356,
7403806,7403806,http://www.worldcat.org/oclc/38477054,ArchivalResource,"Bethlehem Primitive Baptist Church records, 1829-1966.","The collection consists of records of the Bethlehem Primitive Baptist Church (Meriwether County) from 1829-1966. The records include minutes (1829-1947 and 1964-1966), articles of faith, rules of decorum, and lists of members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. The collection also contains a notice concerning the reorganization of the LaGrange Primitive Baptist Church (1957) and rule of decorum and articles of faith of the Hopeful Primitive Baptist Church (Fayette County, Ga.). ","3 v.",,76774356,
7403796,7403796,http://www.worldcat.org/oclc/38477044,ArchivalResource,"Abbie Benton Bonsteel papers, [ca. 1914-1963].","The collection consists of papers of Abbie Benton Bonsteel from ca. 1914-1963. The papers include clippings, correspondence, class notes for English and Bible studies, poems, typed manuscripts of short stories, photographs, and printed material. The collection documents Bonsteel's activities as a teacher at various Baptist women's colleges and girls' schools in Georgia, her involvement with the Woman's Missionary Union, and her writing career. The correspondence includes letters (1918) from her husband, Ray L. Bonsteel, discussing the influenza epidemic, his ministry at the Baxley Baptist Church (Baxter, Ga.), and her health; condolence letters (1920) upon her husband's death; and correspondence from friends, former students, or publishers pertaining to her writing and teaching career. ","2.25 linear ft.",,76774356,
7403937,7403937,http://www.worldcat.org/oclc/38477187,ArchivalResource,"Shelton Palmer Sanford papers, 1845-1878.","The collection consists of papers of Shelton Palmer Sanford from 1845-1865, 1878. The papers include a diary (1878) and account book (1845-1865). The diary discusses day-to-day activities including the weather, travel, classes taught, and religious and social life in Macon (Ga.). The account book details Sanford's personal finances (1845-1856) and his account with Georgia Baptist Convention treasurer, Thomas J. Burney for tuition, room and board for a number of students at Mercer University (Penfield, Ga.). ",".5 linear ft.",,76774356,
7403848,7403848,http://www.worldcat.org/oclc/38477096,ArchivalResource,"Popular Springs Primitive Baptist Church records, 1948-1974.","The collection consists of records of the Popular Springs Primitive Baptist Church (Grady County, Ga.) mainly from 1948-1974. The records mainly include minutes but also contain a membership list (1952) and a list of deaths (1966-1972). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.",,76774356,
7406338,7406338,http://www.worldcat.org/oclc/38727355,ArchivalResource,"Jesse Mercer collection, 1813-1841.","The collection consists of papers of Jesse Mercer from 1813-1841. The papers contain mostly correspondence to and from Mercer discussing the business of the Georgia Baptist Association, Baptist education, the establishment of the Hickory Log School in the Cherokee Nation for the education of Indians, Columbian College, and Mercer Institute at Penfield (Ga.). Correspondents include David Benedict, Lucius Bolles, Thomas Curtis, Wilson Lumpkin, Basil Manly, Littleton Meeks, Henry J. Ripley, Billington M. Sanders, and Adiel Sherwood. ",".25 linear ft.",,76774356,
7403882,7403882,http://www.worldcat.org/oclc/38477131,ArchivalResource,"New Providence First Baptist Church records, 1866-1992.","The collection consists of records of the New Providence First Baptist Church (Wilkinson County, Ga.) from 1866-1992. Records include articles of faith, rules of decorum, minutes, and miscellaneous financial reports and papers (1974-1991). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","7 v.1 microfilm reel ; 35 mm.",,76774356,
7403970,7403970,http://www.worldcat.org/oclc/38477220,ArchivalResource,"Tucker Baptist Association minutes, 1893-1923.","The collection consists of minutes of the Tucker Baptist Association (Ga.) from 1893-1923. The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. ","1 v.",,76774356,
7403812,7403812,http://www.worldcat.org/oclc/38477060,ArchivalResource,"Mary Poole Cranford papers, 1953-1972.","The collection consists of papers of Mary Poole Cranford from 1953-1972. The papers include typescript manuscripts of several of Cranford's books, correspondence, clippings, printed materials, and a few photographs. The correspondence documents publication of Cranford's books and articles for religious or inspirational magazines; speaking engagements for educational associations; and letters from the public regarding her writings. ","1 linear ft.",,76774356,
7403894,7403894,http://www.worldcat.org/oclc/38477143,ArchivalResource,"Palmyra Baptist Church records, 1837-1870.","The collection consists of records of the Palmyra Baptist Church (Lee County, Ga.) from 1837-1870. The records include minutes, covenant, articles of faith, rules of decorum, reports to the Bethel Baptist Association (Ga.), treasurer's reports, and lists of members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403805,7403805,http://www.worldcat.org/oclc/38477053,ArchivalResource,"T.F. Calloway papers, [ca. 1925-1950].","The collection consists of papers of T.F. Calloway from ca. 1925-1950. The papers consist primarily of sermons and sermon notes which contain the title, scripture reference, and the text. The collection also includes some articles written by Calloway. ","3 linear ft.",,76774356,
7403884,7403884,http://www.worldcat.org/oclc/38477133,ArchivalResource,"Newtown Baptist Church records, 1886-1924.","The collection consists of records of the Newtown Baptist Church (Wilkes County, Ga.) from 1886-1924. The records include minutes (1886-1924), membership lists, articles of faith, rules of decorum, gospel orders, a covenant, and a history of the church, including pastors (1883-1906). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","3 v.1 microfilm reel ; 35 mm.",,76774356,
7403921,7403921,http://www.worldcat.org/oclc/38477171,ArchivalResource,"Walter L. Moore papers, [ca. 1937-1965].","The collection consists of papers of Walter L. Moore from ca. 1937-1965. The papers include correspondence, sermons by Moore, scripts for sermons delivered on the radio, sermon notes and suggestions, devotionals or prayers written by Moore, printed material, and typescript articles (1948-1951) written by Moore for the ""Daily Meditations in the Quiet Hour"" column in the Christian Herald magazine. The materials document Moore's activities as a minister at the First Baptist Church (Meridian, Miss.) and the Vineville Baptist Church (Macon, Ga.), his activities with the Southern Baptist Convention and the Baptist World Alliance, and Moore's involvement with missionary work in Havana (Cuba). ","4 linear ft.",,76774356,
7403950,7403950,http://www.worldcat.org/oclc/38477200,ArchivalResource,"Thomas County Baptist Association treasurer's account books, 1913-1939.","The collection consists of treasurer's account books for the Thomas County Baptist Association and its predecessor, the Campbell Baptist Association (Ga.) from 1913-1939. The volumes list donations from various missions and churches, expenses, cash accounts, and donations to various funds such as buildings, memorials, and missions. The volumes also contain an alphabetical index to the churches listed. ","2 v.",,76774356,
7403961,7403961,http://www.worldcat.org/oclc/38477211,ArchivalResource,"Middle Cherokee Baptist Association records, 1846-1894.","The collection consists of records of the Middle Cherokee Baptist Association (Ga.) and its predecessor, the Salaquoy United Baptist Association (Ga.), from 1846-1894. The records include minutes, constitution, rules of decorum, gospel order, letters of correspondence, circular letters, printed material pertaining to committee reports, and lists of clergy within the association. The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. ","1 v.",,76774356,
7403868,7403868,http://www.worldcat.org/oclc/38477117,ArchivalResource,"Woman's Missionary Union records, 1906-1959.","The collection consists of records of the Woman's Missionary Union of the First Baptist Church (Macon, Ga.) from 1906-1917; 1934-1959).  Records include minutes, financial records, reports, resolutions, year books (1955-1959), clippings and printed materials, and membership lists.  Minutes detail the Society's work with other associations, discussions of its missionary activities in the U.S. and abroad, and issues of domestic concern. ","10 v.2 microfilm reels ; 35 mm.",,76774356,
7403975,7403975,http://www.worldcat.org/oclc/38477225,ArchivalResource,"Fourth District records, 1870-1914, 1959-1986.","The collection consists of records of the Fourth District of the Washington Baptist Association (Ga.) from 1870-1914. The records include minutes and lists of delegates from member churches. The minutes contain brief entries documenting the activities of the Association including decisions made, actions taken, and committee appointments. The collection also contains a bound volume (1959-1986) of bulletins printed by the Washington Baptist Association pertaining to activities of the Association and member churches. ","2 v.",,76774356,
7404189,7404189,http://www.worldcat.org/oclc/38477473,ArchivalResource,"Little Buckhead Baptist Church records, 1889-1916.","The collection consists of records of the Little Buckhead Baptist Church (Jenkins County, Ga.) and its predecessor, Little Buckhead Baptist Church (Burke County, Ga.), from 1889-1916. The records include minutes (1889-1916) and Sunday school records (1891-1893). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","2 v.1 microfilm reel ; 35 mm.",,76774356,
7406305,7406305,http://www.worldcat.org/oclc/38727235,ArchivalResource,"Thomas J. Holmes papers, [ca. 1957-1983].","The collection consists of papers of Thomas J. Holmes from ca. 1957-1983. The papers include correspondence, memoranda, reports, printed material, and speeches or addresses. The bulk of the materials (1967-1980) pertain to Holmes' activities as Director of Mercer University's Office of Development or as Director of Alumni Affairs (1961-1965). The collection contains information on Holmes' pastorate at Tattnall Square Baptist Church (Macon, Ga.), the controversy over racial integration of Tattnall Square, and Holmes' subsequent firing (1966) due to his refusal to serve a ""whites only"" church. The collection also contains a copy of ASHES FOR BREAKFAST, a book written by Holmes about the Tattnall Square controversy and published in the German periodical, Die Gemeinde, in serialized form. ","11.25 linear ft.",,76774356,
7403810,7403810,http://www.worldcat.org/oclc/38477058,ArchivalResource,"Buckhead Baptist Church records, 1787-1924.","The collection consists of scattered records of the Buckhead Baptist Church (Burke County, Ga.) from 1787-1924 (with gaps). The records include minutes, constitution, a list of subscribers and amount pledged for a building, lists of members, photographs, and newspaper clippings regarding the history of the Hephzibah Baptist Association. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403836,7403836,http://www.worldcat.org/oclc/38477084,ArchivalResource,"Connesena Baptist Church minutes, 1890-1903.","The collection consists of minutes of the Connesena Baptist Church (Bartow County, Ga.) from 1890-1903. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403838,7403838,http://www.worldcat.org/oclc/38477086,ArchivalResource,"Dogwood Hills Baptist Church records, 1954-1995.","The collection consists of records of the Dogwood Hills Baptist Church (Atlanta, Fulton County, Ga.) from 1954-1995. The records include minutes (1954-1995); church bulletins (1954-1995); membership records; Sunday school records; scrapbooks containing photographs, programs, flyers, clippings, and calendars of events; deacons' record books, financial records (1956-1979), vacation bible school materials (1956-1969), and records (1966, 1988-1994) of the Woman's Missionary Union. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","15 linear ft.",,76774356,
7403002,7403002,http://www.worldcat.org/oclc/38476137,ArchivalResource,"Williams Creek Baptist Church records, 1787-1961.","The collection consists of records of the Williams Creek Baptist Church (Warren County, Ga.) from 1787-1961 (with gaps). The records include minutes (1787-1804 [photocopies], 1822-1827, 1840-1920, 1933-1961), membership lists, officers lists, views of doctrine, and rules of decorum. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","4 v.1 microfilm reel ; 35 mm.",,76774356,
7403890,7403890,http://www.worldcat.org/oclc/38477139,ArchivalResource,"Oakhurst Baptist Church records, 1913-1985.","The collection consists of records of the Oakhurst Baptist Church (DeKalb County, Ga.) from 1913-1985. Records include financial reports, minutes, officers reports, a statement of policy, and Deacon's records (1921-1963). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","25 v.11 microfilm reels ; 35 mm.",,76774356,
7403913,7403913,http://www.worldcat.org/oclc/38477163,ArchivalResource,"Union Baptist Church records, 1809-1833.","The collection consists of records of the Union Baptist Church (Warren County, Ga.) from 1809-1833. The records include minutes, articles of faith, rules of decorum, and lists of members (black and white). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403861,7403861,http://www.worldcat.org/oclc/38477109,ArchivalResource,"Liberty Baptist Church records, 1837-1902.","The collection consists of records of the Liberty Baptist Church (Wilkinson County, Ga.) from 1837-1902. The records include articles of faith, minutes, and membership lists. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. The collection also contains materials relating to the Ebenezer Association including minutes (1814-1843), a constitution, and a list of churches that formed the Association. ","2 v.1 microfilm reel ; 35 mm.",,76774356,
7406349,7406349,http://www.worldcat.org/oclc/38727379,ArchivalResource,"Albert Henry Newman papers, [ca. 1927-1933].","The collection consists of papers of Albert Henry Newman from ca. 1927-1933. The papers contain Newman's manuscript lecture notes (Part II and III) on Baptist church history; a ca. 1880 copy of T.J. Morgan's A MANUAL OF CHURCH HISTORY; and personal correspondence with Presidents Rufus W. Weaver and Spright Dowell regarding college matters, as well as with John G. Harrison regarding the sale of Newman's library. ",".5 linear ft.",,76774356,
7403785,7403785,http://www.worldcat.org/oclc/38477031,ArchivalResource,"Board of Trustees minutes, 1877-[ongoing].","The collection consists of minutes of the Board of Trustees of Mercer University (Macon, Ga.) from 1877-present. The minutes document the administrative activities of the Board of Trustees and its relationship with the Georgia Baptist Convention. Minutes also include by-laws, annual reports of the president, committee reports, treasurer's reports, resolutions, regulations, and lists of graduates. ","55 v.",,76774356,
7403972,7403972,http://www.worldcat.org/oclc/38477222,ArchivalResource,"Washington Baptist Association records, 1828-1870.","The collection consists of records of the Washington Baptist Association (Ga.) from 1828-1870. The records include minutes, (1828-1866), articles of faith, constitution, rules of decorum, circular letters, resolutions, corresponding letters, and lists of clergy within the Association. The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. The collection also contains records (1859-1865; 1867-1870) of the executive committee of the Washington Baptist Association and an abstract of the Association minutes (1828-1858). ","2 v.",,76774356,
7403907,7403907,http://www.worldcat.org/oclc/38477157,ArchivalResource,"Shoal Creek Baptist Church records, 1826-1861.","The collection consists of records of Shoal Creek Baptist Church (Pike County, Ga.) from 1826-1861. The records include minutes, articles of faith, and list of members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
