RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7262167,7262167,http://www.worldcat.org/oclc/28532069,ArchivalResource,"Presidential papers, 1980-1983.","This series contains the papers of Evelyn E. Handler while she served as President of the University of New Hampshire. ","11 boxes (3.75 cu.ft.).",,76785206,
7282787,7282787,http://www.worldcat.org/oclc/30066801,ArchivalResource,"Grier family papers, 1783-1953.","Contains correspondence, genealogical notes, as well as a diary and sermons by Isaac Grier. ","1 box (0.33 cu. ft.)",,76785206,
7383354,7383354,http://www.worldcat.org/oclc/36751427,ArchivalResource,"History of the University of New Hampshire : notes and drafts, 1939-41.","This series contains the notes and drafts kept by Prof. Babcock and Marion Boothman '22, who helped with the research for the book ""History of the University of New Hampshire, 1866-1941"" published in 1941. ","2 boxes (.66 cu.ft.)",,76785206,
7273116,7273116,http://www.worldcat.org/oclc/29632616,ArchivalResource,"Library fax, 1989- .","This series consists of ""Library Fax"", which is a publication produced by a committee within Dimond Library. ","1 box (.15 cu.ft.).",,76785206,
7287649,7287649,http://www.worldcat.org/oclc/30542303,ArchivalResource,"History of Granite Chapter of the fraternity Alpha Zeta, 1938.","The history of the fraternity was introduced and compiled by Frederick W. Taylor who was Dean of the College of Agriculture from 1915-1933. Dean Taylor gives a brief history of the fraternity; lists the members and their year of initiation; gives excerpts from ""Chapter Correspondence""; provides biographies of deceased members; and a directory of those that were still living. ","28 p. ; 28 cm.",,76785206,
7328209,7328209,http://www.worldcat.org/oclc/31855921,ArchivalResource,"Letter : Peckett's On-Sugar-Hill, Franconia, NH to Judge Groner, 1943 August 16.","Harlan Fiske Stone, lawyer, professor, Attorney General of the United States, and Chief Justice of the Supreme Court, was born in Chesterfield, NH in 1872.  He was admitted to the bar in NY State in 1898, taught law at Columbis University, and later served as Dean of the University's School of Law from 1910 to 1923.  President Calvin Coolidge appointed Stone Attorney General of the United States in 1924 and then made him an Associate Justice of the Supreme Court in 1925.  Stone became Chief Justice of the Supreme Court in 1941 and held the position until his death in 1946. ","1 item.",,76785206,
7265319,7265319,http://www.worldcat.org/oclc/28835829,ArchivalResource,"Minutes, 1991-","This series contains the minutes for the meeting of the Board of Trustees' Personnel Committee. ","1 box (.15 cu.ft.)",,76785206,
7337042,7337042,http://www.worldcat.org/oclc/32128134,ArchivalResource,"Sermon : the Apocalypse explained, [between 1830-1849].","Sermon written by Elder John Lyon of the Enfield, N.H. Shakers. The sermon, titled ""The Apocalypse Explained"", is a commentary on the Book of Revelations from the New Testament of the Bible. ","[36] p. ; 16 x 20 cm.",,76785206,
7265311,7265311,http://www.worldcat.org/oclc/28835213,ArchivalResource,"Minutes, 1991- .","This series contains the minutes for the meetings of the Board of Trustees' Alumni Affairs Committee. ","4 folders.",,76785206,
7338707,7338707,http://www.worldcat.org/oclc/32210245,ArchivalResource,"Letters to Edward Morgan Lewis, 1914-1936.","Letters written by well-known individuals to Edward Morgan Lewis, including: Richard Evelyn Byrd, Calvin Coolidge, Robert Frost, Harry Lloyd Hopkins, Charles Evans Hughes, Connie Mack, Dwight Whitney Morrow, William Howard Taft, Gene Tunney, and Woodrow Wilson. ","17 items.",,76785206,
7275933,7275933,http://www.worldcat.org/oclc/29832334,ArchivalResource,"Newsletter, 1962-1969.","This series contains the newsletter produced by the College of Agriculture. The newsletter reports on the work of the various departments and their faculty within the College of Agriculture. ","1 box (.15 cu.ft.)",,76785206,
7273113,7273113,http://www.worldcat.org/oclc/29632558,ArchivalResource,"Scientific contributions, 1908-","This series contains essays and articles contributed to scientific journals by faculty members of the New Hampshire Agricultural Experiment Station. ","6 boxes (2 cu.ft.)",,76785206,
7272052,7272052,http://www.worldcat.org/oclc/29529292,ArchivalResource,"Letter: Durham, [N.H.], to Nicholas Gilman, [Exeter, N.H.?], 1790, May 4.","A one page letter in which John Sullivan, governor of New Hampshire, supported the assumption of state debts by the federal government. Gilman openly opposed the assumption of state debts. Sullivan, who simultaneously served as judge for the U.S. District Court of New Hampshire, also thanked Gilman for expediting his salary payment. Accompanied by a typewritten transcript of the letter. ","2 items.",,76785206,
7271791,7271791,http://www.worldcat.org/oclc/29503594,ArchivalResource,"Teaching and learning : a periodic newsletter ; from the Teaching and Learning Council University of New Hampshire, 1973-1975.","This series contains issues of the periodic newsletter produced by the Teaching and Learning Council at the University of New Hampshire.  It's purpose was to look more closely at how people teach and learn and to report University activities relating to this topic. ","1 folder.",,76785206,
7265265,7265265,http://www.worldcat.org/oclc/28829280,ArchivalResource,"Account book, 1882-1885.","This series contains the account book of the College Farm in Hanover, NH for the years 1882-1885. Included are entries for amounts paid for laborers and supplies. ","106 p. ; 20 x 26 cm.",,76785206,
7251868,7251868,http://www.worldcat.org/oclc/28006791,ArchivalResource,"Swim and Dive Team, 1965- .","This series contains the records of the University of New Hampshire Swim and Dive Team.  Photographs are also available filed under UV 16/1/2. ","2 boxes (.66 cu.ft.).",,76785206,
7252824,7252824,http://www.worldcat.org/oclc/28096297,ArchivalResource,"100 Club, 1960- .","This series contains the records of the University 100 Club.  Subseries I includes the newsletters and Subseries II includes minutes, correspondence and brochures concerning the Hall of Fame.  Photographs are also available filed under UV 16/1/18. ","4 boxes (1.25 cu.ft.).",,76785206,
7265275,7265275,http://www.worldcat.org/oclc/28830351,ArchivalResource,"Holograph verse, 1884 January 7.","Holograph first stanza of Thaxter's poem, ""Love Shall Save Us All."" Signed and dated by Celia Thaxter. ",,,76785206,
7339022,7339022,http://www.worldcat.org/oclc/32247977,ArchivalResource,"Mary P. Thompson papers, 1834-1893.","Contains letters from many of Thompson's friends and family, including: Thomas Bailey Aldrich, Ezekiel Dimond, Mary Lyon, Justin Winsor, Ebenezer Thompson (1821-1869), Lucien Thompson, and Susan Demeritt Philbrick. Also includes materials Thompson collected while at Mt. Holyoke and abroad, several scrapbooks and notebooks, local historical and genealogical information, materials regarding the capture of Fort William and Mary, notes and drafts of her works A Memoir of Judge Ebenezer Thompson and Landmarks of Ancient Dover, and copies of her publications in The Catholic World and The Young Catholic. ","15 boxes (5 cubic ft.)",,76785206,
7352229,7352229,http://www.worldcat.org/oclc/33936254,ArchivalResource,"Office files, 1960-","This series contains the office files of the University Art Galleries. The files consist mostly of the organization of art exhibits in the galleries. ",boxes.,,76785206,
7265313,7265313,http://www.worldcat.org/oclc/28835290,ArchivalResource,"Reports, 1992-","This series contains the minutes for the meetings of the Board of Trustees' Audit Committee. ","1 folder.",,76785206,
7267025,7267025,http://www.worldcat.org/oclc/28919517,ArchivalResource,"Research projects, 1925-1986.","This series contains research reports, budget reports, and correspondence for the research projects of the New Hampshire Agricultural Experiment Station. ","2 boxes (.5 cu.ft.)",,76785206,
7263136,7263136,http://www.worldcat.org/oclc/28612023,ArchivalResource,"Letter : New York, N.Y., to Messrs. Carey & Hart, Publishers, Philadelphia, Pa., 1847 or 1848, Oct. 7.","A two page letter in which Ellet discusses the notices she has written for her new book, The Charm.  Ellet also comments on the high price of the book.  Accompanied is a contemporary biographical essay on Ellet and a brief review of her Women Artists in All Ages and Countries. ","3 items.",,76785206,
7257870,7257870,http://www.worldcat.org/oclc/28386917,ArchivalResource,"Muster roll : Company D, of the Fourth Infantry Regiment of New Hampshire Volunteers, 1863 April 30.","Muster roll, taken at Folly Island, South Carolina, covering the period from February 28, 1863 to April 30, 1863. ","1 item (1 leaf) ; 53 x 53 cm. folded to 20 x 27 cm.",,76785206,
7339020,7339020,http://www.worldcat.org/oclc/32247868,ArchivalResource,"Benjamin Thompson (1806-1890) papers, 1828-1891.","Contains account books that span the years 1828-1889, receipts, correspondence, financial records, insurance policies, legal documents, a tax surveyor's notebook, and materials relating to Thompson's bequest to the state. ","2 boxes (0.66 cubic ft.).",,76785206,
7267706,7267706,http://www.worldcat.org/oclc/29015503,ArchivalResource,"Ledgers, 1880-1921.","This series contains the minute books of the Alumni Association of the New Hampshire College of Agriculture and the Mechanic Arts, 1880-1918.  There are also three account books with information on financial dealings and dues.  The loose pages are copies of the revised by-laws and the revised constitution. ","5 volumes.",,76785206,
7273670,7273670,http://www.worldcat.org/oclc/29695691,ArchivalResource,"Minute book, 1920-1930.","This series consists of the minute book of the Connecticut Branch of the Alumni Association of the New Hampshire College of Agriculture and the Mechanic Arts. ","1 v. (152 p.)",,76785206,
7347322,7347322,http://www.worldcat.org/oclc/33041620,ArchivalResource,"Minutes, 1919-1936.","This series contains the minutes for the Administration Committee. ","1 box (.15 cu.ft.)",,76785206,
7276187,7276187,http://www.worldcat.org/oclc/29840078,ArchivalResource,"Epping Brick Company (N.H.) records, 1922-1953.","The Epping Brick Co. operated in Epping, NH from the 1920s to the 1950s. Noted for superior quality sand and water struck bricks, the business had a considerable market and employed a number of the town's citizens. ","2 boxes (0.66 cu. ft.)",,76785206,
7271785,7271785,http://www.worldcat.org/oclc/29503515,ArchivalResource,"Smyth prize essays, 1881-1897.","This series contains essays that were written for the Smyth Prize in writing. They were submitted anonymously with the result that the authors and year of many of the essays are not identified. Identification was only provided if an essay won a prize. ","1 box (.33 cu.ft.)",,76785206,
7273118,7273118,http://www.worldcat.org/oclc/29632668,ArchivalResource,"Revolver, 1970-1971.","This series contains 5 issues of the ""Revolver"". The contents provide critical commentary from students about the University of New Hampshire and its administration. ","5 folders.",,76785206,
7243886,7243886,http://www.worldcat.org/oclc/27457457,ArchivalResource,"Presidential Papers, 1948-1950.","The Presidential Papers of Arthur Stanton Adams cover the years 1948 to 1950.  They consist of correspondence and other university materials which deal with a wide range of topics related to the university while Adams was in office. ","25 Boxes (8.33 cu.ft.).",,76785206,
7354391,7354391,http://www.worldcat.org/oclc/34180240,ArchivalResource,"Records, 1985-","This series contains records pertaining to the history and activities of the Kappa Delta sorority at the University of New Hampshire. ","3 folders.",,76785206,
7271793,7271793,http://www.worldcat.org/oclc/29503607,ArchivalResource,"The Liberal, 1939-1940.","This series contains 3 issues of ""The Liberal"", the monthly publication of the Liberal Club at the University of New Hampshire. The Liberal Club was against the involvement of the United States in World War II. ","3 folders.",,76785206,
7370937,7370937,http://www.worldcat.org/oclc/35232462,ArchivalResource,"Departmental Profiles, 1991-.","This series contains departmental profiles compiled by the Office of Institutional Research at the University of New Hampshire. ",Boxes.,,76785206,
7285288,7285288,http://www.worldcat.org/oclc/30310556,ArchivalResource,"Petition, 1652.","Petition by Joseph Rowlandson pleading the case of a couple in Ipswich, MA who wished to be married despite neglecting the proper courting procedures of the time. A 19th century transcription is included with the petition as well as a letter written in 1860 that describes the document. ","3 items.",,76785206,
7373127,7373127,http://www.worldcat.org/oclc/35560063,ArchivalResource,"New Hampshire Governors' papers, 1826-1923.","Contains papers from the administrations of several New Hampshire Governors, including: David Morril (1824-27), Samuel Dinsmoor (1831-34), Henry Hubbard (1842-44), Ralph Metcalf (1855-57), Joseph A. Gilmore (1863-65), Frederick Smyth (1865-67), Onslow Stearns (1869-71), Person C. Cheney (1875-77), Benjamin F. Prescott (1877-79), Natt Head (1879-81), Charles H. Bell (1881-83), Samuel W. Hale (1883-85), Moody Currier (1885-87), Samuel D. Felker (1913-15), and Fred H. Brown (1923-25). The papers are administrative in nature and mostly regard the pardoning of prisoners serving time in the New Hampshire state prison. The collection also includes papers from the administrations of Secretaries of State Ali B. Thompson (1877-90), Edward N. Pearson (1899-1915), Edwin C. Bean (1915-23), and Enos K. Sawyer (1923-25); Chief Justices of the Superior Court Robert M. Wallace (1901-13) and Robert G. Pike (1913-17); and various accounts, receipts, bills, and correspondence that details the building of the state's new prison facility, which was opened for use on November 30, 1880. ","1 box (0.15 cu. ft.).",,76785206,
7270844,7270844,http://www.worldcat.org/oclc/29453782,ArchivalResource,"Presidential papers, 1917-1927.","This series contains the correspondence, notes and reports created by Ralph D. Hetzel and his office during his presidency at the New Hampshire College of Agriculture and the Mechanic Arts.  The school became the University of New Hampshire in 1923. ","5 boxes (1.5 cu.ft.).",,76785206,
7371141,7371141,http://www.worldcat.org/oclc/35252234,ArchivalResource,"Records, 1985-.","This series contains records pertaining to the history and activities of the Phi Mu Fraternity at the University of New Hampshire. ","3 Folders.",,76785206,
7326505,7326505,http://www.worldcat.org/oclc/31802326,ArchivalResource,"Collection, 1923-1925.","Contains correspondence, statements of organization and purpose, organizational rosters, meeting notes, newspaper clippings, and other papers relating to the business of the committee. ","1 box (0.33 cu. ft.)",,76785206,
7267716,7267716,http://www.worldcat.org/oclc/29015839,ArchivalResource,"Scrapbooks, 1973-1974.","This series contains photocopies made of the 7 scrapbooks compiled by Robert T. Kruger for the Gay Student Organization at the University of New Hampshire. The scrapbooks record the fight in the community over the group's legal status at the University. ","1 box (.15 cu.ft.)",,76785206,
7270842,7270842,http://www.worldcat.org/oclc/29453744,ArchivalResource,"Records, 1881-1893.","This series contains three ledger books with the records of the Christian Fraternity at the New Hampshire College of Agriculture and the Mechanic Arts.  The third book contains a copy of the group's constitution and a list of all the members. ","3 folders.",,76785206,
7262263,7262263,http://www.worldcat.org/oclc/28538623,ArchivalResource,"Letter : Brady Station, Va., to Susan B. Green, Raymond, N.H., 1863 Dec. 17.","Four page letter from Will Green, a private in Company G (New Hampshire), Second Regiment, United States Volunteer Sharpshooters. Green tells his mother about his recent arrest for desertion, his return to duty, and his desire to be assigned to the Invalid Corps. He also describes guard duty and the number of soldiers still under arrest for desertion. Accompanied by envelope, postage removed. ","1 item.",,76785206,
7338483,7338483,http://www.worldcat.org/oclc/32173506,ArchivalResource,"Subpoena, 1748 June 3.","Subpoena served to Walter Williams by Justice of the Peace, John Paige that requires him to provide testimony. ","1 item.",,76785206,
7267024,7267024,http://www.worldcat.org/oclc/28919448,ArchivalResource,"Reports, 1992-","This series contains reports of the New Hampshire Public Television's Board of Governors to the Board of Trustees of the University System of New Hampshire. ","1 folder.",,76785206,
7383368,7383368,http://www.worldcat.org/oclc/36751729,ArchivalResource,"University of New Hampshire funding information newsletter, 1974-.","This series consists of the newsletter produced by the University of New Hampshire Office of Sponsored Research. It was started in 1974 and has been printed under several names: ""Information From the Research Office""; ""News""; ""Funding Information""; ""Information on Funding & Research Policy""; and ""Research Office Funding Information"". ","1 box (.33 cu.ft.)",,76785206,
7251872,7251872,http://www.worldcat.org/oclc/28006869,ArchivalResource,"Indoor Track Team, 1924- .","This series contains the records of the University of New Hampshire Indoor Track Team.  Photographs are also available, filed under UV 16/1/7. ","3 boxes (1 cu.ft.).",,76785206,
7339202,7339202,http://www.worldcat.org/oclc/32282818,ArchivalResource,"Documents pertaing to various families, 1713-1889 1743-1845.","Contains documents collected by Mary P. Thompson and Lucien Thompson regarding the history of Durham and the town's families.  Included are numerous wills, inventories of estates, correspondence, and deeds. ","2 boxes (0.66 cubic ft.).",,76785206,
7343209,7343209,http://www.worldcat.org/oclc/32576969,ArchivalResource,"Analesa Foss Adams Macleod papers, 1816-1964.","Contains Macleod's correspondence, letters from Evelyn Browne, and other miscellaneous personal papers.  Also includes the correspondence, sermons, hymns, and papers of Macleod's relative, Reverend Samuel Hoyt of Newington, N.H., as well as account books, daybooks, and materials relating to other members of the Hoyt family. ","26 folders (0.40 cubic ft.).",,76785206,
7373502,7373502,http://www.worldcat.org/oclc/35632060,ArchivalResource,"Letters, 1917-1952.","Three letters from Frances Parkinson Keyes.  The first, written in 1917 to Judge von Moschzisker mentions Robert Frost and Frost's book Mountain Interval.  The second letter, addressed to ""Meredith"", mainly discusses a party that she held and Keyes attended in 1952.  The third letter, undated and written to ""Ina"", thanks her for Christmas gifts and mentions family illnesses. ","3 items.",,76785206,
7339021,7339021,http://www.worldcat.org/oclc/32247892,ArchivalResource,"Ebenezer Thompson (1821-1869) papers, 1836-1879.","Contains account books that span the years 1850-1853, correspondence to his wife, Nancy Carr Thompson, that covers the years 1842-1851, his will, notes, receipts, insurance policies, and materials regarding Thompson's qualifications as a teacher. ","17 folders (0.20 cubic ft.)",,76785206,
7419510,7419510,http://www.worldcat.org/oclc/40151439,ArchivalResource,"Louis Bell papers, 1857-1866.","Contains personal and military correspondence and Bell's full military record. The personal letters are primarily between Bell and hiswife, Mollie. The military letters include drill reports, morning reports, special orders, invoice ordinances, requests for promotion, and formal charges against errant officers. ","1 box (0.33 cubic ft.)",,76785206,
7257615,7257615,http://www.worldcat.org/oclc/28367152,ArchivalResource,"Your face bothers me, 1983.","This series contains the only issue of ""Your Face Bothers Me"" which was ever created. ","1 folder.",,76785206,
7373126,7373126,http://www.worldcat.org/oclc/35560049,ArchivalResource,"Letter : Adjutant General's Office, Concord [N.H.] to Major General William Schouler, Boston, Mass., 1866 May 11.","Letter to William Schouler, Adjutant General of Massachusetts, congratulating him on his promotion to Major General. ","1 item.",,76785206,
7338566,7338566,http://www.worldcat.org/oclc/32185296,ArchivalResource,"Account book, 1833-1847.","Account book that primarily documents transactions related to Jones's business and agricultural interests. ","1 v. (170 p.) ; 20 cm.",,76785206,
7283477,7283477,http://www.worldcat.org/oclc/30129947,ArchivalResource,"Minutes, 1987-","This series contains minutes and correspondence for the Dean's Council meetings. ","2 boxes (.5 cu.ft.)",,76785206,
7255886,7255886,http://www.worldcat.org/oclc/28189729,ArchivalResource,"Records, 1962-1984.","This series contains the Constitution, minutes of meetings and other various items relating to the IFC. ","1 box (.33 cu.ft.)",,76785206,
7368848,7368848,http://www.worldcat.org/oclc/35072387,ArchivalResource,"Records, 1985-.","This series contains records pertaining to the history of the Phi Alpha fraternity at the University of New Hampshire. ","1 folder.",,76785206,
7380193,7380193,http://www.worldcat.org/oclc/36466292,ArchivalResource,"Farm experiments, 1878 February 9.","This series contains the report of Jeremiah W. Sanborn to the Secretary of the Board of Agriculture. The report details the experimental work done at the College Farm connected with the New Hampshire College of Agriculture and the Mechanic Arts. ","19 p.",,76785206,
7339019,7339019,http://www.worldcat.org/oclc/32247835,ArchivalResource,"Ebenezer Thompson (1797-1826) papers, 1816-1861.","Contains an account book that spans the last six years of Thompson's life, political appointments, and the inventory and settlement of his estate. ","6 folders (20 items)",,76785206,
7371517,7371517,http://www.worldcat.org/oclc/35288988,ArchivalResource,"Files, 1908-",,"15 volumes (3 linear ft.)13 boxes (5 cu. ft.)",,76785206,
7338486,7338486,http://www.worldcat.org/oclc/32173550,ArchivalResource,"William Greenleaf papers, 1952-1975.","Contains correspondence, research notes, manuscripts, and lecture notes. ","18 boxes (6 cubic ft.)",,76785206,
7388099,7388099,http://www.worldcat.org/oclc/36843415,ArchivalResource,"Annual reports, 1949-.","This collection contain the annual reports from the Dean of the Graduate School and the Coordiantor of Research. ",Boxes,,76785206,
7264643,7264643,http://www.worldcat.org/oclc/28764297,ArchivalResource,"Scrapbook, 1921-1926.","This scrapbook contains items relating to the time Philip Sawyer spent at the University of New Hampshire. Some of the items date from after he graduated. ","1 box (.5 cu.ft.)",,76785206,
7330280,7330280,http://www.worldcat.org/oclc/31911169,ArchivalResource,"Letter : Hopkinton, Mass. to Edward Taylor, Hancock, N.H., 1833 August 7.","Letter written by Charles Taylor from Hopkinton, MA to his brother Edward Taylor of Hancok, NH. Charles Taylor describes his debts, his family's ill-health, and he asks his brother to send money ""as quick as possible for necessity calls loud."" ","[1] leaf : paper ; 32 x 38 cm. folded to 32 x 19 cm.",,76785206,
7273109,7273109,http://www.worldcat.org/oclc/29632500,ArchivalResource,"Records, 1916-1980.","This series contains information compiled by the Office of the Registrar concerning the enrollment and demographics of the University of New Hampshire. Included are annual reports, studies, enrollment surveys, statistics, and overall school and fraternity grade point averages. ","8 boxes (2.5 cu.ft.)",,76785206,
7251865,7251865,http://www.worldcat.org/oclc/28006633,ArchivalResource,"Newsletter, 1990- .","This series contains the newsletters of the Center for the Humanities starting in the Fall of 1990. ","3 folders.",,76785206,
7328210,7328210,http://www.worldcat.org/oclc/31855942,ArchivalResource,"Letters : Uphill Farm, Conway, Mass. to William Ewert, Concord, New Hampshire, 1970 August 15 and October 10.",,"2 items.",,76785206,
7338569,7338569,http://www.worldcat.org/oclc/32185388,ArchivalResource,"Stark family papers, 1813-1832.","Contains information regarding silk production in N.H., including correspondence, a journal, and a deed. Also included is a copy of a song Col. Philip Carrigain sang to Gen. Lafayette during his visit to N.H. in 1825, and an account book that documents John W. Stark's cloth trade in Calcutta, India from 1813 to 1815. ","1 box (0.33 cubic ft.)",,76785206,
7340152,7340152,http://www.worldcat.org/oclc/32322388,ArchivalResource,"Richard Wilmer Rowan papers, 1910-1965.","Contains correspondence from former head of the CIA, Allen M. Dulles, actor Sydney Greenstreet, and others.  Also includes reviews of Rowan's books, various materials concerned with espionage and politics, and the correspondence of Ruth Rowan, Richard W. Rowan's wife. ","2 boxes (0.66 cubic ft.)",,76785206,
7287224,7287224,http://www.worldcat.org/oclc/30499402,ArchivalResource,"University of New Hampshire golden granite : then and now, a partial pictorial presentation of the university campus 1932-1982 -- 50 years of growth and progress, 1982.","This series contains the ""Golden Granite"" produced on the occasion of the 50th reunion of the University of New Hampshire's Class of 1932. The volume contains pictures of the campus from then and now, biographies of many class members and accounts of previous class reunions. There is also a 10 page supplement with corrections, omissons and an account of the 50th reunion activities. ","[154] p. : ill. ; 28 cm.",,76785206,
7255916,7255916,http://www.worldcat.org/oclc/28197000,ArchivalResource,"Luther Franklin Locke papers, 1791-1864.","The Locke papers include manuscript letters, patient lists, and supply requisition forms, primarily related to Locke's temporary service as a physician during the Civil War. The collection also includes earlier correspondence, both from his first wife's family and between Locke and his parents. Also included are three pamphlets written by Locke. ","1 box (.33 cu. ft.)",,76785206,
7287283,7287283,http://www.worldcat.org/oclc/30506325,ArchivalResource,"Scrapbook, 1914-1918.","This scrapbook contains memorabilia collected by Philip Batchelder during his college education. ","1 box (.5 cu.ft.)",,76785206,
7340153,7340153,http://www.worldcat.org/oclc/32322434,ArchivalResource,"Dudley Laufman papers, 1962-[ongoing]","Contains correspondence, materials pertaining to the recordings of the groups Two Fiddles and the Canterbury Country Orchestra, Laufman's poetry and prose, information regarding Laufman's performances, and taped interviews with Don Braley and Ed Dauphinais. ","3 boxes (1 cubic ft.).",,76785206,
7276186,7276186,http://www.worldcat.org/oclc/29839938,ArchivalResource,"Gene Gowing collection, 1941-1957.","The collection contains several of Gowing's manuscripts, correspondence regarding the publication of ""Gene Gowing's Square Dancing for Everyone,"" sheet music, scrapbooks, and sound recordings. ","5 boxes (1.66 cu. ft.)",,76785206,
7337809,7337809,http://www.worldcat.org/oclc/32140897,ArchivalResource,"Barrus family Civil War letters, 1861-1868.","Contains the war-time correspondence of William J. Barrus, Ira Marshall Barrus, and John W. Barrus to their brother Ebenezer P. Barrus. ","1 box (0.33 cubic ft.)",,76785206,
7270838,7270838,http://www.worldcat.org/oclc/29453668,ArchivalResource,"75th anniversary, 1866-1941.","This series contains information which documents the 75th anniversary celebration of the University of New Hampshire in 1941.  Most of the information is contained in scrapbooks. ","2 boxes (2 cu.ft.).",,76785206,
7267715,7267715,http://www.worldcat.org/oclc/29015821,ArchivalResource,"Annual Reports, 1893-1958.","This series contains the annual reports that the New Hampshire College of Agriculture and the Mechanic Arts, and later the University of New Hampshire, sent to the federal government. The annual reports provide financial information as well as report on the changes in matriculation and curriculum for the college from year to year. ","1 box (.33 cu.ft.)",,76785206,
7267708,7267708,http://www.worldcat.org/oclc/29015527,ArchivalResource,"Witter Bynner papers, 1905-1962.","The Witter Bynner Collection contains correspondence (1905-1962), autographed manuscripts, some published works by Bynner, and three photographs. ","1 box (.33 cubic ft.).",,76785206,
7373072,7373072,http://www.worldcat.org/oclc/35551420,ArchivalResource,"Papers, 1926-1951.","This series contains the files kept by Stuart Dunn during his career at the University of New Hampshire, including general correspondence, notebooks and data gathered from his research experiments. ","10 boxes 5 (cu.ft.)",,76785206,
7386630,7386630,http://www.worldcat.org/oclc/36795380,ArchivalResource,"Agricultural Exam, 1906.","This series contains two midterm exams given in 1906 at the New Hampshire College of Agriculture and the Mechanic Arts in Durham, NH for Prof. Frederick Taylor's Agriculture II class. ","1 folder.",,76785206,
7336939,7336939,http://www.worldcat.org/oclc/32116206,ArchivalResource,"Letters : Portland, Me., to Jacob Hood, Nottingham, N.H., 1864 Jan. 19 and Mar. 10.","Two letters written by Daniel Hood to Reverend Jacob Hood. ","2 items.",,76785206,
7255882,7255882,http://www.worldcat.org/oclc/28189671,ArchivalResource,"Licenses, 1928-1967.","This series contains various licenses. The series is divided into three subseries: (subseries I: Licenses; subseries II: Plants; subseries III: Stills). ","1 box (.15 cu.ft.).",,76785206,
7382418,7382418,http://www.worldcat.org/oclc/36725469,ArchivalResource,"Letters of tribute to Clarence W. Scott : University of New Hampshire 1876-1927, 1927 June.","This book is a compilation of letters written to Clarence W. Scott on the occasion of his fifty-first year at the University of New Hampshire. A letter was sent to faculty, alumni and firends of UNH asking for letters to Prof. Scott in commemoration of his long service. The letters were then bound together into a book. Also included are letters from his daughter Alice to Phil Wilcox, then UNH museum curator, concerning the transfer of the book to UNH in 1974. ","[322] leaves, bound : ill. ; 29 cm.",,76785206,
7253183,7253183,http://www.worldcat.org/oclc/28131463,ArchivalResource,"Badminton Team, 1961-1966.","This series contains the records of the Badminton Teams at the University of New Hampshire. ","2 folders.",,76785206,
7388637,7388637,http://www.worldcat.org/oclc/36878934,ArchivalResource,"Dean's office files, 1983-.","This series contains files from the Dean's Office of the School of Health Studies and the School of Health and Human Services. ",Boxes.,,76785206,
7262164,7262164,http://www.worldcat.org/oclc/28531945,ArchivalResource,"Annual reports to the president, 1925-1959.","This series consists of annual reports which were given to the president by all departments and offices on campus, 1925-1959. ","15 boxes (5 cu.ft.).",,76785206,
7280444,7280444,http://www.worldcat.org/oclc/29916603,ArchivalResource,"Harriet Sophia Coe diaries, 1887-1916.","Contains 17 diaries written between 1887 and 1916 that describe Harriet Coe's activities and day-to-day life in Durham, N.H. Also included in the collection are two scrapbooks and photographs of Durham. ","2 boxes (0.66 cu. ft.)",,76785206,
7351988,7351988,http://www.worldcat.org/oclc/33886554,ArchivalResource,"Class day programs, 1898-1941.","This series contains the programs for Class Day exercises from 1898 to 1941. ","1 box (.15 cu.ft.)",,76785206,
7262261,7262261,http://www.worldcat.org/oclc/28538568,ArchivalResource,"Address book, 1917-1918.","This loose-leaf address book, maintained by Edith Nelson Cooper during World War I, contains the names, addresses, and phone numbers of suspected German spies and sympathizers. Some entries include annotations about why that person was a suspect. Two letters concerning Edith Nelson Cooper and her address book are enclosed. ","1 v. (107 p.) ; 9 x 14 cm.",,76785206,
7265318,7265318,http://www.worldcat.org/oclc/28835787,ArchivalResource,"Reports, 1980- .","This series contains the reports of the Board of Trustees' Finance and Budget Committee. ","1 folder.",,76785206,
7382421,7382421,http://www.worldcat.org/oclc/36725509,ArchivalResource,"Letters of tribute to Charles H. Pettee : University of New Hampshire 1876-1927, 1927 June.","This book is a compilation of letters written to Charles H. Pettee on the occasion of his fifty-first year at the University of New Hampshire. A letter was sent to faculty, students, alumni and friends of UNH asking for letters to Dean Pettee in commemoration of his long service. The letters were bound together and presented to the Dean. ","331 letters, bound : ill. ; 29 cm.",,76785206,
7251866,7251866,http://www.worldcat.org/oclc/28006713,ArchivalResource,"Records, 1974-1986.","This series contains the STVN Constitution, clippings, equipment inventories and other records relating to the STVN. Also included are 3/4 inch video tapes of various STVN programs. These tapes are filed in UV 7/1/1. ","1 box (.25 cu.ft.)",,76785206,
7381746,7381746,http://www.worldcat.org/oclc/36651245,ArchivalResource,"The New Hampshire College ; by Ralph H. Rollins '03, 1900-1910.","This series contains the history of the New Hampshire College of Agriculture and the Mechanic Arts written by Ralph H. Rollins of the Class of 1903. The essay also includes information about the history of the Land-Grant colleges in the United States. ","31 leaves : ill. ; 20 x 25 cm.",,76785206,
