RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8277571,8277571,http://www.worldcat.org/oclc/82170281,ArchivalResource,"Flatow, Moore and associates architectural drawings and plans, 1946-1992.","The Flatow, Moore and associates architectural drawings and plans collection contains architectural drawings and plans for residential and commercial buildings in New Mexico, by architects Max Flatow, Jason Moore, and various partners who worked with their firm among them Bryan, Fairburn, Fergus and Stevens. Drawings and plans were created between 1946 and 1992, specifically for buildings in New Mexico, California and Arizona. Collection items include: National Bedding Co., Albuquerque, New Mexico (1946); Gymnasium for St. Gertrude's Parrish, Mora, New Mexico (1949); Simms Building, Albuquerque, New Mexico (1952); Federal Office Building, Albuquerque, New Mexico (1956); Public Health Services Indian Hospital, Gallup, New Mexico (1959); Fresno Center Fresno, California (1962); Golden Horseshoe Restaurant, Sun City, Arizona (1962); Bernalillo County Indian Hospital, Albuquerque, New Mexico (1968); Heights Presbyterian Hospital, Albuquerque, New Mexico; Clovis Replacement Hospital, Clovis, New Mexico (1977). ","2 drawers (0.36 linear ft.)",,76787396,
7553863,7553863,http://www.worldcat.org/oclc/45454443,ArchivalResource,"Alfredo Zalce Estampas de Yucatán folio [picture]. 1945-1946.",,"1 folio (8 prints : lithographs ; 38 x 44.5 cm.)",,76787396,
7373144,7373144,http://www.worldcat.org/oclc/35564419,ArchivalResource,"Papers, 1976-[ongoing].","The bulk of this collection consists of working papers, drafts, and typescripts of poems written by Luci Tapahonso. There are several manuscripts of poetry collections, including A breeze swept through and One more Shiprock night. Tapahonso's essays, short stories, and plays are also included in the collection, as well as a small component of class materials, correspondence, interviews, and event programs. ","1 box (.35 cu. ft.)",,76787396,
7288574,7288574,http://www.worldcat.org/oclc/30688950,ArchivalResource,"League of Women Voters of New Mexico records, 1920-2004.","Scrapbooks: The series consists of scrapbooks of newspaper clippings compiled by the League of Women Voters of New Mexico, Albuquerque, Gallup, Roswell, Los Alamos, Las Cruces and other areas in the state. Clippings report on League activities including meetings, conventions, field trips, educational programs, voter registration drives and candidate forums. Several scrapbooks also contain clippings relating to current issues under study by the League, or on which the League had taken an official position. Some scrapbooks contain additional materials such as photographs of League events and pamphlets produced by the League. These are noted in the contents list. Administrative: In this series are the bylaws, board organization and orientation information, League history, including 50th and 75th anniversaries, board minutes 1949-2003 (missing 2000-2001), board reports, 1965-1978, 1984-1985, annual reports, 1970-1984, treasurer's reports 1969-1997 and budgets, correspondence, photographs, commemorative programs, membership information, state membership directories, state convention programs, council meeting minutes, information on workshops, fundraising, media public relations (news releases), local Leagues' annual reports,1955-1979, legislative session reports and newsletters. Programs (Committees, Reports and Studies): In this series are found general information about the programs and topics of study. Topics covered include campaign finance, collective bargaining, the Constitution of New Mexico, daycare, drug policy, D.W.I., education, election reform, finance, Four Year Term Study, government, health care, human resources, Indians, international relations, judiciary system, Know Your State, legislative, natural resources, New Mexico Equal Rights Amendment, state government, state personnel, taxation, urban issues, voter service, welfare and women's issues. Local Leagues: This series is arranged alphabetically by location covering all parts of the state including Alamogordo, Grants, Gallup, Roswell, Las Vegas, Belen/Valencia, Farmington, Albuquerque, Santa Fe and Tucumcari. There are correspondence, minutes and publications. Also includes a CD of Governor Campbell's speech to the Roswell League on September 10, 1963 about the New Mexico Constitution and Constitutional Revision Commission. League Publications: This series contains pamphlets, booklets, brochures, newsletters and The New Mexico Voter, which was issued by the League of Women Voters of New Mexico. ","29 boxes (23.91 cu. ft.) + 1 oversize folder.",,76787396,
7412872,7412872,http://www.worldcat.org/oclc/39267405,ArchivalResource,"Deeds, 1885-1907.","This collection contains eight Bernalillo county deeds in which members of the Burke family had ownership. The collection contains warranty deeds, deeds of trust, a quitclaim deed, and a deed of release. Most of the deeds are signed by W. S. Burke and his wife, Abby U. Burke; others are signed by Burke relatives, Jacobo Yrisarri (Sheriff of Bernalillo County), or Hannah B. and Noel E. Stevens. ","1 folder (8 items)",,76787396,
7553478,7553478,http://www.worldcat.org/oclc/45422965,ArchivalResource,"The Moradas of the Penitente Brotherhood photograph collection [picture]. 1990-1993.",,"1 copy of the book En Divina Luz.",,76787396,
7544549,7544549,http://www.worldcat.org/oclc/44649079,ArchivalResource,"José A. Rivera Pictorial Collection [Picture] 1897-1986.",,"119 photographic prints ; 16 x 20 in. or smaller.4 slides : color ; 2 x 2 in.Negatives ; 35 mm.",,76787396,
7577695,7577695,http://www.worldcat.org/oclc/472441538,ArchivalResource,"Jacqueline Dunnington pictorial collection [picture]. 1998-2005.","The photographs document signs and murals of the Virgin of Guadalupe in Albuquerque, Chimayo, Villanueva and Santa Fe. They depict religious processions in Chimayo and document activities at the Rancho de las Golondrinas (Santa Fe, N.M.). The collection also includes a program for the Harvest Festival held at the Rancho de Las Golondrinas. Items cover the 1998-2005 period. ","1 box (82 (4x6) photographs and one flyer)",,76787396,
7427757,7427757,http://www.worldcat.org/oclc/40565695,ArchivalResource,"Papers on Pueblo Indian legal issues, 1913-1956 (bulk 1917-1930).","This collection focuses on Pueblo Indian legal issues that Francis Wilson was involved with as a private attorney, following his tenure as U.S. Attorney for the Pueblo Indians. Government publications on Pueblo Indian lands, prohibition, irrigation, and Indian schools form the bulk of this collection. Additionally, there is a transcript of the New Mexico Supreme Court Case, Pueblo of Taos v. A.R. Mabry, et. al., settling discrepancies concerning the Antonio Martinez land grant. Other publications, pamphlets, flyers, and news clippings support these themes, as well as oil on the Navajo reservation, Indian welfare, reorganization of the United States Indian Service, and Dr. Edgar L. Hewett's position on the Pueblo Indians. There is a directory of Indian schools in New Mexico, containing data such as teachers' names and number of students, as well as one piece of correspondence from Wilson to his wife, when Wilson went to Washington D.C. with a delegation of Pueblo Indians (1913). ","1 box (.5 cu. ft.)",,76787396,
7531923,7531923,http://www.worldcat.org/oclc/436924150,ArchivalResource,"James J. Deavenport, ""Fires of Montezuma"" manuscript, ca. 1860, 1911.","""The Fires of Montezuma or Legends of the Aztecs"" is the manuscript of a romance novel by J. J. Deavenport.  The novel is set in New Mexico; Zuni is central to the theme.  Parts of this manuscript were serialized in the Aberdeen Weekly in 1911. The story, according to the newspaper, ""is worth the reading for its weird fanciful imagings, and superstitions that portray accurately the characteristics of the wild untutored Aborigines."" It is uncertain how long the serial ran, and whether or not the entire manuscript made it to print.  Typescripts of chapters 1-13, from the Aberdeen Weekly are included. ","1 box (.3 cu. ft.)",,76787396,
7430632,7430632,http://www.worldcat.org/oclc/40844665,ArchivalResource,"Detail drawings, [ca. 1924]-[ca. 1960].","The John Gaw Meem Detail Drawings contains pencil drawings of woodwork, wrought ironwork, tinwork, furnishings, and architectural details for buildings designed by Meem's firm. Drawings show designs for doors, gates, corbels, brackets, grilles, radiator covers, windows, light fixtures, desks, signs, and other adornments. Design elements for residences, churches, school buildings, and commercial sturctures are included, most of them fashioned in the Pueblo revival and territorial styles that are popular in the Southwest. Among the projects are buildings for the University of New Mexico campus. The majority of the projects represented in the collection are for buildings in New Mexico, but a few are located out of the state. A few projects that were in preliminary stages when Meem left the firm, Meem, Holien, Buckley and Associates were completed by Holien and Buckley and are included with the Meem drawings and plans. Includes designs by the various partners of Meem; Cassius McCormick, Hugo Zehner, Edward O. Holien, and William R. Buckley. Not all of Meem's jobs have detail drawings associated with them. The original detail drawings are housed with the John Gaw Meem Drawings and Plans. ","1.75 linear ft.microfilm 3 reels",,76787396,
7442420,7442420,http://www.worldcat.org/oclc/41962033,ArchivalResource,"Records, 1935-[ongoing]","This collection contains scrapbooks documenting activities of the Sigma Alpha Iota fraternity, including the Albuquerque Alumnae Chapter, at the University of New Mexico beginning in 1935 and continuing. There are also clippings, concert programs, yearbooks, invitations, convention programs of the New Mexico Federation of Music Clubs, lists of Alpha Sigma patronesses and alumnae, minutes, bylaws and presidents' reports, photographs, newsletters such as Saique notes, and Pan Pipes of Sigma Alpha Iota, tapes of musical performances by the SAI members, list of published and manuscript works of SAI composers and list of compositions written by SAI composers, audiotapes on the history of the University of New Mexico Music Department and the Alpha Sigma Chapter. ","30 boxes (11 cu. ft.)",,76787396,
7703583,7703583,http://www.worldcat.org/oclc/5540742,ArchivalResource,"[Residences, furniture and gardens of colonial Mexico] [19--]",,"41, [3] ℓ., 51 ℓ. of illus. 29 cm.",,76787396,
7481267,7481267,http://www.worldcat.org/oclc/428732013,ArchivalResource,"University of New Mexico Oral History Projects collection 1984-1998.","This is a collection of oral history projects done in conjunction with the University of New Mexico. Most were conducted by the University of New Mexico Oral History Program, with support from the University of New Mexico Center for Regional Studies. Others were class or individual projects. Projects/series include: Individuals. Francisco Angel (educator), Antonia Apodaca (musician), Juan Aragon (educator), Tom R. Benavidez (politics), Irene (Isabel) Blea (sociologist, writer, and advocate for minority issues), Father James Burke (priest), Virginia Chacon (union activist), Hermonia Chacon de Gonzalez (daughter of F.M. Chacon, writer), Dorothy I. Cline (educator), Father Jose Cubells (priest), Ramon Huerta (educator), Francisco LeFebre (mural painter), Roy Lujan (educator, discusses career of New Mexico Senator Dennis Chavez), Elizabeth ""Betita"" Martinez (writer, political activist), Donaldo ""Tiny"" Martinez (politics), Canuto Melendez (politics/history- Pecos and Mora area), Manuel ""Manny"" Olguin (musician), Frank ""Pancho"" Padilla (politics), Juan Jose Peña (poet), Jose P. Rivera (labor union organizer), Miguel Antonio Romero (politics), Edward R. Roybal (Albuquerque born, California politician), Willie Sanchez (educator), Mercedes Dominguez Sandoval (labor/railroad), Alicia Valdez de Romero (politics). Neighborhoods/Communities/Groups: Chicano Movement at Highlands University (Las Vegas, N.M.), Los Duranes, Impact Los Alamos (A project to document the social and cultural impact of Los Alamos National Labs on northern New Mexico), Mora: Chicanas in History, Musicians/Artists of Albuquerque, Los Padillas, Manhattan Project, UNM Oral History Program Announcements, Viet Nam Veterans, Willard, NM Fiestas, World War II Veterans. Events: Dia del Rio Symposium, Gallegos/Rincon Colorado Centennial Mass, Guadalupe Hidalgo Symposium (Santa Fe), La Llorona Festival (Las Vegas, NM), Latino Youth Conference (Montezuma, N.M.), Lecture on Matachines Dance (Sylvia Rodriguez), ""Stories and Public Mourning: Wills, Testimonies, and the Preservation of Latina Culture"", Lecture (Margaret Montoya) NAACP Rodney King Rally; New Mexico Quincentenary; Southwest Organizing Project (SWOP) Demonstration at Mexican Consulate. ","6 boxes (1.35 cu. ft.)",,76787396,
7612966,7612966,http://www.worldcat.org/oclc/49725206,ArchivalResource,"Politics of legislating & administrating : Albuquerque journal clippings, January 1, 1986-April 30, 1986 / collected by Brian K. Gonzales [for] Sociology 303--Political Sociology, Spring 1989. [1989]",,"[79] leaves : ill. ; 28 cm.",,76787396,
7645783,7645783,http://www.worldcat.org/oclc/51941807,ArchivalResource,"Review of Department of History, University of New Mexico, Albuquerque : July 1994 / review committee, Allan Bogue, Bonnie Smith, Eric Van Young. [1994]",,"45 leaves ; 28 cm.",,76787396,
7481229,7481229,http://www.worldcat.org/oclc/42872971,ArchivalResource,"Beiger, W.M. (Collection) [Picture] [1880-1929]",,"8 photonegatives.",,76787396,
7544553,7544553,http://www.worldcat.org/oclc/44649122,ArchivalResource,"Castillo Family photograph collection [Picture] 1902-1948.",,"6 photographic prints ; 8 x 10 in., or smaller.",,76787396,
8185188,8185188,http://www.worldcat.org/oclc/770106562,ArchivalResource,"Betty Stewart drawings and plans collection, circa 1972-1993.","The Stewart collection contains 113 sheets and 33 pages of documents in six folders.  The drawings and plans are for new construction, additions, and renovations of existing structures.  They include sketches, preliminary drawings, construction documents, plans, sections, elevations, and birdseye views.  There are also plats, site surveys, and construction specifications.  Several sets of drawings show approval dates from utility companies and local government entities including at least one historic preservation approval.  There are some original drawings in pencil and ink. Most of the drawings in the collection are for single-family detached homes. Some of these include plans for a guesthouse, garage, or combined garage-guesthouse.  In some cases the dates on plans for an addition to the main house or a separate structure are years later than the dates on the main house plans.  Other drawings only show additions to an existing home.  The collection includes plans and drawings of condominium projects and at least one adaptive reuse of an existing building, a schoolhouse. There are complete sets of drawings as well as many single sheets or small groups of drawings.  Some have little or no labeling to indicate the proposed building's location or the client's or contractor's name.  The drawings range from unlabeled pencil sketches on tracing paper to complete sets of working drawings.  Most of the plans are for buildings constructed of double-adobe walls covered with plaster.  They have pitched metal roofs or flat roofs. The drawings show features such as full-length niches, lintels, bancos, herringbone brick floors on sand, double-adobe walls, portales, mullioned windows, antique doors, vaulted ceilings with exposed vigas, pitched metal roofs, and flat roofs.  The architecture includes characteristics from Spanish Pueblo revival, Northern New Mexico vernacular, Territorial revival, and Santa Fe style.  Although Stewart was a construction contractor, not a licensed architect, her ideas guided much of the work shown in the drawings and the Stewart name is reflected in notes or the corporate name.  Some of the company names on the drawings suggest Betty Stewart or another family member was at least a part owner, such as Betty Stewart Construction, Stewart and Atwill, and Boyce-Stewart Corporation.  Sun Mountain Design, Parker-Johnson Development, Blaine Young Architect Planner, Paragon Builders, and Ferguson Design are listed on some of the plans and the Los Angeles firm, T. Scott MacGillivray, AIA, Architects, worked with Stewart on a house for Betty Windom, an interior designer.  B.D. Gibbons and ""Thaddeus aids Gibbons"" sign a number of drawings.  Other personal names and initials on drawings include Douglas Atwill, Carl C. Ewing, P.W.E., and James Blaine Young. Nancy Noyes, a student at Santa Fe Vocational-Technical High School, drew plans for some elements in a home for Stewart's mother, Anne Lu Young.  Some significant projects represented in the collection include: Mead Residence, New Residence for Larry and Bett Brezner, Proposed Addition to an Existing Residence at 464 Acequia Madre (drawings, sepia rendering, and details of written information) and the Windom Residence. ","1 drawer (.20 linear ft)",,76787396,
7553440,7553440,http://www.worldcat.org/oclc/45422741,ArchivalResource,"United States Army Signal Corps World War II Conferences photograph collection [picture]. 1943-1945.",,"26 photographic prints ; 20 x 25 cm. (8 x 10 in.)",,76787396,
7274051,7274051,http://www.worldcat.org/oclc/297170573,ArchivalResource,"Railroad photograph collection, [picture] 1904-1972","The Railroad photograph collection contains photographs of trains and train cars, several taken in New Mexico and Los Angeles, California. The images date back to 1904 and include several photographs and information cards about steam engines developed by Baldwin Locomotive Works. The collection also features photographs of many individual passenger cars. The majority of the collection relates to the Atchison, Topeka, and Santa Fe Railway. The collection includes one photograph of an Albuquerque streetcar manufactured by the Albuquerque Traction Company, several cars, locomotives and trains operated by the Atchison, Topeka, and Santa Fe Railway, a rotary plow car operated by the Denver and Rio Grande Western Railway, a Southern Pacific locomotive, and a Union Pacific passenger car. The majority of the photographs of the Atchison Topeka and Santa Fe cars and trains were photographed in New Mexico and Los Angeles, California. Also featured are the Super Chief and El Capitan passenger trains operated by the Atchison, Topeka, and Santa Fe Railway from the 1930s until 1971. Selected items from this collection are available on-line at the New Mexico's Digital Collections. Some photographs taken by George E. Votava. ",".43 cu. ft. (1 box containing 116 items)",,76787396,
7346285,7346285,http://www.worldcat.org/oclc/32919483,ArchivalResource,"History of the Forest Service in the Southwest.","The collection, donated to the University of New Mexico General Library by Henry Dethloff, consists mainly of photocopied research materials preparatory to the writing of Timeless heritage. Spanning the period 1905 to 1985, the materials include USDA Forest Service newsletters, reports, memoranda, and correspondence; unpublished materials, including dissertations and theses; books, monographs, and articles; and oral histories regarding the evolution of th Forest Service in the Southwest (Region 3). ","6 boxes (6 cu. ft.)",,76787396,
8120505,8120505,http://www.worldcat.org/oclc/746358290,ArchivalResource,"Ken Keppeler and Jeanie McLerie collection of Northern New Mexico Hispanic music, 1980-1985.","This collection, recorded in the 1980s, reflects Ken Keppeler and Jeanie McLerie's interests in the traditional Spanish music and dances of northern New Mexico, particularly in old time Spanish music featuring the violin or fiddle. The songs were recorded on 6 reel to reel tapes that have been reformatted to 6 CDs.  The song titles have been provided by Ken Keppeler and Jeanie McLerie.  Ken and Jeanie spent time playing with and learning from some of the finest Hispanic musicians of the day, including Isaac Martinez of Santa Fe; Eliseo Marquez of Chama; Eluterio  Marquez at the Los Ojos Senior Center near Tierra Amarilla; and Cleofes Ortiz of Bernal, New Mexico. For example, they apprenticed and played with Cleofes Ortiz from 1984 to 1996, when he died.  They learned about seventy five older Spanish colonial dance tunes from Ortiz.  Songs in the collection include old New Mexico Spanish valses, polkas, varsovianas, marchas, chotis, and inditas, as well as some rag time, country and Mexican tunes - some with vocals, some as instrumentals.  Ken and Jeanie continue to play and teach the songs of these musicians as well as others they have known over the years.  They donated these recordings to the John Donald Robb Archive in the Fine Arts Library of UNM.  The collection was transferred to the Center for Southwest Research in the mid-1990s.  Donating these recordings to the University of New Mexico fulfills part of their education mission. ","1 box (8 CDs).",,76787396,
7544547,7544547,http://www.worldcat.org/oclc/44649060,ArchivalResource,"Belinda Subraman photograph collection [Picture]. 1964-1993.",,"53 photographic prints : some color ; 8 x 10 in., or smaller.",,76787396,
7570844,7570844,http://www.worldcat.org/oclc/46867258,ArchivalResource,"Papers, 1980-2000.","The collection consists of various types of written materials, including newspapers, periodicals, articles, news clippings, pamphlets, flyers and personal correspondence collected by Bruce Trigg. The collection reflects Trigg's involvement in issues and organizations including the New Mexico Green Party, Planned Parenthood of the Rio Grande and WIPP. Green Party materials include information on New Mexico candidates in the 1996 election, some information on the National party, and personal notes and letters written by Trigg while actively involved in grassroot efforts. Public health issues related to WIPP and the environment are also part of the collection. This includes materials relating to the Department of Energy. Trigg's personal correspondence with elected officials and paperwork relating to his organizational involvements are included. Other significant issues represented in the collection include the public response to building a Walgreens Drug Store on the corner of Carlisle and Lomas in Albuquerque, and on third parties (political) in the United States. There is an additional component of information regarding Central American solidarity and the war in Central America during the 1980's. ","3 boxes (2.5 cu. ft.)",,76787396,
7549935,7549935,http://www.worldcat.org/oclc/45123713,ArchivalResource,"Adam Vroman photograph collection [picture]. [1890-1910]",,"1 photographic print.",,76787396,
7265612,7265612,http://www.worldcat.org/oclc/288542494,ArchivalResource,"Albuquerque construction sites album [picture]. 1919-1923.","The majority of the photos in this collection are images of the Santa Fe Railway Machine Shop construction. Some images also show other Santa Fe Railway buildings in Albuquerque, including the Blacksmith's Shop, the Roundhouse, the Flue Shop, and the Cab Paint Shop. Images of the Fire Department House and construction of the addition to the Fred Harvey House (the Alvarado Hotel) are also included. There are also a few photos of Bear Canyon, Tijeras Canyon, Santa Fe, La Bajada hill, Isleta Pueblo, aerial views of downtown Albuquerque, including the Railway complex, and the University of New Mexico. In addition to these photos of Albuquerque construction, landscape, and buildings, the album is interspersed with family snapshots of people identified by first name only. ",".17 cu. ft. (1 box containing 50 album p., removed from album)",,76787396,
7945989,7945989,http://www.worldcat.org/oclc/65540399,ArchivalResource,"Peter H. Goldsmith album pages [picture] 1915-1916","The collection contains black and white photos, postcards, ephemera, and periodical clippings from Peter H. Goldsmith's diplomatic work and travel throughout South America from 1915-1916.  Countries included in this travel are: Argentina, Brazil, Chile, Colombia, Jamaica, Panama, Paraguay, Peru, and Uruguay.  News clippings refer to Goldsmith's work with the Carnegie Endowment for International Peace and the Pan-American Association for International Conciliation.  Subject matter of photos and postcards includes: ocean travel, landscapes, cityscapes, rural and urban life, and railroad construction.  Clippings are in Spanish. ","5 boxes containing 301 album pages ; 11x17 in. each",,76787396,
7544354,7544354,http://www.worldcat.org/oclc/44637405,ArchivalResource,"Letters, 1820-1840.","This collection consists of two letters signed by Bernardo O'Higgins. The first is handset type, dated June 13, 1820, during O'Higgins' term as Supreme Director of Chile, and is addressed to Don Francisco Paurt and the Senate. This letter discusses the increase in troops sent on an expedition to Peru and solicits more funds from the Senate to support this tactic. The second letter is of a more personal nature. It was hand-written by O'Higgins on March 28, 1840, late in his life. It is directed to José Toribio Legueño and regards personal matters such as the health of O'Higgins' sister Rosita and the well-being of Legueño's family. ","1 folder (2 items)",,76787396,
7401739,7401739,http://www.worldcat.org/oclc/38290270,ArchivalResource,"Papers, 1924-1995.","The collection focuses on Tamotsu's business affairs. These files include correspondence, notes, news clippings, and catalogues from galleries, museums, and friends, such as John Sloan. The collection begins with folders specifically focusing on Tamotsu's life, art and studio/gallery. Following these are alphabetically arranged business files documenting exhibitions, sales, loans of Tamotsu's work. Publications, and excerpts from publications containing articles about Tamotsu and his work as well as colleagues, and their work are filed within the related folders. Also in the collection are his card file inventory of his works and oversized artwork, ephemera, and articles. There are also copies of the books Ayumi: a Japanese American Anthology, and Japanese and Japanese American painters in the United States. ","3 boxes (1.76 cu. ft.)",,76787396,
7553434,7553434,http://www.worldcat.org/oclc/45422693,ArchivalResource,"New Mexico Military Institute photograph collection [picture]. [1880]-1919.",,"1 greeting card (with photographic print and calendar)",,76787396,
7481181,7481181,http://www.worldcat.org/oclc/42871164,ArchivalResource,"Hodgin, Charles E. (Collection) [picture]. [1890-1929]",,"1 photomechanical reproduction of a work in a graphic medium.",,76787396,
7549937,7549937,http://www.worldcat.org/oclc/45123756,ArchivalResource,"William J. Lucas Route 66 photograph collection [picture]. [ca. 1967-ca. 1986]",,"51 photographic prints, mounted and matted ; 40 x 45 cm. (16 x 20 in.), or smaller.",,76787396,
7591840,7591840,http://www.worldcat.org/oclc/48243947,ArchivalResource,"Records, 1956-1994.","The collection consists of the records of the Albuquerque chapter of Women in Communications, Inc. and its predecessor, the honorary journalism society, Theta Sigma Phi. The collection consists of nine folders of newspaper clippings, correspondence, newsletters, and organizational material from Theta Sigma Phi and Women In Communications, Inc., as well as two scrapbooks of material about Theta Sigma Phi and its activities between 1956 and 1972. ","1 box (1 cu. ft.)",,76787396,
7544353,7544353,http://www.worldcat.org/oclc/44637385,ArchivalResource,"University of New Mexico Archives oral history collection, 1989-[ongoing].","The collection contains information on such topics as UNM athletics, women's experiences in athletics, history of University policy, events, various departments, including the police department, campus growth, buildings, personalities of professors, the nuclear reactor on campus, experiences of UNM people during World War II, and the Harding Pegmatite mine. Some of the people interviewed are: Frank Hibben, Ferrel Heady, Richard E. Peck, Jane Snow, Van Dorn Hooker, David Otis Kelley, Sabine Ulibarrí, Arthur Montgomery, Felix Torres, Dr. Robert Busch, Lena C. Clauve, Dorothy I. Cline, Francine Neff, Marie Hays, and Bob King. ","sound recordings : 65 soundcassettes (ca. 65 hr.)transcripts : ca. 200 p.videorecordings : 1 VHS (ca. 1 hr.)",,76787396,
7588960,7588960,http://www.worldcat.org/oclc/48102303,ArchivalResource,"Small press collection, 1901-1975 (bulk 1960-1975).","The subject matter of the printed products is broad, and includes type samples, poetry, woodcuts or linoleum block prints, recipes, cards, and announcements and invitations. There are also business cards, bookmarks, wine and other labels, announcements, engraved napkins, and calendars. These items reflect the ""keepsakes"" made by members of the various printing societies as well as the commercial side of printing. Minutes of these clubs and rosters naming the members abound in the collection. Given that most of the small presses represented in the collection are located in California (and, specifically, the San Francisco Bay Area), lore of that region is a common topic for printed items. A lengthy series printed by various presses for the Book Club of California, titled ""Coast and Valley Towns of Early California,"" provides portraits of various individual California cities. Other items in the collection include numerous chapbooks and printed pieces about printing, its history, and small presses, in general. Numerous magazine articles about these presses as well as correspondence to Roger Levenson are also included in the collection. Printing societies such as the Roxburghe Club, the Zamorano Club, the Moxon Chappel, the Rounce and Coffin Club, and the Book Club of California also have entries. Some items are unidentified by press or printer, and these are filed as miscellaneous items. Most presses are from California, but others from across the country are also represented, as are a few international small presses. ","13 boxes (11 cu. ft.) + 1 oversize folder.",,76787396,
7631572,7631572,http://www.worldcat.org/oclc/50721585,ArchivalResource,"Records, 1903-2001.","The collection is divided into six series: Series I: Guest Books/Visitors' Register contains ten guest books, March 1917-1987. Series II: Account Books, also called treasurer's reports, cover 1912-May 1987 and include some items besides normal accounting information. Series III: Minute Books, also known as secretary books, contain the records of minutes of the executive board, special meetings and business meetings of the Woman's Club of Albuquerque. There are minute books for the general club (October 1903-January 1997) and for the writers department (scattered years). Series IV: Sound Recordings. These recordings are of the national convention of the Federated Women's Clubs. Included is a printed index of the contents of the records. Series V: History, Legal Documents, Publications contains histories written for the 50th, 75th, 90th, etc. anniversary of the Club, correspondence, clippings, deeds, information on the old and new club houses, and various local, state and national Women's Clubs publications including The Women's Club which was published in Albuquerque. Series VI: Scrapbooks. The scrapbooks are divided into seven subseries: Albuquerque Junior Woman's Club, Art Department (includes some guest lists, watercolors, and drawings done by members and photographs of art instructors, such as J.R. Willis and others), Community Improvement Program, Country Studies, General, Golden Jubilee Federation of Women's Clubs, and Memorial Book. The scrapbooks give a review of Club activities. ","53 boxes (ca. 9 cu. ft.)",,76787396,
6943988,6943988,http://www.worldcat.org/oclc/182860551,ArchivalResource,"Mexican popular music collection, [194-?]-1963.","This is an important collection of popular music from Mexico in the first half of the twentieth century. It provides a good sampling of the types of songs, groups and performers then active.The songs are quite varied and include performances by a dueto, a trio, conjunto, several mariachis, orchestras, a mission choir, and the Mexican police band. There are songs of the Mexican Revolution, rancheras and huapangos.  Also  included are songs for Christmas, the well-known Spanish song Granada, a Serenata Azteca, two Cuban danzon numbers, historical and humorous corridos, a vals (waltz) and two marchas: Zacatecas and La Marcha para la Boda (wedding) de Luis Alonzo. The national anthem of Mexico was performed by the Mexican police band. Among the performers are Manuelita Arriola, Miguel Aceves Mejia, Alberto Dominguez, Jorge Fernandez, Martin y Eloisa, Pedro Infante and Alfonso Ortiz Tirado. ","3 sound cassettes (ca. 4 hrs., 30 min.)",,76787396,
7779628,7779628,http://www.worldcat.org/oclc/604976817,ArchivalResource,"Desert Review Press archives, 1962-1982 (bulk, 1963-1975).","The collection consists of the general correspondence files, edited manuscripts, rejected submissions, broadsheets, and publications of the Desert Review Press.  Included are published issues and correspondence pertaining to Desert Review, AHORA, Penny Poetry Sheet, and A Poetry News Letter.  Desert Review Press featured the works of Lucille Adler, Carol Bergé, Larry Eigner, Peter LaRouche, Peter Blackburn, Allen Ginsberg, Charles Guenther, and Judson Crews, thus the collection contains correspondence and materials related to these individuals. The collection also includes a poster of Allen Ginsberg. ","1 box (.45 cu. ft.) + 1 oversized folder.",,76787396,
7560795,7560795,http://www.worldcat.org/oclc/45989780,ArchivalResource,"Family papers, 1889-1926.","The collection consists of business and personal correspondence relating to the Clack homestead in Tajique, N.M. The business correspondence includes the original homestead entry form as well as applications and subsequent rejections for extensions on the improvements needed to retain the homestead. Records specific to cattle include receipts for cattle sold, certificates of bloodlines of bulls, certificates of John Clack's brand, and descriptions of various cattle owned by the Clacks. Personal correspondence includes stories and poems written by Jane Clack, a genealogy of the Finley family, and a ledger used to write both fiction and rough drafts of business correspondence. The majority of surviving letters relate to the struggling Torrance County homestead. ","1 box (1 cu. ft.)",,76787396,
7755248,7755248,http://www.worldcat.org/oclc/56585919,ArchivalResource,"Vox clamantis in deserto : [some notes from a secret] journal / Edward Abbey. [1988?]",,"66 leaves ; 28 cm.",,76787396,
7531214,7531214,http://www.worldcat.org/oclc/43671326,ArchivalResource,"Edmund Gertig Photograph Collection [picture]. [1880-1910]",,"2 Folders of photoprints.",,76787396,
7544334,7544334,http://www.worldcat.org/oclc/44635198,ArchivalResource,"Harriet Louisa Smith Photograph Collection [picture]. [1900]-1954.",,"25 photographic prints.",,76787396,
7543730,7543730,http://www.worldcat.org/oclc/44589827,ArchivalResource,"Records, 1987-1999.","The collection is divided into two overlapping series: Administrative Files, and Projects. Administrative files comprise the bulk of the collection.  The series includes correspondence, board of directors meeting minutes, annual reports, membership lists, financial records, and grant related materials.  The Projects series includes files relating to specific projects that N.M.A.F. was involved with, including exhibitions, field trips to New Mexico towns and Pueblos including Las Vegas, Santa Fe, Socorro, Gallup, Taos and Picuris, church restoration projects, and programs such as ""Celebrate Youth"" and ""Children and Architecture"" (1986-1995). ","3 boxes (2.35 cu. ft.)",,76787396,
