RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6385888,6385888,http://id.lib.harvard.edu/ead/med00035/catalog,ArchivalResource,"Papers, 1860s, 1898-1974.","The Alan F. Guttmacher Papers, 1860s, 1898-1974, are the product of Guttmacher's activities as President of the Planned Parenthood Federation of America and as a family planning advocate from the 1950s to his death in 1974.  The bulk of the collection includes correspondence, meeting minutes, memoranda, article and lecture notes and drafts, and photographs resulting from his administrative activities as President of the Planned Parenthood Federation of America from 1962 to 1974.","19.75 cubic feet in 18 record cartons, 1 flat document box, 1 legal document box, and 2 half document boxes.",,85519858,
6385936,6385936,http://id.lib.harvard.edu/ead/med00085/catalog,ArchivalResource,"Subject files, 1980-2000: (inclusive).","Contains vertical files gathered by the organization about a wide range of women's health issues including abortion, birth control, and childbearing in the United States and abroad.","103 cubic feet in 103 records center cartons.",,85519858,
6385892,6385892,http://id.lib.harvard.edu/ead/med00039/catalog,ArchivalResource,"Harvard School of Public Health Buildings and Grounds, Interiors, and Subjects. Images, ca. 1937-1964.","This finding aid describes photographs, negatives, and slides depicting Harvard School of Public Health buildings, faculty, and students. Go directly to images.",62,,85519858,
6385998,6385998,http://id.lib.harvard.edu/ead/med00156/catalog,ArchivalResource,"William Dameshek papers, 1946-1969 (inclusive), 1962-1969 (bulk).","The William Dameshek papers, 1946-1969 (inclusive), 1962-1969 (bulk), are a product of Dameshek’s hematology research on leukemia, anemia, blood diseases, and immunohematology, and his subsequent publishing activities.","1 cubic foot (in 1 records center carton).",,85519858,
6385929,6385929,http://id.lib.harvard.edu/ead/med00078/catalog,ArchivalResource,"Papers, 1840-1973","The Edward Delos Churchill Papers, 1840-1973,    includes correspondence, confidential war reports, and personal papers resulting from Churchill's tenure as John Homans Professor at Harvard Medical School  and as Chief of Surgical Services at Massachusetts General Hospital in Boston, Mass.",,,85519858,
6385955,6385955,http://id.lib.harvard.edu/ead/med00104/catalog,ArchivalResource,"Papers, 1882-1977.","The Grete L. Bibring papers describe the early history of the influence of the Vienna School of psychoanalysis, (as well as Bibring herself), on psychoanalysis in Boston specifically, and in the United States, generally.  The collection chronicles both her personal and professional life and work, and includes correspondence, research studies, raw data, statistics, writings, lecture notes and outlines.","45.6 cubic feet in 35 record cartons, 22 document boxes, and 7 half document boxes, 1 oversized box, 1 card file box, and 2 audio-visual boxes.",,85519858,
6385890,6385890,http://id.lib.harvard.edu/ead/med00037/catalog,ArchivalResource,"Francis A. Countway Library of Medicine Events. Images, 1964-1966.","This finding aid describes photographs and photomechanical prints depicting thecornerstone-laying ceremony, building dedication, and other events primarily related to theestablishment of the Francis A. Countway Library of Medicine. Go directly to images.",402,,85519858,
6385905,6385905,http://id.lib.harvard.edu/ead/med00053/catalog,ArchivalResource,"Papers, 1916-1959. 1916-1959 (Inclusive), 1951-1959 (Bulk)","The Abraham Stone Papers, 1916-1959 are the product of Stone's activities as Medical Director and later Director of the Margaret Sanger Research Bureau in New York City and as an administrator at  the Planned Parenthood Federation of America and the International Planned Parenthood Federation from the 1940s until his death in 1959.  The bulk of the collection includes correspondence, meeting minutes, memoranda, teaching notes, lecture notes, and writings resulting from his administrative activities at the Margaret Sanger Research Bureau.     The collection also includes writings and lectures produced by his wife, Hannah Stone, while she served as Medical Director of the Margaret Sanger Research Bureau.","13.5 cubic feet in 12 record cartons, 1 half record carton, 2 legal document boxes, 1 photograph box.",,85519858,
6385906,6385906,http://id.lib.harvard.edu/ead/med00054/catalog,ArchivalResource,"Papers, 1927-1992 (inclusive).","The Irvin H. Blank papers were produced in the course of his work as a researcher in dermatology and document the development of dermatological research as a medical specialty. Also included are his correspondence and work  produced as a consultant for private corporations.","10 record cartons and one document box.",,85519858,
6385978,6385978,http://id.lib.harvard.edu/ead/med00135/catalog,ArchivalResource,"E. Tessa Hedley-Whyte papers, 1956-2006 (inclusive).","E. Tessa Hedley-Whyte (1937-) is an anatomic pathologist, neuropathologist, Harvard Medical School professor (1991-), and researcher for organizations such as the Alzheimer Disease Research Center at Massachusetts General Hospital, Boston. Her papers (1956-2006) are the product of her teaching activities and research and clinical interests in brain tumors, pituitary tumors, neurodegenerative disorders, and immunohistochemistry, and include lectures and writings, professional correspondence and records, research records, and personal and biographical materials. Medical subjects addressed include: cholesterol; myelin; the kidneys; infantile neuroaxonal dystrophy; cytomegalic inclusion disease; Acquired Immunodeficiency Syndrome (AIDS); dexamethasone; pituitary adenomas; and the Epstein-Barr virus.","12.5 cubic feet (11 records center cartons, 1 oversized flat box, and 1 legal size document box).",,85519858,
6385935,6385935,http://id.lib.harvard.edu/ead/med00084/catalog,ArchivalResource,"George V. Smith and Olive W. Smith papers, 1917, 1928-1976, 1982 (inclusive).","Contains mostly research material, reflecting Olive and George Smith's studies on diseases of the human reproductive organs, such as metastasizing breast cancer, and work on urinary estrogens among other concerns. Also includes their correspondence with colleagues, pharmaceutical firms, etc.  Other material includes Olive Smith's Vassar alumnae papers.","5 boxes.",,85519858,
6385867,6385867,http://id.lib.harvard.edu/ead/med00014/catalog,ArchivalResource,"Harvard Medical School. Office of the Dean. Records, 1911-1982 (bulk 1965-1977).","The records of the Office of the Dean are the product of the administrative activities of the Dean of Harvard Medical School, during the years 1965-1977 under the tenure of Dean Robert Higgins Ebert (1914-1996).","50  cubic feet in 43 record cartons, 10 document boxes, 4 half document boxes, 2 half legal document boxes, and 1 oversized flat box.",,85519858,
6385916,6385916,http://id.lib.harvard.edu/ead/med00065/catalog,ArchivalResource,"Research and Publication Records, 1944-1984, undated (Inclusive), 1962-1967, 1979 (Bulk)","The Loretta McLaughlin Research and Publication Records, 1944-1984, undated,  contains transcribed interviews, interviews on audiocassette tapes, published articles, correspondence, manuscript drafts, handwritten notes, and newsclippings, resulting from her research activities for her book on  John Rock, published in 1982. The collection includes McLaughlin's research files on Catholic Church mores and policy in the 1960s, Rock's fertility research activities, and biographical information on Rock from colleagues, friends, and family. The Pill, John Rock, and the Church: The Biography of a Revolution,","6 cubic feet in four record cartons, 1 document box, 1 half legal document box, and 1 oversized flat document box.",,85519858,
6385900,6385900,http://id.lib.harvard.edu/ead/med00047/catalog,ArchivalResource,"Papers, 1939-1976.","The Jacob Fine Papers, 1939-1976, document the research, teaching, and professional activities of Jacob Fine, Professor of Surgery at Harvard Medical School and Surgeon-in-Chief at Beth Israel Hospital, and his research in traumatic and septic shock.","4.3 cubic ft. in 4 record cartons, and 1 document box.",,85519858,
6385980,6385980,http://id.lib.harvard.edu/ead/med00137/catalog,ArchivalResource,"David D. Rutstein papers, 1916-1989 (inclusive), 1938-1980 (bulk).","Consists of records created by David D. Rutstein (1909-1986) during the course of his career as Chief of the Cardiac Bureau of the New York State Department of Health, Albany (1940-1942), Deputy Commissioner of the New York City Department of Health (1943-1946), and Professor of Preventive Medicine at Harvard Medical School, Boston (1947-1969). The collection also includes records of Rutstein’s activities as a researcher, academic, medical school administrator, and contributing member of national and international professional health care boards and foundations.","98.25 cubic feet (98 records center cartons and one legal size document box).",,85519858,
6385887,6385887,http://id.lib.harvard.edu/ead/med00034/catalog,ArchivalResource,"Records, 1900– (Bulk 1980–2000).","The Brigham and Women’s Hospital records are the product of the hospital staff’s administrative, fundraising, publications, and public relations activities, the bulk of which cover the years 1980 through 2000. The collection is open-ended and new records are added as they come into the archives.","45 cubic feet (34 standard record cartons, 8 flat document boxes, 1 oversize flat document box, 3 document cases, 1 oversize drawer, and 2 storage shelves.)",,85519858,
6385912,6385912,http://id.lib.harvard.edu/ead/med00061/catalog,ArchivalResource,"Papers, 1960-2003.","The Herbert Benson Papers, 1960-2003, document Benson's career as a cardiologist and behavioral medicine specialist atBoston City Hospital's Thorndike Memorial Laboratory, Beth Israel Hospital, New England Deaconess Hospital, Beth Israel Deaconess Medical Center, and the Mind/Body Medical Institute, and as Mind/Body Medical Institute Associate Professor of Medicine atHarvard Medical School.","14. 3 cubic ft. in 12 record cartons, 7 flat document boxes, 2 oversize flat document boxes, and 1 half document box.",,85519858,
6385877,6385877,http://id.lib.harvard.edu/ead/med00024/catalog,ArchivalResource,"Papers, [186-?], 1871-1976, 1995.","The Jean Alonzo Curran Papers, [186-?], 1871-1976, documents the medical consulting and historical research activities of Jean Alonzo Curran, President of the Long Island College of Medicine and historical consultant to the Harvard School of Public Health.",,,85519858,
6385982,6385982,http://id.lib.harvard.edu/ead/med00139/catalog,ArchivalResource,"Jean Mayer papers, 1953-1975 (inclusive), 1965-1973  (bulk).","Records in the Jean Mayer Papers were created by Mayer during the course of his career as a professor at the Harvard School of Public Health, Boston, and as  a researcher and author from 1953 to 1975. The bulk of the collection consists of correspondence, but it also includes records related to Mayer’s activities as a research scientist, a consultant on issues of nutrition and diet, and an author. Mayer’s main areas of professional work and research interests were in human nutrition, diet, and weight loss and control.","12.50 cubic feet (13 records center cartons, 1 half letter document box, and 1 oversized box.).",,85519858,
6385934,6385934,http://id.lib.harvard.edu/ead/med00083/catalog,ArchivalResource,"McKeen Cattell Papers, 1909-1987 (inclusive).","Papers pertain primarily to Cattell's research projects, his involvement in the American College of Clinical Pharmacology and Chemotherapy (ACCPC), the American Society for Pharmacology and Experimental Therapeutics (ASPET), and the Therapeutic Research Foundation; editorial work; lecturing in Japan, Austria, and Columbia; and teaching and administrative work in the Department of Pharmacology at Cornell University Medical College. Also includes personal correspondence of McKeen Cattell and some correspondence between Walter B. Cannon and James McKeen Cattell (father of McKeen Cattell), as well as J. M. Cattell's lecture notes and World War I photographs.","23 cubic feet in 23 records center cartons.",,85519858,
6385881,6385881,http://id.lib.harvard.edu/ead/med00028/catalog,ArchivalResource,"Papers, 1869-1913.","The Maurice HoweRichardson Papers, 1869-1913, document Richardson's career as Surgeon-in-Chief at Massachusetts General Hospital and as the Moseley Professor ofSurgery at Harvard Medical School.","73.5 cubic ft. in 73 recordcartons, 1 flat document box.",,85519858,
6385858,6385858,http://id.lib.harvard.edu/ead/med00003/catalog,ArchivalResource,"Papers, undated 1851-1955,","The William Townsend Porter Papers, 1851-1955, undated, provide a record of Porter's administrative, teaching, and research activities at Harvard Medical School, the establishment and operation of the Harvard Apparatus Company, and his personal life.","3.3 cubic feet in 2 record cartons, 1 document box, 1 half document box, 1 flat document box, and 1 photograph box.",,85519858,
6385904,6385904,http://id.lib.harvard.edu/ead/med00052/catalog,ArchivalResource,"Papers, 1950-1965","The Ethel Collins Dunham Papers, 1950-1965, are the product of Dunham's work in children's health.  Dunham, whose specialty was in newborn babies, and in particular, premature babies, established national (US) standards for the care of newborns.    The collection includes her research on the family life of primates.","3 record cartons, 1 file box, 5 card and lantern slide boxes.",,85519858,
6385954,6385954,http://id.lib.harvard.edu/ead/med00103/catalog,ArchivalResource,"Subject files, 1899-1953","The subject files  of the Office of the Dean are the product of the administrative activities of the Dean of Harvard Medical School, during the years 1908-1965 under the tenures of Dean Henry Asbury Christian (1908-1912), Edward Hickling Bradford (1912-1918), David Linn Edsall (1918-1935), Charles Sidney Burwell (1935-1949), and George Packer Berry (1949-1965).",,,85519858,
6385977,6385977,http://id.lib.harvard.edu/ead/med00134/catalog,ArchivalResource,"Robert J. Benford papers, 1917-1989 (inclusive), 1935-1960 (bulk).","Papers are the product of Robert J. Benford's (1905-1990) professional and research activities in the field of aviation medicine. The collection contains: correspondence and memoranda pertaining to his military duties, his involvement on the Interim Board of Aviation Medicine and the Aero-Medical Association; research files on aerospace medicine; and correspondence relating to his editorial work. The collection also includes photographs and printed material, including reports on aeronautical research, NASA's Skylab project, and a pre-publication copy of his monograph detailing the Army Air Forces Aero Medical Center in Germany.","3.65 cubic feet (3 records center cartons, 1 half legal document box, and 1 flat oversized box).",,85519858,
6385970,6385970,http://id.lib.harvard.edu/ead/med00126/catalog,ArchivalResource,"Student notebooks, 1944-1945.",,"0.3 cubic feet in 1 letter size document box.",,85519858,
6385956,6385956,http://id.lib.harvard.edu/ead/med00105/catalog,ArchivalResource,"Papers, 1926-1953","The William Gordon Lennox Papers, 1926-1953, consist of Lennox’s research records for his book (1960), including    research studies written by Lennox's contemporaries and translations of medieval and Renaissance texts on epilepsy. Copies of several 17th-19th century texts on epilepsy are also found in the collection; many of these texts are cited in The collection also  includes  facsimiles of Latin texts and correspondence from the Layman’s League Against Epilepsy and the International League Against Epilepsy. Epilepsy and Related Disorders Epilepsy and Related Disorders.",".8 cubic ft. in 2 document boxes and 1 half document box.",,85519858,
6385909,6385909,http://id.lib.harvard.edu/ead/med00058/catalog,ArchivalResource,"Records, 1889–1984 (Bulk 1915–1980).","Robert B. Brigham Hospital Records, 1889–1984 (Bulk 1915–1980), are the product of the hospital staff’s administrative, fundraising, publications, training programs, legal proceedings, and public relations activities from 1915 through 1980.",,,85519858,
6385992,6385992,http://id.lib.harvard.edu/ead/med00150/catalog,ArchivalResource,"Otto Krayer papers, 1917-1982 (inclusive), 1946-1968 (bulk).","The Otto Krayer papers, 1917-1982 (inclusive), 1946-1968 (bulk), are the product of Krayer’s activities as a pharmacologist, editor, author, and professor.","13.3 cubic feet (13 records center cartons and 1 flat oversized box).",,85519858,
6385920,6385920,http://id.lib.harvard.edu/ead/med00069/catalog,ArchivalResource,"Papers, 1887-1954 (inclusive), 1898-1942 (bulk)","The Hans Zinsser Papers, 1887-1954 (inclusive), 1898-1942 (bulk),  contain personal papers, research writing and travel material, and some teaching notes resulting from Zinsser's research and teaching activities at Harvard Medical School. The collection also includes research notes and manuscripts of writings and reprints on medical topics. Zinsser's personal papers in this collection include photographs, awards, datebooks, manuscripts of poems and other literary work, correspondence with publishers and friends, family correspondence and financial material, diary and reports relating to Zinsser’s World War I service.",,,85519858,
6385945,6385945,http://id.lib.harvard.edu/ead/med00094/catalog,ArchivalResource,"Jacob L. Moreno papers, 1906, 1911-1977 (inclusive).","Contains correspondence, patient records, financial and other related material from Beacon Hill (Moreno) Sanitarium, Moreno Research and Training Institutes, and several sociometric and psychodramatic professional societies and international associations and congresses. Also includes correspondence and manuscripts of journal articles edited by Moreno for Beacon Publishing House (which published most of his books) and for the three major journals he founded: Sociometry, Sociatry/Group Psychotherapy, and International Journal of Sociometry. There are also manuscripts and revisions, reprints, and correspondence relating to books authored by Moreno, and others he edited on psychotherapy and sociometry. Other papers include personal correspondence, audio-tapes of sessions and workshops, clippings and scrapbooks, sociometric charts, certificates, and printed material.","158 boxes.",,85519858,
6385903,6385903,http://id.lib.harvard.edu/ead/med00050/catalog,ArchivalResource,"Papers, 1926-1959.","The Lydia M. Gibson Dawes papers are the result of Dawes' work as a child psychiatrist, and document early work in the child psychotherapy field of the 1930s to the 1950s.","2.3 cubic feet",,85519858,
6385944,6385944,http://id.lib.harvard.edu/ead/med00093/catalog,ArchivalResource,"Louville Eugene Emerson papers, 1891-1945 (inclusive).","Contains professional correspondence, mostly from one of Emerson's patients, and some from James Jackson Putnam and others; patient case reports with related letters and documents; lectures; and other papers. Also contains uncatalogued material including correspondence with Emerson's wife, Mary Fife Emerson, biographical documents and personal memorabilia, and professional files such as patient notes.","46 boxes.",,85519858,
6385859,6385859,http://id.lib.harvard.edu/ead/med00004/catalog,ArchivalResource,"Papers, 1663, 1711-1951.","The Frederick Thomas Lewis Papers, 1663, 1711-1951, document the research, teaching, and professional activities of Frederick Thomas Lewis, James Stillman Professor of Comparative Anatomy at Harvard Medical School.","1.7 cubic ft. in 1 record carton, 1 document box, 1 half document box, 1 half legal document box.",,85519858,
6385893,6385893,http://id.lib.harvard.edu/ead/med00040/catalog,ArchivalResource,"Harvard School of Dental Medicine Buildings, Grounds and Interiors. Images, ca. 1883-1965.","This finding aid describes photographs, negatives, slides,  and photomechanical prints of the Harvard School of Dental Medicine's physical plant including the interiors and exteriors of buildings and the campus grounds. Go directly to images.",121,,85519858,
6385875,6385875,http://id.lib.harvard.edu/ead/med00022/catalog,ArchivalResource,"Papers, 1919-1951.","The W. Lloyd Aycock Papers, 1919-1951, document the teaching and research activities of William Lloyd Aycock, Associate Professor of Preventive Medicine and Hygiene at Harvard Medical School and the Harvard School of Public Health.","2.1 cubic ft. in 1 record carton, 2 document boxes, 1 legal document box.",,85519858,
6385952,6385952,http://id.lib.harvard.edu/ead/med00101/catalog,ArchivalResource,"Papers, 1929-1960 (inclusive), 1941-1958 (bulk)","The Edward Bibring Papers, 1929-1960 (inclusive), 1941-1958 (bulk), are the product of Bibring's personal and professional activities. Bibring’s correspondence, research and writings on psychoanalysis, and records documenting his work as both a practicing psychoanalyst and as a lecturer at the Boston Psychoanalytic Society and Institute and Boston University, comprise the bulk of the collection. The records in this collection date primarily after Bibring’s emigration from London to the United States in 1941.","12.2  cubic ft in 10 record cartons, 4 document boxes, 1 legal document box, and 1 flat oversize box.",,85519858,
6385873,6385873,http://id.lib.harvard.edu/ead/med00020/catalog,ArchivalResource,"Harvard Medical School Buildings and Grounds, Vanderbilt Hall and the Seeley G. Mudd Building. Images, Finding Aid. ca. 1923-1980:","This finding aid describes photographs, lantern slides, negatives, postcards, and prints portraying Vanderbilt Hall and the Seeley G. Mudd Building at Harvard Medical School. Go directly to images.","67 images.",,85519858,
6385899,6385899,http://id.lib.harvard.edu/ead/med00046/catalog,ArchivalResource,"Papers, 1946-2008.","The Mary Lee Ingbar Papers, 1946-2008, document Ingbar's career as a health economist and professor at Harvard Medical School, University of California San Francisco, Dartmouth College, and University of Massachusetts Medical Center.","21.7 cubic feet in 21 record cartons and 2 document boxes.",,85519858,
6385931,6385931,http://id.lib.harvard.edu/ead/med00080/catalog,ArchivalResource,"Records, 1926–1983 (bulk 1966–1979)","Boston Hospital for Women Records, 1926–1983 (Bulk 1966–1979), are the product of the hospital staff’s administrative, fundraising, publication, and public relations activities from 1966 through 1979.","5 cubic feet (4 standard record cartons, 1 oversize document box, and 1 small document case).",,85519858,
6385919,6385919,http://id.lib.harvard.edu/ead/med00068/catalog,ArchivalResource,"Papers, 1904-1964, 1990","The Fuller Albright Papers, 1904-1964, 1990, consist of Albright's generalcorrespondence files, patient files, and related records resulting from his research andteaching activities at Massachusetts General Hospital. The collection includes Albright'scorrespondence recording his research on endocrinology, and on conditions includingosteoporosis, kidney stones, and Albright’s syndrome. The collection also contains Albright'swritings and personal correspondence.","36 boxes.",,85519858,
6385937,6385937,http://id.lib.harvard.edu/ead/med00086/catalog,ArchivalResource,"Papers, 1849-1981","The Ernest Amory Codman papers, 1849-1981, contains correpondence concerning Codman’s book on treatment of diseases of the shoulder and other writings; patent and accompanying material for his invention of a surgical cutting tool; and some personal correspondence. Also includes patient records from Codman's service at Massachusetts General Hospital and his private medical practice.","6.85 cubic ft. in 11 flat black manuscript boxes, 2 document boxes, 1 record carton, 1 flat half record carton, 1 oversized legal document box, 1 half document box, 1 legal half document box, and one oversized folder.",,85519858,
6385856,6385856,http://id.lib.harvard.edu/ead/med00001/catalog,ArchivalResource,"Papers, 1934-1981.","The Theodore L. Badger Papers, 1934-1981, document the later years of Badger's career as a pulmonologist at New England Deaconess Hospital, 1973-1979. Correspondence, writings, and photographs document Badger's research activities on tuberculosis, administrative duties at New England Deaconess Hospital, and his advocacy for smoke-free public areas.","0.5 cubic ft. in 1 document box, 1 half document box.",,85519858,
6385918,6385918,http://id.lib.harvard.edu/ead/med00067/catalog,ArchivalResource,"Papers, 1898-1945.","The Myrtelle M. Canavan Papers, 1898-1945, are the result  of Canavan's work as a bacteriologist, pathologist, researcher, and curator of the Warren Anatomical Museum at Harvard Medical School. The papers, including correspondence, notes, and photographs, record some of the earliest work in the field of neuropathology.","5.5 cubic ft. in 3 record cartons and 4 flat boxes.",,85519858,
6385994,6385994,http://id.lib.harvard.edu/ead/med00152/catalog,ArchivalResource,"Lynne M. Reid papers, 1933-1997 (inclusive), 1970-1995 (bulk).","Lynne McArthur Reid (born 1923), M.B. and B.S., 1946, University of Melbourne School of Medicine, Victoria, Australia, was the head of the Department of Pathology at Children’s Hospital, Boston, Massachusetts and S. Burt Wolbach Professor of Pathology at Harvard Medical School, Boston, Massachusetts. Records in the Lynne M. Reid papers were created and collected by Reid throughout the course of her career as a researcher in thoracic medicine, both in England and the United States. The collection includes manuscripts, research notes, memoranda, meeting minutes, correspondence, photographs, reprints, and other records.","15.75 cubic feet (13 records center cartons, 2 legal size manuscript boxes, 2 letter size manuscript boxes, 1 legal size half manuscript box, and 1 letter size half manuscript box.)",,85519858,
6385914,6385914,http://id.lib.harvard.edu/ead/med00063/catalog,ArchivalResource,"Harvard Medical School Affiliated Hospitals.  Images, 1800-1980.","This finding aid describes        photographs, prints and other images portraying  the affiliated hospitals of Harvard Medical School.","120 images.",,85519858,
6385984,6385984,http://id.lib.harvard.edu/ead/med00141/catalog,ArchivalResource,"William B. Castle papers, 1889-1991 (inclusive), 1925-1989 (bulk).","The William B. Castle papers, 1889-1991 (inclusive), 1925-1989 (bulk), consist of Castle's professional and personal correspondence, research records, personal and family papers, writings and publications, newspaper clippings, and assorted awards and honors.","4.6 cubic feet (4 records center cartons, 1 document box, and 1 flat oversize box).",,85519858,
6385986,6385986,http://id.lib.harvard.edu/ead/med00144/catalog,ArchivalResource,"Lauriston Sale Taylor papers, 1904-1999 (inclusive), 1928-1989 (bulk).","The Lauriston Sale Taylor papers, 1904-1999 (inclusive), 1928-1989 (bulk), are the product of Taylor’s activities as a radiation physicist, administrator, lecturer, consultant, and contributing member of national and international organizations, including the International Commission on Radiological Units (ICRU), the International Commission on Radiological Protection (ICRP), and  the National Council on Radiation Protection and Measurements (NCRP).","170 cubic feet (160 records center cartons, 4 letter size document boxes, 1 half size document box, 2 legal size document boxes, and 7 oversize flat storage boxes.",,85519858,
6385910,6385910,http://id.lib.harvard.edu/ead/med00059/catalog,ArchivalResource,"Records, 1875–1975.","The records of the Free Hospital for Women are the product of the hospital staff’s administrative, publications, and public relations activities from 1875 through 1975.","2 cubic feet in 2 standard record cartons.",,85519858,
6385943,6385943,http://id.lib.harvard.edu/ead/med00092/catalog,ArchivalResource,"Henry P. Bowditch papers, 1813, 1837, 1851-1961 (inclusive).","The Henry Pickering Bowditch papers, 1813, 1837, 1851-1961, contains mostly letters addressed to Bowditch and some drafts of his outgoing letters; and also a considerable amount of family correspondence. Other papers include Bowditch’s Civil War orders and documents, manuscripts of lectures and essays, 1862 journal of military life at Edisto Island, S.C., Harvard Medical School report of the Committee of Medical Faculty, and memorabilia.  Additional correspondence from Harold Bowditch and Jonathan Ingersoll Bowditch is also included in the collection.","16 boxes.",,85519858,
6385924,6385924,http://id.lib.harvard.edu/ead/med00073/catalog,ArchivalResource,"Papers, 1881-1972 (inclusive), 1883-1950 (bulk)","The Robert Latou Dickinson Papers, 1881-1972 (inclusive), 1883-1950 (bulk),  record Dickinson’s work on anatomical models at the New York Academy of Medicine and his professional involvement in the Birth Control Federation of America, National Committee on Maternal Health, and the Euthanasia Society of America.  The collection contains Dickinson's correspondence, research and writing files; patient case records, illustrations, and lantern slides produced from his research and professional activities in the birth control movement.","22 cubic ft. in 22 record cartons.",,85519858,
6386000,6386000,http://id.lib.harvard.edu/ead/med00160/catalog,ArchivalResource,"William Parry Murphy papers, 1906-1987 (inclusive), 1919-1987 (bulk).","The William Parry Murphy papers, 1906-1987 (inclusive), 1919-1987 (bulk), are a product of Murphy’s research and personal and professional activities as conducted throughout his professional appointments, including: House Officer, Rhode Island Hospital, Providence; Assistant in Medicine, Instructor in Medicine, Associate in Medicine, and Lecturer in Medicine Emeritus, Harvard Medical School, Boston, Massachusetts; and Assistant Resident Physician, Junior Associate in Medicine, Associate in Medicine, Senior Associate in Medicine, and Senior Associate in Medicine Emeritus and Consultant in Hematology, Peter Bent Brigham Hospital, Boston, Massachusetts.","14.5 cubic feet (15 records center cartons, 1 half legal size document box, and 1 oversize box).",,85519858,
6385872,6385872,http://id.lib.harvard.edu/ead/med00019/catalog,ArchivalResource,"Harvard Medical School Buildings and Grounds, Longwood Avenue Quadrangle. Images, Finding Aid. ca. 1863-1998:","This finding aid describes photographs, drawings, lanterns slides, negatives, postcards, and prints depicting the Harvard Medical School Quadrange and the Longwood Medical Area. Go directly to images.","306 images.",,85519858,
6385999,6385999,http://id.lib.harvard.edu/ead/med00158/catalog,ArchivalResource,"Edwin Joseph Cohn papers, 1927-1955 (inclusive).","The Edwin Joseph Cohn papers, 1927-1955 (inclusive), are a product of Cohn's professional appointments, activities, and research, during the period of his service at Harvard Medical School as the Head of the Department of Physical Chemistry and Director of the University Laboratory of Physical Chemistry Related to Medicine and Public Health, and at Harvard University as the Chairman of the Division of Medical Sciences of the Faculty of Arts and Sciences and Chairman of the Department of Biophysical Chemistry.","0.5 cubic feet (in 1 records center carton).",,85519858,
6385953,6385953,http://id.lib.harvard.edu/ead/med00102/catalog,ArchivalResource,"Records, 1916-2002 (inclusive), 1948-2002 (bulk)","The New England Surgical Society Records,  1916-2002 (inclusive), 1948-2002 (bulk), chronicle the Society’s efforts to improve surgical training programs and set surgical requirements in community hospitals throughout the region; annual meeting planning and proceedings; selection, evaluation and nomination of candidates; and  collaboration with other medical societies. Records include meeting minutes, correspondence, presidential addresses, and annual meeting programs.","3.3 cubic ft. in 3 record cartons and 1 document box.",,85519858,
6385923,6385923,http://id.lib.harvard.edu/ead/med00072/catalog,ArchivalResource,"Papers, 1848-1976","The Henry Knowles Beecher Papers, 1848-1976, include Beecher's personal and professional correspondence, research files, meeting minutes, professional activities records, writings, and lectures generated during his tenure as Henry Isaiah Dorr Professor of Research in Anaesthesia at Harvard Medical School and anaesthetist-in-chief at Massachusetts General Hospital.  Beecher's research and writings focused on physiology and control of pain, effects of drugs, medical ethics and human experimentation. The collection also contains correspondence, photographs, reports, notes, maps, and related documents resulting from his military service as  chief consultant in resuscitation and anesthesia for U.S. Office of the Surgeon General in the Mediterranean theater during World War II.",,,85519858,
6385882,6385882,http://id.lib.harvard.edu/ead/med00029/catalog,ArchivalResource,"Papers, 1870s-1957.","The Francis Gano Benedict Papers, 1870-1957, document Benedict's research and professional activities as a chemist and nutrition researcher at the Boston Nutrition Laboratory.","5.5 cubic ft. in 5 record cartons, 1 half document box, and 1 oversize flat box.",,85519858,
6385879,6385879,http://id.lib.harvard.edu/ead/med00026/catalog,ArchivalResource,"Papers, 1898-1998.","TheEdward Peirson Richardson, Jr. Papers, 1898-1998, document Richardson's careeras a neurologist and neuropathologist at the Massachusetts General Hospital andas Bullard Professor of Neuropathology at Harvard MedicalSchool.","3.5 cubic ft. in 4record cartons.",,85519858,
6385958,6385958,http://id.lib.harvard.edu/ead/med00107/catalog,ArchivalResource,"Records, 1970-2003","The records of the Office of the Dean for Academic and Clinical Programs are the product of the administrative activities of the Executive Dean for Academic Programs at Harvard Medical School, during the years 1978 to 1997 under the tenure of Dean S. James Adelstein. Additional records in these series date from 1970 to 2003. The Office of the Executive Dean for Academic Programs at Harvard Medical School became the Office of the Dean for Academic and Clinical Programs in 2003.","72.8 cubic ft. in 69 record cartons,  6 document boxes, 1 half document box, and 1 half legal document box.",,85519858,
