RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7268012,7268012,http://www.worldcat.org/oclc/29043883,ArchivalResource,"Indian words and phrases, list of. [1932]",,"9 items.",,87507810,
7268354,7268354,http://www.worldcat.org/oclc/29065690,ArchivalResource,"Citizens for Marquette Report of the Committee on Urban Renewal, Marquette, Michigan, by Edward Downey, Jr. and Richard F. O'Dell. Feb. 22, 1967.",,"12 p.",,87507810,
7268099,7268099,http://www.worldcat.org/oclc/29044304,ArchivalResource,"Report upon the mining fields of the Pacific Mining Company, Porcupine district, Lake Superior, Michigan, dated New York, September 19, 1864. Signed: Adelberg and Raymond.",,"3 p. 31 cm.",,87507810,
7268327,7268327,http://www.worldcat.org/oclc/29064969,ArchivalResource,"A sketch of Upper Peninsula history. [1948]",,"5 p.",,87507810,
7267981,7267981,http://www.worldcat.org/oclc/29043745,ArchivalResource,"Records of the village of Negaunee, County of Marquette, Michigan. 1866-1873.",,"132 p.",,87507810,
7268244,7268244,http://www.worldcat.org/oclc/29062259,ArchivalResource,"The Ann Brown story. An interview with Esther Bystrom. 1978.",,"5 p.",,87507810,
7268203,7268203,http://www.worldcat.org/oclc/29059044,ArchivalResource,"History of Negaunee, Michigan. Letters to Charles H. Moss from E.R. Hall. 1940.",,"4 p.",,87507810,
7268242,7268242,http://www.worldcat.org/oclc/29062211,ArchivalResource,"Some early industries of Marquette County. 1943.",,"7 p.",,87507810,
7268346,7268346,http://www.worldcat.org/oclc/29065479,ArchivalResource,"Historical value of the Wisconsin-Michigan border. 1961.",,"5 p. maps.",,87507810,
7268076,7268076,http://www.worldcat.org/oclc/29044184,ArchivalResource,"Jopling and White genealogy sourcebook; also Hitchcock, Hewitt and related family [compiled by Mrs. Peter White]. [1903]",,"1 v.",,87507810,
7268093,7268093,http://www.worldcat.org/oclc/29044291,ArchivalResource,"Report on lead ores from the north shore of Lake Superior, analyzed for Wm. H. Grenelle, dated New York, Feb. 8, 1864. Signed: J. Adelberg.",,"6 p. 32 cm.",,87507810,
7268037,7268037,http://www.worldcat.org/oclc/29044013,ArchivalResource,"Analysis of area development and recreation, Marquette, Michigan. (All aboard). 1965.",,"19 p.",,87507810,
7268032,7268032,http://www.worldcat.org/oclc/29043979,ArchivalResource,"Legends related by Jack La Pete, Indian Chief, At Marquette, Michigan, April 3, 1885. Verbatim copy made by M.H. Stafford, April 14, 1932.",,"4 p.",,87507810,
7267911,7267911,http://www.worldcat.org/oclc/29043452,ArchivalResource,"Correspondence from Henry R. Mather to James T. McCallum - April 14, 1869 to December 28, 1870.",,"67 p.",,87507810,
7268096,7268096,http://www.worldcat.org/oclc/29044296,ArchivalResource,"Report upon certain mineral lands on Nepigon River, Lake Superior, dated New York, September 7, 1864. Adelberg and Raymond.",,"5 p. 31 cm.",,87507810,
7267952,7267952,http://www.worldcat.org/oclc/29043642,ArchivalResource,"The charcoal industry in the Marquette Area. 1963.",,"10 p.",,87507810,
7267872,7267872,http://www.worldcat.org/oclc/29043343,ArchivalResource,"Letter to Dr. Stone. July 31, 1868.",,"2 p.",,87507810,
7268313,7268313,http://www.worldcat.org/oclc/29064619,ArchivalResource,"Grand Island: A case study in early forest and wildlife management. 1976.",,"13 p.",,87507810,
7267893,7267893,http://www.worldcat.org/oclc/29043395,ArchivalResource,"Scandinavians in Baraga County / by Russell M. Magnaghi. [1985?]",,"6 p.",,87507810,
7267895,7267895,http://www.worldcat.org/oclc/29043403,ArchivalResource,"Negaunee. An address read at the summer meeting of the Marquette County Historical, Marquette, Michigan. August 1919.",,"2 p.",,87507810,
7267858,7267858,http://www.worldcat.org/oclc/29043274,ArchivalResource,"History of Eagle River, Michigan and the surrounding area from the beginning. Nov. 20, 1973.",,"16 p.",,87507810,
7268207,7268207,http://www.worldcat.org/oclc/29059199,ArchivalResource,"Lighthouse history, Marquette, Mich. built 1866. 1975.",,"5 p.",,87507810,
7268322,7268322,http://www.worldcat.org/oclc/29064833,ArchivalResource,"Prisoner of war camps in Alger County / David Feldhusen. 1979.",,"9 p.",,87507810,
7268314,7268314,http://www.worldcat.org/oclc/29064637,ArchivalResource,"Letter to Mr. H.B. Clifford, Waldorf Astoria Hotel, New York City, from the laboratory of Thomas A. Edison, Orange, N.J., July 17, 1913.",,"1 p.",,87507810,
7268284,7268284,http://www.worldcat.org/oclc/29063892,ArchivalResource,"The Chippewa Indian. Illustrated talk prepared for park naturalist at Indian State Park. 1967. 1967.",,"15 p.",,87507810,
7267934,7267934,http://www.worldcat.org/oclc/29043580,ArchivalResource,"The Marquette theatres of the thirties. Instruments of community participation. 1976.",,"15 p.",,87507810,
7268117,7268117,http://www.worldcat.org/oclc/29044392,ArchivalResource,"Translations of letters written in French as found in the Peter Boisdoré Barbeau letter collection, Aug. 8, 1838-July 15, 1861.",,"1 v.",,87507810,
7268254,7268254,http://www.worldcat.org/oclc/29062471,ArchivalResource,"The Kettle of Wazhashkons: an episode of Indian life. 1919.",,"7 p.",,87507810,
7268281,7268281,http://www.worldcat.org/oclc/29063838,ArchivalResource,"A history of the Gwinn Area Community School. 1977.",,"18 p.",,87507810,
7267847,7267847,http://www.worldcat.org/oclc/29043227,ArchivalResource,"History of Ishpeming, Michigan. 1966.",,"33 p.",,87507810,
7268061,7268061,http://www.worldcat.org/oclc/29044108,ArchivalResource,"Township Clerk's book of record, Teal Lake Township, County of Marquette, State of Michigan / Township Clerk. 1858-1869.",,"149 p.",,87507810,
7267871,7267871,http://www.worldcat.org/oclc/29043320,ArchivalResource,"The wreck of the W.W. Arnold. Nov. 20, 1869. 1975.",,"12 p.",,87507810,
7268262,7268262,http://www.worldcat.org/oclc/29062746,ArchivalResource,"[Letters] / R. Jones. 1844-1846.",,"18 items.",,87507810,
7268086,7268086,http://www.worldcat.org/oclc/29044253,ArchivalResource,"Pequaming, ""The Model Town"". N.M.U. Historical Geography of the United States. (Class) Dr. Peters - Instructor. [1970]",,"13 p.",,87507810,
7268330,7268330,http://www.worldcat.org/oclc/29065076,ArchivalResource,"History of Presbyterianism in the Upper Peninsula of Michigan. [1939]",,"10 p.",,87507810,
7267949,7267949,http://www.worldcat.org/oclc/29043633,ArchivalResource,"Museum notes. [19--]",,"6 p.",,87507810,
7267932,7267932,http://www.worldcat.org/oclc/29043574,ArchivalResource,"A bibliography for the initial effects of European weaponry on the Huron Indians / Gary S. Neubauer. 1981.",,"9 p. ; 28 cm.",,87507810,
7268348,7268348,http://www.worldcat.org/oclc/29065500,ArchivalResource,"Reminiscences of an old pioneer. [1948]",,"9 p.",,87507810,
7268125,7268125,http://www.worldcat.org/oclc/29044417,ArchivalResource,"Interview. ""Mining."" July 23, 1970.",,"24 p.",,87507810,
7268102,7268102,http://www.worldcat.org/oclc/29044312,ArchivalResource,"Articles of incorporation. 1869.",,"4 p.",,87507810,
7268128,7268128,http://www.worldcat.org/oclc/29044426,ArchivalResource,"Finnish people - report. 1966.",,"3 p.",,87507810,
7268237,7268237,http://www.worldcat.org/oclc/29062137,ArchivalResource,"The charcoal industry. 1944.",,"6 p.",,87507810,
7268315,7268315,http://www.worldcat.org/oclc/29064646,ArchivalResource,"History of Houghton, Michigan. 1967.",,"16 p.",,87507810,
7267865,7267865,http://www.worldcat.org/oclc/29043306,ArchivalResource,"Proposal to salvage historic machinery from propeller Indiana in 1848. 1978.",,"12 p. illus.",,87507810,
7268042,7268042,http://www.worldcat.org/oclc/29044021,ArchivalResource,"[Letters and reports] / G. Talcott. 1843-1946.",,"6 items.",,87507810,
7268282,7268282,http://www.worldcat.org/oclc/29063858,ArchivalResource,"Scouting in the Upper Peninsula. March 1974.",,"7 p.",,87507810,
7267965,7267965,http://www.worldcat.org/oclc/29043694,ArchivalResource,"A historical sketch of the Upper Peninsula of Michigan during the American Civil War / by Roger J. Pilon. 1980?",,"35 p.",,87507810,
7268309,7268309,http://www.worldcat.org/oclc/29064518,ArchivalResource,"Progressive education: its impact on the Marquette County Public Schools from 1928-1932. 1970.",,"21 p.",,87507810,
7267889,7267889,http://www.worldcat.org/oclc/29043384,ArchivalResource,"Manx Americans in Marquette County. [1983?]",,"3 p.",,87507810,
7268136,7268136,http://www.worldcat.org/oclc/29044466,ArchivalResource,"Robert J. Graveraet. 1965.",,"15 p.",,87507810,
7268283,7268283,http://www.worldcat.org/oclc/29063886,ArchivalResource,"Xerox copy of letter to Matt Hirvonen regarding purchase of bottling works, Marquette, Michigan. March 3, 1919.",,"2 p.",,87507810,
7268332,7268332,http://www.worldcat.org/oclc/29065114,ArchivalResource,"[Letters] / R.E. Clary. 1844-1845.",,"4 items.",,87507810,
7268269,7268269,http://www.worldcat.org/oclc/29063567,ArchivalResource,"Report on geology in the Upper Peninsula. 1845.",,"30 p.",,87507810,
7267938,7267938,http://www.worldcat.org/oclc/29043597,ArchivalResource,"Marquette on a vanishing frontier. 1977.",,"13 p.",,87507810,
7268342,7268342,http://www.worldcat.org/oclc/29065414,ArchivalResource,"Old roads in Marquette County. Paper written and read at the annual meeting of the Marquette County Historical Society, Jan. 15, 1929.",,"12 p. map.",,87507810,
7268278,7268278,http://www.worldcat.org/oclc/29063710,ArchivalResource,"A history of the Ives Lake area / John P. Case. 1974.",,"14 p.",,87507810,
7268078,7268078,http://www.worldcat.org/oclc/29044203,ArchivalResource,"Address - dedication of the Peter White public library building, Marquette, Michigan, 1904.",,"5 p.",,87507810,
7267901,7267901,http://www.worldcat.org/oclc/29043418,ArchivalResource,"Roster / Marquette County Bar Association. 1903-1989.",,"[23] p.",,87507810,
7268259,7268259,http://www.worldcat.org/oclc/29062619,ArchivalResource,"A short history of the Pictured Rocks. 1963.",,"10 p.",,87507810,
7268015,7268015,http://www.worldcat.org/oclc/29043891,ArchivalResource,"Teddy Roosevelt's six cent libel suit. 1962.",,"30 p.",,87507810,
7268319,7268319,http://www.worldcat.org/oclc/29064774,ArchivalResource,"Skanee settlement. [19--]",,"2 p.",,87507810,
7267946,7267946,http://www.worldcat.org/oclc/29043617,ArchivalResource,"Marquette County's newest oldest settlement / by Jim Paquette. 1985.",,"6 p. ; 28 cm.",,87507810,
7268239,7268239,http://www.worldcat.org/oclc/29062172,ArchivalResource,"History of the Jackson Mine, Negaunee, Michigan. Compiled, March, 1944.",,"12 p. illus.",,87507810,
7268248,7268248,http://www.worldcat.org/oclc/29062351,ArchivalResource,"Woodland and Oneota settlement and subsistence systems on the Menominee River Watershed. 1979.",,"16 p.",,87507810,
7268252,7268252,http://www.worldcat.org/oclc/29062448,ArchivalResource,"A hunt in winter. [19--]",,"22 p.",,87507810,
7268240,7268240,http://www.worldcat.org/oclc/29062183,ArchivalResource,"Iron money. [1948]",,"4 p. illus.",,87507810,
7268142,7268142,http://www.worldcat.org/oclc/29044494,ArchivalResource,"The saga of the iron mining in Michigan's Upper Peninsula. [1976]",,"38 p.",,87507810,
7268070,7268070,http://www.worldcat.org/oclc/29044139,ArchivalResource,"My father, Dr. Paul Van Riper. [1980]",,"58 p.",,87507810,
7268000,7268000,http://www.worldcat.org/oclc/29043831,ArchivalResource,"A History of the Hancock & Calumet Railroad Company. 1885 to 1901. [1977]",,"29 p.",,87507810,
7268020,7268020,http://www.worldcat.org/oclc/29043923,ArchivalResource,"Letters / George Shiras, Jr. 1856-1913.",,"5 items.",,87507810,
7267861,7267861,http://www.worldcat.org/oclc/29043282,ArchivalResource,"Settlement of Fort Brady. 1980.",,"4 p.",,87507810,
7268064,7268064,http://www.worldcat.org/oclc/29044119,ArchivalResource,"Camp Big Bay / John Underhill. 1985.",,"15 p.",,87507810,
7268260,7268260,http://www.worldcat.org/oclc/29062696,ArchivalResource,"[Indian reports] / Geo. Johnston. 1826.",,"[9] leaves.",,87507810,
7268103,7268103,http://www.worldcat.org/oclc/29044313,ArchivalResource,"Interview. Commercial fishing and Peter Anderson family history. 1975.",,"13 p.",,87507810,
7267987,7267987,http://www.worldcat.org/oclc/29043781,ArchivalResource,"Francis Jacker. 1938.",,"2 pts.",,87507810,
7268045,7268045,http://www.worldcat.org/oclc/29044031,ArchivalResource,"Edward Schrotky, artist. Years about 1880-1900 in the life of the artist. Original manuscript. 1960.",,"2 p.",,87507810,
7268294,7268294,http://www.worldcat.org/oclc/29064066,ArchivalResource,"Bibliography of selected readings of the history of Michigan's natural resources. 1968.",,"31 p.",,87507810,
7267951,7267951,http://www.worldcat.org/oclc/29043638,ArchivalResource,"Medical history of Marquette, Michigan - 1849-1900 by Shirley Peano. Jan. 3, 1972.",,"24 p.",,87507810,
7268349,7268349,http://www.worldcat.org/oclc/29065506,ArchivalResource,"A survey of strife, the Marquette Range iron strike of 1946. [197-]",,"18 p.",,87507810,
7268257,7268257,http://www.worldcat.org/oclc/29062586,ArchivalResource,"A brief history of Marquette's public high schools to 1927. 1969.",,"13 p.",,87507810,
7267984,7267984,http://www.worldcat.org/oclc/29043775,ArchivalResource,"George Shiras III. 1966.",,"5 p.",,87507810,
7268091,7268091,http://www.worldcat.org/oclc/29044285,ArchivalResource,"Report concerning mineral lands at Caribou Bluff, Black Bay, Lake Superior, dated New York, September 16, 1864. Signed: A. & R.",,"11 p. 31 cm.",,87507810,
7268245,7268245,http://www.worldcat.org/oclc/29062301,ArchivalResource,"Description of buildings, premises, equipment, etc., Big Bay Point Light Station / Oliver G. Brown. 1910.",,"18 p.",,87507810,
7268273,7268273,http://www.worldcat.org/oclc/29063632,ArchivalResource,"[Letters] / Henry. 1870-1874.",,"160 items.",,87507810,
7267985,7267985,http://www.worldcat.org/oclc/29043777,ArchivalResource,"Corporate paternalism and labor - management relations on the Marquette iron ranges / by Terry S. Reynolds. 1988.",,"21 p.",,87507810,
7268238,7268238,http://www.worldcat.org/oclc/29062157,ArchivalResource,"Early logging days. [1952]",,"3 p.",,87507810,
7268039,7268039,http://www.worldcat.org/oclc/29044017,ArchivalResource,"Tales my mother told me. 1965.",,"29 p.",,87507810,
7268350,7268350,http://www.worldcat.org/oclc/29065547,ArchivalResource,"Ethnic groups in Rock, Michigan in the 1930's. 1974.",,"12 p.",,87507810,
7268094,7268094,http://www.worldcat.org/oclc/29044293,ArchivalResource,"Report to George B. Satterlee relating to the Huron mines, Michigan, dated New York, September 1, 1864. Signed: Adelberg and Raymond.",,"3 p. 25 cm.",,87507810,
7268307,7268307,http://www.worldcat.org/oclc/29064393,ArchivalResource,"Michigan. The wolverine state. 1924.",,"18 p.",,87507810,
7268073,7268073,http://www.worldcat.org/oclc/29044164,ArchivalResource,"Effects of Henry Ford's auto industry on the U.P. 1979.",,"11 p.",,87507810,
7268264,7268264,http://www.worldcat.org/oclc/29062941,ArchivalResource,"Jack La Pete. Compiled by J.E. Jopling, Curator Marquette County Historical Society, October, 1929.",,"1 p.",,87507810,
7267850,7267850,http://www.worldcat.org/oclc/29043235,ArchivalResource,"[Letter to Walter Kidder about 1868 fire in Marquette] / Fred. 1868.",,"6 p.",,87507810,
7268305,7268305,http://www.worldcat.org/oclc/29064277,ArchivalResource,"Certificates of enrollment of the schooner called South West / Collector of Customs. [18--]",,"35 sheets.",,87507810,
7268110,7268110,http://www.worldcat.org/oclc/29044354,ArchivalResource,"Statistics on Iron Ore shipments from the Marquette range. 1846-1969. Compiled by William F. Armstrong. 1968.",,"12 items.",,87507810,
7268071,7268071,http://www.worldcat.org/oclc/29044147,ArchivalResource,"A brief history of the Marquette Branch Prison. 1981.",,"8 p.",,87507810,
7268082,7268082,http://www.worldcat.org/oclc/29044219,ArchivalResource,"Early history of the churches of Lake Superior / Pierre Le Blanc. [18--?]",,"2 leaves.",,87507810,
7268049,7268049,http://www.worldcat.org/oclc/29044057,ArchivalResource,"The Diocese of Marquette. A history. [19--]",,"82 p.",,87507810,
7267094,7267094,http://www.worldcat.org/oclc/28923664,ArchivalResource,"Carte de l'Amerique septentrionale depuis l'embouchure de la riviere St. Laurens jusques au Sein Mexique. [1674-1681]",,"map on 4 sheets.",,87507810,
7268338,7268338,http://www.worldcat.org/oclc/29065305,ArchivalResource,"A report on the survey of the boundary between state of Michigan and the territory of Wisconsin / T. Jefferson Cram. 1840-1842.",,"2 v. (37 p., 18 p.)",,87507810,
7268017,7268017,http://www.worldcat.org/oclc/29043896,ArchivalResource,"Technological innovation in the American charcoal iron industry. May 10, 1969.",,"38 p. maps.",,87507810,
7268088,7268088,http://www.worldcat.org/oclc/29044279,ArchivalResource,"Letter to D.S. Ogden giving an informal report upon the property of Pacific Mining Company in the Porcupine mining district of Lake Superior, Michigan, dated New York, September 19, 1864. Signed: A. & R.",,"2 p. 24 cm.",,87507810,
7268066,7268066,http://www.worldcat.org/oclc/29044126,ArchivalResource,"M/V Cartiercliffe Hall (Canadian) - investigation into fire ... on June 5, 1979 / U.S. Coast Guard. 1980.",,"17 p.",,87507810,
7268074,7268074,http://www.worldcat.org/oclc/29044175,ArchivalResource,"Copies of two letters written from Marquette to his wife, Emily Wood Watson, Sault Ste. Marie, May 10, May 15, 1855.",,"4 p.",,87507810,
7267867,7267867,http://www.worldcat.org/oclc/29043310,ArchivalResource,"The great northwestern stage robbery. 1976.",,"13 p.",,87507810,
7267980,7267980,http://www.worldcat.org/oclc/29043744,ArchivalResource,"Records of the township of Negaunee, County of Marquette, Michigan. 1869-1873.",,"59 p.",,87507810,
7268356,7268356,http://www.worldcat.org/oclc/29065951,ArchivalResource,"Fayette and Garden in Delta County, Michigan, August 21, 1927.",,"4 p.",,87507810,
7267869,7267869,http://www.worldcat.org/oclc/29043316,ArchivalResource,"Marquette gold and silver finds. 1975.",,"4 p.",,87507810,
7268075,7268075,http://www.worldcat.org/oclc/29044178,ArchivalResource,"Perfect men, perfect place : Perry Hatch, Troop 1 and the beginning of scouting / by Scott Weiler. 1985.",,"14 p.",,87507810,
7267957,7267957,http://www.worldcat.org/oclc/29043672,ArchivalResource,"First steam railroad in the Upper Peninsula. 1980.",,"5 p.",,87507810,
7267982,7267982,http://www.worldcat.org/oclc/29043754,ArchivalResource,"Report of the Board of Education, Ishpeming, Michigan. 1889-1890.",,"50 p.",,87507810,
7268224,7268224,http://www.worldcat.org/oclc/29061873,ArchivalResource,"Letter to Charles T. Harvey, land agent, Upper Peninsula. Re-exploration of Portage Lake mines, October 29, 1855.",,"8 p.",,87507810,
7268310,7268310,http://www.worldcat.org/oclc/29064563,ArchivalResource,"Articles of consolidation of the Sault Ste. Marie and Marquette Railway Company. The Wisconsin Sault Ste. Marie and Mackinac Railway Company. The Mackinac Railway Company and the Duluth, Superior and Michigan Railway Company. 1887-1888.",,"8 p.",,87507810,
7267941,7267941,http://www.worldcat.org/oclc/29043604,ArchivalResource,"A lingering frontier. 1967.",,"10 p.",,87507810,
7267888,7267888,http://www.worldcat.org/oclc/29043382,ArchivalResource,"Indians of Marquette County, Michigan (1850-1900). 1974.",,"5 p.",,87507810,
7268138,7268138,http://www.worldcat.org/oclc/29044471,ArchivalResource,"Copper prospects south of Marquette near Chocolay. 1961.",,"9 p.",,87507810,
7267927,7267927,http://www.worldcat.org/oclc/29043527,ArchivalResource,"History of American railroads. 1968.",,"53 p.",,87507810,
7267887,7267887,http://www.worldcat.org/oclc/29043379,ArchivalResource,"Indians had a role in early Marquette. 1975.",,"1 p. illus.",,87507810,
7267875,7267875,http://www.worldcat.org/oclc/29043352,ArchivalResource,"Excerpt from autobiography of Edmund J. Longyear. [19--]",,"24 p.",,87507810,
7267877,7267877,http://www.worldcat.org/oclc/29043356,ArchivalResource,"Cruise of the ""Abbie"". An account of a trip made by the ""Abbie"" in 1892. [1892?]",,"167 p.",,87507810,
7268090,7268090,http://www.worldcat.org/oclc/29044283,ArchivalResource,"Letter to J.P. Mansfield describing the essential features of Mt. Raymond, near Batchewanung Bay on the north shore of Lake Superior, which is the property of Batchewanung Land and Iron Company, dated New York, March 10, 1865. Signed: Adelberg and Raymond.",,"4 p. 25 cm.",,87507810,
7267846,7267846,http://www.worldcat.org/oclc/29043225,ArchivalResource,"A short history of the Marquette County Humane Society / by Hugh M. Kahler. 1986.",,"9 p. ; 28 cm.",,87507810,
7268022,7268022,http://www.worldcat.org/oclc/29043928,ArchivalResource,"History of Felch Township. 1934.",,"5 p.",,87507810,
7267958,7267958,http://www.worldcat.org/oclc/29043674,ArchivalResource,"1026 North Front Street, the first sixty-five years. 1911-1976. History of the home at 1026 N. Front Street, Marquette, Michigan. 1976.",,"50 p. illus.",,87507810,
7267996,7267996,http://www.worldcat.org/oclc/29043803,ArchivalResource,"A review of fishing and fish culture during Michigan's early years / by Russell Robertson. 1990.",,"24 p.",,87507810,
7268297,7268297,http://www.worldcat.org/oclc/29064141,ArchivalResource,"Report on the Pioneer Iron Company's plant, Marquette, Michigan / by Myron H. Greve. 1922.",,"7 p. : ill. ; 31 cm.",,87507810,
7268246,7268246,http://www.worldcat.org/oclc/29062313,ArchivalResource,"The Russell Brown story with Esther Bystrom. May 15, 1978.",,"6 p.",,87507810,
7268101,7268101,http://www.worldcat.org/oclc/29044311,ArchivalResource,"Bibliography of Michigan geography, history and literature. [1948]",,"4 p.",,87507810,
7268048,7268048,http://www.worldcat.org/oclc/29044048,ArchivalResource,"Long, long ago winter recreation in north Marquette, Michigan, circa 1923-1933 / Eero Wiitala. 1990.",,"5 p. ; 28 cm.",,87507810,
7268120,7268120,http://www.worldcat.org/oclc/29044403,ArchivalResource,"Personal recollections of Mrs. Samuel Barney / Mrs. Samuel Barney ; notes taken by Otto Tuch. 1915.",,"9 p.",,87507810,
7268249,7268249,http://www.worldcat.org/oclc/29062392,ArchivalResource,"[Letters to Peter White] / Hiram A. Burt. 1905.",,"2 items.",,87507810,
7268030,7268030,http://www.worldcat.org/oclc/29043963,ArchivalResource,"An autobiographical sketch of Henry H. Stafford, Aug. 5, 1911. Written by request for the New England Historic Genealogical Society's annual memorial number. 1911.",,"12 p.",,87507810,
7268326,7268326,http://www.worldcat.org/oclc/29064895,ArchivalResource,"Recreational aspects of Blaney Park. 1977.",,"5 p.",,87507810,
7267956,7267956,http://www.worldcat.org/oclc/29043670,ArchivalResource,"My home town - Gwinn, Michigan. 1922.",,"7 p.",,87507810,
7267992,7267992,http://www.worldcat.org/oclc/29043795,ArchivalResource,"Grand Island bibliography / by Norene Roberts. 1991.",,"[13] p.",,87507810,
7267953,7267953,http://www.worldcat.org/oclc/29043643,ArchivalResource,"Methodism in Marquette. Compiled by H.H. Pellow and family. [1951?]",,"3 p.",,87507810,
7267944,7267944,http://www.worldcat.org/oclc/29043610,ArchivalResource,"Ownership of interest and stock in the Mining Journal Company, Limited / Marb Hornstein ... [et al.]. 1957.",,"[27] p. + chart.",,87507810,
7268236,7268236,http://www.worldcat.org/oclc/29062086,ArchivalResource,"The art of making pit charcoal. [1950]",,"2 p.",,87507810,
7268266,7268266,http://www.worldcat.org/oclc/29063395,ArchivalResource,"William Austin Burt: inventor. 1920.",,"12 p.",,87507810,
7267968,7267968,http://www.worldcat.org/oclc/29043701,ArchivalResource,"Letter written to Austin Farrell, August 27, 1915, by teamsters (Pioneer Iron Company) re: feed for horses.",,"2 p.",,87507810,
7268300,7268300,http://www.worldcat.org/oclc/29064180,ArchivalResource,"The Negro in French North America before 1763. 1969.",,"17 p.",,87507810,
7267860,7267860,http://www.worldcat.org/oclc/29043280,ArchivalResource,"Big Bay and the logging industry. 1978.",,"12 p.",,87507810,
7267974,7267974,http://www.worldcat.org/oclc/29043719,ArchivalResource,"Autobiography / Ernest Harvey Rankin. 1973.",,"21 p. ; 28 cm.",,87507810,
7268043,7268043,http://www.worldcat.org/oclc/29044023,ArchivalResource,"Lake Superior area during the Civil War years. 1972.",,"120 p.",,87507810,
7267908,7267908,http://www.worldcat.org/oclc/29043440,ArchivalResource,"The race for land in the 1893 opening of Cherokee Strip and Outlet. 1976.",,"16 p.",,87507810,
7268303,7268303,http://www.worldcat.org/oclc/29064255,ArchivalResource,"[Letters] / Lewis Cass. 1826-1856.",,"12 items.",,87507810,
7268068,7268068,http://www.worldcat.org/oclc/29044136,ArchivalResource,"A history of Marquette's fire department. [1937?]",,"17 p.",,87507810,
7268014,7268014,http://www.worldcat.org/oclc/29043890,ArchivalResource,"History of Marquette County highway system / K.I. Sawyer. 1937.",,"17 p.",,87507810,
7268107,7268107,http://www.worldcat.org/oclc/29044335,ArchivalResource,"Chinese residents in Marquette. 1974.",,"4 p.",,87507810,
7268308,7268308,http://www.worldcat.org/oclc/29064473,ArchivalResource,"Remarks on John Munro Longyear made at the memorial service held in Peter White Public Library, Marquette, Mich. under the auspices of Marquette County Historical Society. June 11, 1922.",,"2 p.",,87507810,
7268026,7268026,http://www.worldcat.org/oclc/29043941,ArchivalResource,"History of education in the Champion Humboldt Schools. July 27, 1964.",,"9 p.",,87507810,
7268081,7268081,http://www.worldcat.org/oclc/29044214,ArchivalResource,"Correspondence between Peter White and James T. McCallum regarding shipment of pig iron and miscellaneous business matters. 1870-1873.",,"87 p.",,87507810,
7268230,7268230,http://www.worldcat.org/oclc/29061941,ArchivalResource,"Definitions of Indian names included in a letter to Peter White from his brother, Francis Jacker, written from Craig (?) Mich., Sept. 17, 1887 (?).",,"2 p.",,87507810,
7267995,7267995,http://www.worldcat.org/oclc/29043801,ArchivalResource,"Marquette State Fish Hatchery, 1922-1972 / prepared by Russell Robertson. 1989.",,"12 p.",,87507810,
7267883,7267883,http://www.worldcat.org/oclc/29043368,ArchivalResource,"The aborted Cooper expedition to the Lake Superior country in 1800. [197-?]",,"10 p.",,87507810,
7268226,7268226,http://www.worldcat.org/oclc/29061896,ArchivalResource,"The role of Upper Peninsula military units in American history / by Henry Ilenich and William Lehmann. 1964.",,"14 p. ; 29 cm.",,87507810,
7267988,7267988,http://www.worldcat.org/oclc/29043782,ArchivalResource,"Life of Francis Jacker, a pioneer of the copper country. Written by Robert K. Richards, Principal of the Baraga High School, for the annual meeting of the Keweenaw Historical Society. 1932.",,"9 p.",,87507810,
7268002,7268002,http://www.worldcat.org/oclc/29043837,ArchivalResource,"Discipline in the prison. 1920.",,"13 p.",,87507810,
7268234,7268234,http://www.worldcat.org/oclc/29062017,ArchivalResource,"The history of Suomi. 1972.",,"4 p.",,87507810,
7268036,7268036,http://www.worldcat.org/oclc/29044009,ArchivalResource,"[Letters] / Robert Stuart. 1842.",,"5 items.",,87507810,
7268339,7268339,http://www.worldcat.org/oclc/29065339,ArchivalResource,"Ishpeming's Verde antique marble quarries: 1876-1832. 1983.",,"26 p.",,87507810,
7268324,7268324,http://www.worldcat.org/oclc/29064870,ArchivalResource,"Olive Pendill (1867-1956). 1976.",,"11 p.",,87507810,
7268353,7268353,http://www.worldcat.org/oclc/29065662,ArchivalResource,"Letter to Mrs. Charles M. Steele re: John Whytnick. [19--]",,"3 p.",,87507810,
7267939,7267939,http://www.worldcat.org/oclc/29043600,ArchivalResource,"Michigan Constitutional Convention. (1907-1908) U.P. participation. 1962.",,"8 p.",,87507810,
7268235,7268235,http://www.worldcat.org/oclc/29062036,ArchivalResource,"In hallowed memory of thy halls / Steven C. Brisson. 1987.",,"20 p.",,87507810,
7268106,7268106,http://www.worldcat.org/oclc/29044334,ArchivalResource,"Chinamen on the Upper Peninsula. 1974.",,"33 p.",,87507810,
7268028,7268028,http://www.worldcat.org/oclc/29043947,ArchivalResource,"Those good ole days. Little Lake after the turn of the century. 1976.",,"12 p.",,87507810,
7268312,7268312,http://www.worldcat.org/oclc/29064609,ArchivalResource,"The French exploration of Lake Superior. 1930.",,"14 p.",,87507810,
7268050,7268050,http://www.worldcat.org/oclc/29044064,ArchivalResource,"Brief history of Gwinn. Winter in early Gwinn. More about early times. Early summer recreation programs in Gwinn. The holiday season in early Gwinn. 1969 and 1974. 1969.",,"19 p.",,87507810,
