RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7717297,7717297,http://www.worldcat.org/oclc/56134681,ArchivalResource,"Autobiography and Reminiscence of Andrew Smith Church, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 41-98, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This account (1849-1901) describes Church's arrival in and impressions of San Francisco - meals, gambling halls, and housing. He recounts life as mate on the ""Colusa"" (July 1850): a drunk captain, a cowardly crew, and lack of provisions. At Colusa they met angry miners and mining camps, animal attacks and hunting, Indian warfare, grizzly hunting, medicine and gold are noted. In 1853, he joined a posse to find a man killed by Indians (Yosemite Valley). In the 1856 Vigilance Committee, he tells of storming the prison after James King of William's murder. ","[58] p. ; 35 x 21 cm.",,76784507,
7717196,7717196,http://www.worldcat.org/oclc/56125351,ArchivalResource,"Autobiography and Reminiscence of Almarin B. Paul, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 164-203, Vol. 5. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs, but one photograph of Paul is included. Covering 1849-1851, the account discusses Paul's journey to California, travelers waiting to arrive in California, and the tension that existed on board his ship between the travelers and the captain. Paul also offers his impressions of San Francisco, cost of living expenses and the economy, the diverse population of S.F. and the changing landscape of the city. Paul offers a vivid description of his experience in Sacramento during a devastating flood, life in Sacramento, costs, the real estate boom, and competition between merchants. He was in Sacramento during two days of riots sparked by a dispute between settlers and land speculators. He writes of his relationship with General John A. Sutter and includes a warm description of the man. ","[40] p. ; 35 x 21 cm.",,76784507,
7715190,7715190,http://www.worldcat.org/oclc/55978956,ArchivalResource,"Autobiography and Reminiscence of Dr. James L. Cogswell, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.41-44, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence begins with a brief history of the Cogswell family, stating that the Cogswells first arrived in America in 1635. It covers the period of Dr. J.L. Cogswell's life from 1830 to 1894. Dr. Cogswell briefly mentions seeing Joaquin Murieta and ""his band of fifty bandits"" in 1851, while riding through Calaveras County. Mention is also made of an encounter with two bandetta in 1854 while traveling from Sonora after exchanging gold dust for gold coin. Dr. Cogswell addresses some of the challenges facing men in mining camps humorously (cooking, tailoring, washing laundry). ","[4] p. ; 35 x 21 cm.",,76784507,
7715282,7715282,http://www.worldcat.org/oclc/55979380,ArchivalResource,"Autobiography and Reminiscence of Pilsbury Hodgkins : ""Life of Pilsbury Hodgkins - Better Known Throuughout California as Chips"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 63-109, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The author of this reminiscence describes the following in great detail: his voyage to California, life in California mines, his duties and activities as an express man, and, eventually, employee of Wells Fargo. Some mention is made of the Pony Express. Following the narrative are transcripts of newspaper obituaries. Also included is one poem written about Mr. Hodgkins, titled ""Chips"", by Charles Chamberlain, and song lyrics by Sam Booth, titled, ""Chips, The Messenger."" ","[47] p. ; 35 x 21 cm.",,76784507,
7715233,7715233,http://www.worldcat.org/oclc/55979216,ArchivalResource,"Autobiography and Reminiscence of James Monroe Goewey, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 23-28, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. There is a note following this reminiscence that states that ""the above was compiled and written by W.F. Swasey and revised and corrected by James M. Goewey Sr., Dec. 18th, 1893."" This biography contains some history of the Goewey family. It also includes details on Goewey's travels (including ship and captains names) and the history of his work in California in Real Estate and business. It provides information regarding the subject's political and spiritual affiliations, as well as naming clubs he belonged to. The years covered by this reminiscence are 1846 to 1893. ","[6] p. ; 35 x 21 cm.",,76784507,
7715252,7715252,http://www.worldcat.org/oclc/55979266,ArchivalResource,"Autobiography and Reminiscence of John Taylor, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 186-195, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period of John Taylor's life from 1848 to 1860. It describes the events that led to his arrival in California and his work in the gold mines. He writes candidly about how his preconceptions of life in the gold mines differed from his actual experience. ","[10] p. ; 35 x 21 cm.",,76784507,
7715301,7715301,http://www.worldcat.org/oclc/55979414,ArchivalResource,"Autobiography and Reminiscence of Marquis Clinton Winchester : ""Biographical Sketch of Marquis Clinton Winchester, as Written by Himself"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 70-71, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This brief reminiscence provides an account of Marquis Clinton Winchester's journey to California and his life afterward. Details regarding his mining experience and dates of travel are included in the reminiscence. The time period represented by this reminiscence is from 1849 to 1902. ","[2] p. ; 35 x 21 cm.",,76784507,
7715303,7715303,http://www.worldcat.org/oclc/55979416,ArchivalResource,"Autobiography and Reminiscence of John T. Young : ""Facts in Connection with the Early History of California, Written by John T. Young. In the Most of Which He Participated"", Eureka, Cal., 1904.","Autobiographies and Reminiscences of California Pioneers, p. 43-52, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This is a transcript of John T. Young's detailed account of the 1850 exploration of Northern California in search of the mouth of the Trinity River. He names many of the men in the involved parties, as well as the vessels and their captains. This exploration led to the discovery of Trinity Bay, later known as Humboldt Bay, as well as the site that would become the city of Eureka. ","[10] p. ; 35 x 21 cm.",,76784507,
7715296,7715296,http://www.worldcat.org/oclc/55979408,ArchivalResource,"Autobiography and Reminiscence of Morris Shloss, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 79-82, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Morris Shloss' journey to America, then to California, and his life afterward. Details regarding his mining experience and business pursuits are included in the reminiscence. Some anecdotes are included that shed light on living conditions in San Francisco and the mentality of new arrivals eager to make money. ","[4] p. ; 35 x 21 cm.",,76784507,
7715267,7715267,http://www.worldcat.org/oclc/55979351,ArchivalResource,"Autobiography and Reminiscence of Judge Walter Van Dyke, Los Angeles, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 191-203, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The subheading for this reminiscence is, ""Overland to Los Angeles, by the Salt Lake Route in 1849"". The period of time represented by this biography is from 1849 to 1850. The main topic of this reminiscence is the subject's overland journey across the plains to California. Included are geographic details and dates, as well as the subject's impressions of towns and places traveled through. Mr. Van Dyke makes a point to disprove the common stereotypes of the settlers of the ""wild west"" and maintains that ""the mass of California's pioneers were law-abiding and enterprising people."" ","[13] p. ; 35 x 21 cm.",,76784507,
7715193,7715193,http://www.worldcat.org/oclc/55979053,ArchivalResource,"Autobiography and Reminiscence of Arthur Mercien Ebbets, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.81-83, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period of Arthur M. Ebbets' life from 1849 to 1901. It briefly details his voyage to California as well as his various business enterprises. This reminiscence has detailed information concerning addresses and locations of his multiple properties. ","[3] p. ; 35 x 21 cm.",,76784507,
7715230,7715230,http://www.worldcat.org/oclc/55979199,ArchivalResource,"Autobiography and Reminiscence of Francis E. Weston, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 179-182, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence provides an account of Francis E. Weston's numerous business endeavors in California's early days. It briefly describes his overland journey to California from St. Louis. ","[4] p. ; 35 x 21 cm.",,76784507,
7715223,7715223,http://www.worldcat.org/oclc/55979190,ArchivalResource,"Autobiography and Reminiscence of Andrew Jackson Roulstone, East Oakland, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 87-92, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence describes Roulstone's journey to California via Cape Horn on a whaling ship. It covers the period from 1849 to 1859. Some attention is given to details like costs of provisions and travel fares. ","[6] p. ; 35 x 21 cm.",,76784507,
7715248,7715248,http://www.worldcat.org/oclc/55979262,ArchivalResource,"Autobiography and Reminiscence of William Austin Hutchinson, Vallejo, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 143-145, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence provides Captain Hutchinson's history of service in the Royal Navy. It also briefly details his early experiences in San Francisco and lists events that he witnessed, such as the arrest of Yankee Sullivan. Also named are some of the mines Capt. Hutchinson worked. ","[3] p. ; 35 x 21 cm.",,76784507,
7715293,7715293,http://www.worldcat.org/oclc/55979405,ArchivalResource,"Autobiography and Reminiscence of Louis Lask, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 66-67, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Louis Lask's journey to California and his life afterward. Details regarding his employment history and business pursuits are included in the reminiscence. ","[2] p. ; 35 x 21 cm.",,76784507,
7715280,7715280,http://www.worldcat.org/oclc/55979378,ArchivalResource,"Autobiography and Reminiscence of Pedro de Alcantara Brazileiro de Saisset, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 174-178, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence details the life of Pedro de Alcantara Brazileiro de Saisset, providing information regarding his life before arrival in California and after. The topics discussed in this reminiscence are: employment history, places of residence, and family history. The time period represented by this reminiscence is from 1848 to 1902. Following the reminiscence is a transcript of the subject's obituary. ","[5] p. ; 35 x 21 cm.",,76784507,
7716686,7716686,http://www.worldcat.org/oclc/56092472,ArchivalResource,"Autobiography and Reminiscence of Johann Eduard Knoche, San Jose, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 67-100, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence (1846-1890) details Knoche's journey to California from New Orleans via Montevideo, Uruguay under siege. Knoche heard stories of life in California on board, mainly that California was lawless, encouraging passengers on the ship to arm themselves for San Francisco. Knoche discusses his businesses in S.F., landlords, costs of goods, and working as a waiter and a miner. Finally paragraphs discuss the burning of the El Dorado and Parker House in S.F., the last ""Bull and Bear Fight"" in San Jose, an attempt at pear andsilk farming, James Lick and the state of currency in California, with a note that states ""more details of San Jose history was published in the early '80s in the 'San Jose Pioneer', Vol. 3 No. 2, 3, and 4."" ","[34] p. ; 35 x 21 cm.",,76784507,
7715215,7715215,http://www.worldcat.org/oclc/55979181,ArchivalResource,"Autobiography and Reminiscence of Robert Hamilton McIlroy, Tres Pinos, Calif., 1901.","Autobiographies and Reminiscences of California Pioneers, p.59-62, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence provides a description of McIlroy's overland journey to California and his activities upon arrival. It gives a brief account of the cholera epidemic in Sacramento in 1850. It also serves as a list of McIlroy's public service. ","[4] p. ; 35 x 21 cm.",,76784507,
7715195,7715195,http://www.worldcat.org/oclc/55979056,ArchivalResource,"Autobiography and Reminiscence of John Runyoun Fouratt, South Amboy, New Jersey, 1901.","Autobiographies and Reminiscences of California Pioneers, p.84-86, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This brief reminiscence begins with a short description of Fouratt's passage to San Francisco in 1849. Some financial information is provided in regards to the cost of provisions. ","[3] p. ; 35 x 21 cm.",,76784507,
7715256,7715256,http://www.worldcat.org/oclc/55979340,ArchivalResource,"Autobiography and Reminiscence of Charles Camden, Oakland, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 4-6, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief reminiscence serves as an outline of Charles Camden's life. It provides dates of travel and lists some of his achievements in South America and Shasta County, California. ","[3] p. ; 35 x 21 cm.",,76784507,
7715222,7715222,http://www.worldcat.org/oclc/55979189,ArchivalResource,"Autobiography and Reminiscence of Christian Reis, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 123-126, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period of Reis' life from 1845 to 1893. It gives some details concerning his overland journey to California from Texas, and provides his history in the mines and his later work as a business man. It briefly mentions his witnessing of a woman being hanged in Downiesville. ","[4] p. ; 35 x 21 cm.",,76784507,
7715262,7715262,http://www.worldcat.org/oclc/55979346,ArchivalResource,"Autobiography and Reminiscence of H.J. Ostrander, Merced, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 91-98, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The period of time represented by this biography is from 1848 to 1899. It contains information pertaining to Mr. Ostrander's journey to California from New York as well as significant details regarding his work in mining and agriculture. ","[8] p. ; 35 x 21 cm.",,76784507,
7715294,7715294,http://www.worldcat.org/oclc/55979406,ArchivalResource,"Autobiography and Reminiscence of Almarin B. Paul : ""Early Knowledge of Gold in California"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 83-87, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This is a transcript of a paper read before The Society of California Pioneers at a meeting on August 1st, 1898. The period of time covered by this reminiscence is from 1845 to 1849. The subject of the transcribed paper is Mr. Paul's early knowledge of gold in California. This knowledge was given to him by a man he met while copper mining on Lake Superior named Captain Clemes, who previously worked as a mining Captain of a gold mine in Brazil. The Captain had received word from some men who had approached him in Brazil seeking information regarding the working of gold. The Captain and Mr. Paul organized a group of people and planned their journey to California. After months of planning, their venture came to a halt when the Mexican War broke out. The company broke up and Mr. Paul went to St. Louis and remained attentive to the events respecting California and the war. Needless to say it came as no surprise to him when news of the discovery of gold in California filled all the headlines. Though he was foiled in numerous attempts he managed to get to California in 1849. ","[5] p. ; 35 x 21 cm.",,76784507,
7715285,7715285,http://www.worldcat.org/oclc/55979396,ArchivalResource,"Autobiography and Reminiscence of Edgar Briggs, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 37-42, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Edgar Briggs' journey from New Orleans to California. The author describes spending the Fourth of July in Panama in 1849. Some background family history is provided as well as Mr. Briggs' business history. Particular attention is given to his involvement in the California cigar and tobacco industry and trade. The time period represented by this reminiscence is from 1848 to 1902. ","[6] p. ; 35 x 21 cm.",,76784507,
7715246,7715246,http://www.worldcat.org/oclc/55979259,ArchivalResource,"Autobiography and Reminiscence of Henry Edward Highton, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 146-161, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence begins with the history of the Highton family in Leicestershire County, England. The names and vocations of some of H.E. Highton's ancestors are provided. This reminiscence lists the names of Mr. Highton's mentors and advisers when he was becoming a lawyer. His legal practice handled primarily commercial accounts, some involving gold mines. Seven pages of this biography are dedicated to naming and describing some of the more pivotal cases Mr. Highton worked on, several of which he argued before the Supreme Court. A selection from an oration Mr. Highton presented on the laying of the Corner Stone of the Garfield Monument in Golden Gate Park on August 24th, 1883 is included in this reminiscence. A list of the various professional and personal accomplishments of the subject is provided, as well as the identification of his civic and political affiliations. ","[16] p. ; 35 x 21 cm.",,76784507,
7715259,7715259,http://www.worldcat.org/oclc/55979343,ArchivalResource,"Autobiography and Reminiscence of James E. Fowler : History of Sonoma County, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 181-190, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence is a brief history of Sonoma County as written by James E. Fowler in 1892. ","[10] p. ; 35 x 21 cm.",,76784507,
7717220,7717220,http://www.worldcat.org/oclc/56126708,ArchivalResource,"Autobiography and Reminiscence of John August Mack and Albert Christian Mack, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 69-90, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence was written by Albert Christian Mack on behalf of himself and his brother, John August Mack but focuses more Albert's life. The account details the brothers' lives mining and prospecting as well as A.C. Mack's silver mines and assaying experience. This biography spans from 1844-1901. ","[22] p. ; 35 x 21 cm.",,76784507,
7715020,7715020,http://www.worldcat.org/oclc/55969341,ArchivalResource,"Autobiography and Reminiscence of Henry Blatchford Atkins : Port Jervis, Orange County, N.Y., 1901.","Autobiographies and Reminiscences of California Pioneers, p.10-13, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides birth information and background information regarding Atkins' parents. It also provides an imaginative and poetic description of Atkins' overland journey through the Colorado deserts, recounting some of the challenges that faced him. The reminiscence is predominantly concerned with Atkins' six-month journey to California in 1849. Atkins wrote this account when he was 85 years old. ","[4] p. ; 35 x 21 cm.",,76784507,
7715406,7715406,http://www.worldcat.org/oclc/55987618,ArchivalResource,"Autobiography and Reminiscence of Frederick T. Houghton, Hornitos, 1901.","Autobiographies and Reminiscences of California Pioneers, p.109-121, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers Houghton's life from 1849 to 1901and discusses his New England family and his early years. Houghton describes attending the 1852 funeral of Daniel Webster. En route to California Houghton stopped in Panama, and his stay there is described (during which time he suffered from a bout of Isthmus Fever as well as Cholera) as well as his adventures on the Chagres River. Named are all the Steamers Houghton piloted. Houghton names acquaintances and gives a description of his experiences in mining, politics, and commerce, offering the reader a sense of the daily life of the pioneer. ","[13] p. ; 35 x 21 cm.",,76784507,
7715209,7715209,http://www.worldcat.org/oclc/55979175,ArchivalResource,"Autobiography and Reminiscence of George Alonzo Johnson, San Diego, 1901.","Autobiographies and Reminiscences of California Pioneers, p.12-18, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence begins with a brief description of Johnson's voyage to California, including his reaction to the news of the discovery of gold in California. The majority of reminiscence is concerned with Johnson's portrayal of events surrounding his exploration and navigation of the Colorado River above Fort Yuma. Here he defends his claim that he was the first to navigate that route. He blames Lieutenant Ives for attempting to take from him the credit of being the original explorer above Fort Yuma. The years covered by this reminiscence are approximately from 1848 to 1877. ","[7] p. ; 35 x 21 cm.",,76784507,
7717296,7717296,http://www.worldcat.org/oclc/56134577,ArchivalResource,"Autobiography and Reminiscence of Charles Trowbridge Ward Jr., Chile - S.A., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 129-197, Vol. 3. This is a typed transcript, bound into a volume, of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. Ward's account (1829-1891)- one who loved California but lived abroad - includes stories of Pres. Cleveland, travel, the railroad in Alameda County, a train trip with a mind-reader, the assassination of Lincoln, and the growth of Hayward. A land deed in Nevada City and a transcript of his mining poem ""Deer Creek 1849"" appear. Ward tells of ships, Masons, squatters on his San Lorenzo Ranch(Alameda County), businesses, the first fire company(1865) in Hayward, and the yachts in a race (1887) in Mass. He tells of a cholera epidemic in Chile, José Manuel Balmaceda's presidency and U.S. relations with Chile. Included is a legend about 2 lovers, Isabel and Juan and a poem about his family. ","[69] p. ; 35 x 21 cm.",,76784507,
7715402,7715402,http://www.worldcat.org/oclc/55986819,ArchivalResource,"Autobiography and Reminiscence of Titus Hale, Oakland, 1901.","Autobiographies and Reminiscences of California Pioneers, p.170-181, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. Included is an anecdote relating to a ""shoot-out"" between Indians and a shopkeeper. Also Hale offers his opinion on drinking and gambling. Hale was involved in a lawsuit (Briody vs. Hale) over ownership rights to the San Andreas Ranch between Watsonville and Santa Cruz which he discusses in this account. He was also involved in legal disputes about the building of a railroad to connect Pajaro with the South Pacific Railroad for San Francisco. Hale discusses the lawsuits and financial burden his company bore. He tells a story about a worker of his demanding his pay in coin at gunpoint. The final three pages of this reminiscence is a genealogy of the Hale family. ","[12] p. ; 35 x 21 cm.",,76784507,
7715292,7715292,http://www.worldcat.org/oclc/55979404,ArchivalResource,"Autobiography and Reminiscence of Thomas Kyle, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 134-137, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Thomas Kyle's life in Ireland, journey to California, and his life afterward. The author briefly describes his overland passage from New York, including details regarding some of the hardships he and his fellow travelers endured and events that occurred during his passage. Some background family history is provided. The time period represented by this reminiscence is from 1841 to 1896. ","[4] p. ; 35 x 21 cm.",,76784507,
7715241,7715241,http://www.worldcat.org/oclc/55979254,ArchivalResource,"Autobiography and Reminiscence of William Lemuel Beebee, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 6-17, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence is written by a life-long friend of the subject, James Cass, also a member of the Pioneers. This reminiscence covers the period of Mr. Beebee's life from 1846 to 1899. It provides some information regarding his ancestral lineage and the vocations of his immediate relations. It also describes some of the events that led up to his journey to California. Mr. Beebee's work history is detailed as are his impressions of traveling to and around California. ","[12] p. ; 35 x 21 cm.",,76784507,
7715264,7715264,http://www.worldcat.org/oclc/55979348,ArchivalResource,"Autobiography and Reminiscence of Henry Beauchampe Russ, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 104-115, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The period of time represented by this biography is from 1847 to 1901. It includes details regarding the Russ Family history and their journey to California in 1847. Particular attention is given to the life and occupation of the father of H.B. Russ. More details are given regarding the Olympic Club of San Francisco and Mr. Russ' involvement with that organization. ","[12] p. ; 35 x 21 cm.",,76784507,
7715216,7715216,http://www.worldcat.org/oclc/55979182,ArchivalResource,"Autobiography and Reminiscence of Benjamin Franklin Mead, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.45-51, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence covers the period of Benjamin Franklin Mead's life from 1824 to 1854. It provides details on his trip to California, some of the struggles he encountered in attempting a voyage to Stockton from San Francisco, and an incident occurring near the Yosemite Valley involving Indians that stole his party's animals. Mead names all the mines he worked and provides a descriptive account of his experiences. ","[7] p. ; 35 x 21 cm.",,76784507,
7715270,7715270,http://www.worldcat.org/oclc/55979354,ArchivalResource,"Autobiography and Reminiscence of Dr. William Maxwell Wood, Deceased, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 170-176, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence summarizes Dr. Wood's life and service to the U.S. Government as acting Fleet Surgeon. He was credited with notifying his authorities of the beginnings of the Mexican War, thereby ensuring the U.S. acquisition of California. The reminiscence contains excerpts of letters written to Dr. Wood by George Bancroft and Commodore John D. Sloat after the end of Dr. Wood's successful mission through Mexico. Some additional background information regarding Dr. Wood's family is also included, and although the reminiscence notes that Wood ""would have been made an honorary member of the Society"" if he had been alive at the time of the writing of the reminiscence, it appears that he was allowed to join the Society posthumously in 1885 through his ancestor Solomon Wood. ","[7] p. ; 35 x 21 cm.",,76784507,
