RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8117049,8117049,http://www.worldcat.org/oclc/744194210,ArchivalResource,"Robin Hoover papers, 1981-ongoing, (bulk 2000-2005)","The bulk of this collection is from 2000-2005 and focuses on the organization, Humane Borders, Inc., that Robin Hoover founded.  The collection is primarily VHS and DVD copies of broadcasts from local and national news programs discussing migrant workers, immigration reform and the Humane Borders organization. These segments and programs concern themselves exclusively with issues related to immigration.  Also included are a scattering of newspaper articles on the same subjects.  A collection of plaques, awards and personal calendars is also included.  The collection includes Robin Hoovers dissertation from Texas Tech University, as well as drafts and materials compiled while writing the dissertation, including notes and audio tapes of interviews with subjects relating to the topic of the dissertation.  This collection is mainly concerned with the issue of immigration from Mexico to the United States along the Southern Arizona border. ","11 linear feet",,76785717,
7270819,7270819,http://www.worldcat.org/oclc/29452109,ArchivalResource,"Plan para el establecimiento de una negociación mercantil para con sus productos atender al pago de la guarnición que guarnece la Peninsula de California y al fomento de la mismo, Feb. 10, 1825.","Eight-page manuscript copy of original document in secretarial hand, dated February 10, 1825, and signed by Francisco de Paulo Tamariz. This plan arranged for the establishment of a mercantile negotiation, for products to take care of payment of the garrison that provides for the Peninsula of California, and encourage the same.  Accompanied by a six-page statement of transmittal, also signed by Tamariz, on June 21, 1825. ",".1 ft.",,76785717,
7435671,7435671,http://www.worldcat.org/oclc/41284165,ArchivalResource,"Register book of Davis-Monthan Field, 1925-1936.","Photocopy.  Contains entries listing pilot, passengers, plane registration number, type, home station, arrival and departure times, and destination of all airplanes landing at Davis-Monthan Field. ",".20 linear ft. (1 v.)",,76785717,
7251101,7251101,http://www.worldcat.org/oclc/27959836,ArchivalResource,"Papers, 1908-1977 (bulk 1908-1950)","Consists chiefly of photocopies of Oblasser's correspondence, 1908-1950, which documents his efforts to secure the spiritual and financial needs of the Tohono O'Odham. Topics include the formation of the reservation, its tribal constitution, and water, land, and mineral rights. Correspondents are politicians, Carl T. Hayden, George W.P. Hunt, and John Collier, government and religious officials, support agencies, private donors, historians, and friends. Some village census reports are also included. The Perschl papers are composed of excerpts from his diary, autobiographical writings, and correspondence. ","3.75 ft.",,76785717,
7435675,7435675,http://www.worldcat.org/oclc/41284180,ArchivalResource,"Records relating to the establishment and early years of the Special Collections Department in The University of Arizona Library, 1958-1969.","Correspondence, annual reports, guest book, original manual of procedures, record of formal opening, reports of first field historians, and miscellaneous related material. ",".40 linear ft. (1 box)",,76785717,
7434142,7434142,http://www.worldcat.org/oclc/41171097,ArchivalResource,"Papers relating to his History of Arizona, 1914-1918.","Typescript (v.5-6, carbons) in eight notebooks. ","1.20 linear ft. (8 v.).",,76785717,
7256197,7256197,http://www.worldcat.org/oclc/28249098,ArchivalResource,"Papers, 1957-1979.","Mainly outgoing letters from Beecher to various editors at Macmillan Publishing Co., 1965-1977.  Also includes clippings, book notices, photographs of Beecher, publicity brochures and announcements for poetry readings, and poetry broadsides. Letters in 1965, 1966, and 1968 discuss a planned book by Beecher on ""realities of Negro life in the South."" News clippings and correspondence relate the activities of Beecher's private press, co-owned with his wife Barbara. The press, begun in 1956, was first called Morning Star Press in San Francisco, then became Rampart Press in Phoenix, Arizona. Also included is a questionnaire completed by the Beechers about their book design and printing experiences. ",".4 ft.",,76785717,
7307757,7307757,http://www.worldcat.org/oclc/31146852,ArchivalResource,"Cartoons published in the Arizona Daily Star, 1957-1961.","Scrapbook of newspaper clippings of Ellinwood's cartoons, chiefly political and cowboy cartoons, published in the Arizona Daily Star from July 9, 1957 to Oct. 21, 1961.  Also included are related newspaper clippings about Ellinwood. ",".6 ft.",,76785717,
7435860,7435860,http://www.worldcat.org/oclc/41314252,ArchivalResource,"Manual of procedures for the Acquisitions Department, University of Arizona Library, 1958.",,".30 linear ft. (1 notebook).",,76785717,
7320190,7320190,http://www.worldcat.org/oclc/31530228,ArchivalResource,"Inventory of Phoenix city archives 1936.","Inventory of the city archives of Phoenix, Ariz., 1936, provides agency or department, title of items, description, dates, indexing extant, related titles, location of records, and other information. ",".1 ft.",,76785717,
7323235,7323235,http://www.worldcat.org/oclc/31688387,ArchivalResource,"Papers, 1911-1914.","Correspondence and financial papers relating to the admininstration and management of the university.  Correspondents include faculty, parents, and others. ",".1 ft.",,76785717,
7416075,7416075,http://www.worldcat.org/oclc/39694558,ArchivalResource,"Papers of David A. and Leona G. Bloom, ca. 1980-[ongoing].","The collection documents the Blooms' involvement in community service in Tucson, Ariz. ","2.75 linear ft. (3 boxes)4 scrapbooks",,76785717,
7320182,7320182,http://www.worldcat.org/oclc/31530189,ArchivalResource,"Correspondence, 1907-1915.","Holograph and typescript letters, to and from Freeman, concerning personal matters, Apache Kid and various reminiscenses of Apache attacks, camels in Arizona, and various incidents of law and order in frontier life, some of which were utilized by him in subsequent publications.  Also includes letters from F.W. Hodge regarding Grossman's Pima vocabulary. ",".1 ft.",,76785717,
7761320,7761320,http://www.worldcat.org/oclc/57360414,ArchivalResource,"Papers of Fay Jackson Smith, 1966-1993.","This collection contains research notes and a manuscript for Father Kino in Arizona. The research notes include 3x5 cards, as well as notes written in Spanish. ",".5 linear ft.",,76785717,
7270029,7270029,http://www.worldcat.org/oclc/29353572,ArchivalResource,"Papeles relativos a los Jesuitas en Baja California y otras regiones septentrionales de la Nueva España, 1686-1793.","One volume of typed transcriptions of 14 reports, 1686-1793. They discuss the geographical relation of the missions to towns and other missions, the priests who previously served at them, the building of the churches, the number of people in the area, and the number of people baptized. ",".1 ft.",,76785717,
7433176,7433176,http://www.worldcat.org/oclc/41107578,ArchivalResource,"Payroll record book of Buildings and Grounds employees, 1914-1916.","Holograph ledger book. ",".10 linear ft. (1 v.)",,76785717,
7323244,7323244,http://www.worldcat.org/oclc/31688670,ArchivalResource,"George W.P. Hunt and the Constitution of Arizona, ca. 1915- 1920.","Typescript, by unknown author; story of the creation of the Arizona Constitution in 1910. ",".1 ft.",,76785717,
7320193,7320193,http://www.worldcat.org/oclc/31530238,ArchivalResource,"Mormons in Arizona, 1873-1948 (bulk 1873-1888).","Historical sketches, minutes of meetings, letters, journals, diaries, and autobiographical sketches including histories written by R.E. Porter and George S. Tanner relating to Mormon settlements in Arizona, chiefly at Joseph City and other points along the Little Colorado River. Includes minutes and letters of the United Order of Joseph City; and letters and extracts of news stories regarding the Little Colorado River Stake.  Journals, diaries, and autobiographical sketches of Mormon pioneers in Arizona are present for William C. Allen, John A. Blythe, James S. Brown, Daniel H. McAllister, Joseph H. Richards, Andrew S. Rogers, William H. Solomon, Brigham Stowell, John W. Tate, and the McLaws, Bradshaw, and Owens families. ",".4 ft.",,76785717,
7435678,7435678,http://www.worldcat.org/oclc/41284193,ArchivalResource,"Scrapbook of Harold C. Tovrea, 1924-1927.","Scrapbook chiefly of clippings, and photographs relating to athletic activities as a member of the basketball team, kept while a student at The University of Arizona. ",".10 linear ft. (1 v.)",,76785717,
7252871,7252871,http://www.worldcat.org/oclc/28101492,ArchivalResource,"The Rainbow Bridge, 1927.","A 19-page typescript that relates the Navajo prayer for rain and the legend about Rainbow Bridge, as told to Hoffman Birney by Ast'hon Sosi (the Slim Woman) at Kayenta. Includes original photographs of Rainbow Bridge, Navajo sandpaintings, the Anasazi ruins of Betatakin and Keet Seel, and Birney with a horse. ",".1 ft.",,76785717,
7323224,7323224,http://www.worldcat.org/oclc/31688269,ArchivalResource,"Documents relating to San Juan de la Boquillas y Nogales land grant, 1833-1901 (bulk 1879-1899).","Typescript and printed materials, chiefly deeds of sale 1879- 1899, relating to the San Juan de la Boquillas y Nogales land grant.  Land originally granted to Captain Ygnacio Elias Gonzales and Juan Nepomucino Felix.  Included are documents filed with Court of Private Land Claims by William R. Hearst and Phoebe A. Hearst concerning rights to this land in 1891. ",".3 ft.",,76785717,
8136105,8136105,http://www.worldcat.org/oclc/75562196,ArchivalResource,"Bart Bok collection, 1928-1983.","The Bart Bok collection (1928-1983) documents his astronomical research, instruction and administration at Harvard University, the Australian National University, the University of Arizona and associated observatories. The collection includes material relevant to the study of galactic structure and dynamics and interstellar matter, with particular emphasis on: The Milky Way, Dark Nebula, Star Formation, Spiral Structure of the Galaxy, Star Clouds of Magellan and Radio Astronomy. The bulk of the collection is comprised of correspondence (1945-1983), and includes biographical, research, professional and public lecture, instruction, subject, publication and photograph files. ","17.5 linear feet (ca. 35,000 items)",,76785717,
7435670,7435670,http://www.worldcat.org/oclc/41284156,ArchivalResource,"Papers relating to the commencement ceremonies, 1968-1972.","Correspondence, notes, photographs, maps, clippings, and related materials regarding the planning and supervision of Commencement. ",".30 linear ft. (1 box)",,76785717,
7436966,7436966,http://www.worldcat.org/oclc/41437098,ArchivalResource,"Historia, cartas de los Padres Jesuites en Chihuahua, 1746-1748.","Typescript, transcribed letters in Spanish and English of various Jesuits; the majority are directed to Provincial Andrés García. Includes typescript (original) Table of Contents in English. ",".10 linear ft. (1 v.)",,76785717,
7685197,7685197,http://www.worldcat.org/oclc/54994338,ArchivalResource,"Gold finds you in many ways in Arizona! / Eva Monroe. [198-?]",,"1 v. (unpaged) : ill. ; 22 cm.",,76785717,
7260538,7260538,http://www.worldcat.org/oclc/28421064,ArchivalResource,"Papers, ca. 1920-1983.","Correspondence, project files, mss. of writings, biographies, teaching materials, field notes, exhibition files, reference files, publications, résumés, scrapbooks, clippings, artifacts, audiovisual materials, and photographic materials including contact sheets, study and work prints, and negatives, relating to Palfi's career as photographer and social critic. Topics include race relations, discrimination, child neglect, juvenile delinquency, treatment of the elderly, conditions of American Indians, and the criminal justice system. Correspondents include John Collier, Langston Hughes, Eleanor Roosevelt, and Edward Steichen. ","51 linear ft.",,76785717,
7256204,7256204,http://www.worldcat.org/oclc/28249122,ArchivalResource,"The Tarahumara, [197-].","Photocopy of typescript final draft. A table of contents identifies numerous topics: a few are environment, agriculture, food, hunting, and items manufactured. Three maps and a bibliography are included. ",".1 ft.",,76785717,
8120537,8120537,http://www.worldcat.org/oclc/746360532,ArchivalResource,"Campbell and Pereira Photograph Collection, Circa 1890 - 1950","Campbell and Pereira Photograph Collection, Circa 1890 - 1950.  This collection includes approximately 500 photographs of buildings, businesses, schools, natural landscape, transportation, and people. ","2 Linear ft.",,76785717,
7392250,7392250,http://www.worldcat.org/oclc/37330408,ArchivalResource,"Papers of George C. Barker, 1903-1958 (bulk 1943-1957).","Correspondence, research materials, published and unpublished manuscripts and articles, slides, photographs and one audio tape reel. ","8.25 ft.",,76785717,
7318430,7318430,http://www.worldcat.org/oclc/31416882,ArchivalResource,"The march of Arizona history, ca. 1960-1962.","Typescript with holograph notes. ","1 item (350 p.)",,76785717,
7907340,7907340,http://www.worldcat.org/oclc/640204872,ArchivalResource,"de la Torre Family papers, 1874-1994, (bulk 1910-1940).","Papers, 1874-1994 (bulk 1910-1940). This collection contains the papers of the de la Torre family documenting their involvement in the Cristero Movement and their move from Central Mexico to Sonora including Nogales.  The bulk of the collection consists of printed materials and photographs.  The printed materials highlight the progress of the Movement and include religious and political pamphlets, newsletters, newsclippings, and statements. The majority of photographs relate to the de la Torre family and friends. Some materials relate to Cristero political organizations such as Asociacion Catolica de la Juventud Mexicana (ACJM) and the Liga Nacional Defensora de la Libertad (LNDL) including a financial ledger and administrative documents. Other unique materials include a combat log, personal accounts, and political cartoons. Also included are the personal papers and correspondence of the de la Torre family. The majority of the material is in Spanish. This collection also contains over 280 books that can be found in the University of Arizona Library catalog under the title Cristero Movement Collection. ","11.50 linear ft.",,76785717,
7831677,7831677,http://www.worldcat.org/oclc/62591558,ArchivalResource,"Historic background of the Arizona Civil Rights Division and Advisory Board. [1980?]",,"16 leaves ; 31 cm.",,76785717,
7680988,7680988,http://www.worldcat.org/oclc/54757501,ArchivalResource,"Records of the Blue Moon Press, 1975-1983.","Includes correspondence, copies of published books and chapbooks, design files, financial records, grant applications, files pertaining to Gracia Grindal's Sketches Against the Dark (1981), production files for The Fifth Wind (L.D. Clark, 1981), papers of James Hepworth, a typescript of his Master's thesis and two video tapes of author interviews. ","1.5 ft.",,76785717,
7256190,7256190,http://www.worldcat.org/oclc/28249070,ArchivalResource,"Acta, July 21, 1823.","A 2-page holographic document, dated July 21, 1823, orders the political and ecclesiastical reorganization of the Provincias Internas de Occidente. Sonora and Sinaloa remain divided; the old Spanish province of Nueva Vizcaya will form two new districts, Durango and Chihuahua. The Bishop of Durango is to appoint vicars for Santa Fe, El Paso del Norte, and Chihuahua. New Mexico receives an abatement for seven years of taxes on all products made in the state, as an encouragement to its industry. This decree was a significant step toward the formation of the states of Coahuila and Texas in 1824. ",".1 ft.",,76785717,
7305359,7305359,http://www.worldcat.org/oclc/31057354,ArchivalResource,"Papers, 1860-1900 (bulk 1880-1900).","Letters from the Hein family and Paul Loske to the Hagedorn family pertaining to frontier life in Skull Valley.  Also includes documents relating to their participation in the Prescott Coal Development Company; Hagedorn's passport and ship papers while he was on route from Germany, 1860-1864; four photographs of the Hagedorn family in New York; and miscellaneous documents. ","60 items (60 leaves) ; 25 cm.",,76785717,
7340229,7340229,http://www.worldcat.org/oclc/32334318,ArchivalResource,"Reports, 1918-1958.","Bound typescript reports of County Agricultural Agents for each County, 1918 to 1958.  Also includes photographs, charts, blueprints, clippings, and examples of publications.  Includes statistical summaries for 1918-19 to 1932-33. ","15 ft.",,76785717,
7270826,7270826,http://www.worldcat.org/oclc/29452355,ArchivalResource,"Lectures on learning and religion, [ca. 1889-1890].","Unbound holographic volume, in ink, containing two groups of lectures: Part I, ""On learning,"" and Part II, ""On religion."" The first page contains a dedication to the Regents of the University of Arizona, and is signed by Poston, Washington D.C., January 1, 1890. The lectures were written as advice to students at the University of Arizona. They set forth Poston's visions and opinions regarding the function of higher education, and the separation of church and state. A complete photocopy of the manuscript is also present. ","[274] leaves ; 26 cm.",,76785717,
7434131,7434131,http://www.worldcat.org/oclc/41170974,ArchivalResource,"Family lore, 1972.","Typescript (photocopy) of personal reminiscences of the Bryan family. ",".20 linear ft. (1 v.) : bound.",,76785717,
7251987,7251987,http://www.worldcat.org/oclc/28015067,ArchivalResource,"Carl Moon photograph collection, ca. 1903-1914.","One hundred and thirty-two photographs, ca. 1903-1914, consisting of black and white copy prints of Apache, Navajo, Hopi, Taos, Osage, and other Native Americans. They are artificially arranged into seven subject groupings: Portraits, Crafts, Music, Men, Habitat, Ceremonies, and Family. Annotations on the back include name, place, some dates, and occasionally additional information. The bulk consists of portraits of individuals, groups, and ceremonies. ",".4 ft.",,76785717,
7993436,7993436,http://www.worldcat.org/oclc/69171689,ArchivalResource,"A study of changes in value perceptions made by students during a year of Up With People education / Felton O. Gamble. [1982]",,"75 leaves : ill. ; 28 cm.",,76785717,
7435669,7435669,http://www.worldcat.org/oclc/41284146,ArchivalResource,"Record book of St. Paul's Guild, 1881-1896.","Holograph (photocopy) includes minutes of meetings under its earlier names (Ladies Aid Society, Church Aid Society), Constitution of 1882, lists of members (1884-1886), and signatures of those attending the Golden Jubilee in 1931. ",".10 linear ft. (1 slipcase).",,76785717,
7333625,7333625,http://www.worldcat.org/oclc/32022409,ArchivalResource,"Collection relating to James McCarthy, 1983-1985.","Correspondence, notes, typescript of interview, and typescript of McCarthy's autobiography chiefly relating McCarthy's experiences as a Tohono O'Odham on the reservation, at Indian schools, service in World War I, and later life. Correspondence, between Westover and others, mostly concerns publication of the book. ",".2 ft.",,76785717,
7273700,7273700,http://www.worldcat.org/oclc/29699447,ArchivalResource,"Records, 1868-1976 (bulk 1906-1965).","The collection includes correspondence, financial records, official documents, reports, maps, articles, publications, photographs, postcards, and notes. The bulk of the collection is correspondence and records relating to the establishment and operation of missions and schools, primarily at St. Michaels. These document activity between Franciscan friars, the Navajo population, Catholic organizations, the U.S. Government, and the Land Commissioner of the Santa Fe Pacific Railroad Company. Included are materials on Navajo land allotments, education, language, social conditions, government and church relations, tourism, and the origins of the Navajo Tribal Council. Correspondents include Berard Haile, Leopold Ostermann, and Anselm Weber, other Franciscan Fathers, U.S. government officials, Catholic missionary organizations, Navajo individuals, and others.  The papers of Emanuel Trockur include correspondence, writings, and his work with the Confraternity of Christian Doctrine.  Photographs represent events, mission buildings, equipment, and personnel. Information on publications includes background material relating to the first Navajo dictionary; Kay Bennet's book, The Navajo Saga; Robert L. Wilken's book, Anselm Weber; and the periodical The Padre's Trail. Also present are extracts and complete examples of church publications on Navajo Indians and missionary work. ","23 ft.",,76785717,
7305351,7305351,http://www.worldcat.org/oclc/31057348,ArchivalResource,"Notes on Otello and Poéme symphonique, ca. 1910-1914.","Pencil notes on Otello and Poéme symphonique, along with a critical comment signed by Genevieve André Caplet.  Poéme symphonique notes are written on Boston Opera Company letterhead. ","1 item (4 leaves) ; 25 cm.",,76785717,
7310536,7310536,http://www.worldcat.org/oclc/31277301,ArchivalResource,"Records, 1890-1900.","Correspondence, business records, legal papers, and related material pertaining to company operations, together with the records of its predecessor, the Cañada del Oro Mines.  Includes payroll records, 1898- 1899; daybook and ledgers, 1891-1900, inventories, assay reports, and other materials. ",".8 ft.",,76785717,
8117483,8117483,http://www.worldcat.org/oclc/744478558,ArchivalResource,"Patronato San Xavier Collection, 1968-1997 (bulk 1990-1995).","This collection is comprised of the papers of Patronato San Xavier.  The majority of the collection relates directly to the corporations conservation and restoration efforts of the San Xavier del Bac.  The collection contains the agendas and minutes of meetings held by the Board of Directors which gives insight to the plans towards conserving the san Xavier del Bac and outreach efforts the corporation made to local community groups.  This notion of outreach and community involvement is further illuminated by the correspondence held within the collection.  The Patronato San Xaviers mission included not only conserving and restoring the San Xavier del Bac and its artworks, but also making the public aware of the necessity of conserving this unique landmark which was done in part through corresponding with various community groups and leaders.  This collection also includes many financial statements, including fund raising efforts and grant proposals by the corporation. These documents display the tireless and imaginative efforts of the corporation towards establishing the San Xavier del Bac as a landmark that must be utilized by researchers, schools, and people in general and one that is worthy of conserving for use by future generations.  This collection primarily consists of papers, but also includes photographs, brochures, and building drawings.  The conservation efforts of the Patronanto San Xavier are displayed through the Building Plans and Condition Reports subseries which detail the steps and planning necessary towards restoring and conserving portions of the San Xavier del Bac that began in 1992 and was concluded in 1997. ","3.75 linear feet.",,76785717,
7269372,7269372,http://www.worldcat.org/oclc/29251615,ArchivalResource,"Political cartoons scrapbook, 1902-Sept.2,1941 (bulk 1922- 1941).","Scrapbook contains syndicated political and editorial cartoons from various newspapers and magazines, concentrating on U.S. presidential campaigns and politics of the 1920s and 1930s. Calvin Coolidge, Herbert Hoover, and Alfred ""Al"" Smith are all caricatured. Also includes some material on World War I, World War II, and international political figures such as Hitler, Stalin and Mussolini. Over 30 cartoonists have work represented, but the bulk of the cartoons are the work of Jay Norwood ""Ding"" Darling. Those with multiple examples are Reid, McCutcheon, Ray, Fitzpatrick, Shoemaker, and Brown. ","[134] p. ; 30 x 40 cm.",,76785717,
7318432,7318432,http://www.worldcat.org/oclc/31416890,ArchivalResource,"Military posts research materials, 1946-1961.","Correspondence, articles, typescripts, notes, maps, charts, slides, and other materials, written or collected by Schilling, relating to the history and development of various forts in Arizona and New Mexico.  Contains photostat copies of War Dept. files of New Mexico post returns, 1852-1884,  outline index of Arizona military posts giving locations and dates of occupation, and descriptive report and maps for Fort Apache, Fort Grant, Fort Bowie, Fort Lowell, Fort McDowell, and Fort Mojave.  Slides, taken ca. 1958-1960, are of both historical photographs and contemporary sites of forts in Arizona and New Mexico.   Also present are notes, typescripts, and slides concerning Al Sieber, slides of Apache Indians, and charts which list posts alphabetically and chronologically by date activated. ","2.1 ft.",,76785717,
7705905,7705905,http://www.worldcat.org/oclc/55611591,ArchivalResource,"The Correspondence between Alvaro Obregon and Plutarco Calles [microform]. 1963.",,"3 reels.",,76785717,
7251099,7251099,http://www.worldcat.org/oclc/27959824,ArchivalResource,"Papers, 1893-1917 (bulk 1906-1910)","Correspondence and legal case files, 1893-1917, relating to the career of Everett E. Ellinwood, John Mason Ross, and their law firm Ellinwood & Ross. Ellinwood's personal correspondence only encompasses 1906-1908, while Ross' is from 1906-1917. Business correspondence dates from 1898-1917, and includes legal concerns from their separate practices, as well as the firm. Selected political correspondents are George W.P. Hunt, Joseph H. Kibbey, and Marcus A. Smith. Selected lawyer correspondents are Richard E. Sloan and Thomas J. Norton. Case files include general files and El Paso and Southwestern Railroad files. The records are fragmented and do not cover all aspects of their careers. ","6.5 ft.",,76785717,
7323234,7323234,http://www.worldcat.org/oclc/31688377,ArchivalResource,"Harold Christy Schwalen papers, 1896-1967 (bulk 1919-1965).","Research notes, maps, blueprints, correspondence, photographs, and other material gathered for his research projects.  Includes data from the Department's agricultural experiment stations; surface and groundwater studies; wells and pump irrigation; flow records; climatological data; and manuscript reports and papers.  Also includes over 2000 photographs illustrating well drilling, floods and erosion, pumps and pumping plants, irrigation projects, and concrete pipe and ditch construction. ","24.0 ft.",,76785717,
7272258,7272258,http://www.worldcat.org/oclc/29547123,ArchivalResource,"Papers, 1893-1917.","Includes 25 items mainly pertaining to John Payne's ranching operations in Socorro, N.M. The letters, receipts, and legal papers document the buying and selling of cattle and, to a lesser extent, of horses. Also present are brand certificates from 1901 and 1917, two personal postcards, and a letter by Charles M. Crossman requesting admittance into an Odd Fellows Lodge. ",".1 ft.",,76785717,
7267485,7267485,http://www.worldcat.org/oclc/28981462,ArchivalResource,"Maximilian, Emperor of Mexico collection, 1847-1967 (bulk 1853-1867)","Collection consists of documents, letters, and visual materials related to Emperor Maximilian, Empress Carlota, and the people associated with them in the European intervention in Mexico, 1861-1867. Printed and holographic imperial appointments and awards are signed by Maximilian, from 1864 to 1866. Other documents include letters and papers of Maximilian, Carlota, President Benito Juárez, and physicians Alvisio Miskey and Francisco Archer. Diaries and memoirs by others relate personal insights about the court and the political revolutions of the time. A diary by Charles Whitehead, mine owner and Mexico City resident, spans the years 1853 to 1865; an undated memoir ""Les derniers jours de contre guerilla au Mexique"" is by Jules de Rafelis-Saint-Sauveur; and a mimeographed copy of ""My recollections of Maximilian"" was written by Maria de la Fere, ca.1907. Printed documents include magazine and newspaper articles from Mexico, the U.S., and Europe, from 1867 to the centennial remembrance in 1967 of Maximilian's death. Broadsides, decrees by officials such as the interim Governor Rafael J. García, campaign notices, and proclamations about the war encompass the period 1855-1867. An 1895 protest, signed by 126 students, concerns the traitor Leonard Marques being allowed to remain in Mexico.  Among the visual materials are cartes-de-visite photographs, photographic postcards, and photogravure depictions of many civil and military individuals. Ephemera include color stills from the 1939 Warner Brothers movie ""Juarez."" Other items are drawings by H.D. Nichols from photographs, color prints of Mexican locations of historic interest, and a composite photo of the scene before Maximilian and two of his generals, Miguel Miramon and Tomas Mejia, were executed. ",".9 ft.",,76785717,
7667079,7667079,http://www.worldcat.org/oclc/53326926,ArchivalResource,"Papers of the Aphold family, 1867-1960.","Series 1, 1906-1956, contains primarily financial statements regarding the estate of Louisa Marie Matas and the business records of her son and appointed executor, Henry L. Aphold. Series 2, 1867-1950, contains various legal documents of the Mallet, Aphold, and Matas families. Series 3, 1898-1955, has mining claims in Pima and Pinal Counties of Arizona for Dr. N.H. Matas, Louisa M. Matas, Henry L. Aphold, Adelaide Aphold and Irene F. Darling. Series 4, 1940-1960, contains newspaper clippings primarily from the Arizona Album, featuring the Aphold and Matas families. These clippings provide a historical overview of the individuals within the collection and the families' mining business. ",".5 linear ft.",,76785717,
7338631,7338631,http://www.worldcat.org/oclc/32197586,ArchivalResource,"Leslie Ernenwein papers, 1937-1962.","Correspondence, clippings, photographs, background material, notes, typescripts, published articles, and galleys concerning cowboys and the West.  Correspondents are publishers and agents.  Includes background material for stories about Death Valley, Imperial Valley, and Yuma Prison; and photographs of Yuma Prison and cattle branding. ","1.7 ft.",,76785717,
7310166,7310166,http://www.worldcat.org/oclc/31268938,ArchivalResource,"Address before the farmers, fruit and stock growers of Arizona, 18 Oct. 1895.","Typescript of address by Hughes, before the meeting of the Farmers, Fruit and Stock growers of Arizona, Oct. 18, 1895, on the occasion of the its organization. ","1 item (15 leaves) ; 28 cm.",,76785717,
7269111,7269111,http://www.worldcat.org/oclc/29216377,ArchivalResource,"Records, 1877-1891.","Three recording books containing livestock branding records and accounts of the operation and maintenance of the ranch in Otero, Colfax County, New Mexico. Some may also apply to Dwyer's Una de Gato Ranch. Volume one, 1877-1883, contains stock accounts of cattle, horses and sheep, with records of brands, ages, gender, deaths, purchases and sales. Also includes cash ledgers for Delano and Dwyer, and itemized accounts by name and duties of individual employees. Volume two, inscribed ""Una de Gato Book"" on the cover, records totals of cattle on hand, branded and sold for the beginning of each year from Jan. 1, 1886 - Jan. 1, 1891. Volume three is a tally book of brands noted by location or outfit, for May through July, 1887. Front endpaper says ""Delano & Dwyer Round up Outfit."" ",".2 ft.",,76785717,
7255108,7255108,http://www.worldcat.org/oclc/28168561,ArchivalResource,"Papers, 1930-1974.","The collection contains an assortment of correspondence, books, some published by his Manzanita Press, typescripts of books and short stories, advertisements, illustrations, clippings, photographs and photographic plates, articles, speeches, catalogs, and miscellaneous original art work.  The majority of the correspondence, 1958-60, is with George Mason regarding the book Stella Dysart, and with Ida Whitsett concerning the book Success Is No Accident.  Typescript drafts and items relating to the publication of the books are also present.  Another set of correspondence is with the Atchison, Topeka and Santa Fe Railroad, 1958- 1973.  Background materials relating to Armitage's book Homage to Santa Fe include the typescript draft, illustrations and advertisements, as well as railroad articles, timetables, and train photographs. Travel photographs from 1955 depict mainly the landscapes, monuments, and Native Americans in Arizona, New Mexico, California, and Oklahoma.  Eighteen copper photographic plates are from the book Edward Weston: Fifty Photographs, and 22 more photographic plates are from other publications. Miscellaneous original art work is by Henrietta Shore, his daughter Chama Armitage, and Frank O'Brien.  Other items are articles written by and about Armitage, speech typescripts, family mementos, material from his work as an impresario, and some of his original graphic designs. ","6 ft.",,76785717,
7317998,7317998,http://www.worldcat.org/oclc/31388170,ArchivalResource,"Records, 1879-1907.","General ledgers and daily cash books dealing with his harness and saddlery shop, butcher shop, and other business interests in Tucson, Ariz.  Consists of eight bound volumes. ","1.25 ft.",,76785717,
7264416,7264416,http://www.worldcat.org/oclc/28733066,ArchivalResource,"Papers, 1881-1944 (bulk 1881-1888)","Letters and photographs.  Original and typescript copies of personal letters from Anna Ownby to her husband, Bramble B. Ownby, from 1881-1888. They relate daily events in Lordsburg, while he was away working on the railroad.  There is also an 1881 letter from Bramble's brother J.R.Ownby to his father, and an 1884 letter from John Salkeld to ""Dear Children.""  A two-page typescript of a 1944 statement made by Bramble Ownby recounts his early years in New Mexico.  Among the photographs are one of Anna in 1896, and others of unidentified family members; two of the earlier photos are tintypes. Images of historic buildings in Lordsburg include the railway depot, several different ""Ownby Houses,"" and the saloon in 1884. A printed social invitation to the Ownby's is for a dancing party at Clifton, Arizona in 1884. ",".1 ft.",,76785717,
7320204,7320204,http://www.worldcat.org/oclc/31530274,ArchivalResource,"Report of trip to study plants, smelters, and mills in Arizona, 1916.","Report of trip by Albert E. Wiggin and J.B. Johnson to Globe and Miami, Arizona, to study plants, smelters, and mills of the Inspiration Consolidated Copper Company, the International Smelting and Refining Company, the Miami Copper Company, and the Old Dominion Copper Mining and Smelting Company.  The report is addressed to Frederick Laist, Manager, Washoe Reduction Works.  Includes 20 photoprints of architectural drawings of smelting processes and of smelting plants in Miami, Ariz. ",".1 ft.",,76785717,
7761357,7761357,http://www.worldcat.org/oclc/57363243,ArchivalResource,"Papers of Elliott Arnold, 1920s-1980, (bulk, 1934-1980).","The collection includes biographical materials, correspondence, manuscripts, short stories, and articles written by Elliott Arnold as well as research files, newspaper clippings and photographs. The majority of the collection consists of Arnold's original manuscripts, short stories and articles. ","25 linear ft.",,76785717,
