RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6864008,6864008,http://www.worldcat.org/oclc/154690952,ArchivalResource,"Photograph of Christmas party at Midwest Glove Co., Milwaukee, Wis., 1941 Dec.","Photograph of a Christmas party at Midwest Glove Co. in Milwaukee, taken Dec. 1941; Oscar Plotkin, owner (d. 1959). ","1 item.",,76774764,
8125337,8125337,http://www.worldcat.org/oclc/74985355,ArchivalResource,"Pierce Bitker papers, 1912-1988.","Newspaper clippings; photographs; letters; and memoirs. ",".3 cubic feet.",,76774764,
7687637,7687637,http://www.worldcat.org/oclc/551163210,ArchivalResource,"George Edelstein photographs, 1923-1946.","Includes photographs of first grade at 9th Street Annex School and a copy of a war photograph of Edelstein as a member of the U.S. Army Air Corps. ",".3 cubic ft.",,76774764,
7514999,7514999,http://www.worldcat.org/oclc/431427318,ArchivalResource,"Gerald Binder photograph, between 1941 and 1946.","Photograph of Binder in uniform. ","1 item.",,76774764,
7598836,7598836,http://www.worldcat.org/oclc/488660018,ArchivalResource,"Phil and Mickey Cohen photographs, 1907-1915 and undated.","Includes 4th Street School photograph (probably students; 1907); photograph of a deliveryman in a Badger Tobacco Co. truck (1915); and a Golda Meir class photograph (undated). ","1 folder.",,76774764,
7995578,7995578,http://www.worldcat.org/oclc/694368177,ArchivalResource,"We Were There collection, undated.","Correspondence and order forms for the book ""We were there"" that was pinted associated with the World War II exhibit in 1995 at the Museum (at the time known as the Milwaukee Jewish Archives). ","1 folder.",,76774764,
7323854,7323854,http://www.worldcat.org/oclc/317137687,ArchivalResource,"Charcoal drawing of David Licht, undated.",,"1 item.",,76774764,
6814434,6814434,http://www.worldcat.org/oclc/123477890,ArchivalResource,"Cohen family collection, 1898-1951.","Photographs and pamphlets, together with membership lists and business transactions for Temple Beth El; and a symbolic key for the Beth El Educational Center (1929). ",".45 cubic ft.",,76774764,
7323885,7323885,http://www.worldcat.org/oclc/317141725,ArchivalResource,"Knitting Factory newspaper articles, 1987-1996.","Newspaper and magazine articles describing the club and the jazz festival held in July 1996. ","1 folder.",,76774764,
8066458,8066458,http://www.worldcat.org/oclc/70978598,ArchivalResource,"Papers, 1941-2001.","First set of papers (1941-1989) includes: awards received, newspaper articles and clippings, photographs, a humanitarian award, Circus Parade promotional book, and miscellaneous items. ","0.3 cubic ft.",,76774764,
8073447,8073447,http://www.worldcat.org/oclc/71058890,ArchivalResource,"Karen Alpert Entous family tree of Abraham Alperovitz, ca. 1985.","Complete family tree of Abraham Alperovitz (name changed to Alpert). Dates covered range from  1800 to 1993. ","1 folder.",,76774764,
8075882,8075882,http://www.worldcat.org/oclc/71128465,ArchivalResource,"History of the Social Science Club of Milwaukee by Rita Brickman, 1992.","History of the Social Science Club, the longest extant Jewish club in Milwaukee; established in 1902; women's club; assisted Mrs. Simon Kander with the ""Settlement Cookbook"". ",".45 cubic ft. (1 folder).",,76774764,
6910964,6910964,http://www.worldcat.org/oclc/166428888,ArchivalResource,"Women's League for Jewish Education records, 1927-1944.","Includes account book (1927-1943); and minutes (1933-1944). ","1 folder.",,76774764,
8073311,8073311,http://www.worldcat.org/oclc/71057985,ArchivalResource,"Saturday Arts Club program member booklets collected by Margaret Miller, 1946-1969.","Twenty-one entries covering each year's programs, officers, and memberships. ","21 items (.45 cubic ft.).",,76774764,
7530543,7530543,http://www.worldcat.org/oclc/436289546,ArchivalResource,"Milton Pivar collection, 1971.","Two photographs taken at the 55th anniversary sale of Goldmann's Dept. Store (officially known as A. Goldmann & Sons; located on the South Side of Milwaukee on Mitchell St.) following completion of remodeling (note: ""Air Conditioning""); two wooden hangers; and a stamp book. ","1 folder.",,76774764,
8075822,8075822,http://www.worldcat.org/oclc/71128351,ArchivalResource,"Poale Zion photograph collection, 1919-1928.","Three photographs relating to the local and national-level Poale Zion organization. ","3 photographs + 1 copy.",,76774764,
7450073,7450073,http://www.worldcat.org/oclc/424634067,ArchivalResource,"Betty Waxman photographs, 1940s.","Includes photographs of social events, e.g., Alpha Epsilon Pi costume party (1949) and Thursday Afternoon Club photograph (1949). ","1 folder.",,76774764,
6902849,6902849,http://www.worldcat.org/oclc/157011611,ArchivalResource,"Grace Weller letters, postcards, and other material, 1905-1942.","Letters to Grace Weller from Fred Nelson, together with a letter in Yiddish to Grace from her parents. ","1 folder.",,76774764,
6863885,6863885,http://www.worldcat.org/oclc/154690437,ArchivalResource,"Betty Koren papers, 1908-1994.","Includes a collection of Hadassah, Na'amat, and Pioneer Women donor books; Hadassah membership lists (1908); a directory of Jewish organizations; and a Szold Board list (1964-1965; the Board was a group attached to the Milwaukee Chapter of Hadassah). ",".45 cubic ft.",,76774764,
6864014,6864014,http://www.worldcat.org/oclc/154690967,ArchivalResource,"Photograph of a B'nai B'rith Youth Organization convention, 1957.","Photograph of a BBYO convention held in 1957. ","1 item.",,76774764,
6910589,6910589,http://www.worldcat.org/oclc/166428267,ArchivalResource,"Ernest Sandrone papers, 1944-1946.","Framed signatures of war criminals; framed photographs of Hitler and other German Nazis; slides, scripts and handouts about the Nuremberg Trials; personal memoir of his experience; daily calendar; and newsclippings about the 94th Infantry Division and Hitler's desktop globe. ","1 box.",,76774764,
6813007,6813007,http://www.worldcat.org/oclc/123410646,ArchivalResource,"Executive Committee minutes and membership listings, 1939-1962, 1971-2006.","Meeting minutes and membership listings. ","2.25 cubic ft. (5 boxes)",,76774764,
8079052,8079052,http://www.worldcat.org/oclc/71208664,ArchivalResource,"Mabel Pizer papers, 1904-1996.","Includes a wedding photo (ca. 1904); an undated family reunion photo; and newspaper articles Pizer wrote for the Wisconsin Jewish Chronicle about Walnut Street (1988); her mother (1996); and Chanukah (1993). ","5 items.",,76774764,
7623261,7623261,http://www.worldcat.org/oclc/502462715,ArchivalResource,"Sonia Dulka collection, 1914-2003.","Contains an article on the Milavsky family (probably of Milwaukee), immigrants from Russia (1914); a brochure entitled: ""125 years of J.F.S.,"" (ca. 1992); and an obituary of John Dulka (30 May 2003). ","3 items.",,76774764,
7563224,7563224,http://www.worldcat.org/oclc/463319959,ArchivalResource,"Sari Berland photographs, 1933.","Includes photographs of employees of Luber's Fruit Market (also known as Luber's Grocery Store); photographs of synagogues (probably in Milwaukee) and the Yiddish Drama League (Yiddish theater). ",".45 cubic ft.",,76774764,
6812979,6812979,http://www.worldcat.org/oclc/123410588,ArchivalResource,"Teweles family papers, 2002 and undated.","Includes a newspaper article on the L. Teweles Seed Co. (a reprint from a Milwaukee Sentinel special magazine entitled ""Century Club""); a Teweles family tree; a contemporary photograph of the old L. Teweles Seed Co. building; an article on L. William Teweles, a descendant of L. (Ludwig) Teweles and president of the seed company from 1960-1972); together with four photographs of the business (taken in 2002). ","8 items.",,76774764,
7621953,7621953,http://www.worldcat.org/oclc/501823457,ArchivalResource,"Howard Weinshel photographs, 1957.","Two photographs: Howard Weinshel in ""Kiddush Hashem,"" and Perhift Players. ","2 photographs.",,76774764,
8125561,8125561,http://www.worldcat.org/oclc/74986176,ArchivalResource,"Congregation Anshai Lebowitz records, 1952-2006.","Anniversary brochure, newspaper clippings, and photographs. ",".3 cubic ft.",,76774764,
6813069,6813069,http://www.worldcat.org/oclc/123410853,ArchivalResource,"Robert Brill papers, 1900-2000.","Includes papers regarding Brill clothing store, Milwaukee Suspender Co.; a history of Brill's Colony Shop; papers regarding the Rosenberg family; obituary of Bea Brill (1991); photographs of clothing shops; advertising; and family history. ",".8 cubic ft. (1 box)",,76774764,
7912547,7912547,http://www.worldcat.org/oclc/642346551,ArchivalResource,"Mrs. Adolph Schwartz papers, 1941-1970.","Includes ""A report to the community by the Milwaukee Army and Navy Committee of the Jewish Welfare Board""; and copies of the newsletter ""Junior Council Broadcaster"" of the Milwaukee section of the National Council of Jewish Juniors. ",".45 cubic ft.",,76774764,
7311085,7311085,http://www.worldcat.org/oclc/313420620,ArchivalResource,"Zionist Organization of America, Milwaukee District records, 1955-1970.","Contains minutes of the Milwaukee district (1970-1971); a few annual dinner books; photographs; and newspaper clippings. ","1 folder.",,76774764,
7907202,7907202,http://www.worldcat.org/oclc/640144578,ArchivalResource,"Vicki Zimmermann papers, 1968-1974.","Papers and newspaper clipping discussing her golfing experiences. ","1 folder.",,76774764,
7331688,7331688,http://www.worldcat.org/oclc/319705685,ArchivalResource,"Barbara Stein collection, 1861, 1946-1991.","Includes letters; information on the Milwaukee Jewish Convalescent Home (or Center); Bikur Cholim Society by-laws (1861); a commemorative book; list of life members; and scripts for presentations to charities for fundraising or annual meetings. ","1 folder.",,76774764,
7323892,7323892,http://www.worldcat.org/oclc/317141794,ArchivalResource,"Simon Levin papers, 1922-1993.","Includes Army enlistment papers; discharge papers (likely for World War II); marriage announcement; telegram of congratulations; death announcement; and granddaughter's essay on Jake Levin (Simon Levin's father). ","1 folder.",,76774764,
6863886,6863886,http://www.worldcat.org/oclc/154690442,ArchivalResource,"David Pinsky Club records, 1967-1970.","Minutes written in Yiddish by Rebeka Goldstein; correspondence from the national Farband-Labor Zionist Order; and a year-end report from the national-level Order. ",".3 cubic ft.",,76774764,
7778108,7778108,http://www.worldcat.org/oclc/603685306,ArchivalResource,"Della Frumerman Bornstein photographs, 1911-1947.","Includes group photographs of three friends in Russia; Workmen Circle members; Workmen Circle Jewish school; 8th grade students at 20th Street School in Milwaukee; AZA basketball (with article); and a hospital bill. ","1 folder.",,76774764,
7530148,7530148,http://www.worldcat.org/oclc/436171183,ArchivalResource,"Florence Sussman photographs, 1930.","Photographs of social occasions (likely in Milwaukee, Wis.). ","1 folder.",,76774764,
7005848,7005848,http://www.worldcat.org/oclc/212379530,ArchivalResource,"John S. Ettenheim papers, 1869-1981.","Contains amended by-laws of Greenwood Cemetery Association (org. 30 Jan. 1873); booklet of Greenwood Cemetery, Milwaukee; confirmation at Congregation B'ne Jeshurun (1903); and a booklet of the dedication of Temple Emanuel (1923). Other entities represented include Gilead Lodge No. 41 of B'nai B'rith. ",".3 cubic ft.",,76774764,
6813083,6813083,http://www.worldcat.org/oclc/123410912,ArchivalResource,"Annabelle Cooper papers, 1905-1971.","Includes photographs of West Division High School in Milwaukee (1921); a Cooper family photograph (1911); a photograph of Seifert School in Milwaukee (1920); and an article about the Milwaukee Jewish Home. ",".3 cubic ft.",,76774764,
8179914,8179914,http://www.worldcat.org/oclc/76892113,ArchivalResource,"Hillel Academy records, 1961-2006.","Photographs, articles, and pamphlets regarding the history of Hillel school. ",".3 cubic ft.",,76774764,
7521558,7521558,http://www.worldcat.org/oclc/433127528,ArchivalResource,"Goodman family photograph, early 1940s.","Copy of a photograph of the Goodman family of Milwaukee, Wis. ","1 item.",,76774764,
7622547,7622547,http://www.worldcat.org/oclc/502145500,ArchivalResource,"Alan Rabin photographs, 1920 Nov. and undated.","Includes photographs of Alan Rabin in class pictures at two different schools in Milwaukee (one dated to Nov. 1920; 2nd grade). ",".3 cubic ft.",,76774764,
7514861,7514861,http://www.worldcat.org/oclc/431350427,ArchivalResource,"E. Ace Bernstein photograph, between 1942 and 1946.","Photograph of Lt. Bernstein in uniform standing next to a woman. ","1 item.",,76774764,
7323917,7323917,http://www.worldcat.org/oclc/317144816,ArchivalResource,"Nate Levy papers, 1897 and 1906.","Nate Levy, immigration request letter (1906; A. Kann, probable correspondent) and a letter in German (1897). ","1 folder.",,76774764,
6864006,6864006,http://www.worldcat.org/oclc/154690945,ArchivalResource,"Mahle-Ables family photograph, undated.","Photograph of the family. ","1 item.",,76774764,
7330177,7330177,http://www.worldcat.org/oclc/319070580,ArchivalResource,"Naomi Arbit photographs, 1940.","Includes fraternity and sorority photographs (presumably of Jewish fraternities and sororities in Milwaukee). ","1 folder.",,76774764,
7008033,7008033,http://www.worldcat.org/oclc/213296501,ArchivalResource,"Frank H. Yaffe papers, ca. 1800s-1969.","Contains family history booklet entitled ""The Frank saga"" written by Bertha (Frank) Bennett; family trees of the Arnstein family (1959); the Heller family (1969); and a photograph of the Oberndorfer 50th wedding anniversary. ","1 folder.",,76774764,
7778317,7778317,http://www.worldcat.org/oclc/603721651,ArchivalResource,"Hyman Rubin papers, 1923-1972.","Includes photographs and Hadassah donor book (1957, probably Milwaukee); immigration documents (1923); photographs of AEPi (ca.1935), Neeskara Elementary School class photograph, grade school  (1930), GIT sorority dance (1938, 1939, 1941); J. Zitron truck; newspaper reviews of ""The Catcher Was a Spy"" and ""The Mysterious Life of Moe Berg"" by Nicholas Dawidoff. ","1 folder.",,76774764,
8128008,8128008,http://www.worldcat.org/oclc/75272162,ArchivalResource,"American Friends of the Hebrew University photograph collection, 1950-1969.","Photographs of dinner parties for the American Friends of the Hebrew University, including one of Yigael Yadin. ",".3 cubic ft.",,76774764,
6864043,6864043,http://www.worldcat.org/oclc/154691108,ArchivalResource,"Armin Kamesar photograph, 1933.","Photograph of farewell party for Mr. and Mrs. Kamesar before their trip to Kalencowitch, Russia, to visit family and others. Party was probably held in Milwaukee, Wis. ","1 item.",,76774764,
8066484,8066484,http://www.worldcat.org/oclc/70978626,ArchivalResource,"Records, 1951-1990.","Contains pictures, booklets, and newspaper clippings. ","0.45 cubic ft.",,76774764,
8236379,8236379,http://www.worldcat.org/oclc/79784299,ArchivalResource,"Photograph of an Alpha Epsilon Pi dinner dance, 1934.","Oversize photograph of a dinner dance held in 1934. ","1 item.",,76774764,
7520613,7520613,http://www.worldcat.org/oclc/432735762,ArchivalResource,"Eliot M. Bernstein recollection and photograph, 1943-1946.","Includes a recollection of his time in Morotai, Dutch East Indies (now Indonesia), which was the second most bombed American base. A unique Jewish experience was attending a Seder in the Dutch East Indies; it was the first time they had any fresh vegetables in many, many months. ","2 items.",,76774764,
6910459,6910459,http://www.worldcat.org/oclc/166427785,ArchivalResource,"Norman Gill papers, 1958 and undated.","Includes inventory of Wisconsin Jewish Archives from Madison, Wis. (1958); and information about Jewish life in La Crosse, Fond du Lac, Oshkosh, Manitowoc, and southern Wisconsin. ","1 folder.",,76774764,
7390510,7390510,http://www.worldcat.org/oclc/371197529,ArchivalResource,"George Surlin papers, 1930-1950.","Includes photographs and a program from Palestine opera (likely an opera about the 1948 war in Palestine). ","1 folder.",,76774764,
6910580,6910580,http://www.worldcat.org/oclc/166428227,ArchivalResource,"Esther Leah Ritz papers, 1965-2003.","Includes photographs, newspaper articles, and tribute books. Organizations represented include the Milwaukee Jewish Federation, the National Jewish Welfare Board, and the United Way of Greater Milwaukee. ","1 folder.",,76774764,
8325776,8325776,http://www.worldcat.org/oclc/84669051,ArchivalResource,"Ohr HaTorah Jewish Heritage Center records, 2002-2006.","Correspondence and publicity information. ",".3 cubic ft.",,76774764,
7776011,7776011,http://www.worldcat.org/oclc/600073383,ArchivalResource,"Lapham Park Social Center photograph collection, 1912-1945.","Includes photographs of the Goldberg's Pharmacy (exterior); Hebrew Guards (1912-1914); Passover nut game (Apr. 1934); the library at the 4th Street Social Center (1912-1914); municipal chess club room in the Lapham Park Social Center (Dec. 1932); photograph of the second annual chess congress (Mar. 1932); party at Lapham Athletic Club (Apr. 1922); party at Fourth Street Social Center (between 1920-1928); mother-daughter celebration at Lapham Park Social Center (1915-1919); evening school assembly (1913); Lapham Park playground (1913); civic club at Fourth Street Social Center (1914); league game, playground ball (Lapham Park, 1913); nurse in the student U.S. reserve; and drama club production ""Congregation Lapham Park."" Persons represented include Jack Levine; Joe Esselin; and Nathan Salock. ",".3 cubic ft.",,76774764,
7323915,7323915,http://www.worldcat.org/oclc/317144625,ArchivalResource,"Bess Lerner papers, 1937 and 1971.","Includes a card announcing a special meeting of the Ladies Gemilas Chesed Society (5 Apr. 1937; an aid organization for the poor in Milwaukee); and a newspaper article entitled: ""Yiddish theater is 50 years old"" from 8 Jan. 1971. ","1 folder.",,76774764,
8215113,8215113,http://www.worldcat.org/oclc/78464134,ArchivalResource,"Eliot and Kathleen Bernstein papers, 1926-1990.","Includes North Division High School yearbook, ""The Tattler,"" (1926); Washington High School reunion information (1990); photographs (1942); ""Lawyers Pictorial Register"" (containing presidents from 1858 to 1976); and articles of incorporation for the Jewish Nursery School (1951). ",".3 cubic ft.",,76774764,
7307913,7307913,http://www.worldcat.org/oclc/311551965,ArchivalResource,"Melvin Zaret papers, 1946-1984.","Includes study of Jewish Vocational Service of Milwaukee; tribute to Zaret (1984); and Israel photos. ","1 folder.",,76774764,
7451612,7451612,http://www.worldcat.org/oclc/426285923,ArchivalResource,"Carl and Sandra Zetley collection, 1917-2003.","Includes Louis Blumenthal's write-up about his immigration experience to New York from Russia in 1917 (he was Sandy Zetley's father); a [cemetery?] plot description for Herman Zetley (Carl's father); an Army discharge and obituary for Carl Zetley (d. 2003); a photograph of a TOG dinner dance (1949); and a photograph of an unidentified social group (1919). ","1 folder.",,76774764,
7777465,7777465,http://www.worldcat.org/oclc/603562117,ArchivalResource,"Annalee and Abe Sosman collection, 1921-1972.","Includes Temple Beth El confirmation certificate from first confirmation class (1937); photographs? of Beth El Chevra Mishnais dinner (1972); Beth El Israel Bonds dinner photographs and newsclips (1965); three Jewish National Fund certificates; Jewish National Fund photographs; Poale Zion banquet photograph (1938); Pioneer Women photograph (1950); Jewish War Veterans Marsack Auxiliary photograph (1945); and a newspaper article on the immigration of Kahn and Pivar families from Poland (1921). ","1 folder.",,76774764,
8277367,8277367,http://www.worldcat.org/oclc/82154425,ArchivalResource,"World War II photograph and map collection, 1945.","Chiefly photographs of Buchenwald concentration camp (1945) together with a battlemap of the Pacific and a photograph of a German tank. ",".3 cubic ft.",,76774764,
7323897,7323897,http://www.worldcat.org/oclc/317142195,ArchivalResource,"Matilda Jung papers, 1943-1992.","Includes register of Charles Aarons (1872-1952); papers 1907-1951; register of Aarons, Jung, Sheuerman family papers (1850-1951); death notice of Matilda Jung (daughter of Charles Aarons); information on early beginning of child care centers (likely in Milwaukee); newspaper articles regarding Charles and Lehman Aarons (Charles Aarons was a judge between 1943 and 1950); notes on beginning of child care centers (possibly in Milwaukee; 1945-1963); family photographs and information about Rose Aarons. ",".3 cubic ft.",,76774764,
7971202,7971202,http://www.worldcat.org/oclc/681974031,ArchivalResource,"Records of AZA and BBYO in Milwaukee, Wis., 1940s-1999.","Includes clippings, photographs of local conventions held in Milwaukee, membership lists added, information about the board of directors, and regional board of directors policy description sheet. ",".45 cubic ft.",,76774764,
7331734,7331734,http://www.worldcat.org/oclc/319711697,ArchivalResource,"David and Rose Schnoll silver anniversary photograph, 1935.","Photograph of David and Rose Schnoll's silver anniversary celebration (25th; 1935). ","1 item.",,76774764,
6864045,6864045,http://www.worldcat.org/oclc/154691112,ArchivalResource,"Bess Segall photograph collection, 1938-1945.","Photograph of Morris Malofsky and Morris Malausky in front of Wisconsin Automobile Sales Co. in Milwaukee (1938); and a photograph of Segall's Department Store (1945; in Milwaukee). ","2 photographs.",,76774764,
8004933,8004933,http://www.worldcat.org/oclc/701321839,ArchivalResource,"World War II Jewish War Veterans of the USA burial information records, undated.","Burial information of all Milwaukee, Wisconsin, veterans, prepared by Leonard Brody. ","1 folder.",,76774764,
7311097,7311097,http://www.worldcat.org/oclc/313430499,ArchivalResource,"Arthur Schmidman papers, undated.","Includes Beth El Ner Tamid Synagogue seats certificates and a B'nai Brith AZA pennant. ","1 folder.",,76774764,
7331707,7331707,http://www.worldcat.org/oclc/319706900,ArchivalResource,"Harry Perlstein photograph collection, 1929-1957.","Includes photographs of the Jewish Music Society, the Poale Zion Chorus, and the Congregation Shalom Choir (all presumably in Milwaukee). ",".3 cubic ft.",,76774764,
8233185,8233185,http://www.worldcat.org/oclc/79461684,ArchivalResource,"B'nai B'rith Anti-defamation League Wisconsin Regional Advisory Board photos and lists of officers, 1946-1965.","Photos. ","0.3 cubic ft.",,76774764,
8072117,8072117,http://www.worldcat.org/oclc/71014380,ArchivalResource,"Herz family papers, 1804-1882.","Family tree of Jacob and Sara Herz, who emigrated from Europe to Milwaukee, Wis. ",".45 cubic ft.",,76774764,
7530104,7530104,http://www.worldcat.org/oclc/436164746,ArchivalResource,"Irving Armour photograph, ca. 1941-1946.","Photograph of Armour in uniform. ","1 item.",,76774764,
7522657,7522657,http://www.worldcat.org/oclc/433650531,ArchivalResource,"Ruth Siegel Zubatsky photograph collection, 1926-1964.","Photographs of the Siegel family; family business (a fur store on Vliet Street, 1937); and Congregation Beth Israel (Milwaukee) board members (1940s). ","1 folder.",,76774764,
8304344,8304344,http://www.worldcat.org/oclc/83600880,ArchivalResource,"Lilian Cohen Post papers, 1900-2005.","Photographs; articles; assorted bills (including from an anniversary party); acknowledgements of contributions; company brochures for Lincoln Iron and Steel; and family papers. ",".45 cubic ft.",,76774764,
7323908,7323908,http://www.worldcat.org/oclc/317143862,ArchivalResource,"Leah Knight photograph collection, 1925-1932.","Five photographs of the Yiddish Folkshule and Poale Zion Chasidim Ball (presumably held in Milwaukee). ","1 folder (5 photographs)",,76774764,
7323849,7323849,http://www.worldcat.org/oclc/317137601,ArchivalResource,"Jewish Community Center jubilee and proclamation collection, 1981-1987.","Includes proclamation regarding JCC jubilee (1980s); group photograph (1982); photograph of jubilee performance (1983); proclamation regarding Simon Weisenthal lecture (1984); JCC theater performance of ""Anne Frank"" (1987); and citation and program of JCC jubilee ceremony (1987). ","1 oversize box.",,76774764,
7782600,7782600,http://www.worldcat.org/oclc/606607858,ArchivalResource,"Milwaukee Synagogue for Russian Jews records, 1994.","Includes magazine and newspaper articles about the synagogue. ","1 folder.",,76774764,
7323879,7323879,http://www.worldcat.org/oclc/317141659,ArchivalResource,"Hillel Foundation newspaper clippings, 1951.","Newspaper clippings regarding the Milwaukee chapter of the Hillel Foundation. ","1 folder.",,76774764,
7770158,7770158,http://www.worldcat.org/oclc/587705858,ArchivalResource,"Lillian Rakita photographs, 1937-1960.","Includes photographs of a meeting of the women of the Stanley Marsack Auxiliary Post No. 442, Jewish War Veterans of the United States (ca. 1946); Sigma Phi Tau Society; and family members. ","1 folder.",,76774764,
7323855,7323855,http://www.worldcat.org/oclc/317137690,ArchivalResource,"Monty Liebman papers, 1939-1957.","Materials relating to Ida Liebman's activities. ",".3 cubic ft.",,76774764,
7323887,7323887,http://www.worldcat.org/oclc/317141743,ArchivalResource,"Ladies' Relief Sewing Society records, 1896-1924.","Contains minutes of the society. ","1 folder.",,76774764,
6813079,6813079,http://www.worldcat.org/oclc/123410893,ArchivalResource,"Milwaukee Jewish Day School records, 1986-1991.","Records related to the school at its new location on Santa Monica Boulevard and the extension added in 1991. ",".3 cubic ft.",,76774764,
7308058,7308058,http://www.worldcat.org/oclc/311593705,ArchivalResource,"Records of Wisconsin Jews, 1954-1973.","Contains a dedication book of Congregation Anshe Poale Zedek (Manitowoc, Wis.); a Short History of Jews in Wisconsin;  Henry and Ludmilla Shapiro history; information on Rabbi Manfred Swarsensky at Temple Beth El (Madison, Wis.); and information on Kenosha, Green Bay, and Manitowoc Jews. ","1 folder.",,76774764,
7790076,7790076,http://www.worldcat.org/oclc/609418913,ArchivalResource,"Children's Outing Association records, 1928-1993.","Includes newspaper articles; photographs; letters; board minutes; and annual reports. Topics represented include Camp Sidney Cohen. ",".3 cubic ft.",,76774764,
8082044,8082044,http://www.worldcat.org/oclc/713350431,ArchivalResource,"Phil Rubinstein photograph and audio tape, undated.","Includes photograph of Lloyd Street School and an audiotape of the dedication of the Rubenstein Auditorium in Milwaukee, Wis. ","1 folder.",,76774764,
7390736,7390736,http://www.worldcat.org/oclc/371501168,ArchivalResource,"Jay Larkey photograph collection, 1905-1913 and undated.","Includes photographs of the Fox family and general store (likely in Milwaukee, Wis.). ","1 folder.",,76774764,
6863897,6863897,http://www.worldcat.org/oclc/154690494,ArchivalResource,"City of Hope collection, 1961 and undated.","Contains an article on the Milwaukee Executive Men's Council of City of Hope from the Wisconsin Jewish Chronicle stating that their second annual dinner was approaching on 23 Mar. (year unknown). ","1 article and 5 photographs.",,76774764,
7620258,7620258,http://www.worldcat.org/oclc/501177784,ArchivalResource,"Paul Melrood papers, 1936-1991.","Contains minutes of board meetings from Brandeis Branch of LZOA (1940, 1950, 1960); information about the Yiddish Folk Shule (1936); a collection of Yiddish poems, jokes and anecdotes assembled by Al Waldman; and newsclippings about the Perhift Players. ","1 folder.",,76774764,
7323898,7323898,http://www.worldcat.org/oclc/317142348,ArchivalResource,"Sylvia Grossman photographs and papers, 1914-1981.","Includes souvenir programs, one from a B'nai B'rith Bay Shore Lodge program called ""Funzapoppin"" (1947); a civil defense certificate (1944); Young Israel magazine; scrapbook from the presentation of an Army-Navy ""E"" award to the A.B. Zuckert Co. (1943); several Grossman family photographs; and the appointment of Henry Grossman as a member of the Governor's Commission on Human Rights (1963-1966). ",".3 cubic ft.",,76774764,
6910955,6910955,http://www.worldcat.org/oclc/166428873,ArchivalResource,"Millman-Rabinowitz family papers, 1918-1939.","Includes photographs; information about Lazar Rabinowitz going into the armed services (1918); information about the Washington High School election campaign; information about Carl Millman's confirmation; and information on the Hebrew Sunday School of Wausau (1930). ","1 folder.",,76774764,
7555714,7555714,http://www.worldcat.org/oclc/456298211,ArchivalResource,"Milwaukee Jewish Convalescent Center records, undated.","Financial records; anniversary booklet and newspaper articles; articles of incorporation; and information on board of directors. ","1 folder.",,76774764,
7323895,7323895,http://www.worldcat.org/oclc/317142144,ArchivalResource,"Herbert Glenn photographs, pamphlets, and minutes, 1921 and undated.","Includes photographs of businessmen, social life, and theater and of the Goldstein grocery store (1921); three prayer books (liturgical); article clipping about Allis-Chalmers; photographs of horse teams unloading circus wagons from railroad car in Baraboo, Wis. (ca. 1875-1930); photographs of the Goldstein and Engel families; periodicals; booklets; a letter from Jan Peerce; minutes of Poale Zion (in Yiddish and English) and photographs; information about the Adolph Engel family; Haganah; Holocaust photographs. ","1 box.",,76774764,
8113603,8113603,http://www.worldcat.org/oclc/741514007,ArchivalResource,"Wisconsin Jewish agricultural colony at Arpin, Wis., audiotape [sound recording], 1981.","Audiotape of interviews with members of the Arpin Agricultural Colony, narrated by Nathan Rakita. ","1 item.",,76774764,
8283295,8283295,http://www.worldcat.org/oclc/82480086,ArchivalResource,"Photograph of Morton Gross at a New Year's party, 1923-1924.","Photograph of Morton Gross at a New Year's party (likely held in Milwaukee, Wis.). ","1 item.",,76774764,
7769823,7769823,http://www.worldcat.org/oclc/587589725,ArchivalResource,"Lucy Cohn papers, 1944-2003.","Includes pictures of Lucile Cohn (Lucy) during her high school and adult years; diplomas; and newspaper articles; files for ""Lucy Cohn Honors-Pictured/Eleanor Roosevelt""; a pencil drawing of Lucile Cohn Nee Kohn by Henry Abrams; Lucile Cohn-Army Nurse information; and Norman Cohn Army Information-80 Bar Mitzvah. ","1 folder.",,76774764,
8283296,8283296,http://www.worldcat.org/oclc/82480104,ArchivalResource,"Photograph of the Hasomir Singing Society & Jewish Mandolin Orchestra, 1929.","Oversize photograph of the society and orchestra. ","1 item.",,76774764,
8125500,8125500,http://www.worldcat.org/oclc/74986098,ArchivalResource,"Esther Shapiro Cohen papers, 1911-1971.","Newspaper articles and private papers relating to her life, including information about the 1918 Zionist Organization of America convention in Pittsburgh, ratification of the Palestine Mandate, information about the Milwaukee School of Engineering, the Milwaukee Talmud Torah School and the Milwaukee Jewish Welfare Fund; Hadassah tribute to Cohen; and copies of the Herzl Magazine (1918) and the Milwaukee Wochenblat. ",".45 cubic ft.",,76774764,
7519850,7519850,http://www.worldcat.org/oclc/432334085,ArchivalResource,"Julius Atkins photographs, 1920-1980.","Includes a 1970s classroom photograph and photographs of Pres. Lyndon Johnson, Sen. Abe Ribicoff, James Roosevelt and Yitzhak Rabin. ",".3 cubic ft.",,76774764,
