RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7045143,7045143,http://www.worldcat.org/oclc/22436785,ArchivalResource,"Papers, 1954-1985.","Collection emphasizes Suter's pacifist, anti-draft, and gay rights activities. Printed materials, in the form of newsletters, circulars, flyers, and phamphlets document local activities in these areas. Minutes of the Draft Information and Counseling Service of Toledo Area Council of Churches also serve as in important primary resource. ","6 linear ft.",,76788468,
7373296,7373296,http://www.worldcat.org/oclc/35597563,ArchivalResource,"Benjamin L. Hirsch papers, 1849-1993.","The collection consists primarily of correspondence, product advertisements, laboratory notebooks, and patents that Hirsch accumulated. Also included are toys and other items produced in the Hirsch laboratory; and published books owned by Hirsch, many of which contain his notations. ","9.25 linear ft.",,76788468,
7370731,7370731,http://www.worldcat.org/oclc/35211129,ArchivalResource,"Dennis Soldner collection.","Collection consists of 73 copies of original photographs taken in 1900, documenting an unknown individual's trip through various Northeastern states, primarily Ohio, New York, and Pennsylvania. Some depict tourist attractions including Coney Island, Prospect Park (Brooklyn, New York), and scenes of Gettysburg, Pennsylvania. Photographs of Ohio, possibly the originator's home state, include scenes of Canton, Cleveland, and East Toledo. ","3 in.",,76788468,
6821256,6821256,http://www.worldcat.org/oclc/13547452,ArchivalResource,"Diaries, 1862-1864.","Diaries written while a soldier in Mississippi, Tennessee and Ohio. ","4 items.",,76788468,
7414233,7414233,http://www.worldcat.org/oclc/39453691,ArchivalResource,"Records, 1913-1997.","Correspondence; reports; financial and legal records; constitution and articles of incorporation; photographs; newspaper clippings; publicity materials; chronologies and histories of the organization. ","5.75 linear feet.",,76788468,
6823928,6823928,http://www.worldcat.org/oclc/14084400,ArchivalResource,"Ohio State Board of Education papers, 1957-1972.","Minutes and agenda of State Board of Education; reports and recommendations of Superintendent of Public Instruction; memoranda; correspondence; publications; clippings.  Significant topics include school district reorganization, vocational education, and sex education. ","9 linear ft.",,76788468,
6821419,6821419,http://www.worldcat.org/oclc/13588006,ArchivalResource,"Surrender of lease, 1719 April 14, to Ralph Thickness and others.","Noden and Thomas Noden, John Noden, Thomas Tinns, and John Lawton surrender cottage and six acres of land to Ralph Thickness, Charles Fletcher, George Bird, and William Kelsall. ","1 leaf : vellum ; 37 x 56 cm.",,76788468,
6824183,6824183,http://www.worldcat.org/oclc/14147999,ArchivalResource,"Papers, 1928-1984.","Correspondence, awards, typescripts and galley proofs of books. ","8 linear ft. (ca. 700 items)",,76788468,
6824473,6824473,http://www.worldcat.org/oclc/14219524,ArchivalResource,"Records, 1916-1963.","Includes minutes, compilations of laws, and miscellaneous published material. ","1 linear ft.",,76788468,
6821236,6821236,http://www.worldcat.org/oclc/13541584,ArchivalResource,"Letter, 1781 August 29, New York, [N.Y.], to Rear Admiral [Thomas] Graves.","Informs Graves that certain troops are to arrive in North America. ","1 item (2 p.) ; 32 cm.",,76788468,
6903809,6903809,http://www.worldcat.org/oclc/15809436,ArchivalResource,"Financial records, 1897-1959.","Includes daily sales summaries (1897-1905; 1913-1943); journal (1898-1912); appraisals (1937-1946); accounting manual, 1959. ","6 in. and 1 v.",,76788468,
7414199,7414199,http://www.worldcat.org/oclc/39450529,ArchivalResource,"Stock Certificates : collection, 1850-1860.","Seven stock certificates from railroad companies in Ohio, Michigan, and Indiana. All but three are filled out, with one filled out completely. ","7 items.",,76788468,
7373765,7373765,http://www.worldcat.org/oclc/35662752,ArchivalResource,"L.E. Macdowell glass collection, [194-].","Collection consists of Vitrolite and Vitrolux glass samples made by Libbey-Owens-Ford Glass Company; and a catalog of LOF materials. ","1 linear ft.",,76788468,
7442817,7442817,http://www.worldcat.org/oclc/41986493,ArchivalResource,"Papers, 1963-1971 1967-1971.","Materials consist of correspondence, reports, administrative materials, legislative files, and printed materials. 650. ","9 linear feet.",,76788468,
7441958,7441958,http://www.worldcat.org/oclc/41936787,ArchivalResource,"Records, 1937-1990 1960-1980.","Materials consist of correspondence, financial and legal documents, printed materials, administrative materials, proceedings, and reports documenting the functions, expenses, cooperative efforts, contract demands, proposals, negotiations, union constitution and by-laws, member literature (benefits, policies, job descriptions, newsletters, pamphlets, manuals, and newsclippings), wage and salary surveys, meeting minutes, conference and convention proceedings, labor reports, industry reports, and restricted files relating to arbitration, grievance, resignation, and information related to specific individuals. ","21 linear feet.",,76788468,
7375742,7375742,http://www.worldcat.org/oclc/35902405,ArchivalResource,"Ward M. Canaday collection, 1902-1991.","The collection contains Canaday's correspondence, speeches, photographs, newspaper clippings, and honors. Also included are materials related to his wife, Mariam, who was active in the Toledo community, and personal material reflecting their lives as a couple. The collection also contains materials on their daughter, Doreen Canaday Spitzer, author of a family biography, By One and One (c1984), as well as benefactor and archaeologist, and her husband, Lyman Spitzer, Jr., a reknowned astronomer and researcher. Additional material relates to Ward M. Canaday's brother, Frank, and his wife, Molly; and documentation on Willys-Overland Motors and specifically the Jeep Administration Building and its history (1941-1974). ","1 linear ft.",,76788468,
7441987,7441987,http://www.worldcat.org/oclc/41939934,ArchivalResource,"Collection, 1898-1934.","Materials consist of nine sound recordings (78 RPM records) and three newspapers (2 issues: ""Delta Atlas"" and 1 issue: ""Swanton Enterprise""). ",".5 linear feet.",,76788468,
6823734,6823734,http://www.worldcat.org/oclc/14039210,ArchivalResource,"Collection, 1868-1937.","Deeds and title to lot in Toledo; invitations to her uncle James Harding Southard to White House receptions; photographs; genealogy. ","1 in. (26 items).",,76788468,
6993134,6993134,http://www.worldcat.org/oclc/20061544,ArchivalResource,"Wunderkind, signed typescript, [196-?].","Fair copy prepared by a collector[?] and signed by McCullers on final leaf. ","24 leaves in slipcase.",,76788468,
7041616,7041616,http://www.worldcat.org/oclc/22351363,ArchivalResource,"Scrapbooks, 1941-1983",,"9 cu. ft. (46 volumes)",,76788468,
6860772,6860772,http://www.worldcat.org/oclc/15356207,ArchivalResource,"Papers, 1935-1981 1968-1978.","Outgoing and incoming correspondence, speeches and talking notes, files on conferences, mostly on Soviet foreign affairs, clippings on Soviet affairs, various reports and studies on Soviet foreign affairs. ","59 linear ft.",,76788468,
7375122,7375122,http://www.worldcat.org/oclc/35791377,ArchivalResource,"Toledo Metropolitan Area Council of Governments records, 1963-1993.","The Toledo Metropolitan Area Council of Governments (TMACOG) was formed in 1968 under Revised Code 167.01 and Michigan Public Act No. 7 as a voluntary, non-profit association of local governments in northwest Ohio and southeast Michigan. Covering six counties, the group provides a forum for issues facilitating, transportation planning, and environmental resources and water quality planning. ","33 lin. ft.",,76788468,
7374800,7374800,http://www.worldcat.org/oclc/35731481,ArchivalResource,"John Hughes letters, 1921-1926.","Collection consists of twenty-nine letters written by John Hughes from Toledo, Ohio, to his brother, David, in Toronto, Canada. They reflect the attitudes of a middle class businessman regarding society, politics, economics, and family life in the 1920s. They would be of interest to students of Toledo (Ohio) life during that time period. ",".5 in.",,76788468,
7373708,7373708,http://www.worldcat.org/oclc/35655757,ArchivalResource,"Joseph Bistayi Hungarian sound recordings collection.","Collection contains twenty-two 78 rpm recordings of Hungarian dances and Gypsy melodies, recorded both in the United States and Hungary. ","22 sound recordings (25 linear ft.)",,76788468,
7375051,7375051,http://www.worldcat.org/oclc/35775855,ArchivalResource,"Mattie Anderson scrapbook collection, 1860-1901.","Collection consists of six scrapbooks created by Mattie Anderson, five of which contain projects for children and notations on educational goals required for her kindergarten training. Another scrapbook contains personal items and Civil War memorabilia belonging to her father. ","1 lin. ft.",,76788468,
7414234,7414234,http://www.worldcat.org/oclc/39453941,ArchivalResource,"Collection 1893-1986.","Correspondence, typescripts, printed materials, photographic, materials. ","1 linear foot.",,76788468,
6821393,6821393,http://www.worldcat.org/oclc/13573941,ArchivalResource,"Letter, 1825 April 1, Washington, [D.C.], to Fish and Grinnell and Company, New York.","Complains of damage to books and of broken sets in a recent shipment. ","1 item (1 p.) ; 25 cm.",,76788468,
7372318,7372318,http://www.worldcat.org/oclc/35360953,ArchivalResource,"Toledo Woman's Suffrage Association records, 1903-1927.","The bulk of the collection consists of minutes (1909-1915); and pamphlets and fliers pertaining to the movement and its activities (mostly undated). A small amount of group members' correspondence is included. ",".25 linear ft.",,76788468,
7442875,7442875,http://www.worldcat.org/oclc/42004228,ArchivalResource,"Records, 1920-1997.","Materials consist of correspondence, reports, meeting minutes, newsletters, audiovisual materials, printed materials, memorabilia, and the club charter. ","16 linear feet.",,76788468,
7375789,7375789,http://www.worldcat.org/oclc/35913648,ArchivalResource,"Monroe-Central Business and Professional Women's Club records, 1954-1993.","Collection consists of Monroe-Central Business and Professional Women's Club board meeting minutes, correspondence, charter information, annual reports, rosters, by-laws, financial records, newsletters, special events programs, and scrapbooks. There are also materials and publications of other regional BPW clubs, the Ohio BPW, and the national organization (BPW USA). ","2.7 linear ft.",,76788468,
6820928,6820928,http://www.worldcat.org/oclc/13490980,ArchivalResource,"Letter, 1827 December 13, Washington, [to] Thomas Elder, Harrisburg, Pa.","Asks about the situation of Mr. Whittlesey's claim; notes rumor that Mr. Webster may be nominated as successor to Mr. Gallatin. ","1 item (1 p.) ; 25 cm.",,76788468,
7442483,7442483,http://www.worldcat.org/oclc/41970880,ArchivalResource,"Papers, 1975-1994.","Materials consist of correspondence, House and Senate bills, administrative files, newspaper clippings, photographs, printed materials, and ephemera. ","60 linear feet.",,76788468,
7441984,7441984,http://www.worldcat.org/oclc/41938950,ArchivalResource,"Papers, 1944-1986.","Materials consist of correspondence and administrative files related to work at Sun Oil; newspapers clippings, brochures, and pamphlets related to the wrestling program at UT; materials related to Scalzo's involvement in civic organizations especially the Toledo Opera Association; materials documenting the establishment of the YMCA wrestling program; audio cassettes of Scalzo's motivational speeches and lectures; correspondence, financial and legal documents, reports, proceedings, printed materials and ephemera related to work with the U.S. Olympic Committee and Amateur Athletic Union. ","16 linear feet.",,76788468,
6821484,6821484,http://www.worldcat.org/oclc/13616503,ArchivalResource,"The north star : motion picture script, [1943?].","Set in the Soviet Union during 1941 German invasion. ","1 item (74 p.) ; 28 cm.",,76788468,
7375405,7375405,http://www.worldcat.org/oclc/35852531,ArchivalResource,"Jesup W. Scott High School collection, 1944-1992.","The collection is divided into two major sections: the first comprises materials of David Tavel and Sam R. Snyder of the University of Toledo's English department, who wrote a history of Scott High School, To Learning's Fount, upon its 75th anniversary in 1992. These materials include copies of the book, research notes, and handwritten, typescript, and audiotaped interviews with former Scott High School teachers, students, and administrators. Some miscellaneous materials such as course descriptions and Lucas County and Toledo Public Schools publications are also contained in the collection. The second section, comprising the papers of former Scott High School teacher Wilma Kudzia, consists of her notes, clippings, and school scrapbooks dating from 1944-1965. There are also Hall of Fame publications and clippings, Student Council scrapbooks and PTA scrapbooks. ","2 linear ft.",,76788468,
7441998,7441998,http://www.worldcat.org/oclc/41940696,ArchivalResource,"Papers, 1963-1996 1976-1996.","Materials consist of correspondence to and from Mcdonald relating to the ""Eudora Welty Newsletter"", as well as a run of the ""Eudora Welty Newsletter,"" (volumes 1-20 plus an index thereof). ","4.5 linear feet.",,76788468,
7443269,7443269,http://www.worldcat.org/oclc/42045472,ArchivalResource,"Sheet Music Collection, 1847-1956 1860-1910.","There are 51 pieces of sheet music in this collection. Consisting largely of Toledo imprints, the collection spans a wide rang of dates and themes. It includes songs of war (the Civil War, WWI, and WWII) love songs, humorous songs, children's songs, patriotic songs, sentimental songs, and dance music. There are instrumental pieces as well as music with lyrics. The city of Toledo features in three of the songs about the life of a Toledo newsboy, Scott High School, and the Liberty Loan Campaign respectively. Of particular note are the number of songs and lyrics written by women as well as the cover art of many of the items. Finally, there are three pieces by Paul Laurence Dunbar, an important African American poet and lyricist (see the Herbert Woodward Martin Papers, MSS-015, 095). ",".5 linear feet.",,76788468,
7375760,7375760,http://www.worldcat.org/oclc/35905756,ArchivalResource,"Felix C. Harman papers, 1898-1919.","Collection consists mainly of medical school notebooks created by Felix C. Harman. Also included are photographs of Harman, and certificates he earned for school and for the Officers' Reserve Corps of the U.S. Army. ","5 in.",,76788468,
6821237,6821237,http://www.worldcat.org/oclc/13541605,ArchivalResource,"Letter, 1845 March 4, Cincinnati, [Ohio], to Robert F. Paine, Columbus, O[hio].","Urges passage of amendment to habeas corpus bill and bill about colored testimony. ","1 item (1 p.) ; 25 cm.",,76788468,
7441950,7441950,http://www.worldcat.org/oclc/41936157,ArchivalResource,"Papers, 1920-1967.","Materials consist of autographs, scrapbooks, notebooks, manuscripts and typescripts: poetry, prose, and performance scripts, printed materials (fliers, programs, tickets), newspaper clippings, photographs, and negatives. ",".5 linear feet.",,76788468,
7442835,7442835,http://www.worldcat.org/oclc/41996532,ArchivalResource,"Papers, 1967-1969.","Materials consist of correspondence with organizations, businesses, and constituents as well as reports, administrative and printed materials related to such topics as civil service, gun control, housing, and urban renewal. ","1.5 linear feet.",,76788468,
7414636,7414636,http://www.worldcat.org/oclc/39480544,ArchivalResource,"Records, 1904-1989.","Meetings minutes from the Toledo Federation of Charities, Social Service Federation, Traveler's Aid Society of Toledo, Child and Family Agency, Family Service, and Family Services of Greater Toledo; correspondence and reports from Toledo Federation of Charities; interview transcripts, institutional history, and publications by and about this organization; articles of agreement with other charities; and scrapbooks, 1908-1980's. ","5 linear feet.",,76788468,
6821728,6821728,http://www.worldcat.org/oclc/13663747,ArchivalResource,"Letter, 1794 January 11, Greenbush, [N.Y.], to John E. Van Alen, [Philadelphia, Pa.].","Refers to a dispute over Van Alen's Congressional seat occasioned by alleged ballot tampering; gives news of their servants. ","1 item (2 p.) ; 33 cm.",,76788468,
7441944,7441944,http://www.worldcat.org/oclc/41935685,ArchivalResource,"Papers, 1969-1998.","Materials consist of photographs, personal and business correspondence, printed materials and ephemera documenting the various causes Mauk supported, organizations she established, and individuals with whom she corresponded. (scrapbook and ephemeral materials also included). ","2 linear feet.",,76788468,
6823846,6823846,http://www.worldcat.org/oclc/14062097,ArchivalResource,"Papers, 1965-1985.","Correspondence, poetry, clippings, and printed material. ","ca. 11 linear ft.",,76788468,
6993100,6993100,http://www.worldcat.org/oclc/20060885,ArchivalResource,"Letter, 1957 Dec. 6.","Typed signed letter to ""Mr. Lawrence."" Comments on ""low state of intelligence"" in U.S. and betrayal of students. ","1 item (on one leaf)",,76788468,
7442531,7442531,http://www.worldcat.org/oclc/41973295,ArchivalResource,"Papers, 1952-1953.","Materials consist of correspondence, reports, summaries, administrative materials, printed materials, and publications amassed and generated during Roulet's service as mayor. Among the issues covered are the Toledo Muicipal Airport, civil defense, and public safety and service. ","3 linear feet.",,76788468,
6823635,6823635,http://www.worldcat.org/oclc/13993913,ArchivalResource,"Letter, 1786 October 1, New York, [N.Y.], to Stephen Van Rensselaer.","Reports the discussion of the Council of Appointment and Governor regarding candidates for sheriffship of Albany County, for Albany mayor, and for officers of Albany militia. ","1 item (4 p.) ; 33 cm.",,76788468,
6821485,6821485,http://www.worldcat.org/oclc/13616578,ArchivalResource,"Letters, 1865-1868.","To Charles Lanman. Promises to send an account of his public life. ","3 items.",,76788468,
7414194,7414194,http://www.worldcat.org/oclc/39450139,ArchivalResource,"Papers 1936-1997.","Legal documents (photocopies); printed materials (clippings, entries in reference books, books of poetry); ephemera (business card, brochure, poetry reading booklet). ",".2 linear ft.",,76788468,
6910299,6910299,http://www.worldcat.org/oclc/16640600,ArchivalResource,"Papers, 1980-1982.","Correspondence, circulars, notes, hearing transcripts, published material, photographs, chiefly from 1981. ","14 linear ft.",,76788468,
6823739,6823739,http://www.worldcat.org/oclc/14039529,ArchivalResource,"Papers, 1886-1983.","Correspondence, clippings, photographs, manuscripts of books, galley proofs, and printed matter, largely relating to his studies of Pound. ","2 linear ft.",,76788468,
6823842,6823842,http://www.worldcat.org/oclc/14061882,ArchivalResource,"Collection, 1867-1961.","Includes correspondence; memoirs of childhood; genealogy; ephemera relating to woman's suffrage and to Carrie Chapman Catt; published material; autographs; scrapbooks with travel items; postcards; reports of the Conference on the Cause and Cure of War, 1925-1933. ","4 linear ft.",,76788468,
6823583,6823583,http://www.worldcat.org/oclc/13981001,ArchivalResource,"Letter, 1818 December 21, Bound Brook, N.J., to Joseph Ross, Cincinnati, Ohio.","Describes economic conditions in New Jersey and expresses a desire to move to Ohio. ","1 item (3 p.) ; 32 cm.",,76788468,
6821311,6821311,http://www.worldcat.org/oclc/13557717,ArchivalResource,"Old Ironsides : poem, 1889 February 28, Boston.",,"1 leaf ; 27 cm.",,76788468,
7373566,7373566,http://www.worldcat.org/oclc/35641213,ArchivalResource,"Central Labor Union of Toledo and Vicinity records, 1915-1971.","The collection consists primarily of Toledo CLU yearbooks (1915-1919, 1945, 1952, 1956-1957); and annual rental statements that document the finances of Old Central, Inc., the management company of Labor Temple located in downtown Toledo that housed the Central Labor Union and subsidiary trade union offices. Some of the material reflects the involvement of the Toledo Building Trades Council which generated the records, including minutes (1915, 1920) and correspondence. Also in the collection are AFL-CIO Toledo constitution and bylaws and documentation (ca. 1956-58) stemming from the Central Union's merger with that organization. ","1 linear ft.",,76788468,
6823520,6823520,http://www.worldcat.org/oclc/13925469,ArchivalResource,"Letter, 1858 December 9, Washington, [D.C.], to Charles Lanman.","Sketch of his public career. ","1 item (1 p.) ; 25 cm.",,76788468,
7416586,7416586,http://www.worldcat.org/oclc/39760607,ArchivalResource,"Papers, 1878-1994, bulk 1878-1923.","The collection: the correspondence is primarily letters and cards exchanged between herself and her family and friends. The School and Professional Papers series includes grade cards, diplomas, letters of recommendation, and school projects. Kellogg's obituary is also included in this series. Financial Documents in this collection consist primarily of tax records and bank books. The Printed materials series is comprised of books of daily use like address books along with several pamphlets, clippings, fliers, brochures, and business cards. Kellogg's photographs are mainly snapshots of family members, a formal portrait of herself, along with pictures apparently of the areas surrounding her home. The final series, Ephemera, includes wallets, name or calling cards and other handwritten materials. ","1.75 linear feet.",,76788468,
6864871,6864871,http://www.worldcat.org/oclc/15530633,ArchivalResource,"School papers, 1905-1918.","Scrapbook containing dance programs and other memorabilia of social life of Scott High School students; Scott High School literary magazine The Thistle; physiology workbook; report cards. ","6 in.",,76788468,
6885246,6885246,http://www.worldcat.org/oclc/15566820,ArchivalResource,"Report on experimental work, 1920-1921.","Reports of natural gas and blue water gas tests at Owens Bottle Machine Co., Toledo, Ohio; engine block test for Willys-Overland Motors, Inc., Toledo; heat tests on metals; tests on carborundum, cements, gas, and recuperative forge furnace. ","1 v. (331 p.) : ill., charts, plans ; 28 cm.",,76788468,
7375101,7375101,http://www.worldcat.org/oclc/35785761,ArchivalResource,"Cleanth Brooks papers, 1949-1991.","Papers I consist of twelve letters from Brooks to writer George Core, dated 1972-1977. The letters refer primarily to writing projects of both men. Also included is the text of a radio interview with Brooks that was broadcast from Yale University in 1949, and two essays by Brooks. Papers II are composed of twenty-one letters, written from 1963-1991, by Brooks to Walter Laurence Sullivan, a novelist, fringe agrarian, and teacher at Vanderbilt University. These letters describe Brooks's involvement in literary symposia, his Faulkner project, etc. Papers III includes eleven letters, 1981-1985, from Brooks and his wife to publisher and writer Stuart Wright while the latter was at the Palaemon Press. The letters involve both literary and personal matters. Among the correspondence are an original typescript and a proof of a tribute, published by the press, that Brooks wrote for Eudora Welty. ","1.5 in.",,76788468,
6821420,6821420,http://www.worldcat.org/oclc/13588103,ArchivalResource,"Warrant, 1497 January 11, London.","Warrant to Sir Robert Litton, Undertreasurer and Keeper of the Wardrobe, for the purchase of a pair of velvet-lined shoes and satin for five doublets for Gilliam de Larivers, Pers Shampayne, Master Lynche, Master Lewys, and Pers Barbur. ","1 leaf : vellum ; 10 x 19 cm.",,76788468,
6885245,6885245,http://www.worldcat.org/oclc/15566604,ArchivalResource,"Historical collection, 1831-1965.","Contains directory and by-laws, 1922, 1929; correspondence about history of Flower Hospital and Maumee Valley Hospital; medical diploma and photograph of Blakesley H. Bush, M.D. (1808-1873); historical pamphlets; memorials to members; clippings and miscellaneous, mostly about medical history of Toledo. ","3 in.",,76788468,
6821865,6821865,http://www.worldcat.org/oclc/13692908,ArchivalResource,"Social Credit papers, 1930-1955.","Correspondence, articles, clippings, and notes pertaining to the American Social Credit movement. ","3 in.",,76788468,
6885247,6885247,http://www.worldcat.org/oclc/15566936,ArchivalResource,"Letters, 1943-1945.","Contains incoming letters from soldiers with surnames beginning with 'A, ' mostly acknowledging receipt of newsletter. ","3 in.",,76788468,
7375779,7375779,http://www.worldcat.org/oclc/35912164,ArchivalResource,"Woodlawn Cemetery Association records, 1878-1934.","Minutes books, documents, and correspondence. ","4 in.",,76788468,
6993135,6993135,http://www.worldcat.org/oclc/20061581,ArchivalResource,"Letter, 1957 Dec. 21.","Typed signed letter to ""S.L."" [Sidney Lanier?] with corrections written by Pound. Discusses Cantos 98 and 99. ","1 item (on 2 leaves)",,76788468,
7442027,7442027,http://www.worldcat.org/oclc/41941175,ArchivalResource,"Records, 1898-1986, bulk 1902-1950.","Materials consist of correspondence, reports (administrative and financial), tax returns, ledgers (including accounts received and payable), printed materials (blueprints, maps, schematic drawings), and ephemera (signal lamps, brass spitoon, and related signage). ","48.5 linear feet.",,76788468,
6903810,6903810,http://www.worldcat.org/oclc/15809675,ArchivalResource,"The Cantos, [19--].","Includes typescript fragment of contents for Cantos LII-LXXI (with autograph additions and emendations by Pound); carbon typescript of portions of Cantos LXXIX-LXXXI; carbon typescript with autograph additions in the hand of Mary de Rachewiltz of Canto 98. The typescripts of Cantos LXXIX-LXXXI and 98 were prepared by Mary de Rachewiltz from her father's drafts. ","24 leaves.",,76788468,
7441965,7441965,http://www.worldcat.org/oclc/41937219,ArchivalResource,"Papers, 1906-1994 1985-1994.","Materials consist of teaching materials (course syllabi, assignments, lecture notes, historic preservation inventories), committee and conference materials, newspaper clippings, student papers, Ohio Historic Inventories, photographs. ","5 linear feet.",,76788468,
7442854,7442854,http://www.worldcat.org/oclc/42000327,ArchivalResource,"Papers, 1968-1969.","Materials consist of correspondence, meeting minutes, and invitations. The only topic addressed in detail is public health. ",".01 linear feet.",,76788468,
6823580,6823580,http://www.worldcat.org/oclc/13980633,ArchivalResource,"Letter, 1861 July 5, Washington, [D.C.], to Charles Lanman, Georgetown, D.C.","Autobiographical account. ",,,76788468,
6823844,6823844,http://www.worldcat.org/oclc/14061974,ArchivalResource,"Maher family collection, 1757-1938.","Letters of well-known individuals to William H. Maher, ca. 1863-1906; to Anne Kelsey Maher; to Amy Grace Maher; and William H. Maher's autograph collection, mostly of American statesmen, soldiers, and authors. ",".75 linear ft",,76788468,
7045127,7045127,http://www.worldcat.org/oclc/22436703,ArchivalResource,"Collection, 1674-1980 1930-1980.","Collection highlights major activities and accomplishments of the Association, including travel abroad by club members, exchange student programs, exhibitions of Spanish art at the Toledo Museum of Art, honors from the Sister Cities International organization, and other activities. ","10 linear ft.",,76788468,
7442980,7442980,http://www.worldcat.org/oclc/42017948,ArchivalResource,"Papers, 1982-1998.","Materials consist of correspondence, House and Senate bills (State of Ohio), legislative files, printed materials, reports, administrative files, and memorabilia. ","42 linear feet.",,76788468,
7045150,7045150,http://www.worldcat.org/oclc/22436808,ArchivalResource,"Scrapbooks, 1915-1945.",,"2 linear ft. (3 v.)",,76788468,
7414909,7414909,http://www.worldcat.org/oclc/39513386,ArchivalResource,"Papers, 1945-1992.",,"4.8 linear feet.",,76788468,
7442990,7442990,http://www.worldcat.org/oclc/42019489,ArchivalResource,"Records, 1998-1999.","Collection consists of a program, press release, and videotape of the 1998 Hall of Fame inductees, along with a letter of thanks for the Canaday Center's assistance in the production of the video. ","4 itmes.",,76788468,
7365916,7365916,http://www.worldcat.org/oclc/34715757,ArchivalResource,"Suzanne Miller papers, 1936-1995.","Suzanne Miller's papers mainly reflect her life as an actress and writer; and her association with a number of eminent actors, artists, and directors. Although far-ranging in scope, the materials primarily provide a glimpse into the personal and professional life of a talented and observant woman who experienced New York's cultural environment of the 1950s and 1960s. Her unpublished writings, including an unfinished novel, are mostly autobiographical and introspective. Also of special interest in the collection is Miller's friendship with Surrealist artist Joseph Cornell. Over seventy letters written by the artist to Miller are included in photocopied form. In addition, there are original letters, many containing collage materials typical of the artist's oeuvre, which he wrote to Miller's friend, Dorothy Benzian. Other Cornell-related material is extant in the collection, including letters from his relatives to Benzian, and a brief out-take from his underground film featuring Miller, ""A Legend for Fountains."" This material would be of use to scholars of twentieth century American art. Also of significance are letters from Miller's drama teacher Stella Adler; director and friend Gladys Vaughan; and a photocopy of a letter from television personality, musician, and writer, Steve Allen, describing his memories of Miller after her death. ","1.5 linear ft.",,76788468,
6823065,6823065,http://www.worldcat.org/oclc/13827694,ArchivalResource,"Journal, 1811 January 3-June 14.","Includes daily activities, financial accounts, excerpts from contemporary newspapers, comments on politics. ","1 v. (455 p.) ; 18 cm.",,76788468,
6823517,6823517,http://www.worldcat.org/oclc/13925317,ArchivalResource,"Papers, 1951-1974.","Correspondence; manuscript of a book, Great oaks; articles and printed matter mostly relating to national political and economic issues. Correspondents include Congressional officials. ","2 linear ft.",,76788468,
7375010,7375010,http://www.worldcat.org/oclc/35769546,ArchivalResource,"Herbert H. White papers, 1916-1974.","The collection consists primarily of White's diaries and correspondence between White and his family written while he was a soldier in Europe during World War I. Also included are photographs, drawings, hand-drawn maps, and personal army-related artifacts. ","5 in.",,76788468,
7375769,7375769,http://www.worldcat.org/oclc/35907939,ArchivalResource,"Warren D. Hanscom Chautauqua collection, 1927-1986.","Collection consists of materials Hanscom collected on his career with the Chautauqua and Lyceum circuits, entertainment troupes that grew out of Chautauqua, New York, dating from 1874. The bulk of the collection comprises newspaper clippings, newsletters, programs of Chautauqua events, a typescript of an unpublished history of Chautauqua, and published books on the movement. Some photographs of events and performers are included. ","7 in.",,76788468,
7442994,7442994,http://www.worldcat.org/oclc/42019976,ArchivalResource,"Records, 1960-1965.","Materials consist of correspondence, meeting agendas and minutes, research reports and reports of the committee, clippings, a press release announcing the establishment of the committee, and various research notes of the committee. The committee, appointed for the 1964-1965 fiscal year, was charged to report on a wide range of issues including: elections for council members and the mayor, length of council members' terms, functions of Civil Service Commission, duties of city Auditor and Finance Director, and organizational structure of the Commission on Publicity and Efficiency. ",".3 linear feet.",,76788468,
7414633,7414633,http://www.worldcat.org/oclc/39479810,ArchivalResource,"Letter to Walter Goldwater 18 June 1963.",,"1 item.",,76788468,
7442989,7442989,http://www.worldcat.org/oclc/42019251,ArchivalResource,"Records, ca. 1940's.","9 pages of curricular materials related to girls' health and hygiene. ","9 p.",,76788468,
6864870,6864870,http://www.worldcat.org/oclc/15530563,ArchivalResource,"Papers, 1912-1966.","Includes minutes and historical questionnaires of Toledo Presbytery, 1927-1931; correspondence, commemorative items, essays, material on Morrison R. Waite High School and Toledo branch of American Association of University Women. ","1 linear ft.",,76788468,
6824486,6824486,http://www.worldcat.org/oclc/14224439,ArchivalResource,"Alaska photograph collection, 1943-1944.","Photographs, both commercial and taken by Duhaime, of scenery, buildings, natives, and military personnel in Alaska. ","3 in. (391 items).",,76788468,
6821482,6821482,http://www.worldcat.org/oclc/13616471,ArchivalResource,"Letters, 1886-1909.","May submit a story to Mr. Storey, 1886. Accepts and refuses invitations by Mr. Ely to luncheon and dinner, 1907 and 1909. Consents to Miss Buck the use of his name on the Advisory Board of the Committee on Playgrounds, 1898. ","4 items.",,76788468,
6823931,6823931,http://www.worldcat.org/oclc/14085441,ArchivalResource,"Collection, ca.1860-1885.","Photographs of scenes in Italy and France; portraits of well-known individuals, mostly French; accession book of his personal library. ","2 linear ft.",,76788468,
6821745,6821745,http://www.worldcat.org/oclc/13676375,ArchivalResource,"Papers, 1905-1962.","Includes correspondence with colleagues and relatives; lecture notes and papers written while a student at the University of Leipzig; clippings, photographs, poems and bibliographies. Principal correspondents include Friedrich Bruns, George Nordmeyer, Edward Prokosch, Charles A. Williams, Otto Heller, Alexander R. Hohlfeld, and Otto E. Lessing. ","8 linear ft.",,76788468,
