RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8080065,8080065,http://www.worldcat.org/oclc/712604440,ArchivalResource,"Wesley George Pierce Papers; 1934.","Author of ""Goin' fishin': the story of the deep-sea fishermen of New England"". Original manuscript of Goin' fishin' with editing. Includes correspondence. ","1 box.",,84084881,
7804727,7804727,http://www.worldcat.org/oclc/613558923,ArchivalResource,"Mary Ann Loring Diary, 1840.","One diary, of Mary Ann and Charles Greenley Loring's wedding journey in 1840. ","1 v.",,84084881,
7898384,7898384,http://www.worldcat.org/oclc/636091272,ArchivalResource,"Nathan Frye Papers, 1807-1879.","Salem, MA ship master. Collection contains shipping and personal papers. Also includes Nathan Frye (1755-1810) estate papers, Daniel M. Frye shoecutting accounts, 1830 letter from Oliver Frye to John N. Frye describing Illinois Territory, a recipe for curing too much blood in the liver, and receipts for house renovations. ","2 boxes (1 linear foot).",,84084881,
7966363,7966363,http://www.worldcat.org/oclc/671656923,ArchivalResource,"Francis Peabody Papers, 1926-1927.","Boston, MA lawyer. Collection includes letters. ","1 envelope.",,84084881,
7667832,7667832,http://www.worldcat.org/oclc/53422531,ArchivalResource,"Indus (Ship) logbook, 1802.","The logbook of the ship Indus details a shipping voyage fropm Boston to Cape Verde and towards Guangzhou Shi (Canton), March-April 1802. The logbook is incomplete. The ship's home port was Boston; the master and logbook keeper was Richard Wheatland. During its voyage, the Indus spoke the ship Cleopatra out of Philadelphia. ","1 v.",,84084881,
7915160,7915160,http://www.worldcat.org/oclc/645492064,ArchivalResource,"Nathaniel Henry Felt Patent, 1866.","British patent granted February 8, 1866, to Nathaniel Henry Felt of Salem (Mass.) for an improved technique in the manufacture of stiffening agents for the heels of boots and shoes. Attached to the patent is a five pound yellow wax seal depicting Queen Victoria, housed in the original maroon tin box. ","1 box (.25 linear feet)",,84084881,
7969775,8372669,http://pem-voyager.hosted.exlibrisgroup.com:7008/vwebv/holdingsInfo?bibId=46899,ArchivalResource,"Edwin V. Morgan Photograph Collection","Collection consists of nine photographs pertaining to Korea during the time Edwin W. Morgan was U. S. Vice and Deputy Consul General.  One group image includes Alice Roosevelt and Edwin Morgan; another depicts Y. S. Kwon, the interpreter for the United States delegation.","0.75 linear feet",1893-1902,84084881,"2020-07-20 09:43:18.743508"
7883625,7883625,http://www.worldcat.org/oclc/631338754,ArchivalResource,"Lee Family Papers, 1680-1917.","Salem maritime family. Collection includes shipbuilding papers of Captain Joseph Lee, miscellaneous business and personal papers of John Clarke Lee, and papers of other family members. ","3 boxes (1.5 linear feet)",,84084881,
7965215,7965215,http://www.worldcat.org/oclc/671260472,ArchivalResource,"Dr. George S. Osborne, Jr. Papers, 1869-1870.","Peabody, MA physician. Collection includes physician's visits. ","1 vol. in 1 envelope.",,84084881,
7805344,7805344,http://www.worldcat.org/oclc/613984738,ArchivalResource,"Willard Peele Papers, 1795-1871.","Collection contains shipping and business papers of Salem, MA merchant Willard Peele. Also includes shipping account books of J. Willard Peele (1804-1871). ","2 boxes, 3 v. (1.5 linear feet)",,84084881,
7949936,7949936,http://www.worldcat.org/oclc/658002915,ArchivalResource,"Land Deed for Townsend, Massachusetts, 1803.","Deed of sale of land in Townsend, MA from Elijah Flagg to Boston Bank. ","1 oversize folder.",,84084881,
7997315,7997315,http://www.worldcat.org/oclc/695596067,ArchivalResource,"Whipple Family Papers, 1781-1783.","Ipswich family.  Includes deeds and quitclaims for William and Nathaniel Whipple and a survey for the Wenham-Ipswich boundary. ","1 envelope.",,84084881,
7956302,7956302,http://www.worldcat.org/oclc/663888031,ArchivalResource,"George W. Harvey Papers, 1930.","Two letters from Annisquam, MA to Mr. Buckingham regarding original etch printing method and sales of prints. ","1 envelope.",,84084881,
7969375,7969375,http://www.worldcat.org/oclc/679655382,ArchivalResource,"Jeremy Putnam Orderly Book, 1779.","Boxford, MA man. Orderly book written by Capt. Jeremy Putnam and Amos Hovey (cordwainer of Boxford, Mass., and merchant at Salem, Mass.; soldier in Rev. War; major-gen. Mass. Militia). ","1 volume in 1 envelope.",,84084881,
7912242,7912242,http://www.worldcat.org/oclc/642214828,ArchivalResource,"Ropes Family Papers, 1702-1907.","The collection documents the business and personal activities of four generations of Nathaniel Ropes descendants who inhabited the Ropes House at 318 Essex St. in Salem, Mass. Other relatives included in the collection are: the Sparhawk family and the Orne family. The Ropes House series contains photographs, surveys, and blueprints of the Ropes house. ","19 boxes, 15 v. (12 linear feet)",,84084881,
7653003,7653003,http://www.worldcat.org/oclc/52339336,ArchivalResource,"Eagle (Schooner) logbook, 1780.","The logbook of the schooner Eagle details a shipping voyage to the Dominican Republic, possibly from Salisbury, Mass., Aug. to Sept. 1780. The master was Jacob Currier. The logbook includes references to naval convoys. ","1 v.",,84084881,
7937807,7937807,http://www.worldcat.org/oclc/648978064,ArchivalResource,"Diary Collection, 1732-1944.","This collection contains diaries belonging to 204 separate individuals. ","36 linear feet.",,84084881,
7914749,7914749,http://www.worldcat.org/oclc/645091521,ArchivalResource,"Thomas Barbour Papers, 1836-1859.","An explorer and naturalist, Barbour assisted in the revitalization of the Peabody Museum of Salem.  The collection includes correspondence with the staff and trustees of the Peabody Museum of Salem. ","1 box (.25 linear feet).",,84084881,
7687560,7687560,http://www.worldcat.org/oclc/551148040,ArchivalResource,"H.M.S. Acteon (Ship) logbook, 1860-1864.","The logbook of the ship H.M.S. Acteon details a voyage of a merchant vessel around Japan, shortly after it had been opened to foreign trade by Perry. The author, together with some of his fellow officers, visited the interior, traded with natives, and recorded their observations of the manners and customs of the people. Illustrated with pencil drawings. The author is William Howard Brown. Captain was Ward. ","1 v.",,84084881,
8033777,8033777,http://www.worldcat.org/oclc/705933628,ArchivalResource,"Female Benevolent Society Records, 1876-1944.","Minutes documenting the social and benevolent activities of this group of women in First Parish, West Newbury, MA. Describes dinners, socials, charity sales, entertainments, lectures. ","1 volume.",,84084881,
7938756,7938756,http://www.worldcat.org/oclc/650313158,ArchivalResource,"Alice Webster Boyd Notebooks, 1890-1892.","Includes three notebooks for Sewing and Domestic Economy classes at St. John's School, ""The Castle"" Tarrytown-on-Hudson (N.Y.). ","1 v., 1 envelope.",,84084881,
7641915,7641915,http://www.worldcat.org/oclc/51637098,ArchivalResource,"Knowlton & Bradley account book, 1827-1839.","The account book of this Gloucester, Mass., fish dealer lists accounts of mackerel bought, packed, and sold, for how much, and from which ships for two firms in the fish trade: Knowlton & Bradley (1827-1834) and Bradley & Short (1835-1839). ","1 v.",,84084881,
7942386,7942386,http://www.worldcat.org/oclc/651685207,ArchivalResource,"Charles Whittredge Papers, 1816-1855.","Salem, MA ship master. Collection consists of correspondence, diaries, bills, deeds, and ships papers ","6 boxes (3 linear feet).",,84084881,
7939466,7939466,http://www.worldcat.org/oclc/650864826,ArchivalResource,"Benjamin Franklin Browne Papers, 1772-1848.","Baptisms and deaths in the East and North Churches of Salem (Mass.), copied by Benjamin Franklin Browne from the records kept by William Bentley.  Also includes Browne's account of Bentley's death. ","1 volume.",,84084881,
7599801,7599801,http://www.worldcat.org/oclc/48922596,ArchivalResource,"Mary Drebit letters, 1940-1944.","This collection consists of letters during World War II from Frank Sass, a staff sergeant who was stationed in Africa and then on Sardinia and Corsica, and Joseph E. Tetrault, a staff sergeant who was stationed in Hawaii, to their friend Mary Drebit, a young Salem, Mass., woman who owned her own beauty shop. There are also letters from Drebit to Tetrault and drafts of letters from Drebit to Sass. The soldiers' letters document day-to-day activities and describe the locations where they were stationed, but there is little military content. Drebit's letters contain references to life on the home front, such as the music, dances, and books of the period, and illustrate a single woman owning her own business. ","1 box (.25 linear feet)",,84084881,
8072770,8072770,http://www.worldcat.org/oclc/710218709,ArchivalResource,"Frank Weston Benson Papers, 1930-1980.","Correspondence, receipts, and other records of Frank W. Benson. ","2 boxes.",,84084881,
7645221,7645221,http://www.worldcat.org/oclc/51898046,ArchivalResource,"Eagle (Schooner) logbook, 1753.","The logbook of the schooner Eagle details a shipping voyage from Salem, Mass., to the Azores, Madeira, and return to Salem, Aug. to Nov. 1753. The ship was captained by Ebenezer Bowditch Jr., who also kept the logbook. The logbook includes illustrations (profile views) and an incident of a wound or injury to a sailor on board. ","1 v.",,84084881,
7970598,7970598,http://www.worldcat.org/oclc/681415836,ArchivalResource,"Allen Rogers Papers, 1875-1885.","Gloucester, MA man. Collection includes letters and bills. ","14 boxes.",,84084881,
8072624,8072624,http://www.worldcat.org/oclc/710154052,ArchivalResource,"Northwestern Mutual Life Insurance Company Records, 1891-1902.","A scrapbook containing testimonials and other published documents. A letter dated 1897 signed by local insurance agents of Salem, Peabody, and Danvers, MA. ","One scrapbook and one document.",,84084881,
7951215,7951215,http://www.worldcat.org/oclc/659860243,ArchivalResource,"John D. Gauss Papers, 1892-1896.","Salem, MA printer. Letters to him from George V. L. Meyer, T. F. Hunt, and others (1892-1895). Also scrapbook of newspaper clippings (circa 1896) regarding Lyman School for Boys and public charitable institutions. ","1 envelope.",,84084881,
7962652,7962652,http://www.worldcat.org/oclc/669063684,ArchivalResource,"Thomas Maule Papers, 1681-1701.","Quaker who publicly criticized the handling of the Salem Witch Trials by the Puritan leaders in his book, ""New-England Pesecutors [sic] Mauled With their own Weapons. Giving some Account of the bloody Laws made at Boston against the Kings Subjects that dissented from their way of Worship. Together with a brief Account of the Imprisonment and Tryal of Thomas Maule of Salem, for publishing a Book"". Account book including deposition and complaint of Thomas Maule against Elizabeth Darby. ","1 envelope.",,84084881,
7949765,7949765,http://www.worldcat.org/oclc/657658047,ArchivalResource,"John Francis Stimson Papers, circa 1930-1958.","American ethnologist and linguist. This collection includes manuscripts, transcripts, pre-publication materials, and photographs collected by J. Frank Stimson in his research on the Tuamotu culture. It includes material from several authors and spans a period of about twenty years from the early 1930s through the 1950s. The majority of the collection consists of original documents used by Stimson in his research and writing. ","21 boxes (12 linear feet)",,84084881,
7971754,7971754,http://www.worldcat.org/oclc/682679762,ArchivalResource,"Singing School (Danvers, Mass.) Records, 1808-1815.","School maintenance records. ","1 envelope.",,84084881,
8075297,8075297,http://www.worldcat.org/oclc/710993159,ArchivalResource,"Maritime Research of Charles Cobb, 1995-1996.","Research done at PEM on the records of the East India Marine Society in 1995-1996. Includes lists of members of the society with genealogical information, lists of journals, lists of vessels and voyages. ","Two folders.",,84084881,
7955506,7955506,http://www.worldcat.org/oclc/662794238,ArchivalResource,"Nichols Family Correspondence, 753-1949.","Collection includes family correspondence; poetry; and miscellaneous printed materials. This collection is mostly typewritten transcipts of original letters. ","15 boxes.",,84084881,
7677926,7677926,http://www.worldcat.org/oclc/54405049,ArchivalResource,"Eaton family of Francestown, N.H., papers, 1816-1870; bulk: 1831-1850.","The papers of the Eaton family of Francestown, N.H., consist primarily of correspondence among various family members that discuss family matters, various voyages and travels made by family members, education in New Hampshire, and the price of wool. Authors and recipients include Thomas and Betsey Eaton, their children Betsey Eaton Dudley, Anna Frances Eaton (Gale), Harvey Wallace and Obediah Page Eaton, and their sons-in-law James Dudley and Levi Gale. ","1 box (.25 linear feet)",,84084881,
7804851,7804851,http://www.worldcat.org/oclc/613658735,ArchivalResource,"Whipple Family Papers, 1781-1783.","Ipswich family.  Includes deeds and quitclaims for William and Nathaniel Whipple and a survey for the Wenham-Ipswich boundary. ","1 envelope.",,84084881,
7938144,7938144,http://www.worldcat.org/oclc/649521824,ArchivalResource,"Joseph Mosely Papers, 1789-1800.","Salem, MA ship master. Collection includes ships' papers for several ships. ","3 boxes (1.5 linear feet).",,84084881,
8061651,8061651,http://www.worldcat.org/oclc/709725477,ArchivalResource,"William B. Welch Collection, 1820-1881, n.d.","Collection includes: silhouettes, a drawing, copy of a letter to Warren National Bank, newspaper clippings, deed from John Kehew to Benjamin F. Browne of Salem, and more. ","1 envelope.",,84084881,
7687675,7687675,http://www.worldcat.org/oclc/551173407,ArchivalResource,"Adventure (Brig) logbook, 1807.","The logbook of the ship Adventure details a voyage from Salem, MA to St. Kitts and return (Jul 1807 to Oct 1807). Home port was Salem, MA; owner is unknown; master was Richard Hunt and log keeper was unknown. ","1 v.",,84084881,
7959602,7959602,http://www.worldcat.org/oclc/666484769,ArchivalResource,"Sally H. Jackson Papers, n.d.","Booklet of poems on time, life, death, service to God, etc. Includes excerpt from the writings of Hannah Hale, 1822. ","1 envelope.",,84084881,
7712800,7712800,http://www.worldcat.org/oclc/558676960,ArchivalResource,"Alice Thorndike (Ship) logbook, 1860-1863.","Log of the ship Alice Thorndike of four voyages: from Hong Kong to Japan and return (May 1860 to Oct 1860); from Canton to Havana (with Chinese emigrants) (Jan 1861 to May 1861); from Rockland, ME to Adelaide and Melbourne (Sept 1861 to Dec 1861); and from Geelong, Victoria to Dunedin, New Zealand (Mar 1863). Master was William H. Thorndike. ","1 v.",,84084881,
8069742,8069742,http://www.worldcat.org/oclc/709890811,ArchivalResource,"Joseph Kimball Harris Papers, 1864-1931.","This collection consists of correspondence, photographs, newspaper clippings, and other material from Joseph Kimball Harris of Haverhill, MA. Includes account of his escape from Andersonville Prison during the Civil War. He later owned a shoe buisness in Haverhill, MA. ","1 box (.5 linear feet).",,84084881,
7996788,7996788,http://www.worldcat.org/oclc/695090203,ArchivalResource,"Estate Papers of James Scribner, 1817.","Collection consists of two estate documents for James Scribner, a joiner from Candia, NH.  Scribner died intestate.  Probate documents identify Andrew Moore as executor for the Scribner estate.  Documents were filed in the Court of Probate, Portsmouth, NH, Judge Daniel Gookin, presiding. ","1 envelope.",,84084881,
8075332,8075332,http://www.worldcat.org/oclc/710993545,ArchivalResource,"Samuel Brimblecom Letter, 1843.","Three-page letter from Samuel Brimblecom to his brother, Charles, from Bombay discusses schools in India and China, the frigate Brandywine, the schooner Zephyr, and sea travel. ","One letter.",,84084881,
7952127,7952127,http://www.worldcat.org/oclc/660078905,ArchivalResource,"Merchant (Ship) Logbook, 1833, 1834, 1836.","This logbook, a copy of the original logbook kept by Captain Binney Lombard of Boston, covers his travels from Liverpool to Batavia, to Canton, and to New York. ","1 box ( .25 linear feet).",,84084881,
7661940,7661940,http://www.worldcat.org/oclc/52934011,ArchivalResource,"Martha (Ship) logbook, 1800-1801.","The logbook of the ship Martha details a shipping voyage from Salem, Mass., to Barcelona and Malaga, Spain; Marseille, France; Livorno (Leghorn), Messina, and Naples, Italy; and Izmir, Turkey, Feb. 1800-Oct. 1801. The ship's home port was Salem; the owners were John, Richard D., and Ezekiel H. Derby, Benjamin Pickman, and Nathaniel West; the master was John Prince; the logbook keeper was Nathan Hovey. The logbook includes notes on wounds and injuries suffered by at least one merchant mariner on board; a quarantine; and an instance of punishment for stealing. During its voyage, the Martha spoke the frigate Essex and the ship Mt. Vernon (out of Salem). ","1 v.",,84084881,
7964815,7964815,http://www.worldcat.org/oclc/670596845,ArchivalResource,"Record Book of the Ministerial Circle of Newburyport (Mass.), 1903-1908.","This collection contains the record book of the Ministerial Circle of Newburyport (Mass.) and vicinity. Kept by the Rev. Charles S. Holton, Secretary, 1903-1908. Includes two letters to Holton (in pocket on back cover). ","1 envelope.",,84084881,
7996494,7996494,http://www.worldcat.org/oclc/694923409,ArchivalResource,"William F. Wade Papers, 1825-1840.","Treasurer for Essex County, MA. Collection contains letters from various people regarding county business. ","1 envelope.",,84084881,
8149894,8149894,http://www.worldcat.org/oclc/761325013,ArchivalResource,"Rufus Gerrish Diary, 1829-1858.","Diary and correspondence. ","1 vol. in 1 envelope.",,84084881,
7804768,7804768,http://www.worldcat.org/oclc/613612759,ArchivalResource,"Franklin Porter Papers, 1929-1935.","Danvers, MA, silversmith. Scrapbook of photographs of Porter's work; newsclippings and other material regarding silver and silver paterns; drawings and designs, account books (1929-1935); 4 sketch books with templates and loose sketches of silver pieces made by Porter. ","4 boxes, 1 oversize folder.",,84084881,
7999593,7999593,http://www.worldcat.org/oclc/697639364,ArchivalResource,"Frank Weston Benson Papers, 1864-1976.","The Frank W. Benson Collection consists primarily of personal, business, and family materials documenting Benson's career as an artist.  The collection contains news clippings, reviews, exhibit catalogues, photographs, awards, records of works, sketches, and correspondence about his work, exhibitions, and teaching. ","18 boxes.",,84084881,
7945238,7945238,http://www.worldcat.org/oclc/654466647,ArchivalResource,"George F. Danforth Papers, 1843-1857.","Salem and Medford, MA clergyman. Collection includes dissertations and sermons (1843-1855); diaries (1854-1857); and patent and building plans and miscellany. ","2 boxes.",,84084881,
7296283,7296283,http://www.worldcat.org/oclc/310357233,ArchivalResource,"Mary Saltonstall Papers 1763-1985.","This collection contains correspondence, diaries, newspaper clippings, photographs, scrapbooks, original artwork, and sampler patterns from Mary Saltonstall Parker and other family members. Included is a letter from George Washington to his cousin, Mrs. Jane Washington, introducing Mr. Leverett Saltonstall before his visit to Mount Vernon. Each series is arranged chronologically except for ""Hildreds Published Material"" which is arranged alphabetically. ","17 boxes (9 linear feet).",,84084881,
7997702,7997702,http://www.worldcat.org/oclc/696013296,ArchivalResource,"Leonard Withington Papers, 1871.","Pastor, First Church, Newbury, MA. Collection contains sermons and papers. ","1 envelope.",,84084881,
7942964,7942964,http://www.worldcat.org/oclc/652123187,ArchivalResource,"Peter Christiansen Letter, 1863.","Letter dated Birregurra, August 17, 1863, to Wilhelm [Christiansen] signed Peter Christiansen, concerning family matters. Written in Danish. ","1 envelope.",,84084881,
7943671,7943671,http://www.worldcat.org/oclc/652447346,ArchivalResource,"Parker Clark Papers, 1798.","Bill of sale of grass growing on land on Plum Island, Newburyport (Mass.) ","1 envelope.",,84084881,
7946528,7946528,http://www.worldcat.org/oclc/656414717,ArchivalResource,"Dole Family Papers, 1863-1895.","Includes manuscript poems, notes, and letters, mostly in rough form. ","1 envelope.",,84084881,
7265767,7265767,http://www.worldcat.org/oclc/288649454,ArchivalResource,"Haraden Family Papers 1797-1862.","This collection consists of papers and diaries belonging to the Haraden family, prominent seamen and rope makers in Salem, Massachusetts, in the nineteenth century. Of particular interest are the letter to Captain John Derby, the papers relating to the ropewalk owned by the Haraden family and the weather diaries of Sarah Haraden Rose and Lydia Anne Haraden. ","1 box (.5 linear foot).",,84084881,
7944342,7944342,http://www.worldcat.org/oclc/653145935,ArchivalResource,"India Trade Papers, 1813-1857.","Collection consists of shipping documents pertaining to trade with India.  Documents include:  correspondence; bills of lading; ship manifests; landing certificates; debenture certificates; Custom House tax bills; a ship survey; legal protests pertaining to safety of ship; and one volume entitled ""Calcutta Trade. ","1 box ( .25 linear feet).",,84084881,
7599214,7599214,http://www.worldcat.org/oclc/48896785,ArchivalResource,"Caleb Cushing papers, 1822-1876.","The legal papers, receipts, and correspondence contained in this small collection do not begin to address this Newburyport, Mass., man's activities as a lawyer, politician, orator and author. Much of the correspondence is to Dr. Richard Spofford or his son Richard Smith Spofford, a friend and business acquaintance of Cushing. ","1 box (.25 linear feet)",,84084881,
7911732,7911732,http://www.worldcat.org/oclc/641676918,ArchivalResource,"Isaac Needham Chapman Papers, 1818-1893.","Salem (Mass.) shipmaster. Collection contains shipping papers of 14 vessels which Chapman mastered from 1833-1858. Also contains personal and family papers. ","3 boxes (1.25 linear feet)",,84084881,
7971792,7971792,http://www.worldcat.org/oclc/682715614,ArchivalResource,"Salem (Mass.) Licenses, 1836-1868.","Miscellaneous licenses registered by the Office of City Clerk, Salem, MA. ","1 vol.",,84084881,
7808275,7808275,http://www.worldcat.org/oclc/618587944,ArchivalResource,"Edward Brooks Peirson Account Books, 1844-1874, 1917-1923.","Salem, Massachuetts, physician and president of the Essex Southern District Medical Society. Account books contain patient medical records and payments. Collection also includes medical record book of Edward L. Peirson, 1917-1923, E.B. Peirson's son. ","2 boxes (3 linear feet)",,84084881,
8069881,8069881,http://www.worldcat.org/oclc/709913215,ArchivalResource,"Diary of Yunnan Commission, 1875-1876.","Diary documenting the journey of Yunnan Commission up the Yangtze River in China to investigate the murder of Augustus R. Margary. Dated October 23, 1875 to May 31, 1876. Observations on local customs and activities. ","One diary and transcript.",,84084881,
7995226,7995226,http://www.worldcat.org/oclc/694097580,ArchivalResource,"Towne Family Papers, 1648-1890.","Topsfield, MA family. Collection includes papers (bills, receipts, correspondence) of various family members, a small stamp collection, a currency collection, and many papers of Topsfield town business. One of the family members was a Topsfield Town Selectmen. Includes notes on the building of Rowley Bridge.  Also includes 4 account books of David Towne (1774-1861). ","3 boxes,  2 vols.",,84084881,
8001393,8001393,http://www.worldcat.org/oclc/699487964,ArchivalResource,"Personal Account Book, n.d.","Personal expense book, mentioning food, cloth, coal, cord wood, cigars, and Lyceum tickets. Also mentions Symonds Peirce, Alexander Bowditch, P. Pingree, and others. ","1 volume in 1 envelope.",,84084881,
7938225,7938225,http://www.worldcat.org/oclc/649708064,ArchivalResource,"David Augustus Neal Autobiography, 1861.","Original handwritten autobiography of a Salem, MA merchant. It epitomizes New England's business experience from the 1970s to the Civil War. Parts have been published in Essex Institute Historical Collections. ","1 vol (.25 linear foot).",,84084881,
7792532,7792532,http://www.worldcat.org/oclc/611151931,ArchivalResource,"Nathaniel Kinsman Papers, 1784-1882.","Collection contains business, shipping, and personal papers of Nathaniel and Rebecca (Chase) Kinsman. Bulk of the collection consists of correspondence with relatives during the Kinsmans' residence in China, 1843-1847. Additional business and personal papers for Kinsman, Chase, Buffington, and Nichols relatives. ","10 boxes, 14 v. (5.3 linear feet)",,84084881,
7913637,7913637,http://www.worldcat.org/oclc/643306977,ArchivalResource,"Danvers Carpet Company Records, 1846-1881.","Danvers (Mass.) ingrain and stair carpet factory. Collection contains stock records, fiscal records, inventories, and wage records for the factory which also operated under the names Tapleyville Carpet Company and Eagle Carpet Company. ","3 boxes, 11 v. (2.5 linear feet)",,84084881,
7652096,7652096,http://www.worldcat.org/oclc/52255174,ArchivalResource,"Tyrannicide (Brig) logbook, 1777-1778.","The logbook of the brig Tyrannicide details a privateering voyage from Salem, Mass., to Martinique and the West Indies, Nov. 1777-May 1778. The master was Jonathan Haraden; the brig's owner was Joshua Ward of Salem. The logbook includes information on a death at sea; diseases, specifically smallpox; and the ship's equipment and supplies, specifically provisions. During its voyage, the Tyrannicide spoke the brigs America (out of Boston), Hazard, Lyon, and Oliver (out of Salem). ","1 v.",,84084881,
7951235,7951235,http://www.worldcat.org/oclc/659866030,ArchivalResource,"French Maritime Document, 1773.","Includes one manuscript, written in French, with typed transcript in English.  Document relates to the ship Achille of Allevet, recently returned from a trip to Lima. ","1 envelope.",,84084881,
7906766,7906766,http://www.worldcat.org/oclc/639586148,ArchivalResource,"John Davenport Papers, 1791-1838.","Newburyport, MA shipping merchant. Contains papers of ships on voyages to the West Indies, Europe, and coastwise United States ports. Also includes deeds of the Greenleaf family. ","1 box (.5 linear foot).",,84084881,
7938608,7938608,http://www.worldcat.org/oclc/650094362,ArchivalResource,"Andrew M. Putnam Papers, 1838-1850.","Salem, MA ship captain. Papers include ships papers, correspondence, and genealogy (1947). ","1 box (.25 linear feet).",,84084881,
7790756,7790756,http://www.worldcat.org/oclc/609900462,ArchivalResource,"Dabney Family Papers 1837-2002.","The bulk of this collection contains journals and family manuscripts pertaining to Charles W. Dabney, John Bass Dabney and William H. Dabney, all of whom were vice counsels or counsels for the United States Department of State in the nineteenth century. Included with this collection are articles and postcards detailing the battle between the Alabama and Kearsarge. These two ships were in East Atlantic Ocean, particularly near the Azores, during the consul tenure of Charles W. Dabney. The collection contains extensive secondary source research into the Dabney Family of Fayal, Azores. ","3 boxes (3 linear feet)",,84084881,
7655660,7655660,http://www.worldcat.org/oclc/52590174,ArchivalResource,"St. Peter (Schooner) logbook, 1793.","The logbook of the schooner St. Peter details four fishing voyages from Cape Ann and Beverly, Mass., to the Grand Banks of Newfoundland, March-Nov. 1793. The schooner's owners were John Smith and Benjamin Lovett; the master was John Thistle. The logbook also includes three pages of the log abstract of a shipping voyage of the schooner Sally from Salem, Mass., to Virginia in 1794 (John Thistle, master). ","1 v.",,84084881,
7968493,7968493,http://www.worldcat.org/oclc/677072158,ArchivalResource,"Isles of Shoals (Me. and N.H.) Collection, 1822-1826.","Items relating to the Isles of Shoals (NH): Hannah Peabody Journal (1823); R. Moody Journal (1822); list of inhabitants of the Isles (1826); paper relating to the Society for Promoting Religious Instruction in the Isle of Shoals (1823); names of subscribers to the Isles of Shoals fund. ","1 envelope.",,84084881,
7961509,7961509,http://www.worldcat.org/oclc/668233019,ArchivalResource,"1985 Library Accessions 1820-1844.","Accessions include:  Byfield Snuff Company, 1889-1926, which includes 164 volumes and 27 boxes of company records, correspondence, accounts, labels, etc. (85007); Jesse Smith Papers, a Salem, MA ship captain, which consist of correspondence to and from Smith, French documents pertaining to the Brig Fanny, which was captured by a French Privateer Ship, the Papillon, transcript for same, receipts, documents granting Smith guardianship to young children, and three 19th century newspapers, ""The Sun"" (Baltimore) 1841, ""The Public Ledger"" (Philadelphia) 1836, and ""The American Beacon"" (Norfolk) 1811 (85020); and a miscellaneous group of manuscripts including an ALS Wendell Phillips, n.d. and letters to Henry Wheatland between 1837-1843 (85029). ","3 Accessions.",,84084881,
7946767,7946767,http://www.worldcat.org/oclc/656565059,ArchivalResource,"Manuel Emilio Papers, n.d.","By Salem, MA composer, Manuel Emilio. Manuscript music ""Nocturno de Concerto"" composed for piano, dedicated to Miss Mary Silsbee. Also ""Grand Concerto in A for the Violin on one string with Piano Forte Acompt"". ","1 envelope.",,84084881,
7913364,7913364,http://www.worldcat.org/oclc/642889247,ArchivalResource,"Salem Women's Indian Association Records, 1885-1908.","Auxiliary of Women's National Indian Association.  Purpose of the Society was to seek legal protection for the American Indian and to assist with education and missionary efforts.  Records include constitution, annual reports, financial papers, membership, and correspondence. ","1 box (.5 linear feet).",,84084881,
8127160,8127160,http://www.worldcat.org/oclc/751990947,ArchivalResource,"Capt. Daniel W. Chester Scrapbook, 1895-1947.","Noank, CT sea captain. Newspaper clippings with notes about various maritime topics, including letters to the editor, poetry, obituaries, and more. ","1 v. in 1 box (.25 linear feet)",,84084881,
7969636,7969636,http://www.worldcat.org/oclc/680061339,ArchivalResource,"Mary L. Rhoades Papers, 1839-1852.","Stoneham, MA woman. Letters. ","1 envelope.",,84084881,
7668692,7668692,http://www.worldcat.org/oclc/53482099,ArchivalResource,"Brutus (Ship) logbook, 1805.","The logbook of the ship Brutus details a shipping voyage from Mauritius to Sumatra in Sept. 1805. The ship's home port was possibly Newburyport, Mass.; the owners were John Pettingell, Jonathan Gage, and possibly Samuel Chase; the master was possibly James Francis; the logbook keeper was Moses Emery. The logbook includes notes on birds seen during the voyage and shipboard occupations. ","1 v.",,84084881,
7919492,7919492,http://www.worldcat.org/oclc/647758381,ArchivalResource,"Samuel A. Goodhue Papers, 1918-1922.","Correspondence of Samuel Goodhue and Albert Goodhue. Includes photographs and a pilot chart of the Central American waters (1919). ","1 box (.25 linear feet).",,84084881,
7913370,7913370,http://www.worldcat.org/oclc/642890449,ArchivalResource,"Marblehead Transportation Company Records, 1879-1900.","Marblehead (Mass.) ferry business run by the Tucker family. Collection consists of account books listing items purchased an passenger lists which record number of passengers, by operator, ferried across to Marblehead Neck. ","2 boxes (2 linear feet)",,84084881,
7965122,7965122,http://www.worldcat.org/oclc/671248700,ArchivalResource,"Benjamin Osborn Indenture, 1752.","Danvers, MA man. Indenture binding Benjamin Osborn to Benjamin Osgood to learn the trade of cordwainer, dated July 20, 1752. ","1 envelope.",,84084881,
7944114,7944114,http://www.worldcat.org/oclc/652876385,ArchivalResource,"Marine Surveys, 1863, 1869, 1873.","Box contains 3 Marine Survey Books; two books were kept by George A. Preble of Bath, Maine; the third book was kept by Eben Howes of Boston, Massachusetts. ","1 box ( .25 linear feet).",,84084881,
8096315,8096315,http://www.worldcat.org/oclc/727033339,ArchivalResource,"North Parish Association Record Book, 1828-1830.","Constitution and rules for the North Parish Association in North Andover, MA including list of members and minutes of meetings. James Stevens was the first secretary. At the back of the volume are recipes for desserts and some notes from the 1850s. ","1 vol.",,84084881,
