RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7017022,7017022,http://www.worldcat.org/oclc/21531489,ArchivalResource,"Collection, 1907-",,items.,,76761170,
7010663,7010663,http://www.worldcat.org/oclc/21384352,ArchivalResource,"Collection, 1943-",,items.,,76761170,
6941901,6941901,http://www.worldcat.org/oclc/18216598,ArchivalResource,"Ethnic Heritage Studies for Five School Divisions in Appalachia. 1974-1975.","Contains Appalachian Music Curriculum an eight page syllabus for a course on Appalachian music; Curriculum Guide for Southwest Virginia History a six page syllabus for a history course; The Natural History of Southwest Virginia a three page syllabus for a curriculum unit on natural history; and a 50 page final report. ","4 items.",,76761170,
7010671,7010671,http://www.worldcat.org/oclc/21384570,ArchivalResource,"Collection, 1947-",,items.,,76761170,
6935327,6935327,http://www.worldcat.org/oclc/17988142,ArchivalResource,"Awareness of People and Places Through Learning Experience. 1977-1978.","Contains: APPLE: Awareness of People and Places Through Learning Experiences a booklet of about 200 pages of lessons incorporating multiculutral education into a middle school curriculum; An International Calendar for November a 10 leave calendar with events of ethnic significance noted for each date; An International Calendar for December a 10 leave calendar; and An International Calendar for January a 10 leave calendar. ","4 items.",,76761170,
6946668,6946668,http://www.worldcat.org/oclc/18431726,ArchivalResource,"Ethnic Heritage School Board Training Project. 1978-1979.","Contains NSBA Bibliography on Multicultural Education a 47 page listing of print and non-print resources on multiculturalism; NSBA Training Handbook on Multicultural Education a 26 page guide for implementing multiculturalism at the school board level; and a three page final report. ","3 items.",,76761170,
7914500,7914500,http://www.worldcat.org/oclc/6444277,ArchivalResource,"Letter, [1865?] July 4 : to B[enjamin] Wade.","This letter of a Polish political émigré to Senator Benjamin Wade (Republican, Ohio) compares voting habits of freed Polish peasants to those of emancipated slaves in the United States. ","2 p.",,76761170,
7085013,7085013,http://www.worldcat.org/oclc/22833985,ArchivalResource,"Collection, 1904-",,items.,,76761170,
7022999,7022999,http://www.worldcat.org/oclc/21957656,ArchivalResource,"Collection, 1951-",,items.,,76761170,
7017911,7017911,http://www.worldcat.org/oclc/21565997,ArchivalResource,"Collection, 1948-",,items.,,76761170,
7028291,7028291,http://www.worldcat.org/oclc/22123993,ArchivalResource,"Collection, 1942-",,items.,,76761170,
7023101,7023101,http://www.worldcat.org/oclc/21958770,ArchivalResource,"Collection, 1948-",,items.,,76761170,
7024329,7024329,http://www.worldcat.org/oclc/21997100,ArchivalResource,"Collection, 1958-",,items.,,76761170,
6951512,6951512,http://www.worldcat.org/oclc/18594923,ArchivalResource,"Records, 1954-1974.","Included in this collection are by-laws, 1936, and a dues book, 1954-1974. ","2 folders.",,76761170,
6934359,6934359,http://www.worldcat.org/oclc/17914047,ArchivalResource,"Indian Studies Curriculum Development Program. 1976-1977.","Contains: THE CULTURE AND HISTORY OF THE CAYUSE, UMATILLA, AND WALLA WALLA TRIBES, a 115 page teachers manual for teaching about the three tribes' history; UMATILLA TRIBAL EDUCATION, 1975, 1976: PERSPECTIVES, PROGRAMS, AND REFLECTIONS, an 85 page report on the activities and ideas of the project; UMATILLA TRIBAL EDUCATION, 1976-1977, a six page report on the year's activities. ","5 items.",,76761170,
7012464,7012464,http://www.worldcat.org/oclc/21438827,ArchivalResource,"Collection, 1977-",,items.,,76761170,
7022767,7022767,http://www.worldcat.org/oclc/21952604,ArchivalResource,"Collection, 1965-",,items.,,76761170,
7013365,7013365,http://www.worldcat.org/oclc/21479427,ArchivalResource,"Collection, 1905-",,items.,,76761170,
7012372,7012372,http://www.worldcat.org/oclc/21437177,ArchivalResource,"Collection, 1979-",,items.,,76761170,
7017212,7017212,http://www.worldcat.org/oclc/21533515,ArchivalResource,"Collection, 1947-",,items.,,76761170,
7017058,7017058,http://www.worldcat.org/oclc/21531543,ArchivalResource,"Collection, 1973-",,items.,,76761170,
7023901,7023901,http://www.worldcat.org/oclc/21985062,ArchivalResource,"Collection, 1957-",,items.,,76761170,
7022951,7022951,http://www.worldcat.org/oclc/21956651,ArchivalResource,"Collection, 1980-",,items.,,76761170,
7017925,7017925,http://www.worldcat.org/oclc/21566264,ArchivalResource,"Collection, 1936-",,items.,,76761170,
7017948,7017948,http://www.worldcat.org/oclc/21567244,ArchivalResource,"Collection, 1972-",,items.,,76761170,
6918188,6918188,http://www.worldcat.org/oclc/17211411,ArchivalResource,"Louisiana Ethnic Studies Program : La Culture Acadienne en Louisiana. White Acadians, Black Creoles, and Latinos. 1975-1976.","Contains Life in Acadiana a 109 page research guide on the Acadian people intended as teachers' resource guide; Acadians of Louisiana Curriculum Guide a 62 page curriculum unit for use in grade 8; the proposal for the project; a mid-year report; and a status report on the project. ","5 items.",,76761170,
7012397,7012397,http://www.worldcat.org/oclc/21437805,ArchivalResource,"Collection, 1847-",,items.,,76761170,
7288602,7288602,http://www.worldcat.org/oclc/30692198,ArchivalResource,"Series 2. Legal Case Files, 1962-1981.","This series contains materials pertaining to litigation handled by the Latino Project. Most of the litigation represented here involves cases of job discrimination against Puerto Ricans and Latinos. The files include correspondence, notes, transcripts of court proceedings, exhibits, copies of expert testimony, and other documents relating to cases from 1976-83. The files contain some retrospective material (pre-1976) collected in the course of the investigations. Rosado v. Pennsylvania Unemployment Compensation Board, 1978-79 (Box 10) concerns a city Department of Public Health worker. Alvarez v. City of Philadelphia, 1962-83 (Boxes 11-12) was a case filed in the U.S. District Court for the Eastern District of Pennsylvania in December 1977, which charged that the city was violating Title VII of the Civil Rights Act of 1964 which forbade discrimination in employment on the basis of race, color, or national origin. The complaint originated in a 1975 case involving Puerto Rican applicants for employment in the Philadelphia Police Department and focused on testing procedures used by the city in screening candidates. Lopez v. City of Philadelphia (Box 12) also concerns police hiring practices. In Martinez v. Harris (3 folders, 1979-81), the Latino Project tried to negotiate a settlement with the Spring Garden Clinic on behalf of Hispanics who claimed hardship in receiving the delivery of the range of health care services available under the Health Services Act due to the loss of bilingual personnel at the clinic. Additionally, the series contains files on Luis Diaz's application to the National Bar Association/Equal Employment Opportunity Fund project to obtain funding to pay plaintiffs' costs in cases bringing charges against the Philadelphia police department for discriminatory hiring practices. The Fund was a loan program created by the Equal Employment Opportunity Commission to pay plaintiffs' costs in Title VII litigation and was administered by the National Bar Association. ","2.5 ln. ft.",,76761170,
7010361,7010361,http://www.worldcat.org/oclc/21365827,ArchivalResource,"Collection, 1932-",,items.,,76761170,
7288626,7288626,http://www.worldcat.org/oclc/30692953,ArchivalResource,"Series 3. Business Development Office Records, 1970-1982.","These materials document the work of the Business Development Office which the Spanish Merchants Association operated under contracts from the U.S. Department of Commerce Office of Minority Business Enterprise (OMBE), 1972-79, and OMBE's successor, the Minority Business Development Agency (MBDA), from 1979-81. Documentation of many aspects of federal minority assistance programs during the 1970s is found here. Subseries 1, Contracts, 1971-81, details the relationship between SMA and its funding agencies. Included is correspondence (c. 200 items) between federal officials Allan A. Stephenson, Regional Director of OMBE's Washington Regional Office, and his successor in that post, Luis G. Encinias, to SMA executive directors César R. Miranda, Nelson A. Diaz, and Guillermo Salas, concerning grant applications, project evaluations, and budget reviews of contracts awarded to SMA. Also included are letters of endorsement of SMA written by individuals such as U.S. Sen. Hugh Scott (Pennsylvania) for use in SMA's grant applications and support letters which SMA solicited from Latino businessmen on behalf of OMBE, 1975-76. Subseries 2: SMA-BDO Office Files, 1973-81, is made up of files maintained by BDO staff. Included are correspondence of business analysts Moisés Montalvo and Emil G. Nuñez, 1980-81; manuals prepared by senior business analyst Anthony J. Mina; information about services provided to SMA clients; and reports on individual contracts. Additionally, there are files on projects which BDO staff researched on behalf of the SMA including a food cooperative (the Delaware Valley Wholesale Grocery Company); a housing counseling consultant program, and a proposed Philadelphia/Wilmington business development office. ","29 ln. ft.",,76761170,
7028172,7028172,http://www.worldcat.org/oclc/22122708,ArchivalResource,"Collection, 1974-",,items.,,76761170,
7032474,7032474,http://www.worldcat.org/oclc/22222829,ArchivalResource,"Collection, 1960-",,items.,,76761170,
7013354,7013354,http://www.worldcat.org/oclc/21479234,ArchivalResource,"Collection, 1981-",,items.,,76761170,
6935305,6935305,http://www.worldcat.org/oclc/17987461,ArchivalResource,"Irish American Studies Program. 1980-1982.","Contains: Narrative Report on Irish-American Studies Program at Westfield State College, October, 1980-March, 1982 an approximately 200 page report on the project prepared by Catherine Shannon. ","1 item.",,76761170,
6951533,6951533,http://www.worldcat.org/oclc/18596094,ArchivalResource,"Records, 1935.","The collection contains a constitution dated 1935. ","1 item.",,76761170,
7013508,7013508,http://www.worldcat.org/oclc/21486155,ArchivalResource,"Collection, 1960-",,items.,,76761170,
6941907,6941907,http://www.worldcat.org/oclc/18217388,ArchivalResource,"Ethnic Heritage Studies Training Project. 1976-1977.","Contains a 28 page teacher's manual for an 11th grade curriculum unit in social studies with a focus on Native Americans; a 67 page teacher's manual for use in grades K-5; and a 55 page annual report on the project and the evaluation of its products. ","3 items.",,76761170,
7013542,7013542,http://www.worldcat.org/oclc/21486955,ArchivalResource,"Collection, 1966-",,items.,,76761170,
7028282,7028282,http://www.worldcat.org/oclc/22123906,ArchivalResource,"Collection, 1909-",,items.,,76761170,
7017207,7017207,http://www.worldcat.org/oclc/21533495,ArchivalResource,"Collection, 1964-",,items.,,76761170,
6936678,6936678,http://www.worldcat.org/oclc/18067712,ArchivalResource,"General Ethnic Heritage and Specific Czech Heritage Curriculum Model Development. 1974-1975.","Contains Nedělní Oběd České Rodiny/Czech Family Sunday Dinner a 26 page one act play by Theodore B. Hlubuček in Czech and English with a glossary; Curriculum Building Ethnic Studies and the Community a 20 page guide preparing a curriculum unit in ethnic studies using the anthropological model; Instruction Guide: Culture a 37 leave teacher's guide for the curriculum units on Czech culture. ","35 items.",,76761170,
7028279,7028279,http://www.worldcat.org/oclc/22123867,ArchivalResource,"Collection, 1985-",,items.,,76761170,
7291515,7291515,http://www.worldcat.org/oclc/30868412,ArchivalResource,"Photographs, ca. 1973-1988.","These photographs depict programs and activities of the Council including installation of officers, awards ceremonies, summer youth performing arts program, emergency food distribution program, and events at Puerto Rican Week festivals. ","47 items.",,76761170,
7024195,7024195,http://www.worldcat.org/oclc/21990830,ArchivalResource,"Collection, 1963-",,items.,,76761170,
6935324,6935324,http://www.worldcat.org/oclc/17988068,ArchivalResource,"Project BUILD : Building Useful Involvement for Local Dissemination. 1975-1976.","Contains: an eight page Technical Report on the project and a 22 page Final Technical Report on the project. ","2 items.",,76761170,
6935316,6935316,http://www.worldcat.org/oclc/17987933,ArchivalResource,"Ethnic Heritage Studies Program. 1977-1978.","Contains: Multi-Cultural Early Childhood Curriculum for the Yakima Indian Nation a 70 page curriculum guide for use with preschool students in teaching the concept of ethnic identity; and an eight page final report A Multicultural Curriculum for the Yakima Indian Nation. ","2 items.",,76761170,
7023039,7023039,http://www.worldcat.org/oclc/21957997,ArchivalResource,"Collection, 1925-",,items.,,76761170,
6916166,6916166,http://www.worldcat.org/oclc/16990255,ArchivalResource,"Ethnic heritage studies staff training program. 1977-1978.","Includes two curriculum Guides, K-6 and n-12, containing 25 multidisciplinary ethnic heritage curriculum units and final report and evaluation of the program. ","3 items.",,76761170,
7024097,7024097,http://www.worldcat.org/oclc/21989757,ArchivalResource,"Collection, 1940-",,items.,,76761170,
7022775,7022775,http://www.worldcat.org/oclc/21952762,ArchivalResource,"Collection, 1958-",,items.,,76761170,
7023852,7023852,http://www.worldcat.org/oclc/21984310,ArchivalResource,"Collection, 1945-",,items.,,76761170,
7013356,7013356,http://www.worldcat.org/oclc/21479242,ArchivalResource,"Collection, 1913-",,items.,,76761170,
7023913,7023913,http://www.worldcat.org/oclc/21985139,ArchivalResource,"Collection, 1967-",,items.,,76761170,
7022756,7022756,http://www.worldcat.org/oclc/21952392,ArchivalResource,"Collection, 1987-",,items.,,76761170,
6908894,6908894,http://www.worldcat.org/oclc/16619646,ArchivalResource,"Papers, 1917-1965. bulk 1939-1946. 1917-1965.","Czechoslovak diplomat, minister to the U.S. and Cuba (1936-1946), and member of the Czechoslovak National Council (1939-1946); son of Slovak nationalist leader Svetozár Hurban Vajanský. The collection primarily covers the period 1939-1946 and consists of memoranda, correspondence, and reports concerning the Czechoslovak government-in-exile. It also contains files on, and occasional correspondence from, prominent Czech and Slovak figures, including Edvard Benes̆, Hana Benes̆, Thomas G. Masaryk, Jan Masaryk, and Alice Masaryk. It includes a small amount of correspondence with Ján Dendúr and other American Slovaks and a medical report concerning treatment which General Milan R. S̆tefanik received in the U.S. in 1917. ","1/2 lin. ft. : photos.",,76761170,
7028174,7028174,http://www.worldcat.org/oclc/22122718,ArchivalResource,"Collection, 1963-",,items.,,76761170,
7017198,7017198,http://www.worldcat.org/oclc/21533430,ArchivalResource,"Collection, 1973-",,items.,,76761170,
7013328,7013328,http://www.worldcat.org/oclc/21479094,ArchivalResource,"Collection, 1957-",,items.,,76761170,
7013497,7013497,http://www.worldcat.org/oclc/21485840,ArchivalResource,"Collection, 1921-",,items.,,76761170,
7102762,7102762,http://www.worldcat.org/oclc/23304322,ArchivalResource,"Collection, 1931-",,items.,,76761170,
7012323,7012323,http://www.worldcat.org/oclc/21435791,ArchivalResource,"Collection, 1918-",,items.,,76761170,
6993677,6993677,http://www.worldcat.org/oclc/20108170,ArchivalResource,"Receipt, 1817 October 15 : Philadelphia, Pa.","This receipt is for the passage and indenture of Rosana Zi[e]gler to Sebastian Ziegler. While it is not mentioned, her county of origin is probably Germany. ","1 p.",,76761170,
7010675,7010675,http://www.worldcat.org/oclc/21384648,ArchivalResource,"Collection, 1953-",,items.,,76761170,
6951521,6951521,http://www.worldcat.org/oclc/18595710,ArchivalResource,"Records, 1926-1956.","The collection contains dues book, 1926-1956; bank statements, 1935-1937, 1950; and monthly assessment reports, 1936-1956 (bulk). ","9 folders; 1 oversize folder.",,76761170,
6971513,6971513,http://www.worldcat.org/oclc/19852745,ArchivalResource,"Correspondence, 1872-1888, n.d.","Included are letters from Denmark and a draft in English from Hoisholt mentioning the 1871 fire and the rebuilding of Chicago (1873). There are also school grade reports (1873-1874). ","31 items.",,76761170,
7022935,7022935,http://www.worldcat.org/oclc/21954378,ArchivalResource,"Collection, 1960-",,items.,,76761170,
7011666,7011666,http://www.worldcat.org/oclc/21415868,ArchivalResource,"Collection, 1942-",,items.,,76761170,
7011792,7011792,http://www.worldcat.org/oclc/21417594,ArchivalResource,"Collection, 1900-",,items.,,76761170,
7028280,7028280,http://www.worldcat.org/oclc/22123875,ArchivalResource,"Collection, 1978-",,items.,,76761170,
7028600,7028600,http://www.worldcat.org/oclc/22136583,ArchivalResource,"Collection, 1889-",,items.,,76761170,
7013620,7013620,http://www.worldcat.org/oclc/21488023,ArchivalResource,"Collection, 1961-",,items.,,76761170,
6938014,6938014,http://www.worldcat.org/oclc/18101582,ArchivalResource,"Institute for Minority Studies Training Project in Ethnic and Racial Minority Studies. 1975-1976.","Contains a 10 page Performance Report on the last six months of the project which held a series of workshops for educators on topics relating to ethnicity and cultural pluralism. ","1 item.",,76761170,
7013346,7013346,http://www.worldcat.org/oclc/21479188,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7013352,7013352,http://www.worldcat.org/oclc/21479224,ArchivalResource,"Collection, 1974-",,items.,,76761170,
6993725,6993725,http://www.worldcat.org/oclc/20110448,ArchivalResource,"Papers, 1910-1973.","The collection contains 6 diaries (1910-1964), an autobiography (n.d.), correspondence (1912-1972), and writings by Boyko. There is also material about the Central Council of Ukrainian Women in America, Philadelphia chapter. ","5 in. (1 box)",,76761170,
7102613,7102613,http://www.worldcat.org/oclc/23302976,ArchivalResource,"Collection, 1896-",,items.,,76761170,
7022840,7022840,http://www.worldcat.org/oclc/21953355,ArchivalResource,"Collection, 1888-",,items.,,76761170,
7016907,7016907,http://www.worldcat.org/oclc/21531270,ArchivalResource,"Collection, 1968-",,items.,,76761170,
7102774,7102774,http://www.worldcat.org/oclc/23304457,ArchivalResource,"Collection, 1922-",,items.,,76761170,
7010664,7010664,http://www.worldcat.org/oclc/21384357,ArchivalResource,"Collection, 1928-",,items.,,76761170,
6951513,6951513,http://www.worldcat.org/oclc/18594958,ArchivalResource,"Papers, 1936-1964.","The collection contains 20 programs, anniversary publications, and other ephemera from a local Ukrainian National Association lodge, SS. Peter and Paul Ukrainian Catholic Church (Wilkes-Barre, Pa.), Ukrainian Youth's League of North America congresses, and other organizations in Wilkes-Barre. ","7 folders.",,76761170,
7011659,7011659,http://www.worldcat.org/oclc/21415459,ArchivalResource,"Collection, 1928-",,items.,,76761170,
7084985,7084985,http://www.worldcat.org/oclc/22833730,ArchivalResource,"Collection, 1981-",,items.,,76761170,
7010329,7010329,http://www.worldcat.org/oclc/21365200,ArchivalResource,"Collection, 1969-",,items.,,76761170,
6935314,6935314,http://www.worldcat.org/oclc/17987887,ArchivalResource,"A Proposal for An Ethnic Heritage Videotape Series. 1979-1981.","Contains: First Contact a 30 min. color 3/4"" U-matic videotape; Life and Work a 30 min. color 3/4"" U-matic videotape; Generations a 30 min. color 3/4"" U-matic videotape, all three of which are parts of the video series The Immigrant Journey in America written by Francis X. Femminella and Peter Frederick Stoll and directed by Murray G. Phillips; and User's Guide: The Immigrants Journey in America a 16 page background paper about the oral history interviews of Southern and Eastern European immigrants and commentary which explains the history surrounding the events recounted by the immigrants. ","4 items.",,76761170,
7017136,7017136,http://www.worldcat.org/oclc/21531753,ArchivalResource,"Collection, 1869-",,items.,,76761170,
7016862,7016862,http://www.worldcat.org/oclc/21531193,ArchivalResource,"Collection, 1952-",,items.,,76761170,
6986170,6986170,http://www.worldcat.org/oclc/19932093,ArchivalResource,"Papers, 1943-1973.","The collection includes an affidavit attesting that Hurshman is a naturalized citizen, obituaries, and family histories. ","3 items.",,76761170,
7010679,7010679,http://www.worldcat.org/oclc/21384675,ArchivalResource,"Collection, 1952-",,items.,,76761170,
7023985,7023985,http://www.worldcat.org/oclc/21985725,ArchivalResource,"Collection, 1973-",,items.,,76761170,
7016995,7016995,http://www.worldcat.org/oclc/21531455,ArchivalResource,"Collection, 1961-",,items.,,76761170,
7028567,7028567,http://www.worldcat.org/oclc/22135088,ArchivalResource,"Collection, 1931-",,items.,,76761170,
6976760,6976760,http://www.worldcat.org/oclc/19904767,ArchivalResource,"Receipt, 1852 January 3.","This is for a one year subscription to ""Der Amerikanische Bauer"" to Charles F. Levin of Kutztown, Pa. ","1 p.",,76761170,
7122891,7122891,http://www.worldcat.org/oclc/23913723,ArchivalResource,"Collection, 1925-",,items.,,76761170,
7265394,7265394,http://www.worldcat.org/oclc/28840776,ArchivalResource,"Records, 1979-1987.","This collection primarily consists of files of Gualberto Medina, Esq., from his term as president of the festival, 1981. Included is correspondence dealing with themes of that year's celebration (the importance of Hispanic merchants in the community and in the regional character of the Hispanic population in the Philadelphia area); fundraising letters to corporate sponsors such as Goya Food Products; incoming letters of support from organizations such as WPTI-TV, sponsor of the Spanish Film Festival. Also included are exchanges between Medina and Girard Bank Officer Richard C. Torbert concerning the 1981 ""Fiesta del Barrio"" held during festival week in the most viable Latino neighborhood in Philadelphia, the ""Golden Block,"" 2700-2900 N. Fifth Street (Girard Bank was a backer of redevelopment efforts in the area); letters concerning a health fair staffed by the Philadelphia Health Management Corporation's Hispanic CPR program, Projecto Latido de Corazon; and exchanges with Philadelphia mayor William J. Green and Hon. Hernan Padilla, Mayor of San Juan, Puerto Rico. ","0.5 linear ft.",,76761170,
7023001,7023001,http://www.worldcat.org/oclc/21957681,ArchivalResource,"Collection, 1891-",,items.,,76761170,
6935304,6935304,http://www.worldcat.org/oclc/17987401,ArchivalResource,"A Cross-Ethnic Publishing, Training and Dissemination Project. 1977-1978.","Contains: eight curriculum units: From Vietnam to Oregon (6 pages), Current Migration Patterns (5 pages), A Neighborhood as a Coping Mechanism (5 pages), I've Been Down So Long, I Don't Know Which Way Is Up (6 pages), Ethnic Community Organizing in America (8 pages), Learning About Immigration Through Statistics (8 pages), Why Come to America? (5 pages), The New Immigrants: A Role-Playing Activity (9 pages); Coping a booklet of about 150 pages of selected readings on various aspects of the ethnic experience, Ethnoecology Highlighting The Coping Experiences of Ethnic and Minority Groups a three page evaluation of the workshop and a two page listing of the workshop participants; the 6 page agenda from the above mentioned workshop; and an eight page mid-year evaluation of the project. ","12 items.",,76761170,
7013315,7013315,http://www.worldcat.org/oclc/21479007,ArchivalResource,"Collection, 1910-",,items.,,76761170,
7022950,7022950,http://www.worldcat.org/oclc/21956612,ArchivalResource,"Collection, 1969-",,items.,,76761170,
6931914,6931914,http://www.worldcat.org/oclc/17687513,ArchivalResource,"East Los Angeles Multicultural Oral History Program. 1975-1976.","Contains oral history interviews on audiocassette (18 cassettes of about 60 minutes each) and 1/2"" videocassette (5 tapes with a running time of about 7 hours) of representatives of five ethnic groups. In addition to the interviews, the project developed a cross cultural program for preschool students. A procedures manual for the cross cultural program and 16 additional folders of suggestions, recommendations and evaluations are also included. ","39 items.",,76761170,
6993681,6993681,http://www.worldcat.org/oclc/20108350,ArchivalResource,"Society constitutions, 1894-1902.","The four books are constitutions, bylaws, and charters of the following mutual aid societies: Societa' Italiana di Mutuo Soccorso e Beneficenza in Philadelphia, Societa' Italiana di Mutuo Soccorso dei Nativi della Basilicata in Philadelphia, and Societa' Italiana di Mutuo Soccorso Cristoforo Colombo in Philadelphia. Included is Fratanduono's business card. ","4 v.",,76761170,
7028587,7028587,http://www.worldcat.org/oclc/22135888,ArchivalResource,"Collection, 1916-",,items.,,76761170,
7013489,7013489,http://www.worldcat.org/oclc/21485682,ArchivalResource,"Collection, 1988-",,items.,,76761170,
7016928,7016928,http://www.worldcat.org/oclc/21531326,ArchivalResource,"Collection, 1917-",,items.,,76761170,
7013492,7013492,http://www.worldcat.org/oclc/21485747,ArchivalResource,"Collection, 1989-",,items.,,76761170,
7084977,7084977,http://www.worldcat.org/oclc/22833673,ArchivalResource,"Collection, 1908-",,items.,,76761170,
7024337,7024337,http://www.worldcat.org/oclc/21997310,ArchivalResource,"Collection, 1956-",,items.,,76761170,
6951532,6951532,http://www.worldcat.org/oclc/18596077,ArchivalResource,"Records, 1980-1982.","The collection contains minutes, 1960-1982. ","1 folder.",,76761170,
7032498,7032498,http://www.worldcat.org/oclc/22222973,ArchivalResource,"Collection, 1980-",,items.,,76761170,
7011772,7011772,http://www.worldcat.org/oclc/21417067,ArchivalResource,"Collection, 1945-",,items.,,76761170,
6993696,6993696,http://www.worldcat.org/oclc/20108589,ArchivalResource,"Immigration law index card files, 1952-1982.","The index is organized according to the sections of the Immigration and Nationality Act of 1952. ","13 boxes.",,76761170,
7122840,7122840,http://www.worldcat.org/oclc/23913203,ArchivalResource,"Collection, 1989-",,items.,,76761170,
7122846,7122846,http://www.worldcat.org/oclc/23913306,ArchivalResource,"Collection, 1937-",,items.,,76761170,
7023873,7023873,http://www.worldcat.org/oclc/21984765,ArchivalResource,"Collection, 1948-",,items.,,76761170,
6976755,6976755,http://www.worldcat.org/oclc/19904756,ArchivalResource,"Papers, 1859-1911.","The collection contains letters (one to an unknown recipient, dated 1859), personal documents, and a diary of this German-born musician and teacher. ","ca. 135 items.",,76761170,
7013629,7013629,http://www.worldcat.org/oclc/21488395,ArchivalResource,"Collection, 1986-",,items.,,76761170,
6933952,6933952,http://www.worldcat.org/oclc/17865986,ArchivalResource,"The Caribbean-American Experience: The Recent Black Immigrant. 1976-1978.","Contains The Caribbean American Experience : The Recent Black Immigrant a 184 page collection of lesson units for use in grades 9-12; a filmstrip and audiocassette of the same title which presents the history of Caribbean peoples in the islands and in the states; a set of 67 color 35 mm. slides shows the contemporary Caribbean American community; Oral History Tapes a collection of four 60 minute audiocassettes of interviews with Caribbean Americans; Shango de Ima a 30 minute 3/4"" color U-matic tape of a Caribbean folk play; and a 13 page performance report. ","7 items.",,76761170,
6971511,6971511,http://www.worldcat.org/oclc/19852681,ArchivalResource,"Certificate, 1863.","This document given to Brahl at the time of his discharge from the New York Volunteers, 54th Regiment, enabled him to receive his pay. ","1 p.",,76761170,
7024035,7024035,http://www.worldcat.org/oclc/21988054,ArchivalResource,"Collection, 1926-",,items.,,76761170,
7023104,7023104,http://www.worldcat.org/oclc/21958808,ArchivalResource,"Collection, 1972-",,items.,,76761170,
7023794,7023794,http://www.worldcat.org/oclc/21983578,ArchivalResource,"Collection, 1962-",,items.,,76761170,
6993660,6993660,http://www.worldcat.org/oclc/20107467,ArchivalResource,"Papers, 1903-1983.","The collection contains correspondence with Slovak and Slovak-American leaders, including Paul Blažek and John J. Pankuch, writings and scrapbooks, as well as extensive records on the founding and operation of Slovak Garden. It also contains records of Živena Beneficial Society, National Slovak Society, and Slovak Radio Circle of Detroit. ","6 linear ft. (7 1/2 boxes)",,76761170,
7028572,7028572,http://www.worldcat.org/oclc/22135597,ArchivalResource,"Collection, 1964-",,items.,,76761170,
7023835,7023835,http://www.worldcat.org/oclc/21984083,ArchivalResource,"Collection, 1948-",,items.,,76761170,
6823935,6823935,http://www.worldcat.org/oclc/14086669,ArchivalResource,"Papers, 1897-1974. 1897-1974.","Leading historian of Swedish-American colonial settlement in the Delaware Valley, motive force in the promotion of Swedish-American consciousness, and founder of a number of Swedish-American cultural organizations, including the American Swedish Historical Foundation and Museum, where he served as first curator.  Also conducted ethnographic and philological research in Angola (Portuguese East Africa) as Director of the African Educational Expedition, 1922-1924. ","37 lin. ft. : photos.",,76761170,
7022759,7022759,http://www.worldcat.org/oclc/21952457,ArchivalResource,"Collection 1974-",,items.,,76761170,
7023853,7023853,http://www.worldcat.org/oclc/21984379,ArchivalResource,"Collection, 1894-",,items.,,76761170,
7122887,7122887,http://www.worldcat.org/oclc/23913703,ArchivalResource,"Collection, 1946-",,items.,,76761170,
6860490,6860490,http://www.worldcat.org/oclc/15322563,ArchivalResource,"Papers, 1907-1978. 1907-1978.","Architect. An immigrant from St. Andrea de Conza, Avellino, Italy, Russoniello practiced architecture in Scranton, Pennsylvania for sixty years. Papers include International Correspondence School assignments, drawings, specifications, correspondence, notebooks, photographs, brochures and business records (1920-1924) for the architectural firm Russoniello and Russoniello. Of special interest are twenty sets of drawings for Roman Catholic, Eastern-rite Ukrainian Catholic and Ukrainian Orthodox churches in Pennsylvania's Anthracite Region. The Roman Catholic churches represent territorial parishes, and Slovak and Italian represent nationality parishes. Russoniello's church designs reflect both his own ethno-cultural background and that of his clients. The papers also include over 300 sets of drawings for homes, businesses, clubs and schools in Scranton and surrounding areas. ","6 lin. ft. : 1,621 drawings, photos.",,76761170,
7288618,7288618,http://www.worldcat.org/oclc/30692733,ArchivalResource,"Records, 1970-1988.","The records contain correspondence, board minutes, financial and administrative records, applications and supporting documentation for federal contracts to aid minority businesses, reports, newsclips, project files, community surveys, planning studies, statistical information, and printed materials pertaining to the Association's work in housing and community development. The collection includes documentation on the revitalization of the North Fifth Street ""El Bloque de Oro"" (Golden Block) Hispanic commercial district and the American Street industrial corridor in North Philadelphia. ","85 ln. ft.",,76761170,
7024350,7024350,http://www.worldcat.org/oclc/21997593,ArchivalResource,"Collection, 1952-",,items.,,76761170,
7016731,7016731,http://www.worldcat.org/oclc/21530957,ArchivalResource,"Collection, 1977-",,items.,,76761170,
6932978,6932978,http://www.worldcat.org/oclc/17756054,ArchivalResource,"Ethnic Heritage Studies Through the Church for Boston Youth. 1978-1979.","Contains A̲ D̲i̲a̲l̲o̲g̲u̲e̲ W̲i̲t̲h̲ t̲h̲e̲ P̲a̲s̲t̲ a 49 page collection of oral histories of representatives of five ethnic groups in Boston edited by Robert C. Hayden for the Ethnic Heritage Studies Project for Boston Youth. ","1 item.",,76761170,
7011944,7011944,http://www.worldcat.org/oclc/21427296,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7017126,7017126,http://www.worldcat.org/oclc/21531685,ArchivalResource,"Collection, 1947-",,items.,,76761170,
