RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6425776,8428337,https://catalog.archives.gov/id/1950200,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 07/11-13/1975 - President and Mrs. Ford - Visit to Northern Michigan and Chicago, IL",,,,83578568,"2022-02-12 16:42:37.526347"
6422632,8427197,https://catalog.archives.gov/id/186793,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of First Lady Betty Ford Reading a Newspaper, while President Ford Talks on the Telephone, in the Second Floor West Sitting Room of the White House",,,,83578568,"2022-02-12 16:30:10.912595"
6496356,8426941,https://catalog.archives.gov/id/650347,ArchivalResource,"David Mathews Papers. 1973 - 1978. Executive Secretary to the Department of Health, Education, and Welfare Files",,,,83578568,"2022-02-12 16:27:21.718753"
6409769,8426621,https://catalog.archives.gov/id/1488760,ArchivalResource,"James T. Lynn Papers",,,,83578568,"2022-02-12 16:23:45.65877"
6495968,8427719,https://catalog.archives.gov/id/645536,ArchivalResource,"National Security Council Documents Filed in the Presidential Acquisition Files or the White House Central Files (Ford Administration)",,,,83578568,"2022-02-12 16:35:52.410974"
6494387,8375787,https://catalog.archives.gov/id/6200781,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. President Ford Committee Weekly Reports to the President. 7/1975 - 7/1976. President Ford Committee Weekly Report #1, July 15, 1975",,"4 pages",1975,83578568,"2020-09-11 08:16:16.855123"
6499924,8426944,https://catalog.archives.gov/id/7340042,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 13, 1975. 7/13/1975 - 7/13/1975. Pool Report, President and Mrs. Ford Visit Fort Mackinac",,,,83578568,"2022-02-12 16:27:23.815167"
6496353,8427203,https://catalog.archives.gov/id/650300,ArchivalResource,"Robert M. Teeter Papers. 1967 - 2004. Desk Files, George H. W. Bush Administration Files, and Subject Files",,,,83578568,"2022-02-12 16:30:14.769455"
6441276,8426765,https://catalog.archives.gov/id/2825604,ArchivalResource,"White House Social Office Central Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Social Office Central Files Subject Files. 8/1974 - 1/1977. FL 10-7: Wedding Anniversary",,,,83578568,"2022-02-12 16:25:23.212564"
6495890,8427460,https://catalog.archives.gov/id/644661,ArchivalResource,"White House Press Release Unit Files (Ford Administration)",,,,83578568,"2022-02-12 16:33:02.773021"
6499221,8427720,https://catalog.archives.gov/id/710838,ArchivalResource,"Edward W. Randall Papers. 1977 - 1977. Blueprints for the Gerald R. Ford Residence in Rancho Mirage, California",,,,83578568,"2022-02-12 16:35:53.054049"
6410651,8428091,https://catalog.archives.gov/id/1683455,ArchivalResource,"Robert T. Hartmann Files. 1974 - 1977. Robert Hartmann's General Subject Files. 1974 - 1977. U.S. News and World Report Interview - Hartmann, Marsh, and Buchen (1)-(2)",,,,83578568,"2022-02-12 16:39:54.758391"
6496256,8427949,https://catalog.archives.gov/id/649345,ArchivalResource,"Leo Cherne Papers",,,,83578568,"2022-02-12 16:38:22.525264"
6490735,8426492,https://catalog.archives.gov/id/600216,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Gerald Ford Vice Presidential Reception Files",,,,83578568,"2022-02-12 16:22:17.902748"
11614000,8360927,https://catalog.archives.gov/id/1691884,ArchivalResource,"June 2000 - Quarterly (#6006)","This file contains material relating to Sexual Harassment, Title Nine, Russia, Internet Use, Moral Values, Reelection of Incumbents, Madeline Albright, Pat Buchanan, George W. Bush, Bill Clinton, Hillary Rodham Clinton, Sandra Day O'Connor, Elizabeth Dole, Dianne Feinstein, Al Gore, Jeanne Kirkpatrick, John McCain, Ralph Nader, Janet Reno, and Christine Todd Whitman.
","29 pages",,83578568,
6410476,8426493,https://catalog.archives.gov/id/1668211,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Columbia Broadcasting System (CBS) - quot;60 Minutesquot; Interview",,,,83578568,"2022-02-12 16:22:18.518796"
6474955,8428218,https://catalog.archives.gov/id/565375,ArchivalResource,"Arthur F. Burns Papers",,,,83578568,"2022-02-12 16:41:18.045864"
6494390,8428343,https://catalog.archives.gov/id/6200788,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. President Ford Committee Weekly Reports to the President. 7/1975 - 7/1976. President Ford Committee Weekly Report #8, September 2, 1975",,,,83578568,"2022-02-12 16:42:41.666488"
6496340,8427206,https://catalog.archives.gov/id/650020,ArchivalResource,"Robert M. Teeter Papers. 1967 - 2004. NBC News / Wall Street Journal Survey Questions Results",,,,83578568,"2022-02-12 16:30:16.861183"
11613870,8360797,https://catalog.archives.gov/id/1691928,ArchivalResource,"January 2004 (#6041)","This file contains material relating to Moral Values, Special Interests, War on Terrorism, Palestine, Iraq Government (Post Saddam Hussein), Future Generations, George W. Bush, Wesley Clark, Howard Dean, John Edwards, Dick Gephardt, Saddam Hussein, John Kerry, Dennis Kucinich, Joe Lieberman, and Carol Moseley Braun.","35 pages",,83578568,
6495698,8426767,https://catalog.archives.gov/id/642334,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Committee on Appropriations Subcommittee Bills",,,,83578568,"2022-02-12 16:25:24.516369"
6445857,8427465,https://catalog.archives.gov/id/4520667,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon - Papers Counsel's Office Memoranda",,,,83578568,"2022-02-12 16:33:06.024782"
6495130,8428346,https://catalog.archives.gov/id/636106,ArchivalResource,"F. Lynn May Files. 1973 - 1977. Lynn May's Drug Abuse Subject Files",,,,83578568,"2022-02-12 16:42:43.70606"
11614639,8361558,https://catalog.archives.gov/id/4526087,ArchivalResource,"50th Anniversary of Troop 215, Trinity Methodist Church, Grand Rapids, MI, February 10, 1968","
This file contains material relating to Roger Chaffee.",,,83578568,
6474901,8428347,https://catalog.archives.gov/id/564083,ArchivalResource,"Richard B. Cheney Files",,,,83578568,"2022-02-12 16:42:44.398092"
6496039,8426768,https://catalog.archives.gov/id/646831,ArchivalResource,"National Security Council Staff Secretary Files (Ford Administration)",,,,83578568,"2022-02-12 16:25:25.174692"
6409998,8426622,https://catalog.archives.gov/id/1509667,ArchivalResource,"Philip W. Buchen Papers. 1962 - 1992. Speech Files. 1974 - 1980. 9/10/1974 - Press Conference",,,,83578568,"2022-02-12 16:23:46.321382"
6484464,8426955,https://catalog.archives.gov/id/578751,ArchivalResource,"Ron Brandon Papers. 1975 - 1977. Subject Files",,,,83578568,"2022-02-12 16:27:31.210645"
11613895,8360822,https://catalog.archives.gov/id/1686640,ArchivalResource,"Jane Fonda Bill",,"3 pages",,83578568,
6484775,8428095,https://catalog.archives.gov/id/584303,ArchivalResource,"Gerald L. Warren Papers. 1974 - 1984. Subject Files Relating to Richard M. Nixon",,,,83578568,"2022-02-12 16:39:57.335444"
11612716,8359654,https://catalog.archives.gov/id/1563061,ArchivalResource,"Medal of Freedom - General",,,,83578568,
6495741,8427471,https://catalog.archives.gov/id/642631,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Robert Hartmann's Subject Files",,,,83578568,"2022-02-12 16:33:09.834666"
6407804,8428221,https://catalog.archives.gov/id/1133398,ArchivalResource,"Records of the University of Michigan Law School. 1937 - 1974. Gerald R. Ford Student Application Files. 1937 - 1974. Gerald R. Ford Student File",,,,83578568,"2022-02-12 16:41:20.044302"
11615780,8362649,https://catalog.archives.gov/id/4511242,ArchivalResource," Budget Bureau - Issue Letters, 1969","This file contains identifying issues within various departments for budget purposes.",,,83578568,
11660217,8402395,https://catalog.archives.gov/id/21717409,DigitalArchivalResource,"Vernon C. Loen and Charles Leppert Files, 1974 - 1977.  Vernon Loen's and Charles Leppert's General Subject Files, 1974 - 1977.  White House - Staff Biographies (2).",,"55 pages",1974-1977,83578568,"2021-11-23 21:47:18.629391"
6499222,8427729,https://catalog.archives.gov/id/710839,ArchivalResource,"Leonard Colodny Papers. 1971 - 1996. John and Maureen Dean Lawsuit Files",,,,83578568,"2022-02-12 16:35:58.795625"
6410516,8426498,https://catalog.archives.gov/id/1668257,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Vietnam",,,,83578568,"2022-02-12 16:22:21.780601"
6494497,8426626,https://catalog.archives.gov/id/620939,ArchivalResource,"Gerald R. Ford Museum Collection. 1977 - 2009. Artifacts Relating to the Life and Presidency of Gerald R. Ford",,,,83578568,"2022-02-12 16:23:49.07426"
6496781,8427730,https://catalog.archives.gov/id/656318,ArchivalResource,"Paul A. Theis Papers. 1949 - 1990. Republican National Congressional Committee Newsletters",,,,83578568,"2022-02-12 16:35:59.430094"
6490325,8428348,https://catalog.archives.gov/id/600175,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files",,,,83578568,"2022-02-12 16:42:45.071609"
6496599,8427732,https://catalog.archives.gov/id/654659,ArchivalResource,"L. Patrick Devlin Interviews",,,,83578568,"2022-02-12 16:36:00.718481"
6484708,8428099,https://catalog.archives.gov/id/583119,ArchivalResource,"David R. Gergen Files. 1974 - 1977. David Gergen's Selected States Media Files",,,,83578568,"2022-02-12 16:39:59.649101"
6496778,8426960,https://catalog.archives.gov/id/656315,ArchivalResource,"Paul A. Theis Papers",,,,83578568,"2022-02-12 16:27:34.353142"
6408975,8426500,https://catalog.archives.gov/id/12209434,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Weekly Radio Reports. 1949 - 1973. Fifth District Weekly Radio Reports, July-December 1969",,,,83578568,"2022-02-12 16:22:23.024004"
6445904,8426961,https://catalog.archives.gov/id/4520714,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon and Papers - Press Conference,1974/09/10 (Hushen)",,,,83578568,"2022-02-12 16:27:34.965823"
11619555,8365726,https://catalog.archives.gov/id/7839929,DigitalArchivalResource,"Photograph of President Gerald R. Ford and His Son Jack Ford Meeting with Former Beatle George Harrison, Harry Harrison, Billy Preston, Tommy Scott, and Ravi Shankar in the Oval Office",,,1974,83578568,"2019-08-08 12:15:57.999044"
6499984,8427217,https://catalog.archives.gov/id/7346933,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, January 10, 1977. 1/10/1977 - 1/10/1977. Guest list for the ceremony and luncheon to be given by President and Mrs. Ford on the occasion of the Presentation of the Presidential Medal of Freedom",,,,83578568,"2022-02-12 16:30:23.962094"
6425791,8427735,https://catalog.archives.gov/id/1950221,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 09/21/1975 - Mrs. Ford - Visit to Monterey, CA",,,,83578568,"2022-02-12 16:36:02.724779"
6484375,8428101,https://catalog.archives.gov/id/575699,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Gerald Ford's General Files",,,,83578568,"2022-02-12 16:40:01.019588"
6496151,8427737,https://catalog.archives.gov/id/648653,ArchivalResource,"Edward Hutchinson Papers. 1959 - 1976. Sponsored Bills Files",,,,83578568,"2022-02-12 16:36:04.035062"
11614728,8361643,https://catalog.archives.gov/id/1532191,ArchivalResource,"7/1/76 - Dedication of the National Air and Space Museum, Smithsonian Institution (1)-(3)",,"200 pages",,83578568,
11613997,8360924,https://catalog.archives.gov/id/1691908,ArchivalResource,"April 2002 (#6024)","This file contains material relating to Arthur Andersen, Enron, Red Cross, Sexual Assault, War on Terrorism, Palestine, Russia, Yasser Arafat, Osama Bin Laden, George W. Bush, Dick Cheney, Saddam Hussein, John McCain, and Ariel Sharon.","20 pages",,83578568,
6494405,8427738,https://catalog.archives.gov/id/6200819,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. President Ford Committee Weekly Reports to the President. 7/1975 - 7/1976. President Ford Committee Weekly Report #38, April 22, 1976",,,,83578568,"2022-02-12 16:36:04.676249"
6496127,8427739,https://catalog.archives.gov/id/648434,ArchivalResource,"Robert E. Hampton Papers. 1960 - 1977. Federal Labor Relations Board Subject Files",,,,83578568,"2022-02-12 16:36:05.373716"
6496610,8427959,https://catalog.archives.gov/id/654708,ArchivalResource,"Robert T. Hartmann Papers. 1930 - 1992. House of Representatives Subject Files",,,,83578568,"2022-02-12 16:38:29.075805"
6425828,8427740,https://catalog.archives.gov/id/1950268,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 03/29/1976 - Mrs. Ford - Visit to New York City, NY - Parsons Fashion Show and Award",,,,83578568,"2022-02-12 16:36:06.021725"
6422675,8426968,https://catalog.archives.gov/id/186836,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of the President Gerald Ford and his Family on the South Lawn of the White House",,,,83578568,"2022-02-12 16:27:39.866911"
6495637,8427223,https://catalog.archives.gov/id/641982,ArchivalResource,"Alexander M. Haig Files (Ford Administration)",,,,83578568,"2022-02-12 16:30:27.917379"
6484033,8426777,https://catalog.archives.gov/id/574171,ArchivalResource,"Charles H. McCall Files",,,,83578568,"2022-02-12 16:25:31.228507"
6413101,8427743,https://catalog.archives.gov/id/1756311,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs",,,,83578568,"2022-02-12 16:36:07.915162"
6422641,8427745,https://catalog.archives.gov/id/186802,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President Gerald Ford Meeting in the Oval Office with Secretary of State Henry A. Kissinger and Vice President Nelson A. Rockefeller to Discuss the American Evacuation of Saigon",,,,83578568,"2022-02-12 16:36:09.224508"
11660962,8402794,https://catalog.archives.gov/id/4515722,DigitalArchivalResource,"Betty Ford White House Papers, 1973 - 1977.  Local Events Files, 1974 - 1977.  5/06/75 - Federal Advisory Committees on the Status of Women",,,1973-1977,83578568,"2021-12-15 22:45:50.513341"
11660213,8402393,https://catalog.archives.gov/id/7337268,DigitalArchivalResource,"White House Press Releases (Ford Administration), 1974 - 1977.  Press Releases, 1974 - 1977.  Press Releases, December 10, 1974.  Pool Report #1, 12/10/1974.",,"1 page",1974,83578568,"2021-11-23 21:43:19.27915"
6410471,8427963,https://catalog.archives.gov/id/1668205,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Campaign",,,,83578568,"2022-02-12 16:38:31.629731"
11616808,8363643,https://catalog.archives.gov/id/1553077,DigitalArchivalResource,"May 15, 1975 - Ford, Kissinger, Iranian Shah Mohammed Reza Pahlavi",,"20 pages",1975,83578568,"2018-10-24 16:08:22.939036"
6474916,8427485,https://catalog.archives.gov/id/564230,ArchivalResource,"White House Central Files Subject Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Subject Files on Political Affairs",,,,83578568,"2022-02-12 16:33:18.889126"
6422674,8426506,https://catalog.archives.gov/id/186835,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President Gerald Ford and First Lady Betty Ford Walking with Their Daughter Susan and Their Dog, Liberty, at Camp David, Maryland",,,,83578568,"2022-02-12 16:22:26.875624"
6425841,8427228,https://catalog.archives.gov/id/1950283,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 05/07/1976 - Mrs. Ford - Visit to Eugene, OR",,,,83578568,"2022-02-12 16:30:31.330244"
6494804,8427229,https://catalog.archives.gov/id/627208,ArchivalResource,"Melvin R. Laird Papers. 1941 - 2006. Congressional Subject Files",,,,83578568,"2022-02-12 16:30:32.032112"
6410487,8428352,https://catalog.archives.gov/id/1668225,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. General",,,,83578568,"2022-02-12 16:42:47.745298"
6410638,8426975,https://catalog.archives.gov/id/1677142,ArchivalResource,"Melvin Medema Correspondence with Gerald R. Ford",,,,83578568,"2022-02-12 16:27:44.543851"
6496773,8428353,https://catalog.archives.gov/id/656303,ArchivalResource,"Stanley S. Scott Papers. 1969 - 1977. White House Press Releases",,,,83578568,"2022-02-12 16:42:48.487374"
6496448,8427230,https://catalog.archives.gov/id/652738,ArchivalResource,"Glenn R. Schleede Papers",,,,83578568,"2022-02-12 16:30:32.70896"
6496267,8428104,https://catalog.archives.gov/id/649401,ArchivalResource,"H. Guyford Stever Papers. 1930 - 1993. Colgate University and California Institute of Technology Files",,,,83578568,"2022-02-12 16:40:03.03105"
6496221,8427967,https://catalog.archives.gov/id/648930,ArchivalResource,"Julius Shiskin Papers. 1934 - 1978. Articles, Papers, and Public Statements Files",,,,83578568,"2022-02-12 16:38:34.365769"
6445903,8426636,https://catalog.archives.gov/id/4520713,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon and Papers - Press Conference,1974/09/10 (Buchen)",,,,83578568,"2022-02-12 16:23:56.174339"
6495875,8426977,https://catalog.archives.gov/id/644475,ArchivalResource,"Dorothy E. Downton Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:45.809325"
6495784,8426781,https://catalog.archives.gov/id/643143,ArchivalResource,"Gwen A. Anderson Files (Ford Administration)",,,,83578568,"2022-02-12 16:25:33.974583"
11612949,8359887,https://catalog.archives.gov/id/1180458,ArchivalResource,"Ripley, S. Dillon",,"6 page(s)",,83578568,
6496214,8426513,https://catalog.archives.gov/id/648922,ArchivalResource,"Nathaniel P. Reed Papers. 1971 - 1976. Speeches and Testimony",,,,83578568,"2022-02-12 16:22:31.237691"
6422648,8426514,https://catalog.archives.gov/id/186809,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of Mrs. Betty Ford Displaying the Bracelet She Received During the First Lady's Breakfast, Sponsored by the Congressional Club, at the Shoreham Hotel, Washington, D.C.",,,,83578568,"2022-02-12 16:22:31.943544"
11661694,8403238,https://catalog.archives.gov/id/12082600,DigitalArchivalResource,"White House Photographic Office Collection (Ford Administration), 12/6/1973 - 1/20/1977.  Gerald R. Ford White House Photographs, 8/9/1974 - 1/20/1977.  President Gerald R. Ford Signing the Proclamation on Women's Equality Day 1974 in the Cabinet Room, 8/22/1974","This photograph depicts President Gerald R. Ford seated at the Cabinet Room table signing a proclamation on Women's Equality Day 1974. Standing behind him are Representatives Yvonne Brathwait Burke (D-California), Barbara Jordan (D-Texas), Elizabeth Holtzman (D-New York), Marjorie S. Holt (R-Maryland), Leonor K. Sullivan (D-Missouri), Cardiss Collins (D -Illinois), Corinne C. Boggs (D-Louisiana), Margaret M. Heckler (R-Massachusetts), Bella S. Abzug (D-New York), and Shirley Chisholm (D-New York).",,1974,83578568,"2022-01-05 21:40:20.673392"
6498784,8427232,https://catalog.archives.gov/id/6982928,ArchivalResource,"Donald Robert Quartel Papers. 1975 - 1976. President Ford Committee Answer Desk Chronological Files",,,,83578568,"2022-02-12 16:30:34.077922"
6495724,8426978,https://catalog.archives.gov/id/642604,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Republican Policy Committee Memoranda on Committee Action",,,,83578568,"2022-02-12 16:27:46.395816"
6410029,8428229,https://catalog.archives.gov/id/1513987,ArchivalResource,"Ron Nessen Papers. 1974 - 1977. Handwritten Notes on Meetings and Press Briefings. 1974 - 1977. January 30, 1976 - Miscellaneous Notes",,,,83578568,"2022-02-12 16:41:25.343335"
6495837,8428106,https://catalog.archives.gov/id/643875,ArchivalResource,"W. Allen Moore Files (Ford Administration)",,,,83578568,"2022-02-12 16:40:04.220649"
11615604,8362478,https://catalog.archives.gov/id/1532218,ArchivalResource," 7/20/76 - Jet Propulsion Laboratory, Pasadena, CA",,"35 pages",,83578568,
11616574,8363420,https://catalog.archives.gov/id/1087361,ArchivalResource,"1966/05/09 - Peace Corps Volunteers",,"2 page(s)",,83578568,"2018-08-30 11:11:13.240043"
6484885,8428359,https://catalog.archives.gov/id/586980,ArchivalResource,"Robert M. Teeter Papers. 1967 - 2004. National Surveys for the Republican National Committee",,,,83578568,"2022-02-12 16:42:52.589067"
11613010,8359948,https://catalog.archives.gov/id/7580820,ArchivalResource," Fourth of July (1976) - Schedules and Lists of Events (2)",,"48 pages",,83578568,
6410591,8426642,https://catalog.archives.gov/id/1671276,ArchivalResource,"Ron Nessen Files (Ford Administration). 1974 - 1977. Ron Nessen's Press Briefing Transcripts. 1974 - 1977. Press Secretary Briefings, 9/27/74",,,,83578568,"2022-02-12 16:24:00.16015"
11666300,8506564,https://catalog.archives.gov/id/644387,ArchivalResource,"Maria Downs' Entertainment Files, 1974 - 1977",,"2 linear feet, 5 linear inches",1974-1977,83578568,"2022-07-29 14:57:07.897898"
6495948,8427754,https://catalog.archives.gov/id/645444,ArchivalResource,"David C. Hoopes Files",,,,83578568,"2022-02-12 16:36:15.088362"
6445812,8426381,https://catalog.archives.gov/id/4508556,ArchivalResource,"White House Central Files Subject Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Subject Files on the President (Personal). 8/1974 - 1/1977. PP 13-11: Biographies",,,,83578568,"2022-02-12 16:21:04.686284"
6474929,8428231,https://catalog.archives.gov/id/564473,ArchivalResource,"White House Central Files Chronological Files (Ford Administration)",,,,83578568,"2022-02-12 16:41:26.524411"
6484877,8427755,https://catalog.archives.gov/id/586780,ArchivalResource,"Robert M. Teeter Papers",,,,83578568,"2022-02-12 16:36:15.811072"
6410467,8427758,https://catalog.archives.gov/id/1668200,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Auction Items, Requests for",,,,83578568,"2022-02-12 16:36:17.820488"
6495704,8427500,https://catalog.archives.gov/id/642340,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Fifth District Post Office Files",,,,83578568,"2022-02-12 16:33:28.67113"
6410094,8426980,https://catalog.archives.gov/id/1553213,ArchivalResource,"Memoranda of Conversations (Nixon and Ford Administrations). 1973 - 1977. Ford Administration Memoranda of Conversations. 8/1974 - 1/1977. August 27, 1975 - Ford, Ambassador Daniel Patrick Moynihan (UN)",,,,83578568,"2022-02-12 16:27:47.671606"
11616571,8363417,https://catalog.archives.gov/id/4530065,ArchivalResource,"ACTION, 1971-72",,,,83578568,"2018-08-30 11:08:35.396941"
6410605,8426981,https://catalog.archives.gov/id/1671335,ArchivalResource,"Ron Nessen Files (Ford Administration). 1974 - 1977. Ron Nessen's Press Briefing Transcripts. 1974 - 1977. Press Secretary Briefings, 12/20/74",,,,83578568,"2022-02-12 16:27:48.394559"
6496523,8426645,https://catalog.archives.gov/id/653686,ArchivalResource,"Myron B. Kuropas Papers",,,,83578568,"2022-02-12 16:24:02.102181"
6446119,8426646,https://catalog.archives.gov/id/4706574,ArchivalResource,"Gerald R. Ford Composite Oral History Collection. 1971 - 1998. Oral History Transcripts. 1986 - 2004. Ford, Gerald R.: Interviewed by Jerrold Schechter Concerning Vietnam, 1986 (Acc. No. 1986-NLF-027)",,,,83578568,"2022-02-12 16:24:02.651032"
6497977,8428363,https://catalog.archives.gov/id/6881601,ArchivalResource,"James L. Trimpe 30-30 Club Scrapbook. 1931 - 2005. Scrapbook. 1931 - 2005. 30-30 Club White House Reunion",,,,83578568,"2022-02-12 16:42:55.385209"
6484421,8427242,https://catalog.archives.gov/id/577058,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. William Casselman's Files on General Services Administration Furniture Purchases",,,,83578568,"2022-02-12 16:30:40.758289"
6496110,8428107,https://catalog.archives.gov/id/648213,ArchivalResource,"William S. Ballenger Papers",,,,83578568,"2022-02-12 16:40:04.803585"
6496728,8427502,https://catalog.archives.gov/id/655794,ArchivalResource,"Sidney L. Jones Papers. 1954 - 1995. Newspaper Clippings",,,,83578568,"2022-02-12 16:33:29.94111"
6499979,8427764,https://catalog.archives.gov/id/7346732,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, December 9, 1976. 12/9/1976 - 12/9/1976. President and Mrs. Ford will host a black-tie Christmas Ball for Members of Congress tonight [Notice to Press]",,,,83578568,"2022-02-12 16:36:21.92571"
6496292,8427973,https://catalog.archives.gov/id/649746,ArchivalResource,"H. Guyford Stever Papers. 1930 - 1993. Panel on Redesign of the Space Shuttle Solid Rocket Booster Files",,,,83578568,"2022-02-12 16:38:38.419215"
11661753,8403291,https://catalog.archives.gov/id/4515864,DigitalArchivalResource,"Betty Ford White House Papers, 1973 - 1977.  Local Events Files, 1974 - 1977.  9/17/76 - National Federation of Republican Women",,,1976,83578568,"2022-01-10 23:08:19.968949"
6430156,8426985,https://catalog.archives.gov/id/2602842,ArchivalResource,"Roderick M. Hills Papers. 1975 - 2005. Securities and Exchange Commission Subject Files",,,,83578568,"2022-02-12 16:27:51.024557"
6410047,8426789,https://catalog.archives.gov/id/1520931,ArchivalResource,"Barry N. Roth Files. 1973 - 1977. Barry Roth's Subject Files on the Richard Nixon Papers . 1973 - 1977. Buchen, Philip - Deposition (1)-(2), {Not yet open but can be added to the Review-for-Access Queue}",,,,83578568,"2022-02-12 16:25:39.137384"
6427005,8427768,https://catalog.archives.gov/id/1985214,ArchivalResource,"Max L. Friedersdorf Papers. 1971 - 1977. Scheduling Files. 1975 - 1977. Mrs. Ford Official Calendar, {Not yet open but can be added to the Review Queue.}",,,,83578568,"2022-02-12 16:36:24.452214"
6410008,8426388,https://catalog.archives.gov/id/1511442,ArchivalResource,"A. James Reichley Interview Transcripts. 1967 - 1981. Domestic Policy Interviews. 1969 - 1978. Richardson, Elliot (Nixon and Ford Cabinets) - Interview, 1/9/78",,,,83578568,"2022-02-12 16:21:09.314548"
6422650,8426390,https://catalog.archives.gov/id/186811,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President Gerald R. Ford Presiding Over an Afternoon Cabinet Meeting in the Cabinet Room",,,,83578568,"2022-02-12 16:21:10.625634"
11612735,8359673,https://catalog.archives.gov/id/7518542,ArchivalResource,"Photograph of First Lady Betty Ford, Prime Minister Harold Wilson of Great Britain, Happy Rockefeller, Cary Grant, Eileen Mehle, Van Cliburn, Mrs. Winston Guest, Danny Kaye, Margaret Truman Daniel, and British Secretary of State James Callaghan Seated in the State Dining Room during a State Dinner Honoring Prime Minister Wilson",,,,83578568,
6499466,8426392,https://catalog.archives.gov/id/719258,ArchivalResource,"Richard A. Ford Scrapbook",,,,83578568,"2022-02-12 16:21:11.981826"
6493721,8427503,https://catalog.archives.gov/id/607671,ArchivalResource,"President Ford Committee Records. 1975 - 1977. General Comments Correspondence Files",,,,83578568,"2022-02-12 16:33:30.607592"
6422636,8428235,https://catalog.archives.gov/id/186797,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of Vice President Nelson A. Rockefeller, Brent Scowcroft, and William Colby Discussing the Situation in Vietnam During a Break in a Meeting of the National Security Council",,,,83578568,"2022-02-12 16:41:29.153683"
