RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7094889,7094889,http://www.worldcat.org/oclc/232006588,ArchivalResource,"Records, 1894-1953 (inclusive).","Correspondence of club members, minutes from the annual meeting, 1915-1952, photos, and letters about the Catherine Innes Ireland Travelling Scholarship, which the group established at Radcliffe. Prominent club members included Emily Greene Balch and Alice Bache Gould. Material by and about Miss Ireland is included. ",".5 linear ft.",,84708935,
7096376,7096376,http://www.worldcat.org/oclc/232008507,ArchivalResource,"Letter, 1991.","Photocopy of a letter to Sara Jobin (A.B. Radcliffe College, 1991) concerning composer Mabel Daniels. ","1 folder.",,84708935,
7095670,7095670,http://www.worldcat.org/oclc/232007455,ArchivalResource,"Correspondence, 1944.","Collection consists of copy of typed letter from Gueyden to Charles de Gaulle, congratulating him on granting suffrage to French women, and reply from de Gaulle's office. ","1 folder.",,84708935,
7096101,7096101,http://www.worldcat.org/oclc/232007903,ArchivalResource,"Account books, 1864-1886.","Account books recording expenses, receipts for rental property, etc., and containing necrologies and other notations. ","3 folders.",,84708935,
7095635,7095635,http://www.worldcat.org/oclc/232007419,ArchivalResource,"Papers, 1828, n.d.","Autograph letter to ""Lady Charlotte"" (n.d.) re: the Countess of Kirkwall and mothers' custody of their children, and one volume of ms. poems and sketches. ","2 folders.",,84708935,
7095982,7095982,http://www.worldcat.org/oclc/232007784,ArchivalResource,"Article, n.d.","Ts. article by Ethel M. Desborough about Whitman. ","1 folder.",,84708935,
7096697,7096697,http://www.worldcat.org/oclc/232009153,ArchivalResource,"Papers, 1965.","Two studies of part-time employment of teachers in public schools in Massachusetts. ","1 folder.",,84708935,
7095502,7095502,http://www.worldcat.org/oclc/232007282,ArchivalResource,"Letter, 1860.","Ts. copy of letter to Henry J. Gray (April 22, 1860) re: the death of her husband and the hardships of farming in Minnesota. ","1 folder.",,84708935,
7097010,7097010,http://www.worldcat.org/oclc/232009858,ArchivalResource,"Papers, 1994-2003 (inclusive).","Collection consists of research files (photocopies of articles, clippings, maps, etc.) on the women Carney portrayed. Also publicity photographs of Carney, and two CDs: New England Tales and Heroic Women You Can Talk To. ","1.4 linear ft.",,84708935,
7095367,7095367,http://www.worldcat.org/oclc/232007144,ArchivalResource,"Records, 1910-1960 (inclusive).","Collection includes minutes, by-laws, and membership lists, 1910-1937, and report of the 50th anniversary, 1960, by Constance H. Hall. ","1 folder.",,84708935,
7096011,7096011,http://www.worldcat.org/oclc/232007813,ArchivalResource,"Sources for the new women's history.","Paper delivered at a conference on women's history, Thomas Moore College, Ft. Mitchell, Ky., April 23, 1976. ","1 folder.",,84708935,
7878801,7878801,http://www.worldcat.org/oclc/629696761,ArchivalResource,"Records of the Center for New Words, 2000-2007 (inclusive).","Collection includes financial records; strategic plans; grant and foundation applications; event planning files; fan mail; correspondence; annual reports; audiovisual material; photographs; etc. ","13.25 linear ft. (13 cartons, 1/2 file box)",,84708935,
7095315,7095315,http://www.worldcat.org/oclc/232007091,ArchivalResource,"Papers, 1925-1987 (inclusive), 1925-1968 (bulk).","Collection consists of articles describing Downs's contributions, a list of her articles in various scientific journals dating from 1925 to 1968, and an obituary. ","1 folder.",,84708935,
6386943,6386943,http://id.lib.harvard.edu/ead/sch00890/catalog,ArchivalResource,"Addenda, 1965-1983","Addenda to the records (B-28) of the Saturday Morning Club, established to promote ""culture and social intercourse"" for young women in Boston, Mass.","1 linear ft.; (1 carton)",,84708935,
6386193,6386193,http://id.lib.harvard.edu/ead/sch00110/catalog,ArchivalResource,"Papers of the Hamilton Family, 1879-1947","Papers of the Hamilton family of Indiana includes correspondence, financial records and photographs.",".83 linear ft.; (2 file boxes, 2 folio folders)",,84708935,
6386992,6386992,http://id.lib.harvard.edu/ead/sch00940/catalog,ArchivalResource,"Papers, 1850 (1904-1978)","Correspondence, photographs, diaries, home movies, etc., of Margaret Cook Thomson, teacher and missionary in China for the United Presbyterian Church.","4 cartons, 3 motion pictures",,84708935,
7095841,7095841,http://www.worldcat.org/oclc/232007639,ArchivalResource,"Records, 1975-1978 (inclusive).","State reports, resolutions, proceedings of meetings, delegate information, workshop publications, Houston conference publications, etc. ","5 linear ft.",,84708935,
7096601,7096601,http://www.worldcat.org/oclc/232008926,ArchivalResource,"Papers, 1976-1978 (inclusive).","Collection includes notes, official minutes, and agenda materials from commission meetings; the briefing book for the Houston conference; Leader's notes and newsletters from the Houston conference; the IWY commission mailing list; etc. ","1.5 linear ft.",,84708935,
7646280,7646280,http://www.worldcat.org/oclc/519771675,ArchivalResource,"Papers of Katharine Wolcott Toll, 1809-2004 (inclusive), 1890-1985 (bulk).","Collection consists of correspondence, drafts, notes, diaries, medical records, photographs, etc., documenting Toll's personal life and her work as a journalist and social worker. Papers also document the lives of her parents, Charles Hansen and Mayes Martin Toll, as well as other family members. ","20.43 linear ft. (49 file boxes) plus 1 folio+ box, 1 oversize folder, 11 photograph folders.",,84708935,
7970318,7970318,http://www.worldcat.org/oclc/681074520,ArchivalResource,"Records of 9 to 5, National Association of Working Women (Milwaukee), 1973-2005.","The records of 9 to 5 Milwaukee contain administrative, financial, project, and event files; public relations and press files; publications and related material; photographs; and electronic records. While the majority of the records offer insight into the internal operations and external activities of 9 to 5 Milwaukee, they also include some information regarding the national, umbrella organization of 9 to 5, National Association of Working Women (U.S.). Also includes audiotapes and videotapes shelved and described separately. ","16.7 linear ft. (40 file boxes) plus 3 photograph folders and electronic records.",,84708935,
6801831,6801831,http://www.worldcat.org/oclc/122643689,ArchivalResource,"Correspondence, 1874-1878 (inclusive).","Correspondence, mostly from Clara and her daughters Elsie and Nellie to Almon, describing domestic concerns such as crops, the family's health, visitors, and chores.  Also included are letters to Clara and Almon from others, including his brother Henry who later dies while away from home. ","2 folders.",,84708935,
6387354,6387354,http://id.lib.harvard.edu/ead/sch01326/catalog,ArchivalResource,"Papers of   Sarah Wambaugh, 1919-1948","Papers of Sarah Wambaugh, instructor in history and government, and an expert in international affairs.","2.92 linear ft.; (7 file boxes)",,84708935,
6386608,6386608,http://id.lib.harvard.edu/ead/sch00546/catalog,ArchivalResource,"Papers, 1919-1962","Correspondence, photographs, and financial accounts of Julia Coolidge Deane, who served with the American YMCA after World War I in England and Scotland.","2 boxes",,84708935,
6387047,6387047,http://id.lib.harvard.edu/ead/sch01000/catalog,ArchivalResource,"Papers, n.d. 1907-1941,",,#341-343,,84708935,
6386501,6386501,http://id.lib.harvard.edu/ead/sch00431/catalog,ArchivalResource,"Papers, 1906-1961","Correspondence, reports, speeches, etc., of Caroline L. (Caroline Lexow) Babcock and Olive E. Hurlburt, suffragists.","7 file boxes",,84708935,
6707942,6707942,http://www.worldcat.org/oclc/122413719,ArchivalResource,"Papers, 1893-1934 (inclusive).","Collection includes photographs, biographical and genealogical material, correspondence, pamphlets, clippings, etc. ",".75 linear ft.",,84708935,
7095213,7095213,http://www.worldcat.org/oclc/232006942,ArchivalResource,"Papers, 1904-1983 (inclusive).","Correspondence, speeches, journal articles and reprints, proceedings of panel discussions, clippings, photos, memorabilia, biographical material, books, and audio and video cassettes comprise the collection which contains extensive material relating to Planned Parenthood and the Sex Information and Education Council, including a complete set of SIECUS Newsletters, and information regarding abortion, birth control, conception-prevention, the Catholic Church, sex education and instruction, and the sex education controversies with which Calderone was involved. ","22 linear ft.",,84708935,
7094914,7094914,http://www.worldcat.org/oclc/232006614,ArchivalResource,"Papers, 1835-1974 (inclusive).","Correspondence, travel notes, poems, manuscripts, photos, certificates, wills, and a plaster bust. Family papers of Rosalind Greene and her mother, Henry Greene, and four Greene daughters (Francesca, Joy, Katrine, and Ernesta) include poems by Rosalind Greene; letters from Katrine R. C. Greene (1912-1966) to the family and to Richard C. Cabot, Ella (Lyman) Cabot, and others; material concerning Henry Greene's relief work in France during WWI and WWII; and correspondence with the Whiteheads, William James, Etienne Gilson, Ernest Hocking, and Gaetano Salvemini. Also included is a bust Katrine Greene cast of Henry Greene. ","6 linear ft.",,84708935,
7095539,7095539,http://www.worldcat.org/oclc/232007319,ArchivalResource,"Papers, 1930, n.d.","Photographs of letter by Klock to Mrs. Sutcliffe, describing casting her vote, ""60 years ago,"" and of four women who voted. ","1 folder.",,84708935,
6386759,6386759,http://id.lib.harvard.edu/ead/sch00701/catalog,ArchivalResource,"Papers, 1967-1984","Correspondence, minutes, newsletters, clippings, etc., of Lila Leibowitz, anthropologist, professor, and author.","3 cartons, 1 audiotape",,84708935,
6386807,6386807,http://id.lib.harvard.edu/ead/sch00750/catalog,ArchivalResource,"Records, 1920-2011","Constitutions, minutes, membership lists, correspondence, etc., of the Mothers' Thursday Club of Cambridge (Mass.), established to promote discussion and socializing among its members.","1.88 linear ft.; (4+1/2 file boxes)",,84708935,
6386851,6386851,http://id.lib.harvard.edu/ead/sch00795/catalog,ArchivalResource,"Scrapbook, 1899-1903","Scrapbook of Mary Ernst Archibald, Radcliffe College Class of 1903.","1/2 file box",,84708935,
6386840,6386840,http://id.lib.harvard.edu/ead/sch00784/catalog,ArchivalResource,"Scrapbooks, 1952-1966","Scrapbooks of the Wellesley Branch of the National League of American Pen Women, a writing workshop founded in 1952.","3 oversize volumes",,84708935,
7713703,7713703,http://www.worldcat.org/oclc/558914070,ArchivalResource,"Additional papers of Grace Ellery Channing, 1884-1976 (inclusive).","The collection contains letters to Grace Ellery Channing, her husband, Charles Walter Stetson, her stepdaughter, Katharine Beecher (Stetson) Chamberlin, and other members of the Channing family. Also included are a small number of financial records, address books, and photographs. Letters include news of friends and family; discussion of politics, including Channing's dislike of Franklin D. Roosevelt; financial matters, including the administration of the estates of Mary Channing Wood and Charlotte Perkins Gilman; etc. Letters also document Channing's attempts to gain recognition for Stetson's painting and Chamberlin's role as steward of her mother's literary estate. The collection also contains a letter and two poems by Charlotte Perkins Gilman, and one letter to her. ","1.67 linear ft. (4 file boxes) plus 1 photograph folder.",,84708935,
7095734,7095734,http://www.worldcat.org/oclc/232007524,ArchivalResource,"Papers, 1903-1938 (inclusive).","Two notebooks contain Bigelow's accounts re: pottery sales and contributions to philanthropic organizations, and list addresses, birth, and death dates of family and friends. ","1 folder.",,84708935,
7095120,7095120,http://www.worldcat.org/oclc/232006845,ArchivalResource,"Papers, 1937-1959 (inclusive).","Correspondence, articles, reports, and other material on minimum wages, emergency housing, equal pay, equal rights, household employment, industrial homework, employment of the aging, the Equal Rights Amendment, and youth conservation, employment, and guidance. ","1.75 linear ft.",,84708935,
7096096,7096096,http://www.worldcat.org/oclc/232007898,ArchivalResource,"Bibliography, 1977.","Unpublished article, ""A Selected Bibliography of the Movement Opposed to Woman Suffrage,"" 1977. ","1 folder.",,84708935,
6771941,6771941,http://www.worldcat.org/oclc/122576153,ArchivalResource,"Records, 1979-1997 (inclusive).",,"12.5 linear ft.",,84708935,
7095110,7095110,http://www.worldcat.org/oclc/232006835,ArchivalResource,"Papers, 1938-1953 (inclusive).","The bulk of the collection is professional correspondence. Also included are articles, notes, and some personal correspondence. ","1.25 linear ft.",,84708935,
7095357,7095357,http://www.worldcat.org/oclc/232007134,ArchivalResource,"Letters, 1842-1854 (inclusive).","Collection consists of letters, most to Jesse Alexander from his mother and sisters, discussing health, illness, family relations, Rebecca Alexander's death, and farming. ","5 folders.",,84708935,
6386533,6386533,http://id.lib.harvard.edu/ead/sch00464/catalog,ArchivalResource,"Papers, 1931-1964","Biographical information, correspondence, photographs, etc., of Therese Bonney, war correspondent, photographer, and philanthropist.","1/2 file box (22 folders, 238 photographs)",,84708935,
6387023,6387023,http://id.lib.harvard.edu/ead/sch00972/catalog,ArchivalResource,"Records, 1866-1932","Annual reports, minutes, applications, admission certificates, etc., of Winchester Home for Aged Women (Charlestown, Mass.)","3+1/2 file boxes, 4 oversize volumes, 1 folio+ item",,84708935,
7096050,7096050,http://www.worldcat.org/oclc/232007852,ArchivalResource,"Records, 1946-1948 (inclusive).","Financial and personnel records of the organization. ","1 folder.",,84708935,
7676690,7676690,http://www.worldcat.org/oclc/542825478,ArchivalResource,"Additional papers, 1960-1984 (inclusive), 1978-1984 (bulk).","Collection includes personal and professional correspondence, publicity about her work, a few writings, and a photograph of Merriam. ",".42 linear ft. (1 file box, 1 folio folder, 1 folio+ folder)",,84708935,
7095915,7095915,http://www.worldcat.org/oclc/232007714,ArchivalResource,"Seminar papers, n.d.","Photocopies of papers, probably written for a women's studies seminar at the Autonomous University of Madrid: Political Socialization of Women in Spain, 1934-1944, by Teresa G. Mendez; Feminism and the State: Women's Participation in Political Institutions during the Dictatorship of Primo de Rivera, 1923-1929, by Pilar Folguera; Socialization Differences of Class and Sex; Social Structure and Illness in Spain; and Liberation and Utopia: Women and Science, by María Angeles Durán. ","2 folders.",,84708935,
7095617,7095617,http://www.worldcat.org/oclc/232007401,ArchivalResource,"Papers, 1934-1938, n.d. (inclusive).","Collection includes photostats and transcripts of 16th century documents relating to parentage and authorship of Francis Bacon; also Herrick's correspondence, articles on cryptography, and an account of her discovery of Prospero's cave on Andros Island in the Bahamas. ","5 folders.",,84708935,
6386096,6386096,http://id.lib.harvard.edu/ead/sch00006/catalog,ArchivalResource,"Diaries, 1902-1909",,"1/2 file box",,84708935,
7095830,7095830,http://www.worldcat.org/oclc/232007626,ArchivalResource,"Records, 1972-1984 (inclusive).","Collection includes minutes, correspondence, drafts of articles, publicity, financial records, photographs, audiotapes, t-shirts, etc. ","17 linear ft.",,84708935,
6772279,6772279,http://www.worldcat.org/oclc/122576703,ArchivalResource,"Letters, 1887-1935 (inclusive).","Collection consists of photocopies of two letters from Gilman: one to Dr. S. Weir Mitchell detailing her medical and emotional history and written April 19, 1887, shortly before she underwent treatment with him; and to author Zona Gale about leaving her a set of The Forerunner and Gilman's imminent suicide, August 5, 1935. ","1 folder.",,84708935,
7095211,7095211,http://www.worldcat.org/oclc/232006940,ArchivalResource,"Papers, 1855-1934 (inclusive).","Correspondence, journals, account books, manuscripts, drafts and notes for lectures, articles, photos, and books comprise the collection. Material on Cabot's family reflects daily life of the Boston elite. Her public activities are documented by her lectures and books on philosophy, ethics, education, psychology, and religion. Included are notes from her studies under Josiah Royce and a manuscript in Royce's hand. Also included is correspondence of her father, Arthur Theodore Lyman, written while he was traveling in Europe. ","7.5 linear ft.",,84708935,
7096766,7096766,http://www.worldcat.org/oclc/232009436,ArchivalResource,"Photograph album, 1917-1921 (inclusive).","Collection consists of a college photograph album. ",1v.,,84708935,
7095580,7095580,http://www.worldcat.org/oclc/232007363,ArchivalResource,"Papers, n.d.","Autograph note to ""dear Friend"" re: poetry and invitation to visit, and half-tone of Wilcox. ","1 folder.",,84708935,
7094973,7094973,http://www.worldcat.org/oclc/232006693,ArchivalResource,"Papers, 1911-1969 (inclusive).","This collection contains correspondence, clippings, articles, notes, speeches, diaries, photographs, audiotapes, biographical material, and numerous notebooks Barron kept while hearing cases as a judge. Most of the correspondence relates to her public speaking engagements and her charitable and civic activities. ","4.5 linear ft.",,84708935,
6387197,6387197,http://id.lib.harvard.edu/ead/sch01159/catalog,ArchivalResource,"Records of the Office of the Vice-President for Finance and Administration, 1991-1998","Office files of Radcliffe College treasurer and chief financial officer, Nancy Dunn.","5 linear ft. (5 cartons)",,84708935,
7095657,7095657,http://www.worldcat.org/oclc/232007442,ArchivalResource,"Papers, 1928-1953 (inclusive).","Collection includes correspondence with Molly Dewson re: presidential campaign of Alfred E. Smith, speech by Stebbins in support of Smith, and citation from University of California. ","1 folder.",,84708935,
6387360,6387360,http://id.lib.harvard.edu/ead/sch01333/catalog,ArchivalResource,"Papers of   Florence Julie Lillibridge, 1923-2001","The papers of educator, wife, and mother, Florence Julie Lillibridge, include correspondence with her husband Donald Lillibridge and family; diaries; notes, and other writings; photographs; and clippings.","9.16 linear ft.; (22 file boxes), 1 photograph folder, electronic records",,84708935,
7095747,7095747,http://www.worldcat.org/oclc/232007537,ArchivalResource,"Records, 1983.","Flyer soliciting support for the shelter, and three photographs of the house and its staff. ","1 folder.",,84708935,
7095862,7095862,http://www.worldcat.org/oclc/232007661,ArchivalResource,"The women's club movement in the United States, 1877-1900.","Master's thesis by Fields, Howard University, 1948. ","1 reel.",,84708935,
7094814,7094814,http://www.worldcat.org/oclc/232006511,ArchivalResource,"Radcliffe College Short Courses and Institutes Records, 1933-1988 (inclusive).","Contains records of the Institute on Historical and Archival Management, including correspondence, reports on student projects, financial statements, and publicity materials; materials for the seminar ""Communications for the Volunteer""; also student records, later employment histories, course information, publicity, and brochures of the Radcliffe Publishing Course. ","40 linear ft.",,84708935,
6747291,6747291,http://www.worldcat.org/oclc/122521711,ArchivalResource,"Schlesinger Library vertical file collection, c.1862-1990.","The collection consisted mostly of pamphlets, biographical material, flyers, etc. and was divided into three categories: Organizations, Subjects, and People. ","6 linear ft.",,84708935,
7096102,7096102,http://www.worldcat.org/oclc/232007904,ArchivalResource,"Reminiscences, n.d.","Typescript photocopy of an edited account by Stewart of her life in Louisiana and Mississippi during the Civil War. ","1 folder.",,84708935,
7095406,7095406,http://www.worldcat.org/oclc/232007185,ArchivalResource,"Script, 1977.","One half our history: American women, 1820-1970, script for slide show based on library's collections illustrating women's history, 1820-1970. ","l folder.",,84708935,
7673873,7673873,http://www.worldcat.org/oclc/539584925,ArchivalResource,"Radcliffe College Centennial Celebration Collection, 1876-1979 (inclusive).","Collection documents the genesis and development of the pictorial history of Radcliffe College complied and written by Dorothy (Elia) Howells '60 to celebrate the centennial of the college, A Century to Celebrate: Radcliffe 1879-1979 (Cambridge, 1978). It includes minutes of the Editorial Advisory Committee, correspondence with publishers, annotated drafts of the manuscript arranged by chapter, and sources for quotations and other historical data. ",".63 linear ft. (1+1/2 file boxes)",,84708935,
6386709,6386709,http://id.lib.harvard.edu/ead/sch00647/catalog,ArchivalResource,"Papers, 1902, 1913-1994","Curricula vitae, correspondence, photographs, etc., of Virginia Insley, medical social worker.","3 cartons, 1/2 file box, 1 folio+ folder, 1 folio folder",,84708935,
6386674,6386674,http://id.lib.harvard.edu/ead/sch00612/catalog,ArchivalResource,"Papers, 1917-1964","Correspondence, notes, reports, etc., of Carrie May Hall, nurse who served in France during World War I.",".21 linear ft.; (1/2 file box)",,84708935,
6698351,6698351,http://www.worldcat.org/oclc/122387198,ArchivalResource,"Papers, 1910-1922 (inclusive).","Correspondence, reports, and photos of Maimie. The bulk of the collection is letters from Maimie to Fanny (Quincy) Howe about Maimie's past, her marriages, her training and work as a stenographer, her efforts to establish and maintain the Montreal Mission for Friendless Girls, the individual girls, how they came to the Home, their problems and feelings, and their adjustment to life at the Home. Maimie and Howe were introduced by a Philadelphia social worker. Howe's letters to Maimie have evidently not survived. ","1.25 linear ft.",,84708935,
6747199,6747199,http://www.worldcat.org/oclc/122521440,ArchivalResource,"Papers, 1818-1979 (inclusive).","Correspondence, diaries, school records, albums, photos, architectural drawings, and other papers include her writings on education, psychology, and child rearing. Correspondents include Leonora O' Reilly, clergyman Henry A. Ware, Jr., and other family members. Roger Ascham School records contain minutes, correspondence, memos, reports, student records, and curriculum and lesson plans. Family papers constitute the bulk of the collection. Correspondence among Ware and Winsor family members, and journals and diaries, document parent and sibling relationships in a New England family over a century. While three family members were founders and directors of secondary schools, only Ware's career is fully documented; the others were Mary Pickford Winsor (Mary Winsor School, Boston) and Frederick Winsor, Jr. (Middlesex School, Concord, MA). ","27 linear ft.",,84708935,
6740354,6740354,http://www.worldcat.org/oclc/122506683,ArchivalResource,"Papers, 1856-1914 (inclusive).","Collection includes correspondence of Chapin, mostly with her family; programs, lecture notices, church brochures; and an obituary and an article about her. ",".25 linear ft.",,84708935,
8121046,8121046,http://www.worldcat.org/oclc/746607602,ArchivalResource,"Papers of Helen Reed Atwood, 1909-1953.","Collection includes academic records and writings; photographs; sketches of Atwood and her children by Eileen Chandler; correspondence; baby and wedding books; obituaries; etc. ",".4 linear ft. (1 file box, 1 folio folder, 1 oversize folder)",,84708935,
7095104,7095104,http://www.worldcat.org/oclc/232006829,ArchivalResource,"Papers, 1854-1961 (inclusive), 1881-1961 (bulk).","Collection contains correspondence Rogers received as Committee chairman and with constituents; speeches she made in the House, over radio, before veterans' groups, and for various events; analyses of her voting record; campaign material, citations, and awards; photos; clippings; and sympathy letters concerning her death. ","11 linear ft.",,84708935,
7095102,7095102,http://www.worldcat.org/oclc/232006827,ArchivalResource,"Papers, 1928-1984 (inclusive).","This collection consists primarily of papers pertaining to Sadowsky's professional and organizational involvement in transportation. Women's Traffic Club papers include correspondence, rosters, program and meeting announcements, clippings, an historical sketch, and a scrapbook. Other interests and organizations are documented by clippings, correspondence, and programs of events. Also included in the collection are photographs and itineraries of her travels; World War II ration books and pamphlets; biographical articles about and correspondence with prominent women in the transportation field; papers concerning Rookwood Pottery in Cincinnati, Ohio; and a few examples of typewriter art. ","1.5 linear ft.",,84708935,
7657039,7657039,http://www.worldcat.org/oclc/526765089,ArchivalResource,"Additional records, 1938-1973 (inclusive).","The collection consists of correspondence about the Van Waters case and among LaRue Brown as Chairman of FOF, Dorothy Kirchwey Brown, and Van Waters. There are also Executive Board minutes, publications, articles, and clippings about Van Waters, FOF, women at Framingham, and prison conditions in general. ","0.63 linear ft. (1 + 1/2 file boxes)",,84708935,
7096998,7096998,http://www.worldcat.org/oclc/232009844,ArchivalResource,"James C. Whitten Ephemera Collection on the History of Vegetarianism, 1844-2001 (inclusive).","Collection includes postcards, autographs and letters of well-known vegetarians; script and program for Sylvester Speaks, A Sesquicentennial on the Life and Lectures of Sylvester Graham, held in Northampton, Massachusetts, September 2001; postcards, menus, and other printed material from North America and Europe featuring restaurants and other organizations promoting vegetarianism; product labels and containers; a jar opener; membership pins; two posters by Sue Coe; and a guitar pick belonging to singer Linda McCartney. ","1 oversize folder.",,84708935,
7095018,7095018,http://www.worldcat.org/oclc/232006741,ArchivalResource,"Papers, 1870-1962 (inclusive).","Correspondence, mainly from Millette to her daughter Nancy during the 1930s, reflects a close mother-daughter relationship and ranges from personal, family, and local matters to national and world affairs during the Depression. Her writings, both fiction and non-fiction for the women's clubs, illustrate Millette's and the clubs' wide-ranging interests, and their importance in her life. Also included are Millette's college papers, travel notes, letters to the editor, clippings, and photos. ","1.5 linear ft.",,84708935,
7096945,7096945,http://www.worldcat.org/oclc/232009781,ArchivalResource,"Papers, 2003.","Class paper, ""'Everyone was in High Gear': The Impact of World War II on Life at Radcliffe College,"" and a speech given during the Radcliffe Commemorative Service, 2003. ","1 folder.",,84708935,
6740341,6740341,http://www.worldcat.org/oclc/122506565,ArchivalResource,"Cartoons, n.d.","Nine cartoons by Ritchie re: women's changing roles. ","1 folio+ folder.",,84708935,
7095178,7095178,http://www.worldcat.org/oclc/232006905,ArchivalResource,"Records, 1911-1913 (inclusive).","Consists of 210 exhibits entered as evidence in the 1913 trial of British suffragettes and a scrapbook, 1911-1913, kept by the editor of The Suffragette, L. Geraldine Lennox. The exhibits include speeches, letters, receipts, circulars, and lists of objects taken from the suffragettes. The scrapbook contains letters, telegrams, photos, and clippings. ",".5 linear ft.",,84708935,
7441250,7441250,http://www.worldcat.org/oclc/417651344,ArchivalResource,"Papers of Suzanne Benton, 1970-2003 (inclusive).","Collection consists of clippings about Benton and her work; brochures, invitations, flyers, posters, and other printed material. ","1.4 linear ft. (1 carton, 1 file box, 3 folio+ folders)",,84708935,
6386751,6386751,http://id.lib.harvard.edu/ead/sch00690/catalog,ArchivalResource,"Records, 1937-1948","Clippings, brochures, etc., of the League of Women Shoppers, which worked for the establishment of quality standards and compulsory grade labeling on consumer products, a higher minimum wage, federal rent control, and equal pay for equal work.","1/2 file box, 2 folio folders",,84708935,
7094819,7094819,http://www.worldcat.org/oclc/232006516,ArchivalResource,"Records of the Radcliffe College Alumnae Association, 1887-2004 (inclusive).","Records of the Radcliffe College Alumnae Association include minutes of the Association and its committees, 1887-1985; deceased alumnae files with correspondence, biographical data, questionnaires and clippings; centennial survey questionnaires; financial record books, 1905-1949; scrapbooks, 1889-1967; correspondence of the executive secretary and treasurers, 1899-1988; committee correspondence and reports; conference material; correspondence and biographical information about award recipients; and reunion material. Conference material, including programs, reports and correspondence, of Radcliffe Representatives, 1926-1952, and its successor, the Alumnae Councils, 1956-1985. Correspondence and programs of area Radcliffe clubs and joint Harvard/Radcliffe clubs. Also printed reunion books for Class of 1894 to 1985. ","266 linear ft.",,84708935,
6747506,6747506,http://www.worldcat.org/oclc/122522014,ArchivalResource,"Notebooks, 1900, n.d.","Collection consists of four notebooks containing notes from a housekeeping course, with recipes and descriptions of housekeeping procedures, including laundering techniques. ","2 folders.",,84708935,
7095948,7095948,http://www.worldcat.org/oclc/232007748,ArchivalResource,"Papers, 1911-1931 (inclusive).","Ms. and ts. scripts of Florence Lincoln's plays: The End of the Bridge (1911), Miss Barbara (1914), The Lighted Candle (1924), and On for Christmas (1931). ","1 file box.",,84708935,
7095232,7095232,http://www.worldcat.org/oclc/232006961,ArchivalResource,"Papers, 1885-1982 (inclusive), 1916-1982 (bulk).","Correspondence, school papers, journals, articles, clippings, and speeches pertain to Clothier's personal and professional life. Included is material on euthanasia, family planning, and Vassar College, and correspondence with Sarah G. Blanding and Rebecca Lowrie. ","4.5 linear ft.",,84708935,
7095159,7095159,http://www.worldcat.org/oclc/232006885,ArchivalResource,"Papers, 1889-1915 (inclusive).","This collection consists of more than 300 letters, poems, and postcards to Van Buren from writers, composers, musicians, editors, and others. Most of these acquaintances and friends were at the center of Boston's literary and musical life in the early part of this century; others lived in New York or elsewhere. ",".5 linear ft.",,84708935,
6386758,6386758,http://id.lib.harvard.edu/ead/sch00700/catalog,ArchivalResource,"Papers, 1942-1971","Speeches, photographs, writings, etc., of Percy Maxim Lee, President of the National League of Women Voters.","l carton, l file box, l folio+ folder",,84708935,
7096561,7096561,http://www.worldcat.org/oclc/232008879,ArchivalResource,"Papers, 1933-1994 (inclusive).","Consists of diary of trip to France (1930), clippings, correspondence, and photographs. ",".25 linear ft.",,84708935,
7096051,7096051,http://www.worldcat.org/oclc/232007853,ArchivalResource,"Essay, 1979.","Typed essay (photocopy) by Harriet Diamond et al. includes a history of the school and a study of its graduates. ","1 folder.",,84708935,
6386091,6386091,http://id.lib.harvard.edu/ead/sch00001/catalog,ArchivalResource,"Autobiography, 1926",,"4 volumes,1 reel of microfilm",,84708935,
7676504,7676504,http://www.worldcat.org/oclc/542580507,ArchivalResource,"Papers of Ruth P. Mack, 1922-1980 (inclusive).","Collection consists of published and unpublished writings, statements, testimonies, and proposals; professional correspondence; college papers; and questionnaires and notes from interviews done with households in the 1970s. ","5.5 linear ft. (5 cartons, 1 file box)",,84708935,
6790223,6790223,http://www.worldcat.org/oclc/122614500,ArchivalResource,"Papers, 1832-1856 (inclusive).","Collection consists of correspondence, mostly among the sisters, centering around Hannah and Mary's years as apprentices in Nashua (1832-1835) and in the years following their move to Manchester (1837-1848).  Also included are a diary, probably by Mary, 1841-1856; and an account book of Mary Adams & Co., 1839-1842. ",".25 linear ft.",,84708935,
6386517,6386517,http://id.lib.harvard.edu/ead/sch00448/catalog,ArchivalResource,"Additional papers, 1915-1978","Addenda to the papers of Doris Fleischman Bernays, author, editor, feminist, and public relations consultant. (1072--77-M211)",".42 linear ft.; (1 file box)",,84708935,
7094803,7094803,http://www.worldcat.org/oclc/232006500,ArchivalResource,"Records of the Radcliffe College Library, 1881-1971 (inclusive).","Records contain correspondence of the librarians with book dealers and publishers, other libraries and suppliers, and college academic departments; financial records; and material concerning the Library staff, administration, and building itself. Also includes correspondence with alumnae concerning an exhibition of alumnae publications at the Library for the Harvard Tercentenary in 1936; accessions registers; accounts; and files relating to the Morse Music Library. ","26.5 linear ft.",,84708935,
6386298,6386298,http://id.lib.harvard.edu/ead/sch00216/catalog,ArchivalResource,"Additional records, 1877-1974","Clippings of the Women’s Educational and Industrial Union, a non-profit social and educational agency in Boston, Mass.",,,84708935,
