RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8276230,8276230,http://www.worldcat.org/oclc/82094881,ArchivalResource,"Palo Alto quadrangle, Avey sheet / topography by Hyde and Lemmon ; mapping by Lemmon, [Stanford Geological Survey]. 1901.",,"1 ms. map : col. ; 34 x 34 cm.",,76782957,
6811469,6811469,http://www.worldcat.org/oclc/123116981,ArchivalResource,"Cross section of the Rutherford Mine, Amelia County, Virginia / by Richard W. Lemke and Edward Ellingwood. 1944.",,"1 ms. section ; 24 x 19 cm.",,76782957,
8203206,8203206,http://www.worldcat.org/oclc/77799202,ArchivalResource,"Geologic and topographic map of the region S.W. of Stanford University / H.H. Bell, [Stanford Geological Survey]. 1900.",,"1 ms. map : col. ; 34 x 68 cm.",,76782957,
8298613,8298613,http://www.worldcat.org/oclc/83267702,ArchivalResource,"Geologic map of area ... , Candelaria Mining District, Nevada / Stanford Geological Survey, 1949. 1949.",,"12 ms. maps : col. ; on sheets 46 x 61 cm. and 61 x 46 cm.",,76782957,
8247859,8247859,http://www.worldcat.org/oclc/80576728,ArchivalResource,"Frenchman's Lake sheet / geology and topography by W.R. and H.L. Hamilton ; H.L. Hamilton, draftsman [Stanford Geological Survey] 1903.",,"1 ms. map : col. ; 42 x 42 cm.",,76782957,
8228799,8228799,http://www.worldcat.org/oclc/79419178,ArchivalResource,"[Field notebooks from the 1954 field season, southwest part of Junipero Serra quadrangle, Monterey County, California / by Stanford Geological Survey, R.R. Compton, director]. 1954.",,,,76782957,
8266906,8266906,http://www.worldcat.org/oclc/81613093,ArchivalResource,"Geologic map of Gold Creek B.M. area, Livermore Valley, Calif. / Cutler Webster, [Stanford Geological Survey] 1949.",,"1 ms. map : col. ; on sheet 46 x 61 cm.",,76782957,
6811876,6811876,http://www.worldcat.org/oclc/123289979,ArchivalResource,"Cross section from compass-pace traverse of Cockrill Canyon, Soledad quadrangle, Monterey County, Cal. ... / [Stanford Geological Survey] 1941.",,"13 ms. sections ; on sheets 38 x 56 cm.",,76782957,
8209334,8209334,http://www.worldcat.org/oclc/78025938,ArchivalResource,"Austin's corner area topographic geology map / L.S.J.U. Geological Survey, H.S. Lyne, R.H. Soper [and] R.J. McCann. 1912.",,"5 ms. maps : some col. ; 34 x 34 cm. and 33 x 33 cm.",,76782957,
8332310,8332310,http://www.worldcat.org/oclc/85180711,ArchivalResource,"Geologic map of Lower Revenue Canyon Area, Argus Range, Inyo County, California / geology mapped by R.H. Jahns 11,12/59 1,4/60. [1960]",,"1 ms. map : cloth ; 55 x 68 cm.",,76782957,
6811465,6811465,http://www.worldcat.org/oclc/123116940,ArchivalResource,"Fence diagram of the Mica Hill Mica Mine, Tallapoosa County, Ala. [195-?]",,"2 ms. diagrams ; 30 x48 cm.",,76782957,
8223359,8223359,http://www.worldcat.org/oclc/79000012,ArchivalResource,"Uvas Road area geology and topography / Geo. C. Branner and several assistants, L.S.J.U. Geological Survey. 1912.",,"1 ms. map : cloth ; 34 x 34 cm.",,76782957,
8236166,8236166,http://www.worldcat.org/oclc/79760850,ArchivalResource,"Palo Alto quadrangle, Avey sheet : [geology] / topography by Lemmon & Hyde ; mapping by J.M. Hyde, [Stanford Geological Survey] 1901",,"1 ms. map : col. ; 34 x 34 cm.",,76782957,
8206737,8206737,http://www.worldcat.org/oclc/77958041,ArchivalResource,"Silver Peak District, Nevada: geologic and topographic map : area 15 / party 11, Wayne Estill, Fred Peirce [and] Dennis Cox. 1950.",,"1 ms. map : col. ; on sheet 46 x 61 cm.",,76782957,
8316478,8316478,http://www.worldcat.org/oclc/84223019,ArchivalResource,"Almaden area geology and topography / surveyed by B. Erb, W.R. Nobs [and] H.T. Beckwith ; L.S.J.U. Geological Survey. [1912]",,"2 maps : 1 ms. col., 1 photocopy ; 34 x 34 cm.",,76782957,
