RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6624955,6624955,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9556,ArchivalResource,"Pease mss. 1891-1908","The Pease mss., 1891–1908, consists                primarily of letters from author Frank Thomas Bullen, 1857–1915, to the editor of , New Bedford, Massachusetts,                Zephaniah Walter Pease, 1861– . It also includes letters from Percy Sutherland                Bullen and A.P. Watt. The Morning Mercury","27 items",,84920102,
6625101,6625101,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9755,ArchivalResource,"Willett, mss., 1863-1875","The Willett mss., 1863-1875, consist of                letters and documents of the George Willett family of Quincy and Walpole,                Massachusetts.","25 items",,84920102,
6624932,6624932,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8688,ArchivalResource,"Ralston, G. Mss. 1916-1949","The Ralston, G. mss., 1916-1949,                consists primarily of lantern slides collected by Glenn Ralston.","770 items",,84920102,
6624969,6624969,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8040,ArchivalResource,"Wenning mss., 1958-1987","The Wenning mss., 1958-1987, consists of                appraisals, correspondence, invoices and sales records, and catalogues of Henry W.                Wenning, 1911-1987, a rare book dealer specializing in modern first                editions.","ca. 9,000 items",,84920102,
6624994,6624994,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8849,ArchivalResource,"Scott mss. 1817-1937","The Scott mss., 1817-1937, consists of                the papers of Emmet Hoyt Scott, 1842-1924, railroadman, lumberman, manufacturer, and                mayor of LaPorte, Indiana, and his father, Wiley Huntington Scott, 1796-1872, farmer                and hotelkeeper of Nineveh, New York. Included also is a small amount of                correspondence, 1884-1937, of Emmet Scott, 1873-1937, son of Emmet Hoyt                Scott.","65,168 items",,84920102,
6625045,6625045,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2060,ArchivalResource,"Gt. Brit. Admiralty mss. 1811-1813","Consists of contemporary copies and                duplicates of orders and letters to the commanders-in-chief at the Cape of Good                Hope, Rear Admiral Robert Stopford (1768-1847) and Rear Admiral Charles Tyler                (1760-1835).","58 items",,84920102,
6624883,6624883,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1295,ArchivalResource,"Sonneborn mss., 1922-1981","Consists of the papers of Tracy Morton            Sonneborn, 1905-1981."," ca. 75,310 items",,84920102,
6624914,6624914,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA4081,ArchivalResource,"Young mss., 1941-1974","Consists of prompt scripts, ground plans            and elevations, light plots, sound plots and type recordings, property and costume            plots, and printed playbills for twenty-seven New York stage productions.","380 items",,84920102,
6625059,6625059,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3094,ArchivalResource,"Odets mss. 1921-1963","Consists of the papers of playwright                Clifford Odets, 1906-1963.","ca. 30,000 items",,84920102,
6624875,6624875,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1281,ArchivalResource,"O'Brian mss., ca. 1970-1994.","Consists primarily of notes and full-text            manuscripts of author Patrick O'Brian's historical sea novels. Autograph manuscripts for            eighteen of the twenty published novels are present.","28 items",,84920102,
6624981,6624981,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8552,ArchivalResource,"Harrison, W.H. mss. 1779-1922, bulk                1800-1815","The Harrison, W.H. mss., 1779-1922, but                principally 1800-1815, consists of photostats and transcripts of manuscript and                printed material collected by Logan Esarey, professor of history at Indiana                University, for his Indianapolis, 1922, 2 vols., Indiana Historical vols. 7-8. Messages and Letters of William Henry                    Harrison, Collections,","797 items",,84920102,
6625020,6625020,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0050,ArchivalResource,"Sonnenschein, Hugo mss. 1945-1946","The Sonnenschein, Hugo mss., 1945–1946,                consists of four bound manuscripts of poetry and memoirs by Hugo Sonnenschein                (1889–1953), a German–language writer born in the Austro–Hungarian Empire, who often                wrote under the pseudonym Sonka.","4 items",,84920102,
6625082,8385388,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC5512,ArchivalResource,"Eastman mss. 1892-1968","Consists of the correspondence and writings of Max Forrester Eastman, 1883-1969, author.","4,096 items",1892-1968,84920102,"2021-01-04 18:48:51.849988"
6625002,6625002,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8976,ArchivalResource,"Indiana University Press mss.                II ca.                1950-1969","The Indiana University Press mss. II,                ca. 1950-1969, consists of the office and correspondence files of the press from its                establishment in 1950.","20,070 items",,84920102,
6625000,6625000,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8925,ArchivalResource,"Untermeyer mss. III 1917-1977","The Untermeyer mss. III, 1917-1977, are                the papers of Louis Untermeyer, 1885-1977, author, poet, and anthologist.","654 items",,84920102,
6624853,6624853,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1241,ArchivalResource,"Boxer mss., 1923-1975","Papers of Charles Ralph Boxer, 1904-2000,            colonial historian, include drafts of many of his books and articles, reviews, lecture            notes, miscellaneous teaching materials and miscellaneous biographical            materials.","ca. 3,500 items (incl. 147 photographs and negatives) items",,84920102,
6625084,6625084,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9273,ArchivalResource,"Martone, Michael mss. ca. 1978-1993","Collection consists of the papers of                Michael Martone, 1955- , author of several novels, collections of essays, and many                pieces of short fiction.","1,000 items",,84920102,
6624946,8385647,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9375,ArchivalResource,"Bridson mss. 1934-1980","The Bridson mss., 1934-1980, consists of correspondence and writings of Douglas Geoffrey Bridson, 1910-1980, producer and  author.","657 items",1934-1980,84920102,"2021-01-08 18:09:19.227486"
7433169,8382897,https://iucat.iu.edu/catalog/4621784,ArchivalResource,"Papers, 1822-1894","Consists of the papers and correspondence of Richard Henry Holman, written chiefly during his attendance at Indiana College at Bloomington, of his father, Judge Jesse Lynch Holman, and of his brother-in-law, Indiana state legislator Allen Hamilton.","456 items",1822-1894.,84920102,"2020-11-28 21:21:00.92379"
6625076,6625076,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4947,ArchivalResource,"Barnhart mss. 1813-1962","Consists of the papers of John Donald Barnhart, 1895-1967, professor of history at Indiana University.","706 items",,84920102,
6624896,6624896,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1946,ArchivalResource,"Smith, H.W. mss., 1817-1987","Consists primarily of letters of Hannah            Whitall Smith, her two daughters Mary Berenson and Alys Whitall Pearsall Russell, and            Mary's two daughters Ray Strachey and Karin Stephen.","ca. 30,500 items",,84920102,
6624881,6624881,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1293,ArchivalResource,"Smith, C. mss., 1929-1978","Consists of the papers of educator,            consultant, musicologist, and journalist Carleton Smith, 1908-1984.","ca. 31,000 items",,84920102,
6624948,6624948,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9461,ArchivalResource,"Clarke, T.E.B. mss. 1934-1988","The Clarke, T.E.B. mss., 1934-1988,                consists of the papers of British author and screenwriter Thomas Ernest Bennett                Clarke, 1907-1989.","ca. 1750 items",,84920102,
6625079,6625079,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC5072,ArchivalResource,"Camp mss. 1873-1918","Consists of the field notes of Walter                Mason Camp, 1867-1925, engineer, dealing with the Indians and Indian                Wars.","125 items",,84920102,
6624901,6624901,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA2416,ArchivalResource,"Thiébault Family mss., 1733-1872, bulk                1793-1872","Consists of the papers of mutiple                generations of the Thiébault family. The collection contains correspondence,                journals, sketches, legal documents, poems, songs, drafts, military papers,                autographs, and other miscellaneous objects belonging to the family.","ca. 6000 items.",,84920102,
6625041,6625041,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1770,ArchivalResource,"Lewis mss. 1812-1815.","Collection consists of letters by Morgan            Lewis to his wife, Mrs. Getrude (Livingston) Lewis.","26 items.",,84920102,
6625081,6625081,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC5351,ArchivalResource,"Hochman mss. 1956-2008","Consists of the correspondence, scripts,                drafts, films and other related material of poet and novelist Sandra                Hochman.","200 items",,84920102,
6624887,6624887,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1299,ArchivalResource,"Toyoshima mss., 1966-1998","Consists of audio cassette tapes of            interviews conducted by Joe Toyoshima in 1966 as an oral history of Sinclair. Also            included are photocopies of articles relating to Liberty Hill, to the dockworkers'            strike of 1923, and to the Industrial Workers of the World. One of the articles,            accompanied by three color photographs, details the Liberty Hill Commemorative Marker            dedicated as California State Historical Monument No. 1021, May 9, 1998, the 75th            anniversary of the dockworkers' strike at San Pedro/Los Angeles Harbor. A cassette of            songs of the I.W.W. and of migrant workers, four of which are compositions by Joe Hill,            completes the collection.","10 items",,84920102,
6625022,6625022,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0095,ArchivalResource,"Cott mss. ca.                1977-1985","The Cott mss., ca. 1977-1985, consists                of correspondence and other materials relating to Jonathan Cott's book (Random House, 1983). Pipers at the Gates of Dawn: the Wisdom of Children's                    Literature","ca. 55 items",,84920102,
6625099,6625099,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9753,ArchivalResource,"Thielman mss. II, ca. 1974-1993","The Thielman mss. II, ca. 1974-1993,                consist of the correspondence of fine bindings collector James L. Thielman,                primarily with book binders and usually commissioning a fine binding by each of                them.","700 items",,84920102,
6624892,6624892,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1306,ArchivalResource,"Weldon mss., 1946-1989","Consists of the papers of British author            and playwright Fay Weldon. Weldon has written novels, short stories, scripts for the            stage, radio and television, including several episodes for the popular television            series and adaptations of novels by            other writers to the stage and screen. Upstairs, Downstairs","20,000 items",,84920102,
6625011,6625011,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9242,ArchivalResource,"Manchester                mss. 1930-1933.","Consists of three photograph albums and                a scrapbook of travels in the Far East, especially the Philiippines and                China.","4 items",,84920102,
6625003,6625003,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8977,ArchivalResource,"Intercultural Publications                mss. 1952-1956","The Intercultural Publications mss.,                1952-1956, are the papers of the publishing project Intercultural Publications, a                subsidiary of the Ford Foundation, headed by New Directions publisher, James                Laughlin, 1914-1997.","ca. 76,000 items",,84920102,
6624931,6624931,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8676,ArchivalResource,"O'Connor mss. 1911-1941","Consists of the papers of John Joseph                O'Connor, including his political papers, those pertaining to his law practice, as                well as some personal papers.","200,000 items",,84920102,
8000311,8528141,https://iucat.iu.edu/catalog/9531458,ArchivalResource,Flötentöne,"A unique artist's book with cursive holograph text and original artwork by Antje Wichtrey. Signed and dated by the artist on the back pastedown: ""Granada/Gotha 2006.""","[27] p. : ill. ; 51 cm.",2006,84920102,"2023-07-14 14:14:22.012395"
8113381,8368464,https://webapp1.dlib.indiana.edu/findingaids/view?brand=general&docId=InU-Li-VAE0576.xml&doc.view=entire_text,ArchivalResource,"Baker Street Irregulars (Organization : U.S.) archive, 1923-2007.","The Baker Street Irregulars' archive contains the official records of the BSI and the papers of BSI members from its founding in the 1930s through the present. Strengths of the collection include correspondence, business files, and event files. Particular items of note include correspondence to and from Edgar Wadsworth Smith, Christopher Morley, and Vincent Starrett as well as signed menus from annual BSI dinners. The study of fictional characters Sherlock Holmes and Dr. Watson and their creator Sir Arthur Conan Doyle is well documented in the publications, commentary and research, and catalog and bibliography series.","19 boxes and 2 pf folders (20 linear ft.)",,84920102,"2020-05-05 13:11:23.50403"
8110206,8368463,https://webapp1.dlib.indiana.edu/findingaids/view?brand=general&docId=InU-Li-VAE0576.xml&doc.view=entire_text,ArchivalResource,"Baker Street Irregulars archive, 1923-2007.","The Baker Street Irregulars' archive contains the official records of the BSI and the papers of BSI members from its founding in the 1930s through the present. Strengths of the collection include correspondence, business files, and event files. Particular items of note include correspondence to and from Edgar Wadsworth Smith, Christopher Morley, and Vincent Starrett as well as signed menus from annual BSI dinners. The study of fictional characters Sherlock Holmes and Dr. Watson and their creator Sir Arthur Conan Doyle is well documented in the publications, commentary and research, and catalog and bibliography series.","18 boxes (15 linear ft.)",,84920102,"2020-05-05 13:10:57.023708"
6624978,6624978,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8338,ArchivalResource,"Elkin Mathews Ltd. mss. ca.                1919-1987","The Elkin Mathews, Ltd. mss., ca.                1919-1987, consists of the correspondence and business papers of Elkin Mathews,                firm, booksellers, as well as the personal papers of Percival Horace Muir,                1894-1979, bookseller and author.","69,334 items.",,84920102,
6625058,6625058,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3093,ArchivalResource,"Norman, R.E. mss. 1912-1954","Consists of the papers of film producer                and distributor Richard Edward Norman, 1891-1961.","4,000 items",,84920102,
6624902,6624902,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3046,ArchivalResource,"English literature mss., 1851-1900","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to English literature. Additions continue to be made.","172 items",,84920102,
6624979,6624979,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8339,ArchivalResource,"Meier mss. 1927-2010","The Meier mss., 1927-2010, consists of                the correspondence and papers of education reformer Deborah W. Meier (1931-), who is                frequently credited with founding the modern small schools movement in the United                States.","ca. 7,650 items",,84920102,
6625028,6625028,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0948,ArchivalResource,"Hammett, Dashiell mss. 1949-1952","The Hammett, Dashiell mss., 1949–1952,                consists of correspondence between author Dashiell Hammett and his secretary Muriel                Alexander.","ca. 60 items",,84920102,
6624898,6624898,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1950,ArchivalResource,"English literature mss., 1630-1800","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to English literature. Additions continue to be made.","20 items",,84920102,
6624995,6624995,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8872,ArchivalResource,"Scott mss. II 1854-1906","The Scott mss. II, 1854-1906, are papers                of Emmet Hoyt Scott, 1842-1924, railroadman, lumberman, manufacturer, and mayor of                LaPorte, Indiana, and his brother, Arthur Lee Scott, 1845-1878,                businessman.","1,521 items",,84920102,
6625094,6625094,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9621,ArchivalResource,"Carmichael mss., 1921-1955","The Carmichael mss., 1921-1955, consist                of the papers of Hoagland Howard (Hoagy) Carmichael, 1899-1981, composer, radio                artist, recording artist, writer and actor for Broadway shows and motion                pictures.","56 items",,84920102,
6625036,6625036,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1693,ArchivalResource,"Eisenberg mss., 1964-2006","Consists of manuscript drafts, notes,                galley proofs, correspondence and other materials pertaining to author and                playwright Deborah Eisenberg (born 1945).","1,000 items",,84920102,
6625087,6625087,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9276,ArchivalResource,"Byrd mss., 1794-1881","Consists of the papers of Charles                Willing Byrd. A member of the prominent Virginia family of that name, Byrd became                deeply interested in the Shaker movement, and one of his sons, William Silonwe Byrd,                joined the Shaker community at Pleasant Hill, Kentucky. For the years 1826-1828, a                considerable portion of the collection consists of letters from this son, dealing                with the beliefs of the Shakers and the affairs of Pleasant Hill. The collection                also includes letters to Charles Willing Byrd from members of his family, in regard                to family matters. Letters from an aunt refer to the death of Washington and to                conditions in Philadelphia during the War of 1812. Some light on medical practices                of the day is given in letters, 1826-1828, to Byrd from his physicians, prescribing                treatment for him.","235 items",,84920102,
6625025,6625025,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0620,ArchivalResource,"Deam Wilderness mss. 1963-1988","The Deam Wilderness mss., 1963-1988,                consists of papers collected by Claude Ferguson, Supervisor of the Hoosier National                Forest, during the founding and designation process of the Charles C. Deam                Wilderness as Indiana's only Federal Wilderness area.","ca. 3000 items",,84920102,
6624966,6624966,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9672,ArchivalResource,"Ludlow mss. 1898-1948","Consists of the papers of Louis Leon                Ludlow, 1873-1950, journalist and congressman from Indiana.","8355 items",,84920102,
6625038,6625038,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1704,ArchivalResource,"Thom, James Alexander mss., ca.                1973-2000","Collection consists primarly of writings                and corresondence related to Thom's publications.","3,500 items",,84920102,
6625007,6625007,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9099,ArchivalResource,"Barnard, H. mss. 1924-1983","The Barnard, H. mss., 1924-1983,                consists of the correspondence of Harry Barnard, 1906-1982, journalist, relating to                his projected biography of Wendell Lewis Willkie, 1892-1944.","ca. 7000 items",,84920102,
6625104,6625104,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9786,ArchivalResource,"Lish mss., 1951-2012","The Lish mss., 1951-2012, consist of the                correspondence, manuscripts, and papers of editor, writer, and teacher Gordon Lish,                1934- .","80,000 items",,84920102,
6624957,6624957,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9574,ArchivalResource,"Domherr mss. 1937-1975","The Domherr mss., 1937-1975, consists of                papers of Russian editor and translator Ludwig Leopoldovich Domherr, 1894-                .","92 items.",,84920102,
6625072,6625072,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4807,ArchivalResource,"Plath mss. 1958-1961","Consists primarily of poems by Sylvia                Plath, 1932-1963.","94 items",,84920102,
6625005,6625005,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9017,ArchivalResource,"Meltzer mss. 1954-1974","The Meltzer mss., 1954-1974, consists of                the correspondence and writings of Lionel David Meltzer, 1937- , poet.","3041 items",,84920102,
6624954,6624954,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9519,ArchivalResource,"Newsom, H.D. mss. ca.                1950-1970","The Newsom, H.D. mss., ca. 1950-1970,                consist of the papers of National Grange Master and U.S. Tariff Commissioner                Herschel Davis Newsom, 1905-1970.","ca. 50,000 items",,84920102,
6624889,6624889,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1301,ArchivalResource,"Vonnegut mss., 1941-2007","Consists of the papers of novelist Kurt            Vonnegut, born in 1922.","ca. 5805 items",,84920102,
6625064,6625064,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3309,ArchivalResource,"Pinelli mss. 1968-1983","Consists of film scripts written by                Italian filmmaker Federico Fellini, 1920- , and scriptwriter Tullio                Pinelli","17 items",,84920102,
6624956,6624956,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9573,ArchivalResource,"Detmold mss. 1874-1882","The Detmold mss., 1874-1882, consists of                the papers of Christian Edward Detmold, 1810-1887, a civil engineer born in Hanover,                Germany.","6 items.",,84920102,
6624943,6624943,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8875,ArchivalResource,"Burnham mss. 1848-1977","The Burnham mss., 1848-1977, consist of                the papers of Indiana University administrator, Walter Erastus Burnham, 1905-1980,                and of his parents, grandparents and other family members.","ca. 9000 items",,84920102,
6624913,6624913,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA4045,ArchivalResource,"Rhoades mss., 1933-1992","Consists of the papers of geneticist            Marcus C. Morton Rhoades.","5,580 items",,84920102,
6624899,6624899,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA2016,ArchivalResource,"English literature mss., 1801-1850","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to English literature. Additions continue to be made.","99 items",,84920102,
6624976,6624976,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8288,ArchivalResource,"Johnson, N. mss. 1868-1892","The Johnson N. mss., 1868-1892, consists of a transcription made by Nancy Edith Johnson, 1941- , historian, of the nine-volume diary of Gathorne Gathorne-Hardy, 1st Earl of Cranbrook, 1814-1906, statesman.","1 item",,84920102,
6625004,6625004,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9016,ArchivalResource,"Maury mss. ca.                1935-1970","The Maury mss., ca. 1935-1970, consists                of the unpublished papers and writings of writer Curt Maury, 1909-1989.","34 items",,84920102,
6625023,6625023,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0200,ArchivalResource,"Archipelago Books mss. 1981-2010","The Archipelago Books mss., 1981-2010,                consists of the papers of the firm, including correspondence with authors,                translators and advertisers; typescripts and manuscripts of books published; proof                copies; and dust-jackets.","ca. 1160 items",,84920102,
6625066,6625066,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3908,ArchivalResource,"Bradley mss. 1902-1997","Consists of the papers of director and                film historian David Shedd Bradley, 1920-1997.","21,500 items",,84920102,
6625073,6625073,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4841,ArchivalResource,"Plath mss. II 1932-1977","Consists of the correspondence, writings                and memorabilia of poet Sylvia Plath, 1932-1963, and her family.","3,311 items",,84920102,
6625055,6625055,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2723,ArchivalResource,"Keys mss. 1972-1982","Consists of the papers and                correspondence of writer Donald Keys pertaining to his work with the World                Association of World Federalists.","5,000 items",,84920102,
6624924,6624924,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA7660,ArchivalResource,"Levine mss., 1952-2000","Consists of the papers of translator and                author, Suzanne Jill Levine.","ca. 3500 items",,84920102,
6624985,6624985,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8635,ArchivalResource,"Winther mss. 1934-1964","The Winther mss., 1934-1964, consists of                the papers of novelist and literary scholar Sophus Keith Winther,                1893-1983.","ca. 45 items",,84920102,
6625092,6625092,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9476,ArchivalResource,"Bell mss., ca. 1942-2006","Consists of drafts, manuscripts and                printer's proofs of works by Bell. Includes correspondence and printed materials                concerning Simone Weil.","120 items",,84920102,
6625031,6625031,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1664,ArchivalResource,"Parrish, Robert mss. ca.                1943-1979","Contains correspondence, photographs,                articles, and book-related notes.","30 items",,84920102,
6624862,6624862,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1257,ArchivalResource,"Fugard mss., 1918-1997","Consists of journals, correspondence,            memorabilia, and drafts and manuscripts of writings of Athol Fugard, 1932-","ca. 1200 items",,84920102,
6624869,6624869,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1270,ArchivalResource,"Hughes, R. mss., 1777-1981","Consists of correspondence with Hughes's            publishers, agents and the British Broadcasting Corp. as well as with colleagues,            friends, and family; writings which include novels, plays, broadcast scripts,            screenplays, and short stories as well as poetry, speeches and lectures, interviews,            introductions to other authors' books, and reviews of books and plays. Also included are            biographical materials, family papers, financial documents, royalty statements and            contracts with publishers, papers associated with Richard Hughes (Books) Inc.;            photographs of Hughes, his family, friends, and travels; and clippings of articles            written by Hughes or about his works.",,,84920102,
6624905,6624905,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3049,ArchivalResource,"English literature mss., ca. 1750-ca. 1979","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to English literature. Additions continue to be made.","195 items",,84920102,
6624911,6624911,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3815,ArchivalResource,"Rago mss. III, 1931-1974","Consists of the papers of Henry Rago,            1915-1969, poet and editor of . Poetry","200 items",,84920102,
6624876,6624876,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1283,ArchivalResource,"Overstreet mss., 1894-1985","Consists of the correspondence, writings,            lecture material and memorabilia of Harry Allen Overstreet and his wife Bonaro Wilkinson            Oversteet.","ca. 18,304 items",,84920102,
6625080,6625080,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC5245,ArchivalResource,"Antioch Review mss. 1940-2007","Consists of the correspondence,                administrative files, author files, manuscript submission records and other                miscellaneous documents pertaining to, but not limited to, fundraising, donors,                publicity, prizes and awards of the literary publication.","45,000 items",,84920102,
6624854,6624854,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1242,ArchivalResource,"Brophy mss. II, 1961-1971","Consists of letters of novelist Brigid            Brophy, 1929-1995, written from her home in London to editor William Targ, in New York            City. The discussion relates to the publication of her books and reviews. Other            correspondents are Bryan David Farrer and Paul Weiss.","28 items",,84920102,
6624941,6624941,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8872,ArchivalResource,"Browne mss. 1878-1949","The Browne mss., 1878-1949, consists of                the papers of Lewis Browne, 1897-1949, author, radio commentator, lecturer, and                world traveler.","4,786 items",,84920102,
6624990,6624990,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8750,ArchivalResource,"Bentley mss. 1891-1968","The Bentley mss., 1891-1968, consists of                the correspondence and writings of Arthur Fisher Bentley, 1870-1957,                author.","8,586 items",,84920102,
6625091,6625091,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9473,ArchivalResource,"Hahn mss., 1900-1991","Collection consists of the                correspondence and writings of author Emily Hahn.","7258 items",,84920102,
