RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6868928,6868928,http://www.worldcat.org/oclc/155438953,ArchivalResource,"Records, 1917-1968.","Order book, timetables, tickets, clippings, and a typescript account of 1917 wreck on the Hartfield curve. ",".2 cubic ft.",,76777476,
6866944,6866944,http://www.worldcat.org/oclc/155423269,ArchivalResource,"Elaine E. Beletz papers and memorabilia.","The papers include a number of books and materials collected through her involvement with the American Nurses Association (ANA) and NYSNA. ","9.5 cubic feet.",,76777476,
6885015,6885015,http://www.worldcat.org/oclc/155570353,ArchivalResource,"DuPuy Family papers, 1733-1893.","Papers of the DuPuy family including business accounts, legal documents, notebooks, and photographs. Family members represented include Nicholas, Barnet, and William H. DuPuy. ","0.3 cubic ft.",,76777476,
6876077,6876077,http://www.worldcat.org/oclc/155483590,ArchivalResource,"Fred Jay Seaver records, 1888-1971.","Bulk of the collection consists of correspondence, manuscripts,  artwork and photographs covering Seaver's career at the New York Botanical Garden (1908-1948). ","14 boxes (6.5 linear ft.)",,76777476,
6871337,6871337,http://www.worldcat.org/oclc/155449419,ArchivalResource,"St. Catherine Laboure School, Harrisburg, Pennsylvania records, 1948-1976.","Correspondence, 1948-72; annual reports, 1949-68; minutes of faculty meetings and the Sisters' Advisory Council, 1969-73; memos, reports, newsletters, histories and programs, 1948-76; clippings, 1949-76; and photographs, 1949-74. ","0.5 cubic ft.",,76777476,
6871320,6871320,http://www.worldcat.org/oclc/155449389,ArchivalResource,"Girls Saturday Night Club records, 1893-1956.","Minute books of a women's intellectual society. ","8 v.",,76777476,
6868449,6868449,http://www.worldcat.org/oclc/155435912,ArchivalResource,"Repository description.",,,,76777476,
6866644,6866644,http://www.worldcat.org/oclc/155420738,ArchivalResource,"Carrier Corporation records, [ca. 1950-1960].","Technical reports, data, business correspondence, requisitions, bills, accounts, published reports, and other materials relating to air conditioning, refrigerants, and other aspects of air conditioning. ","3 cubic ft. (3-16 in. boxes).",,76777476,
6866884,6866884,http://www.worldcat.org/oclc/155422545,ArchivalResource,"Clapp and Barto family papers, 1860-1939.","Genealogical notes and records, clippings, and other papers of the Clapp and Barto families of Jamesville, Fayetteville, and Trumansburg, New York. ","1 vol.",,76777476,
6866697,6866697,http://www.worldcat.org/oclc/155421117,ArchivalResource,"Denise DeMong essay, 1966.","An essay relating to James Belden, early resident of and benefactor of Fabius, New York. ","1 folder.",,76777476,
6867157,6867157,http://www.worldcat.org/oclc/155425140,ArchivalResource,"William Jubb photograph collection, [ca. 1910-1930]","Photographs of scenes in Syracuse, including parks, streets, and buildings. ","0.3 cubic ft.",,76777476,
6884832,6884832,http://www.worldcat.org/oclc/155568738,ArchivalResource,"Burt Family papers, 1874-1919.","Letters from Charles Franklin Burt of Dewitt, Michigan, to Joseph Hall Burt, West Kendall, Orleans County, New York, 1878-79; diary kept by Charles Franklin Burt while a student at Cornell University and at home in West Kendall, 1874; and letters from C. Willard Burt, in France, to family in West Kendall, 1918-19, and between his wife and mother. ","0.3 cubic ft.",,76777476,
6876128,6876128,http://www.worldcat.org/oclc/155484139,ArchivalResource,"Owen Vincent Coffin. Notebook, 1889-1953(ca.).","Notebook kept by Owen Vincent Coffin contains detailed description and cost of the Rushton-built boat 'Wanderer', and its history and expense through first season, summer 1889; added note states that the boat was kept by son Seward at Blue Mountain House, 1931-53, and used until 1952; last pages describe furniture of 'house on Main St.', identifying pieces. ","1 vol.",,76777476,
6868503,6868503,http://www.worldcat.org/oclc/155436300,ArchivalResource,"Bagley - Kellogg Family papers, 1889-1939, 1889-1916 (bulk).","Letters to Madeleine Bagley from her mother, 1910-16, and diaries of Madeleine and her sister Sabina, 1889-1916 and 1939. ","0.5 cubic ft.",,76777476,
6866729,6866729,http://www.worldcat.org/oclc/155421379,ArchivalResource,"Caroline Haskell Fish collection, 1930-1979.","The Caroline Haskell Fish Collection contains cemetery records, especially of the Chestertown Rural Cemetery, but also including lists of tombstones from cemeteries in Warren, Washington, and Saratoga Counties, along with lists from a few cemeteries in Clinton, Essex, and Hamilton Counties.  In addition, there are lists of vital records (births, deaths, and marriages), mostly copied from records in some communities in Warren, Washington, and Saratoga Counties, along with some scattered listings from Columbia, Rensselaer, and Schoharie Counties.  Dates vary depending on the community but can be as early as 1847 to as late as 1930. ","1.5 cubic feet (2 boxes and 3 loose-leaf binders)",,76777476,
6885087,6885087,http://www.worldcat.org/oclc/155570974,ArchivalResource,"Slaight Family papers, 1880(ca.)-1921.","Bills, photographs, and genealogical notes. ","0.1 cubic ft.",,76777476,
6869144,6869144,http://www.worldcat.org/oclc/155439801,ArchivalResource,"Justice docket, 1832-1833.","Docket of Hiram Sackett, justice of the peace. ","1 v.",,76777476,
6868238,6868238,http://www.worldcat.org/oclc/155434649,ArchivalResource,"Repository description.",,,,76777476,
6866384,6866384,http://www.worldcat.org/oclc/155417933,ArchivalResource,"de Blasiis chamber music collection, 1914-1997.","The de Blasiis Chamber Music Collection contains programs, newspaper clippings, correspondence, and photographs that describe the musical careers of Giovannina and Virginia de Blasiis, and the concerts they organized as the de Blasiis Chamber Music Series in Glens Falls.  In addition, there are reviews of concerts, files on artists who performed in the de Blasiis Chamber Music Series, and lists of subscribers to the concert series. ","4 cubic feet.",,76777476,
6866836,6866836,http://www.worldcat.org/oclc/155422215,ArchivalResource,"Sarah Mosley diary, 1866.","Transcript of a daily diary of an Onondaga County woman, noting social events, weather, deaths, and family activities. ","1 folder.",,76777476,
6866510,6866510,http://www.worldcat.org/oclc/155419396,ArchivalResource,"Ruth Freeman essay.","A history of police regulation in Syracuse, New York. ","1 folder.",,76777476,
6875597,6875597,http://www.worldcat.org/oclc/155478940,ArchivalResource,"Patrick J. Gleason scrapbooks, 1889-1898.","Scrapbooks compiled by Gleason's daughter, Jesse, containing news clippings covering various aspects of Mayor Gleason's terms in office. Jesse Gleason compiled an index to clippings for two of the volumes. ","3 v.",,76777476,
6867971,6867971,http://www.worldcat.org/oclc/155432367,ArchivalResource,"Joseph Conrad papers, 1896-1924.","Letters to Joseph Conrad from correspondents including Sidney Colvin, Norman Douglas, Edward Garnett, Harper Brothers, B. Macdonald Hastings, Ford M. Hueffer (Ford Madox Ford), Methrien & Co., Pinker Shorter, and T. Fisher Unwin. ","125 items (ca.)",,76777476,
6882731,6882731,http://www.worldcat.org/oclc/155548294,ArchivalResource,"Ella B. Hall papers, 1896-1907.","Correspondence and miscellaneous papers of Ella B. Hall of Maynard and Clinton. ","0.2 cubic ft.",,76777476,
6871101,6871101,http://www.worldcat.org/oclc/155448876,ArchivalResource,"New York State Temperance Society records, 1848-1854.","Minute book with newspaper clippings of the Executive Committee. ","1 vol.",,76777476,
6866511,6866511,http://www.worldcat.org/oclc/155419406,ArchivalResource,"Mary Jane Harrington essay, 1944.","A history of Thornden Park, Syracuse, New York. ","1 folder.",,76777476,
6865528,6865528,http://www.worldcat.org/oclc/155406698,ArchivalResource,"Daniel Elmore papers, 1850-1888.","Bills, receipts, election tickets, memorabilia, and diaries for the years, 1850-88, with entries describing work, family life, local happenings. There are also memorandum and account books for the building of the Baptist Church, 1851, and Trumansburg Academy, 1854. ","41 v., 17 items",,76777476,
6871333,6871333,http://www.worldcat.org/oclc/155449411,ArchivalResource,"St. James School, Johnson City, New York records, 1935-1982.","Correspondence, 1935-70; annual reports, 1935-68; faculty minutes, memos, schedules, brochures, handbooks, and yearbooks; clippings, 1935-77; and photographs, 1948-75. ","0.5 cubic ft.",,76777476,
6868604,6868604,http://www.worldcat.org/oclc/155436903,ArchivalResource,"Rodolphus Mann. Estate Records, 1827(ca.).","Account book of the administrators of Mann's estate. ","1 vol.",,76777476,
6872717,6872717,http://www.worldcat.org/oclc/155455853,ArchivalResource,"William Barnes vs. Theodore Roosevelt Supreme Court transcripts, 1915.","Typescript of testimony, trial brief for defendant for a trial held in Syracuse. ",".6 cubic ft. (2-5 in. letter boxes)",,76777476,
6866906,6866906,http://www.worldcat.org/oclc/155422781,ArchivalResource,"Papers, 1912-1987 ; bulk: 1930-1940.","Collection consists of personal documents, correspondence, photographs, politically related handbills, flyers, and other ephemera, clippings, and artifacts. The folders are organized alphabetically and the documents are arranged chronologically. The papers are an important source for the study of early Puerto Rican political life and of the existent conditions of the East (Spanish) Harlem community in the first part of the twentieth century. In addition, they provide a viewfinder into labor politics and the political and social alliances created amongst emerging ethnic communities in New York City. ","3 cubic ft.",,76777476,
6881181,6881181,http://www.worldcat.org/oclc/155533616,ArchivalResource,"Alexander Woollcott, 1887-1943 letters, 1920-1942.","Letters on Hamilton College affairs and letters to various editors. ","250 items",,76777476,
6882810,6882810,http://www.worldcat.org/oclc/155548912,ArchivalResource,"Searle - Symonds Family papers, 1871-1968.","Papers of the Searle and Symonds families including correspondence, diaries, genealogical materials, and legal papers of Alice L. Searle Symonds, 1917-19; journals of Charles Henry Searle, 1870-73, 1876-79, 1884-85; and journal of Annie Pier Searle, 1876. ","74 pieces, 7 v.",,76777476,
6870395,6870395,http://www.worldcat.org/oclc/155445776,ArchivalResource,"St. Bonaventure University. Friedsam Memorial Library records, 1924-1971.","Annual reports of the library, 1951-71; circulation record, 1958-70; receipts and disbursements, 1924-34; and old accession books. ","14 v., 0.5 cubic ft.",,76777476,
6864972,6864972,http://www.worldcat.org/oclc/155399163,ArchivalResource,"Repository description.",,,,76777476,
6872578,6872578,http://www.worldcat.org/oclc/155454841,ArchivalResource,"Centenary Methodist Episcopal Church Records 1890-1933.","Treasurer's book for the L̀ittle Light Bearers'(1926-1933), treasurers books (1922-1929) Home Lights Society records (1899-1903) and other records of the Centenary Methodist Episcopal Church of Syracuse, New York. ","3 folders.",,76777476,
6865887,6865887,http://www.worldcat.org/oclc/155411577,ArchivalResource,"Basil B. Aylesworth essay, 1897.","The Salt Industry in Syracuse: Manuscript thesis discussing the early salt industry in Syracuse (N.Y.); includes bibliography and statistics. ","1 folder.",,76777476,
6869787,6869787,http://www.worldcat.org/oclc/155442566,ArchivalResource,"Weller Family papers, 1752-1921.","Papers of Frederick Weller of Duanesburgh and Jacob Weller of Verona include deeds, receipts, family letters, and a copy of a land patent issued to John Jost Petrie, Philip Livingston, and John Depeyster, 1740, with map. Other items are the will of Anthony Simon, 1790, and four engineer's field books, 1902-21, belonging to Howard C. Weller. ","0.4 cubic ft.",,76777476,
6870921,6870921,http://www.worldcat.org/oclc/155448363,ArchivalResource,"George John Geis, 1865-1936 correspondence, 1903(ca.)-1916(ca.).","Correspondence of a Baptist missionary in Myitkyina, Burma, and of his wife Frieda Peter Geis, with their children at school in the U.S., including many references to life in Burma; also correspondence of their daughter Emma. ","1.0 cubic ft.",,76777476,
6885170,6885170,http://www.worldcat.org/oclc/155571830,ArchivalResource,"College Club of Cortland County records, 1918-1940.","Minutes and clippings kept by club secretary. ","1 vol.",,76777476,
6869341,6869341,http://www.worldcat.org/oclc/155440486,ArchivalResource,"Records, 1899-1972.","Minute book, 1899-1972; two volumes of accession records, 1899-1939; and one volume of circulation records, 1900-1931. ","4 v.",,76777476,
6867278,6867278,http://www.worldcat.org/oclc/155426042,ArchivalResource,"Adirondack Mountain Club, Glens Falls Chapter, records, 1963-1981 (bulk 1966-1969)","The records of the Glens Falls Chapter of the Adirondack Mountain Club contain membership reports, minutes of meetings, committee minutes, correspondence, treasurer's reports, policy statements, newsletters, and information concerning outings and other programs and projects of the Adirondack Mountain Club.  The numerous outings organized by the Glens Falls Chapter of the Adirondack Mountain Club included hiking trips, canoe trips, camping trips, bicycle trips, snowshoe and ski trips in the Adirondack Mountain region.  Projects included trail clearing, recycling and other conservation work.  There was a Conservation Committee that prepared policy statements and discussion guides concerning environmental policy for the Adirondack Mountains. ","1 cubic foot (2 boxes)",,76777476,
6866598,6866598,http://www.worldcat.org/oclc/155420339,ArchivalResource,"Comstock family notes, 1869.","Transcript of notes written by George Franklin Comstock, then at Harvard College, recollecting the arrival of his ancestors in America, participation in the Revolution, and their lives in Connecticut and his work as a jurist in Syracuse, New York. ","1 folder.",,76777476,
6867888,6867888,http://www.worldcat.org/oclc/155431622,ArchivalResource,"Repository description.",,,,76777476,
6866216,6866216,http://www.worldcat.org/oclc/155415862,ArchivalResource,"Repository description.","The University Archives holds minutes, correspondence, reports, curricular material, and other records created by Columbia University's governing bodies and administrative offices, academic departments, and institutes located at the Morningside Heights campus, as well as some small manuscript collections.  The bulk of the administrative records, ""Central Files,"" was created after 1890, with records through 1973 accessible.  The General Photo Collection contains more than 30,000 positives and over 50,000 negatives, 1845-present. The Protest-Activism Collection, 1963-1975, contains records created and collected by protest participants from the student body, the faculty, and the community.  The collections also include information on urban planning and re-development of the Morningside Heights/West Harlem neighborhoods. The Columbiana Library consists of bulletins, directories, yearbooks, pamphlets, books, and memorabilia documenting the history of Columbia University (King's College, 1754-1783; Columbia College, 1783-1896), and the lives and work of administrators, faculty, staff, and students. ",,,76777476,
6866900,6866900,http://www.worldcat.org/oclc/155422647,ArchivalResource,"James M. Mattison papers, 1860-1862.","Business correspondence regarding orders for seeds and plants, payments and general information; and receipts of the Jacksonville Nursery. ","0.6 cubic ft.",,76777476,
6875401,6875401,http://www.worldcat.org/oclc/155477086,ArchivalResource,"Diaries, 1864-1898.","Diaries maintained by Morris contain information about life in Sag Harbor, Suffolk County. Entries are brief, containing comments about the weather and his activities. One diary written by Morris when he served in the Civil War, 1864; and a notebook with genealogical information. ","1.2 cubic ft.",,76777476,
6869817,6869817,http://www.worldcat.org/oclc/155442677,ArchivalResource,"Frank H. Gates. Record Books, 1890-1944.","Funeral record books of Frank H. Gates. ","7 v.",,76777476,
6865328,6865328,http://www.worldcat.org/oclc/155404307,ArchivalResource,"Grand Army of the Republic records, 1870-1931.","Records of J.B. Sloan Post No.93, G.A.R., Penn Yan including minute book, 1870, with roster of post and notes of veteran burials; minute book, 1908-1930; roll books for 1891-1913; treasurer's accounts for 1902-23; record of deaths; printed programs, 1889-1914; miscellaneous receipts, leaflets and clippings. Other items are record book of reunion of 126th Regiment, New York Volunteers, 1908-31; a few printed items relating to William H. Long Post, No. 486, G.A.R.; and an account book for the county organization of the G.A.R. in Chautauqua County, 1881-1913. ","1 cubic ft.",,76777476,
6872568,6872568,http://www.worldcat.org/oclc/155454760,ArchivalResource,"George Hopkins Bond papers, 1874-1950.","Correspondence, historical notes, legal records, and genealogical records and writings relating to Bond and his family, including Judah B. Hopkins, Peter MacDougall papers, Revolutionary War soldiers Judah Hopkins and Elisha Marsh, Mayflower descendent Stephen Hopkins, and Levi Bartlett. ","3 folders.",,76777476,
6867591,6867591,http://www.worldcat.org/oclc/155429012,ArchivalResource,"Repository description.",,,,76777476,
6869284,6869284,http://www.worldcat.org/oclc/155440294,ArchivalResource,"Minute book, 1893-1900.","Minutes for the Jamestown encampment. ","1 v.",,76777476,
6866520,6866520,http://www.worldcat.org/oclc/155419543,ArchivalResource,"George A. and Grace Thompson scrapbook, 1890-1898.","Business account and inventory book with clippings and a few drawings. ","1 scrapbook.",,76777476,
6866469,6866469,http://www.worldcat.org/oclc/155419017,ArchivalResource,"B. J. Jennings photographs, 1890(ca.)-1920(ca.).","Photographs of family and friends in West Danby, all identified. ","0.6 cubic ft.",,76777476,
6868353,6868353,http://www.worldcat.org/oclc/155435564,ArchivalResource,"Silas B. Brownell, 1830-1918 papers, 1886(ca.)-1903.","Materials relate to Union College's property in Long Island City. ","1.1 cubic ft.",,76777476,
6867013,6867013,http://www.worldcat.org/oclc/155423900,ArchivalResource,"Syracuse (N.Y.) city engineer glass negatives, [ca. 1920s]","Glass negatives of scenes of Syracuse, N.Y.  Scenes include roads, road construction, bridge construction, construction equipment, buildings, building construction, houses, police and fire stations, policemen, automobiles, trolleys, horse and wagons, construction workers, railroad tracks, storm sewers, businesses, and schools. ",".5 cubic ft. (5-4x5 in. glass negative and print boxes)",,76777476,
6870503,6870503,http://www.worldcat.org/oclc/155446408,ArchivalResource,"Rensselaer Polytechnic Institute, School of Architecture records, 1955-1976.","Office files, accreditation reports, bulletins, memoranda, and ephemera. ","3.0 cubic ft.",,76777476,
6870897,6870897,http://www.worldcat.org/oclc/155448264,ArchivalResource,"Ruth D. Wood papers, 1963-1969.","Unpublished works on Arthur and Alice Wood, Baptist missionaries to Haiti. ","2 v.",,76777476,
6869002,6869002,http://www.worldcat.org/oclc/155439304,ArchivalResource,"Records, 1922-1947.","Account book of Carroll Free Library, showing members' names, 1922-31; minute books, 1930-39, for Myers Memorial Library Board of Trustees and Library Association; and treasurer's reports, tax assessments, and correspondence of Myers Memorial Library. ","2 v., 13 items.",,76777476,
6868733,6868733,http://www.worldcat.org/oclc/155437720,ArchivalResource,"Camera Clubs records, 1889-1924.","Records of the New York Camera Club include minutes and membership list, 1889-1924. Also secretary's minute book of the Rochester Camera Club, 1902-1906. ","7 v.",,76777476,
6865007,6865007,http://www.worldcat.org/oclc/155399520,ArchivalResource,"Edgecomb Family papers, 1913-1968.","Business correspondence of Louis E. Edgecomb, principal of the Cortland Business Institute; copies of Edgecomb's Magazine and other publications; and certificates of Harriet I. Edgecomb. ","0.5 cubic ft.",,76777476,
6866641,6866641,http://www.worldcat.org/oclc/155420713,ArchivalResource,"Civil Defense Filter Center scrapbook, 1950-1959.","Clippings, photographs, and publications relating to a civilian civil defense airplane spotting corps. ","1 item.",,76777476,
6865795,6865795,http://www.worldcat.org/oclc/155410390,ArchivalResource,"Smith Corona Typewriters Incorporated newsletters, 1938-1949.","Newsletters of the Smith Corona Typewriter company. ","1 folder.",,76777476,
6867348,6867348,http://www.worldcat.org/oclc/155426658,ArchivalResource,"James D. McLean, Jr papers, 1943-1960.","Correspondence, notes, reports, and pamphlets concerning McLean's research in the faunal and lithologic characteristics of Tertiary and Upper Cretaceous formations of the South Atlantic and Gulf Coastal Plain areas; well logs, charts, and notes on water wells at Naval Air Stations at Norfolk, Va., St. Simon's Island, Ga., Patuxent River, Md.; correspondence about the McLean Card Catalogue of American Foraminifera; correspondence with his father Col. James D. McLean, Sr., U.S.M.C.; material on the Geology Department, Virginia Military Institute, c.1949-50; a report on oil possibilities on a tract in Logan County, Ok. in 1953; and travel literature from Germany and Austria, c.1945-60. ","1.7 cubic ft.",,76777476,
6868669,6868669,http://www.worldcat.org/oclc/155437290,ArchivalResource,"Repository description.",,,,76777476,
6865577,6865577,http://www.worldcat.org/oclc/155407366,ArchivalResource,"General collection, 1889-","This record group contains the board of directors minutes; some board of directors correspondence, including a letter from George Eastman concerning a $10,000 donation; a few of the hospital's annual reports (1889/90. 1960-1979, 1987); Highland Hospital newsletters (Hahnemann Advocate, Highland Advocate, Highland Highlights); departmental newsletters; newspaper clippings about Highland Hospital and its employees (laminated); employee and patient handbooks; and brochures about various departments and programs. This record group also contains:  fundraising materials and reports; bequests to the hospital; construction information about several of the buildings, including material recovered from the original time capsule; chronologies; printed histories; anniversary material; photographs; photo albums; slides; negatives; and an 8mm film. ","12 linear ft.",,76777476,
6871356,6871356,http://www.worldcat.org/oclc/155449459,ArchivalResource,"Laity records, 1617-1983.","Regulations, charters, lists, and other documents concerning the Ladies of Charity, the St. Vincent de Paul Society, Association of the Children of Mary (later the Marian Association), and the St. Louise de Marillac Association. The very early documents are copies of the French documents regarding the founding of the organizations. ","0.5 cubic ft.",,76777476,
6869812,6869812,http://www.worldcat.org/oclc/155442661,ArchivalResource,"Edmeston Maple Leaves. Scorebooks, 1896-1925.","Scorebooks of the Edmeston Maple Leaves baseball team. ","10 v. (ca.)",,76777476,
6867979,6867979,http://www.worldcat.org/oclc/155432427,ArchivalResource,"John Masefield papers, 1902-1917.","Introduction and epitaph to BUCCANEER BALLADS; letters to Redwood Anderson, the Rev. Stopsford Brooke, Dorothy Farman, and Elkin Mathews. ","50 items (ca.)",,76777476,
6866338,6866338,http://www.worldcat.org/oclc/155417320,ArchivalResource,"Onondaga County Democratic Committee records, 1924-1928.","Minutes of the committee; includes correspondence and lists of members. ","1 vol.",,76777476,
6885150,6885150,http://www.worldcat.org/oclc/155571541,ArchivalResource,"Hollick, Charles Arthur, 1857-1930 papers, 1844-1930.","Personal and professional correspondence, 1884-1927; correspondence pertaining to SIIAS and its predecessor, the Natural Science Association, 1884-1930; photographs, maps, and manuscripts on the geology and paleontology of Long Island, New York City, Staten Island, and the Hudson River Valley, 1893-1930. ","14.0 cubic ft.",,76777476,
6867058,6867058,http://www.worldcat.org/oclc/155424316,ArchivalResource,"Chinese Students Association records, 1970-2004.","Books, such as Chinese language text books and other reference books; Chinese games; material relating to Awareness Week.  In addition, the Association has a lion head (for the Lion Dance), banners for past events, movie reels and decorative objects for displays and events (paper lamps, scrolls, calligraphy samples, parasols, and lanterns).  The majority of the CSA's operational documents, such as by-laws, blank meeting sign-up sheets and minutes are kept electronically on discs and on line at http://sa.rochester.edu/csa. ","7 cubic ft.",,76777476,
6882741,6882741,http://www.worldcat.org/oclc/155548368,ArchivalResource,"Charles W. Huntington papers, 1883-1891.","Correspondence relating to the Holland Trust Company, to business of the Oneida Historical Society, and to the Audubon Monument in New York City; membership certificate to Buffalo Historical Society; also invitation to Charles W. Darling from the Pot Luck Club of New York City. ","11 pieces",,76777476,
6870257,6870257,http://www.worldcat.org/oclc/155444866,ArchivalResource,"Ladd Family. Financial Records, 1830(ca.)-1900(ca.).","Tax receipts of the Ladd family, early settlers in the Lancaster area; also account book of E.M. Ladd, 1859-64, with a few entries by James L. Hitchcock, 1894. ","0.2 cubic ft.",,76777476,
6867105,6867105,http://www.worldcat.org/oclc/155424761,ArchivalResource,"Repository description.","The archives of the Silver Bay Association include both official records and archival materials collected from members, former Emps and other donors to the Association Archives. The records span the period from 1890 to the present. ","80 cu. ft. (153 boxes)",,76777476,
6866329,6866329,http://www.worldcat.org/oclc/155417236,ArchivalResource,"Comfort Tyler papers, 1796.","Mortgage to Comfort Tyler for Lot 83, Late Onondaga Reservation. ","1 item.",,76777476,
6865749,6865749,http://www.worldcat.org/oclc/155409808,ArchivalResource,"Gillis family Bible record.","A page from the Gillis family bible recording births and deaths, 1784-1869, mounted on canvas. ","1 item.",,76777476,
6869481,6869481,http://www.worldcat.org/oclc/155441012,ArchivalResource,"Ledger, 1851-1867.","Ledger. ","1 v.",,76777476,
6864941,6864941,http://www.worldcat.org/oclc/155398662,ArchivalResource,"Alfred University Events records, 1896-1978.","Material on the Alfred Centennial of 1936, including reminiscences by alumni of the period, 1860-1920; notes by Corliss F. Randolph on the feud between William A. Rogers, Harvard astronomer and President Jonathan Allen, and on the Prohibition Party campaign of 1884; notes by Charles H. Maxson on the Maxson and Hartshorne families of Rhode Island and Alfred; historical data on the Alfred area. Clippings and programs on University celebrations and special events. Two tape recordings of the dedication ceremony of the Science Center, including lectures by C.P. Snow and Benjamin F. Skinner. ","1.0 cubic ft.",,76777476,
6885109,6885109,http://www.worldcat.org/oclc/155571142,ArchivalResource,"Van Name Family papers, 1810-1896.","Accounts, legal and insurance papers, pocket notebooks, autograph albums, copybooks, and photographs of the Van Name family. ","0.7 cubic ft.",,76777476,
6882610,6882610,http://www.worldcat.org/oclc/155547382,ArchivalResource,"Utica Arts Festival records, 1959-1968.","Photographs and papers about the festival. ","1.0 cubic ft.",,76777476,
6875591,6875591,http://www.worldcat.org/oclc/155478888,ArchivalResource,"S.E. Gage and W.J. Wallace architectural drawings, 1897.","Blueprints for the Flushing School, a public school built ca. 1897 in Flushing at Union Street and 37th Ave. ","8 items.",,76777476,
6868633,6868633,http://www.worldcat.org/oclc/155437018,ArchivalResource,"Repository description.",,,,76777476,
6870766,6870766,http://www.worldcat.org/oclc/155447636,ArchivalResource,"Alvah Hobart papers, 1920.","Miscellaneous correspondence of a Baptist minister of Chester, Pennsylvania. ","0.3 cubic ft.",,76777476,
6865388,6865388,http://www.worldcat.org/oclc/155405012,ArchivalResource,"Charles Deland Clawson. Diaries., 1870-1882.","Includes a record of patients treated, recorded by date with descriptions of symptoms; notes on formulas for treating diseases such as cancer, tapeworm, and corns; records of payment and treatment. ","7 v.",,76777476,
6864998,6864998,http://www.worldcat.org/oclc/155399442,ArchivalResource,"David Crofoot. Business Records, 1810-1853.","Day books and ledgers for tannery and shoe business in Baltimore, N.Y. ","10 v.",,76777476,
6867275,6867275,http://www.worldcat.org/oclc/155426013,ArchivalResource,"Hettie Burritt Townley papers, 1849-1943.","Diaries, 1889-1943, recording her life as a student, her work as a nurse in Philadelphia, New York Hospital and private nursing; letters to Hettie B. Townley, 1886-1933, and her mother Hettie E. Burritt, 1849-56; notebook of genealogical records on the Townley family; and miscellaneous bookplates, calling cards, invitations, etc. ","0.6 cubic ft.",,76777476,
6865383,6865383,http://www.worldcat.org/oclc/155404959,ArchivalResource,"Presbyterian Church records, 1829-1925.","Minutes, 1829-1888 and 1882-1918, which also include the Church register; minutes of the Presbyterian Ladies Missionary Society, 1918-1925; accounts, 1841-1855; accounts for the Poor Fund, 1888-1900; and miscellaneous records and materials, 1829-c.1883. ","7 v.",,76777476,
6865905,6865905,http://www.worldcat.org/oclc/155411857,ArchivalResource,"Benjamin Sanders papers, 1860-1866.","Part of a diary, letters and other papers of Benjamin Sanders of the 122nd New York Volunteers. Includes letter of condolence from Sergeant Francis Calahan on Sanders's death. ","1 folder.",,76777476,
6866548,6866548,http://www.worldcat.org/oclc/155419842,ArchivalResource,"Parke S. Avery House collection, [ca. 1800-1980].","Subject files, financial and legal records, photographs and daguerreotypes, scrapbooks, genealogies, business and land records, books, printed materials, and a range of other forms of material deriving from and relating to the Parke, Avery, and related families of Syracuse, New York. ","17.4 cubic ft. (16-16 in. boxes; 1-5 in. letter; 1-5 in. legal; 1-4 in. document box; 1-3 in. letter box; 1-3 in. legal box).",,76777476,
6868834,6868834,http://www.worldcat.org/oclc/155438372,ArchivalResource,"Repository description.",,,,76777476,
6869572,6869572,http://www.worldcat.org/oclc/155441432,ArchivalResource,"Charles J. Beams scrapbooks, 1895-1955.","Scrapbooks of historical articles on Oneonta, Otsego County, and eastern New York. ","13 v.",,76777476,
6865108,6865108,http://www.worldcat.org/oclc/155400630,ArchivalResource,"SUNY College at Cortland. Student Affairs records, 1915-1970.","Minutes of the Academic Council; deans' policies and meetings; annual reports and miscellaneous material of the Office of Career Planning and Placement and Division of Student Affairs; student directories and records from the Office of Student Personnel; and handbook of residence hall living. ","0.9 cubic ft.",,76777476,
6867047,6867047,http://www.worldcat.org/oclc/155424212,ArchivalResource,"Spanish Action League historical records, [ca. 1977-1989]","Subject files, correspondence, working papers, reports, personnel files, financial records, grant applications, and grant working files of a Hispanic social service organization in Syracuse, N.Y. ","20 cubic ft.",,76777476,
6875512,6875512,http://www.worldcat.org/oclc/155478093,ArchivalResource,"Photographs, [ca. 1912-1945].","Glass negatives, sheet film, and associated prints of Jamaica and other areas, depicting railroad industries, streets, commercial businesses, beaches and steamboats. In addition, formal group pictures of graduating classes of Jamaica High School, 1915-1945; similar pictures for elementary schools, church communions, synagogues, and military men. ","33 cubic ft.",,76777476,
6868559,6868559,http://www.worldcat.org/oclc/155436714,ArchivalResource,"Sherman Family papers, 1819-1891.","Letters of George C. Sherman, New York State Senator and of Wooster Sherman, 1819-60. Correspondents include George Baker, Hiram Burney, William Carlisle, W.H. DeLancey, S.J. Hubbard, C.I. Ingersole, and N.M. Woodruff. Also letters and essays about Watertown by Wooster Sherman, 1891. ","0.3 cubic ft.",,76777476,
6885036,6885036,http://www.worldcat.org/oclc/155570524,ArchivalResource,"Horn, Joseph J, 1808-1848 papers, 1824-1846.","Papers of Joseph J. Horn include correspondence and business records, 1824-25, with a printed copy of an anonymous address, 1846, to the Independent Order of Odd Fellows. ","0.3 cubic ft.",,76777476,
