RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7157747,7157747,http://www.worldcat.org/oclc/26209155,ArchivalResource,"Papers 1839-1936.","The William C. Cochran family papers consist of correspondence, genealogical records, photographs, research files, and writings. Included here are a large number of letters of the extended Cochran family--though the bulk is to William C. Cochran. The correspondence provides a glimpse of the family and their private affairs in Ohio, as well as William C. Cochran's experiences growing up during the Civil War and as an adult. The papers also document Cochran's career as partrician historian. Much of his later life was spent compiling information from newspapers and other sources, resulting in two major unpublished biographes of Jacob D. Cox. The Cochran family papers also contain a small number of files related to Jacob D. Cox and Cochran's father, William Cochran. Of significance are ten letters written to Jacob D. Cox by William T. Sherman that discuss interpretations of the Civil War, and a notebook containing transcriptions of letters Cox sent to his wife during the Civil War. The William C. Cochran family papers are rich in detail about Oberlin College, the role of its alumnis in the Civil War, and about several great families connected to Oberlin. ","11.1 linear ft.",,76778266,
7268626,7268626,http://www.worldcat.org/oclc/29173400,ArchivalResource,"Papers, 1939-1980.","Collection consists of correspondence, classroom and outside lectures, and miscellaneous writings documenting Lanyi's career as a teacher and researcher of political science (1947-1980). The bulk of the material consists of coursework material (lecture notes, outlines, reading lists, examinations) pertaining to his teaching. Courses include comparative communist systems, internal Soviet politics, and the Middle East. ","2.0 linear ft.",,76778266,
7248846,7248846,http://www.worldcat.org/oclc/27766054,ArchivalResource,"Papers, 1856-1891.","Ms. sermons and student notes taken of the occasional addresses and lectures of Oberlin Theological Seminary Professor Charles Grandison Finney (ca. 1858-61); Newton Theological Seminary Professor Horatio B. Hackett (1855), and Andover Newton Theological Seminary professors E.A. Park (1856-57) and Austin Phelps (1857-58). ","1.25 linear ft.",,76778266,
7428581,7428581,http://www.worldcat.org/oclc/40657247,ArchivalResource,"Papers, 1935-1983.","The papers of Ellsworth C. Carlson document his undergraduate days at Oberlin College.  One third of this collection documents Carlson's years as a Shansi representative to China and Shansi Board Member.  Areas with limited documentation include Carlson's professional contributions as a faculty member, and his special interest in East Asian History. ","2.60 l. f.",,76778266,
7248850,7248850,http://www.worldcat.org/oclc/27766067,ArchivalResource,"Papers, 1904-1935.","Papers consist of Dart's autobiographical writings (copies of ms. typescripts) and those of his mother, Helen Mary Kellogg Dart. Also present are Dart's diaries; a sketchbook; notes and orders for pictures; photographs; and glass plate negatives of Oberlin views. ","2 in.",,76778266,
7646243,7646243,http://www.worldcat.org/oclc/51973188,ArchivalResource,"Decree of emancipation. 1827.","Handwritten manumission paper, freeing a slave named George in Williamson County, Tenn. ","1 sheet ; 31 cm.",,76778266,
7248854,7248854,http://www.worldcat.org/oclc/27766087,ArchivalResource,"Papers, 1929-37, n.d.","Consists of correspondence (1929-1931) written by Sydney N. Fisher to his parents from Robert College in Istanbul, Turkey, where Fisher was a teacher. Letters describe his teaching and travels. There are a few incoming letters from Oberlin friends, Oberlin memorabilia, and three bound photocopies of accounts by Sydney Fisher of his own life and the lives of his parents. ",".4 linear ft.",,76778266,
7414942,7414942,http://www.worldcat.org/oclc/39517717,ArchivalResource,"Papers, 1930-1987, 1930-1952.","The papers for Herbert and Josephine Van Meter document Mr. Van Meter's student years at Oberlin College (1933-37), his career as an Oberlin College Shansi Memorial Association representative in China, and as Navy Chaplain during World War II. The collection also documents Josephine Van Meter's life, including her work as a Shansi rep., YWCA instructor, and Executive Secretary of Shansi. The Correspondence series contain letters between the Van Meters, and to parents of soldiers killed in action during World War II. The photographs depict daily street scenes, people, and buildings in China. ","4.80 linear ft.",,76778266,
7435744,7435744,http://www.worldcat.org/oclc/41292495,ArchivalResource,"Poème d'amour [microform] : no. [sic] / [poésie de] Armand Silvestre ; [musique de] Nadia Boulanger. 1907.",,"1 score ([5] p.)",,76778266,
7140312,7140312,http://www.worldcat.org/oclc/25047469,ArchivalResource,"Papers, 1880-1931.","Consists of childhood compositions, lecture notes, diaries and journals, photographs, and correspondence received from members of her family, and from her friend and classmate, Katharine Wright Haskell (1874- 1929), sister of Orville and Wilbur Wright. ","0.4 linear ft.",,76778266,
7589719,7589719,http://www.worldcat.org/oclc/48134993,ArchivalResource,"[Notebook / Aristide Cavaillé-Coll]. [18--]",,"304 p. : ill. ; 32 cm.",,76778266,
7390419,7390419,http://www.worldcat.org/oclc/37112853,ArchivalResource,"Papers, 1972-1995, 1972-1989.","The papers of Gladys Irene Champney document her career as an artist and teacher, as well as her dedication to keeping journals and her relationship with her family, especially her sister, Sylvia Johnson. This collection provides an unscientific view of the process of aging and of the problems confronted by aged people (i.e., how does a person spend their retirement years). The Correspondence Series contains letters written between Gladys Irene Champney and her sister, Sylvia Johnson. Her love of art and other interests are illustrated in her journals and photographs. ","1.9 linear feet.",,76778266,
7236830,7236830,http://www.worldcat.org/oclc/27116024,ArchivalResource,"Papers, 1835-1900.","Correspondence, notebooks, legal papers, and printed materials provide information on the lives of Lucy Kellogg and her family as well as on life in the Louisiana cities of Minden and New Orleans from 1836 to 1851. In a ms. account, Kellogg describes her youth in New England to 1879, where she produced textiles in her parents' home to support herself. Family letters (1836-51) discuss devout Protestants' feelings of isolation in rural Louisiana, the education of children, and abolitionism. Nineteen Civil War letters (1854-64) written by George M. Kellogg, a doctor in the Union army, are also included. ",".20 linear ft.",,76778266,
7716425,7716425,http://www.worldcat.org/oclc/56073347,ArchivalResource,"Letters on slavery / by Phylemon Bliss. 1894.","Letters published by Bliss in various newspapers, including the Ohio atlas, dated 1836-1839, clipped and pasted into a scrap book. Titles include Southern excitement, Slavery in Florida, and Fugitive act. Notes on paper wrappers are by J.M. Byrne, to whom Bliss gave this scrap book. Cf. Coyle, Ohio authors, p. 63 (Dictionary of American biography, vol. 1, p. 375-376). ","[14] leaves (leaves 13-14 blank), bound ; 21 cm.",,76778266,
7248853,7248853,http://www.worldcat.org/oclc/27766081,ArchivalResource,"Papers, 1924-1987, 1925-1973.","Taylor's personal and professional correspondence (1925-86) includes letters from colleagues, friends, and students. Taylor's involvement in the Humanities Program at Oberlin College (1947-81) and the Twentieth Century Program at Hiram College in Ohio (1970-74) is well documented in program reports, copies of lectures, and correspondence. Of special interest are Taylor's chronological files documenting the governance controversy at Oberlin College (1949-85). Also present are photocopies of Taylors' book and drama reviews, reprints and tear sheets of published articles, and drafts of talks and lectures. ","5.9 linear ft.",,76778266,
7140314,7140314,http://www.worldcat.org/oclc/25047472,ArchivalResource,"Papers, 1922-1970","Topics include the Oberlin College physical education department, Shansi Committee, and Quakers. ","5.8 linear ft.",,76778266,
6909911,6909911,http://www.worldcat.org/oclc/166330370,ArchivalResource,"Symphony no. 2, op. 35 / Paul Creston. [1980?]",,"[1] leaf of ms. music ; 22 x 23 cm.",,76778266,
7236827,7236827,http://www.worldcat.org/oclc/27116012,ArchivalResource,"Records, 1930-1940.","Minutes, correspondence, speeches, membership lists, and printed materials document the society's efforts to achieve peace in the world during the turbulent decade of the thirties. ",".60 linear ft.",,76778266,
7416015,7416015,http://www.worldcat.org/oclc/39681851,ArchivalResource,"Papers, 1897-1944.","The papers of Simon Fraser MacLennan document his career as a teacher and scholar.   The biographical information primarily covers MacLennan's professional activities.  The collection illustrates his scholarly interests and teaching.  The instructional files contain detailed syllabi for the teaching of ethics, and voluminous notes concerning comparative religions.  Included in his writings are the following manuscripts: A Functional View of Morals, and Four Phases in the Development of Morals. ","0.4 linear ft.",,76778266,
7148454,7148454,http://www.worldcat.org/oclc/25681534,ArchivalResource,"Papers, 1932-1989, 1972-1988.","The research files assembled and described by retired Lutheran pastor, Henry L. Lieske, document the conflict between moderate and conservative members of the Lutheran Church-Missouri Synod (LCMS) which resulted in schism in 1976. Correspondence, communiques, reports, news releases, clippings, and various official documents reveal the extent of the moral and theological crisis brought about by the conservative leadership of the synod under Dr. Jacob A.O. Preus. Files document the charges brought against Concordia Seminary President John Tietjen in 1973, the formation of the Concorida Seminary in Exile, and the response of moderate pastors who left LCMS to form the Association of Evangelical Lutheran Churches in 1976. ","11.2 linear ft.",,76778266,
7248861,7248861,http://www.worldcat.org/oclc/27766121,ArchivalResource,"Research notes, undated.","Manuscript research notes relating to mid-nineteenth-century economic conditions in Ohio, Illinois, and Michigan, with emphasis on Michigan and Ohio canals. Includes one set of notes entitled Internal improvements in Ohio. ",".4 linear ft.",,76778266,
7248844,7248844,http://www.worldcat.org/oclc/27766046,ArchivalResource,"Papers, 1842-1933.","Includes one hundred bills and letters received from the Adams Jewett Company of Cleveland pertaining to Carpenter's business concerns and letters from Carpenter family members. Fifty letters are from Edward L. Hatcher, a beau of Miss Elizabeth Carpenter and an Oberlin College preparatory student. In addition, there are miscellaneous letters relating to business affairs in Lorain County. ",".4 linear ft.",,76778266,
7261876,7261876,http://www.worldcat.org/oclc/28515799,ArchivalResource,"A sketch of the life and labours of John J. Shipherd, [between 1859 and 1879].","Recollections of Mrs. Esther Shipherd (nee Raymond), written following her husband's death, describing her married life with the Congregational minister and co-founder of Oberlin village and college. ","69 [i.e. 73] p. ; 22 cm.",,76778266,
7268632,7268632,http://www.worldcat.org/oclc/29173470,ArchivalResource,"Papers, 1978-1986.","The Bigglestone Papers reflect William E. Bigglestone's interest in the black residents of Oberlin, Ohio and the role they played in the city's history. Material consists of: Civil War military records of black soldiers from Oberlin, genealogical material, census records and research material on the Ojibway Mission. ","2.0 linear ft.",,76778266,
7157803,7157803,http://www.worldcat.org/oclc/26226983,ArchivalResource,"Papers, 1851-1901.","The Jacob Dolson Cox papers consist mainly of indexed correspondence, incoming and outgoing. Outgoing correspondence is in the form of letter press copy books and manifold copy books. Other records include letters and papers relating to the Kanawha Campaign (June-August 1861-July-August 1862), Battle of Franklin (1864), and the Atlanta Campaign (1864). Talks and writings include political addresses, historical essays, book reviews, and works on microscopy. ","8.0 linear ft.",,76778266,
7429864,7429864,http://www.worldcat.org/oclc/40761748,ArchivalResource,"Six sonates pour divers instruments. La première pour violoncelle et piano [microform] / composier par Claude Debussy. 1915.",,"1 ms. score (14 p.)",,76778266,
7373711,7373711,http://www.worldcat.org/oclc/35656203,ArchivalResource,"Statistical study of the marriage of forty-seven women [microform] : in Clelia Duel Mosher's Study of the physiology and hygiene of marriage with some consideration of the birth rate begun in 1892 in the Clelia Duel Mosher Papers, Stanford University Archives, Stanford, California, 1892-1912.","Copies of the completed surveys sent by Mosher to 47 women. ","47 items.",,76778266,
7373962,7373962,http://www.worldcat.org/oclc/35685077,ArchivalResource,"Papers, [microform] 1854-1896.","The collection consists of correspondence, texts of speeches, miscellaneous receipts and information about legal matters and banking affairs. The papers of his wife Caroline M. Wall Langston are also included which include primarily correspondence and condolences and tributes upon the death of her husband. ",,,76778266,
7236812,7236812,http://www.worldcat.org/oclc/27115983,ArchivalResource,"Records, 1923-1992.","The records of the Oberlin College Office of Communications and its predecessor bodies serve as a historical file covering a wide range of events and topics of interest to the College and community. The records, existing in both textual and non-textual formats, provide an overview of the life of Oberlin College from 1923 to the present. Comprised of news releases, news clippings, photographs and reel-to-reel tape recordings, the collection documents Oberlin history, traditions, past and present aims, and other matters presenting to the public Oberlin's unique role in higher education. Changing technologies are well documented, including the advent of radio and television braodcasting. Among the non-textual records are sound recordings of commencement speakers and other visitors to Oberlin. Significant speakers include Martin Luther King, Jr., Gloria Steinem, Henry Kissinger, Jesse Jckson, and Ralphe Bunche. ","80.0 linear ft.",,76778266,
7390417,7390417,http://www.worldcat.org/oclc/37112841,ArchivalResource,"Papers, 1882-1988.","The Mary Rudd Cochran papers contain biographical files, correspondence, financial and property files, professional records, writings file, and photographs. Though the papers cover a range of activities, the collection mainly documents Cochran's private life. Her personal files, primarily consisting of correspondence, detail her association with Oberlin's leading 19th century families: the Cochrans, Allens, and Coxes. Other files highlight Cochran's longtime professional support of women's issues, including her involvement with women-centered organizations (i.e., Business and Professional Women's Club); and, as a librarian, her championing the study and improvement of correctional facilities' libraries. ","3.5 linear feet.",,76778266,
7165137,7165137,http://www.worldcat.org/oclc/26566412,ArchivalResource,"Papers 1926-1950.","The papers of Raymond Herbert Stetson consist almost entirely of Stetson's original outgoing correspondence compiled from a variety of sources. The contents of the letters pertain to Stetson's research in the areas of speech and motor phonetics. Correspondents include James Snodgrass, Clarence Hudgins, Alfred Hubbard, Arthur Slater-Hammel, James Pickett, and Roger Sperry. The remainder of the collection contains biographical information and a few of Stetson's publications. ","7.1 linear ft.",,76778266,
7236818,7236818,http://www.worldcat.org/oclc/27115995,ArchivalResource,"Papers, 1900-1975, 1914-1967.","The collection consists mainly of published and unpublished addresses and essays on the philosophy of music education, composed by Gehrkens between 1914 and 1967. There are no monographs or manuscript drafts in these papers, but a complete set of Gehrkens' publications is available in the Special Collections Department of Oberlin College Library. Also in this collection is a small amount of miscellaneous correspondence, biographical material, and thirteen photographs. ",".4 linear ft.",,76778266,
7236819,7236819,http://www.worldcat.org/oclc/27115997,ArchivalResource,"Papers, 1910-1925.","The collection consists primarily of letters (1910-25) between the Beard parents and children. Of special interest are the twenty letters written by Willard L. Beard and his daughter, Phebe, from Foochow, China (1921-23), some of which tell of the struggle between factions of the Chinese to gain control of the area. There are also photographs of the family and China, as well as some printed materials regarding the children in their high school and church in Oberlin. ",".35 linear ft.",,76778266,
7429856,7429856,http://www.worldcat.org/oclc/40761616,ArchivalResource,"Sieben Orgel Sonaten, sechs ohne Pedal und eine mit dem Pedal [microform] / von Carl Philipp Emanuel Bach. [175-]",,"[35] leaves of ms. music ; 13 x 17 cm.",,76778266,
7140215,7140215,http://www.worldcat.org/oclc/25029716,ArchivalResource,"Papers, 1882-1985.","Topics discussed include Charles Martin Hall's contributions and influence as an inventor, the development of aluminum as a commercially manufactured product, the complexity of patent litigation, and the formation of the Pittsburgh Reduction Company, forerunner of the Aluminum Company of America (ALCOA). The collection (1882-1985) includes personal correspondence (1882-1913), original patents (1889-1918), legal records and agreements (1888-1909), and photographs and printed works (1885-1913). ","9.2 linear ft.",,76778266,
7248841,7248841,http://www.worldcat.org/oclc/27766035,ArchivalResource,"Papers 1835-1856.","Consists mainly of letters received by Hiram Wilson pertaining to his efforts to aid blacks in Canada. Correspondents include Charles Marryat, Josiah Henson, Elizur Wright, Jr., Erastus Child, George Whipple, and James Cannington Fuller. ",".5 linear ft.",,76778266,
7157737,7157737,http://www.worldcat.org/oclc/26208992,ArchivalResource,"Papers, 1807-1959.","The papers of Florence Fitch document Fitch's undergraduate years at Oberlin (1892-97), her graduate study at the universities of Berlin and Munich (1900-03), and her subsequent career at Oberlin College as a biblical scholar and writer of children's books. Florence Fitch's weekly correspondence to her family between 1900 and 1903 is an especially rich source for examining the experience of one of the first women to study philosophical theology in German universities. The collection also contains hundreds of photographs (1915, 1926-27, 1936-37) taken by Fitch during research trips to China, Japan, Israel, Egypt, Turkey, Greece, Thailand, Burma, Sri Lanka, and Hawaii to study the world's living religions. Also present in the papers are ms. drafts of Fitch's books, articles, talks and addresses, course outlines, pamphlets, radio broadcast scripts, and research notes. ","7.4 linear ft.",,76778266,
8069866,8069866,http://www.worldcat.org/oclc/709911308,ArchivalResource,"[Music manuscript book]. [1750?]",,"1 score ([34] p.) ; 22 x 28 cm.",,76778266,
7248870,7248870,http://www.worldcat.org/oclc/27766218,ArchivalResource,"Records, 1927-1970.","Includes correspondence (1937-1948), treasurer's records (1941- 64), miscellaneous material (1962-1968), and dues cards (1927-1970). ",".6 linear ft.",,76778266,
7140214,7140214,http://www.worldcat.org/oclc/25029712,ArchivalResource,"Papers, 1877-1934.","Correspondence, journals, and writings thinly document Bosworth's tenure as Professor of New Testament Language and Literature at Oberlin's Graduate School of Theology (1887-1927).  Correspondence includes letters from Oberlin President Henry Churchill King (1858-1934). ",".8 linear ft.",,76778266,
7429863,7429863,http://www.worldcat.org/oclc/40761747,ArchivalResource,"A booke of In nomines & other solfainge songes [microform] : of v, vi, vii, & viii pts. for voyces or instrumentes. [1578?]",,"1 ms. table book (129 [i.e. 258] p.)",,76778266,
7431262,7431262,http://www.worldcat.org/oclc/40905934,ArchivalResource,"Französ deutsche Lauten-Tabulaturen, L 82 [microform] [17--?]",,"2 v. of ms. music in 1 ; 13 x 16 cm.",,76778266,
7355172,7355172,http://www.worldcat.org/oclc/34300137,ArchivalResource,"Records, 1846-1988 1878-1960.","Consisting of account books (1899-1960), faculty files (1889-1938), printed materials (1846-1988), and student papers (1878-1913, n.d.), the Botany Department records provide only a glimpse into the work of this academic unit. In addition to financial records, the student files (1938-78) provide a record on those undergraduates who pursued Botany on professional and post graduate levels. Faculty member records include those of F.D. Kelsey (1893-97), Herbert L. Jones (1897-98), Albert A. Wright (1878-91), and Susan P. Nichols (1908-1938). The absence of more hierarchical records represents a major gap in the documentation. The administrative and curricular history of this unit is reported in other record groups held by the Oberlin College Archives. ","7.2 linear ft.",,76778266,
7236810,7236810,http://www.worldcat.org/oclc/27115981,ArchivalResource,"Papers, 1863-1911.","The collection includes miscellaneous papers of a business and legal nature dating primarily from the early 1900s; correspondence (1896- 1910); and a ms. grade notebook (1863-1874). There are also two copies of a privately published account (1911), written by Johnston, of two women's experiences during the Civil War, as well as financial records and several letters regarding the Oberlin Village Improvement Society. ",,,76778266,
7165139,7165139,http://www.worldcat.org/oclc/26566424,ArchivalResource,"Papers, 1858-1905.","The papers of Albert Allen Wright partially document the career of this geologist, naturalist, and trusted advisor of College affairs. The papers consist almost primarily of correspondence, both incoming and outgoing, along with a sampling of writings, talks, geological field notes, and student notes. The majority of the correspondence is written to and from family members, although several prominent 19th century scientists and missionaries are also represented in the incoming correspondence. Among the miscellany is material relating to Wright's Civil War service with Company K of the 150th Ohio National Guard. ","3.1 linear ft.",,76778266,
7435747,7435747,http://www.worldcat.org/oclc/41292498,ArchivalResource,"A la mer [microform] / [Nadia Boulanger]. [19--?]",,"1 score ([3] p.)",,76778266,
7378827,7378827,http://www.worldcat.org/oclc/36319534,ArchivalResource,"A list of the polls and of the estates, real and personal of the several proprietors and inhabitants of the town of [name of town] in the county of [name of county] : taken persuant to an act of the General Court of the Province of the Massachusetts-Bay, intitled [sic], an Act for enquiring [sic] into the rateable estates of this province passed in the eleventh year [1771] of his present Majesty's reign, by the subscribers, assessors in said town, duly elected and sworn, viz. [1771?]",,"leaves 84-156.",,76778266,
7145612,7145612,http://www.worldcat.org/oclc/25481246,ArchivalResource,"Papers 1924-1979.","Research materials used for various books and articles about the writers of the Romantic Period, especially William Wordsworth. Collection includes research papers and notes (1924-28) taken while studying at Oberlin College; lecture notes and class books (1937-74); writings and speeches; and research materials for Wordworth's Library: A Catalogue, published in 1979. ","11.2 linear ft.",,76778266,
7157729,7157729,http://www.worldcat.org/oclc/26208922,ArchivalResource,"Papers, 1876-1983, 1927-1981.","The papers of Frederick Artz document his youth in Dayton, Ohio, his World War I service in France, his courses at Oberlin in European intellectual history, and critical response to many of his publications. With the exception of a small group of condolence letters received on the death of Raymond H. Stetson (1872-1950), there is virtually no information on his personal life after he came to Oberlin. ","2.6 linear ft.",,76778266,
7248858,8382418,http://obis.oberlin.edu/record=b1627296~S4,ArchivalResource,"Papers, 1960-1980.","The General Files, which were received in 1976, 1978, and 1985, are alphabetically arranged and include the following: committee files (especially the Education Commission, 1970-72, and the Governance Commission, 1970-1973); budgetary and personnel records; files relating to external organizations, funds, and foundations; curriculum development; student life; and buildings and grounds. Also present are drafts of Fuller's talks and writings (ca. 1960-1980). The General Correspondence files, received in 1992, are alphabetically arranged. Present in the Fuller papers are materials from the preceding presidential administration of Robert Kenneth Carr (1960-1970) and the succeeding administrations of Ellsworth C. Carlson (1974-1975) and Emil Charles Danenberg (1975-1981).","19 linear ft.",1960-1980,76778266,"2020-11-16 13:10:02.178467"
6839443,6839443,http://www.worldcat.org/oclc/145587541,ArchivalResource,"[Séquence du verbe, cantique divin, sketch] / Olivier Messiaen. 1949.",,"[1] leaf of ms. music ; 17 x 14 cm.",,76778266,
8356596,8356596,http://www.worldcat.org/oclc/9386959,ArchivalResource,"[Correspondence and records / compiled by] Alan Rubenstein, Project coordinator. 1975-1977.","Chiefly letters relating to the planning, organization, tour booking, and evaluation of the Oberlin College student production of Bock and Harnick's musical, ""The Apple tree"", performed at various correctional, youth, mental and senior citizen institutions in the Midwest. ","285 leaves (loose-leaf) : ill. ; 29 cm.",,76778266,
7685837,7685837,http://www.worldcat.org/oclc/55042178,ArchivalResource,"Publisher's archive for the midnight Raymond Chandler, 1971.","The collection comprises the publisher's archive for The midnight Raymond Chandler, published in 1971 by Houghton Mifflin Co., Boston, Mass. It consists of the original manuscript hand-corrected by the book's editor, Joan Kahn, as well as extensive annotations by the printer; the long printer's galleys corrected and annotated by the editor and the printer; a full proof copy of the book bound in specially printed wrappers with extra pages; and two copies of the finished first edition, one in a dust jacket, the other belonging to journalist and reviewer Adela Rogers St. John, with her ownership signature and handwritten review notes. ","6 items (0.8 linear ft.) ; 34 cm. or smaller.",,76778266,
7157742,7157742,http://www.worldcat.org/oclc/26209014,ArchivalResource,"Records, 1907-1989.","The records of the Zeta of Ohio Chapter of Phi Beta Kappa document the multiple administrative functions of the chapter, including electing new members, communicating with the United Chapters, and planning for the annual initiation banquets and visiting scholars program. Minutes of chapter meetings are complete from 1907 to 1989, with a break during the war years 1941-44. Also present in the collection are the annual reports of the Secretary-Treasurer from 1945-1980, correspondence (1909-27, 1955-81), chronological files (1972-89), financial records (1908-87), and data provided by the Registrar's office (1985-88) used by the Election Committee to determine eligibility. ","5 linear ft.",,76778266,
7552607,7552607,http://www.worldcat.org/oclc/45322641,ArchivalResource,"Papers, 1811-1998 1850-1921.","The papers of George Frederick Wright document his work as a minister, theology professor, geologist, and literary writer. These materials include correspondence, writings, sermons, addresses, field notes, research notes, newspaper clippings, and photographs. The papers document Wright's early thinking about evolution beginning in the late 1860s, as well as his changing views on science and theology as he turned toward fundamentalist ideas at the end of the nineteenth century. Documented, too, is his work investigating geological formations in the United States, Greenland, and. Asia. Of some significance is the documentation of his work bringing science and theology together by reconciling scientific theories, notably evolution, with biblical accounts. The papers also include material on Wright's work as a minister and on the theology and geology courses he taught at Oberlin College and Theological Seminary. Additional material includes genealogical material and Wright Family correspondence, 1811-1915. The collection includes very little material related to Wright's Standard History of Lorain County or to his editorial work for Bibliotheca Sacra and Records. Of the Past. ","21.85 linear feet.",,76778266,
7355175,7355175,http://www.worldcat.org/oclc/34300266,ArchivalResource,Papers.,"Consisting primarily of correspondence, professional files, and student course files, these records chronicle John G. Olmstead's years as a student at Oberlin (1902-06), his work as an administrator for the YMCA (1909-25), his role as Executive Director of the Oberlin Alumni Association (1925-32), and his leadership in several Ohio based federal programs (1934-43) under the New Deal. Specific topics include the Oberlin Shansi Memorial Association, the Oberlin College Basketball Team (1902-06), YMCA World War I work, and the Lorain County National Youth Administration (1934). Rich in family history, topics covered include the courtship and marriage of Olmstead to Louise Hutchinson Olmstead, and the raising of their children. The balance of this collection is comprised of clippings, financial papers, printed materials, and other miscellaneous items. ","9.4 linear ft.",,76778266,
6860117,6860117,http://www.worldcat.org/oclc/152611925,ArchivalResource,"[Book of hours individual leaves : the Presentation]. between 1400 and 1499.",,"2 leaves : vellum, ill. ; 20 cm.",,76778266,
7449994,7449994,http://www.worldcat.org/oclc/42459126,ArchivalResource,"Magnificat in B minor / music by David H. Heydenburk. [1963]",,"1 ms. score (21 p.) ; 32 cm.",,76778266,
7435746,7435746,http://www.worldcat.org/oclc/41292497,ArchivalResource,"La mer [microform] / poésie de P. Verlaine (Sagesse) ; [musique de] Nadia Boulanger. 1910.",,"1 score ([4] p.)",,76778266,
7079260,7079260,http://www.worldcat.org/oclc/226229174,ArchivalResource,"Climacteric / R.W. Emerson. [1846?]",,"[1] leaf ; 18 x 23 cm., folded to 18 x 12 cm.",,76778266,
7140211,7140211,http://www.worldcat.org/oclc/25029698,ArchivalResource,"Papers, 1809-1987, 1942-1985.","Correspondence, photographs, scrapbooks, writings, tape recordings, oral history transcripts, printed materials, honorary medals, plaques, and gifts collected or created by Mr. and Mrs. William E. Stevenson during their youth (1917-25); during their Red Cross service overseas (1942-45); at Oberlin College during Stevenson's presidency (1946- 59); in the Philippines during Stevenson's tour as Ambassador; at the Aspen Institute for Humanistic Study (1967-70); and in retirement (1970-87). ","18.6 linear ft.",,76778266,
7262598,7262598,http://www.worldcat.org/oclc/28564486,ArchivalResource,"Records 1927-1988.","In November 1954, President William E. Stevenson created the position of Business Manager and appointed Lewis R. Tower as the unit's first administrator. The Business Manager's responsibilities included the supervision and coordination of the administration of non-academic departments of the college, such as buildings and grounds, residence and dining halls, all purchases, and the establishment of an accounting system. During the tenure of Tower, the College's physical plant was rapidly expanded and renovated. In addition, Tower supervised site properties, carried through negotiations for purchase and sale of College property, and aided various town projects. When Tower retired in 1971 the Business Manager's duties were reconfigured and the office was renamed Finance and Business Operations. Dayton E. Livingston, formerly Tower's chief assistant, was appointed as the first Director. In 1976 the office was renamed Business and Finance, with Livingston serving as Vice-President of Business and Finance. In 1988 Livingston retired and the duties of this office were reassigned to the Provost, Treasurer and the newly created office of Vice-President for Operations. ","132.55 linear ft.",,76778266,
7352233,7352233,http://www.worldcat.org/oclc/33936707,ArchivalResource,"The Herbert K. Goodkind collection. Series I. Catalog collection, 1838-1991.","The Catalog collection includes a wealth of information about violin sales, pricing, and ownership in 566 catalogs from auction houses, stringed instrument makers, and musical instrument dealers.  The auction houses most heavily represented are Bongartz, Christie's, Phillips, Puttick & Simpson, and Sotheby's.  Price lists and descriptive, historical, or biographical pamphlets of stringed instrument makers include companies such as Fraser, Gemunder, Muller & Kaplan, Roth, Virzi, and Weisshaar. Musical instrument dealer catalogs, especially those dealing with rare instruments include companies such as Bein & Fushi, Inc., Ditson, Doring, Fischer, Friedrich, Lewis, Lyon & Healy, Rushworth & Dreaper, Scherl & Roth, and Wurlitzer. ","30 boxes (13 linear ft.)",,76778266,
7435750,7435750,http://www.worldcat.org/oclc/41292506,ArchivalResource,"Ilda [microform] / [poésie de] Albert Samain ; [musique de] N.B. [Nadia Boulanger]. 1906.",,"1 score (5 leaves)",,76778266,
7148444,7148444,http://www.worldcat.org/oclc/25681484,ArchivalResource,"Papers, 1886-1937.","The papers of China missionary Paul Leaton Corbin, consisting almost entirely of printed materials, document the educational and evangelical work of the American Board of Commissioners for Foreign Missions in North China from 1900 to 1936. They also provide evidence of the activities of several foreign missionary organizations headquartered in Shanghai. The small amount of correspondence includes circular letters (1908-35) from other missionaries received by Paul Corbin, which describe educational and relief work as well as contemporary political events in China. The bulk of the collection consists of publications collected by Corbin relating to Chinese culture, history, and Christian work in China. These include conference proceedings, periodicals, reports, and miscellaneous printed items such as devotional tracts, clippings from Chinese newspapers, and handbooks for missionaries. ","7.8 linear ft.",,76778266,
7355169,7355169,http://www.worldcat.org/oclc/34300127,ArchivalResource,"Papers, 1928-1988.","Consisting primarily of writings and research files, the papers of A. Clair Siddall, document his scholarship and contributions to the field of medicine. Of primary interest are his papers on the early history of medical practice in the city of Oberlin, Ohio. Equally valuable are his many articles on women's health issues. The balance of this collection is made up of photographs of Oberlin physicians and hospitals, and biographical material on Siddall. Siddall's papers do not provide any insight into his personal or academic life. Furthermore, no documentation exists for his years as a missionary in China (1923-1932), nor of his role in founding the Oberlin Clinic in 1962. ","1.0 linear ft.",,76778266,
7089000,7089000,http://www.worldcat.org/oclc/229179646,ArchivalResource,"[Speech, before the first public meeting of the Society for the Extinction of the Slave Trade and for the Civilization of Africa]. 1840?",,"1 leaf ; 22 cm.",,76778266,
7140221,7140221,http://www.worldcat.org/oclc/25029729,ArchivalResource,"Records, 1959-1975, 1960-1970.","Topics discussed include campus unrest, the Graduate School of Theology, Trustee actions, and the day-to-day running of Oberlin College. The collection includes correspondence, administrative records, and minutes. ","66.15 linear ft.",,76778266,
