RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7595106,7595106,http://www.worldcat.org/oclc/48499412,ArchivalResource,"Freilicher, Jane : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547058,7547058,http://www.worldcat.org/oclc/44867001,ArchivalResource,"Allen, Page : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587972,7587972,http://www.worldcat.org/oclc/48011919,ArchivalResource,"Marisol : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7481084,7481084,http://www.worldcat.org/oclc/42865548,ArchivalResource,"Ufer, Walter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7436451,7436451,http://www.worldcat.org/oclc/41391855,ArchivalResource,"Voelkel, Norbert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575923,7575923,http://www.worldcat.org/oclc/47181405,ArchivalResource,"Davis, James G. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7433641,7433641,http://www.worldcat.org/oclc/41142026,ArchivalResource,"Freud, Lucian : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7438702,7438702,http://www.worldcat.org/oclc/41571184,ArchivalResource,"Nicholson, Ben : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7571795,7571795,http://www.worldcat.org/oclc/46932419,ArchivalResource,"Dallison, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551456,7551456,http://www.worldcat.org/oclc/45228843,ArchivalResource,"Bunnell, Charles : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710709,7710709,http://www.worldcat.org/oclc/55680691,ArchivalResource,"Reich, Minna L. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633776,7633776,http://www.worldcat.org/oclc/50920306,ArchivalResource,"Hawthorne, Charles W. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7540860,7540860,http://www.worldcat.org/oclc/44418370,ArchivalResource,"Carlson, George : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7753038,7753038,http://www.worldcat.org/oclc/56367042,ArchivalResource,"Seligmann, Kurt : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7662765,7662765,http://www.worldcat.org/oclc/52979686,ArchivalResource,"Lozowick, Louis : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7436325,7436325,http://www.worldcat.org/oclc/41367083,ArchivalResource,"Heade, Martin Johnson : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7676161,7676161,http://www.worldcat.org/oclc/54118416,ArchivalResource,"Mérida, Carlos : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716759,7716759,http://www.worldcat.org/oclc/56100575,ArchivalResource,"Ross, Thom : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587973,7587973,http://www.worldcat.org/oclc/48011920,ArchivalResource,"Hamilton, Juan : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7439172,7439172,http://www.worldcat.org/oclc/41613434,ArchivalResource,"Wyeth, Henriette : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427702,7427702,http://www.worldcat.org/oclc/40562837,ArchivalResource,"Artschwager, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753080,7753080,http://www.worldcat.org/oclc/56367086,ArchivalResource,"Stahl, Ben : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7577099,7577099,http://www.worldcat.org/oclc/47220501,ArchivalResource,"Diller, Burgoyne : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7438182,7438182,http://www.worldcat.org/oclc/41528608,ArchivalResource,"Kandinsky, Wassily : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7676160,7676160,http://www.worldcat.org/oclc/54118415,ArchivalResource,"Menses, Jan : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753036,7753036,http://www.worldcat.org/oclc/56367040,ArchivalResource,"Segalman, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7571792,7571792,http://www.worldcat.org/oclc/46932416,ArchivalResource,"Fiene, Ernest : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7481083,7481083,http://www.worldcat.org/oclc/42865546,ArchivalResource,"Tinguely, Jean : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596897,7596897,http://www.worldcat.org/oclc/48662185,ArchivalResource,"Goodnough, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7435102,7435102,http://www.worldcat.org/oclc/41244171,ArchivalResource,"Baker, Jack : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7570405,7570405,http://www.worldcat.org/oclc/46826696,ArchivalResource,"Cuevas, Jose Luis : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7525012,7525012,http://www.worldcat.org/oclc/43526108,ArchivalResource,"Hodgkin, Howard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7615398,7615398,http://www.worldcat.org/oclc/49899411,ArchivalResource,"Greene, Stephen : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426623,7426623,http://www.worldcat.org/oclc/40445152,ArchivalResource,"Kensett, John F. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7536212,7536212,http://www.worldcat.org/oclc/43941812,ArchivalResource,"Metcalf, Willard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587992,7587992,http://www.worldcat.org/oclc/48011940,ArchivalResource,"Enneking, John J. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7544259,7544259,http://www.worldcat.org/oclc/44633663,ArchivalResource,"Munter, Gabriele : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575943,7575943,http://www.worldcat.org/oclc/47181424,ArchivalResource,"Demuth, Charles : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679280,7679280,http://www.worldcat.org/oclc/54535296,ArchivalResource,"Nauman, Bruce : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7634027,7634027,http://www.worldcat.org/oclc/50933244,ArchivalResource,"Jackson, Harry : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7543774,7543774,http://www.worldcat.org/oclc/44593650,ArchivalResource,"Bohrod, Aaron : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7431973,7431973,http://www.worldcat.org/oclc/40994950,ArchivalResource,"Zerbe, Karl : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592469,7592469,http://www.worldcat.org/oclc/48254246,ArchivalResource,"Freedman, Maurice : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427698,7427698,http://www.worldcat.org/oclc/40562833,ArchivalResource,"Hassam, Childe : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716958,7716958,http://www.worldcat.org/oclc/56110434,ArchivalResource,"Saylors, Jo An : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7506214,7506214,http://www.worldcat.org/oclc/43061167,ArchivalResource,"Thompson, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547899,7547899,http://www.worldcat.org/oclc/44924998,ArchivalResource,"Riley, Bridget : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7595111,7595111,http://www.worldcat.org/oclc/48499418,ArchivalResource,"Waugh, Frederick J. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755052,7755052,http://www.worldcat.org/oclc/56574521,ArchivalResource,"Stedman, Wilfred H. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427009,7427009,http://www.worldcat.org/oclc/40482065,ArchivalResource,"Zorach, William : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547898,7547898,http://www.worldcat.org/oclc/44924997,ArchivalResource,"Katz, Alex : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633775,7633775,http://www.worldcat.org/oclc/50920305,ArchivalResource,"Haughey, Bruce : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7663199,7663199,http://www.worldcat.org/oclc/53020783,ArchivalResource,"Lundeberg, Helen : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7534392,7534392,http://www.worldcat.org/oclc/43801478,ArchivalResource,"Duchamp, Marcel : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426693,7426693,http://www.worldcat.org/oclc/40445626,ArchivalResource,"Dalí, Salvador : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7533041,7533041,http://www.worldcat.org/oclc/43734764,ArchivalResource,"Biddle, George : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523001,7523001,http://www.worldcat.org/oclc/43395667,ArchivalResource,"Bertoia, Harry : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7506203,7506203,http://www.worldcat.org/oclc/43061148,ArchivalResource,"Kitaj, R.B. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7436326,7436326,http://www.worldcat.org/oclc/41367085,ArchivalResource,"Hopper, Edward : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7430763,7430763,http://www.worldcat.org/oclc/40859940,ArchivalResource,"Feshin, Nikolai : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7544262,7544262,http://www.worldcat.org/oclc/44633666,ArchivalResource,"Liberman, Alexander : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7544263,7544263,http://www.worldcat.org/oclc/44633667,ArchivalResource,"Johnson, J. Seward : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547228,7547228,http://www.worldcat.org/oclc/44882816,ArchivalResource,"Meem, John Gaw : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592449,7592449,http://www.worldcat.org/oclc/48254219,ArchivalResource,"Fife, Lin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552551,7552551,http://www.worldcat.org/oclc/45318727,ArchivalResource,"Chavez, Lorenzo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716955,7716955,http://www.worldcat.org/oclc/56110430,ArchivalResource,"Salle, David : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7428691,7428691,http://www.worldcat.org/oclc/40666072,ArchivalResource,"Francis, Sam : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673816,7673816,http://www.worldcat.org/oclc/53952859,ArchivalResource,"Mason, Raymond : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7520835,7520835,http://www.worldcat.org/oclc/43291386,ArchivalResource,"Tunson, Floyd : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596887,7596887,http://www.worldcat.org/oclc/48662175,ArchivalResource,"Ganso, Emil : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679286,7679286,http://www.worldcat.org/oclc/54535302,ArchivalResource,"Nick, George : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710696,7710696,http://www.worldcat.org/oclc/55680678,ArchivalResource,"Porter-Brown, Catherine : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7595105,7595105,http://www.worldcat.org/oclc/48499411,ArchivalResource,"Frey, Viola : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7548852,7548852,http://www.worldcat.org/oclc/45024183,ArchivalResource,"Fernandez, Rudy M. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7543754,7543754,http://www.worldcat.org/oclc/44591375,ArchivalResource,"Weston, Edward : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592467,7592467,http://www.worldcat.org/oclc/48254243,ArchivalResource,"Fraughton, Edward J. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575927,7575927,http://www.worldcat.org/oclc/47181409,ArchivalResource,"Davidson, Jo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716749,7716749,http://www.worldcat.org/oclc/56100564,ArchivalResource,"Rockey, C.H. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551255,7551255,http://www.worldcat.org/oclc/45208964,ArchivalResource,"Brook, Alexander : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661903,7661903,http://www.worldcat.org/oclc/52927170,ArchivalResource,"Lissim, Simon : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7425541,7425541,http://www.worldcat.org/oclc/40363185,ArchivalResource,"Achepohl, Keith : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7438180,7438180,http://www.worldcat.org/oclc/41528605,ArchivalResource,"Fischl, Eric : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7568687,7568687,http://www.worldcat.org/oclc/46682225,ArchivalResource,"Cobb, Ruth : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7595110,7595110,http://www.worldcat.org/oclc/48499416,ArchivalResource,"Frost, Hunter S. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
