RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7772470,7772470,http://www.worldcat.org/oclc/58841387,ArchivalResource,"Oral history interview with Chet Atkins [sound recording] ; 1992 September 18; interview conducted by John W. Rumble and John Knowles. 1992 Sept. 18.","Guitarist Chet Atkins recalls two of country music's best-known figures, Jim Reeves and Fred Rose. His discussion of Jim Reeves includes memories from his work with Reeves and comments on Reeve's international appeal and continuing popularity. His discussion of Fred Rose focuses on Rose's songwriting and song crafting techniques and includes the story behind ""Chattanoogie Shoe Shine Boy."" ","2 sound cassettes (1 hour, 26 min.)",,76765440,
7772249,7772249,http://www.worldcat.org/oclc/58841160,ArchivalResource,"Oral history interview with Marty Stuart; 1993 November 30; interview conducted by John W. Rumble. 1993 Nov. 30.","Country performer Marty Stuart talks about the influence of Bill Monroe.  Discussion includes Monroe's overall influence on the world of music; his introduction to Monroe's music; the appeal of Monroe's style; memories of stories from Flatt & Scruggs; Monroe's singing style; the influence of bluegrass; the story behind ""Blue Lonesome""; and comments on Monroe as a gospel singer. ","1 sound cassette (29 minutes)",,76765440,
7772158,7772158,http://www.worldcat.org/oclc/58841066,ArchivalResource,"Oral history interview with Marvin Montgomery; 1988 June 17; interview conducted by John W. Rumble. 1988 June 17.","Marvin Montgomery, member of the Light Crust Doughboys, discusses his long music career.  Discussion includes childhood and early musical influences; his move to Texas and the early years of his career; joining the Light Crust Doughboys; recording sessions with Art Satherley; stories of Pappy O'Daniel; appearing in Gene Autry films; memories of Knocky Parker's addition to the group; experiences traveling with the band; his work during World War II; his first television appearance; and milestones from his long career. ","2 sound cassettes (1 hour, 50 minutes)",,76765440,
7772374,7772374,http://www.worldcat.org/oclc/58841289,ArchivalResource,"Oral history interview with Jim Owen; 1977 December 20; interview conducted by Douglas B. Green. 1977 Dec. 20.","Performer Jim Owen discusses the life and career of Hank Williams.  Discussion includes comments on Roger William's book Sing A Sad Song; The Life of Hank Williams (Garden City, NY: Doubleday, 1970); comments on his ten-hour documentary on Hank Williams; the impact of his portrayal of Hank Williams on his own career; the association between Fred Rose and Hank Williams; comments on Hank Williams's personal life; discussion of Hank Williams's career; an overview of his career background; his songwriting; and development of his award-winning Hank Williams act. ","1 sound cassette (38 minutes)",,76765440,
7772245,7772245,http://www.worldcat.org/oclc/58841156,ArchivalResource,"Oral history interview with David P. Stone; 1983 May 26; interview conducted by John W. Rumble. 1983 May 26.","Broadcaster David P. Stone talks about his move from WSM Nashville to KSTP St. Paul and his experiences as the developer of the Sunset Valley Barn Dance.  Discussion includes the 1937 Louisville flood; his move to KSTP; the start of the Sunset Valley Barn Dance; experiences traveling with the Barn Dance road shows; memories of Barn Dance performers; the Barn Dance's move to television; and comments on the factors leading to the end of the show. ","2 sound cassettes (1 hour, 48 minutes)",,76765440,
7772144,7772144,http://www.worldcat.org/oclc/58841052,ArchivalResource,"Oral history interview with Laura Lee Owens McBride; 1974 April 24; interview conducted by Douglas B. Green and Bob Pinson. 1974 Apr. 24.","Western swing performer Laura Lee Owens McBride recalls the early years of her career.  Discussion includes her childhood and early musical interests; memories of her father's (Tex Owens) early career; her start as a radio performer; her career during the mind-1940s, including her start with Bob Wills; memories from her early work with Bob Wills; the western swing performance style; examples of her songs; working in movies and television; and reflections on her singing talent. ","2 sound cassettes (1 hour, 11 minutes)",,76765440,
7772241,7772241,http://www.worldcat.org/oclc/58841151,ArchivalResource,"Oral history interview with Gordon Stoker; 1983 August 3; interview conducted by John W. Rumble. 1983 Aug. 3.","Quartet singer Gordon Stoker, member of the Jordanaires, recalls the Nashville music industry during the late 1940s and early 1950s.  Discussion includes his educational background; performing on WLAC during the late 1940s; working as a member of the Daniel Quartet; Wally Fowler's All Night Sing gospel show; the original Jordanaires; joining the Jordanaires in 1949 and his move from piano player to tenor; memories of Hank Williams; memories of Fred Rose; working on the Grand Ole Opry; working in the recording studio; and the Anita Kerr Singers. ","2 sound cassettes (1 hour, 49 minutes)",,76765440,
7772198,7772198,http://www.worldcat.org/oclc/58841107,ArchivalResource,"Oral history interview with Dot Prussman; 1974 October 17; interview conducted by Douglas B. Green. 1974 Oct. 17.","Dot Prussman recalls her experiences as president of the Rex Allen Fan Club.  Discussion includes a story about former member Wayne Newton; the role of the fan club backing its star; club activities; and experiences working with different entertainers. ","1 sound cassette (22 minutes)",,76765440,
7772132,7772132,http://www.worldcat.org/oclc/58841040,ArchivalResource,"Oral history interview with Charlie Louvin; 1986 December 5; interview conducted by John W. Rumble. 1986 Dec. 5.","Country performer Charlie Louvin talks about the career of the Louvin Brothers.  Discussion includes the story behind several of their songs, including ""The Gospel Way,"" ""They've Got the Church Outnumbered,"" ""God Bless Her Because She's My Mother""; the development of their singing style; joining the Grand Ole Opry; the decision to pursue music as a career; memories of the Opry during the 1950s; working on ""The Prince Albert Show""; and comments on changes in the country music industry. ","3 sound cassettes (2 hours, 25 minutes)",,76765440,
7811365,7811365,http://www.worldcat.org/oclc/62297616,ArchivalResource,"Oral history interview with Buddy Spicher and Bobby Thompson; 1973 December 4; interview conducted by Douglas B. Green. 1973 Dec. 4.","Fiddle player Buddy Spicher talks about his career, focusing on his work with Bill Monroe.  Discussion includes Spicher's start in the music business and his move to Nashville; the talent of fiddle player Dale Potter; his childhood and early musical interests; experiences working on the WWVA Jamboree; working with Johnnie & Jack and Kitty Wells; experiences as a traveling musician and a description of a typical road show; working with Audrey Williams; his work with Bill Monroe; experiences working in the recording studio with Monroe; appearing with Monroe at Carnegie hall; the fiddle style of Kenny Baker and his impact on the Monroe sound; working with Bobby Hicks; and comments on the importance of rhythm in establishing the sound of a band and artist. ",,,76765440,
7772373,7772373,http://www.worldcat.org/oclc/58841288,ArchivalResource,"Oral history interview with Joe Allison; 1994 July 22; interview conducted by John W. Rumble. 1994 July 22.","Disc jockey, songwriter, and music industry executive Joe Allison draws upon his over thirty years in country music to recall some of the individuals who helped develop the industry.  Discussion includes Harold Moon; Buck Owens; the Sons of the Pioneers; Roy Clark; Ferlin Husky; Merle Travis; Harold Bradley; Wesley Tuttle; Minnie Pearl; Johnny Bond; Sonny James; and Bob Wills. ","3 sound cassettes (2 hours, 2 minutes)",,76765440,
7771989,7771989,http://www.worldcat.org/oclc/58840888,ArchivalResource,"Oral history interview with Danny Dill; 1975 November 20; interview conducted by Patricia A. Hall. 1975 Nov. 20.","Songwriter Danny Dill describes his career in country music.  Discussion includes his first appearance on the Grand Ole Opry; stories behind his songs, including 'Long Black Veil,"" and ""Detroit City""; experiences as a Nashville songwriter; changes in country music songwriting over the years; and performing as Annie Lou & Danny. ","2 sound cassettes (1 hour, 55 minutes)",,76765440,
7772173,7772173,http://www.worldcat.org/oclc/58841081,ArchivalResource,"Oral history interview with Murray Nash; 1983 June 14; interview conducted by John W. Rumble. 1983 June 14.","Music industry executive Murray Nash talks about his career at Acuff-Rose during the 1950s.  Discussion includes Acuff-Rose's relationship with recording labels; Acuff-Rose's business style; working with Hank Williams's material; Fred Rose's role in promoting several careers, including Hank Williams and Bill Carlisle; competition between publishing companies; and examples of his promotion work for Acuff-Rose. ","2 sound cassettes (2 hours, 4 minutes)",,76765440,
7772394,7772394,http://www.worldcat.org/oclc/58841310,ArchivalResource,"Oral history interview with Marge and Debby Rhoads. 1986 July 30; interview conducted by John W. Rumble. 1986 July 30.","Renfro Valley Barn Dance performers Marge and Debby Rhoads, better known as Country Rhoads, talk about their experiences as part of the Renfro Valley cast of performers.  Discussion includes highlights from their conversations with John Lair, including the audition of Red Foley, why he built Renfro Valley, his ideas for further Renfro Valley developments, and his interest in the preservation of traditional music.  The interview concludes with comments on Renfro Valley productions following the death of Lair and the leadership direction set by Ann Lair Henderson. ","1 sound cassette (55 minutes)",,76765440,
7811363,7811363,http://www.worldcat.org/oclc/62297614,ArchivalResource,"Oral history interview with F. M. Smith, Jr.; 1983 April 1; interview conducted by Lynn Abbott. 1983 Apr. 1.","F. M. Smith Jr. talks about the southern gospel quartet tradition and his experiences as a quartet performer during the 1940s and 1950s.  Discussion includes his childhood and early music influences, including singing schools; the original Stamps Quartet; the Vaughn Quartet; memories of singing conventions; experiences as a quartet singer; description of annual ""big sings"" during the 1930s and 1940s; changes in quartet performances during the late 1940s; comments on gospel singing as entertainment; recording with the Tall Men Quartet; comments on professional quartets of the era, including the Blackwood Brothers and the Statesman Quartet; the relationship between quartet singing and the early singing schools; and comments on the popularity of quartet performances. ",,,76765440,
7772025,7772025,http://www.worldcat.org/oclc/58840924,ArchivalResource,"Oral history interview with George Hamilton IV; 1985 November 1; interview conducted by John W. Rumble; 1985 Nov. 1.","George Hamilton IV describes the early development of his career in country music.  Discussion includes his family history; his musical influences; memories of meeting early Grand Ole Opry performers; his early interest in country music; the impact of his high school years on his music; memories from his first visit to the Opry at the age of 12 where he met Chet Atkins. ","1 sound cassettes (51 minutes)",,76765440,
7772099,7772099,http://www.worldcat.org/oclc/58841003,ArchivalResource,"Oral history interview with Frank Fontaine; 1968 May 4; interview conducted by Dorothy Gable. 1968 May 4.","Entertainer Frank Fontaine gives an overview of his career from the mid-1930s-late 1960s.  Discussion includes a family history; the development of his career; joining The Jackie Gleason Show; memories of performers who helped his career, including Frank Sinatra; and his advice for aspiring performers. ","1 sound cassette (20 minutes)",,76765440,
7771982,7771982,http://www.worldcat.org/oclc/58840880,ArchivalResource,"Oral history interview with Jimmie Davis; 1983 October 10; interview conducted by Ronnie Pugh. 1983 Oct. 10.","Performer Jimmie Davis talks about his career in country music.  Discussion includes a brief family history; his recordings; sustaining the dual roles of musician and politician; memories from his music career; his songwriting; memories of early country music personalities, including Hank Williams and Fred Rose; his move to gospel music; his work in Hollywood; and his comments on changes in the music business. ","2 sound cassettes (1 hour, 20 minutes)",,76765440,
7772238,7772238,http://www.worldcat.org/oclc/58841148,ArchivalResource,"Oral history interview with Gordon Stoker; 1975 February 7; interview conducted by Douglas B. Green. 1975 Feb. 7.","Quartet singer Gordon Stoker, member of the Jordanaires, comments on the group's experiences working as back-up vocalists for several major artists.  Discussion includes working with Loretta Lynn; recording at the Bradley Studios; the development of their sound; working for Elvis Presley; and comments on country music in the movies. ","2 sound cassettes (1 hour, 25 minutes)",,76765440,
7811342,7811342,http://www.worldcat.org/oclc/62297591,ArchivalResource,"Oral history interview with ""Cowboy"" Jack Clement and Bob Webster; 1978 May 13; interview conducted by John Lomax III. 1978 May 13.","Producer ""Cowboy"" Jack Clement describes the development of his career.  Discussion includes early musical interests and influences; working for Sam Phillips at Sun Records; recording Roy Orbison; working with Charley Pride; recording Jerry Lee Lewis at the start of Lewis's career; recording Johnny Cash; working with Dickey Lee; his songwriting; experiences working in Beaumont, Texas; recording Waylon Jennings; and memories from the early years of his career. ",,,76765440,
7772273,7772273,http://www.worldcat.org/oclc/58841184,ArchivalResource,"Oral history interview with ""Colonel"" Jim Wilson; 1983 March 3; interview conducted by John W. Rumble. 1983 Mar. 3.","Music industry executive ""Colonel"" Jim Wilson recalls his experiences as a promoter for both country music and r&b.  Discussion focuses on the role of radio within the music industry; his comments on WLAC Nashville; memories of King Records; his experiences working in Detroit; comments on the rise of formatted programming and changes in radio; the impact of World War II on breaking down music barriers; and comments on changes in promotion. ","2 sound cassettes (hour, 23 minutes)",,76765440,
7772156,7772156,http://www.worldcat.org/oclc/58841064,ArchivalResource,"Oral history interview with Patsy Montana; 1985 August 30; interview conducted by John W. Rumble. 1985 Aug. 30.","Country & western performer Patsy Montana talks about her years on the WLS National Barn Dance.  Discussion includes her start with WLS; memories of early WLS performers, including Gene Autry, Mac & Bob, Lulu Belle, and Red Foley; her first appearance on the National Barn Dance; her experiences as a stage performer during the 1930s; appearing in New York on WOR; memories of the Prairie Ramblers; and experiences performing on the Barn Dance. ","2 sound cassettes (1 hour, 10 minutes)",,76765440,
7097797,7097797,http://www.worldcat.org/oclc/232361958,ArchivalResource,"Oral history interview with Fred Foster; 2000 November 29; interview conducted by John W. Rumble. 2000 Nov. 29.","Fred Foster discusses his career in making and marketing records. Discussion includes how he and Wesley Rose disagreed over Roy Orbison's single releases; record promotion; the payola scandal in the 1950's and 1960's; starting Monument Records with co-owners Frank Bamberger and Jack Sobel; disc jockey Buddy Deane's assistance in promoting records; how to deal with various DJ's; marketing records in stores; major label promotion and marketing vs. independent label promotion and marketing; recording Roy Orbison's single ""Crying""; Cindy Walker writing ""Dream Baby""; his desire to make the best record he can and spending liberally to do so; being an outsider in the Nashville recording industry; impressions of Wesley Rose; the creation of ""Oh, Pretty Woman""; and Roy Orbison's move to MGM. ","3 sound cassettes (2 hours, 27 minutes)",,76765440,
7772411,7772411,http://www.worldcat.org/oclc/58841327,ArchivalResource,"Oral history interview with Steve Sholes; 1968 February 8; interview conducted by Tandy Rice. 1968 Feb. 8.","Music industry executive Steve Sholes talks about the development of Nashville as a music center.  Discussion includes an overview of his career in country music; the start of his involvement with country music; his work with numerous RCA artists, including Eddy Arnold, Chet Atkins, and Hank Snow; the growth of Nashville as a recording center; the role of RCA as a leader in Nashville's recording industry; the development of the Nashville Sound; comments on factors contributing to the growth of country music and comments on the Country Music Hall of Fame building. ","1 sound cassette (32 minutes)",,76765440,
7811348,7811348,http://www.worldcat.org/oclc/62297599,ArchivalResource,"Oral history interview with Don Williams; 1979 March 9; interview conducted by John Lomax III. 1979 Mar. 9.","Country performer Don Williams talks about his approach to his music and career.  Discussion includes his stage sound; his approach to writing; his early musical influences; his years with the band Pozo Seco; the move to Nashville; signing as a writer and later a recording artist; his early experiences in the recording studio; working with Jack Clement; the impact of his recording career on his songwriting; working with Bob McDill; his role as producer for his recordings; comparison of his style with the style of Eric Clapton; highlights from his career as a performer; comments on the categorization of musical styles and artists; comments on his religious background; and comments on his methods of song selection. ",,,76765440,
7772393,7772393,http://www.worldcat.org/oclc/58841309,ArchivalResource,"Oral history interview with Red River Dave; 1975 May 5; interview conducted by Douglas B. Green. 1975 May 5.","Western entertainer Red River Dave gives an overview of his career.  Discussion includes his childhood and family history; his early musical influences and the start of his musical career; his start in radio in 1932; the origin of the ""Red River Dave"" name; his career travels during the 1930s, including his travels to California and New York; working with Rex Griffin at WQAM, Miami; the growth of his career and his experiences as a traveling performer during the late 1930s; his audition for WOR New York and his show for the Mutual Network; his recording career; memories of Vernon Dalhart; his 1939 television performance for RCA at the World's Fair; his recording career; working with Dave Kapp; his movie career; his songwriting, including ""I Won't Care A Hundred Years From Now,"" and ""Amelia Earhart's Last Flight""; his television show in San Antonio, Texas during the 1950s; his 1946 songwriting stunt; and comments on his career. ","2 sound cassettes (1 hour, 30 minutes)",,76765440,
7772177,7772177,http://www.worldcat.org/oclc/58841085,ArchivalResource,"Oral history interview with Murray Nash; 1984 June 21; interview conducted by John W. Rumble. 1984 June 21.","Music industry executive Murray Nash recalls his career in country music during the 1950s.  Discussion includes special promotional campaigns; the promotional strategies of Murray Nash Associates; the Disc Jockey Festival; songwriter Arthur Q. Smith; comments on Acuff-Rose; the Country Music Disc Jockeys Association; management of WSM and the Grand Ole Opry; changes at the Opry; and comments on the decline of radio barn dance programs. ","2 sound cassettes (2 hours)",,76765440,
7772361,7772361,http://www.worldcat.org/oclc/58841276,ArchivalResource,"Oral history interview with Patsy Montana; 1967 October 22; interview conducted by Dorothy Gable. 1967 Oct. 22.","Patsy Montana gives an interview while attending the 1967 Country Music Festival.  Discussion includes her childhood; the origin of her stage name, Patsy Montana; early musical influences and learning to yodel; the start of her music career; working with Stuart Hamblen; meeting the Prairie Ramblers; memories of the National Barn Dance; setting her style as a yodeler; her husband and family; performing with her daughters; and comments on the dedication of those preserving country music history. ","1 sound cassette (17 minutes)",,76765440,
7772367,7772367,http://www.worldcat.org/oclc/58841282,ArchivalResource,"Oral history interview with Murray Nash; 1974 May 9; interview conducted by Douglas B. Green. 1974 May 9.","Music industry executive Murray Nash recalls events from his career.  Discussion includes the start of Mercury Records; his hiring by Mercury to build the country department; setting up company-owned distributorships; getting Patti Page to record ""Tennessee Waltz""; working with Fred Rose; comments on the business policies of Acuff-Rose; comments on Syd Nathan and King Records; biographical information about Fred Rose; the importance of Fred Rose to country music; the ""Tennessee Waltz"" suit brought by Hill and Range Songs, Inc. against Acuff-Rose; and the Roy Acuff connection with Acuff-Rose. ","4 sound cassettes (2 hours, 12 minutes)",,76765440,
7097829,7097829,http://www.worldcat.org/oclc/232361994,ArchivalResource,"Oral history interview with Jerry and Tammy Sullivan; 1989 June 1; interview conducted by John W. Rumble. 1989 June 1.","Jerry Sullivan talks about the growth of the family band.  Topics discussed include moving to Dayton, Ohio, to join Red Spurlock's band; his exposure to ""real"" bluegrass music and his attempts to bring that influence to his family; working with Paul Howard; learning how to play the blues; desire to communicate his religious message to audiences through his music; learning how to promote his band from Paul Howard; making his own act more professional; first album, ""The Bluegrass Gospel""; and his songwriting. Tammy Sullivan also comments. ","1 sound cassette (1 hour)",,76765440,
7097814,7097814,http://www.worldcat.org/oclc/232361976,ArchivalResource,"Oral history interview with Neal McCormick; 1975 May 25; interview conducted by Douglas B. Green. 1975 May 25.","Steel guitarist Neal McCormick recalls his career and his close friendship with Hank Williams.  Discussion includes his musical background; his relationship with Williams; hiring Williams, along with Don Helms, Jimmy Bryant, and Speedy West, to work in his band; Hank Williams and Smith Adair performing as Hank and Hezzy; playing Hawaiian music on the steel guitar as the Hawaiian Troubadours; building his four-necked steel guitar; Williams's songwriting and how Fred Rose helped Williams; the latter's fondness for playing practical jokes; Don Helms playing steel guitar; McCormick's Indian heritage; changing to gospel music in 1960; his recordings; writing gospel music with wife Peggy O'Neal; catching rattlesnakes; and how he loves to help other people. ","2 sound cassettes (1 hour, 35 minutes0",,76765440,
7772165,7772165,http://www.worldcat.org/oclc/58841073,ArchivalResource,"Oral history interview with Red Murrell; 1976 February; self-interview. 1976 Feb.","West coast performer and disc jockey, Red Murrell talks about country music on the West Coast during the 1940s and 1950s.  Discussion includes the circumstances surrounding Spade Cooley's death; memories from Bob Wills's appearances on the West Coast; memories of the Maddox Brothers & Rose; Dude Martin's band; his western swing band, the Ozark Playboys; performing at the Hollywood Bowl; working as a musician for the western movies; memories of performers and music industry executives he worked with, including Merle Travis, Tex Atchison, Skeets McDonald, Cal Smith, Ferlin Husky, Ken Nelson, and Lee Gillette; performing at San Quentin; the story behind ""Oklahoma Hills""; the musical impact of Spade Cooley; and memories of Herman the Hermit. ","1 sound cassette (55 minutes)",,76765440,
7772435,7772435,http://www.worldcat.org/oclc/58841351,ArchivalResource,"Oral history interview with Bob Atcher; 1974 June 10; interview conducted by Douglas B. Green. 1974 June 10.","Performer Bob Atcher describes his career in country music.  Discussion includes his start in the music business during the early 1930s; his college years; his interest in traditional songs; his work on the National Barn Dance; his family; his tenure in public office; his movie opportunities and a brief overview of his career. ","2 sound cassettes (2 hours, 24 minutes)",,76765440,
7772369,7772369,http://www.worldcat.org/oclc/58841284,ArchivalResource,"Oral history interview with Eddie Nesbitt. 1969 July 8; interview conducted by Cecil H. Whaley. 1969 July 8.","Nightclub performer Eddie Nesbitt talks about his experiences as a Washington, D. C.-based country performer.  Discussion includes his childhood and early musical influences; his early radio and recording career; his work as a performer; his songwriting; changes in country music; and comments on the Washington, D. C.-based country music scene and major artists who lived and worked in the area, including Jimmie Rodgers, Gene Austin, Clyde Moody, and Pete Castle. ","2 sound cassettes (1 hour, 12 minutes)",,76765440,
7097778,7097778,http://www.worldcat.org/oclc/232361935,ArchivalResource,"Oral history interview with Jesse Ashlock; 1971 June 16; interview conducted by Bob Pinson. 1971 June 16.","Western swing fiddler Jesse Ashlock recalls his career.  Discussion includes growing up in a musical family; playing house dances during the 1920's and 1930's; meeting Bob Wills when he was 14; learning to play swing music from Cecil Brower; playing with Milton Brown and the Musical Brownies when he was 17; touring with Bob Wills and his band; recruiting Leon McAuliffe to join Bob Wills's band; using saxophone in a western band; recording sessions with Bob Wills and Bill Boyd; playing with Jimmy Wakely; touring with Ray Whitley; memories of Cecil Brower, Merle Travis, and Uncle Ike Emory; his own songwriting. ","2 sound cassettes (1 hour, 12 minutes)",,76765440,
7772237,7772237,http://www.worldcat.org/oclc/58841147,ArchivalResource,"Oral history interview with Bee Spears; 1993 May 20; interview conducted by John W. Rumble. 1993 May 20.","Musician Bee Spears talks about his long career as a member of Willie Nelson's band.  Discussion includes his early musical influences; joining Willie's band in the late 1960s; adapting to Willie's unique singing style; life on the road; participating in package shows during the late 1960s and early 1970s; working with Little Jimmy Dickens; the addition of Grady Martin to the band; changes in the band's image during the 1970s; Willie's recordings and song selection; and the impact of Willie's growing popularity. ","2 sound cassettes (1 hour, 58 minutes)",,76765440,
7772142,7772142,http://www.worldcat.org/oclc/58841050,ArchivalResource,"Oral history interview with Laura Lee Owens McBride; 1975 March 15; interview conducted by Douglas B. Green and Bob Pinson. 1975 Mar. 15.","Western swing performer Laura Lee Owens McBride talks about her career in the early 1970s.  Discussion includes memories from working with Bob Wills; acting opportunities; her recording career; and plans for upcoming appearances. ","1 sound cassette (47 minutes)",,76765440,
7772065,7772065,http://www.worldcat.org/oclc/58840968,ArchivalResource,"Oral history interview with Cliff Carlisle; 1967 September 21; self-interview. 1967 Sept. 21.","Country performer Cliff Carlisle gives an overview of his life and career.  Discussion includes a brief family history and childhood, including his early musical interests, early performances, and early recordings; and comments on his career and life after retirement from the music business. ","1 sound cassette (30 minutes)",,76765440,
7772175,7772175,http://www.worldcat.org/oclc/58841083,ArchivalResource,"Oral history interview with Murray Nash; 1983 November 21; interview conducted by John W. Rumble. 1983 Nov. 21.","Music industry executive Murray Nash talks about his work at Mercury Records during the late 1940s.  Discussion includes his role as director of country recording for Mercury Records; history of Mercury; the development of Mercoflex; early Mercury personnel; the practice of covering a record; his artist roster, including Rex Allen, Sue Thompson, and Flatt & Scruggs; experiences negotiating with different artist and personalities; and Mercury's interest in working with Acuff-Rose. ","3 sound cassettes (2 hours, 6 minutes)",,76765440,
7097830,7097830,http://www.worldcat.org/oclc/232361995,ArchivalResource,"Oral history interview with Floyd Tillman; 1986 October 13; interview conducted by John W. Rumble. 1986 Oct. 13.","Country artist and songwriter Floyd Tillman discusses his career.  Topics discussed include his family and childhood; building radios; playing musical instruments with his brothers at dances and private parties; listening to Vernon Dalhart and Jimmie Rodgers on a neighbor's Victrola; writing ""Blue Monday"" and ""It Makes No Difference Now""; playing with Adolf Hofner in 1934; moving to Houston to play with Leon ""Pappy"" Selph; recording with the Blue Ridge Playboys for Vocalion; Decca executive Dave Kapp's guidance; writing ""Each Night at Nine"" while in the military during World War II; recording sessions with Art Satherley; his big hit ""I Love You So Much It Hurts""; other songwriting efforts, such as ""Slippin' Around""; the downturn in country music in the late 1950's; Ray Charles's recordings of ""I Love You So Much It Hurts"" and ""It Makes No Difference Now""; Tillman's method and philosophy of songwriting; and his favorite original song, ""The Song of Music."" ","2 sound cassettes (1 hour, 41 minutes)",,76765440,
7772225,7772225,http://www.worldcat.org/oclc/58841134,ArchivalResource,"Oral history interview with Ricky Skaggs [sound recording] ; 1994 January 14; interview conducted by John W. Rumble. 1994 Jan. 14.","Performer Ricky Skaggs talks about the influential career of bluegrass musician, Bill Monroe. Discussion includes his appearance on The Bill Monroe Show at age six; the early popularity of bluegrass; the impact of the separation of bluegrass from country; the dynamics of key bluegrass bands, notably Flatt & Scruggs and Bill Monroe's band; memories from working with Ralph Stanley; the influence of Bill Monroe on later musicians; the role of bluegrass in the development of Ricky Skaggs's sound; working with Bill Monroe on ""Wheel Hoss""; memories from making a music video with Bill Monroe; and some of his insights into Bill Monroe, his life and his personality. ","2 sound cassettes (1 hour, 20 min.)",,76765440,
7772357,7772357,http://www.worldcat.org/oclc/58841272,ArchivalResource,"Oral history interview with Brad McCuen; 1975 August 11; interview conducted by Douglas B. Green; 1975 Aug. 11;","Music industry executive Brad McCuen recalls his career at Mega Records.  Discussion includes memories of Mega personnel; and overview of and comments on Mega's recordings; and his experiences as the head of Mega. ","2 sound cassettes (1 hour, 34 minutes)",,76765440,
7097792,7097792,http://www.worldcat.org/oclc/232361953,ArchivalResource,"Oral history interview with Biff Collie; 1982 October 26; interview conducted by John W. Rumble. 1982 Oct. 26.","Biff Collie discusses his career as a disc jockey in the country music industry.   Discussion includes meeting Roy Acuff; getting a job as a gofer for Starkist Toothpaste; first experience as a disc jockey for San Antonio station KMAC at age 14; radio work while in the military; broadcasting from KBKI in Alice, Texas; his broadcasting style; his theory of what makes a hit song. ","2 sound cassettes (1 hour, 16 minutes)",,76765440,
7772494,7772494,http://www.worldcat.org/oclc/58841411,ArchivalResource,"Oral history interview with Lavonne Smith Brown; 1987 May 15; interview conducted by John W. Rumble. 1987 May 15.","Lavonne Smith Brown, daughter of country music pioneer Fiddlin' Arthur Smith, recalls her father's career.  Discussion includes her father's fiddling style; her father as a performer; the chronology of her father's career; her father as songwriter; legal disputes surrounding some of her father's songs, including ""Beautiful Brown Eyes""; her father's last performances; and a discussion about several photographs of her father and several pieces of her father's correspondence. ","2 sound cassettes (1 hour, 20 minutes)",,76765440,
7772400,7772400,http://www.worldcat.org/oclc/58841316,ArchivalResource,"Oral history interview with Art Satherley; 1974 October 17; interview conducted by Douglas B. Green. 1974 Oct. 17.","Pioneer music industry executive Art Satherley talks about his career.  Discussion includes his role in the formation of BMI; changes in country music from its early years; his role in promoting the acceptance of country and blues; memories of his work with Paramount; his work building his country catalogue; and memories of his experiences traveling the country scouting and recording new talent. ","4 sound cassettes (3 hours, 14 minutes)",,76765440,
7772351,7772351,http://www.worldcat.org/oclc/58841266,ArchivalResource,"Oral history interview with Brad McCuen; 1975 April 23; interview conducted by Douglas B. Green. 1975 Apr. 23.","Music industry executive Brad McCuen talks about influential events and personalities from the early years of the recording industry.  Discussion includes comments on Eli Oberstein's career; story of the first gold record award; the early years of the recording industry; a description of early recording techniques; the story of Ralph Peer's early field work, including his recording of Mamie Smith; memories of Art Satherley; working with Hill and Range; comments on how changing record labels can impact an artist's career; the uneasy acceptance of country music among Nashville establishment; and his experiences as an A&R man. ","3 sound cassettes (2 hours, 27 minutes)",,76765440,
7772062,7772062,http://www.worldcat.org/oclc/58840965,ArchivalResource,"Oral history interview with the Blue Sky Boys; 1974 May 26; interview conducted by Douglas B. Green and Richard K. Spotswood. 1974 May 26.","Country performers Bill and Earl Bolick, professionally known as the Blue Sky Boys, recall their career.  Discussion includes the development of their musical style and the influence of the Monroe Brothers; early career experiences; their first recordings and impact of ""The Sunny Side of Life"" on their career; their song selection; changes in country music; experiences working with different producers; the role of Red Hicks in the group; and comedy as part of their stage show. ","1 sound cassette (35 minutes)",,76765440,
7772289,7772289,http://www.worldcat.org/oclc/58841201,ArchivalResource,"Oral history interview with Trisha Yearwood; 1992 August 11; interview conducted by Paul Kingsbury. 1992 Aug. 11.","Country performer Trisha Yearwood talks about what it is like to be a new female country music artist.  Discussion includes her early musical influences and role models; her song selection; comments on connecting with the audience as a woman singer; her experiences as a woman in country music; touring with Garth Brooks early in her career; her stage show style; her association with Don Henley; and comments on her career. ","1 sound cassette (40 minutes)",,76765440,
7772148,7772148,http://www.worldcat.org/oclc/58841056,ArchivalResource,"Oral history interview with Mitch Miller; 1983 February 24; interview conducted by John W. Rumble. 1983 Feb. 24.","Mitch Miller, producer for Columbia Records, talks about his decision to cover country songs for the pop field during the 1950s.  Discussion includes the development of his work with Nashville; working with Fred Rose and Wesley Rose; covering Hank Williams's songs; the story behind recording ""A White Sport Coat and A Pink Carnation""; the quality of country songs during the 1950s; promoting pop versions of country songs; his role as head of pop A&R for Columbia Records during the 1950s; and comments on changes in the music industry since the 1950s. ","1 sound cassette (55 minutes)",,76765440,
