RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8048214,8048214,http://www.worldcat.org/oclc/70948203,ArchivalResource,"Lynn, Mass., church records collection, ca. 1850-[ongoing].","Pamphlets, small unbound vols., programs, brochures, committee reports, church histories, directories, and other records, of various churches of Lynn, Mass., including Broadway United Methodist Church, Church of the Incarnation, High Street Free Baptist Church, Maple Street Methodist Episcopal Church, North Congregational Church, St. Pius V Church, St. George Greek Orthodox Church, Bethany Memorial Christian Church, Society of Friends, Sunday schools, and several church groups. ","ca. 25 file folders.",,76773500,
8048806,8048806,http://www.worldcat.org/oclc/70950961,ArchivalResource,"Records, 1883-1980.","Constitution and by-laws (1973), annual reports (1970-1980), histories, literary circle programs, manual, Christmas greetings (1883-1930), Easter program (1886), and 100th anniversary program (1974). ","1 box.",,76773500,
8046379,8046379,http://www.worldcat.org/oclc/70939499,ArchivalResource,"Lynn, Mass., musical organization records, 1840-1857.","Constitutions, minutes, lists of members, programs, and other records of Lynn Musical Association, Lynn Musical Education Society, and Mozart Society of Lynn. ","1 folder.",,76773500,
8047708,8047708,http://www.worldcat.org/oclc/70945432,ArchivalResource,"Sketches of Saugus collection, 1855-1860.","Typewritten ms. of Newhall's ""Sketches of Saugus"", and typed copy of the Saugus, Mass., records used in writing the sketches. ","1 folder.",,76773500,
8046382,8046382,http://www.worldcat.org/oclc/70939509,ArchivalResource,"Account books, 1909-1967.",,"2 v.",,76773500,
8048349,8048349,http://www.worldcat.org/oclc/70948909,ArchivalResource,"Records, 1905-1968.","Day journals, time books, watch desk journals, fire records, and other materials, many relating to Engine Company No. 4, but also concerning Ladder Company No. 3 and Chemical Company No. 1; unidentified volumes which may relate to the preceeding companies; records (1926-1930) of the Fire College and Drill School; an officer's journal; and drill reports (1945). ","80 v.",,76773500,
8047292,8047292,http://www.worldcat.org/oclc/70943301,ArchivalResource,"Lynn, Mass., businesses collection, 1888-1991.","Small volumes and pamphlets of shoe and shoe related industry businesses in Lynn, Mass., including miscellaneous articles and histories on the shoe industry in Lynn, manuals, catalogs, broadsides, patents, handbooks, patterns, price lists, brochures, and legal materials. ","ca. 125 items.",,76773500,
8047603,8047603,http://www.worldcat.org/oclc/70944736,ArchivalResource,"Lynn, Mass., miscellaneous documents collection, 1776-[ongoing].","Harvard College catalog (1810); petition against granting of liquor licenses (1814); index to historical documents in the collection of Lynn Historical Society (n.d.); charter; memorial; and copy of the appointment of Frederick Breed (1776). ","6 items.",,76773500,
8046313,8046313,http://www.worldcat.org/oclc/70939252,ArchivalResource,"Records, 1836-1838.","Minutes, list of members, and membership certificate. ","1 v.",,76773500,
8046709,8046709,http://www.worldcat.org/oclc/70940898,ArchivalResource,"Miscellaneous family and personal documents collection, 1852-1870.","Legal and financial documents, correspondence, and other papers, of Lynn, Mass., families. ","4 in.",,76773500,
8047298,8047298,http://www.worldcat.org/oclc/70943320,ArchivalResource,"Records, 1842-1864.","Notes and bills receivable, account of stock, ledger, directions to workmen, and label (1842). ","3 v.",,76773500,
8047296,8047296,http://www.worldcat.org/oclc/70943315,ArchivalResource,"Records, 1927-1928.","Records of the board of directors. ","1 v.",,76773500,
8046028,8046028,http://www.worldcat.org/oclc/70938348,ArchivalResource,"Papers, 1673-1899.","Correspondence, deeds and other legal documents, financial records, and other papers of many Breed family members, including Frederick (1755-1820), Ebenezer (1765-1839), Aaron (1761-1817), and James, Jr. (1759-1848), primarily in his capacity as administrator of the estate of Aaron, who died intestate; together with cashbooks, journals, ledgers, and daybooks, of Amos Breed and other family members involved in the lumber and shoe businesses. Subjects include Quakers, the shoe industry, and women. ","14 v.",,76773500,
8046588,8046588,http://www.worldcat.org/oclc/70940376,ArchivalResource,"Papers, 1735-1893.","Correspondence, diary, property deeds, and financial documents, chiefly of Ebenezer, Micajah, and Abijah Hawkes, including receipts for purchases by Abijah, a Quaker, and his wife, Theodate Hawkes, and diary (1840s) reflecting Charles Hawkes's trek west to Colorado; together with first edition copy of In Lynn Woods with Pen and Camera (1893), written by Nathan Mortimer Hawkes. ","2 in.",,76773500,
8048210,8048210,http://www.worldcat.org/oclc/70948189,ArchivalResource,"Records, 1725-1789.","Sermon (1789), journal (1725-1728) of Rev. Nathaniel Sparhawk, first pastor, and miscellaneous church records. ","1 file folder.",,76773500,
8046030,8046030,http://www.worldcat.org/oclc/70938353,ArchivalResource,"Papers, 1821-ca. 1856.","Drafts, proofs, testimonials, reviews, correspondence, and notes, all relating to Brown's textbooks; attendance records (1821-1831) of Goold Brown's Academy; and manuscript (6 v.) of his Grammar of English Grammars (first published 1851). ","20 v.",,76773500,
8046530,8046530,http://www.worldcat.org/oclc/70940176,ArchivalResource,"Records, 1856-1936.","Resolution, membership certificate, annual reports, programs, booklet, and other materials. ","ca. 12 items.",,76773500,
8046340,8046340,http://www.worldcat.org/oclc/70939319,ArchivalResource,"Program, 1957.","Program, produced by the association, for the 25th reunion of the Class of 1932. ","1 v.",,76773500,
8047299,8047299,http://www.worldcat.org/oclc/70943323,ArchivalResource,"Records, 1931.","Records of the board of directors. ","1 v.",,76773500,
8046551,8046551,http://www.worldcat.org/oclc/70940246,ArchivalResource,"Papers, 1893-1944.","Correspondence, legal documents, insurance policies, family genealogical materials, and personal papers, of Burrill and her brother, Harold Parrott Burrill. Includes information pertaining to her activities as secretary of the Lynn Historical Society (1921-1937) and notes used in writing her history of Essex Trust Company. ","3 in.",,76773500,
8046317,8046317,http://www.worldcat.org/oclc/70939257,ArchivalResource,"Records, 1924-1941.","Constitution, membership lists, programs, and clippings, of the club and the Lynn Junior Bird Club. ","5 in.",,76773500,
8048810,8048810,http://www.worldcat.org/oclc/70950973,ArchivalResource,"Records, 1950-1984.","Programs, historical sketches, and collection envelope (1950). ","1 file folder.",,76773500,
8047597,8047597,http://www.worldcat.org/oclc/70944688,ArchivalResource,"Lynn fire relief collection, 1889.","Letters and telegrams, containing messages of support and the transmittal of donations to the mayor of Lynn, Mass., Asa T. Newhall, for the relief fund after Lynn's Great Fire of November, 1889. ","1 v.",,76773500,
8046024,8046024,http://www.worldcat.org/oclc/70938331,ArchivalResource,"Papers, 1897-1957.","Correspondence, scrapbooks, clippings, diaries, testimonials, clippings, Christmas cards, memorabilia, printed materials, and other papers of family members. Includes letters to Joseph Sanger Attwill from soldiers in France during World War I; testimonial to Joseph W. Attwill, Lynn city clerk (1897-1939); essay on Saugus Iron Works; materials relating to Attwill Furniture Company; clippings concerning Henry C. Attwill, state representative and senator (1896-1901); and scrapbook (ca. 1910) of Dorothy Attwill Oats. ","4 in.",,76773500,
8046552,8046552,http://www.worldcat.org/oclc/70940249,ArchivalResource,"Scrapbook, 1911-1945.","Clippings and other materials, reflecting Callahan's activities as principal of Lincoln School, founder of the parent-teachers association at Myrtle School, and officer of the National Congress of Mothers and Parent-Teacher Associations and its predecessor, National Congress of Mothers. ","2 in.",,76773500,
8047301,8047301,http://www.worldcat.org/oclc/70943333,ArchivalResource,"Account book, 1829-1830.",,"1 v.",,76773500,
8048702,8048702,http://www.worldcat.org/oclc/70950537,ArchivalResource,"Lynn Quaker meeting records, 1716-1884.","Records of monthly meetings (chiefly late 18th c. and 1883-1884), marriage certificates, correpondence, legal documents, and pamphlets. ","2 in.",,76773500,
8046505,8046505,http://www.worldcat.org/oclc/70940086,ArchivalResource,"Records, 1948-1964.","Correspondence, minutes, state by-laws, roll call book, and other records. ","4 in.",,76773500,
8046621,8046621,http://www.worldcat.org/oclc/70940507,ArchivalResource,"Papers, 1887-1932.","Correspondence, biographical materials, speeches, articles on historical and other topics, programs, memorabilia, and other papers. Subjects include the First Universalist Church, Lynn (1887-1931); meetings of the American and Canadian bar associations in England and France in 1924; Johnson's presidency (1900-1909, 1918-1932) of Lynn Historical Society; activities as president-general (1931) of National Society of the Sons of the American Revolution; Lynn tercentenary celebrations and the visit of the mayoress of King's Lynn, England to Lynn in 1929; travels in Greece, Bermuda, and the Balkan Peninsula; and the S.A.R. pilgrimage to the sesqui-centennial of the Battle of Yorktown, Va., and the memorial to Admiral De Grasse in 1931. ","9 in.",,76773500,
8048700,8048700,http://www.worldcat.org/oclc/70950530,ArchivalResource,"First Universalist Church records, 1834-1968.","Order of exercises (1853), ledger of pew rents and accounts (1898), by-laws, historical paper by Ellen Mudge Burrill, histories, yearbook, programs, songs, bankbook, contract (1834) for building the original meeting house, Sunday school and anniversary programs, and programs of the Chapin Club. ","3 in.",,76773500,
8046311,8046311,http://www.worldcat.org/oclc/70939250,ArchivalResource,"Records, 1854-1902.","Bylaws, minutes, correspondence, officers' reports, ballots, papers (some with sketches), poems, addresses, and other records. ","8 in.",,76773500,
8047699,8047699,http://www.worldcat.org/oclc/70945377,ArchivalResource,"Records, 1860=1907.","Orders, muster rolls, minutes, payrolls, records of drills, ledgers, and other records of various companies of the regiment, reflecting its service before, during, and after the Civil War. ","1 linear ft.",,76773500,
8047088,8047088,http://www.worldcat.org/oclc/70942482,ArchivalResource,"Records, 1921-1967.","Payroll records (10 v., 1944-1950), assignments of patent (1921, 1927), catalogs, parts catalogs, price lists, history (1967), and other records. ","10 v.",,76773500,
8047033,8047033,http://www.worldcat.org/oclc/70942232,ArchivalResource,"Masonic and fraternal organizations collection, 1826-1981.","By-laws, constitutions, minutes, histories, yearbooks, programs, adresses to members, certificates, receipts, and other records of masonic and fraternal organizations of Lynn, Mass., and its vicinity. ","3 boxes.",,76773500,
8046316,8046316,http://www.worldcat.org/oclc/70939256,ArchivalResource,"Records, 1804-1834.","Correspondence, workbooks, invoices, receipts, dedication, and receipt of Samuel McIntire relating to his carving of a bald eagle for the school; together with some school records (1832-1834) of Maria Ann Ellis. ","1 in.",,76773500,
8046377,8046377,http://www.worldcat.org/oclc/70939493,ArchivalResource,"Minutes, 1889-1893.","Persons represented include George S. Bliss. ","1 v.",,76773500,
8047598,8047598,http://www.worldcat.org/oclc/70944691,ArchivalResource,"Lynn, Mass., maps and plans collection, ca. 1840-[ongoing].","Maps (some oversize, in rolls, or mounted on cards), survey plans, and architectural drawings, relating to engineering and architectural projects in Lynn, Mass. ","ca. 5 linear ft.",,76773500,
8048807,8048807,http://www.worldcat.org/oclc/70950964,ArchivalResource,"Records, 1890?-1980.","Minutes, receipts, ephemera, miniature newspaper, correspondence, sermons, poem, history, programs, bylaws, and other materials. ","1 box.",,76773500,
8046478,8046478,http://www.worldcat.org/oclc/70939974,ArchivalResource,"Records, 1885-1975.","Published materials, including annual reports, history, program for dedication of the new wing (1966), newsletters, history and catalogs of the nursing school, pamphlets, and yearbooks; together with annual reports, programs, financial records, correspondence, physical exams, publicity materials, and other records. ","2 boxes.",,76773500,
8047032,8047032,http://www.worldcat.org/oclc/70942229,ArchivalResource,"Activity scrapbook, 1955-1956.",,"1 v.",,76773500,
8046667,8046667,http://www.worldcat.org/oclc/70940704,ArchivalResource,"Scrapbooks, ca. 1940-1960.","Scrapbooks of various family members, relating to social life and daily events in Lynn. ","2 boxes.",,76773500,
8048351,8048351,http://www.worldcat.org/oclc/70948923,ArchivalResource,"Records, 1810-[ongoing].","Annual reports of the School Committee, building specifications, catalogs of students, teachers, and employees, booklists, rules and regulations, school registers, minutes of various school committees, magazines and newsletters of the department and various schools, clippings, programs, graduation ephemera, photographs, calendars, awards, report cards, certificates, course materials, grade and enrollment books, and other records, of /or relating to the School Dept., and various schools in Lynn. ","7 boxes.",,76773500,
8046583,8046583,http://www.worldcat.org/oclc/70940357,ArchivalResource,"Papers, 1936-1965.","Correspondence, clippings, speeches, sound recordings, testimonials, and other papers, reflecting Connery's activities in local, state, and national politics and his chairmanship of the U.S. Congress House Committee on Labor. ",".5 in.",,76773500,
8047141,8047141,http://www.worldcat.org/oclc/70942664,ArchivalResource,"Records, 1811-1818.","Deeds, receipts, accounts, correspondence, articles of agreement, inventories, and list of sailors. ","1 in.",,76773500,
8046663,8046663,http://www.worldcat.org/oclc/70940692,ArchivalResource,"Papers, 1868-1935.","Correspondence and receipts of family members. ","2 in.",,76773500,
8046276,8046276,http://www.worldcat.org/oclc/70939199,ArchivalResource,"Travel diaries, 1887-1940.","Diaries of Chase and an unidentified writer. ","5 v.",,76773500,
8046344,8046344,http://www.worldcat.org/oclc/70939333,ArchivalResource,"Records, 1852-1920.","Membership list (1852-1865), anniversary programs (1865-1880), amendment to constitution (1880), and papers (1920) of Warren M. Breed, secretary, regarding the transfer of the scholarship fund to the School Dept. ","2 in.",,76773500,
8047029,8047029,http://www.worldcat.org/oclc/70942219,ArchivalResource,"Records, 1921-1971.","Minutes, membership lists, dues books, ledgers, annual reports, and constitution. ","18 v.",,76773500,
8047209,8047209,http://www.worldcat.org/oclc/70942963,ArchivalResource,"Lynn, Mass., businesses collection, 1793-1866.","Small fragile volumes and account books of various companies and businessmen of Lynn, Mass. ","8 v.",,76773500,
8046666,8046666,http://www.worldcat.org/oclc/70940700,ArchivalResource,"Lynn Waterworks collection, 1870-1910.","Records and other documents of the waterworks, kept by Heald as an official. ","5 v.",,76773500,
8047295,8047295,http://www.worldcat.org/oclc/70943312,ArchivalResource,"Ledger, 1925-1934.",,"1 v.",,76773500,
8046710,8046710,http://www.worldcat.org/oclc/70940901,ArchivalResource,"Papers, 1893-1944.","Chiefly diaries, correspondence, newspaper clippings, greeting cards, and birthday books. ","6 in.",,76773500,
8047297,8047297,http://www.worldcat.org/oclc/70943318,ArchivalResource,"Ledger, 1841-1844.",,"1 v.",,76773500,
8046511,8046511,http://www.worldcat.org/oclc/70940105,ArchivalResource,"Records, 1902-1918.","Minutes and list of members. ","2 v.",,76773500,
8046378,8046378,http://www.worldcat.org/oclc/70939495,ArchivalResource,"Records, 1907-1938.","By-laws, minutes, treasurer's reports, and programs. ","1 v.",,76773500,
8047031,8047031,http://www.worldcat.org/oclc/70942225,ArchivalResource,"Records, 1948-1949.","Correspondence, financial documents, and newspaper clippings. ","1 box.",,76773500,
8048629,8048629,http://www.worldcat.org/oclc/70950230,ArchivalResource,"Records, 1850-1950.","Discourse at dedication (1850), confession of faith, covenant and membership (1881), calendars (1891-1910), histories (1925, 1950), and other materials. ","8 in.",,76773500,
8047702,8047702,http://www.worldcat.org/oclc/70945395,ArchivalResource,"Ship's log collection, 1832-1834.","Ship's log (1832-1834); together with watercolor sketches of South American ports. ","1 folder.",,76773500,
