RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8237886,8237886,http://www.worldcat.org/oclc/79926451,ArchivalResource,"Letters : from Emmett Dalton and G.W. Lillie, 1929-1933.","Letters to cowboy film star, Ken Maynard, from outlaw, Emmett Dalton and from Wild West showman, G.W. Lillie, known as Pawnee Bill. The letter from Emmett Dalton, dated Oct. 20, 1933, is typed in all caps, contains misspelled English, and is signed by Dalton. It concerns making a film from his 1931 book, ""When the Daltons rode."" The film was eventually made by Universal in 1940, with Randolph Scott. There are two letters from G.W. Lillie. A handwritten letter on Pawnee Bill's Buffalo Ranch stationary dated Sep. 12, 1929, proposes a project for ""an epic picture of Oklahoma"" starring Ken Maynard, with Pawnee Bill appearing in the last scenes. A second typewritten and signed letter on Pawnee Bill's Oldtown stationary, dated Aug. 31, 1931, offers Maynard assistance with his film depiction of Buffalo Bill Cody. ","3 items (3 leaves) ; 28 cm.",,76768149,
8198882,8198882,http://www.worldcat.org/oclc/77594138,ArchivalResource,"Walter L. Clark collection.","Fourteen miscellaneous cards and business cards, such as social security card, insurance card, and a membership card for the Brotherhood of Railroad; one large envelope containing various documents, letter of congratulations, a magazine, and certificates relating to Walter Clark's retirement; one retirement certificate from the Atchison, Topeka and Santa Fe Railroad; and one black and white photo of Walter Clark. ","1 linear ft.",,76768149,
6736803,6736803,http://www.worldcat.org/oclc/122498951,ArchivalResource,"Indians who fought Custer : survivors of the battle of Little Big Horn, June 25, 1876, painted from life by David Humphreys Miller : [portfolio], [1935-1987].","Letter from C.J. Busick introducing sale of materials, 5 photographs of paintings and accompanying interviews with Indian survivors of Little Big Horn, photographs of selected Miller paintings, personal statement from the artist, bibliography of Miller's works, partial list of collectors and facts about the artist. Also includes invitation to and newspaper clipping about a Custer symposium held October 14, 1986, at the Buffalo Bill Historical Center in Cody, Wyoming. ","1 v. (45 p.) : ill. ; 32 cm.",,76768149,
8233164,8233164,http://www.worldcat.org/oclc/79461238,ArchivalResource,"Charles Fletcher Lummis Manuscript Collection 1879-1928 [manuscript materials] : at the Autry National Center / Charles Fletcher Lummis. 1879-1928.","The Lummis Manuscript Collection is composed of his personal correspondence with over 5,000 individuals, diaries and journals. Scrapbooks of newspaper and magazine articles either by or about him. The Land of Sunshine and Out West Series contain copies of articles and artwork which appeared in the magazines. The Los Angeles Public Library Series relates to when Lummis was City Librarian and includes reports to the Board of Commissioners and memos to the Library Staff. There are also series which relate to Lummis' publications, and include some original manuscripts. ","171 linear feet ; Lummis Manuscript collection.",,76768149,
6911762,6911762,http://www.worldcat.org/oclc/166497538,ArchivalResource,"Harmon Pritchard papers, 1933-1984 [manuscript materials] : at the Autry National Center.","The Harmon Pritchard papers consists of 50 items ranging in date from 1933 to 1984, the bulk 1934 to 1940. It is organized into five series: Personal Papers, Published Works and Artwork, Other Works, Original Paintings, Drawings, and Illustrations, and Copies of Paintings, Drawings, and Illustrations. ","50 items. : ill. (some col.)",,76768149,
8245285,8245285,http://www.worldcat.org/oclc/80432563,ArchivalResource,"National park stickers, 1924-1938.","Souvenir stickers from Yellowstone National Park, Grand Tetons National Park, and Yellowstone Park hotels, dated betwwen 1924 and 1938. ","ca. 150 stickers : col. ill. ; 6 x 6 cm. or smaller.",,76768149,
8229413,8229413,http://www.worldcat.org/oclc/79448005,ArchivalResource,"Miscellaneous papers and memorabilia, 1926-1934.","Collection consists of a 1931 club constitution, 2 membership application forms, a list of registrants for the 1930 outing, a 12 p. scrapbook of photographs from a 1933 trip to Greys Peak, an administrative letter regarding the 1933 Summer Outing, 2 songbooks from the 1934 Mount Sneffles and Blue Lakes Outing, and a 1931 list of members of the Appalachian Mountain Club's excursion to Colorado. ","9 items.",,76768149,
6692438,6692438,http://www.worldcat.org/oclc/122368941,ArchivalResource,"Yakima Canutt photograph [graphic]. 197-?","Image of an older Yakima Canutt dressed in western style clothing. He is standing in a room with mounted heads, photographs, amd other western memorabilia. ","1 photoprint : col. ; 36 x 28 cm.",,76768149,
8319430,8319430,http://www.worldcat.org/oclc/84393983,ArchivalResource,"[Buck Jones scrapbooks].","Clippings, photographs, and publicity photos highlighting Buck Jones' career. ","3 scrapbooks ; 33 x 26 cm. each.",,76768149,
6799404,6799404,http://www.worldcat.org/oclc/122638300,ArchivalResource,"Membership certificate for the Imperial Council of the Ancient Arabic Order of the Nobles of the Mystic Shrine for North America, Al Malaikah Temple, 25 March, 1925.","Membership for Charles Frederick Gebhart (Buck Jones). Dated March 25, 1925. ","1 item ; 35 x 26 cm.",,76768149,
6911831,6911831,http://www.worldcat.org/oclc/166506134,ArchivalResource,"Bill Catching photographs. [195-?]","Two photoprints of Bill Catching on horseback. One with John Agee. Horse in photo may be Gene Autry's horse Champion. ","2 photoprints : b&w ; 21 x 26 cm.",,76768149,
6801588,6801588,http://www.worldcat.org/oclc/122642277,ArchivalResource,"Diary, 1874.","Many of the entries written by Alfredo Pico and discuss daily ranch life. In pocket: 1891 check to Alfred Pico from the state of California for road poll tax; envelope addressed to Alfredo Pico; receipt for a horse saddle and bridle. ","1 v. (ca. 200 p.) : ill. ; 15 cm.",,76768149,
6911889,6911889,http://www.worldcat.org/oclc/166508792,ArchivalResource,"Postcard : Pawnee, Okla., to Manx Rerman, St. Paul, Minn., 1930? Dec. 19.","Greeting card postcard signed by Pawnee Bill. ","1 postcard : col. ill. ; 14 x 9 cm.",,76768149,
8284390,8284390,http://www.worldcat.org/oclc/82544061,ArchivalResource,"The Gould Family Papers, 1860-1870 [manuscript materials] : at the Autry National Center.","This collection is divided into three series: Business Correspondence, Business Papers and Personal Papers. The Business Correspondence is comprised mainly of letters that Amos Gould wrote to Alfred L. Williams concerning their joint business interests in the Amboy, Lansing and Traverse Bay Railroad. The series also contains letters that Amos Gould wrote to other business associates, including A. Poud and E. Baker and his brother Ebenezer Gould. There is one file of letters written to Ebenezer Gould as well. The Business Papers contain deeds, contracts, patents, receipts and other miscellaneous items related to the business careers of Amos and Ebenezer Gould, as well as other Gould family members. The Personal Papers, the smallest of the three series, contains one file of letters written between family members and a file of photographs. ","1.25 linear feet.",,76768149,
6736805,6736805,http://www.worldcat.org/oclc/122498954,ArchivalResource,"Pacific coast diary for 1885 : containing useful memoranda and tables for reference.",,"[ca. 500] p. ; 15 cm.",,76768149,
6766076,6766076,http://www.worldcat.org/oclc/122563552,ArchivalResource,"F.A. Meanea, manufacturers of and dealer in saddles, harness, etc., Cheyenne, Wyoming, 1923.","Envelope addressed to Harry W. Owens, cattle dealer, Denton, Texas. ","1 envelope ; 17 x 24 cm.",,76768149,
6741564,6741564,http://www.worldcat.org/oclc/122508838,ArchivalResource,"Memo, to Noah Beery, Sherman Oaks, Calif., 1960 Oct. 28.","One interoffice memo with the Revue Studios logo to Beery from Phillips and one envelope. ","2 items.",,76768149,
8229412,8229412,http://www.worldcat.org/oclc/79448003,ArchivalResource,"Papers relating to Enos Mills, 1922-1925.","Collection relates to Enos Abijah Mills, author, conservationist, advocate for the creation of the Rocky Mountain National Park, Colorado, and founder of Long's Peak Inn, situated in the park. Included are a letter from Mills to Logan (1921); a letter from Mrs. Mills to Logan (October 27, 1922) regarding the disposition of Long's Peak Inn following Mills's demise; a promotional brochure on the inn; an announcement for a publication discussing Mills' role in the creation of the park; seven postcards of the inn and its environs, four with annotations by Mrs. Mills dated 1925; and copies of obituaries of and memorials to Mills. ","20 items.",,76768149,
6700475,6700475,http://www.worldcat.org/oclc/122394603,ArchivalResource,"Paul Malvern collection.","Press clippings, issues of Hollywood Reporter and Variety, photographs and publicity stills relating to Malvern's career as a film producer and a child circus acrobat. ",".5 linear ft.",,76768149,
6755358,6755358,http://www.worldcat.org/oclc/122539332,ArchivalResource,"Dick Stout and Gene Autry in the Houston Coliseum Arena, Houston, Texas, on Feb. 4, 1942, prior to the opening of the Gene Autry Rodeo, in connection with the 1942 Houston Fat Stock Show [graphic]. [Feb. 4, 1942]","Photo of Gene Autry and Richard Stout wearing western style clothing, standing in a rodeo arena. ","1 photoprint : b? ; 27 x 22 cm., in black wood frame.",,76768149,
8200974,8200974,http://www.worldcat.org/oclc/77692406,ArchivalResource,"The William O. Taylor Papers 1872-1890.","This small collection of papers is organized into two series: Personal papers and Photographs. The Personal Papers contain Taylor's discharge papers from the Army, as well as correspondence, personal recollections, and newspaper clippings concerning the Battle of Little Bighorn. Taylor's original, hand-written draft of his manuscript ""With Custer on the Little Bighorn"" as well as a Japanese translation of the 1996 Viking Press edition of the book are also located in the collection. The Photographs contain tintypes, lithographs, and cartes de visites of various military. Personnel, monuments, and camp life. There are numerous photographs of Taylor himself, at the time of his service in the Army. A number of the photographs and other material in the collection are reproduced in Taylor's book. The collection also contains a black lacquered tin box (in which all the papers were originally stored), a paper wrapper, service ribbon and beaded pouch containing a rosary carved in bone. ",".5 linear feet.",,76768149,
8325084,8325084,http://www.worldcat.org/oclc/84651883,ArchivalResource,"[Collection of documents], 1947-1972.","Includes letters written by or addressed to Mr. Maurice Frink, relating to the Wounded Knee Massacre, also includes a map of Gordon, Nebraska and a newspaper clipping regarding a disturbance in Gordon, Neb. sparked by the death of Raymond Yellow Thunder. ","4 items ; 30 x 24 cm. or smaller.",,76768149,
6776658,6776658,http://www.worldcat.org/oclc/122583312,ArchivalResource,"Fritz Truan photograph [graphic]. [between 1900 and 1945]","Photo presumed to be of Fritz Truan, champion rodeo rider, on a bucking horse, Hell's Angel. ","1 photoprint : b? ; 52 x 76 cm.",,76768149,
6911761,6911761,http://www.worldcat.org/oclc/166497517,ArchivalResource,"Lummis journal series papers, 1880-1928 / Chas. F. Lummis. 1880-1928.","The Journal Series is one series in the Charles F. Lummis Manuscript Collection and is comprised of typed transcriptions of Lummis' diaries but include more indepth information and begin with the ""Week as Was"" covering 1880's events and anniversaries through 1900, then there are scattered weekly journals until February 18, 1908 when the daily journals start, although they are filled by the week through to November 1928. Lummis also included the ""Lummis Round Robin"" which is correspondence from family and friends as it relates to the weekly journals. ","11 linear feet.",,76768149,
8309027,8309027,http://www.worldcat.org/oclc/83857447,ArchivalResource,"Apuntes datos y noticias para la historia de Coahuila : Las Seminoles en campaña episodios y campanias narrados por los protagonistos Gato del Monte y el Coyote notables jefes Seminoles. Segundo parte geografia, El Norte de Coahuila de 1850 a 1852 / L.A. Guajardo.","A collection of typewritten carbon copy transcripts in cardstock folder bearing the title above. From original sources with some handwritten marginal notes concerning; the history of Coahuila and Mexico, and the history of the Seminoles in Mexico. Includes a one page index ""Indices General"" on Guajardo's letterhead; five pages of decrees regarding settlement of Seminoles, Muskogees, and Kikapoos in Múzquiz, Coahuilla in 1852, 1866, and 1867; and pages [69]-165 of ""Bocetos del desierto - los Seminoles en Campaña. Segunda Parte La Sierra Del Jardin."" Each page of the copy is signed LA Guajardo. ","[107] p. ; 30 cm.",,76768149,
8290432,8290432,http://www.worldcat.org/oclc/82838254,ArchivalResource,"This bandmaster commanded harmony with six-gun : leader's reputation as crack shot made musicians wary of sour notes / Julian A. Beaman.","Newspaper article about the Dodge City Cowboy Band and it's director, Jack Sinclair. Includes biographical information about Sinclair. ","1 item ; 57 x 40 cm.",,76768149,
8308406,8308406,http://www.worldcat.org/oclc/83813179,ArchivalResource,Collection.,"8 loose b&w photoprints, photo album 4x5 in. b&w photoprints on black pages 36 pages with cover missing, 3 color lithograph postcards, Special Orders sending Barney Schubert to Fort Yellowstone Wyoming 1913, Certificate of Proficiency from School for Farriers and Horseshoers in the Mounted Services School 1913, Honorable discharge papers for Barney Schubert 1915, photo album in brown vinyl many photos from Fort Riley Kansas Farriers School 14 pages, photo album with Schubert Family Fort Riley and Fort Yellowstone 55 pages, portrait of Barney Schubert in uniform hand tinted photoprint, book ""The Army Horse in Accident and disease"" 112 pages with clipping dated Nov. 10, 1939 on sleeping sickness. ","ca. 1 linear ft.",,76768149,
8205115,8205115,http://www.worldcat.org/oclc/77894724,ArchivalResource,"[Edward H. Bohlin] [picture]. [193-?]","Touched up black & white copy photo of Edward H. Bohlin in western style clothing standing next to a palomino horse. In wood frame. ","1 photograph : b&w ; 60 x 50 cm.",,76768149,
8258463,8258463,http://www.worldcat.org/oclc/81150916,ArchivalResource,"Design illustrations for Western films [graphic].","Two design sketches for Last Train from Gun Hill, 1958; 5 sketches from Gunfight at the O.K. Corral, 1957; rest are from Red Garters, 1954. Several of the sketches have attached cloth swatches. ","32 art originals : col. ; 42 x 35 cm. to 60 x 37 cm.",,76768149,
8198511,8198511,http://www.worldcat.org/oclc/77576131,ArchivalResource,"Ken Maynard collection, 1925-1944 [manuscript materials] : at the Autry National Center.","Materials related to the life and career of Western movie actor, Ken Maynard, who was also a Wild West show, rodeo and circus performer. Included are: contracts, letters and documents, programs and other ephemera, 2 circus posters, a poster titled ""Cowboy jazz"", radio and motion picture scripts, motion picture press books, and 14 notebooks containing more than 500 black and white film stills (known as ""key art"") for 24 Maynard films made between 1925-1944. ","5 linear ft.",,76768149,
6698000,6698000,http://www.worldcat.org/oclc/122385216,ArchivalResource,"Journal, 1872-1874.","William Abbot's journal entries cover the period from September 24, 1872 to December 31, 1873. The first entry records his marriage to Miss (Lillie) Elise Burghalter in Illinois. Subsequent entries record events in his life as a 2nd Lieutenant in the 9th Infantry at Fort Fred Steele, Wyoming. Most entries pertain to financial transactions, court martials, hunting trips, or fort social events. Abbot also ocassionally recorded events such as ""First Domestic Disturbance in Kitchen"" and ""Lillies first fricasseed sage hen very good."" Entries are usually quite short. This dated entry portion of the journal fills the first 43 pages. The remainder of the volume is filled with records of expenses (1872-1874) and miscellaneous notes, such as measurements for clothing. ","1 v. (110 p.) ; 17 x 11 cm.",,76768149,
8319558,8319558,http://www.worldcat.org/oclc/84404327,ArchivalResource,"Barney Schubert photographs, [1900-1930?].","Photographs collected by Barney Schubert, a farrier in the United States Army Cavalry between 1900 and 1925. Includes images of the donor and fellow soldiers, images from national parks, images of railroads, and images of wildlife. Many of the prints are printed on a postcard backing, to allow them to be mailed, although none show signs of being sent through the mail. ","70 photographs.",,76768149,
8237926,8237926,http://www.worldcat.org/oclc/79934464,ArchivalResource,"Certificate of cattle brand registration, April 30, 1959.","Cattle brand and earmark registration for Henry C. Huntington. ","1 item (1 leaf) : ill. ; 18 x 22 cm.",,76768149,
6768770,6768770,http://www.worldcat.org/oclc/122569382,ArchivalResource,"Joe Bianchi collection.","Envelope addressed to Spool Cotton Co., Newark, N.J., with return address of Joe Bianchi; Bianchi's ""Catalogue F""; business card ""Joe Bianchi, manufacturer of hand forged bridle bits and spurs, plain and silver mounted, 407 South Williams St., Victoria, Texas."" ","4 items.",,76768149,
6919160,6919160,http://www.worldcat.org/oclc/172812363,ArchivalResource,"[Periodicals featuring article or advertisement highlighting R. Brownell McGrew], 1947-1995.","Consists of issues of periodicals containing articles or advertisements featuring the work of R. Brownell McGrew. ","35 items.",,76768149,
6697325,6697325,http://www.worldcat.org/oclc/122382875,ArchivalResource,"Idaho Territory twelve per cent coupon bonds and Idaho territorial warrants, 1866-1872.",,"4 items.",,76768149,
8324649,8324649,http://www.worldcat.org/oclc/84639527,ArchivalResource,"Behold, the day of the lord! / N.V. Anderson. [1968?]",,"289 leaves ; 30 cm.",,76768149,
6776654,6776654,http://www.worldcat.org/oclc/122583305,ArchivalResource,"Stevie Myers collection.","Magazine and newspaper clippings, motion picture stills, letters, and photos relating to Ms. Myers' horses and her work in film. ","ca. 100 items.",,76768149,
8241896,8241896,http://www.worldcat.org/oclc/80250622,ArchivalResource,"Allen's Cheyenne Minstrels Papers, 1906-1940 [manuscript materials] : at the Autry National Center.","Publicity and other material relating to the group Allen's Cheyenne Minstrels, performers of Western musical comedy. Includes a poster, photographs, programs, contracts, and a news clipping. The bulk of the material consists of vaudeville theater programs dated 1909 to 1921. Studio photographs are of members of the group dressed in cowboy garb. ","0.5 linear feet.",,76768149,
8311918,8311918,http://www.worldcat.org/oclc/84002782,ArchivalResource,"Geronimo, an American legend script collection, 1992-1993.","Scripts, script notes and revisions, two pre-production manuscripts, and one letter addressed to John Langellier concerning the film Geronimo, an American legend. ","27 items.",,76768149,
6801587,6801587,http://www.worldcat.org/oclc/122642274,ArchivalResource,"Visiting cards.","Ten of Pio Pico's visiting cards and 4 gilt-edged card holders. ","14 items ; 5 x 9 cm.",,76768149,
8202762,8202762,http://www.worldcat.org/oclc/77780140,ArchivalResource,"The Tenney Papers 1861-1900 [manuscript materials] : at the Autry National Center.","The collection is comprised mainly of the Rollin Q. Tenney's letterbooks (copies of letters sent by Tenney to family and business people with whom he dealt) and his diaries. These materials detail Tenney's business dealings for the most part, though the books include comments and/or letters about his personal life. Of interest to researchers might be Tenney's comments on the Civil War, located mainly in his early diaries. There are also several diaries and a ledger from his older brother Melvin, but this represents only a small portion of the collection. Since Melvin was. Since Melvin was not as diligent a record-keeper as Rollin, his diaries do not shed as much light on his life as do Rollin's diaries. The collection is arranged by type of material: all Diaries are housed together in Box 3; Letterbooks can be found in Boxes 1 and 2; and Photographs are housed in Box 4. ","1.6 linear feet.",,76768149,
8254144,8254144,http://www.worldcat.org/oclc/80934197,ArchivalResource,"[Dean Armstrong photographs] [picture]. 1955.","Dean Armstrong television show in Phoenix, Ariz., 1955. Group photos of Gene Autry, Bob O'Haire, and others. Gene Autry surrounded by 5 members of Dean Armstrong and the Arizona Dance Hands on stage, holding various instruments, with a TV camera off to the left. ","2 photographs : b&w ; 21 x 26 cm.",,76768149,
6911897,6911897,http://www.worldcat.org/oclc/166509598,ArchivalResource,"Freight label and post card.","2 holiday items. Freight label: ""A merry Christmas and a happy New Year, Wells Fargo & Co. Express."" Postcard: ""I am sending you by Wells Fargo Express prepaid - a holiday gift."" ","2 items ; 9 x 14 cm. each.",,76768149,
6911760,6911760,http://www.worldcat.org/oclc/166497497,ArchivalResource,"Lummis correspondence series papers, 1880-1928 / Chas. F. Lummis. 1880-1928.","The Correspondence Series is one series from the Charles F. Lummis Manuscript Collection and is arranged alphabetically by the surname of the correspondent. There is correspondence with over 5,000 individuals. Other series within the Lummis Manuscript Collection contain correspondence which relates to those series. ","40 linear feet.",,76768149,
8292337,8292337,http://www.worldcat.org/oclc/82947653,ArchivalResource,"The Williams Family Papers 1850-1890 [manuscript materials] : at the Autry National Center.","The Williams Family Papers are divided into three series: Diaries and Ledgers, Business Correspondence and Papers and Personal Correspondence and Papers. The Business Correspondence and Papers are further divided into five subseries: the Williams Brothers' Correspondence, the Chronological Correspondence Subseries, the Alphabetical Correspondence Subseries, the Williams Copybooks Subseries and the Business Papers Subseries. The Williams Brothers' Correspondence contains much discussion of business. Interests in California, as well as other ventures that the brothers were involved in. There is also commentary on events impacting the Williams family members, although the correspondence is largely about business topics. The Alphabetical Correspondence Subseries contains strictly business correspondence to A.L. from partners in his mining and railroad ventures with whom he had extended relationships over many years. The Chronological Correspondence Subseries is the most varied of all the subseries in terms of content because it contains letters to A.L. Williams from business associates and contacts between 1851 and 1884. The A.L. Williams Copybooks Subseries contain six ledgers, some as long as 700 pages, of copies of letters that A.L. Williams wrote to business associates between the years 1862 and 1884. These letters were created by imprinting the original letter onto thin paper before the ink dried. The Business Paper Subseries contains A.L. Williams' legal documentation associated with mining and railroad (such as deeds, powers of attorney, stock certificates and the like). The Diaries and Ledgers Series contain A.L.'s notations about his business dealings over the years. The Personal Correspondence and Papers are also divided into three subseries: the A.L. Williams to Harriet Williams, 1848-1883 Subseries (containing letters that A.L. Williams wrote to his wife Harriet on his business travels), the Williams Family Letters, 1853-1888 Subseries (containing letters that the Williams family wrote to. Each other during these years), and the Personal Papers Subseries (containing various writings by A.L. Williams and other ephemera). The letters that A.L. wrote to his wife Harriet are largely personal in nature, though they do contain commentary on business ventures in which he was involved. ","8.25 linear feet.",,76768149,
8214392,8214392,http://www.worldcat.org/oclc/78399340,ArchivalResource,"The Erl H. Ellis Papers, 1953-1980 [manuscript materials] : at the Autry National Center.","The Erl H. Ellis papers represent his work with the Westerners International from the late 1950's through the early 1980's. In this collection, researchers will find documentation of the Westerners and the Westerners International filtered through Erl Ellis's experiences with those organizations. Since he was an elected member of the Denver Posse, there is much documentation on the origins and functioning of that Posse through approximately 1980 in the Denver Posse file. There is extensive documentation on the founding of the first official Corral in Chicago (see Chicago. Chicago Corral, Denver Corral, Westerners International files) as well as the decision to change the name of the organization to the Westerners International and relocate it to Tucson (see Westerners International files). Ellis was also a corresponding member of numerous Corrals and sought to collect all material published by those Corrals. He encouraged acquaintances or friends interested in Western history living in other states to start Corrals. Thus, the collection reflects these involvements: a great majority of the documentation concerns Ellis's attempt to acquire publications from the different Corrals, or to encourage friends in other states to start Corrals. It is arranged alphabetically by Corral name. Material on some Corrals is rather limited (in the case of San Francisco, for example, where an N.C. Nathan tells Ellis there is no interest in San Francisco in forming a Posse), while on others it is extensive (in the case of San Diego, where Ellis was a corresponding member from 1968-1983 and received all publications and meeting announcements). ",".8 linear feet.",,76768149,
6766073,6766073,http://www.worldcat.org/oclc/122563547,ArchivalResource,"Spahn's Movie Ranch, livestock and equipment, transportation, Santa Susana Pass, Chatsworth, Ca.","Business card for George C. Spahn, owner of Spahn ranch, at which motion pictures were filmed, particularly Westerns. ","1 item ; 5 x 9 cm.",,76768149,
6801589,6801589,http://www.worldcat.org/oclc/122642281,ArchivalResource,"Autographed photo of Dub ""Cannonball"" Taylor [graphic]. [19--]",,"1 photoprint : b? ; 18 x 13 cm.",,76768149,
6700463,6700463,http://www.worldcat.org/oclc/122394584,ArchivalResource,"John D. Sloat and wife [graphic]. [ca. 1860]","John Sloat in uniform, and wife Abby seated on either side of a small table with a crocheted covering. ","1 photoprint : daguerreotype ; 21 x 17 cm.",,76768149,
6780606,6780606,http://www.worldcat.org/oclc/122592058,ArchivalResource,"Maurice Frink photograph collection [picture] : at the Autry National Center.","28 photographs of contestants for the title of Miss (Indian) America, a competition held annually in Sheridan, Wyoming, as part of the All American Indian Days festival, together with three photographs of Native American men and judges. Most of the photographs are of contest winners, with several group shots. Many are identified by name, tribe, and date. 12 photographs (salt prints) of Ogallala Sioux men posed for formal portraits. Copyright, Heyn Photo, varies from 1898-1900. Most of the prints bear the signature of Maurice M. Frink, and the date of 1909 or 1910 on the back. ","43 items.",,76768149,
8205538,8205538,http://www.worldcat.org/oclc/77924652,ArchivalResource,"[Gene Autry scrapbook].","Various photographs and pictures of Gene Autry approximately from the 1950's. ","1 album (36 p.) : b&w and col. ; 33 x 28 cm.",,76768149,
8319409,8319409,http://www.worldcat.org/oclc/84393104,ArchivalResource,"Gene Autry's honorary diploma from the University of North Texas, December 8, 1994.","Honorary diploma for the degree of Doctor of Arts and Letters and accompanying document from the city of Los Angeles commemorating the event. Document signed by Mayor Richard Riordan and Councilman John Ferraro. ","2 items ; 36 x 44 cm.",,76768149,
8234735,8234735,http://www.worldcat.org/oclc/79625710,ArchivalResource,"Rosenstock Theater Programs collection, 1864-1936 [graphic] : at the Autry National Center.","The Rosenstock Theater Programs collection is organized alphabetically by city and within each city, chronologically. Programs from unknown cities and/or dates appear at the end of the collection. The collection contains 181 distinct programs and handbills. There are some multiple copies, as well as a paper and a scrapbook, bringing the total number of items to 238. The collection includes late nineteenth century and early twentieth century (1864-1936) theater and symphony performances in Denver and Central City, Colorado; Cheyenne, Wyoming; Deadwood, South Dakota; Portland, Oregon; and Salt Lake City, Utah. Denver materials make up most of the collection; only 14 of the 181 different programs are from cities other than Denver. Several prominent Denver theaters are represented in the collection including the Tabor Grand Opera House, the Broadway Theatre, Elitch's Gardens, and the Orpheum Theatre. The performances are varied and include Shakespearian plays, vaudeville acts, and concerts by John Philip Sousa. Two programs from Central City, Colorado list Hollywood actors: a 1932 program lists Lillian Gish, and a 1934 program lists Walter Huston, respectively. In addition to the programs and playbills, the Rosenstock Theater Porgrams collection contains a paper titled ""Story of Denver's Theaters,"" written by an unknown author. The first sixteen pages of the forty-three-page paper are absent. The paper discusses the Denver theater scene from the 1880s to the 1930s and includes information about the Tabor Grand Opera House, the Music Hall, the Metropolitan, dime museums, vaudeville (including the Orpheum Circuit, and the Lyceum), Elitch's Gardens, Lakeside, the Broadway Theater, the City Auditorium, the Denham, motion picture houses, the WPA Federal Theater Project, and the Central City Play Festival. ""Story of Denver's Theaters"" cites The Rocky Mountain News and the Denver Post among other sources. It is located at the end of Box 2, file 182. Another additional item is a scrapbook; approximately two-inches thick, with handbills, cast lists, and other theater related clippings pasted inside. It contains materials from a variety of theaters, many of which are not located in Western states. Some of the book's materials are not identified by place or date. Due to the poor condition of the scrapbook's binding it is housed in Box 3. ","238 items.",,76768149,
6759025,6759025,http://www.worldcat.org/oclc/122550072,ArchivalResource,"Karl May, 25 February, 1842-30 March, 1912 / Karl W. Doerry.","Includes transcript of biography of German writer May, a bibliography of his works, a bibliography of biographies, references, and a photocopy of letter from donor. ","2 items (44 p. each) ; 28 cm.",,76768149,
6768763,6768763,http://www.worldcat.org/oclc/122569367,ArchivalResource,"Letter, 1884 May 29.","To Browne and Manzanares Company, wholesale grocers of Las Vegas, N.M., revising an order for bacon. Included is a second, lengthy order for foodstuffs, horse equipment, hardware, clothing, and other supplies. ","1 item (4 p.)",,76768149,
6757487,6757487,http://www.worldcat.org/oclc/122544411,ArchivalResource,"Edward H. Bohlin [picture].","Colorized black and white photo of Bohlin seated on a horse in front of Bohlin's store in Wyoming. In brown wood frame. ","1 photograph : col. ; 42 x 34 cm.",,76768149,
6714546,6714546,http://www.worldcat.org/oclc/122443925,ArchivalResource,"Ranching records and biographical material, 1869-1941.","The records of the John Bratt & Co. ranching firm (1869-1895), the bulk of the collection, include monthly inventories of livestock, cattle sale records, lists of cattle brands and marks, an inventory of company land, accounts of time worked by ranch hands, and accounts of provision purchases. The biographical material includes obituaries of John Bratt and his published essay on his ox team freighting days (1917-1918). Also in the collection are several Federal Writers' Project pamphlets relating to pioneer life in Nebraska (1939-1941) and a newspaper account of Buffalo Bill Cody's funeral (1917). ","1 linear ft.",,76768149,
6713833,6713833,http://www.worldcat.org/oclc/122441041,ArchivalResource,"Letter, ca. 1884.","Detailed letter referring to preparations for a cattle drive into the mountains of New Mexico. Mention is made of the range war between Mexican sheep herders and American cattle ranchers and the involvement of Native Americans in this issue. Reference also is made to Illinois Senator John A. Logan's attempt to take over Zuni agricultural land in Nutria Valley, N.M., for use by cattlemen. ","1 item (3 p.)",,76768149,
8229409,8229409,http://www.worldcat.org/oclc/79447996,ArchivalResource,"Correspondence, 1885.","Correspondence between company agents and officers, primarily business concerns between company agents relating to routes, shipments, fees, and salaries. The majority is between E.C. Spence, route agent, C.T. Campbell, superintendent, and H.M. Golibart, assistant superintendent. Included is correspondence with the following express companies and clients: Barrow & Gladney - Dry Goods, Groceries; J.W. Buckman - Cider & Mineral Water; L.M. Gex; Hale of Wildey Lodge, No. 21; N.L. McGinnis & Company - Excelsior Livery Sale & Feed Stable; The Pacific Express Company; Southern Express Company; and Wells Fargo. ","69 items.",,76768149,
6766067,6766067,http://www.worldcat.org/oclc/122563540,ArchivalResource,"[The William Slaughter papers], 1853-1883 (bulk dates 1857-1876)].","(1) Primarily official bonds and oaths of office from officials of Larimer County (Colo.). Approximately 20 items. (2) Bulk of the collection, mainly dealing with land ownership in Plattsmouth (Nebr.) and Colorado. Mining claim preemptions and quitclaim deeds as well as memo books titled ""Land Matters"" and ""Mine Book"" document Slaughter's land holdings in Colorado. His wife's name, Martha Slaughter, also appears on many of the documents as an owner. Receipts dating from 1853-1864 provide some information about Slaughter's business transactions in the years before he reached Colorado. The remainder of the collection includes a list of official positions held by Slaughter, letters regarding a forged power of attorney, and an 1857 note requesting Slaughter to 'deliver the ""big gun"" now at your place to Gen. Bowen on his order.' ","0.5 linear ft.",,76768149,
