RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7632280,7632280,http://www.worldcat.org/oclc/50770508,ArchivalResource,"Papers, 1825-1994 (bulk 1930s-1980s).","Personal papers of Colorado historian and author Marshall Sprague. The bulk of this collection dates from the 1930s to the 1980s and includes diaries, research files, writings and autobiographical audiotapes. Correspondence in this collection primarily consists of letters between Sprague and his editors, people commenting on his writings, and other Colorado and Western history authors, though there is also some personal correspondence. The materials in this collection largely document Sprague's professional career as a writer, though his hobbies such as chess, bird watching, and playing jazz piano are readily apparent, as is his obvious affection for his wife, Edna Jane. ","31 cubic ft.",,76779506,
7448996,7448996,http://www.worldcat.org/oclc/423728718,ArchivalResource,"The story of the big burn [manuscript].",,,,76779506,
7449237,7449237,http://www.worldcat.org/oclc/423897319,ArchivalResource,"A history of Peyton, Colorado, and a study of life in a southeastern Colorado agricultural community [manuscript] / by Donald M. Thomsen. -- 1985.",,"[7], 75 leaves : ill., maps ; 29 cm.",,76779506,
7449238,7449238,http://www.worldcat.org/oclc/423897327,ArchivalResource,"The who, where and when of Grace and St. Stephen's Episcopal Church [manuscript] -- [ca. 1930].",,"[9] leaves ; 28 cm.",,76779506,
7449352,7449352,http://www.worldcat.org/oclc/423998399,ArchivalResource,"The ""worst storm in the history of the city"" [manuscript] / Edwin & Nancy Bathke. -- 1973.",,"23 leaves ; 28 cm.",,76779506,
7449282,7449282,http://www.worldcat.org/oclc/423937154,ArchivalResource,"History of the District Attorney's Office : Fourth Judicial District of Colorado, 1878-1989 [manuscript] / researched and compiled by Liane E. Shupp. -- 1989.",,"31 leaves : ports. ; 28 cm.",,76779506,
7449341,7449341,http://www.worldcat.org/oclc/423996788,ArchivalResource,"The Pharmacist Mine on Bull Hill [manuscript]. 1970 July 24.",,"5 items : ill., ports. ; 30 cm. or smaller.",,76779506,
7634898,7634898,http://www.worldcat.org/oclc/51036376,ArchivalResource,"Records, 1894-1988.","Records, primarily scrapbooks and membership-related materials, for Kit Carson Circle No. 9 of the Ladies of the Grand Army of the Republic, the Colorado Springs chapter of the national women's patriotic organization. Also included is some membership information for Denver Circle No. 1 and proceedings from some of the Colorado and Wyoming Department annual conferences. ","3.6 cubic ft.",,76779506,
7449337,7449337,http://www.worldcat.org/oclc/423996212,ArchivalResource,"Ruby Camp and Irwin [manuscript] / Ethel C. Torrance -- 1958.",,"18 leaves ; 28 cm.",,76779506,
7645846,7645846,http://www.worldcat.org/oclc/51950254,ArchivalResource,"Mansion of a magnate : Glen Eyrie, home of Gen. William J. Palmer, [1956?] / by John J. Lipsey.",,"1 item.",,76779506,
7636181,7636181,http://www.worldcat.org/oclc/51209202,ArchivalResource,"Sunrise Service : Easter in the Garden of the Gods, 1943, 1949-1951.","Scrapbook of clippings and photographs documenting Easter Sunrise Services at the Garden of the Gods for 1943 and 1949-1951. ","1 v.",,76779506,
7449268,7449268,http://www.worldcat.org/oclc/423928668,ArchivalResource,"Proposed consent decree case of Colorado v. Kansas, Arkansas River - Caddoa Reservoir [manuscript]/ Discussion by C. L. Patterson, Chief Engineer, Colorado Water Conservation Board.-- 1941 Sept.",,"ca. 144 leaves in various foliations : maps (some folded) ; 28 cm.",,76779506,
7449254,7449254,http://www.worldcat.org/oclc/423915208,ArchivalResource,"Drug stores, 1879-1969 [manuscript], Colorado Springs, Colorado City, Manitou Springs / compiled by the staff, Western History Department, Penrose Public Library. -- 1970.",,"[x], 80 leaves ; 30 cm.",,76779506,
7449346,7449346,http://www.worldcat.org/oclc/423997877,ArchivalResource,"Southeastern Park County, Colorado, [manuscript] 1945 Oct. 26 and 1946 Feb. 27 / by Ray Colwell.",,"2 v. ; 27 cm.",,76779506,
7449345,7449345,http://www.worldcat.org/oclc/423997762,ArchivalResource,"The mining camp of Fairplay, Colorado [manuscript] / Otis Dozier. 1945.",,"[3] leaves ; 27 cm.",,76779506,
7449317,7449317,http://www.worldcat.org/oclc/423985856,ArchivalResource,"Early recollections of Colorado Springs [manuscript] / Rebekah L. Taft -- 1982 April 23.",,"18 leaves ; 28 cm.",,76779506,
7635257,7635257,http://www.worldcat.org/oclc/51066281,ArchivalResource,"Records, 1930-1991.","Records, including meeting minutes, competition results, newsletters, and yearbooks of the Pikes Peak Camera Club, an organization established in 1930 to 'aid and benefit, by mutual cooperation, those interested in photography.' In addition to regular workshops and meetings, the Club holds monthly photograph competitions for its members and an annual Salon, a competition open to all amateur and professional photographers in the region. ","4.2 cubic ft.",,76779506,
7644843,7644843,http://www.worldcat.org/oclc/51868481,ArchivalResource,"Collection, 1886-1985.","Photocopies of newspaper articles, correspondence, and book excerpts written from 1886-1985 about Nikola Tesla and his experiments, as well as a comprehensive index to publications from around the world in which Tesla or his work was mentioned. The articles and index were compiled by the Tesla Book Company which publishes books and information about Tesla and related subjects. ","4.4 cubic ft.",,76779506,
7449276,7449276,http://www.worldcat.org/oclc/423930188,ArchivalResource,"1778 census of Maryland [manuscript] / compiled by Bettie Stirling Carothers.",,"[2], 54 leaves ; 28 cm.",,76779506,
7449281,7449281,http://www.worldcat.org/oclc/423935226,ArchivalResource,"History of Lionism in Colorado - District #6 [manuscript] / [A. H. Brentlinger]. -- [1960?].",,"[1], [79] leaves (looseleaf) ; 29 cm.",,76779506,
7635391,7635391,http://www.worldcat.org/oclc/51073060,ArchivalResource,"Theater programs scrapbook, 1889-1912.","Scrapbook of programs and casts of characters from plays, musicals, recitals and concerts primarily in Colorado Springs, Colorado. ","1 v.",,76779506,
7449284,7449284,http://www.worldcat.org/oclc/423937535,ArchivalResource,"It has been : a history of Green Mountain Falls, Colorado [manuscript] / by Dorothy Hart Conn and Betty Morrow. -- 1976.",,"[3], 42 leaves ; 28 cm.",,76779506,
7449342,7449342,http://www.worldcat.org/oclc/423997118,ArchivalResource,"A brief historical sketch of the Colorado School for the Deaf and Blind [manuscript].",,,,76779506,
7449416,7449416,http://www.worldcat.org/oclc/424016690,ArchivalResource,"The congregation of Good Hope [manuscript] / (Dr. Schelling) -- [ca. 1980].",,"4, [1], 11 leaves ; 28 cm.",,76779506,
7645514,7645514,http://www.worldcat.org/oclc/51919706,ArchivalResource,"Records, 1886-1992.","This collection contains material from the Pikes Peak Family Counseling and Mental Health Center, and, more specifically, from its two parent organizations, Associated Charities and the Colorado Springs Child Guidance Clinic. Early records include casebooks, correspondence, meeting minutes and annual reports. Later material consists largely of news clippings and board records. ","4 cubic ft.",,76779506,
7634581,7634581,http://www.worldcat.org/oclc/50999377,ArchivalResource,"Records, 1886-1992.","Records of the YMCA of the Pikes Peak Region, including correspondence, meeting minutes, reports, financial information, newsletters, brochures, scrapbooks, blueprints, audio-visual material and ephemera. Materials in this collection document the history of the local organization and its activities from the 1890s to the 1990s. This collection includes records from the local YMCA, YWCA, Pikes Peak Y, YM/YW Camps, and Pikes Peak Y Singles Club. ","47 cubic ft.",,76779506,
7595616,7595616,http://www.worldcat.org/oclc/48548169,ArchivalResource,"Morris N. Adams Photograph Collection 1908-1912.","This collection contains photographs of the Adams family who homesteaded in Cheyenne County in the early 1900""s. Included in the collection are photographs of their sod home, the Sunny Slope School, and the Troumbor and Counts Store in Cheyenne Wells. The photographs were donated during the Colorado Centennial-Bicentennial Oral History Project. ","12 original photographs.",,76779506,
7449353,7449353,http://www.worldcat.org/oclc/423998411,ArchivalResource,"The Pike centennial celebration, 1906 [manuscript] / Edwin and Nancy Bathke. -- 1972.",,"24 l. ; 28 cm.",,76779506,
7449270,7449270,http://www.worldcat.org/oclc/423928875,ArchivalResource,"The Buren story [manuscript] / collected, arranged and edited by Dorothy Buren.-- 1961.",,"[11], 83 p. : coat-of-arms, ports. ; 28 cm.",,76779506,
7449223,7449223,http://www.worldcat.org/oclc/423893350,ArchivalResource,"San Luis School [manuscript] / Florence Lowe. [1982?]",,"2 leaves : 28 cm.",,76779506,
7449260,7449260,http://www.worldcat.org/oclc/423920890,ArchivalResource,"Old world ancestry of Ruth (Thayer) Ravenscroft [manuscript] / compiled by Ruth Thayer Ravenscroft, 1969.",,"ca. 100 leaves in various foliations : ill., genealogical tables ; 28 cm.",,76779506,
7448994,7448994,http://www.worldcat.org/oclc/423728662,ArchivalResource,"Colorado teacher's daily register [manuscript] / prepared by the Superintendent of Public Instruction. 1883-84.","Daily register of Fremont County, Colo. School, District No. 15. ","16 p. ; 22 x 29 cm.",,76779506,
7449351,7449351,http://www.worldcat.org/oclc/423998355,ArchivalResource,"A Creede tragedy [manuscript] : and the history of a beautiful Bible / presented by Ed Bathke. -- 1976.",,"4 leaves ; 28 cm.",,76779506,
7644841,7644841,http://www.worldcat.org/oclc/51868479,ArchivalResource,"Papers, 1818-1988.","Papers, primarily original and transcribed correspondence, genealogies, and diaries from the Sinton (formerly O'Brien) family of Colorado Springs, Colorado, and their relatives and ancestors. Many of the early letters (1818-1840s) were written by John Greeves, Greeves family members and Anne (Greeves) O'Brien following Anne's move to America from Ireland. ","1.8 cubic ft.",,76779506,
7634852,7634852,http://www.worldcat.org/oclc/51028438,ArchivalResource,"Records, 1908-1915, 1988-[ongoing].","Records, including by-laws, correspondence, meeting minutes, and membership lists of the Pikes Peak Chapter of the Colorado Society of the Sons of the American Revolution, a men's patriotic organization, and its predecessor, the Colorado Springs Chapter. Records date from 1908-1915 and 1988-2001. ",".4 cubic ft.",,76779506,
7636703,7636703,http://www.worldcat.org/oclc/51239485,ArchivalResource,"Albert E. Carlton-William K. Gillett correspondence, 1896-1916 (bulk 1896-1902).","Correspondence consisting primarily of letters, memos, and telegrams between Albert E. Carlton of the Colorado Trading and Transfer Company and William K. Gillett of the Midland Terminal Railway Company largely concerning railway and trading company business in what is now Teller County and El Paso County, Colorado. Items date from December, 1896 to May, 1916, with the bulk of the correspondence occurring between 1896 and 1902. ",".8 cubic ft.",,76779506,
7634582,7634582,http://www.worldcat.org/oclc/50999378,ArchivalResource,"Records, 1866-1977 (bulk 1866-1956).","Twenty-five bound volumes of records including minute books, deed books, stock certificate books, journals, and ledgers of the Colorado Springs Company and affiliated organizations such as the Antlers Hotel Company and the National Land and Improvement Company. The bulk of these records date from the 1870s to the 1950s and document the founding of Colorado Springs, Colorado, including information about land sales and the establishment of businesses in the town. ","7.4 cubic ft.",,76779506,
7449227,7449227,http://www.worldcat.org/oclc/423893413,ArchivalResource,"Irrigation and federal participation in Colorado [manuscript] / by Wayne N. Aspinall. 1977.",,"21 leaves ; 28 cm.",,76779506,
7449274,7449274,http://www.worldcat.org/oclc/423929093,ArchivalResource,"Colorado Springs project : interim planning report of the architects - engineers [manuscript] / Fisher, Fisher & Hubbell and Paulette & Wilson, architects - engineers.-- 1941 Oct. 3.","This report contains all the planning reports, also description, summary and analysis of total costs and land value and conditions within the military reservation of the proposed Fort Carson. ","232 leaves : folded maps ; 27 cm.",,76779506,
7646274,7646274,http://www.worldcat.org/oclc/51974890,ArchivalResource,"Sail on, sail on, 1988 Nov. 20 / Nawana Britenriker.","Thesis about Inez Johnson Lewis, El Paso County Superintendent of Schools (1909-1912, 1915-1928) and Colorado State Superintendent of Schools from 1931-1946. ","1 v.",,76779506,
7448997,7448997,http://www.worldcat.org/oclc/423729007,ArchivalResource,"Downtown intensive survey. [manuscript] Survey files, 1985.","Photocopies of records from a survey of residences, buildings and locations in downtown Colorado Springs. Records include information about the historical and architectural significance of each site. Survey research was conducted from 1983-1985 by Deborah Edge Abele, and was funded by the City of Colorado Springs Community Development Department and the State Historical Society. Survey results were compiled on the inventory forms that make up this collection and were included in the publication Downtown Intensive Survey Final Report (Colorado Springs: Community Development Department, Planning Division, 1985). A detailed description of the survey methodology can also be found in that publication. ",".4 cubic ft.",,76779506,
7636218,7636218,http://www.worldcat.org/oclc/51212037,ArchivalResource,"Records, 1898-1912.","Two volumes of Board of Trustee meeting minutes (1899-1910), two financial ledger books (1898-1901) and a bound volume containing a one-page membership list ([1900?]-1902) from the First Congregational Church of Cripple Creek, Colorado. Also included is a folder of miscellaneous bills and forms and several undated, handwritten letters. ",".4 cubic ft.",,76779506,
7449252,7449252,http://www.worldcat.org/oclc/423908301,ArchivalResource,"Index to history of Dade County and her people [manuscript] / compiler, Pat Allen. -- [1988?].",,"50 leaves ; 28 cm.",,76779506,
7449315,7449315,http://www.worldcat.org/oclc/423980593,ArchivalResource,"Index to God, gold, girls, and glory by Wallace L. LaBaw [manuscript] / Index compiled by Aline Jones. -- [196-?].",,"6 leaves ; 31 cm.",,76779506,
7634855,7634855,http://www.worldcat.org/oclc/51028665,ArchivalResource,"Records, 1908-1995.","Records, primarily reports to the board and monthly meeting minutes, of the Visiting Nurse Association of the Pikes Peak Region, a health-care-oriented organization established in 1907 and in operation until 1986. Interested in all aspects of nursing and health care, the Association was instrumental in establishing and/or maintaining many public health programs in Colorado Springs and El Paso County such as clinics for the needy, dental clinics, child welfare clinics, school nursing, community health education, and professional home health care. Materials in this collection provide good insight into health and the evolution of health care in the Pikes Peak region through much of the 1900s. ","3.2 cubic ft.",,76779506,
7633427,7633427,http://www.worldcat.org/oclc/50882947,ArchivalResource,"Records, 1980-[ongoing].","Records of the Pikes Peak Genealogical Society, an organization established in 1980 to promote an interest in genealogy among residents of the Pikes Peak Region of Colorado through programs and classes, meetings, publications, cooperation with the genealogy section of the Pikes Peak Library District, and documentation of members' family trees. Records include annual reports, correspondence, financial records, meeting minutes, and newsletters. ","1 cubic ft.",,76779506,
7449332,7449332,http://www.worldcat.org/oclc/423993073,ArchivalResource,"The Beeler family [manuscript] / [edited by Robert L. Brown].",,"[4] leaves ; 28 cm.",,76779506,
7634583,7634583,http://www.worldcat.org/oclc/50999379,ArchivalResource,"Records, 1884-2001 (bulk 1922-1973).","Personal papers of Ruth Banning Lewis and her husband, Raymond Lewis, and business records from their livestock ranching operation, the Banning-Lewis Ranches. Correspondence, financial records, scrapbooks, clippings, photographs, and subject files, largely concerning the Lewis's raising of registered Hereford cattle, comprise the bulk of this collection. Also included are a small number of materials concerning Raymond's second wife, Carla Dines Lewis, and plans, starting in the 1980s, for the development of the ranch property. ","23.8 cubic ft.",,76779506,
7636152,7636152,http://www.worldcat.org/oclc/51207811,ArchivalResource,"Words and music with David Wells, 1945-1947.","Transcripts from the KVOR radio program 'Words and Music with David Wells, ' featuring ""favorite melodies"" and ""down-to-earth philosophy."" The programs, which were written by Elizabeth Shafer, often emphasized the individual's role in promoting freedom, democracy and universal peace. ","1 v.",,76779506,
7449261,7449261,http://www.worldcat.org/oclc/423921662,ArchivalResource,"The Air Force Academy foundation [manuscript] / by Tom McLaughlin, 1967 Jun. 6.","A history of the Air Force Academy foundation which brought the Air Force Academy to the Pikes Peak region. ","20 leaves ; 28 cm.",,76779506,
7645515,7645515,http://www.worldcat.org/oclc/51919707,ArchivalResource,"Records, 1964-1984.","Records, primarily concerning annual fundraisers, for the Colorado Springs Symphony Guild, a women's organization involved in educational activities and fund-raising events supporting the Symphony. ",".8 cubic ft.",,76779506,
7645517,7645517,http://www.worldcat.org/oclc/51919709,ArchivalResource,"Annie S. and Louis N. Depeyre papers, 1892-1937.","Papers of Colorado Springs, Colorado residents Annie S. and Louis N. Depeyre. Louis Depeyre was a physician and founder of the Colorado Springs Electropathic Institute. A very small number of materials in this collection relate to the Institute, including a document establishing the business and a few financial records. The bulk of the papers contain information about investments made by the Depeyres, personal financial documents, and legal papers, including wills. ",".4 cubic ft.",,76779506,
7635956,7635956,http://www.worldcat.org/oclc/51174473,ArchivalResource,"Fort Carson 25th Anniversary, 1967 Jan.","Transcript of television report covering the history of Fort Carson. ","1 folder.",,76779506,
7449269,7449269,http://www.worldcat.org/oclc/423928718,ArchivalResource,"The Colorado State Society United States Daughters of 1812 [manuscript].-- [1943].",,"21 leaves in various foliations ; 28 cm.",,76779506,
7449236,7449236,http://www.worldcat.org/oclc/423897308,ArchivalResource,"Sources for Colorado historians in the National Archives [manuscript] -- 1974.",,"[24] p. ; 28 cm.",,76779506,
7449357,7449357,http://www.worldcat.org/oclc/424004356,ArchivalResource,"Inventory of public time tables of railroads in the railroad [archives] collection, State Historical Society of Colorado [manuscript] / compiled by George S. Mitchell. -- [1970-1972].",,"32 leaves ; 28 cm.",,76779506,
7449231,7449231,http://www.worldcat.org/oclc/423893571,ArchivalResource,"An evaluative study of the current status of the Colorado public library systems [manuscript] / Anne J. Mathews. 1972.",,"[iv], 20 leaves : 28 cm.",,76779506,
7645512,7645512,http://www.worldcat.org/oclc/51919704,ArchivalResource,"Scrapbook, 1913-1917.","Scrapbook compiled by Colorado Springs resident Dorothy Krause documenting her activities during four years at Vassar College. Scrapbook includes programs, invitations, clippings, and ephemera. ",".5 cubic ft.",,76779506,
7645601,7645601,http://www.worldcat.org/oclc/51929730,ArchivalResource,"Weather scrapbooks, 1972-2003.","Notebooks of weather-related clippings from Colorado Springs' newspapers, as well as a list of precipitation readings taken by Mrs. Gatlin. ",".4 cubic ft.",,76779506,
7449334,7449334,http://www.worldcat.org/oclc/423995320,ArchivalResource,"Colorado City, its peace officers, noted (and notorious) characters, etc. [manuscript] / [Carl Mathews] -- [1944?].",,"[19] leaves ; 28 cm.",,76779506,
7636830,7636830,http://www.worldcat.org/oclc/51249526,ArchivalResource,"Records, 1918-1920.","Business records, including correspondence and product orders, from Vollmer Brothers, a Colorado Springs-based Ford automobile dealer and distributor of Fordson Tractors and other agricultural equipment doing business in southern Colorado and northern New Mexico. The dealership was founded in 1913 by brothers Cornelius (Neil) J. and Paul F. Vollmer and remained in business until its sale to Doenges Motor company in 1945. ",".2 cubic ft.",,76779506,
7449241,7449241,http://www.worldcat.org/oclc/423897369,ArchivalResource,"History of the Colorado Springs Visiting Nurse Association from 1909-1980 [manuscript] / [compiled by Dorothy Swanson, Eleanor Edwards] -- 1985.",,"24 leaves ; 28 cm.",,76779506,
7634553,7634553,http://www.worldcat.org/oclc/50996726,ArchivalResource,"Records, 1949-1976.","Records of the Historical Society of the Pikes Peak Region, an organization founded in 1950 to stimulate interest in, preserve, and promote publication about the region's history. The Society's business records (1949-1976) include annual reports, correspondence, and information about their involvement in activities such as programs, study trips and the preservation of the region's historical sites. Four scrapbooks (1950-1971) compiled by the Society contain newspaper clippings concerning the history of the Pikes Peak Region. ","4.1 cubic ft.",,76779506,
7449492,7449492,http://www.worldcat.org/oclc/424060046,ArchivalResource,"Weather record, Peterson Field, Colorado Springs, Colorado [manuscript] 1942-1944 / [compiled by] HQ Army Air Forces, Weather Division [and] U.S. Weather Bureau, Statistics Division.","Annual and monthly reports, 1942-44, for surface winds, sky conditions, ceiling height, weather conditions, visibility (miles), and flying weather. ","72 leaves ; 28 x 38 cm.",,76779506,
7449230,7449230,http://www.worldcat.org/oclc/423893553,ArchivalResource,"[Letter] 1887 Aug. 24, Denver [to] John Wanamaker, Philadelphia [manuscript] / W.H. Chapman.","Asst. Adjutant General informs major (?) of Philadelphia that Colorado officials will not attend Constitutional Centennial due to Indian troubles. ","1 sheet : 28 x 21 cm.",,76779506,
7449258,7449258,http://www.worldcat.org/oclc/423920773,ArchivalResource,"Index to Welsh pedigrees in J.E. Griffith's Pedigrees of Anglesey, etc., 1914 [manuscript] / George Sherwood, 1934.",,"84 leaves ; 26 cm.",,76779506,
7448995,7448995,http://www.worldcat.org/oclc/423728689,ArchivalResource,"Mine reports, [manuscript] [ca. 1890-1898].","Four reports, twenty-five photographs and two maps concerning several mines and mining companies in Gilpin and Clear Creek Counties, Colo., including the Pennsylvania Mining Power and Reduction Company, the Lotus Group of Mines and the Old Town Mine. ","31 items.",,76779506,
7644842,7644842,http://www.worldcat.org/oclc/51868480,ArchivalResource,"Papers, 1851-1990 (bulk 1944-1979).","Correspondence, research files, and ephemera created by or collected by Colorado Springs resident Kenneth Englert. Englert was interested in and wrote about the history of Colorado and the Rocky Mountain West. He was a member of the Denver Posse of the Westerners, the Ghost Town Club, and the Historical Society of the Pikes Peak Region, and many of the files in this collection reflect his activity in these organizations. ","2.0 cubic ft.",,76779506,
7635258,7635258,http://www.worldcat.org/oclc/51066282,ArchivalResource,"Diaries, 1899-1946.","Diaries of Colorado Springs resident Leila F. Shields consisting of short daily records of events and weather. ","24 items.",,76779506,
7634853,7634853,http://www.worldcat.org/oclc/51028439,ArchivalResource,"Papers, [1906]-1953.","Personal papers of Ruth Banning Lewis, including schoolwork, professional correspondence, clippings, and political (largely anti-liberal and anti-Communist) mailings and publications. Among her many civic activities, Ruth Banning Lewis served on the Colorado Springs' District Eleven Board of Education from 1923-1935, was on the Colorado Springs City Council from 1943-1949, and was an organizer of the Volunteer Nurse's Aide Corps, and portions of this collection reflect her participation and interests in those organizations. ","2.2 cubic ft.",,76779506,
7449343,7449343,http://www.worldcat.org/oclc/423997253,ArchivalResource,"Pike National Forest [manuscript].",,,,76779506,
7449314,7449314,http://www.worldcat.org/oclc/423979822,ArchivalResource,"The Indians of the Southwest [manuscript] : a memorandum for the Secretary of the Interior and the Commissioner of Indian Affairs / by H. J. Hagerman. -- 1931 Jul. 1.",,"48 leaves ; 31 cm.",,76779506,
7449410,7449410,http://www.worldcat.org/oclc/424014724,ArchivalResource,"What's in a name? [manuscript] : Nichols Hall: a report / by Patricia Nelson Limerick ; with the assistance of Jeffrey Hickey and Richard DiNucci. -- [1987].",,"138 p. ; 28 cm.",,76779506,
7449273,7449273,http://www.worldcat.org/oclc/423928946,ArchivalResource,"Record of lots for taxes [manuscript].-- 1881-1883.",,"1 v. ; 27 cm.",,76779506,
7449232,7449232,http://www.worldcat.org/oclc/423893584,ArchivalResource,"The last Indian war in Colorado [manuscript] / by [J.] H. Nankivell. 1934.",,"10 leaves : 28 cm.",,76779506,
7636832,7636832,http://www.worldcat.org/oclc/51249534,ArchivalResource,"Woman's Christian Temperance Union collection, 1898-1940.","Pamphlets, flyers, clippings and other published materials related to the Woman's Christian Temperance Union. ",".4 cubic ft.",,76779506,
7646272,7646272,http://www.worldcat.org/oclc/51974888,ArchivalResource,"Memories of my grandmother, 1983 / by Idabelle Sullivan Robinson.","Recollections by Idabelle Sullivan Robinson about her grandmother's life and family events, primarily in Ramah, Colorado in the early 1900s. There is also a very brief mention of Cripple Creek and Elkton, Colorado. ","1 item.",,76779506,
7449229,7449229,http://www.worldcat.org/oclc/423893513,ArchivalResource,"An analysis of ""raincheck"" data for the Pikes Peak region [manuscript] / Joseph M. Kovac. 1983.",,"22 leaves : 11 charts ; 28 cm.",,76779506,
7632281,7632281,http://www.worldcat.org/oclc/50770509,ArchivalResource,"Records, 1904-1976.","Alexander Film Company was founded by J. Don and Don M. Alexander in Spokane, Washington in 1919 and moved to Englewood, Colorado in 1923. With the development and manufacture of the Eaglerock airplane, the brothers also founded Alexander Aircraft Company and the corporate name of Alexander Industries was adopted in 1924. Both the film and airplane companies were included in the corporation. In 1928 the corporation was moved to Colorado Springs after fire destroyed the Englewood plant. The corporation was dissolved in 1932 when the airplane firm filed for bankruptcy, leaving the Alexander Film Company as a single firm incorporated under Delaware corporate laws. The collection contains the correspondence of J. Don Alexander from 1921 to 1945, the bulk of the material falling between 1921 and 1932. Also included within the collection are photographs, magazine articles, clippings, scrapbooks and miscellaneous papers covering a period from 1904 to 1976, and publications and promotional materials related to the Alexander business endeavors during a period from the 1920s to the 1950s. ","4 cubic ft.",,76779506,
7636702,7636702,http://www.worldcat.org/oclc/51239483,ArchivalResource,"Papers, 1919-1960.","Papers, primarily in scrapbooks, compiled by Irvin B. ""Dad"" Bruce, Colorado Springs resident and long-time officer, including chief of police, with the Colorado Springs Police Department. Scrapbooks include newspaper clippings, correspondence, memorabilia, photos, and other materials relating to criminal investigations Bruce was involved in. Also included is information about his business dealings, conferences and conventions, and various congratulations and well-wishes from local and national personages. A photo album contains pictures from the International Chief of Police Convention in Colorado Springs in 1950. ","2.7 cubic ft.",,76779506,
7449347,7449347,http://www.worldcat.org/oclc/423997953,ArchivalResource,"Odds and ends from the weekly Colorado Tribune, August 7,1867 / Henry A. Clausen. 1974 Feb. 22.",,"14 leaves ; 27 cm.",,76779506,
7449225,7449225,http://www.worldcat.org/oclc/423893383,ArchivalResource,"History of Saint Francis Hospital [manuscript]. [1975?]",,"4 leaves : 28 cm.",,76779506,
7449316,7449316,http://www.worldcat.org/oclc/423985836,ArchivalResource,"News from 94 [manuscript] / by Ed and Nancy Bathke -- 1984 Jan. 27.","History of the 94 Tunnel Mining Company, which was between Yankee and Alice, Colorado, just west of Central City. ","35 leaves : ill., maps ; 28 cm.",,76779506,
7647870,7647870,http://www.worldcat.org/oclc/52101444,ArchivalResource,"Midas of the Rockies, [193-?].","Partial holograph and partial typescript of Frank Waters' novel Midas of the Rockies, which was published in 1937. ","1 v.",,76779506,
