RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8226742,8226742,http://www.worldcat.org/oclc/7934861,ArchivalResource,"James Millinder Hanks diaries, [microform] 1865-1907","Forty-five diaries dating from 1865 to 1907. ","45 v.",,76785752,
7536482,7536482,http://www.worldcat.org/oclc/43962160,ArchivalResource,"Tucker Plantation records : plantation and business records, 1898-1952.","Journals, ledgers, cash books, and other business records pertaining to the S.E. Tucker plantation and mercantile operation at Tucker, Jefferson County, Arkansas. The collection consists of daily journals, account ledgers, cash books, seed books, cotton books, farm labor time books, and post office records arranged in eleven series. ","202 v., 1 linear ft.",,76785752,
7262842,7262842,http://www.worldcat.org/oclc/28596148,ArchivalResource,"Horace J. Ford diary, 1848-1849.","Photocopy of a diary with regular entries describing plantation life, the cotton trade on the Mississippi River, and slave activities.  Original diary in the collections of the Arkansas Territorial Restoration, Little Rock, Arkansas. ","1 v.",,76785752,
7547111,7547111,http://www.worldcat.org/oclc/44871616,ArchivalResource,"[Letters sent and received, with other records of the Office of the Military Governor, Arkansas, John S. Phelps] [microform] 1862-1863.","Letters and other records of the military governship of Arkansas appear to be transcribed in a paged ledger book. ","1 v.",,76785752,
7287952,7287952,http://www.worldcat.org/oclc/30604357,ArchivalResource,"Johnson and Grimes records, 1860-1864.","Contract, receipts, statement of account and abstract of rations issued, relating to the business affairs of Johnson and Grimes and others engaged in trade in the Indian territory, and to relations between the Confederate States of America and the several Indian nations. ","7 items.",,76785752,
7243467,7243467,http://www.worldcat.org/oclc/27426486,ArchivalResource,"Samuel Sprague letters, 1864.","Letters written by Sprague and his comrade, L.L. Bolding, to relatives in Iowa.  Letters discuss health and some garrison activities, along with reactions to home gossip. ","6 items.",,76785752,
7717295,7717295,http://www.worldcat.org/oclc/56134435,ArchivalResource,"Social mobility in the Dumaguete City trade area : a longitudinal study : code book / Donald E. Voth. 1969.","Loose leaf notebook describing the coding scheme used in the study (Voth Philippine study). Includes some marginal tabulations. ","1 v. (various pagings) ; 29 cm.",,76785752,
6670729,6670729,http://www.worldcat.org/oclc/10266160,ArchivalResource,"Arkansas, the commonwealth of opportunity and achievement : an address / by Charles Hillman Brough. 1930.",,"6 leaves ; 28 cm.",,76785752,
7371354,7371354,http://www.worldcat.org/oclc/35283466,ArchivalResource,"Ira Russell letters : correspondence and report, 1862-1863.","Collection contains five letters written by Dr. Ira Russell and his son Fred Russell while Dr. Russell was stationed in Fayetteville, Arkansas. ","6 items.",,76785752,
8211290,8211290,http://www.worldcat.org/oclc/781189816,ArchivalResource,"Steven Summers correspondence [manuscript], 1942-1943.","Materials include correspondence and a photograph. The letters describe his surroundings and events that occurred while he was in basic training. ",".25 linear ft. (1 box)",,76785752,
7430774,7430774,http://www.worldcat.org/oclc/40860114,ArchivalResource,"Bodcaw Lumber Company records : business ledgers, 1889-1941.","The records consist of minute books and stock ledgers. ",".5 linear ft.",,76785752,
7430732,7430732,http://www.worldcat.org/oclc/40859481,ArchivalResource,"W.P. Booth papers : papers and scrapbooks, 1879-1885.","The papers consist of classroom notes and essays on commerce, geography, history, and social sciences and two scrapbooks with newspaper clippings, the Arkansas Industrial University Commencement program, 1880 and 1882, two letters (Arkansas Industrial University to W.P. Booth), 1880 and 1881, and handwritten notes. The papers also include Booth's 1883 diploma. ",".5 linear ft.",,76785752,
7242682,7242682,http://www.worldcat.org/oclc/27348093,ArchivalResource,"Warren Segraves papers, 1956-1976.","Architectural drawings created or collected by Segraves during his professional life.  Primarily structures in Northwest Arkansas. ","ca. 300 items.",,76785752,
7355097,7355097,http://www.worldcat.org/oclc/34294541,ArchivalResource,"Women's Civic Club scrapbooks, 1934-1976.","Compiled by Gertrude Thomas, a historian of the Women's Civic Club, the two volumes contain the records of activities from the beginning of the club. The scrapbooks contain the club's constitution and by-laws, minutes, correspondence, programs pertaining to the club's events, newspaper clippings, and a photograph. ","1.4 linear ft.",,76785752,
7287950,7287950,http://www.worldcat.org/oclc/30604304,ArchivalResource,"Women's Library collection, 1971-1991.","Books, periodicals, reprints, clippings, and other vertical file material on general subjects concerning women, including women's rights, abortion rights, health, and violence against women. Files also pertain to local and regional feminist and lesbian activities. Two series of vertical file material were originally collected by Fayetteville residents Su Henry and ""Guthrie"" and later donated to the WL as separate groups are included, along with materials from the Mari Spehar Health Education Project. The Project was formed to provide information to the public on a wide variety of women's health issues and was named after a Fayetteville woman who died in 1977 from complications caused by the use of a IUD device. The balance of the collection consists of incomplete runs of feminist and lesbian periodicals from all over the United States. ","25 linear ft.",,76785752,
8358998,8358998,http://www.worldcat.org/oclc/9967822,ArchivalResource,"[Tenth census of the United States, 1880, Arkansas, manufactures].","Manuscript copy. ","1 v. ; 53 cm.",,76785752,
7451591,7451591,http://www.worldcat.org/oclc/42624804,ArchivalResource,"Mary Celestia Parler Randolph scrapbook : scrapbook, ca. 1920.","Scrapbook of Mary Celestia Parler Randolph, ca. 1929, containing clippings of newspaper columns, some authored by Mary Celestia Parler [Randolph], 1904-1981; most written by her mother, Josie Platt Parler, of Wedgefield, SC. ","1 v.",,76785752,
7370675,7370675,http://www.worldcat.org/oclc/35203454,ArchivalResource,"American Association of University Women, Fayetteville Branch, papers : official papers, records, scrapbooks, yearbooks, 1923-84.","Papers of the Fayetteville Branch of the American Association of University Women contain a chronological record of the structure, activities, and programs of the association. Including correspondence, accounts of meetings, financial records, and scrapbooks of clippings. Yearbooks from the Fayetteville Branch and from other Arkansas cities, Conway (Faulkner County), and De Queen (Sevier County), Magnolia (Columbia County), Mena (Polk County), and Pine Bluff (Jefferson County). Papers include a few records of the Arkansas Division and the Southwest Central Section. ","6 v., 2 linear ft.",,76785752,
8358979,8358979,http://www.worldcat.org/oclc/9963736,ArchivalResource,"Urban renewal in Fayetteville, Arkansas : an interim report on the progress and impact of the Center Square Urban Renewal Plan and Project, December, 1973. 1974.","Reproduced from typewritten copy. ","v, 104 leaves : ill., maps ; 30 cm.",,76785752,
7365475,7365475,http://www.worldcat.org/oclc/34639902,ArchivalResource,"Otto Ernest Rayburn papers 1916-1960.","Collection is divided into 13 series, comprising a voluminous collection of research files entitled the Ozark Folk Encyclopedia, bibliographies of Rayburn's writings and other writing about the Ozarks, several typescript volumes written or compiled by Rayburn, correspondence, scrapbooks, pictures, and other material. The bulk of the collection is the Ozark Folk Encyclopedia, 229 folders containing Rayburn's working files of clippings, notes, letters, pictures, etc., arranged in alphabetical order. ","1473 items (25 linear ft.)",,76785752,
6669425,6669425,http://www.worldcat.org/oclc/10014566,ArchivalResource,"The Negro : some community problems in five areas selected for special study by the Council of Social Agencies of Greater Little Rock / prepared by Clifford E. Minton (Urban League of Greater Little Rock). 1942.","Reproduced from typewritten copy. ","10 leaves ; 28 cm.",,76785752,
8238915,8238915,http://www.worldcat.org/oclc/80029578,ArchivalResource,"Selected series of records issued by the Commissioner of the Bureau of Refugees, Freedmen and Abandoned Lands, 1865-1872 [microform] 1865-1872.",,"29 v.",,76785752,
7446535,7446535,http://www.worldcat.org/oclc/42244476,ArchivalResource,"Futrall family papers : correspondence, papers, and photographs, 1831-1985.","Collection contains correspondence and biographical material about John C. Futrall and Annie Duke Futrall. It also contains genealogical material about the Futrall family. Futrall's sister Alma, his daughters Emily Futrall Donaldson and Helen Futrall Stough and granddaughter Joan Futrall Lines are represented as well with correspondence, genealogical materials, clippings, and photographs. ","8 boxes",,76785752,
7272997,7272997,http://www.worldcat.org/oclc/29617499,ArchivalResource,"United States Weather Bureau record of river and climatological observations, Arkansas, 1897-1979.","Raw data record forms with handwritten notations for precipitation, temperatures, and river stages at various Arkansas locations taken by U.S. Weather Service personnel.  The data forms have been placed into alphabetically ordered containers by Arkansas place name and arranged chronologically within the containers.  Summary forms are interfiled with individual monthly forms.  The records are incomplete and data forms for all years are not available for all locations. ","42 linear ft.",,76785752,
7415992,7415992,http://www.worldcat.org/oclc/39675072,ArchivalResource,"John Gould Fletcher collections 1881-1960 (bulk 1911-1960).","The John Gould Fletcher collections are arranged in five series. Literary manuscripts include poems, prose books published and unpublished, translations, essays, lectures and lecture notes, short stories, plays and miscellaneous items. His notebooks include 129 volumes on experiences, drafts or ideas for writings. Correspondence both sent and received. The correspondence is described in a catalog by name and selected subjects, as well as listed chronologically in a calendar. The John Gould Fletcher library includes about 1,700 volumes. The book collection contains many standard works of American literature as well as important twentieth-century British and Continental works, an impressive collection of ""little magazines"" both American and English, pamphlets, brochures, and other ephemera. An inventory to the library's marginalia and inscriptions was created. Papers include official documents, personal and professional records, letters of Charlie May Simon Fletcher, and some literary manuscripts by other writers. ","26.5 linear ft., 5 microfilm reels.",,76785752,
7542835,7542835,http://www.worldcat.org/oclc/44512885,ArchivalResource,"Porter Township (Crawford County, Arkansas) booklet 1905.","Souvenir booklet listing the members of Miss Iona Wilson's class. Oval photograph of Miss Wilson is attached to the cover. ","1 v. ; 14 cm.",,76785752,
8358552,8358552,http://www.worldcat.org/oclc/9883332,ArchivalResource,"Minutes of the Fort Smith Presbytery of the Presbyterian Church, U.S.A., June 1906-June 1939 : faithfully transcribed from the original records ... [1948]","Typewritten (carbon copy). ","1085 leaves ; 29 cm.",,76785752,
7411414,7411414,http://www.worldcat.org/oclc/39126410,ArchivalResource,"James Hicks Stone, 1889-1928 : papers 1899-1918.","Papers pertaining to James Hicks Stone's studies as an architecture student and his career as an architect were donated to the University of Arkansas, Fayetteville Special Collections by Edward Durell Stone in 1976. The papers were discovered in a residence on Washington Street in Fayetteville, Arkansas, by Robert Troutt in 1976 and presented to Ed Stone during the ceremony in which he donated his papers to the University of Arkansas. These papers include materials of Stone while he was a student at the University of Arkansas, as well as drawings executed by Stone while he was a practicing architect in Boston. Included are numerous sketches, drawings, problems, studies, and watercolors dating from his student days. Sketchbook with plans, elevations, interiors, and details of English and French medieval churches. Also drawings of dresser designs, the earlier dated February 26, 1917, with the firm of Shepley & Law, and the later dated October 19, 1918, with the firm Strickland & Law. ","70 items.",,76785752,
8211291,8211291,http://www.worldcat.org/oclc/781189868,ArchivalResource,"J. W. Hudson farm account records [manuscript] 1940-1961.","Materials include farm record books for the years 1940-1961, a soil and water conservation plan book, and a farm map and plan book. ",".5 linear ft. (1 box)",,76785752,
7367802,7367802,http://www.worldcat.org/oclc/34972472,ArchivalResource,"Walter Lee Brown collection : ledgers, newspaper scrapbooks, clippings, photographs, and other papers, ca. 1861-1912.","Papers of the P.G. Henry family, ca. 1861-1892 (store ledger, receipts, letters, special orders, appointment papers signed by the then Governor of Arkansas, Isaac Murphy, and a recipe for magic soap); papers of th e Ward, Jones, and Earle families, ca. 1862-1879 (family letters with typewritten transcripts, last will, bills of sale, receipts, and other papers); papers of Hal L. Norwood, Arkansas attorney general in the early 1900s, ca. 1896-1915 (correspondence, newspaper scrapbooks, and an incomplete issue of the Arkansas gazette, July 19, 1899); miscellaneous papers, ca. 1872-1928 (newspaper and magazine articles, non-postal Arkansas stamps, published poem Arkansas by Blanche Chenault Junkin, reunion program, a booklet of admission tickets to the Democratic National Convention, Houston, Texas, June, 1928, and other papers) Picture postcards (New Orleans, Louisiana, Grand Canyon National Park, Arizona, World's Fair 1933 in Chicago, Illinois, San Antonio, Texas, and others), twenty-three photographs (only ten pictures could be identified as Arkansas related: e.g., pictures of flooded court house in Clarendon, Monroe County, Arkansas, 1927, a river terminal at West Memphis, Arkansas, ca. 1890, and a Conway-Bradley Grave Yard at Walnut Hill, Arkansas, the burial place of James S. Conway, first Governor of Arkansas; the rest of the photographs are either not identified or contain insufficient information to determine their origin); and slides of menus from Arlington and Eastman Hotel in Hot Springs, Arkansas. ","1.2 linear ft.",,76785752,
7370918,7370918,http://www.worldcat.org/oclc/35231687,ArchivalResource,"Maude K. Coffin and Fairy Coffin Lynd papers : papers and photographs, 1860-1988.","Collection contains a manuscript and rough drafts of Maude Coffin's memoirs Pioneer days, genealogical information, family papers, photographs, and clippings. Material concerning Fairy Coffin Lynd includes biographical information on her work as a soil scientist. Of special note are late nineteenth and early twentieth century photographs and photographic post cards of St. Paul and Fayetteville. ","134 items",,76785752,
7008922,7008922,http://www.worldcat.org/oclc/213442754,ArchivalResource,"[Selected documents relating to the work of the Civilian Conservation Corps in Arkansas] [manuscript] 1933-1942",,"[  ] linear ft.",,76785752,
7371015,7371015,http://www.worldcat.org/oclc/35248189,ArchivalResource,"Delta Delta Delta (Delta Iota Chapter) papers : chapter minutes, by-laws, petition and correspondence 1914-1959.","Papers consist primarily of minutes of the regular meetings of the Delta Iota Chapter, 1914-1959. Also included are Call Meeting, House Meeting and Officer Council Minutes as well as reports and rolls. In addition the papers contain by-laws, a petition to the Delta Delta Delta Fraternity for incorporation and correspondence. ","1 linear ft.",,76785752,
7291442,7291442,http://www.worldcat.org/oclc/30864301,ArchivalResource,"Maurice ""Footsie"" Britt papers, 1920-1993.","Scrapbooks, photographs, photograph albums, speeches, printed material, film, audio and videocassettes, and awards collected or created by Britt over his sports, military, and political careers.  Included are photo and scrapbook albums assembled by Britt's mother, Virgie; photographs of Britt during World War II and his subsequent acceptance of the Medal of Honor at the University of Arkansas in 1944; speeches made by Britt during his political campaign for governor in 1986; plaques, awards, and other memorabilia from military, political, and service organizations; photographs of Britt performing the duties of lt. governor.  The papers have been described in six series. ","3 linear ft.",,76785752,
7430731,7430731,http://www.worldcat.org/oclc/40859474,ArchivalResource,"Booth Campbell scrapbook : verses and articles, ca. 1954","Collection contains some writing and verse by Booth Campbell but mainly articles collected about him. ","1 folder",,76785752,
7542830,7542830,http://www.worldcat.org/oclc/44512631,ArchivalResource,"Sigma Delta Chi videotape : videotape : the Newspaper War, 1988.","Videotape of a panel discussion sponsored bySigma Delta Chi (Gamma Epsilon Chapter) and held at Kimpel Hall, University of Arkansas, Fayetteville campus, on October 18,1988, concerning the competition between the Arkansas Gazette and the Arkansas Democrat newspapers in Little Rock.  John Robert Starr served on the panel moderated by Robert Douglas. ","1 videocassette ; 1/2 in.",,76785752,
7415054,7415054,http://www.worldcat.org/oclc/39528657,ArchivalResource,"Washington County Historical Society collection : historical and personal papers, ledgers, scrapbooks, and other bound material, ca. 1833-1995.","A Significant portion of the Washington County Historical Society's collection was the Tom Feathers Memorial Library which consisted of historical documents, research files, and books and periodicals. Series 1 has historical papers which supported historical and genealogical research at Headquarters House in Fayetteville, Arkansas. The Society maintained files pertaining to activities and relationships of three of its charter members and benefactors, Tom Feathers, Walter J. Lemke, and Lessie Stringfellow Read. Series 2 contains the charter members' files, chiefly biographical and genealogical materials, correspondence, and published and unpublished writings. Series 3 has ledgers, scrapbooks and other bound materials. ",,,76785752,
7572681,7572681,http://www.worldcat.org/oclc/46987557,ArchivalResource,"Samuel C. Dellinger papers addendum : historical materials, personal and professional papers, 1886-1972.","Collection includes biographical, financial, and genealogical records, as well as correspondence, contracts, deeds, and titles pertaining to Dellinger, his wife Elsie, and his father Robert H. Dellinger. It contains materials, including photographs, clippings, and writings, reflecting Dellinger's interest in prehistoric Native American culture in Arkansas. Also included are materials relating to conservation organizations with which he was involved, including the Arkansas Nature Conservancy and the Ozark Society. The collection includes materials relating to the ""B,"" a conservation organization formed during the annual meeting of the International Association of Game, Fish and Conservation Commissioners in August 1925. It also includes materials pertaining to the United Daughters of the Confederacy, of which Elsie Dellinger was president of the Arkansas chapter. Photographs include portraits and informal images of Dellinger. They also include pictures of the Pi Beta Phi Sorority of the University of Arkansas dating from when Dellinger's daughter, Martha, was a member in ca. 1942 to 1946. Twenty-four photographs are images of prehistoric Native American pottery and flint tools found at sites in Arkansas. The collection includes a copy book dating from 1886 used by Robert H. Dellinger to practice penmanship. It also includes a gavel presented to Samuel Dellinger for service to ""A.A.S."" in 1960 and 1961. Summer School Class of 1926was separated from the collection. ",".8 linear ft.",,76785752,
7415989,7415989,http://www.worldcat.org/oclc/39675005,ArchivalResource,"W. David Baird research files : correspondence and photocopies of miscellaneous papers, ca. 1804-1980.","The collection contains research material collected by Baird in his studies of the American Indians, especially the Quapaw, for his book, The Quapaw Indians: A History of the Downstream People (Norman: University of Oklahoma Press, 1980). The research material includes Baird's correspondence with various private, public, and higher education institutions, societies, and organizations; handwritten and typewritten research notes; and photocopies of documents in a variety of formats, e.g., letters from the United States Office of Indian Affairs and the Quapaw Indian Agency; minutes of the Quapaw tribal meetings; reports; petitions; affidavits, testimonies, and other legal documents; lists of names; maps; magazine and newspaper articles; and published histories of Indian Tribes. ","3.3 linear ft.",,76785752,
7451585,7451585,http://www.worldcat.org/oclc/42624764,ArchivalResource,"Springdale Business and Professional Women's Club records : scrapbooks and other papers, 1941-1994.","The records consist of the club's twenty four scrapbooks spanning from 1941 to 1995. They contain newspaper clippings, yearbooks, membership rolls, lists of the officers, budget, awards, letters, picture post cards, newsletters, announcements, programs, brochures and leaflets, admission tickets, photographs (1988-1989 yearbook contains a group picture with George Bush), and miscellaneous memorabilia. The records also contain the club's minutes of the meetings, by-laws, membership lists, an accounting ledger, awards and certificates not displayed in the scrapbooks, yearbooks, a song book We Sing, and the club flag. ","4.4 linear ft.",,76785752,
7446546,7446546,http://www.worldcat.org/oclc/42244785,ArchivalResource,"William Remmel papers : letters and papers, 1862-1924 (bulk 1862-1864).","The papers include thirteen letters concerning attempts on the part of William Remmel's family to ascertain his fate after the war; seven letters and documents describe his family's efforts to obtain his back pay; six letters and documents pertain to his mother's attempts to be awarded a pension as the dependent mother of a Civil War casualty; six items relate to William Remmel's days as a student at Fairfield academy; and ten miscellaneous letters and documents include such items as the songs sung at his funeral, a memorial poster of his regiment, and one letter from his brother Caleb Leopold Remmel to his parents. ","205 items",,76785752,
7284482,7284482,http://www.worldcat.org/oclc/30211042,ArchivalResource,"Glenn Ward Dresbach papers, 1907-1968.","Correspondence, literary manuscripts, newspapers, magazines, clippings, scrapbooks, advertisements, announcements, certificates, commission, greeting cards, invitations, lists, memoranda, military orders, notes, notices, photographs, programs, remittance advices, reports and other documents pertaining primarily to Dresbach's literary career but also to his personal, familial, business social, civic, military, and other affairs, and to Beverley Githens Dresbach. Included are the literary manuscripts and the first publication of many prize-winning poems which later appeared in the several volumes of Dresbach's collected works, in numerous anthologies of American and British poetry, and in textbooks of English literature used in college and high school courses. Correspondents include: Marjorie Barrows, Harvey Chalmers II, Herbert P. Finger, Edsel Ford, Rosa Zagnoni Marinoni, and Frank Alden Russell.  Places with which the material is associated include: Madison, Wis.; Panama Canal Zone; Knoxville and Norris, Tenn.; Washington, D.C.; and especially Tyrone, N.M., Lanark and Chicago, Ill., and Eureka Springs, Ark. ","8 linear ft.",,76785752,
7257054,7257054,http://www.worldcat.org/oclc/28317211,ArchivalResource,"League of Women Voters (Pine Bluff, Ark.) collection, 1958-1961.","Pamphlet, budgets, calendars, clippings, reports, questionnaire, agenda and programs, newsletters and bulletins, membership rosters and lists, by-laws and other records, including duplicated or printed materials produced or created, received, or collected for research and study use by Hornsby and pertaining to activities and interests of the League of Women Voters of Pine Bluff and the LWV of Arkansas. ","4 files.",,76785752,
7355095,7355095,http://www.worldcat.org/oclc/34294526,ArchivalResource,"Cecil Shane papers, 1907-1942.","Papers contain correspondence, newspaper clippings, typescript material, and photographs pertaining to the life and career of Cecil Shane. ",".2 linear ft.",,76785752,
7267215,7267215,http://www.worldcat.org/oclc/28942912,ArchivalResource,"Linebarger Brothers records, 1910-1978.","Correspondence, record books, pamphlets, financial records, plans and blueprints, and photographs created or collected by the Linebarger Brothers in their activities as developers and promoters of communities at Tomball, Texas and (primarily) Bella Vista, Arkansas.  The materials document the marketing of the communities as resorts, the construction, sale, and rental of guest cottages, the operation of attractions such as a boat dock, resort photographer, dance pavillion, swimming pool, a night club in ""Wonderland Cave,"" golf course, and newspaper.  Also included is documentation on the licensing of vendors authorized to operate at Bella Vista and some personal papers pertaining to the three brothers and their families. ","48.5 linear ft.",,76785752,
7418720,7418720,http://www.worldcat.org/oclc/40060275,ArchivalResource,"Badgett family papers 1843-1877.","The material consists primarily of letters to and from members of the Badgett family in Caswell County, North Carolina, and in Jefferson, Texas.  The letters pertain to the slave trade, farming, impressions and observations of Thomas J. Badgett while he was a student at Chapel Hill, North Carolina, and at the University of Pennsylvania (events include the execution of John Brown), the Civil War, and conditions and events in Texas following the Civil War.  Other papers include a Confederate States of America bond, deeds, and business correspondence.  Uncorrected, handwritten transcripts of all but the bond are also included. ","62 items.",,76785752,
6997638,6997638,http://www.worldcat.org/oclc/20306455,ArchivalResource,"Ruth Polk Patterson papers. 1900-1988.",,"4.5 ft. (12 boxes)",,76785752,
7572677,7572677,http://www.worldcat.org/oclc/46987383,ArchivalResource,"George W. Streepey photographs : photographs, 1928-1929.","The collection consists of twenty-eight black and white photographs mounted on eight photographic album pages measuring ca. 11"" x 7."" ",".02 linear ft.",,76785752,
7573852,7573852,http://www.worldcat.org/oclc/47053921,ArchivalResource,"Arkansas Constitutional Revision Study Commission records 1967-1968.","Correspondence, memoranda, reports, lists, speeches, resolutions, legislative bills, newspaper clippings and other published and unpublished materials created, received, or asembled by members and staff of the commission in the course of its work. ","5.5 linear ft.",,76785752,
7415991,7415991,http://www.worldcat.org/oclc/39675040,ArchivalResource,"Joseph Taylor Robinson papers 1900-1937, 1950, 1954.","Correspondence, memoranda, speeches, legislative bills, business and financial records, legal files, scrapbooks, clippings, photographs, and other materials created or received by, or pertaining to the life and professional career of Joseph Taylor Robinson (1872-1937), especially to his service as U.S. senator from Arkansas, 1913-1937. ","216 linear ft.",,76785752,
8358682,8358682,http://www.worldcat.org/oclc/9904732,ArchivalResource,"Centennial history of Danville Methodism, 1872-1972. [1972]","Reproduced from typewritten copy. ","15 leaves ; 27 cm.",,76785752,
7430780,7430780,http://www.worldcat.org/oclc/40860144,ArchivalResource,"C.E. Daggett supplementary papers : genealogy, letters, and photographs, ca. 1890-1985.","The C.E. Daggett supplementary papers contain genealogical material, Daggett family reunion newsletter (1984), memorial booklet (1891) in memory of John Mayhew Daggett, Jr., photocopies and transcripts of newspaper articles, family letters, and family photographs. ",".3 linear ft.",,76785752,
7430769,7430769,http://www.worldcat.org/oclc/40860084,ArchivalResource,"Warren Musical Coterie records : scrapbooks, 1933-1960.","The records consist of two scrapbooks with yearbooks, programs, newspaper clippings, and photographs.  They also contain the National Federation of Music Clubs' publications and letters, yearbooks of Monticello Melody Club (1936-1937), Monticello Music Club (1936-1937), and Pine Bluff Musical Coterie (1937-1938), and other papers. ",".3 linear ft.",,76785752,
7449059,7449059,http://www.worldcat.org/oclc/42379748,ArchivalResource,"Cane Hill, Arkansas, Missionary Society records : minute and financial books, 1877-1986.","The collection consists of minute books of the Society and of the Women's Association (Vera Skinner Circle) of Cane Hill United Presbyterian Church, as well as of the financial records of the Society. ",".5 linear ft.",,76785752,
7257546,7257546,http://www.worldcat.org/oclc/28362265,ArchivalResource,"Arkansas Constitutional Convention records, 1969-1970.","Correspondence, memoranda, reports, lists, speeches, minutes of meetings, sound recordings and transcripts of proceedings, pamphlets, newspaper clippings, legislative bills, resolutions and acts, and other published and unpublished materials created, received, or assembled by members and staff of the convention in the course of its work. ","25 linear ft.",,76785752,
8358218,8358218,http://www.worldcat.org/oclc/9836284,ArchivalResource,"American Library Association Annual Conference, June 29-July 5, 1952, New York City. 1952.","Mimeographed reproduction. Report on A.L.A. conference by Arkansas librarians. ","14 leaves : ill. ; 28 cm.",,76785752,
7573765,7573765,http://www.worldcat.org/oclc/47048002,ArchivalResource,"Maggie Smith collection : Lovely County and other business papers, 1824-1885.","The collection includes legal documents, descriptions of parcels of land, correspondence, inventories, accounts, and advertisements. The papers pertain to the business of merchants Nicks & Gibson, to the estate of John Nicks and the activities of his heirs, and to land claims and sales, especially following passage of ""An Act to Aid the State of Ohio in Extending the Miami Canal from Dayton to Lake Erie, and to Grant a Quantity of Land to Said State to Aid in the Construction of the Canals Authorized by Law; and for Making Donations of Lands to Certain Persons in Arkansas Territory"" (May 24, 1828). Most of the Act pertained to canals in Ohio. Sections 8 and 9, however, provided for land grants in Arkansas to settlers displaced by the first article of the treaty between the United States and the Cherokee Indians west of the Mississippi, ratified May 23, 1828. ",,,76785752,
8358630,8358630,http://www.worldcat.org/oclc/9892398,ArchivalResource,"Minutes of the Porter Presbytery of the Cumberland Presbyterian Church, 1891-1938 : copied from the original records. [1948]","Typewritten (carbon copy). ","940 leaves ; 29 cm.",,76785752,
6669997,6669997,http://www.worldcat.org/oclc/10127608,ArchivalResource,"In-service counselor training project for vocational rehabilitation counselors in Arkansas : report of progress for the period April 1, 1956 to June 30, 1957 / by Roy W. Roberts. [1957?]","Reproduced from typewritten copy. ","16 leaves ; 29 cm.",,76785752,
7542810,7542810,http://www.worldcat.org/oclc/44511631,ArchivalResource,"Cora Pinkley Call papers addendum : papers, 1930-1966.","Letters, business papers, literary manuscripts, newspaper clippings and photographs created or collected by Call during her career as a Eureka Springs, Arkansas, writer and life president of the Ozark Writers and Artists Guild. Correspondents include John Gould Fletcher, Charlie May Simon, Charles H. Brough, and Orval Faubus. Manuscripts include those by Thomas Elmore Lucy and Bonnie Lela Crump. ",,,76785752,
7439004,7439004,http://www.worldcat.org/oclc/41603339,ArchivalResource,"Women's Charity League scrapbook : scrapbook, 1978-1992.","The scrapbook, compiled by Helen E. Crossett, contains the constitution and by-laws, membership lists, newspaper articles, programs, leaflets, and photographs. ",".3 linear ft.",,76785752,
7408537,7408537,http://www.worldcat.org/oclc/38869048,ArchivalResource,"Engels-Kinnibrugh family papers : letters, papers, and photographs, 1837-1970.","Letters, papers, and photographs pertaining to the Engels-Kinnibrugh families of Farmington, Washington County, Arkansas. ","1.5 linear ft.",,76785752,
7449064,7449064,http://www.worldcat.org/oclc/42379822,ArchivalResource,"Mary D. Hudgins collection : manuscript and printed Arkansiana, 1800-1986.","Manuscript materials and Arkansiana, mostly pertaining to Hot Springs and Garland County. The collection originally included many duplicates filed in different access points. Duplicates were eliminated from the collection yet effort was made to preserve original order as well as provide access to the materials. The collection was divided into five record groups: biographical material, writing and research material, topical manuscript collections, pictures, and maps. ","55 linear ft. (127 containers)",,76785752,
7408538,7408538,http://www.worldcat.org/oclc/38869200,ArchivalResource,"Memorial service : held yesterday in United States/Court Room in Honorable late Col. Elias Cornelius Boudinot : resolutions adopted by the Fort Smith Bar and addresses by leading attorneys : Judge Parkers [sic] eloquent atribute [sic] : the court room crowded with sorring [sic] friends assembled to render homahe [sic] to the gifted Cherokee, 1890.",,"10 leaves ; 29 cm.",,76785752,
6670142,6670142,http://www.worldcat.org/oclc/10157952,ArchivalResource,"Public utility bonds : presented before the Arkansas Bankers' conference at the University of Arkansas, Fayetteville, Arkansas, August 19, 1938.","Reproduced from typewritten copy. ","45 leaves ; 27 cm.",,76785752,
7572669,7572669,http://www.worldcat.org/oclc/46986846,ArchivalResource,"Mexican War diary 1846.","Diary dates from the Mexican-American War. It recounts the march of the ""Fayett"" County Cavalry from Little Rock to Crocket in Houston County, Texas, on August 10 to September 12, 1846. The diary was apparently maintained by Thomas N. Word, an officer in the cavalry. In addition to daily entries detailing the cavalry's march, it includes a roster of men in the unit, their payment schedules, and an inventory of their personal arms. In addition, the diary contains song lyrics, several recipes, and instructions for treating a ""bone felon."" The diary originally contained a number of clippings of recipes and household formulas. A list details the recipes and household formulas contained in the clippings. ","3 folders.",,76785752,
7536415,7536415,http://www.worldcat.org/oclc/43958689,ArchivalResource,"Charles C. Yarrington papers : correspondence, brochures and programs, and photographs, 1917-1935.","Papers contain correspondence which includes one letter from Arkansas Governor Charles H. Brough and one letter from Arkansas Senator T.H. Caraway. There are brochures, constitutions, and programs for various civic and University of Arkansas organizations. The papers also contain brochures about Fayetteville. There are printed items and newspaper clippings pertaining to a proposal to remove the University of Arkansas from Fayetteville. Many of the printed items were printed by the Fayetteville Chamber of Commerce during Yarrington's association with the chamber. The papers also contain two photographs. ","61 items.",,76785752,
