RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7540192,7540192,http://www.worldcat.org/oclc/443450843,ArchivalResource,"Kittredge maritime manuscript collection, 1774-1881.","This collection contains manuscripts which were originally part of the Kittredge collection of maritime materials. They were individually cataloged as part of the regular collections and accessible through records in the card catalog. Due to their fragile condition and unique content, they were recataloged to the archives sometime in the 1990s. They were recataloged and refoldeded again in 2009. The collection consists of a variety of manuscript documents, including account books, books of charge, ledgers, correspondence copy books, whaling contracts, personal diaries, company records, ship's logs and accounts, a ""wast[e]"" book, historical materials, and a tonnage book. ","6 boxes.",,87554409,
7886019,7886019,http://www.worldcat.org/oclc/63302458,ArchivalResource,"Mitchell collection. 1762-1865.","Wills, probate records, and deeds of the Childs, Hinckley, and Gorham families of Barnstable (Mass.). ",".25 linear ft.",,87554409,
6922613,6922613,http://www.worldcat.org/oclc/173673062,ArchivalResource,"Highland House hotel register, 1917-1928.","This collection consists of one oversize ledger recording the guests of Highland House, a tourist resort located in Truro Massachusetts, from 1917- 1928. ","1 ledger.",,87554409,
7967166,7967166,http://www.worldcat.org/oclc/673395660,ArchivalResource,"Walter Babbitt research collection, 1745-1977.","Series 1 contains Walter Babbitt's research materials relating to Brewster sea captains. Babbitt compiled details regarding Brewster sea captains, particularly on their homes. He shared his research with the Town of Brewster DPW for a project in naming cartways. Series 2 contains papers relating to the Winslow Family of Boston and Brewster; accounts, deeds, and correspondence related to Obediah Dickinson of Hatfield, Massachusetts. Series 3 contains miscellaneous documents. ","2 boxes.",,87554409,
7939177,7939177,http://www.worldcat.org/oclc/65061242,ArchivalResource,"Abner and Abigail Hopkins family correspondence, 1833-1980 1833-1860.","Correspondence between Abner Hopkins and his wife Abigail while he was at sea, 1833-1841. ","2 boxes.",,87554409,
7883491,7883491,http://www.worldcat.org/oclc/63123130,ArchivalResource,"Edes-Barker family papers, 1800-1870.","Correspondence, deeds, account books, receipts, log books (1841-1859), photographs and genealogical information on the Barker and Edes families. ",".5 linear ft.",,87554409,
6922680,6922680,http://www.worldcat.org/oclc/173688858,ArchivalResource,"Diary of Frank Mello, 1945-1946.","This collection consists solely of Frank Mello's handwritten diary that starts in May 1945 and ends in January 1946. In the back of the diary is a list of names and addresses. The autograph of the Bishop of Guam appears just above the October 12, 1945 entry. ","1 diary.",,87554409,
6922618,6922618,http://www.worldcat.org/oclc/173681528,ArchivalResource,"Ebenezer S. Whittemore diaries, 1866-1890.","Collection consists of 22 diaries written by Ebenezer S. Whittemore. In general the diaries chronicle Whittemore's professional appointments, weather conditions and social calls. Some of the diaries have newspaper clippings pasted into the pages. The 1886 diary has a clipping about several different groups petitioning for a charter to build the Cape Cod Canal. Another diary (with an unreadable date) seems to be the text of a talk given at the Provincetown Lyceum on Theodore Parker, a noted transcendentalist, by Whittemore. ","3 boxes (23 items)",,87554409,
7967157,7967157,http://www.worldcat.org/oclc/67330332,ArchivalResource,"Bearse family land documents (Centerville, Mass.), 1857-1941.","Deeds, correspondence, genealogical notes, survey drawings and plot plans pertaining to the estate of Ansell and Andrus Bearse and others. ","1 box (31 items)",,87554409,
6922620,6922620,http://www.worldcat.org/oclc/173681867,ArchivalResource,"Art Ross deed collection, 1793-1888.","This collection consists of deeds, documents and one ledger. The deeds are organized by town and include Barnstable, Harwich, Orleans, Dennis on Cape Cod, Massachusetts. The names found on the deeds are from the Kenney, Cobb, Bacon, Howes, Fish, Tupper, Swift, Otis, Nickerson, Crowell, Dixon and Whittemore families. The documents are eclectic and include a petition to Judge Daniel Davis (1793), and a Barnstable Town Meeting Notice (1704), as well as probate documents for the Kenney family. The ledger is that of Ephraim Richardson who owned an interest in many ships. It also details his personal property and that of his daughter. ","2 boxes.",,87554409,
6922614,6922614,http://www.worldcat.org/oclc/173673208,ArchivalResource,"Luther Hinckley account book, 1820-1832.","This collection consists of one oversize ledger and one folder. The ledger is the account book for the business of Luther Hinckley. The folder consists of miscellaneous receipts/notices taken from between the leaves of the ledger. Of interest is a notice that calls for a meeting of the Barnstable Temperance Union to take place at the Marstons Mills schoolhouse in February 1830. ","2 folders.",,87554409,
6922684,6922684,http://www.worldcat.org/oclc/173689321,ArchivalResource,"Manuscript for The William Barstow Family, 1966.","This collection consists solely of the pre-publication copy of The William Barstow Family by Arthur Hitchcock Radasch. ","1 manuscript box.",,87554409,
7309521,7309521,http://www.worldcat.org/oclc/312403632,ArchivalResource,"Second social library in Barnstable, 1796-1807.","The collection consists of 1 paper-bound notebook and 3 loose documents pertaining to the Second Social Library in Barnstable from the years 1796 through 1807. ","1 box.",,87554409,
