RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6403527,6403527,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac329-p.xml,ArchivalResource,"""These are the People,"" typescript, [1951]",,"1 Folder",,85521275,
6403485,6403485,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac282.xml,ArchivalResource,"A. A. Jones Family Papers, 1865-1942               (bulk 1885-1942)",,"8 linear feet",,85521275,
6403353,8400836,https://nmarchives.unm.edu/repositories/10/resources/136,ArchivalResource,"Luther L. Lyon Collection",,"1.5 linear feet",1880-1988,85521275,"2021-09-30 16:11:14.088802"
6403255,6403255,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac038.xml,ArchivalResource,"Beatrice Chauvenet Collection, 1918-1991",,"1 linear feet",,85521275,
6403264,6403264,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac048-p.xml,ArchivalResource,"Zeb Conley Collection of Charles Ilfeld Papers 1904-1927 1904-1927",,"1 Folder",,85521275,
6403392,6403392,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac184.xml,ArchivalResource,"George W. Prichard Scrapbooks, 1880-1908",,"2 Volumes",,85521275,
6403364,6403364,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac153-p.xml,ArchivalResource,"Carlos Muñoz Petition, 1892",,"1 Folder",,85521275,
6403482,6403482,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac279-p.xml,ArchivalResource,"Jose Quintana Letter, 1890",,"1 Folder",,85521275,
6403654,6403654,http://rmoa.unm.edu/docviewer.php?docId=nmsmac460.xml,ArchivalResource,"Bill Mauldin Lithographs                Collection 1944",,"1 linear foot",,85521275,
6403351,6403351,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac139.xml,ArchivalResource,"William T. Lumpkins Papers, 1930-1982",,"1.5 linear feet",,85521275,
6403633,6403633,http://rmoa.unm.edu/docviewer.php?docId=nmsmac437.xml,ArchivalResource,"Arroyo Chamisa and Sol y Lomas Neighborhood Association Collection 1983-2005",,"5 linear ft.",,85521275,
6403394,6403394,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac186-s.xml,ArchivalResource,"Pueblo Indians Land Matters, 1922-1924",,"2 Volumes",,85521275,
6403476,6403476,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac273-p.xml,ArchivalResource,"M.W. Mills Letter, 1895",,"1 Folder",,85521275,
6403456,6403456,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac249-p.xml,ArchivalResource,"Yrissari Store Ledger, 1882-1907",,"1 Volume",,85521275,
6403674,6403674,http://rmoa.unm.edu/docviewer.php?docId=nmsmac482.xml,ArchivalResource,"Aamodt Water Case Collection 1966-1993",,".5 Linear Feet",,85521275,
6403417,6403417,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac210.xml,ArchivalResource,"J.K. Shishkin Collection, 1972-1985",,".5 linear feet",,85521275,
6403449,6403449,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac242.xml,ArchivalResource,"Wittick Family Papers, 1863-1994",,"1 Linear foot",,85521275,
6403689,6403689,http://rmoa.unm.edu/docviewer.php?docId=nmsmac502-p.xml,ArchivalResource,"Benito Juarez Pamphlets Collection 1959-1972",,"One Folder",,85521275,
6403445,6403445,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac238.xml,ArchivalResource,"Henry Wetter Papers, 1869-1873",,".25 linear feet",,85521275,
6403237,6403237,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac019-p.xml,ArchivalResource,"Lew H. and Sallie T. Blake Letters, 1901-1927",,"1 folder",,85521275,
6403481,6403481,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac278.xml,ArchivalResource,"Records of the Press of the Palace of the Governors, 1974-1997",,"22 Linear feet",,85521275,
6403381,6403381,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac172.xml,ArchivalResource,"Ruth Kelsey Diel Papers, 1918-1970",,"1 linear feet",,85521275,
6403370,6403370,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac159-s.xml,ArchivalResource,"New Mexico Central Railroad Co. Ledger Book, 1918",,"1 Volume",,85521275,
6403433,6403433,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac226.xml,ArchivalResource,"Ralph Emerson Twitchell Papers, 1896-1986",,"5 linear feet",,85521275,
6403421,6403421,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac214.xml,ArchivalResource,"Spiegelberg Family Collection, 1871-1880",,".5 linear feet",,85521275,
6403253,6403253,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac035-p.xml,ArchivalResource,"Gerald Cassidy Collection, 1922-1949",,"1 Folder",,85521275,
6403305,6403305,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac091-p.xml,ArchivalResource,"Felix Gallegos Scrapbook, 1888-1890",,"1 Folder",,85521275,
6403583,6403583,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac390.xml,ArchivalResource,"Mary Cable Collection, 1955-1991",,"5.5 linear feet",,85521275,
6403348,6403348,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac136.xml,ArchivalResource,"Boaz W. Long Papers, 1942-1957",,".75 linear feet",,85521275,
6403344,6403344,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac132.xml,ArchivalResource,"William Thetford Le Viness Scrapbook Collection, 1928-1971",,"2 linear feet",,85521275,
6403402,6403402,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac195-s.xml,ArchivalResource,"Rosenthal and Co. Daily Ledger, 1895-1896",,"1 Volume",,85521275,
6403573,6403573,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac379.xml,ArchivalResource,"Lightning Tree Press Collection, 1973-1994",,"6.25 linear feet",,85521275,
6403412,6403412,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac205.xml,ArchivalResource,"Santa Fe Transportation Company Bulletins, 1927-1930",,".5 linear feet",,85521275,
6403387,6403387,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac178-p.xml,ArchivalResource,"George Henry Pettis Collection, 1867-1868",,"1 Folder",,85521275,
6403225,6403225,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac007.xml,ArchivalResource,"Association for Preservation of the Old Lamy House Collection, 1948-1949",,".25 linear feet",,85521275,
6403385,6403385,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac176.xml,ArchivalResource,"Frank Owen Collection, 1904-1916",,"2 Linear feet",,85521275,
6403452,6403452,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac245.xml,ArchivalResource,"Woman's Christian Temperance Union of New Mexico Collection, 1910-1953",,".5 linear feet",,85521275,
6403362,6403362,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac151-p.xml,ArchivalResource,"David Monongye Letters, 1952-1961",,"1 Folder",,85521275,
6403502,6403502,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac299p.xml,ArchivalResource,"Roberta Robey Collection, 1930-1952",,"1 Folder",,85521275,
6403480,6403480,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac277-p.xml,ArchivalResource,"J.C. Winter Letter, n.d.",,"1 Folder",,85521275,
6403396,6403396,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac189.xml,ArchivalResource,"Sheldon Reich Collection, 1955-1973",,".25 linear feet",,85521275,
6403708,6403708,http://rmoa.unm.edu/docviewer.php?docId=nmsmac531-p.xml,ArchivalResource,"Cipriano Baca Collection 1905-1931 ",,"1 Folder",,85521275,
6403290,6403290,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac075.xml,ArchivalResource,"Guide to the Bruce T. Ellis Collection, 1712-1980",,"Papers, 1.25 linear ft., Bound volume, 1. linear feet",,85521275,
6403256,6403256,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac039.xml,ArchivalResource,"Manuel Antonio Chaves Collection, 1861-1970",,".25 linear feet",,85521275,
6403315,6403315,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac101.xml,ArchivalResource,"Ruth K. Hall Manuscripts, 1975",,".25 Linear feet",,85521275,
6403375,6403375,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac166.xml,ArchivalResource,"Arthur Seligman Scrapbooks, 1930-1933",,"16 volumes",,85521275,
6403234,6403234,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac016.xml,ArchivalResource,"Donald Beauregard Papers, 1914-1926",,".25 Linear feet",,85521275,
6403243,6403243,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac025-p.xml,ArchivalResource,"Crawford Buell Collection of Railroad Mail Documents, 1911-1965",,"1 Folder",,85521275,
6403537,6403537,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac340-p.xml,ArchivalResource,"Missouri Mining and Milling Co. Journal, 1899-1900",,"1 Folder",,85521275,
6403244,6403244,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac026-p.xml,ArchivalResource,"Helen Fleishman Buell Collection of World War II Rationing Materials, 1942-1944",,"1 Folder",,85521275,
6403240,6403240,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac022.xml,ArchivalResource,"Blun Bros. Record Book 1901 - 1907",,"1 Volume",,85521275,
6403444,6403444,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac237.xml,ArchivalResource,"Santa Fe City Planning Board Records, 1912-1914",,".25 linear feet. linear feet",,85521275,
6403467,6403467,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac263-p.xml,ArchivalResource,"August Hanke Papers, 1893-1913",,"1 Folder",,85521275,
6403286,6403286,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac071.xml,ArchivalResource,"Isabel L. Eckles Collection, 1898-1966",,"1.75 linear feet",,85521275,
6403342,6403342,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac130.xml,ArchivalResource,"Loraine Lavender Collection, 1946-1966",,"14 linear feet",,85521275,
6403446,6403446,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac239.xml,ArchivalResource,"Atchison, Topeka and Santa Fe Railroad Records, 1943-1966",,"5 linear feet",,85521275,
6403424,6403424,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac217.xml,ArchivalResource,"Diana and Joe Stein Collection, 1859-1931",,".2 Linear feet",,85521275,
6403711,6403711,http://rmoa.unm.edu/docviewer.php?docId=nmsmac537-p.xml,ArchivalResource,"Edward L. Robb Letters 1860-1874 ",,"1 Folder",,85521275,
6403262,6403262,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac046-p.xml,ArchivalResource,"Army of the Confederate States of America, 1st Maryland Infantry Muster Roll, 1863",,"1 Folder",,85521275,
6403520,6403520,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac320.xml,ArchivalResource,"Mother Teresa Material, 1972-2000",,".75 linear feet Folder",,85521275,
6403345,6403345,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac133-p.xml,ArchivalResource,"Ben Lilly Collection, 1916-1940",,"1 Folder",,85521275,
6403584,6403584,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac391-p.xml,ArchivalResource,"Dominguez-Escalante Journal Sheets of Paper, 1776",,"1 Folder",,85521275,
6403632,6403632,http://rmoa.unm.edu/docviewer.php?docId=nmsmac436.xml,ArchivalResource,"Santa Fe Community TheatreCollection 1919-2002",,"5.5 linear feet",,85521275,
6403514,6403514,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac313-p.xml,ArchivalResource,"New Mexico Letters, 1900-1962",,"1 Folder",,85521275,
6403277,6403277,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac061.xml,ArchivalResource,"Robert W. Denny Collection of Rough Rider Memorabilia 1898-1955 1898-1955 1898-1912",,"1 Linear foot",,85521275,
6403285,6403285,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac070-p.xml,ArchivalResource,"Alexander Brydie Dyer Papers, 1846-1848",,"1 Folder",,85521275,
6403510,6403510,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac309-p.xml,ArchivalResource,"Anton V. Long Collection, 1960-1987",,"1 Folder",,85521275,
6403347,6403347,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac135-P.xml,ArchivalResource,"Lobato Family Papers, 1879-1927",,"1 folder",,85521275,
6403556,6403556,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac359.xml,ArchivalResource,"Stephen W. Dorsey Research Collection, 1861-1916",,"2 linear feet",,85521275,
6403508,6403508,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac307-p.xml,ArchivalResource,"Frank B. Jones Homestead Certificate No. 3654, 1926",,"1 Folder",,85521275,
6403558,6403558,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac361.xml,ArchivalResource,"Marta Weigle Collection, 1946-1999",,"39.50 lin. feet",,85521275,
6403232,6403232,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac014.xml,ArchivalResource,"Wilfred H. Matson Papers, 1803-1863",,".25 Linear feet",,85521275,
6403239,6403239,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac021-p.xml,ArchivalResource,"Ernest L. Blumenschein Papers, 1946-1955",,"1 Folder",,85521275,
6403223,6403223,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac005-p.xml,ArchivalResource,"William Frederick Milton Arny Letter, 1868",,"1 Folder",,85521275,
6403420,6403420,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac213.xml,ArchivalResource,"Anne M. Smith Collection, 1961-1965",,"3 linear feet",,85521275,
6403469,6403469,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac265-p.xml,ArchivalResource,"Overland from Las Vegas, N.M. to Ft. Stanton, N.M., 1871",,"1 Folder",,85521275,
6403379,6403379,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac170.xml,ArchivalResource,"New Mexico Taxation and Revenue Department Collection, 1840-1952",,"2 linear feet",,85521275,
6403506,6403506,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac304.xml,ArchivalResource,"Japanese American Internment Camps Research Material, 1941-1999",,"2 linear feet",,85521275,
6403233,6403233,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac015.xml,ArchivalResource,"Battle of Glorieta Pass Collection, 1927-1993",,".25 Linear feet",,85521275,
6403430,6403430,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac223.xml,ArchivalResource,"Translations of Provincial Journals, 1824-1846",,".5 linear feet",,85521275,
6403473,6403473,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac270-p.xml,ArchivalResource,"Carlyle B. Campbell Collection, 1941",,"1 Folder",,85521275,
6403395,6403395,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac188-s.xml,ArchivalResource,"Rees Scrapbook of the Tucson, Cornelia, and Gila Bend Locomotive 51 1913-1916 1913-1916",,"1 Volume",,85521275,
6403680,6403680,http://rmoa.unm.edu/docviewer.php?docId=nmsmac490.xml,ArchivalResource,"Vincente M. Baca Collection 1882-1920",,".2 linear feet",,85521275,
6403356,6403356,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac144.xml,ArchivalResource,"Raymond McCoy Collection, 1861-1961",,".25 Linear feet",,85521275,
6403366,6403366,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac155.xml,ArchivalResource,"Museum of New Mexico Collection 1869-1994 1950s-1994 1869-2008",,"13 linear feet",,85521275,
6403287,6403287,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac072.xml,ArchivalResource,"John A. and Charles B. Eddy Collection, 1897-1990",,".5 Linear feet",,85521275,
6403284,6403284,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac069-p.xml,ArchivalResource,"Charles Dutant Collection, 1885-1940",,"1 Folder",,85521275,
6403544,6403544,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac347-p.xml,ArchivalResource,"Battle of Mesilla Letters, 1861",,"1 Folder",,85521275,
6403542,6403542,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac345-p.xml,ArchivalResource,"Richard Jones Daybook, 1921-1929",,"1 Folder",,85521275,
6403221,6403221,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac003-p.xml,ArchivalResource,"George T. Anthony Letters, 1881",,"1 Folder",,85521275,
6403692,6403692,http://rmoa.unm.edu/docviewer.php?docId=nmsmac505-p.xml,ArchivalResource,"Japanese WWII cables 09 August 1945",,"2 items",,85521275,
6403454,6403454,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac247.xml,ArchivalResource,"Edward W. Wynkoop Collection, 1859-1987 (bulk, 1859-1891)",,".5 linear feet",,85521275,
6403672,6403672,http://rmoa.unm.edu/docviewer.php?docId=nmsmac480.xml,ArchivalResource,"Rydal Press Collection 1930-1967",,,,85521275,
6403226,6403226,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac008-p.xml,ArchivalResource,"James Austin Letter, 1846",,"1 Folder",,85521275,
6403666,6403666,http://rmoa.unm.edu/docviewer.php?docId=nmsmac474-p.xml,ArchivalResource,"Fort Craig (N.M.) Letters 1945 -                1946",,"1 folder",,85521275,
6403354,6403354,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac142-p.xml,ArchivalResource,"Arthur MacArthur Letter, 1885",,"1 Letter",,85521275,
6403252,6403252,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac034-p.xml,ArchivalResource,"J. C. Carson Letter, 1898",,"1 Folder",,85521275,
6403531,6403531,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac334-s.xml,ArchivalResource,"Jemez Pueblo Grant, 1864",,"1 vol.",,85521275,
6403247,6403247,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac029.xml,ArchivalResource,"Vincent Z. C. de Baca Collection, 1809-1983 (bulk, 1809-1935)",,".5 linear feet",,85521275,
6403272,6403272,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac056-p.xml,ArchivalResource,"Cuyamungue, New Mexico, Land Transfer Documents 1829-1908 1829-1908",,"1 Folder",,85521275,
6403222,6403222,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac004.xml,ArchivalResource,"Antonio Armijo Ledger, 1899-1902",,".25 Linear feet",,85521275,
6403295,6403295,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac080.xml,ArchivalResource,"Major General Charles S. Farnsworth Papers, 1914-1917",,".2 Linear feet",,85521275,
6403350,6403350,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac138.xml,ArchivalResource,"Charles F. Lummis Collection, 1878-1920",,"1 linear feet",,85521275,
6403541,6403541,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac344-p.xml,ArchivalResource,"Alice Bullock Collection, 1951-1975",,"1 Folder",,85521275,
6403263,6403263,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac047-p.xml,ArchivalResource,"Confederate States of America Transportation Voucher, 1863",,"1 Folder",,85521275,
6403512,6403512,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac311-p.xml,ArchivalResource,"Biography of Padre Antonio José Martinez, 1993",,"1 Folder",,85521275,
6403378,6403378,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac169-p.xml,ArchivalResource,"New Mexico Stock Certificate Collection, n.d.",,"1 Folder",,85521275,
6403429,6403429,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac222-p.xml,ArchivalResource,"Roy Tilghman Collection, 1769-1866",,"1 folder",,85521275,
6403404,6403404,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac197-p.xml,ArchivalResource,"Santa Fe and Golden Stage and Express Co. Stock Certificate Book, 1881",,"1 Volume",,85521275,
6403487,6403487,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac284.xml,ArchivalResource,"H. Ida Curry Collection, 1927-1965",,".25 linear feet",,85521275,
6403553,6403553,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac356p.xml,ArchivalResource,"United States and New Mexico Government Documents, 1906-1917",,"1 Folder",,85521275,
6403325,6403325,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac112-p.xml,ArchivalResource,"Augustus Long Street Hull Journal, 1908",,"1 Folder",,85521275,
6403513,6403513,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac312-p.xml,ArchivalResource,"Robert H. and Mela Martin Collection 1970 1947-1972",,"1 Folder",,85521275,
6403291,6403291,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac076.xml,ArchivalResource,"Chris Emmett Collection of Newspapers and Publication Excerpts, 1847-1883",,"1 Linear feet",,85521275,
6403450,6403450,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac243.xml,ArchivalResource,"Walter Wittick Collection, 1886-1976",,".5 linear feet + 1 Sketchbook + 1 Photograph",,85521275,
6403670,6403670,http://rmoa.unm.edu/docviewer.php?docId=nmsmac478.xml,ArchivalResource,"Santa Fe Restaurant and Hotel Menus 1948-1954",,".2 Linear Feet",,85521275,
6403543,6403543,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac346-p.xml,ArchivalResource,"Santa Fe High School Sports Programs, 1922-1947",,"1 Folder",,85521275,
6403550,6403550,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac353-p.xml,ArchivalResource,"White Oaks Letters, 1906-1913",,"1 Folder",,85521275,
6403435,6403435,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac228.xml,ArchivalResource,"WPA New Mexico Collection, 1936-1940",,"12 Linear feet",,85521275,
6403609,6403609,http://rmoa.unm.edu/docviewer.php?docId=nmsm521-p.xml,ArchivalResource,"Codex Sierra 1550-1564",,"1 Folder",,85521275,
6403373,6403373,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac164.xml,ArchivalResource,"New Mexico Film Agency Records, 1976-1979",,"6 linear feet",,85521275,
6403377,6403377,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac168-p.xml,ArchivalResource,"New Mexico Land Documents, 1903-1907",,"1 Folder",,85521275,
6403567,6403567,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac372.xml,ArchivalResource,"Montezuma Baptist College Collection, 1913-1937",,".5 linear feet",,85521275,
6403271,6403271,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac055-p.xml,ArchivalResource,"My Adventures in Zuni: Typescript, 18--",,"1 Folder",,85521275,
6403331,6403331,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac118.xml,ArchivalResource,"Jones Family Collection, n.d.",,"2 linear feet",,85521275,
6403391,6403391,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac183-p.xml,ArchivalResource,"Lawrence Clark Powell Southwest Broadside Collection, 1953-1956",,".1 Linear feet",,85521275,
6403569,6403569,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac374-sp1.xml,ArchivalResource,"Ramon Martin Certificate, 1861",,"1 Folder",,85521275,
6403329,6403329,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac116.xml,ArchivalResource,"E. Dana Johnson Papers, 1902-1938",,".5 linear feet",,85521275,
6403475,6403475,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac272-p.xml,ArchivalResource,"Letter to Ruth 1931",,"1 Folder",,85521275,
6403538,6403538,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac341-p.xml,ArchivalResource,"William W. White Letter, 1974",,"1 Folder",,85521275,
6403279,6403279,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac064-s.xml,ArchivalResource,"Harry H. Dorman Scrapbook, 1907-1912",,"1 Volume",,85521275,
6403690,6403690,http://rmoa.unm.edu/docviewer.php?docId=nmsmac503.xml,ArchivalResource,"True Survey of the Western Boundary of the Hugh Stephenson Grant or Brazito Tract. 1971",,"0.5 linear feet",,85521275,
6403484,6403484,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac281.xml,ArchivalResource,"Beverly Terry Collection, 1972-1997",,"2 Linear feet",,85521275,
6403405,6403405,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac198-p.xml,ArchivalResource,"Santa Fe Art Museum Site Collection, n.d.",,"1 Folder",,85521275,
6403626,6403626,http://rmoa.unm.edu/docviewer.php?docId=nmsmac429-p.xml,ArchivalResource,"Camp Luna Apartment Complex Scrapbook, 1966",,"1 folder",,85521275,
6403657,6403657,http://rmoa.unm.edu/docviewer.php?docId=nmsmac463.xml,ArchivalResource,"Paul Horgan ""One Week Only""                Collection 1926-[1930s]",,,,85521275,
6403478,6403478,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac275-p.xml,ArchivalResource,"St. Mary's Parochial School Certificate, 1927",,"1 Folder",,85521275,
6403242,6403242,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac024-p.xml,ArchivalResource,"Broadsides and Ephemera of New Mexico and Mexico, 1882-1912",,"1 Folder",,85521275,
6403597,6403597,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac404.xml,ArchivalResource,"Kearny (Stephen Watts) Family Collection 1848-1922",,"0.2 linear feet",,85521275,
6403371,6403371,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac161.xml,ArchivalResource,"New Mexico Coronado Cuarto Centennial Commission Collection 1936-1940",,".25 linear feet linear feet",,85521275,
6403684,6403684,http://rmoa.unm.edu/docviewer.php?docId=nmsmac494.xml,ArchivalResource,"New Mexico Mapping Collection [1930]-1991",,"0.2 linear feet",,85521275,
6403554,6403554,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac357.xml,ArchivalResource,"Plans of New Mexico Dams and Hospitals, 1944",,"4 folders (in map drawers)",,85521275,
6403687,6403687,http://rmoa.unm.edu/docviewer.php?docId=nmsmac500.xml,ArchivalResource,"Bradner C. Jones' AT & SF Railway Signalmen Collection 1860-1994 1912-1994",,"1.5 linear feet",,85521275,
6403280,6403280,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac065.xml,ArchivalResource,"1933 Chicago World's Fair Southwest Indian Exhibit Collection, 1913-1950",,".2 linear feet",,85521275,
6403471,6403471,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac267-p.xml,ArchivalResource,"Letter to William Thomas 1913",,"1 Folder",,85521275,
6403483,6403483,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac280.xml,ArchivalResource,"Lorin Brown Family Papers, 1900-1928",,"1 linear foot",,85521275,
6403274,6403274,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac058-p.xml,ArchivalResource,"Sylvester Davis Diary Transcript, 1859-1915",,"1 Folder",,85521275,
6403383,6403383,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac174.xml,ArchivalResource,"Old Santa Fe Association, records, 1966-[ca.1977]",,"14.5 linear feet, 9 reels",,85521275,
6403303,6403303,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac089.xml,ArchivalResource,"Fort Union Sutler's Store Ledger, 1863-1865",,"1 Volume",,85521275,
6403416,6403416,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac209.xml,ArchivalResource,"Palo Blanco Ranch Ledger, 1885-1908",,"1 Volume",,85521275,
6403376,6403376,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac167.xml,ArchivalResource,"Edwin L. Mechem Correspondence, 1952-1964",,".5 linear feet",,85521275,
6403683,6403683,http://rmoa.unm.edu/docviewer.php?docId=nmsmac493.xml,ArchivalResource,"Augusta and Charles Probst                Papers 1866-1940s",,"0.2 linear feet",,85521275,
6403438,6403438,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac231.xml,ArchivalResource,"Carl Blumner Letters, 1836-1906",,".2 linear feet",,85521275,
6403397,6403397,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac190.xml,ArchivalResource,"Ritch Family Papers, 1910-1971",,"2.5 linear feet",,85521275,
