RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7405204,7405204,http://www.worldcat.org/oclc/38511990,ArchivalResource,"[Diaries] [microform] 1894-1930.",,"8 v.",,76788920,
7292766,7292766,http://www.worldcat.org/oclc/30878134,ArchivalResource,"Wyoming exhibit no. 144-182 / Elmer K. Nelson. 1941.",,"39 items ; 28 cm.",,76788920,
7539815,7539815,http://www.worldcat.org/oclc/44261827,ArchivalResource,"[Map of eastern part of the Great Divide Basin / E. Eggleston Smith]. 1907.",,"1 map on 2 sheets : photocopy ; 149 x 137 cm., sheets 92 x 162 cm.",,76788920,
7807287,7807287,http://www.worldcat.org/oclc/61672809,ArchivalResource,"Measurement of erosive qualities of Wyoming soils by means of a wind tunnel / by T.J. Dunnewald, Fred Tschiffely. [1934?]",,"22 leaves : map ; 28 cm.",,76788920,
7145869,7145869,http://www.worldcat.org/oclc/25515966,ArchivalResource,"Despatches from the United States consuls in Vienna, 1830-1906 [microform]. 1830-1906.",,"1 manuscript collection.",,76788920,
6937460,6937460,http://www.worldcat.org/oclc/180869240,ArchivalResource,"4-H circulars and literature. 1926-1976.",,"41 v., bound : ill. ; 29 cm.",,76788920,
7405209,7405209,http://www.worldcat.org/oclc/38512133,ArchivalResource,"[Correspondence] [microform]. 1902-1962.",,"ca. 2000 items.",,76788920,
6953634,6953634,http://www.worldcat.org/oclc/18900301,ArchivalResource,"Where the lilac blows / Allan Willman ; [words from] Song [by] Adelaide Crapsey. [195-?]",,"1 score (3 leaves) ; 32 cm.",,76788920,
7286497,7286497,http://www.worldcat.org/oclc/30429258,ArchivalResource,"The first ten years of the Wyoming Division of the AAUW, 1938-1947. [1947?]",,"21 leaves ; 28 cm.",,76788920,
7143812,7143812,http://www.worldcat.org/oclc/252868962,ArchivalResource,"Indian mosaic map : map of 1814 / J. Neilson Barry. 1944.",,"1 map : ms., col., mounted in paper frame ; 16 x 16 cm. + 1 letter ([2] leaves : typescript ; 28 x 22 cm.)",,76788920,
7761488,7761488,http://www.worldcat.org/oclc/57378315,ArchivalResource,"Wyoming lean beef slaughter-processing-marketing system / by Harold J. Tuma. 1985?",,"9 leaves ; 28 cm.",,76788920,
6820185,6820185,http://www.worldcat.org/oclc/13325091,ArchivalResource,"Nel Rinaldo / musica di Haendel. [18--]",,"1 vocal score (2 leaves, bound) ; 33 cm.",,76788920,
7050425,7050425,http://www.worldcat.org/oclc/224572428,ArchivalResource,"Summary and registration statistics and reports / University of Wyoming Office of the Registrar. 1911-1925.",,"14 file folders ; in container 26 x 31 x 4 cm.",,76788920,
