RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8204997,8204997,http://www.worldcat.org/oclc/778890022,ArchivalResource,"Ferdinand Gaillard : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159620,8159620,http://www.worldcat.org/oclc/765336422,ArchivalResource,"Augustin-Amant-Constant-Fidèle Edouart : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143154,8143154,http://www.worldcat.org/oclc/756914823,ArchivalResource,"Willis Bing Davis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101510,8101510,http://www.worldcat.org/oclc/731031046,ArchivalResource,"Elsa Maartman Beskow : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8146408,8146408,http://www.worldcat.org/oclc/759119172,ArchivalResource,"Pranas Domsaitis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8201485,8201485,http://www.worldcat.org/oclc/777201343,ArchivalResource,"Loring Cornish : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194909,8194909,http://www.worldcat.org/oclc/774043064,ArchivalResource,"Joel Fiser : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135878,8135878,http://www.worldcat.org/oclc/755090923,ArchivalResource,"John Danzer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8036824,8036824,http://www.worldcat.org/oclc/707730312,ArchivalResource,"Max Yavno : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194834,8194834,http://www.worldcat.org/oclc/774033997,ArchivalResource,"Adolphe Feder : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204944,8204944,http://www.worldcat.org/oclc/778875006,ArchivalResource,"Jean Fulton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099875,8099875,http://www.worldcat.org/oclc/729876712,ArchivalResource,"Christopher Barnes  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099883,8099883,http://www.worldcat.org/oclc/729879733,ArchivalResource,"Andor Basch : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196953,8196953,http://www.worldcat.org/oclc/775008782,ArchivalResource,"Peggy Fox : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8203299,8203299,http://www.worldcat.org/oclc/778078345,ArchivalResource,"Vincent van Gogh : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143147,8143147,http://www.worldcat.org/oclc/756913561,ArchivalResource,"Linda De Palma : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031349,8031349,http://www.worldcat.org/oclc/703887748,ArchivalResource,"Jeanne Daour : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043102,8043102,http://www.worldcat.org/oclc/708362824,ArchivalResource,"Joan Almond : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135609,8135609,http://www.worldcat.org/oclc/755005779,ArchivalResource,"Carl Clark : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996184,7996184,http://www.worldcat.org/oclc/694743684,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8087380,8087380,http://www.worldcat.org/oclc/720259963,ArchivalResource,"Frances Davis  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112965,8112965,http://www.worldcat.org/oclc/741310772,ArchivalResource,"Frederick J. Brown : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204981,8204981,http://www.worldcat.org/oclc/778888751,ArchivalResource,"Nicola Galante : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143144,8143144,http://www.worldcat.org/oclc/756913555,ArchivalResource,"Robert V. P. Davis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152540,8152540,http://www.worldcat.org/oclc/763181351,ArchivalResource,"Yvonne Carter : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196967,8196967,http://www.worldcat.org/oclc/775009626,ArchivalResource,"Ivanhoë Fortier: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198206,8198206,http://www.worldcat.org/oclc/775671729,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8194917,8194917,http://www.worldcat.org/oclc/774043890,ArchivalResource,"Heinz Fleischer : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198555,8198555,http://www.worldcat.org/oclc/775785343,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135767,8135767,http://www.worldcat.org/oclc/755081472,ArchivalResource,"Richard C. Crisler, Jr. : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112951,8112951,http://www.worldcat.org/oclc/741310087,ArchivalResource,"Putnam Brinley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143155,8143155,http://www.worldcat.org/oclc/756914827,ArchivalResource,"Anthony DeBlasi : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204958,8204958,http://www.worldcat.org/oclc/778885193,ArchivalResource,"David Friedheim : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120631,8120631,http://www.worldcat.org/oclc/746495773,ArchivalResource,"Donald Campbell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135770,8135770,http://www.worldcat.org/oclc/755081476,ArchivalResource,"Ronald Cubbison : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112987,8112987,http://www.worldcat.org/oclc/741311510,ArchivalResource,"Everett Lloyd Bryant : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100677,8100677,http://www.worldcat.org/oclc/730237775,ArchivalResource,"Cornelia Phister Atchley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194919,8194919,http://www.worldcat.org/oclc/774043912,ArchivalResource,"Lucien Fontanarosa : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8086721,8086721,http://www.worldcat.org/oclc/719443898,ArchivalResource,"Isabel Williams  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152567,8152567,http://www.worldcat.org/oclc/763231198,ArchivalResource,"Dedree Drees : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043100,8043100,http://www.worldcat.org/oclc/708362821,ArchivalResource,"David Airhart : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043125,8043125,http://www.worldcat.org/oclc/708370052,ArchivalResource,"Sven Alfons : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101509,8101509,http://www.worldcat.org/oclc/731031042,ArchivalResource,"Sky Bergman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211953,8211953,http://www.worldcat.org/oclc/781444448,ArchivalResource,"Marguerite Gérard : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135918,8135918,http://www.worldcat.org/oclc/755092365,ArchivalResource,"Rivera Da Cueva : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031344,8031344,http://www.worldcat.org/oclc/703887743,ArchivalResource,"Jack Radcliffe : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204989,8204989,http://www.worldcat.org/oclc/778889173,ArchivalResource,"Dana Garrett : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052488,8052488,http://www.worldcat.org/oclc/709583719,ArchivalResource,"Ion Andreescu : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112977,8112977,http://www.worldcat.org/oclc/741311027,ArchivalResource,"Claude Buck : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101482,8101482,http://www.worldcat.org/oclc/731027887,ArchivalResource,"Thomas Bewick : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198202,8198202,http://www.worldcat.org/oclc/775670966,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8036823,8036823,http://www.worldcat.org/oclc/707730311,ArchivalResource,"Sharon Yates : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152568,8152568,http://www.worldcat.org/oclc/763231199,ArchivalResource,"Karl Drerup : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8087388,8087388,http://www.worldcat.org/oclc/720270297,ArchivalResource,"Faurest Davis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211996,8211996,http://www.worldcat.org/oclc/781457861,ArchivalResource,"Milly Giesbrecht : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198208,8198208,http://www.worldcat.org/oclc/775672172,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8143157,8143157,http://www.worldcat.org/oclc/756914831,ArchivalResource,"Jay DeFeo : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194854,8194854,http://www.worldcat.org/oclc/774034367,ArchivalResource,"Jan Faul : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135876,8135876,http://www.worldcat.org/oclc/755090921,ArchivalResource,"Paul Daniel : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052487,8052487,http://www.worldcat.org/oclc/709583718,ArchivalResource,"Frank Hartley Anderson : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135643,8135643,http://www.worldcat.org/oclc/755008819,ArchivalResource,"Marcia Coppel : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8159162,8159162,http://www.worldcat.org/oclc/765306320,ArchivalResource,"Michael E. Economos : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120757,8120757,http://www.worldcat.org/oclc/746543523,ArchivalResource,"James Chapin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152577,8152577,http://www.worldcat.org/oclc/763231548,ArchivalResource,"Stephen Duren : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112975,8112975,http://www.worldcat.org/oclc/741311024,ArchivalResource,"Pamela Wedd Brown : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143148,8143148,http://www.worldcat.org/oclc/756913564,ArchivalResource,"José Ruiz De Rivera : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198227,8198227,http://www.worldcat.org/oclc/775673884,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8211915,8211915,http://www.worldcat.org/oclc/781435681,ArchivalResource,"Mark Adams : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143153,8143153,http://www.worldcat.org/oclc/756914822,ArchivalResource,"Warren B. Davis : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198194,8198194,http://www.worldcat.org/oclc/775670428,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8135625,8135625,http://www.worldcat.org/oclc/755006379,ArchivalResource,"Abraham Cooper : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135814,8135814,http://www.worldcat.org/oclc/755082533,ArchivalResource,"John Cunningham : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100697,8100697,http://www.worldcat.org/oclc/730242870,ArchivalResource,"Lila Oliver Asher : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112876,8112876,http://www.worldcat.org/oclc/741273213,ArchivalResource,"Frank Boggs : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8113491,8113491,http://www.worldcat.org/oclc/741500871,ArchivalResource,"Elise Marie Burns : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099901,8099901,http://www.worldcat.org/oclc/729890490,ArchivalResource,"Emil Armin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037360,8037360,http://www.worldcat.org/oclc/707924779,ArchivalResource,"Mikail Abolfathi, . : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194915,8194915,http://www.worldcat.org/oclc/774043877,ArchivalResource,"Beth Fiske : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152579,8152579,http://www.worldcat.org/oclc/763231793,ArchivalResource,"Aidron Duckworth : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037911,8037911,http://www.worldcat.org/oclc/708055698,ArchivalResource,"Peter Anton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196952,8196952,http://www.worldcat.org/oclc/775008781,ArchivalResource,"Emanuel Phillips Fox : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135620,8135620,http://www.worldcat.org/oclc/755006372,ArchivalResource,"Caroline Compton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211951,8211951,http://www.worldcat.org/oclc/781444443,ArchivalResource,"Jeff Gates : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143185,8143185,http://www.worldcat.org/oclc/756920883,ArchivalResource,"Christian d'Espic : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135640,8135640,http://www.worldcat.org/oclc/755008815,ArchivalResource,"Erik Collin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8203285,8203285,http://www.worldcat.org/oclc/778074738,ArchivalResource,"Humbert Albrizio : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099905,8099905,http://www.worldcat.org/oclc/729891318,ArchivalResource,"Cecilia Arboleda : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101418,8101418,http://www.worldcat.org/oclc/731013610,ArchivalResource,"Ralph C. Behning : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211972,8211972,http://www.worldcat.org/oclc/781449898,ArchivalResource,"Friedrich Gauermann : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143177,8143177,http://www.worldcat.org/oclc/756920665,ArchivalResource,"Richard W. Dempsey : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101552,8101552,http://www.worldcat.org/oclc/731039818,ArchivalResource,"Richard Black : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112936,8112936,http://www.worldcat.org/oclc/741309687,ArchivalResource,"Beth Brenner : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196951,8196951,http://www.worldcat.org/oclc/775008780,ArchivalResource,"Laurence Hall Fowler : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135788,8135788,http://www.worldcat.org/oclc/755081901,ArchivalResource,"Equipo Cronica : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8113485,8113485,http://www.worldcat.org/oclc/741500534,ArchivalResource,"Patrick Burns : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031353,8031353,http://www.worldcat.org/oclc/703889033,ArchivalResource,"Daniel Eifert: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099825,8099825,http://www.worldcat.org/oclc/729871136,ArchivalResource,"James Macdonald Barnsley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194833,8194833,http://www.worldcat.org/oclc/774033994,ArchivalResource,"Irene Faiguenboim : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112870,8112870,http://www.worldcat.org/oclc/741264766,ArchivalResource,"Jack Boul : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100669,8100669,http://www.worldcat.org/oclc/730237594,ArchivalResource,"Robert Asman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152574,8152574,http://www.worldcat.org/oclc/763231540,ArchivalResource,"Gérald Ducimetière : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7653518,7653518,http://www.worldcat.org/oclc/52385124,ArchivalResource,"Dunton quilting collection, ca. 1912-1957. 1912-1957.","Unpublished manuscripts, scrapbooks, photographs, fabric samples, quilting patterns, publications, correspondence, notes and articles on the subject of quilting which were written, created, or collected by William Rush Dunton, Jr. Dunton's index to the collection is in the form of a card file. $b Unpublished manuscripts and notes for Dunton's Dictionary of Quilt Names and Designs and Patchwork Quilts. Scrapbooks deal with quilts, coverlets, chintz, and embroidery. Correspondence files found only for names starting with letters H-Z; correspondents include textile curators at the Baltimore Museum of Art and the Metropolitan Museum of Art, employees of fabric and quilt departments at retail stores such as Macy's and Sears Roebuck and of fabric manufacturers such as M.C.D. Borden and Sons and Lockport Cotton Batting Co., magazine publishers such as Indiana Farmer's Guide, Land O' Nod Publishing Co., and Woman's Day, individual quilters and collectors, and occupational therapy professionals. ","25 linear ft.6 microfilm reels.29 v.",,76761220,
8194853,8194853,http://www.worldcat.org/oclc/774034366,ArchivalResource,"Barker Fairley : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037442,8037442,http://www.worldcat.org/oclc/707927374,ArchivalResource,"Mary Betts Anderson: artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101480,8101480,http://www.worldcat.org/oclc/731027884,ArchivalResource,"Pierre-Nolasque Bergeret : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100711,8100711,http://www.worldcat.org/oclc/730247277,ArchivalResource,"Robert Sargent Austin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120650,8120650,http://www.worldcat.org/oclc/746499182,ArchivalResource,"Ruth Cahnmann : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198187,8198187,http://www.worldcat.org/oclc/775669579,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
7996429,7996429,http://www.worldcat.org/oclc/694879867,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8143191,8143191,http://www.worldcat.org/oclc/756921334,ArchivalResource,"Robert Devers : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996182,7996182,http://www.worldcat.org/oclc/694743682,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8037334,8037334,http://www.worldcat.org/oclc/707922659,ArchivalResource,"Susan Abbott : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8086718,8086718,http://www.worldcat.org/oclc/719443091,ArchivalResource,"Simone Branger Boas  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194891,8194891,http://www.worldcat.org/oclc/774038267,ArchivalResource,"Clare Ferriter : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194822,8194822,http://www.worldcat.org/oclc/774032113,ArchivalResource,"Lucile Evans : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052490,8052490,http://www.worldcat.org/oclc/709583721,ArchivalResource,"Corrado Ambrogio : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996203,7996203,http://www.worldcat.org/oclc/694771535,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8031361,8031361,http://www.worldcat.org/oclc/703891458,ArchivalResource,"Beatrice Riese : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135768,8135768,http://www.worldcat.org/oclc/755081473,ArchivalResource,"Thomas Hartley Cromek : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112973,8112973,http://www.worldcat.org/oclc/741311022,ArchivalResource,"John Henri Isaac Browere : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135764,8135764,http://www.worldcat.org/oclc/755081468,ArchivalResource,"R. T. (Raymond Teague) Cowern : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8204990,8204990,http://www.worldcat.org/oclc/778889174,ArchivalResource,"Fernando Garrido : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7916687,7916687,http://www.worldcat.org/oclc/646343762,ArchivalResource,"Publication Collection, 1915-2010.","The Publication Collection contains materials published by the Baltimore Museum of Art as well as materials published by other institutions either to accompany exhibitions appearing at the BMA or showcasing the BMA's collections but shown elsewhere. The materials were culled from various departments in the Museum (Education, Curatorial, Registrars, etc.) to form a comprehensive record of the BMA's publication activities. Types of publications include, exhibition catalogs, pamphlets, and checklists; collection catalogs; periodicals such as member's calendars, annual reports, and journals; ephemera such as invitations, membership materials, postcards, press releases, and teacher packets. Some unpublished materials are included where published versions could not be found.The Collection is housed in 113 boxes and one shelf of oversize material and consists of five series: Periodical Publications, Exhibition Publications and Collection Catalogs, Reports and Manuals, Lecture Transcripts, and Ephemera. The Collection is constantly growing as new publications are added. Series 1, Periodical Publications, contains periodical publications such as newsletters, calendars of events, and scholarly series. Series 2, Exhibition Publications and Collection Catalogues, contains two subseries, Recurring Exhibitions and General.  They contains catalogs and other publications relating to exhibitions and the Museum's collections as well as catalogs of exhibits that occurred on a regular basis such as the Maryland and Regional Artists Exhibitions, the Salon of Photography, the Baltimore Water Color Club exhibits, and the Baltimore Museum Antiques Show. Series 3, Reports and Manuals, contains published reports and manuals either written for internal staff use, authored by outside organizations that were supported by the BMA, or that include substantial information about the BMA.  It also contains theses and significant papers written about the BMA's programs and administration. Series 4, Lecture Transcripts, includes transcriptions of lectures held at the BMA.  It includes transcriptions of André Masson's 1941 lecture, ""Origins of Cubism and Surrealism"" as well as Robert Motherwell's 1975 lecture. Series 5, Ephemera, contains miscellaneous printed materials such as pamphlets describing the BMA's collection, brochures for public programs, postcards, membership forms, floor plans, invitations to exhibition openings, certificates honoring the BMA, and teacher packets. ","64.0 Linear feet (139 boxes, 2 oversize boxes, 1 shelf of oversize materials)",,76761220,
8196950,8196950,http://www.worldcat.org/oclc/775008778,ArchivalResource,"John Forrester : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152538,8152538,http://www.worldcat.org/oclc/763181349,ArchivalResource,"Jack Carnell : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135644,8135644,http://www.worldcat.org/oclc/755008820,ArchivalResource,"Thomas Cromwell Corner : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996173,7996173,http://www.worldcat.org/oclc/694738971,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8204987,8204987,http://www.worldcat.org/oclc/778889168,ArchivalResource,"Gábor Kássa : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8135626,8135626,http://www.worldcat.org/oclc/755006380,ArchivalResource,"Larry Corey : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101481,8101481,http://www.worldcat.org/oclc/731027886,ArchivalResource,"Saul Bernstein : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8037912,8037912,http://www.worldcat.org/oclc/708055699,ArchivalResource,"Oscar Bruno Bach : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112881,8112881,http://www.worldcat.org/oclc/741274202,ArchivalResource,"Mimi Bolton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198225,8198225,http://www.worldcat.org/oclc/775673772,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8198239,8198239,http://www.worldcat.org/oclc/775674097,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8100740,8100740,http://www.worldcat.org/oclc/730253516,ArchivalResource,"William Aikman : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112954,8112954,http://www.worldcat.org/oclc/741310091,ArchivalResource,"Lilly Brody : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8043084,8043084,http://www.worldcat.org/oclc/708359995,ArchivalResource,"Cynthia Alderice : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112883,8112883,http://www.worldcat.org/oclc/741274205,ArchivalResource,"H. Robert Bonsack : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194918,8194918,http://www.worldcat.org/oclc/774043905,ArchivalResource,"Fred Folsom : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152539,8152539,http://www.worldcat.org/oclc/763181350,ArchivalResource,"Alexander Carse : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099907,8099907,http://www.worldcat.org/oclc/729891320,ArchivalResource,"Danielle April : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8196948,8196948,http://www.worldcat.org/oclc/775008775,ArchivalResource,"Laura Wesley Ford : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8112901,8112901,http://www.worldcat.org/oclc/741292477,ArchivalResource,"Martha Jane Bradford : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152541,8152541,http://www.worldcat.org/oclc/763181352,ArchivalResource,"Alex Castro : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8205002,8205002,http://www.worldcat.org/oclc/778890031,ArchivalResource,"Bill Gaskins : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120665,8120665,http://www.worldcat.org/oclc/746499924,ArchivalResource,"Pierre Caille : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8052486,8052486,http://www.worldcat.org/oclc/709583717,ArchivalResource,"John Frederick Amelung : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198222,8198222,http://www.worldcat.org/oclc/775673418,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8204942,8204942,http://www.worldcat.org/oclc/778875002,ArchivalResource,"Jonathan Froud : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198224,8198224,http://www.worldcat.org/oclc/775673754,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8152543,8152543,http://www.worldcat.org/oclc/763181463,ArchivalResource,"Norman Carlberg : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8198592,8198592,http://www.worldcat.org/oclc/775790581,ArchivalResource,"R. W. (Richard W.) Franklin : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099824,8099824,http://www.worldcat.org/oclc/729871135,ArchivalResource,"John Barnicoat : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8031350,8031350,http://www.worldcat.org/oclc/703887749,ArchivalResource,"Louis Feito : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8100732,8100732,http://www.worldcat.org/oclc/730253277,ArchivalResource,"Herman Axelrod : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8120653,8120653,http://www.worldcat.org/oclc/746499185,ArchivalResource,"Joe Cameron : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8099879,8099879,http://www.worldcat.org/oclc/729876789,ArchivalResource,"Pat Barron : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211923,8211923,http://www.worldcat.org/oclc/781437306,ArchivalResource,"Michael J. Grier : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152575,8152575,http://www.worldcat.org/oclc/763231542,ArchivalResource,"Andrew Dunnill : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8143181,8143181,http://www.worldcat.org/oclc/756920670,ArchivalResource,"Nunzio Di Stefano : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101498,8101498,http://www.worldcat.org/oclc/731030428,ArchivalResource,"Hubert Berchtold : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8087694,8087694,http://www.worldcat.org/oclc/720645980,ArchivalResource,"Paul Fontaine  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8194910,8194910,http://www.worldcat.org/oclc/774043069,ArchivalResource,"Louis Fleckenstein : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8101530,8101530,http://www.worldcat.org/oclc/731035514,ArchivalResource,"Mihály Biró  : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8152546,8152546,http://www.worldcat.org/oclc/763182657,ArchivalResource,"Rodney Carroll : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
8211958,8211958,http://www.worldcat.org/oclc/781448448,ArchivalResource,"Robert Gates : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
7996423,7996423,http://www.worldcat.org/oclc/694874619,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 folder",,76761220,
8143178,8143178,http://www.worldcat.org/oclc/756920666,ArchivalResource,"Lynn Blackwell Denton : artist file, miscellaneous uncataloged material.",,"1 folder",,76761220,
