RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7124158,7124158,http://www.worldcat.org/oclc/240226732,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Choir Room, Thursday, April 05, 2007, 7:30 PM / Brad Gray, percussion. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7763747,7763747,http://www.worldcat.org/oclc/57671287,ArchivalResource,"[The Department of Music, Central State University presents the Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101), Music Building, Monday, May 3, 1971, 8:15 p.m.]. [1971]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7612077,7612077,http://www.worldcat.org/oclc/49668152,ArchivalResource,"[CSU Woodwind Quintet] [sound recording]. [1978]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7391092,7391092,http://www.worldcat.org/oclc/37211817,ArchivalResource,"Records, 1952-1956 / [faculty chairman, Jessie Newby Ray]. [1952-1956]","Correspondence, memoranda, minutes, publications, financial reports, and clippings, relating to the organization's program to plan, conduct, and follow up a university Christian mission for Dec. 7-11, 1952 (192 leaves, 41 clippings), Feb. 28-Mar. 4, 1954 (144 leaves, 20 clippings), and Feb. 26-Mar. 1, 1956. Includes pamphlets published by other organizations as examples. Correspondents include James L. Stoner, director of the University Christian Mission of the National Council of the Churches of Christ in the United States of America, D. Ned Linegar, staff of the Southwest Council of Student Christian Associations. REW speakers include Charlie Shedd, D. Ned Linegar, J. Clyde Wheeler, George Ritchey, James L. Stoner, Nan Sheets, John Garvey, J. Clayton Feaver, LeMon Clark, Grady C. Cothen, Joseph Levenson, John Walde, Earl Dorff, R.T. Williams, Irving L. Smith, Earl G. Rose, William C. Gartheoffner, and Charles Dowell. ","3 v. ; 28-30 cm.",,76786074,
7793906,7793906,http://www.worldcat.org/oclc/61207439,ArchivalResource,"[Central State University Department of Music ... presents the Saxophone Quartet ... [sound recording] : [Sunday, April 8, 1979, 4:30 p.m., Music Building Recital Hall]. [1979]",,"1 sound tape reel (ca. 45 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
8037309,8037309,http://www.worldcat.org/oclc/70791743,ArchivalResource,"David Rapson, bassoon [sound recording] : junior recital, Wednesday, November 30, 2005, 7:30 pm, Recital Hall. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + program (1 sheet)",,76786074,
7793946,7793946,http://www.worldcat.org/oclc/61213807,ArchivalResource,"[Music only, Oklahoma, U.S.A. No. 1] [sound recording] / [music by Bob Dillon ; lyrics by Stan Hoig]. [1976]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123192,7123192,http://www.worldcat.org/oclc/239560941,ArchivalResource,"Adam Lock, violoncello [sound recording] : junior recital, Wednesday, October 4, 2006, 7:30 pm, Choir Room. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7611297,7611297,http://www.worldcat.org/oclc/49614545,ArchivalResource,"[Bonnie Bartlett, soprano] [sound recording] : [in recital : Friday, November 17, 1978, 8:00 p.m., Music Room 135 / assisted by Gary Sims]. [1978]",,"1 sound tape reel (ca. 34 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763677,7763677,http://www.worldcat.org/oclc/57659771,ArchivalResource,"[Central State University Department of Music, Dr. Jack Sisson, chairman, presents Marsha Farmer Ray, soprano, Cindy Wallace, pianist, in recital] [sound recording] : [Thursday, February 3, 1977, 8:00 p.m., Music Building Choir Room]. [1977]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet) + 2 mimeographed song synopsis sheets.",,76786074,
7793683,7793683,http://www.worldcat.org/oclc/61193862,ArchivalResource,"[Central State Music Department student composition recital] [sound recording] : [Monday, March 25, 1974, 8:00 p.m., Room 135]. [1974]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7611300,7611300,http://www.worldcat.org/oclc/49614571,ArchivalResource,"[Denise Smith, flute and piano ...] [sound recording] : [Music Building, Recital Hall, 8:00 p.m., April 12, 1974]. [1974]",,"1 sound tape reel (ca. 22 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7611313,7611313,http://www.worldcat.org/oclc/49614668,ArchivalResource,"[Central State University Department of Music presents Jess Webster, bass-baritone, Jan Pokorny, piano, David Moore, piano, Alex Lydzinski, celloist] [sound recording] : [Thursday, September 18, 1975, 8:00 p.m., Choral Room, Music Building]. [1975]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609228,7609228,http://www.worldcat.org/oclc/49538126,ArchivalResource,"[The Department of Music, Central State University presents Steve Gillian, fiddler, Russell Gillian, guitarist in lecture-recital in American folk music] [sound recording] : [October 16, 1975, 8:00 p.m., Music Building, Room 135]. [1975]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619800,7619800,http://www.worldcat.org/oclc/50102307,ArchivalResource,"[The Faculty Quartet] [sound recording] : [Central State College, Department of Music, Grand Ballroom C, Tuesday, April 16, 1968, 8:15 p.m.]. [1968]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
8037308,8037308,http://www.worldcat.org/oclc/70791523,ArchivalResource,"Kyle Martin, trumpet ... [sound recording] : junior recital, Tuesday, November 29, 2005, 7:30 pm, Recital Hall. [2005]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7763708,7763708,http://www.worldcat.org/oclc/57664050,ArchivalResource,"[The Department of Music, Central State University, presents Jan Pokorny, pianist, Jess Webster, bass-baritone] [sound recording] : [in recital, January 24, 1974, 8:00 p.m.]. [1974]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7793962,7793962,http://www.worldcat.org/oclc/61214691,ArchivalResource,"[Rodne Brown/Mark Hellstern baroque recital] [sound recording] : [October 7, 1975]. [1975]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7620357,7620357,http://www.worldcat.org/oclc/50119184,ArchivalResource,"[Phi Mu Alpha Sinfonia. No. 5] [sound recording]. [1979]",,"1 sound tape reels (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619561,7619561,http://www.worldcat.org/oclc/50095126,ArchivalResource,"[Central State University Department of Music ... presents Bryan Myers, percussionist in recital] [sound recording] / [Deborah Erftenbeck, pianist]. [1976]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124182,7124182,http://www.worldcat.org/oclc/240227673,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Y-Chapel, Tuesday, April 20, 2007, 7:30 PM / Adam Lock, cello. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7679211,7679211,http://www.worldcat.org/oclc/54526337,ArchivalResource,"Our School at War Program, Classen High School : scrapbook, 1942-1945, 1942.","Scrapbook of World War II activities of students and teachers of Classen High School, grades 10B-12A. Includes statistics of scrap-metal drive and war stamps and war bonds purchases. Includes poems, essays, debate papers, and a manikin. In addition to sections highlighting participation of school departments, also includes ""In memoriam"" section. Its ""Vitamins for victory"" presents headlines from daily school bulletins. ","1 item ; 37 x 32 x 3 cm.",,76786074,
7123222,7123222,http://www.worldcat.org/oclc/239577790,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Choir Room, Friday, March 30, 2007, 7:30 PM / Ryan Lassiter, percussion. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + program (1 sheet)",,76786074,
7612074,7612074,http://www.worldcat.org/oclc/49667915,ArchivalResource,"[Women's Chorus & Chamber Choir concert] [sound recording] : [April 22, 1974]. [1974]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609105,7609105,http://www.worldcat.org/oclc/49528574,ArchivalResource,"[Bruce Bosse, baritone, Arnold Lay, tenor, recital] [sound recording] : [CSU 4/30/76]. [1976]",,"1 sound tape reel (ca. 34 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123042,7123042,http://www.worldcat.org/oclc/239407330,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Sunday, April 29, 2007, 7:00 PM. / Samantha DeArman, lyric mezzo-soprano. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7609515,7609515,http://www.worldcat.org/oclc/49555421,ArchivalResource,"[Central State University Brass Quintet ...] [sound recording] ; [Central State University Trombone Ensemble ...] : Tuesday, November 11, 1980, 8:00 p.m., Choir Room, Music Building]. [1980]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7764126,7764126,http://www.worldcat.org/oclc/57709656,ArchivalResource,"[Central State University Department of Music presents Toppie Lincicome, Mark Dolph trombone recital] [sound recording] / [assisted by Frances Spurlock, piano, Jeanine Meredith, piano]. [1978]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 sheet)",,76786074,
7764106,7764106,http://www.worldcat.org/oclc/57708110,ArchivalResource,"[Bits of Broadway] [sound recording] : [April 18, 1975]. [1975]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7611304,7611304,http://www.worldcat.org/oclc/49614608,ArchivalResource,"[Paula Hines, soprano, Ruth Cherry, piano] [sound recording] ; [and, Jeannine Teasley, French horn, Jeanette Renfro, piano in recital : Room 135, Music Building, 7:30 p.m., Thursday, November 21, 1974]. [1974]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7608798,7608798,http://www.worldcat.org/oclc/49516666,ArchivalResource,"[Dan Francis, trumpet, and David Danner, tuba ...] [sound recording] : [Tuesday, April 27, 1971, 8:00 p.m., Music Building Recital Hall / accompanied by Patricia Neighbors and Karen Sloan, piano]. [1971]",,"1 sound tape reel (ca. 20 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7128723,7128723,http://www.worldcat.org/oclc/243474982,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Jazz Lab, Sunday, July 29, 2007, 4:00 PM / Sandra Kennedy, trombone. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
8042571,8042571,http://www.worldcat.org/oclc/70821828,ArchivalResource,"KaDee Bramlett, oboe [senior recital] [sound recording] : [Wednesday, November 9, 2005, 7:30 pm, Recital Hall] [2005]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in.",,76786074,
7667632,7667632,http://www.worldcat.org/oclc/53385287,ArchivalResource,"President's reports, 1992-93 to 2000-01, University of Central Oklahoma. [2001?]",,"1 v. (various foliations) ; 28 cm.",,76786074,
7124203,7124203,http://www.worldcat.org/oclc/240250033,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Jazz Lab, Wednesday, April 18, 2007, 7:30 PM / Johnny Webb, saxophone. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7136117,7136117,http://www.worldcat.org/oclc/247072707,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Y-Chapel, Friday, April 18, 2008, 7:30 PM / Lindsey Foster, soprano ; accompanied by Richard A. Jobs. [2008]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7612141,7612141,http://www.worldcat.org/oclc/49676231,ArchivalResource,"[Ruth Cherry, pianist, in recital] [sound recording] : [Music Building, Recital Hall, Sunday, April 13, 1975, 2:00 p.m.]. [1975]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7020025,7020025,http://www.worldcat.org/oclc/21766391,ArchivalResource,"The catalogue of and guide to the Latin exhibits of Central State College : with clippings and photographs / by Jessie Newby Ray. 1963.",,"l, 224 leaves, bound : ill. ; 29 cm.",,76786074,
7136036,7136036,http://www.worldcat.org/oclc/247014111,ArchivalResource,"Russell Sharp, trombone ... [sound recording] : junior recital, Monday, April 11, 2005, UCO Jazz Lab. [2005]",,"1 sound disc (ca. 60 min) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
8038092,8038092,http://www.worldcat.org/oclc/70810619,ArchivalResource,"Jeff Carrico, guitar [sound recording] : senior recital, Monday, November 21, 2005, 7:00 pm, Recital Hall. [2005]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7612134,7612134,http://www.worldcat.org/oclc/49674860,ArchivalResource,"[Barbara Geary, pianist] [sound recording] : [Central State University, April 20, 1980, Music Building, 7:00 p.m.]. [1980]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7123113,7123113,http://www.worldcat.org/oclc/239499942,ArchivalResource,"Graduate recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Thursday, March 01, 2007, 7:00 PM / Andrews Gonzalez, saxophone. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7609514,7609514,http://www.worldcat.org/oclc/49555415,ArchivalResource,"[A musical presentation] [sound recording] : [Music Building, Room 135, Thursday, 8:00 p.m., November 20, 1975 / Carol Brewer, soprano ; Paul Brewer, trombone ; assisted by Jeanette Renfro ... [et al.] ; numbers arranged by Mr. Brewer]. [1975]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7137583,7137583,http://www.worldcat.org/oclc/247996423,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, First Christian Church, Tuesday, April 22, 2008, 7:30 PM / Gavin Trussell, bass ; Richard A. Jobe, pianist. [2008]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
8042618,8042618,http://www.worldcat.org/oclc/70822476,ArchivalResource,"Russell Sharp, trombone [senior trombone recital] [sound recording] : [Friday, April 14, 2006, UCO Choir Room ]. [2006]",,"1 sound disc (ca 60 min) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7124552,7124552,http://www.worldcat.org/oclc/240528166,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Thursday, November 9, 2006, 7:00 PM / Heather Cobb, violin. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7763930,7763930,http://www.worldcat.org/oclc/57698737,ArchivalResource,"[The Department of Music, Central State University presents Vickie Van Landingham, flute, accompanied by Patricia Neighbors, piano] [sound recording] : [Wednesday, March 14, 1973, 8:00 p.m., Music Building Recital Hall]. [1973]",,"1 sound tape reel (ca. 60 min.) : analog, 3 3/4 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7778574,7778574,http://www.worldcat.org/oclc/60378089,ArchivalResource,"[Darla Riggins, piano] [sound recording] : [April 26, 1981, 3:00 p.m., Choir Room]. [1981]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619742,7619742,http://www.worldcat.org/oclc/50097666,ArchivalResource,"[Central State University Music Department presents Mark Hellstern ... ] [sound recording]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793796,7793796,http://www.worldcat.org/oclc/61199983,ArchivalResource,"[Bruce Bosse, baritone, Arnold Lay, tenor, accompanied by Janet Williams] [sound recording] : [Friday, April 30, 1976, 8:00 p.m., Room 135]. [1976]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7137584,7137584,http://www.worldcat.org/oclc/247996614,ArchivalResource,"Emily Ramsey, violin ... [sound recording] : junior recital, Tuesday, November 23, 2004, 7:30 pm, Recital Hall. [2004]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7611303,7611303,http://www.worldcat.org/oclc/49614603,ArchivalResource,"[CSU Symphony Orchestra. Tape [no.] 6 & [no.] 7] [sound recording]. [197-?]",,"2 sound tape reels (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619237,7619237,http://www.worldcat.org/oclc/50083850,ArchivalResource,"[Band concert, April 25, 1972] [sound recording]. [1972]",,"1 sound tape reel (ca. 37 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619615,7619615,http://www.worldcat.org/oclc/50096513,ArchivalResource,"[Central State University Symphonic Band spring concert, April 12, 1977] [sound recording]. [1977]",,"1 sound tape reel (ca. 35 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778655,7778655,http://www.worldcat.org/oclc/60381555,ArchivalResource,"[The Department of Music, Central State College presents La serva Padrona] [sound recording] = [(The maid-mistress) / by Pergolesi]. [1971]",,"1 sound tape reel (ca. 46 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
6858209,6858209,http://www.worldcat.org/oclc/15105896,ArchivalResource,"Records, 1951-1982.","Reports, minutes, correspondence, published materials, photographs, maps, charts, newspaper clippings scrapbooks, memorabilia, inscribed photographs of prominent state and federal officials, and other materials. ","625 linear ft. : ill.",,76786074,
7777760,7777760,http://www.worldcat.org/oclc/60364203,ArchivalResource,"[James Breckenridge in a harpsichord dedication recital] [sound recording] : [January 30, 1975, 8:00 p.m., MU135]. [1975]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7388870,7388870,http://www.worldcat.org/oclc/36912646,ArchivalResource,"Records [microform], 1857-1923.","List of members of the Leavenworth Turnverein; ""Protocoll-Buch,"" containing minutes of meetings; treasurer's reports; correspondence relating to fiscal matters; contracts relating to school of the Turnverein; charter documents, Nordamerikanischer Turnerbund form. ","linear ft.",,76786074,
7124518,7124518,http://www.worldcat.org/oclc/240473997,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Choir Room, Thursday, December 7, 2006, 6:00 PM / Sayaka Kamimoto, viola. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7611311,7611311,http://www.worldcat.org/oclc/49614665,ArchivalResource,"[University Symphonic Band] [sound recording] : [Mitchell Hall Auditorium, Tuesday, February 29, 1972, 8:15 p.m.]. [1972]",,"1 sound tape reel (ca. 55 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7609517,7609517,http://www.worldcat.org/oclc/49555425,ArchivalResource,"[CSU Symphony Orchestra and concerto concert soloists] [sound recording] : [April 23, 1974, Bethany Nazarene College ... April 30, 1974, Central State University, Mitchell Hall 8:00 p.m.]. [1974]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619000,7619000,http://www.worldcat.org/oclc/50080496,ArchivalResource,"[Central State University Music Department presents Ted Honea, French horn] [sound recording] : [Music Building, Choral Room, 8:00 p.m., April 2nd, 1974 / with Glenn Hersch, tenor ; Frances Spurlock, piano ; Martin King, bassoon]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7136020,7136020,http://www.worldcat.org/oclc/246985366,ArchivalResource,"Yuichi Miyazaki, double bass ... [sound recording] : junior recital, Monday, December 6, 2004, 7:00 pm, Recital Hall. [2004]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7778652,7778652,http://www.worldcat.org/oclc/60381106,ArchivalResource,"[Central State University Music Department presents Central State University Trombone Ensemble, Central State University Saxophone Quartet, Central State University Euphonium/tuba Quartet, Central State University Brass Ensemble in concert] [sound recording] : [Choir Room-Music Building, Tuesday, March 15, 1977, 8:00 p.m.]. [1977]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609212,7609212,http://www.worldcat.org/oclc/49537345,ArchivalResource,"[Teresa Luster, soprano, and Jim Henline, baritone, in recital] [sound recording] : [Monday, April 20, 1970 / assisted by Carol Carson and David Sisson at the piano]. [1970]",,"1 sound tape reel (ca. 51 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7777762,7777762,http://www.worldcat.org/oclc/60364233,ArchivalResource,"[Mikado] [sound recording] / [CSU]. [1978]",,"1 sound tape reel (ca. 80 min.) : analog, 3 3/4 ips, mono. ; 7 in.",,76786074,
7609522,7609522,http://www.worldcat.org/oclc/49555452,ArchivalResource,"[Woodwind Quintet recital] [sound recording] : Recital Hall, April 11, 1974, Thursday, 8:00 p.m.]. [1974]",,"1 sound tape reel (ca. 37 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7793825,7793825,http://www.worldcat.org/oclc/61201753,ArchivalResource,"[Central State University Music Department presents Ted Honea in a recital of French horn from 1750-1800] [sound recording] : [Choral Room, Music Building, 8:00 p.m., Tuesday, Oct. 30, 1973 / assisted by Patricia Neighbors, piano ; Melvin Lee, horn ; Richard Schneider, horn ; C.S.U. String Quartet]. [1973]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7793640,7793640,http://www.worldcat.org/oclc/61191624,ArchivalResource,"[Ben Easter senior French horn recital] [sound recording] / [accompanied by David Danner, piano, with Faculty Brass Quartet]. [1971]",,"1 sound tape reel (ca. 50 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7778653,7778653,http://www.worldcat.org/oclc/60381131,ArchivalResource,"[CSU vocal workshop] [sound recording] : [Wednesday, 2/20/74 / Jack Harrold]. [1974]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124039,7124039,http://www.worldcat.org/oclc/240145227,ArchivalResource,"Junior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Saturday, November 4, 2006, 5:00 PM / Robbie Hanlin, viola ; Curtis Hansen, viola. [2006]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7136131,7136131,http://www.worldcat.org/oclc/247075464,ArchivalResource,"KaDee Bramlett, oboe ... [sound recording] : junior oboe recital,Thursday, April 8, 2004, 7:00 p.m., Recital Hall. [2004]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in.",,76786074,
7609513,7609513,http://www.worldcat.org/oclc/49555408,ArchivalResource,"[Judi Huebert, pianist] [sound recording] : [Thursday, February 23, 1967 at 8:15 p.m., Fine Arts Little Auditorium]. [1967]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7679212,7679212,http://www.worldcat.org/oclc/54526593,ArchivalResource,"Schools at war scrapbook, Capitol Hill Highschool, Oklahoma City, Oklahoma, 1942-1943 : scrapbook, 1942-1943.","Scrapbook of World War II ""curriculum and activities of Capitol Hill High School in light of the war effort"". Included among school departments reports are those of the pre-flight classes and the Junior Red Cross. Contains samples of greeting cards created and printed by the Art Dept. ","1 item ; 36 x 34 x 3 cm. in hinged wooden album.",,76786074,
7611312,7611312,http://www.worldcat.org/oclc/49614667,ArchivalResource,"[Central State University Music Department ... presents Annmarie Maier, contralto, and Ruth Cherry, accompanist in recital] [sound recording] : [April 25, 1977, 8:00 p.m., Choir Room, Music Building]. [1977]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7619217,7619217,http://www.worldcat.org/oclc/50082946,ArchivalResource,"[The Department of Music, Central State University presents the Woodwind Quintet] [sound recording] : [Edmond, Oklahoma, Recital Hall (101)-- Music Building, Tuesday, November 13, 1973, 8:00 p.m.]. [19731]",,"1 sound tape reel (ca. 22 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7609099,7609099,http://www.worldcat.org/oclc/49528265,ArchivalResource,"[Central State University Music Department presents Sherri Griffith, soprano, Gary Sims, pianist] [sound recording] : [October 25, 1976, 8:00 p.m.]. [1976]",,"1 sound tape reel (ca. 30 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7124042,7124042,http://www.worldcat.org/oclc/240145244,ArchivalResource,"Senior recital [sound recording] : University of Central Oklahoma/School of Music, Recital Hall, Thursday, April 12, 2007, 8:00 PM / Emily Ramsey, violin. [2007]",,"1 sound disc (ca. 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7778600,7778600,http://www.worldcat.org/oclc/60378913,ArchivalResource,"[CSU Symphony Orchestra and concerto concert soloists] [sound recording] : [April 29, 1975, Mitchell Hall, 8:00 p.m.]. [1975]",,"1 sound tape reel (ca. 60 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7136110,7136110,http://www.worldcat.org/oclc/247066279,ArchivalResource,"Aaron Tomasko, string bass [sound recording] : junior recital, Wednesday, April 5th, 7:30 pm, UCO Jazz Lab. [2005]",,"1 sound disc (ca. 60 min.) : digital, stereo. ; 4 3/4 in. + program (1 sheet)",,76786074,
7619925,7619925,http://www.worldcat.org/oclc/50105169,ArchivalResource,"[Central State University Music Department presents Mark Hellstern in a recital of French horn music] [sound recording] : [April 15, 1974, 8:00 p.m., Choral Room, Music Building / accompanied by Peggy Spence, Denise Smith]. [1974]",,"1 sound tape reel (ca. 25 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7763654,7763654,http://www.worldcat.org/oclc/57655973,ArchivalResource,"[Jean Sanford, violinist] [sound recording] / [Ruth Cherry, accompanist ; assisted by the CSU String Quartet]. [1976]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
8042912,8042912,http://www.worldcat.org/oclc/70827080,ArchivalResource,"Kenneth E. Taylor, percussion [sound recording] : senior recital, Wednesday, April 26, 2006, UCO Jazz Lab, 7:30 p.m. [2006]",,"1 sound disc (ca 60 min.) : digital, stereo ; 4 3/4 in. + program (1 sheet)",,76786074,
7609068,7609068,http://www.worldcat.org/oclc/49527592,ArchivalResource,"[Faculty recital, Department of Music, Central State University] [sound recording] : [Recital Hall, Sunday, September 7, 1975, 3:00 p.m. / T.C. Leckie, pianist]. [1975]",,"1 sound tape reel (ca. 40 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
7779199,7779199,http://www.worldcat.org/oclc/60456801,ArchivalResource,"[The Department of Music, Central State University, presents the CSU Symphony Orchestra in a program of light orchestral music] [sound recording] : [Instrumental Rehearsal Room, December 9, 1971, 8:00 p.m.]. [1971]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in. + program (1 folded sheet)",,76786074,
7612075,7612075,http://www.worldcat.org/oclc/49667984,ArchivalResource,"[Men's Glee Club tour, Duncan, 1971] [sound recording]. [1971]",,"1 sound tape reel (ca. 45 min.) : analog, 7 1/2 ips, mono. ; 7 in.",,76786074,
