RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6954446,6954446,http://www.worldcat.org/oclc/19020651,ArchivalResource,"Armide [microform] / [Jean Baptiste Lully].",,"1 ms. score. (360 p., bound)",,85522739,
8131791,8131791,http://www.worldcat.org/oclc/754866596,ArchivalResource,"Judicium Paridis.  Dialogus inter Palonum et Paridem : Latin satire, ca. 1669.","Dialogue between Paris and a Polishman concerning Johann II Kasimir, King of Poland, who abdicated in September 1668. Several European princes are considered as candidates to be the new king, e.g. der Grosse Kurfürst (Friedrich Wilhelm, Elector of Brandenbürg) and the Duke of Neuburg, but the preference is given to Duke Karl of Lothringen (Charles V, Duke of Lorraine. ","10 p. (6 leaves)",,85522739,
6756209,6756209,http://www.worldcat.org/oclc/122540948,ArchivalResource,"Sketch for the end of POEME ELECTRONIQUE, ca. 1958.","Pen, pencil, ink, and crayon on paper. ","1 folio.",,85522739,
8004488,8004488,http://www.worldcat.org/oclc/701211547,ArchivalResource,"John Marsh Wilcox papers, 1955-1990 (inclusive), 1955-1983 (bulk).","Correspondence, astrophysics papers, refereeing reports, lecture notes, travel records, reprints, research notes, films, and biographical materials, largely relating to his research and teaching. ","17 linear feet.",,85522739,
7406134,7406134,http://www.worldcat.org/oclc/38673724,ArchivalResource,"Mercy Otis Warren papers, 1709-1814 (inclusive) [microform].","The papers include correspondence, poetry, and writings of Mercy Otis Warren, historian, poet, and dramatist. ","2 reels.",,85522739,
7146075,7146075,http://www.worldcat.org/oclc/25531892,ArchivalResource,"[Pamphlets and writings of the Church of Jesus Christ of Jesus Christ of Latter-Day Saints. 1889-1920]",,"2 v. illus., ports. 23 cm.",,85522739,
7406160,7406160,http://www.worldcat.org/oclc/38705395,ArchivalResource,"[Collection of short articles, poems, and essays / by Alain Roussel] [1970-1972]",,"13 items : ill. ; 28-30 cm.",,85522739,
7406097,7406097,http://www.worldcat.org/oclc/38630033,ArchivalResource,"[Works on natural history / by Ulisse Aldrovandi] [1599-1668]",,"13 v. : ill. ; 36 cm.",,85522739,
7321640,7321640,http://www.worldcat.org/oclc/316333529,ArchivalResource,"Flût konçerto, nr. 1, op. 20 : 7-3-1976 / Nihad Cemil Üçel. [1976]",,"1 score (6 p.)",,85522739,
7952085,7952085,http://www.worldcat.org/oclc/660057899,ArchivalResource,"Concerto in D per il clavi cembalo o forte piano principale a due violini, due oboe, due corni, viola, violone con violoncello / del Sig.Heyden. [1790]",,"9 ms. parts ; 34 cm.",,85522739,
7241822,7241822,http://www.worldcat.org/oclc/272553000,ArchivalResource,"Gershwin's solo piano improvisations : transcribed from the 1926 and 1928 Columbia disc recordings / by Artis Wodehouse. [198-?]",,"1 v. of music (various pagings) ; 33 cm.",,85522739,
7406163,7406163,http://www.worldcat.org/oclc/38706659,ArchivalResource,"[Nine pamphlets from the pen of C.E. Pickett presented to Leland Stanford by the author]. [1871-1880]",,"9 pieces in 1 v. ; 23 cm.",,85522739,
8131603,8131603,http://www.worldcat.org/oclc/754866072,ArchivalResource,"Ezlin : tierra y libertad / US: Just Seeds Collective (Celebrate People's History Series).",,"17x11in., Color poster.",,85522739,
7946916,7946916,http://www.worldcat.org/oclc/656591347,ArchivalResource,"[Press releases and statements regarding the Asian-African Conference, Bandung, Indonesia, April 1955]. 1955.",,"20 pamphlets ; 35 cm.",,85522739,
7406089,7406089,http://www.worldcat.org/oclc/38609161,ArchivalResource,"[Pamphlets on volcanoes in Central America, Mexico and the West Indies] 1893-1905.",,"13 pieces in 1 v.",,85522739,
7406115,7406115,http://www.worldcat.org/oclc/38653438,ArchivalResource,"The lime-concentrate-pellet-roast process study for treating copper sulfide concentrates. 1973.",,"iii, 41 leaves. illus.",,85522739,
8200860,8200860,http://www.worldcat.org/oclc/776889466,ArchivalResource,"[Collection of pamphlets and journal articles on mysticism]. [1926-1938]",,"15 pieces in 1 v.",,85522739,
7406101,7406101,http://www.worldcat.org/oclc/38637374,ArchivalResource,"A groundwater model used to sense subsurface structure in an alluvial basin near Tombstone, Arizona. 1974.",,"vii, 51 leaves. illus.",,85522739,
7135432,7135432,http://www.worldcat.org/oclc/24614161,ArchivalResource,"Speeches in Congress on admission of California. 1850.",,"70 pam. in 1 v. 24 cm.",,85522739,
7918609,7918609,http://www.worldcat.org/oclc/647432749,ArchivalResource,"[Collection of ephemera on European federation]. 1948-1962.",,"7 pieces : ill. ; 26-28 cm.",,85522739,
7406119,7406119,http://www.worldcat.org/oclc/38653503,ArchivalResource,"Studies in the system As-Sb-S. 1973.",,"iv, 70 leaves. illus.",,85522739,
7140255,7140255,http://www.worldcat.org/oclc/25031749,ArchivalResource,"[Lettered]: Campaign pamphlets and cartoons on the British budget of 1909. 1909.",,"9 pam. in envelope.",,85522739,
7946182,7946182,http://www.worldcat.org/oclc/656046126,ArchivalResource,"[Speeches and documents delivered at the Asian-African Conference, Bandung, Indonesia, April 1955]. 1955.",,"23 pamphlets ; 35 cm.",,85522739,
7911875,7911875,http://www.worldcat.org/oclc/64192329,ArchivalResource,"[Piano concerto] / Su Lian Tan. [19--]",,"1 ms. score (39 p.) ; 44 cm.",,85522739,
7406151,7406151,http://www.worldcat.org/oclc/38698354,ArchivalResource,"[Collection of books on puzzles, games, and sports]. [1947-1955]",,"3 v. : ill. ; 17-18 cm.",,85522739,
8148875,8148875,http://www.worldcat.org/oclc/760307231,ArchivalResource,"Collection of tourist literature from Cunard White Star and the Cunard Steamship Company. 1899-1949.",,"46 various pieces : illustrations ; 11-29 cm",,85522739,
7406111,7406111,http://www.worldcat.org/oclc/38649864,ArchivalResource,"Field study and theoretical analysis of some small faults in Montana, Wyoming and Utah. 1973.",,"51 p. illus.",,85522739,
7406142,7406142,http://www.worldcat.org/oclc/38692978,ArchivalResource,"Pipeline transportation of a Colombian crude oil as an oil-in-water emulsion, by Hugo O.Gonzalez. 1974.",,"iv, 25 leaves. illus.",,85522739,
8211259,8211259,http://www.worldcat.org/oclc/78117532,ArchivalResource,"[Troparium, prosarium, processionale, tonarium Sancti Martialis Lemovicensis] [microform]. [10--]",,"247 fols.",,85522739,
8131605,8131605,http://www.worldcat.org/oclc/754866082,ArchivalResource,"Co-madres : Comite de madres monsenor Romero, El Salvador / US: Just Seeds  (Celebrate People's History Series).",,"1 poster, 17x11in., Multi-color poster.",,85522739,
6742537,6742537,http://www.worldcat.org/oclc/122511017,ArchivalResource,"Computer Science at Stanford; the impact of the first ten years : video tapes, 26-28 March 1987.",,"8 cassettes: col; 3/4 in.4 cassettes: col; VHS.",,85522739,
7140254,7140254,http://www.worldcat.org/oclc/25031688,ArchivalResource,"Campaign material, 1928; a collection of pamphlets not separately catalogued. 1928.",,"14 pams. in 1 v.",,85522739,
8131414,8131414,http://www.worldcat.org/oclc/754865244,ArchivalResource,"The ancient discoverer and the greatest modern exponent of the use of the wonderful life giving Chinese herbs.",,p.,,85522739,
7406093,7406093,http://www.worldcat.org/oclc/38621696,ArchivalResource,"[Collection of scientific articles and pamphlets]. [1825-1845]",,"5 pieces in 1 v. : ill. ; 22 cm.",,85522739,
7406094,7406094,http://www.worldcat.org/oclc/38622815,ArchivalResource,"[Collection of letters printed in Paris by Vascosan]. [1536-1556]",,"7 pieces in 1 v. ; 22 cm.",,85522739,
8214281,8214281,http://www.worldcat.org/oclc/78379641,ArchivalResource,"Didone abbandonata [microform] : dramma per musica : atto secondo / del Signor Giov. Adolfo Hasse. [1742?]",,"1 manuscript score.",,85522739,
6758315,6758315,http://www.worldcat.org/oclc/122546435,ArchivalResource,"The Samurai Cherry Tree : poem, 1984.",,"1 v.",,85522739,
6954432,6954432,http://www.worldcat.org/oclc/19020623,ArchivalResource,"[Collection of motets] [microform] / [by Jean Baptiste Lully].",,"1 ms. score (163 leaves)",,85522739,
7145734,7145734,http://www.worldcat.org/oclc/25496471,ArchivalResource,"Pamphlets on the I.W.W. [1918]",,"4 pam. in 1 v. 23 cm.",,85522739,
7140250,7140250,http://www.worldcat.org/oclc/25031645,ArchivalResource,"[Campaign material. 1928; a collection of pamphlets not separately catalogued] 1928.",,"14 pams. in 1 v. illus. (ports.) 23 cm.",,85522739,
6811856,6811856,http://www.worldcat.org/oclc/123246088,ArchivalResource,"Map of the ranchos of Vincente & Domingo Peralta : containing 16970.68 acres. [1857]",,"1 map : ms.",,85522739,
7141740,7141740,http://www.worldcat.org/oclc/25180194,ArchivalResource,"Gravitational field effects of axially symmetric masses; research report. 1964.",,"37 ℓ. diagrs.",,85522739,
6954437,6954437,http://www.worldcat.org/oclc/19020634,ArchivalResource,"Motets à deux choeurs [microform] : pour la chapelle du roy / mis en musique par M. de Lully. 1704.",,"1 ms. part (55 [i.e. , 61] p., bound)",,85522739,
7088763,7088763,http://www.worldcat.org/oclc/22898305,ArchivalResource,"[Pamphlets on Vesuvius] [microform]. [1895-1908]",,"6 pieces in 1 v. 24 cm.",,85522739,
7966433,7966433,http://www.worldcat.org/oclc/671718895,ArchivalResource,"[Nancy Packer Collection].","The Nancy Packer Collection consists of two sets of recordings taped at Stanford University in 1969. The first is an interview with her husband Herbert Packer, who was then Vice-Provost for Academic Planning and Programs. The second set of tapes captures a lecture series on Soviet law by Yale Law Professor Leon Lipson. ","1 linear ft. (1 box)",,85522739,
6954433,6954433,http://www.worldcat.org/oclc/19020624,ArchivalResource,"Recueil de motets [microform] / mis en musique par Jean Baptiste Lully.",,"1 ms. score (2 v.)",,85522739,
8130126,8130126,http://www.worldcat.org/oclc/754863187,ArchivalResource,"Buckminster Fuller's World Game : film, video and audio media, circa 1968-1980.",,"circa 5 linear ft.",,85522739,
7144754,7144754,http://www.worldcat.org/oclc/25380442,ArchivalResource,"Miles' papers, reprints ... [1911-43]",,"107 pams in 3 v. illus., tables, diagrs. 25 cm.",,85522739,
11658617,8401174,https://searchworks.stanford.edu/view/5504639,ArchivalResource,"Portrait of Dennis Banks : heliogravure print by Michelle Vignes, 1974","Photographed at the convention of the American Indian Movement in Mobridge, South Dakota, summer, 1974.","1 framed print.",1974,85522739,"2021-10-12 14:39:17.334224"
6954440,6954440,http://www.worldcat.org/oclc/19020640,ArchivalResource,"[Collection of vocal music] [microform] / [by Lully, et al.].",,"1 ms. vocal score ([226] p., bound)",,85522739,
7406128,7406128,http://www.worldcat.org/oclc/38658975,ArchivalResource,"[Collection of papers from the Transactions of the Royal Society of Edinburgh and the Philosophical transactions of the Royal Society of London]. [1860-1877]",,"1 v. (various pagings) : ill. ; 29 cm.",,85522739,
7406182,7406182,http://www.worldcat.org/oclc/38718744,ArchivalResource,"[Collection of pamphlets chiefly about intellectual life in Poland]. [1931-1933]",,"6 pieces in 1 v. ; 23 cm.",,85522739,
6742329,6742329,http://www.worldcat.org/oclc/122510549,ArchivalResource,"Leipzig : document concerning the allowance of wood for professors of the University, 1724 August 29.","The allowance had been granted by Duke Johann Georg II and was confirmed by August der Starke (Elector of Saxony and later King of Poland). It is receipted by the Dean Christian Friedrich Börner with his signature. ","1 p.",,85522739,
6954434,6954434,http://www.worldcat.org/oclc/19020625,ArchivalResource,"[Collection of motets] [microform] / [by Jean Baptiste Lully].",,"1 ms. score ([223] leaves) + 1 part, bound.",,85522739,
7146074,7146074,http://www.worldcat.org/oclc/25531537,ArchivalResource,"Before the United States Circuit Court of Appeals for the 7th circuit, October term, A.D. 1927. Briefs and other records in this case, 1927-1929, not separately cataloged. [1927-29]",,"46 p., 16 l. 23-28 cm.",,85522739,
6714882,6714882,http://www.worldcat.org/oclc/122446002,ArchivalResource,"Asian survey project records, 1951.","Correspondence and minutes of meetings, progress reports, and recordings of meetings and conversations of a group of Stanford University faculty members led by Carl Spaeth and funded by the Ford Foundation. This group, the Asian Survey Committee, was organized to initiate, direct, and coordinate a nation-wide survey on the status of Asian studies in the United States, measure this work against the scope of current national needs, and record problems, requirements, and possible solutions. Correspondents and members of the Committee include Harold Henry Fisher, Arthur Wright, and Mary Wright. ","1.5 linear ft.",,85522739,
7321629,7321629,http://www.worldcat.org/oclc/316332481,ArchivalResource,"Harp-konçertosu, nr. 1, op. 36 : 7-VII-1977 / Nihad Cemil Üçel. [1977]",,"6 p. of ms. music.",,85522739,
6698413,6698413,http://www.worldcat.org/oclc/122387664,ArchivalResource,"Photographs, ca. 1920-1960.","Includes prints of Glacier Ridge (Sierra Nevada), n.d., Yosemite Valley (winter storm and summer), n.d., Mary Austin, n.d., Charles Erskine Scott Wood, n.d., Donald Tresidder, 8 prints, ca. 1925, Eldridge T. Spencer, Director of Planning, Stanford University, 1953, and Albert Bender, ca. 1940. ","15 photographs.",,85522739,
8033386,8033386,http://www.worldcat.org/oclc/705428209,ArchivalResource,"[Railway memoirs. 1, Columbian Exposition, 1893]. 1889-[1893?]",,"21 pamphlets in 1 v. : illustrations ; 30 cm.",,85522739,
7406123,7406123,http://www.worldcat.org/oclc/38653642,ArchivalResource,"Microearthquakes and tectonics of northern Owens Valley, California. 1973.",,"7, [10] leaves. illus.",,85522739,
8131610,8131610,http://www.worldcat.org/oclc/754866087,ArchivalResource,"Colores de resistencia I : Chiapas / US: Artist.",,"1 poster, 11.25X15.25 in. Black+White print.",,85522739,
7082430,7082430,http://www.worldcat.org/oclc/227191182,ArchivalResource,"Mini quartet : for strings / Lucien Moraweck. 1968.",,"1 ms. score (18 p.) + 4 parts ; 33 cm.",,85522739,
7406170,7406170,http://www.worldcat.org/oclc/38710641,ArchivalResource,"[Collection of pamphlets on Afro-American history and race issues / by Herbert Aptheker] [1946-1960]",,"4 pieces ; 18-23 cm.",,85522739,
8228808,8228808,http://www.worldcat.org/oclc/79419275,ArchivalResource,"[Field notebooks from the 1962 field season, Arroyo Seco Reliz Canyon area, Monterey County, California / by Stanford Geological Survey, R.R. Compton, director]. 1962.",,,,85522739,
6954427,6954427,http://www.worldcat.org/oclc/19020610,ArchivalResource,"[Collection of solo theorbo music] [microform] / [by Robert de Visée, et al.].",,"5-57, 59-101 ms. leaves of music, bound.",,85522739,
7406103,7406103,http://www.worldcat.org/oclc/38637557,ArchivalResource,"Structural geologic mapping at Moss Beach, California, by Timothy S.Parker. 1971 [i.e. 1974]",,"6 leaves. col. illus., 5 col. plates (fold. in pocket)",,85522739,
8130894,8130894,http://www.worldcat.org/oclc/754864390,ArchivalResource,"Autograph draft of a toast to Alderman Boydell, sent down the table to Sir Joshua Reynolds at a Royal Academy dinner, [London], 25 April 1789 [manuscript].",,"2 leaves ; manuscript in ink and pencil, 8vo (181x110 mm)",,85522739,
7942889,7942889,http://www.worldcat.org/oclc/652073448,ArchivalResource,"QuadrAngles. Stanford's damaged treasure [videorecording] : Frank Lloyd Wright's Hanna House / a lecture by Paul V. Turner. c1996.","Paul Turner, professor of art and specialist in architectural history from the 18th to 20th centuries, delves into the fascinating history of Stanford's Hanna House, with special focus on its architect, Frank Lloyd Wright. Hanna House was severely damaged in the 1989 Loma Prieta earthquake and has undergone a major restoration. ","1 videodisc (65 min.) : sd., col. ; 4 3/4 in.",,85522739,
7406148,7406148,http://www.worldcat.org/oclc/38697799,ArchivalResource,"[Pamphlets in the Bibliothèque de La Pensée]. 1909-1913.",,"4 pieces in 1 v. ; 18 cm.",,85522739,
7679505,7679505,http://www.worldcat.org/oclc/54614185,ArchivalResource,"[Bass part for Lully's operas and comédies-ballets]. [after 1670]",,"1 ms. part (296 p.) ; 20 x 26 (obl. 4to)",,85522739,
7406167,7406167,http://www.worldcat.org/oclc/38709854,ArchivalResource,"[Collection of pamphlets by David Kaufmann on Samson Wertheimer and the Jews of Austria]. [1888-1890]",,"3 pieces in 1 v. 25 cm.",,85522739,
6954438,6954438,http://www.worldcat.org/oclc/19020635,ArchivalResource,"Motets à deux choeurs [microform] : pour la chapelle du roy / mis en musique par M. de Lully. 1704.",,"1 ms. part (45 [i.e. , 47] p., bound)",,85522739,
7406166,7406166,http://www.worldcat.org/oclc/38709712,ArchivalResource,"[Collection of articles and pamphlets by Samuel Krauss on on various topics in Jewish history and literature, and including a bibliography of his writings]. [1929-1937]",,"6 pieces in 1 v. ; 26 cm.",,85522739,
7406085,7406085,http://www.worldcat.org/oclc/38604279,ArchivalResource,"The rhyme chronicle of Livonia; a translation, with introduction, of major parts of the Middle High German Livlaendische reimchronik, by Ausma Regina Jaunzemis Mullen. 1974.",,"iv, 200 leaves.",,85522739,
7084413,7084413,http://www.worldcat.org/oclc/228112644,ArchivalResource,"Teorica musicale [electronic resource] : ordinata alla moderna practica : divisa in due parti : tratta la prima de principij fondamentali del canto, e suono, in particolare d'organo o clavicembalo, e la seconda del comporre opera utilissima tanto agli studenti quanto a Maestri per tenere buon metodo nell'instruirli / di Antonio Tonelli. [before 1760]",,"[2], 72 [i.e. 144] p. (bound) : ill. ; (8vo)",,85522739,
7406168,7406168,http://www.worldcat.org/oclc/38710246,ArchivalResource,"[Collection of Hebrew literary works, chiefy poetry, including Hebrew tranlsations of German works]. [1807-1897]",,"6 pieces in 1 v. ; 20 cm.",,85522739,
8175964,8175964,http://www.worldcat.org/oclc/767573774,ArchivalResource,"Stanford University, Office of the Provost, records 1962-1993.",,"118 linear feet.",,85522739,
7406157,7406157,http://www.worldcat.org/oclc/38704075,ArchivalResource,"[Collection of Soviet German textbooks, 1929-1931] [1929-1931]",,"25 v. : ill. ; 16-22 cm.",,85522739,
7406099,7406099,http://www.worldcat.org/oclc/38635238,ArchivalResource,"[Readers and stories in Surinam Hindustani]. [1976-1982]",,"15 pamphlets : ill. ; 27 cm.",,85522739,
7406172,7406172,http://www.worldcat.org/oclc/38713480,ArchivalResource,"[Collection of pamphlets and articles from the World ORT Union, and other organizations promoting self-reliance of Jews]. [1920-1925]",,"9 pieces in 1 v. ; 25 cm.",,85522739,
6767366,6767366,http://www.worldcat.org/oclc/122566309,ArchivalResource,"Photographs of Mount Crillon and Mount La Perouse in the Fairweather Range, Alaska, c. 1933.",,"5 prints.",,85522739,
8241239,8241239,http://www.worldcat.org/oclc/80216985,ArchivalResource,"Liber Ludovici Iselin et amicorum [MICROFORM]. 1575.",,,,85522739,
6742435,6742435,http://www.worldcat.org/oclc/122510759,ArchivalResource,"Letter, 1773 May 1.",,"4 p.",,85522739,
8238852,8238852,http://www.worldcat.org/oclc/80023219,ArchivalResource,"R. Buckminster Fuller:  The History (and Mystery) of the Universe : posters.","3 promotional posters for the play R. Buckminster Fuller: The History (and Mystery) of the Universe written and directed by D.W. Jacobs and starring Ron Campbell as Fuller. The posters were printed for the play's second run in San Francisco, Calif. at the Project Artaud Theater. ","3 posters : 34 x 56 cm.",,85522739,
6954431,6954431,http://www.worldcat.org/oclc/19020622,ArchivalResource,"[Motets] [microform] / [by Jean Baptiste Lully].",,"1 ms. score + 1 part (344, [2] leaves, bound)",,85522739,
6714845,6714845,http://www.worldcat.org/oclc/122445897,ArchivalResource,"Olaf Pitt Jenkins papers, 1929-1973 (bulk 1946-1958).","Correspondence, biographical materials, talks, memorabilia, and other miscellaneous materials largely pertaining to his career with the California State Division of Mines and Mining; most of the correspondence concerns his retirement in 1958. Also includes his memoir, 1973, of life at Cedro Cottage on the Stanford University campus. ",".5 linear foot.",,85522739,
7945719,7945719,http://www.worldcat.org/oclc/65521186,ArchivalResource,"Sinfonia Nittemero / Elisabetta Brusa. [1988?]",,"1 ms. score (1 v.) ; 22 x30 cm.",,85522739,
6777996,6777996,http://www.worldcat.org/oclc/122585954,ArchivalResource,"Böhmische Chronik, 17--","Czech translation of an 18th century copy of the 15th century chronicle of Bohemia, kept in the library of the Bishop in Leitmeritz in Bohemia. Particularly treats on the events from 1340-1470. There are some variations in this copy from the printed edition -- it does not contain the usual continuation of 1378-1432, which was probably done by a Catholic editorship. ","1 v. (128 leaves)",,85522739,
8204186,8204186,http://www.worldcat.org/oclc/77863284,ArchivalResource,"[Anthems, motets, madrigals, services, lamentations, bass-viol music, and music for strings in 2, 3, 4, 5, and 6 parts [microform] : after 1624].",,"5 part books : paper.",,85522739,
7946677,7946677,http://www.worldcat.org/oclc/656490068,ArchivalResource,"Programs, 1964-1972.",,"1 folder.",,85522739,
6954443,6954443,http://www.worldcat.org/oclc/19020648,ArchivalResource,"[Vocal parts from Proserpine, Persée, and Phaéton] [microform] / [by Jean Baptiste Lully].",,"164 p. of music, bound.",,85522739,
8131158,8131158,http://www.worldcat.org/oclc/754864775,ArchivalResource,"A commonplace album [manuscript] / kept by his daughter, Miss S. Bird, with original contributions by Charles Smith Bird.",,"99 ff. (31 blank) ; 8vo.",,85522739,
7406156,7406156,http://www.worldcat.org/oclc/38703931,ArchivalResource,"[Collection of plays from Dicks' standard plays series]. [ca. 1870? to 1886?]",,"20 pieces : ill. ; 19 cm.",,85522739,
7406107,7406107,http://www.worldcat.org/oclc/38643708,ArchivalResource,"Study of the alteration zone around Goldfield mining districts by means of ERTS satellite multispectral scanner data [by] Pedro L.Lizaur. 1975.",,"57 leaves. illus. (part col.)",,85522739,
7406102,7406102,http://www.worldcat.org/oclc/38637403,ArchivalResource,"The general and structural geology of a portion of Moss Beach, California, by Matthew J. Brunengo. 1974.",,"ii, 28, [1] leaves. illus. (part col.), maps.",,85522739,
7406149,7406149,http://www.worldcat.org/oclc/38697825,ArchivalResource,"[Collection of anarchist pamphlets]. 1889-1893.",,"5 pieces in 1 v. ; 18 cm.",,85522739,
7406139,7406139,http://www.worldcat.org/oclc/38682937,ArchivalResource,"[Collection of pamphlets on the teaching of history] [1879-1890]",,"21 pieces in 1 v. ; 18 x 22 cm. in box.",,85522739,
8213709,8213709,http://www.worldcat.org/oclc/78318613,ArchivalResource,"Tenor and bassus partbooks to RISM 1504 and 1509, with manuscript additions in the hand of Heinrich Glareanus [MICROFORM].",,,,85522739,
7792621,7792621,http://www.worldcat.org/oclc/611201479,ArchivalResource,"[Collection of French safe sex pamphlets]. 2004-2008.",,"6 pamphlets : ill (some col.) ; 15-20 cm.",,85522739,
7145218,7145218,http://www.worldcat.org/oclc/25422032,ArchivalResource,"[Addresses] [1918-28]",,"9 pams. in 2 v. 23 cm.",,85522739,
8220198,8220198,http://www.worldcat.org/oclc/78741696,ArchivalResource,"MS Urb. lat. 1419 [MICROFORM].",,,,85522739,
7406137,7406137,http://www.worldcat.org/oclc/38677624,ArchivalResource,"[Saramaccan texts]. [1974-1982]",,"20 pieces : ill. ; 16-22 cm.",,85522739,
8130114,8130114,http://www.worldcat.org/oclc/754863164,ArchivalResource,"[Libretto of Fra Diavolo sent to the publishers by the author]. 1829.",,"122 p. ; 25 cm.",,85522739,
7406114,7406114,http://www.worldcat.org/oclc/38650098,ArchivalResource,"Engineering geology and slope stability study of part of the town of Woodside, California [by] Deborah R.Harden. 1973.",,"31, iii leaves. illus. (part col.), maps (2 fold. col. in pocket)",,85522739,
6715679,6715679,http://www.worldcat.org/oclc/122448128,ArchivalResource,"Historia chronologica sacrorum Bibliorum, in quae praecipuae scripturarum difficultates ac celebriora sacrae historiae momenta explicantur..., ca. 1720.",,"1 v. (160 p.)",,85522739,
7406169,7406169,http://www.worldcat.org/oclc/38710303,ArchivalResource,"[Collection of pamphlets and articles on Zionism and the British mandate in Palestine, with two on the Hebrew University in Jerusalem]. [1904-1930]",,"6 pieces in 1 v. ; 25 cm.",,85522739,
7406174,7406174,http://www.worldcat.org/oclc/38713954,ArchivalResource,"[Collection of ephemera by Susan Elizabeth King at the Paradise Press]. 1987-",,"7 cards (in envelopes) : ill. ; 12 x 17 cm.",,85522739,
7406146,7406146,http://www.worldcat.org/oclc/38696811,ArchivalResource,"Development and infilling of the South Pass shelf-edge failure bowl, offshore Mississippi delta / John Moragne and Jane Woodward. 1982.",,"viii, 79 leaves ; maps.",,85522739,
6697763,6697763,http://www.worldcat.org/oclc/122384420,ArchivalResource,"Creative Writing Program : correspondence and manuscripts, 1949-1992.","Primarily incoming correspondence and some outgoing. Includes literary manuscripts by Pauline Bates Alden, Frank Bergon, Neilma Gantner, Mary Jane Moffat, Jack Nisbet, and Nancy Packer. ","3.5 linear ft.",,85522739,
7406162,7406162,http://www.worldcat.org/oclc/38705580,ArchivalResource,"[Collection of pamphlets by and about Adolf Stoecker, and antisemitism in Prussia]. [1880-1890]",,"13 pieces in 1 v. ; 24 cm.",,85522739,
