RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6330827,6330827,http://dlib.nyu.edu/findingaids/html/tamwag/aia_045/aia_045.html,ArchivalResource,"Irish Echo Photographs Bulk, 1971-2004 1919-2004; bulk 1971-2004","The Irish Echo The Irish Echo is a nationally circulated ethnic newspaper published weekly in New York City since 1928. The paper covers political, social, entertainment, and sporting news from both Ireland and Irish America, in addition to national and international content from the perspective of the Irish American community. This collection consists of the photographic prints, transparencies, and photographic slides used to produce . Common subjects documented include Irish and Irish American politicians, society events, sporting events, musical groups, arts and cultural events, and visiting celebrities and dignitaries. The files provide visual documentation of Irish American communities and American assimilation processes in the late 20th century. Particularly rich are the images portraying the ways in which these populations negotiated their dual identities and transmuted cultural traditions.","19.0 linear feet; in 13 record cartons, 1 manuscript box, 2 oversize flat boxes, and 6 photograph boxes.",,85255845,
6331373,6331373,http://dlib.nyu.edu/findingaids/html/tamwag/tam_123/tam_123.html,ArchivalResource,"Victor Rabinowitz Papers Bulk, 1955-1980 1918-2003, (Bulk 1955-1980)","Victor Rabinowitz (1911- 2007) had a long and distinguished career as an attorney specializing in civil liberties cases, international law, labor law and U.S. constitutional law. He was a partner in the firm of Rabinowitz, Boudin, Standard and Krinsky and argued cases at many levels in New York City and New York, as well as appearing before the U.S. Court of Appeals for the District of Columbia and the U. S. Supreme Court. Rabinowitz represented Alger Hiss in his efforts to obtain government documents relevant to re-opening his case. He also represented the governments of Cuba and Chile in U.S. courts, and appeared on behalf on many labor unions and leftist individuals and political organizations. He was an activist in the American Labor Party in the 1940s and was a candidate for office on the ALP ticket. The collection contains correspondence, appointment books, writings (including drafts of his memoir [1996]), political papers, legal records, and FOIA files. It also includes administrative files of the Louis M. Rabinowitz Foundation. Unrepentant Leftist: A Lawyer’s Memoir NOTE: this collection is stored offsite and advance notice is required for its use.","34.0 linear feet; (35 boxes)",,85255845,
6330925,6330925,http://dlib.nyu.edu/findingaids/html/tamwag/alba_151/alba_151.html,ArchivalResource,"Leonard Levenson Papers undated",,"4.0 linear feet; (4 boxes)",,85255845,
6331985,6331985,http://dlib.nyu.edu/findingaids/html/tamwag/wag_305/wag_305.html,ArchivalResource,"James Lerner Papers Bulk, 1920-1930 1920s-1970s",,"3.75 linear feet; in 2 record cartons, 2 manuscript boxes, 1 shared manuscript box, and 1 shared oversize box.",,85255845,
6330793,8386310,http://dlib.nyu.edu/findingaids/html/tamwag/aia_004/aia_004.html,ArchivalResource,"Guide to the Archives of Irish America Newspapers and Periodicals Collection, 1811-2019","The materials in this collection were collected and assembled by the staff of the Archives of Irish America and various donors in an attempt to document the variety of newspapers and other publications produced by and for the Irish American community. It consists of major runs of several prominent Irish American newspapers and periodicals, ranging from general interest weekly newspapers to more narrowly focused, overtly political publications. The collection's major runs include <i>An Phoblacht / Republican News</i>(1906-present), the official organ of Sinn Féin; <i>Irish Echo</i> (1964-present); <i>Irish People</i>(1972-2004); <i>Irish Voice</i> (1987-2003). The explicitly political publications focus mostly on Irish republicanism and conflict in Northern Ireland.","164.25 linear feet, (In 7 record cartons, 1 manuscript box, 171 oversize flat boxes.)",1811-2019,85255845,"2021-01-15 12:44:37.016018"
7585512,8395642,http://www.worldcat.org/oclc/478340991,ArchivalResource,"Communications Workers of America records. Addendum, 1939-1998 (bulk 1970-1995).","The CWA Addendum is arranged in 11 series, described below: Series I: Files of the Presidents Office (1970-1997),sub-series A: Correspondence (1985-1997)-with Districts, Executive Boards, Members, and other organizations;sub-series B: Bargaining (1982-1997)-Employers, Contracts, Negotiations, and other Organizations;sub-series C: General Files (1970-1996)-AFL-CIO, Committees, Conferences, Contributions, Conventions Departments, Executive Board Meeting Minutes, Government, Legislation, Organizing, Politics, Public Relations, Speeches;sub-series D: Joseph A. Bierne and Ray Hackney Scholarship Funds (1977-1998)-Grants, Scholarships, Student Correspondence;sub-series E: Membership Files and Staff Activity Reports (1980-1988)-Dues, Districts Staff Activity Reports; Series II: Files of the Secretary-Treasurers Office (1939-1993),AFL-CIO, Democratic National Committee, Districts, Financial Statements, Pension, Strategic Planning and Budget Review Committee, Ways and Means Committee, Zendentsu; Series III: Files of Vice-President John C. Carroll (1958-1992),AFL-CIO, AT&T, Arbitration, Bargaining, Bell System, Correspondence, Divestiture, Grievances, Health Care, Jobs with Justice, Legal Department, Memoranda of Agreement; Series IV: Correspondence of Lou Gerber, Legislative Staff (1973-1982) Chronological file of legislative correspondence. Series V: Files of John Morgan, Legislative Assistant to the President (1966-1996) Correspondence, Federal Communications Commission Hearings, Legislative and Foreign Trade Issues Sub-series A: Correspondence (1969-1994) Sub-series B: FCC Hearings, Rulings and Court Cases (1966-1995) Sub-series C: General Files (1973-1996) Communications Legislation, Congress, Japan, Trade Deficit, Universal Service; Series VI: Files of the Contract Compliance Section (1971-1995) Alltel, AT&T, Bell System, Centel, Contel, GTE, NYNEX, United Telephone Company, US West, Western Electric;Series VII: Files of the Internal Communications Section (1986-1988) Communications School, Correspondence, Newsletter, Personal Histories; Series VIII: Contract Correspondence of the Printing, Publishing and Media Workers Sector (PPMWS) Section (1986) Sub-series A: Mailers Unions (1986) Local 3-Local 167 Sub-series B: Typographical Unions (1986) Local 1-Local 969; Series IX: Files of the Public Affairs Section (1983-1991) AT&T, Bargaining, Convention Records, News Clippings and Summaries, Northern Telecom, Press Releases, Public Relations; Series X: Files of the Public and Health Care Workers Section (1986-1995) AFL-CIO, A. Philip Randolph Institute, Conventions, Correspondence, District Records, Executive Board Meetings, Locals, Mailings, Pay Equity, Public and Health Care Workers Conference, Texas State Employees Union; Series XI: Files of the Research Department (1947-1998) Arbitration, Bargaining and Contract Issues Sub-series A: (1947-1998) AT&T, Ameritech, Bargaining, Bell System, Correspondence, Council on Wage and Price Stability, Employee/Salary Reports, MCI, National Information Infrastructure, NYNEX, Northern Telecom, Occupational Job Evaluation, Pacific Telecom, Quality of Work Life, Strike Press Coverage, Technology, Wage-Price Guidelines, Western Electric; Sub-series B: (1957-1998) Arbitration Case Microfiche.","199 linear ft. (199 boxes)",,85255845,"2021-04-27 16:09:52.418908"
8238490,8385941,http://dlib.nyu.edu/findingaids/html/tamwag/alba_photo_131/alba_photo_131.html,ArchivalResource,"Guide to the Frances Patai Photograph Collection, 1937-1996","Frances Patai (1930- 1998) was an educator, writer, historian and feminist activist. The images in this collection were accrued by Patai in the course of conducting research on her unpublished book on women medical personnel who volunteered during the Spanish Civil War. The collection contains group photographs and portraits of members of the Medical Bureau and North American Committee to Aid Spanish Democracy and that organization’s mobile hospital. Also included are photographs of Spanish victims of fascist bombings in Catalonia and photographic reproductions of Republican, Socialist, and anarcho-syndicalist propaganda posters.","0.75 linear feet",1937-1996,85255845,"2021-01-12 09:37:23.801825"
11632402,8375354,http://dlib.nyu.edu/findingaids/html/tamwag/oh_019/,ArchivalResource,"United Automobile Workers of America, District 65 Oral History Collection","Interviews with United Automobile Workers of America, District 65 members and leaders.","1 linear foot",1962-1994,85255845,"2020-09-09 09:57:37.214832"
6331436,8386717,http://dlib.nyu.edu/findingaids/html/tamwag/tam_186/tam_186.html,ArchivalResource,"Guide to the Kenneth Neill Cameron Papers, 1910-1992","Kenneth Neill Cameron (1908-1994), a Shelley scholar, best known for his four-volume <i>Shelley and His Circle</i>, was also the author of a biography of Joseph Stalin, and works on Marxist philosophy, world history, and ecology, and a volume of poetry. Cameron was a professor of English at Indiana University and later at New York University. The collection consists mainly of published and unpublished typescripts, including an incomplete autobiographical typescript, and correspondence, both editorial and personal. The unpublished typescripts include an incomplete autobiography, a biography of Enver Hoxha, Communist leader of Albania, several plays, and writings about several Communist leaders and heads of state. There are also articles, reviews, notes, reports, newspaper clippings, and various biographical materials, and materials related to his own political activities as a Communist, including his U.S. Federal Bureau of Investigation Freedom of Information Act (FOIA) file.","9.0 linear feet (12 boxes)",1910-1992,85255845,"2021-01-26 09:36:54.967024"
6331480,8386181,http://dlib.nyu.edu/findingaids/html/tamwag/tam_234/tam_234.html,ArchivalResource,"Guide to the Feminist Organization for Communication, Action and Service (FOCAS) Records, 1970s",,"16.5 Linear Feet (17 boxes)",1970s,85255845,"2021-01-13 15:01:07.999825"
6331374,8386618,http://dlib.nyu.edu/findingaids/html/tamwag/tam_124/tam_124.html,ArchivalResource,"Guide to the Sam Adams Darcy Papers, 1924-1985","Sam Adams Darcy (1905-2005), born Samuel Dardeck in the Ukraine of Jewish background, was an organizer, orator, writer, a leading official of the CPUSA and an official in the Communist International. Darcy helped organize the first mass demonstration of unemployed in New York City, was chairperson of the Communist Party California during the 1934 San Francisco General Strike, and made an unsuccessful run for governor of California in 1934. In 1941, Darcy was imprisoned briefly for allegedly falsifying information on his voter registration form. He left the CPUSA in 1945. The papers contain correspondence, writings (unpublished and published), CPUSA internal documents, clippings, ephemera, photographs, and an oral history transcript. Best documented are Darcy's educational, electoral and labor activity, and intra-Party relationships and struggles.","9 Linear Feet in 6 record cartons, 4 manuscript boxes, 1 oversize flat box, and 4 oversize folders.",1924-1985,85255845,"2021-01-25 15:35:39.103006"
11645490,8386524,http://dlib.nyu.edu/findingaids/html/tamwag/oh_033/oh_033.html,ArchivalResource,"Guide to the New York University Department of History Oral History Class Collection, 1984-1999","The New York University (NYU) Department of History Oral History Class Collection contains over 180 sound and video interviews conducted by graduate students from the NYU Department of History in 1984, between 1991 and 1995, in 1999, and by volunteers from the Workmen's Circle in Manhattan, New York in 1993. The majority of the narrators lived in the Lower East Side (LES) neighborhood of Manhattan, New York. Other narrators include residents of the East Harlem neighborhood of Manhattan; members of the Three Arrows Cooperative Society in Putnam Valley, New York; veterans of the Vietnam War; and jazz musicians in New York City between 1940 and 1960. The narrators reflect the changing ethnic composition of different neighborhoods in New York City, and include Jewish immigrants from Eastern Europe; immigrants from Africa, Asia, the Caribbean, and Central America; and migrants from the southern United States and Puerto Rico. Topics covered by the interviews include life in tenements in the LES, life in public and cooperative housing in the LES, family life, ethnic identities, intercultural and interracial relations in New York City, education, religion, paid and unpaid work, immigration and migration experiences, religious and social activities in East Harlem, Asian American activism, socialist and anarchist organizations, political activism, anti-war movements, community gardens in New York City, and experiences of women in higher education through the 1970s and 1990s. In addition to the interviews, the collection includes transcripts (full and partial) of interviews, notes on and indexes of interviews, field notes taken by interviewers, and preliminary questionnaires completed by narrators. Some files include articles and ephemera created by the narrators or are related to the topics they discussed in the interviews.","10.25 Linear Feet, 1.25 Linear Feet, 2 videocassettes (vhs), 5 videocassettes (hi8), 239 sound discs (cd), 7 videodiscs (dvd), 203 audiocassettes",1984-1999,85255845,"2021-01-21 15:19:38.974439"
11669401,8523022,http://dlib.nyu.edu/findingaids/html/tamwag/tam_593,ArchivalResource,"Guide to the Vera Rony Papers","Vera Rony was an educator; writer; and labor, union, and civil rights advocate. In 1952, she began her career at the International Ladies Garment Workers Union (ILGWU) and went on to become the executive director of the Workers Defense League (WDL). Additionally, Rony participated in the civil rights movement in the South, publishing a number of articles on the relationships between unions and civil rights. Rony served as the Founding Director and first Affirmative Action Officer of the Labor Management Studies Program at Stony Brook University. She was the Executive Producer of The Uprising of '34, a 1995 PBS documentary that explores the 1934 General Textile Strike in which 500,000 Southern mill laborers walked off their jobs. The bulk of the Vera Rony Papers relate to her work with different labor organizations, the making of the film, and her writing, all of which are closely related because of her focus on the history of labor movements in the South. Materials include correspondence, research material for her writing and the film, drafts and notes for published and unpublished writing, videotapes of the film, and audiocassettes of interviews used in the film.","47 Linear Feet in 60 manuscript boxes, 1 half manuscript box, 1 quarter manuscript box, 1 audiocassette box, and 1 card box",1904-2009,85255845,"2023-02-28 12:15:33.969851"
6331079,8386174,http://dlib.nyu.edu/findingaids/html/tamwag/oh_031/oh_031.html,ArchivalResource,"Guide to the Tamiment Playhouse Alumni Oral History Collection, 1955-1988","The Tamiment Playhouse, located at the Socialist Party's retreat, Camp Tamiment, in Pennsylvania's Pocono mountains, became an important workshop and a major creative outlet for theater, dance, film, and television in the mid-twentieth century. Actors such as Danny Kaye, Bea Arthur, Imogene Coca, and Carol Burnett; directors Max Liebman, Herb Ross, and Joe Layton; choreographer Jerome Robbins; and writers Woody Allen and Neil Simon are a small sampling of the major entertainment figures nurtured at Camp Tamiment. Much of the original material performed at Tamiment found its way to the professional stage, Broadway, and television. All interviewees were involved in the Tamiment Playhouse, mainly in the 1950s. Most of the interviews consist of recollections of the Tamiment summer theater, as well as discussions about the importance of the Playhouse for Broadway. Interviews were conducted between 1980 and 1988 by Andrew Horn of the Tamiment Playhouse Archives and by NYU Performance Studies graduate student Martha S. LoMonaco for her dissertation and subsequent book on the Tamiment Playhouse, entitled Every Week a Broadway Revue. The collection also contains live recordings of shows at the Tamiment Playhouse, dating from 1955-1960.","5 Linear Feet in 1 record carton, 1 manuscript box, two compact disk boxes, and five card catalog drawers.",1955-1988,85255845,"2021-01-13 12:07:54.405893"
11632940,8375871,http://dlib.nyu.edu/findingaids/html/tamwag/wag_331/,ArchivalResource,"Association for Union Democracy: Women's Project Records","The Association for Union Democracy: Women's Project Records describe the activities and work of the Women's Project from its creation in 1985 into the early 2000s. These files include printed ephemera, newsletters and circulars, correspondence, serial publications, court cases, and organizational reports. The collection contains both records created and collected by the Women's Project that correspond to its work and mission as an advocate for women in unions and nontraditional trades, as part of the larger organization Association for Union Democracy.","20 linear feet",1947-2004,85255845,"2020-09-11 13:49:44.970025"
6331039,8386758,http://dlib.nyu.edu/findingaids/html/tamwag/alba_photo_125/alba_photo_125.html,ArchivalResource,"Guide to the Edward K. Barsky Photograph Collection, circa 1937","Dr. Edward K. Barsky (1897-1975) was a prominent physician who led a group of American medical volunteers in Spain during the Civil War. The images in this collection were either taken by Barsky and his assistant or accrued in the course of his work as a surgeon in Spain. The collection contains portraits of Dr. Barsky, Albert Einstein and Jolliet Curie, Francisco Franco and Benito Mussolini, American Medical Bureau to Aid Spanish Democracy (AMB) doctors and nurses, Canadian nurses affiliated with the MacKenzie-Papineau Battalion, and Spanish doctors and nurses. The collection also contains snapshots of surgeries, medical vehicles, political demonstrations/rallies, Spanish civilians, and scenes of Spanish village life.","2.5 linear feet (5 boxes)","circa 1937",85255845,"2021-01-26 10:24:37.202474"
6944667,8395654,http://www.worldcat.org/oclc/183096435,ArchivalResource,"Frank Karl papers, 1940-1990 (bulk [1980-1990]).","The collection is comprised for the most part of CWA records, including bargaining files, minutes, agreements, annual reports, committee updates, correspondence, and training material. Also of interest are papers and correspondence on the impact of AT&T divestiture on CWA employees, papers and reports on CWA and AT&T history and structure, and some of Frank Karl's academic papers, including his Master's thesis on the history of collective bargaining between the CWA and AT&T.","4 linear ft. (4 boxes).",,85255845,"2021-04-27 16:17:11.027425"
6330953,8386733,http://dlib.nyu.edu/findingaids/html/tamwag/alba_218/alba_218.html,ArchivalResource,"Guide to the Martin Friedman Papers, 1931-1966","Martin Friedman (1914-1966) fought with the Abraham Lincoln Brigade in the Spanish Civil War and worked as a union organizer with the International Association of Machinists for over 25 years. This collection consists chiefly of weekly letters written by Friedman from Spain to his family in New York from 1937 through 1938. The collection also contains printed matter, artifacts and ephemera documenting Friedman’s time in Spain and his affiliation with the Veterans of the Abraham Lincoln Brigade following his return to New York.","0.5 Linear Feet (1 box)",1931-1966,85255845,"2021-01-26 09:54:41.195252"
11625863,8370569,http://dlib.nyu.edu/findingaids/html/tamwag/tam_725/,ArchivalResource,"Billionaires for Bush Records, 2000-2013","Billionaires for Bush was a grassroots media campaign that used culture jamming and street theater to satirize politicians supporting corporate interests and the upper class. Activists wore costumes to parody the wealthy and jokingly supported political campaigns, with the greatest amount of activity during the 2000 and 2004 U.S. presidential elections. Since 2005, the group continues to advocate on a number of economic issues, including income inequality, gentrification, taxation policies, and Social Security privatization. The Billionaires for Bush Records document the organization's activism, with majority of the materials in this collection document the group's street theater and other actions during the 2000 and 2004 United States presidential elections. Materials in this collection include photographs, correspondence between organizers, printed suggestions for participating, flyers for distribution at actions, drafts of public statements, promotional ephemera like brochures, notes from planning meetings, newspaper clippings, and costumes used in actions. In addition to documenting specific activism during the 2000 and 2004 presidential elections, the collection reveals a larger context of activism against economic inequality, as well as the tactics used by the organization, such as culture jamming and street theater.","10 linear feet and 8.12 Gigabytes",2000-2013,85255845,"2020-06-04 15:17:06.348137"
6331247,8386870,http://dlib.nyu.edu/findingaids/html/tamwag/tam_007/tam_007.html,ArchivalResource,"Guide to the Rand School of Social Science Records, 1905-1962","The Rand School of Social Science (1906-1956), a school for workers and socialists which was associated with the Socialist Party, and after 1936 with the Social Democratic Federation, offered a variety of courses on contemporary topics, traditional subjects and socialist theory taught by intellectual leaders of the socialist movement, distinguished academicians and trade union leaders. In 1917 the Rand School purchased a six story building at 7 East 15th Street, that had an auditorium, a library, classrooms, and office space which was utilized by several socialist organizations. In a climate of anti-radical feeling after World War I, the Rand School came under attack by the Lusk Committee, created to investigate radical activities in New York. After a series of court cases the Rand School retained control of its operations, and programs and enrollment increased. Shortly after World War II, courses and enrollment decreased sharply. In January 1956 the Board of Directors of the American Socialist Society closed the Rand School and transferred the title of the school and its building to the People's Educational Camp Society, the governing body of Camp Tamiment, a successful workers resort which had long provided the majority of the School's budget. The collection contains correspondence, mostly of the chief executives of the school; minutes of the school's Educational Council; student term papers; internal memoranda on reorganization plans for the school; material relating to the school's publications, including Institute of Social Science Bulletin (1951-1955), including correspondence and manuscripts from contributors; course records; reports, monographs on topical issues, and transcripts of lectures and debates; the records of the school's Labor Research Department, which published American Labor Year Book from 1916-1932; records of American Labor Archive and Research Institute, founded in 1941 to preserve documents of the European and American labor movement; and financial and bookstore records.","44.75 Linear Feet in 4 record cartons, 76 manuscript boxes, 4 half manuscript boxes, 1 card box, and 1 flat box.",1905-1962,85255845,"2021-01-26 15:58:30.848388"
6331350,8386742,http://dlib.nyu.edu/findingaids/html/tamwag/tam_100/tam_100.html,ArchivalResource,"Guide to the Virginia Gardner Papers, 1913-1990","Virginia Gardner (1904-1992) was a journalist, Communist, and biographer of Louise Bryant. She worked at several midwestern newspapers before joining the <i>Chicago Tribune</i> in 1930. Around 1937, she joined the Communist Party and was fired from the <i>Tribune</i> for her union activism in 1940. She then went to work for the Women's Division of the Democratic National Committee in New York and was briefly Executive Secretary of the American Council on Soviet Relations in Washington D.C.. She was active in the Citizens Committee for Harry Bridges, and wrote for the <i>Federated Press</i> (a labor news service), <i>The New Masses</i>, <i>Peoples World</i> (the CPUSA West Coast newspaper) in Los Angeles and the <i>Daily Worker</i> in New York where she covered the Rosenberg case in 1953. Gardner wrote <i>The Rosenberg Story</i> in 1954 and <i>Friend and Lover</i>, a Louise Bryant biography in 1982. The collection includes her correspondence, documentation of her political activities, research materials, manuscripts, autobiographical materials, photographs, and articles.","10.25 Linear Feet in 9 record cartons, one manuscript box and one oversize box.",1913-1990,85255845,"2021-01-26 10:06:27.621149"
6331259,8386964,http://dlib.nyu.edu/findingaids/html/tamwag/tam_019/tam_019.html,ArchivalResource,"Guide to the Mark Starr Papers, 1912-1980s","Mark Starr (1894-1985), was the education director of the International Ladies Garment Workers Union (1935-1960) and a longtime activist in civic and political affairs, including as an officer and candidate of the Liberal Party. As head of the ILGWU Education Department, he supervised a program that established compulsory educational requirements for candidates for union office, and was president of the American Federation of Teachers. Workers Education Local 189, and served on governmental commissions and boards of civic organizations, including Americans for Democratic Action, the League for Industrial Democracy, the American Labor Party. This unprocessed collection contains correspondence, manuscripts, clippings, printed ephemera and subject files. The majority focus on Starr's activities outside his official capacity as ILGWU Educational Director, and illuminate educational enterprises he associated with, such as: U.S. Advisory Commission on Educational Exchange (the Fulbright program), the U.S. Information Service, New York City Community College, the Ford Foundation, the Georgia Workers Education Service, Harvard Fellowships for union members, a Labor Extension Service Bill for workers' continuing education, labor education programs abroad, and the United States Works Progress Administrations Workers' Education Project. Other materials relate to political groups he associated with, including: Americans for Democratic Action, the League for Industrial Democracy, the American Labor Party, and the Liberal Party. One box of material on Japan describes post war labor developments and U.S. interest in trade unionism there, and there is also correspondence from a tour of Far East.","37.5 Linear Feet (48 boxes)",1912-1980s,85255845,"2021-01-28 13:21:07.883427"
6331307,8386641,http://dlib.nyu.edu/findingaids/html/tamwag/tam_056_009/tam_056_009.html,ArchivalResource,"Guide to the Socialist Party (U.S.) Correspondence, 1902-1947","The Socialist Party of America was established on 29 July 1901 as a result of a merger between the moderate wing of the Socialist Labor Party and the Social Democratic Party. For most of its turbulent history, the Socialist Party has been reformist in its political attitudes and democratic in its organization. Until the mid 1950s, the Socialist Party advocated trade unionism, supported an evolutionary rather than a revolutionary conversion to socialism, and endorsed progressive, as well as socialist candidates for public office. In addition to the sizable amount of correspondence, the collection also contains minutes, mimeographed reports, bulletins, constitutions and by laws, financial papers, ephemeral printed matter, circular letters, form letters, political platform statements, lists, resolutions, memoranda, and press releases. The bulk of the material is from the New York City and New York State organizations, respectively, and coverage is strongest for the factional struggles of the early to mid-1930s between the ""Old Guard"" and the ""Militants.""","5.25 Linear Feet in 10 manuscript boxes and 1 half manuscript box.",1902-1947,85255845,"2021-01-25 16:04:42.241431"
6331396,8386696,http://dlib.nyu.edu/findingaids/html/tamwag/tam_142/tam_142.html,ArchivalResource,"Guide to the James S. Allen Papers, 1920-1994","James S. Allen, born Sol Auerbach (1906-1986), was an organizer, Marxist scholar, writer and editor for the Communist Party, USA. He was a doctoral candidate in philosophy at the University of Pennsylvania and was in the first American student delegation to the Soviet Union. In 1928, he joined the Communist Party and began writing for the <i>Daily Worker</i>. He was a leading party organizer in the south in the early 1930s, and edited the <i>Labor Defender</i> and <i>Southern Worker</i>. In the late 1930's, he travelled to the Philippines where he helped to arrange the merger of the socialist and Communist parties. His books include: <i>The Negro Question in the United States</i> (1936), <i>Atomic Energy and Society</i> (1949), and <i>Organizing in the Depression South: A Communist's Memoir</i> (2001). From 1962 to 1972, Allen also headed International Publishers, the CPUSA publishing house. The collection includes his correspondence, Communist Party documents, photographs, and scrapbooks.","8 Linear Feet in 6 record cartons, 2 manuscript boxes, and 2 folders in a flat-file drawer.",1920-1994,85255845,"2021-01-26 09:08:47.259043"
11633570,8386190,http://dlib.nyu.edu/findingaids/html/tamwag/tam_643/tam_643.html,ArchivalResource,"Guide to the Darlene Wone Papers, 1968-1985","The materials in this collection consist of organizational documents, internal notes, flyers, leaflets, publicity, and visual materials that appear to have been collected by Darlene Wone (also known as Mei Oye Soohoo), in the course of her years an activist in the Asian American and Asian/Pacific American women's movement, as well as the Asian/Pacific American Movement more generally. The large variety and number of names of organizations and projects included in this small collection reflects the birth and explosive growth of ethnic political and cultural organizations that took place in the United States during the 1970s and 1980s.","1 Linear Feet in two manuscript boxes and one oversize folder",1968-1985,85255845,"2021-01-13 15:58:44.211421"
6331169,8386786,http://dlib.nyu.edu/findingaids/html/tamwag/photos_027/photos_027.html,ArchivalResource,"Guide to the Sidney Jonas Photographs, circa 1933-1999","Sidney Jonas, a labor union organizer, began his career by organizing shoe-workers. In 1934, he was appointed as a fieldworker for the United Shoe and Leather Workers Union. In 1936, United Automobile Workers (UAW-CIO) president, Homer Martin, appointed Jonas as his personal representative and director of the Northeast Region for the UAW-CIO. Jonas worked in this capacity until 1938. This small collection of mostly black and white photographs includes shots of a crowd gathered at Cadillac Square, Detroit, in support of the Flint sit-down strikers in 1937 and a similar demonstration in front of Ford Headquarters in New York City that same year.","1 box","circa 1933-1999",85255845,"2021-01-26 11:09:02.652574"
6331380,8386622,http://dlib.nyu.edu/findingaids/html/tamwag/tam_129/tam_129.html,ArchivalResource,"Guide to the Labor Research Association Records, 1914-2009","The Labor Research Association was founded in 1927 by Grace Hutchins, Anna Rochester, and Robert Dunn (LRA's director from 1927-1975) along with Solon DeLeon and Alexander Trachtenberg. Hutchins was the principal writer on wage-earning women for the Communist Party of the United States of America; Rochester, a Marxist historian, economist, and Communist Party member, and Hutchins' lifelong companion. The LRA was politically close to the CPUSA and its purpose was to ""conduct investigations and studies of social, economic, and political questions in the interest of the labor movement."" The principal activities of the LRA have been research, consulting, and the publication of books, pamphlets, articles, and serials on issues of concern to the labor movement. The seventeen volumes of the Labor Fact Book, published between 1931 and 1965, were widely circulated reference books. The collection consists mainly of unpublished manuscripts and reports, research notes and memos, and correspondence, a good portion of which deals with individuals and organiations who opposed the labor movement, including ""labor spies."" Also included in the collection are personal memorabilia and other materials documenting Dunn's related political activities.","17.5 Linear Feet (21 boxes)",1914-2009,85255845,"2021-01-25 15:37:17.578013"
6331214,8385622,http://dlib.nyu.edu/findingaids/html/tamwag/photos_223/photos_223.html,ArchivalResource,"Guide to the Daily Worker and  Daily World Photographs Collection, 1920-2001","The official organ of the Communist Party, USA, the Daily Worker's editorial positions reflected the policies of the Communist Party. At the same time the paper also attempted to speak to the broad left-wing community in the United States that included labor, civil rights, and peace activists, with stories covering a wide range of events, organizations and individuals in the United States and around the world. As a daily newspaper, it covered the major stories of the twentieth century. However, the paper always placed an emphasis on radical social movements, social and economic conditions particularly in working class and minority communities, poverty, labor struggles, racial discrimination, right wing extremism with an emphasis on fascist and Nazi movements, and of course the Soviet Union and the world-wide Communist movement. The paper has had a succession of names and has been published in varying frequences between daily to weekly over the course of its existence. In 2010 it ceased print publication and became an electronic, online-only, weekly publication titled the  People's World. The bulk of the collection consists of printed photographic images produced through a variety of processes, collected by the photography editors of the  Daily Worker and its successor newspapers as a means of maintaining an organized collection of images for use in publication. Images of many important people, groups and events associated with the CPUSA and the American Left are present in the collection, as well as images of a wide variety of people, subjects and events not explicitly linked with the CPUSA or Left politics.","227 Linear Feet in 226 record cartons and 2 oversized boxes",1920-2001,85255845,"2021-01-08 15:34:46.49461"
6331707,8385993,http://dlib.nyu.edu/findingaids/html/tamwag/tam_549/tam_549.html,ArchivalResource,"Inventory to the Steve and Barbara Zeluck Papers, 1940s-2000s","Steve Zeluck (1922-1985) and Barbara Zeluck (1923-2010) were Trotskyist, labor union, and occupational health activists. Steve Zeluck was active in the rank and file caucus Chalk Dust, in the United Federation of Teachers (UFT), and also was active in the White Lung Association, a group that advocated for those made ill by their exposure to asbestosis (Zeluck died of mesothelioma). This unprocessed collection contains personal papers, including correspondence and writings, organizational records, printed ephemera, periodicals (some annotated), relating to the Zeluck's activism in the Trotskyist movement, including within the Socialist Workers Party, International Socialists, Workers Power, and Solidarity, and within the UFT, and the White Lung Association and other asbestos-related activity. The papers also document Barbara Zeluck's socialist feminist and women's health care activism. Most periodical titles have been transferred to the Library's print collection.","12.5 Linear Feet in 12 record cartons and 1 manuscript box.",1940s-2000s,85255845,"2021-01-12 11:12:54.691086"
6331692,8385625,http://dlib.nyu.edu/findingaids/html/tamwag/tam_529/tam_529.html,ArchivalResource,"Elizabeth Gurley Flynn: Joe Hill Case Materials, 1915","Elizabeth Gurley Flynn (1890-1964) was a leading Irish-American Communist, socialist, feminist, labor organizer, orator, and campaigner for civil liberties. Joe Hill (1879-1915), labor songwriter and member of the Industrial Workers of the World, was convicted of murder after a politically charged trial and executed by the State of Utah on November 19, 1915. The collection contains prison letters to Flynn, a letter to William D. Haywood, Hill’s “My Last Will” (a poem), letters from defense attorney O. N. Hilton, lyrics of a song by Hill for Flynn’s son, Fred (“To Bronco Buster Flynn""), a clippings scrapbook about the case, “Joe Hill Murdered,” and a memorial program.","0.25 Linear Feet (1 Box)",1915,85255845,"2021-01-08 15:38:50.674784"
