RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6917282,6917282,http://www.worldcat.org/oclc/171192133,ArchivalResource,"Martin P. Chworsky collection, 1948-1967 1948-1967","The Martin P. Chworsky collection consists of excerpted articles in the area of human relations by various authors, certain of Dr. Chworsky's writings and lecture notes, and miscellaneous data and correspondence related to his years as director of the Albert M. Greenfield Center for Human Relations at the University of Pennsylvania. All materials are basically from the period 1957-1964 which coincides with his major period of publishing activity, 1955-1966. ","18 linear feet",,76789690,
8088999,8088999,http://www.worldcat.org/oclc/722392713,ArchivalResource,"Notes on applied anatomy / by John W. Brodnax. [19--?]",,"98 leaves : 31 cm.",,76789690,
7329393,7329393,http://www.worldcat.org/oclc/318793384,ArchivalResource,"Theresa Pollak papers 1917-1996","The Theresa Pollak Papers consists of materials covering Miss Pollak's academic and artistic career from 1917 to 1988 (primarily 1940s-1980s). Of particular note are the materials and correspondence Miss Pollak gathered about her major instructors influencing her artistic work, Allen Tucker and Hans Hoffmann. Also included in the collection are Christmas cards designed by Miss Pollak's former students and fellow faculty members and photographs of Miss Pollak's work and from her 1986 exhibit at the Anderson Gallery. A collection of slides of T. Pollak's works are available in box 20. ","9 linear feet",,76789690,
6917283,6917283,http://www.worldcat.org/oclc/171194608,ArchivalResource,"League of Women Voters of the Richmond Area archives, 1920-1997.","The collection includes minutes, correspondence, annual as well as other reports, newsletters, newspaper clippings, notes, various publications and other materials. The date range of the collection, from the early 1920's until the present, spans the history of the organization. There seems to be some minutes missing from the years 1939 through 1945. Much of the correspondence from the 1970s focuses on the passage of the Equal Rights Amendment and includes letters to and from Virginia's U.S. Congressional delegation. Numerous regional and state issues are also documented in the collection. ","3.5 linear feet.",,76789690,
6857981,6857981,http://www.worldcat.org/oclc/150553426,ArchivalResource,"George Stevenson Kemp papers, 1965-1984","The collection includes Mr. Kemp's working papers, correspondence, files and reports relating to the city of Richmond (1961-1986). The bulk of the materials focuses on the years Mr. Kemp was active in the Richmond City Council (1980-1984). ","7.5 linear feet",,76789690,
8195050,8195050,http://www.worldcat.org/oclc/774053552,ArchivalResource,"Association of Medical Officers of the Confederate Army and Navy records, 1873-1875","The records include one minute book with the 1873 call for an organizational meeting and minutes from the meetings in 1874 and 1875. Finding aid includes index of names of physicians and surgeons listed in the minutes. ","1 volume",,76789690,
8069807,8069807,http://www.worldcat.org/oclc/709898968,ArchivalResource,"Davi Det Hompson papers, 1969-1988","The bulk of the collection includes correspondence in the form of letters, mail art, and poetry to and from Davi Det Hompson from 1969 through 1988. The inclusion of typed copies of letters from Hompson adds a dimension of exchange to the correspondences in the collection. Notable exchanges are documented between Davi Det Hompson and artists, Anna Banana, Fletcher Copp, David Sucec, and Alice Aycock; and poets, Madeline Gins, Lyn Hejinian, Richard Craven, and Dick Higgins. The content of the correspondences focuses on Hompson's ideas about art, collaborative efforts, exhibitions and other projects. The collection also includes announcements for art shows along with newsletters and fanzines produced by art groups such as General Idea and W.O.R.K.S. Four folders are dedicated to an exhibition of mail art and performance art held at Virginia Commonwealth University in 1973 titled International Cyclopedia of Plans and Occurrences. The exhibition was curated by Davi Det Hompson and included submissions of mail art from over twenty different countries.The collection also includes two pieces of book art in completed form accompanied by various drafts. One piece is titled, ""For breakfast I'll have, oh, two slices of dry toast and a cup of hot water."" The second piece is titled, ""You know it has to be a hairpiece."" Oversize materials include original photography, drawings, posters and other art works by Davi Det Hompson and various artists. ","8 linear feet",,76789690,
8202156,8202156,http://www.worldcat.org/oclc/777409213,ArchivalResource,"Fan Free Clinic Records, 1971-2006.","The collection includes correspondence, memorabilia, videotapes, newspaper clippings, numerous photographs, various organizational minutes and reports, Fan Free Clinic newsletters, posters, and advertisements, and other published materials on Fan Free Clinic. The collection dates from the early 1970s to 2006. Within the collection, there are many newspaper clippings focusing on the role of the clinic in Richmond, videotapes and photographs focusing on the Fan Free Clinic programs, special events such as the AIDSWALK: Richmond and the Tour de Friends in 2003, and HIV/AIDS awareness efforts and fundraisings. ","6 linear feet",,76789690,
8121350,8121350,http://www.worldcat.org/oclc/746802764,ArchivalResource,"Stiles collection of John B. Tabb, 1870-1968","The collection consists of approximately 275 items of various types concerning the priest-poet, Father John B. Tabb, collected by his friend and admirer, Mary Evelyn Stiles of Richmond. Contained in the collection are a number of manuscript poems by Tabb, photocopies of letters from Tabb to Sidney Lanier, Gordon Blair, and others (1877-1909 originals at the Virginia Historical Society), and the letters and notebooks of Miss Stiles that pertain to Tabb. The collection spans the years 1877 to 1968. ","1 linear feet",,76789690,
8202154,8202154,http://www.worldcat.org/oclc/777409144,ArchivalResource,"Richmond Triangle Players archives, 1992-2007.","This collection is mostly composed of photographic and ephemeral material relating to the various productions that RTP has undertaken in the past 13 years. This includes advertisements, programs, and photos, and reviews. Most of the reviews were done by representatives from either the Richmond Times Dispatch or Style Weekly Magazine. Despite the lack of administrative records, the collection is rich in other ways. There is material related to a broad range of topics, from AIDS and gay/lesbian related issues to local (Richmond) personalities. Some of the first productions staged by RTP dealt with the AIDS crisis; shows like Ten Percent Revue and Lisbon Traviata attempted to shed light on this important aspect of gay experience. Other shows with a focus on AIDS include Elegies for Angels, Punks, and Raging Queens and Steve Moore's I Never Knew Oz Was in Color. Homophobia is another theme that RTP address in their programming. The Richmond Triangle Players produced The Laramie Project in conjunction with another Richmond theatre group (Barksdale Theatre). The play focuses on the reactions of residents of the small town of Laramie, Wyoming to the brutal murder of gay college student, Matthew Shepard. Stop Kiss by Diana Son tells the story of a young woman who was attacked after she was seen kissing another woman. Other prominent themes in RTPs productions include gay/lesbian relationships (The Most Fabulous Story Ever Told, The Judas Kiss, and Taken In) and growing up gay (Hysterical Blindness and I Never Knew Oz Was in Color). Despite a large number of productions devoted to gay/lesbian themes, RTP does not focus solely on these. My Left Breast is about one woman's struggle with breast cancer and The Last Session chronicles the experiences of a sex addict. Important locals within the collection include comedian Steve Moore and actress Marchy Sue Carroll. Another important element of this collection is several Virginia gay/lesbian periodicals (Out in Virginia, Out and About, The Virginia Gayzette). These date from throughout the 1990s. Items of interest contained within them include gay reaction to Bill Clinton's first presidential campaign, the impact of AIDS on the gay community, as well as guides to gay establishments in the Richmond and Hampton Roads areas. ","4 boxes, oversized materials (posters)",,76789690,
6338028,8367207,https://archives.library.vcu.edu/repositories/3/resources/333,ArchivalResource,"Sadie Heath Cabaniss Letters 1900-1904","The collection contains three items. The letter from Isabel Hampton Robb and the list of questions for the anatomy and physiology exam were written during her tenure as Superintendent of the Old Dominion Training School. Cabaniss wrote the letter to Mary Louise Spencer during her time on the Virginia State Board of Examiners of Nurses.","3 items",1900-1904,76789690,"2020-04-02 17:11:40.488548"
6811564,6811564,http://www.worldcat.org/oclc/123172218,ArchivalResource,"Fiorenza : an opera in two acts / by Walter Braxton. [200-?]",,"1 score (80 leaves) ; 28 cm.",,76789690,
8083489,8083489,http://www.worldcat.org/oclc/714156427,ArchivalResource,"Patrick McSweeney papers, 1958-1987","The collection covers Mr. McSweeney's involvement in water issues in the Richmond area from 1958-1987. There is only one item from 1958 and the bulk of the collection ranges from 1977 to 1985. The collection particularly covers his involvement with the R.R.P.D.C., which he joined in 1977. The R.R.P.D.C. water materials cover many topics. The bulk of it concerns the Richmond-Crater 208 program, which was a coalition of Richmond and Petersburg R.R.P.D.C. members as well as private citizens concerned with water problems in the metropolitan area. The 208 program concerns Sewage Treatment Plants (STP), James River Water Quality Management Plan, and James River Water Quality Monitoring Program (both abbreviated JRWQMP), Combined Sewer Overflow (CSO), and Non-Point Source (NPS) pollution. There are also a great deal of correspondence and reports concerning the National Pollution Discharge Elimination System (NPDES) Permit, a federal permit about which there is some controversy over Richmond's compliance. Materials in the collection include correspondence, notes, reports, agendas, minutes, some legal documents, publications and newspaper clippings. The newsclippings that could be identified by source, date and page and are held in the James Branch Cabell Library periodicals collection were discarded and are noted in the series listing. The correspondence is largely between Mr. McSweeney, the R.R.P.D.C. and the State Water Control Board (SWCB).The collection contained audio cassettes of two meetings, one of the SWCB and the SWCB and the R.R.P.D.C. These have been transferred to M15, series 16, numbers 205 and 206. Also removed from the collection was a Style magazine, v. IV, # 21, May 1986. This can be found in the Department's collection of Style. The program ""The James River as Commonwealth--A Public Symposium"" can be found in the Department's University Publications file under Environmental Studies.Of some interest are letters to and from Senator John Warner, Senator Harry F. Byrd, Jr., Rep. Dan Daniel, Rep. Robert W. Daniel, Jr., Rep. J. Kenneth Robinson, and Rep. Thomas J. Bliley.The materials in this collection cover on-going projects and additional material will be added in the future. Until then, the newspaper is a good source of information pertinent to the collection. ","8.3 linear feet",,76789690,
6934360,6934360,http://www.worldcat.org/oclc/17915271,ArchivalResource,"Original drawings by George Cruikshank : the sketches for Greenwich Hospital. [1826?-1946?]","Original sketches and lithographs with typescript transcription of selected pages from Greenwich Hospital / M.H. Barker. ","[14] leaves, bound : ill. ; 28 cm.",,76789690,
6858019,6858019,http://www.worldcat.org/oclc/150622333,ArchivalResource,"Hank Wolfe papers, 1927-1981","The collection contains materials relating to Wolfe's career as a newspaperman and work as an athletic organizer in Richmond, Virginia, from 1932 to 1978. In addition to biographical materials, there are records relating to his service on the Richmond Baseball Commission in the mid-1930s, his membership in the Richmond Newspaper Guild and his organization of the Richmond Jewish Athletic Hall of Fame for 1954-1957. There are lists of Virginia athletic championships maintained by Wolfe and some extraneous pieces relating to sports in Richmond. The collection has one folder of correspondence and contracts concerning Wolfe's employment as a part-time territorial scout for the Cleveland Indians Baseball Club from 1951 to 1961. The bulk of the papers relate to Wolfe's tenure as State Commissioner for the Virginia Amateur Softball Association from 1944 to 1968. There are ten scrapbooks (1927-1966) that Wolfe maintained of his sports column for the Richmond News Leader. ","10.4 linear feet",,76789690,
7087977,7087977,http://www.worldcat.org/oclc/228644346,ArchivalResource,"Collie Burton papers, 1965-1977","The collection includes articles, correspondence and publications on various issues. The bulk of the material details the lawsuits against the FCC and Richmond area radio and television stations initiated by the Black Broadcasting Coalition (BBC) in the early 1970s. ","4 linear feet",,76789690,
6857990,6857990,http://www.worldcat.org/oclc/150562307,ArchivalResource,"Calvin T. Lucy Papers, 1914-1978","The collection consists of Mr. Lucy's personal correspondence, church files and mementos. Mr. Lucy's professional records for the Larus Company and WRVA Radio-Television in Richmond, Virginia comprised a large portion of the collection. The materials cover the years 1914 to 1978. Also included in the collection are documents concerning the establishment of educational television in Virginia, several phonograph records, news clippings photographs and travel/historical brochures on Virginia. Additional personal and professional materials can be found at the Virginia Historical Society. ","18.75 linear feet",,76789690,
6917279,6917279,http://www.worldcat.org/oclc/171187005,ArchivalResource,"Fan District Association archives 1964-present 1964-present","The collection includes copies of FANFARE, beginning with issues from 1964 and continuing through 2000. Agendas, minutes, and correspondence date primarily from 1983 through 1994. Bylaws, treasurer and committee reports are included in the collection, as well as a 1981 history of the organization, which includes historic information about the Fan District. ","2.5 linear feet",,76789690,
8281408,8281408,http://www.worldcat.org/oclc/82369187,ArchivalResource,"Fiorenza : an opera in two acts / by Walter Braxton. [200-?]",,"1 score (35 p.) ; 28 cm.",,76789690,
6922130,6922130,http://www.worldcat.org/oclc/173521800,ArchivalResource,"Garland D. Haddock papers, 1940-1959","The Haddock papers were generated in the late 1940's and early 1950's as teaching aids and in preparation for a master's thesis and publication of a textbook. The collection contains information on Virginia authors, musicians and history. The extensive bibliography and comprehensive notes listing research material in these areas allow researchers to work from an established guide to reference materials examined by Haddock. The collection represents a necessary starting point for those interested in documenting Virginia's past.The collection contains newspaper clippings, notes and index cards relating to Virginia history, authors and music.The collection also contained two books, James J. McDonald's Life In Old Virginia and Beverley B. Munford's Virginia's Attitude toward Slavery and Secession. The books have been separated from the manuscript collection and subject to review, will be placed in the Special Collections Book Collection. ","1.5 linear feet",,76789690,
7774876,7774876,http://www.worldcat.org/oclc/593380879,ArchivalResource,"Martha R. Roberts papers, n.d.","Contains materials relating to her publications, correspondence, and drafts of her work. ","4 linear feet.",,76789690,
6822257,6822257,http://www.worldcat.org/oclc/137273554,ArchivalResource,"Metropolitan Economic Development Council Archives, 1977-1983","Correspondence with various company personnel, publicity for area companies, advertising, speeches, magazine and newspaper articles, and newsletters. Includes information on the American Economic Development Council, Executive Women International, American Industrial Development Council, Industrial Development Authority, and local companies. ","13.5 linear feet",,76789690,
8078290,8078290,http://www.worldcat.org/oclc/711872095,ArchivalResource,"West of the Boulevard Civic Association archives, 1964-1995 1964-1995","The collection consists of various documents relating to the Board of Directors, members, and special projects of the West of the Boulevard Civic Association ranging in date from 1964-1995, including the West of the Boulevard area designation as a Virginia Historic District. ","2.6 linear feet",,76789690,
7955540,7955540,http://www.worldcat.org/oclc/66304030,ArchivalResource,"[The Jefferson Hotel scrapbook] 1897-1907.",,"1 v. : ill. ; 28 x 44 cm.",,76789690,
6857993,6857993,http://www.worldcat.org/oclc/150573179,ArchivalResource,"Samuel Wilbert Tucker collection, 1939-1994","The collection contains consists primarily of photocopies of various Virginia newspaper articles on school desegregation efforts in Virginia, from 1960-1964, in which Tucker played a role. The collection also contains newspaper articles on other civil rights issues as well as photocopies of correspondence and other materials. ",".36 linear feet",,76789690,
6910239,6910239,http://www.worldcat.org/oclc/166393470,ArchivalResource,"Mary Tyler Freeman Cheek McClenahan papers, 1930-1999","The collection includes correspondence, notes, clippings, various organizational minutes, reports and files, drafts of speeches, manuscripts and published materials dating from 1933 through 1993. The bulk of the collection dates from the late 1970s through the early 1990s and focuses on Mrs. McClenahan's involvement on issues of race, housing, historic preservation, and Richmond revitalization.The organizational records in the collection include material from many of Richmond's major civic organizations, including Planned Parenthood, the Richmond Better Housing Coalition, Richmond-On-The-James, Richmond Renaissance and the Richmond Urban Forum. The activities of other organizations are also represented to a lesser degree. The collection also contains material documenting Mrs. McClenahan's involvement in education, the arts and politics in Richmond and Virginia, in St. Paul's Episcopal Church, and speeches she has given. Other material in the collection ranges from correspondence of friends and family to material on her daily life, social plans, family holidays and vacations to information on her various interests. ",,,76789690,
8030454,8030454,http://www.worldcat.org/oclc/703421587,ArchivalResource,"Poetry Society of Virginia archives, 1922-1975",,".5 linear feet",,76789690,
8122930,8122930,http://www.worldcat.org/oclc/747860401,ArchivalResource,"Mary Sinton Leitch papers, 1929-1954","The collection consists of materials of and by this Virginia author. The collection contains manuscript poems and short stories by Leitch, Leitch's correspondence with other authors (including Carl Sandberg and T.S. Eliot), and miscellaneous material. ","3.33 linear feet",,76789690,
7329387,7329387,http://www.worldcat.org/oclc/318792481,ArchivalResource,"Margaret Bass Fitcher papers, 1920s-1987","The collection includes photos, newspaper clippings, certificates from educational institutions, three letters (including one from the White House from the 1960s), a copy of her thesis and other mementoes ",".33 linear feet",,76789690,
7450834,7450834,http://www.worldcat.org/oclc/425966014,ArchivalResource,"Powhatan (Polly) Stone papers 1920-1976","This collection covers the span of Miss Stone's working life from 1920 onward. The material divides itself into three groups. The first group includes dialogues by Miss Stone about her job and the people, places and things which she encountered. The second group includes correspondence dating from 1920 to 1976. The third group consists of the majority of her literary works including essays, poetry, short stories and class notes. ","12.4 linear feet",,76789690,
7450988,7450988,http://www.worldcat.org/oclc/426040763,ArchivalResource,"Jean D. Hellmuth papers, 1976-1992","The collection includes minutes, correspondence, reports, newsletters, newspaper clippings, various publications and other materials related to the attempt to ratify the Equal Rights Amendment in Virginia and other women's issues. The materials date from the late 1970s until the early 1990s. A significant portion of the collection is comprised of materials of the Virginia ERA Ratification Council. ","3 linear feet",,76789690,
8096847,8096847,http://www.worldcat.org/oclc/727361865,ArchivalResource,"The Roberta Wellford collection of 1920s women's rights printed ephemera 1915-1956.","This collection compiled by Roberta Wellford consists of 53 items of women's suffrage and civil rights ephemera from the early 20th century. Included in this assortment are 2 copies of an address by Carrie Chapman Catt before the League of Women Voters (1920); National League of Women Voters (NLWV) pamphlets, booklets, and notes from the 1921, 1922, 1923 conventions, and 4 copies of organization by-laws (n.d.); a NLWV booklet: ""A Record of Four Years ... 1920-1924""; 2 copies of a booklet entitled ""The Eight-Hour Day for Women"" (1915), and 1 organization bulletin (1918) from the National Women's Trade Union League. ","53 items.",,76789690,
8096705,8096705,http://www.worldcat.org/oclc/727167004,ArchivalResource,"Chris Burnside papers, 1981-2009.","The collection documents Chris Burnside's performances, 1981 to 2009. The collection contains reproductions of articles about Burnside and his work as well as video of thirty performances which have been digitized from various media storage formats. Other materials include flyers, posters, promotional pamphlets, exhibition books, and correspondence. Of particular note are items relating to a benediction that Burnside composed for the re-opening of the Grace Street Theater in 1996. ","2 linear feet.",,76789690,
8202153,8202153,http://www.worldcat.org/oclc/777409140,ArchivalResource,"Richmond Organization for Sexual Minority Youth records, 1990-2005","The collection consists of organizational files, which includes agendas, minutes, reports and correspondence, published newsletters, memorabilia and event posters. The bulk of the collection dates from 1990-2005. There is a significant amount of information and files on the organization's board of directors' activities, various committee programs, and published newsletters devoted to fulfilling their mission of providing support, education, advocacy and opportunities for sexual minority youth under 21 years of age. ","1.5 linear feet",,76789690,
7594973,7594973,http://www.worldcat.org/oclc/48488369,ArchivalResource,"String trio no. 1 / Walter Braxton. [199-?]",,"1 score (8 leaves) + 3 parts ; 28 cm.",,76789690,
7969396,7969396,http://www.worldcat.org/oclc/679693703,ArchivalResource,"Melvin W. Burnett papers, 1952-1984","The collection contains copies of materials on the history and government of Chesterfield County and some published materials. Photographs have been transferred to the University Photograph Collection. ",".18 linear feet",,76789690,
6906716,6906716,http://www.worldcat.org/oclc/163568010,ArchivalResource,"Henry I. Willett papers 1946-1974","The collection contains materials covering Willett's years with the Richmond City schools and includes reports, studies and notebooks of his speeches before different organizations. ","1.3 linear feet",,76789690,
7030433,7030433,http://www.worldcat.org/oclc/22185253,ArchivalResource,"Heart song dear to the American people / Jonathan Williams. 1964 Apr. 2.",,"[1] leaf ; 16.5 x 18 cm.",,76789690,
7243135,7243135,http://www.worldcat.org/oclc/274008332,ArchivalResource,"Frederick Otto Seibel papers, 1908-1968","The Seibel Collection is comprised of two major sections: letters which Seibel received relating to his newspaper cartoons (including correspondence from Harry Truman, Franklin D. Roosevelt, Robert Kennedy, Barry Goldwater, Harry F. Byrd, John L. Lewis, J. Edgar Hoover and numerous members of the federal and state government), and a complete set of his published cartoons from both the Knickerbocker Press and the Richmond Times-Dispatch. Other items in the collection include drawing notebooks and early art school sketches, seven oil paintings thought to have been painted by Seibel, folios containing copies of sketches by Charles Dana Gibson and Frederic Remington, as well as folios containing newspaper clippings of major world events in Seibel's lifetime. There are also thirty-four original cartoons, some of which were autographed by Seibel. ","16.9 linear feet and oversize material",,76789690,
6919808,6919808,http://www.worldcat.org/oclc/173183130,ArchivalResource,"American Civil Liberties Union--Southern Women's Rights Project 1976-1981","Correspondence with various chapters of the ACLU in southern states, state legislation, periodicals, pamphlets, and newspaper clippings. ",,,76789690,
8196827,8196827,http://www.worldcat.org/oclc/774992414,ArchivalResource,"Heslip M. ""Happy"" Lee papers, 1915-2003","Papers, 1915-2003, of Heslip M. ""Happy"" Lee, consisting principally of correspondence, clippings, photographs, publications, audio and video tapes, and ephemeral items primarily from the late 1950s through the 1980s. The correspondence section of the collection is rich with details on Lee's activities as Executive Director of the Virginia Council on Human Relations in the early 1960s and as a consultant in the late 1960s and 1970s to various educational, urban, and community programs in North Carolina, Georgia, and other localities. ","15.1 linear feet",,76789690,
7544758,7544758,http://www.worldcat.org/oclc/44688681,ArchivalResource,"Symphony no. 1 / Walter Braxton. c1993.",,"1 score (74 p.) + 29 parts ; 28 cm.",,76789690,
6337992,8399712,https://archives.library.vcu.edu/repositories/5/resources/100,ArchivalResource,"Margaret Freeman Cabell Papers, 1910-1982",,"19 linear feet",,76789690,"2021-08-24 17:40:47.67899"
7087969,7087969,http://www.worldcat.org/oclc/228638212,ArchivalResource,"Roanoke Valley YWCA archives, 1901-1969","The collection includes minutes, reports, newsletters, records of the organization's multiple activities, photographs, and clippings. There are a few files involved in the WPA Writers Program. ","9.1 linear feet",,76789690,
11643025,8384179,https://archives.library.vcu.edu/repositories/5/resources/88,ArchivalResource,"A Guide to the Ernest Gunzburg papers, 1915-1989","The Ernest Gunzburg papers, 1915-1989, bulk 1955-1989, is a collection of materials used by Ernest Gunzburg in his community activities during his time in Richmond, Virginia. The papers provide insight into how Gunzburg engaged with the local community and organizations to promote cooperation and unity ideals. The materials include correspondence with individuals seeking to relocate after World War II and subject files regarding Gunzburg's community involvement while living in Richmond, Virginia including multiple speeches given by Gunzburg, materials regarding the founding of the Richmond Symphony Orchestra, awards and honors presented to Gunzburg, and materials from Gunzburg’s involvement with the Spring Street Jaycees.","1.86 linear feet",1915-1989,76789690,"2020-12-17 14:34:56.689172"
7131762,7131762,http://www.worldcat.org/oclc/244191507,ArchivalResource,"Virginia Department of Health Professions historical collection, 1917-1986","The Board of Pharmacy records consist of historical applications, as well as photographs of confiscated drugs. The Board of Nursing records consist of historical bylaws booklets and a report on the condition of nursing schools conducted in 1920. ",".8 linear feet, 12 items.",,76789690,
8028679,8028679,http://www.worldcat.org/oclc/702670199,ArchivalResource,"George Cruikshank collection, 1833-1872","The collection is comprised of eight sketches and notes by Cruikshank dated 1833, 1845, 1852, 1874, and undated. The collection also contains seven autographed letters to Cruikshank, and one un-mailed mourning envelope addressed in Cruikshank's hand, with his signature for return address. The letters total 13 pages are on matters of business, arrangements for printing his drawings, passes to exhibits of his works, and the like, 1860-1872. Special Collections and Archives also has a significant collection of books illustrated by George Cruikshank -- many of which were published in the 19th century. ","16 items",,76789690,
6829057,6829057,http://www.worldcat.org/oclc/144666927,ArchivalResource,"Richmond Crusade for Voters archives, 1953-1995","The collection includes photocopied items collected by Crusade historian William A. Thornton (no relation to founder and first president, Dr. William S. Thornton). Photocopies of minutes, correspondence, historian's reports, newsletters, newspaper clippings (dating from the 1950s until 1995), campaign flyers for various candidates, financial reports and other materials make up the collection. Some original correspondence, miscellaneous documents, and two photographs are also included in the collection. The date range of the collection, from the early 1950s until 1995, spans the history of the organization. ","1.5 linear feet",,76789690,
7087972,7087972,http://www.worldcat.org/oclc/228641537,ArchivalResource,"Helen Baker papers, 1950-1967","Collection consists of photocopies of correspondence and papers related to her life. ",".5 linear feet",,76789690,
7023379,7023379,http://www.worldcat.org/oclc/219775147,ArchivalResource,"Sixth Mount Zion Baptist Church archives, 1867-1993","The collection consists of an assortment of historical documents, programs, photographs, brochures and clippings concerning the church, its pastors and Jackson Ward. ",".36 linear feet",,76789690,
7969622,7969622,http://www.worldcat.org/oclc/680057991,ArchivalResource,"Virginia Crockford papers, 1958-1980","The collection consists primarily of correspondence and reports concerning Mrs. Crockford's activities as chair of the Richmond School Board. There is a great deal of information on the desegregation of Richmond schools, busing for integration, consolidation of Richmond, Henrico and Chesterfield school districts, and sex education in the public schools. The bulk of the materials cover the years 1969 through 1972. ","3.9 Linear Feet",,76789690,
7598760,7598760,http://www.worldcat.org/oclc/48862271,ArchivalResource,"The rivet in grandfaather's [sic] neck : a play in twelve scenes / adapted by Yvonne Langley & Rex Knight, from the novel by James Branch Cabell. [195-?]",,"102 leaves ; 26 cm., in folder, 29 cm.",,76789690,
7642344,7642344,http://www.worldcat.org/oclc/51675437,ArchivalResource,"Introduction and ricercar for flute sextet / by Walter Braxton. [2003?]",,"1 score (12 leaves.) + 6 parts ; 28 cm.",,76789690,
6858160,6858160,http://www.worldcat.org/oclc/150921816,ArchivalResource,"Richmond Urban Institute archives, 1979-1986","The Archives is composed of correspondence, reports, publications and general office files, excluding most financial and fundraising information, from 1971 through 1988; but the bulk of the material dates from 1979 to 1985. Series and files on specific issues often include notes, articles, and publications gathered to inform individuals and committees which addressed these needs. Other publications follow the major series. The following issues of Revitalization News have been tranferred to the Richmond Revitalization (M253) file: Vol. 1, Numbers 1-7; Vol. 2, Numbers 1, 4, and 5; Vol. 3, Numbers 1 and 2. All materials not directly pertaining to the activities of the Institute have been returned or have been removed and cataloged and added to the library's collection. ","18.1 linear feet",,76789690,
8202151,8202151,http://www.worldcat.org/oclc/777408834,ArchivalResource,"Richmond Musicians Club archives, 1916-1969","The collection contains correspondence, minutes, newspaper clippings and other materials documenting the history of the Richmond Musicians Club for the years 1916 through 1969. ","5.2 linear feet",,76789690,
8194849,8194849,http://www.worldcat.org/oclc/774034344,ArchivalResource,"The Virginia League for Planned Parenthood archives, 1935-2004","The collection consists of publications, histories, newspaper clippings, letters to the editor, Richmond City proclamations, photographs, scrapbooks, and ephemera. The materials range in date from 1935-2004. The scrapbooks contain newspaper clippings and publications. ","2.49 linear feet",,76789690,
7087998,7087998,http://www.worldcat.org/oclc/228655596,ArchivalResource,"William Byrd Community House archives, 1946-1986","This collection consists of the history, camps, committees and programs, the Oregon Hill Project, reports and budgets of the William Byrd Community House. There are also a small number of slides that show the houses involved in the housing projects of Oregon Hill and other programs. ","27.98 linear feet",,76789690,
7130425,7130425,http://www.worldcat.org/oclc/24393296,ArchivalResource,"The James W. Allison papers. 1892-1896.","Collection of letters, 1892-1896, specifications, memorandums, and photographs dealing with the building of the ""President's House"" (908 W. Franklin St.) ",".5 ft. + 29 blueprints.",,76789690,
11657193,8399707,https://archives.library.vcu.edu/repositories/5/resources/96,ArchivalResource,"James Branch Cabell Collection",,"10 linear feet",1860-1971,76789690,"2021-08-24 15:23:50.231802"
8194847,8194847,http://www.worldcat.org/oclc/774034267,ArchivalResource,"Gay, Lesbian, and Straight Education Network (GLSEN), Richmond Chapter archives, 2000-2005","The collection includes meeting minutes, various organizational records, publications, articles, outreach materials, and multi-media. ","1.44 linear feet",,76789690,
7975684,7975684,http://www.worldcat.org/oclc/690581652,ArchivalResource,"Richmond Lesbian and Gay Pride Coalition records, 1988-1993","Records, 1988-1993, of the Richmond Lesbian and Gay Pride Coalition, principally consisting of clippings, correspondence, flyers, meeting minutes, and treasurer's files pertaining to the organization and its main annual event,  the Richmond Lesbian and Gay Pride Festival. There are also biographical sketches for board of directors nominees. Correspondence is exchanged between the board of directors and other committees with local vendors, RLGPC members, and local government officials concerning the Pride Festival. ","0.4 linear feet.",,76789690,
6822258,6822258,http://www.worldcat.org/oclc/137273580,ArchivalResource,"John Mitchell Brooks collection of NAACP files, 1957-1978","The collection consists of the office files collected by Brooks during his activities as NAACP director of voter registration and education in the south. The bulk of the collection falls between 1958 and 1959. Materials in the collection include correspondence, promotional materials, handbills, photographs, newspaper clippings and other materials. Files contain information on activities in Texas, Louisiana, Florida, Arkansas, Mississippi, Georgia, South Carolina, North Carolina, Virginia, West Virginia, Tennessee, Kentucky, Maryland and Washington, D.C. There are small files containing information from Ohio, Oklahoma, Michigan, Pennsylvania and New Jersey. There is a small quantity of correspondence between Mr. Brooks and other NAACP officials including Roy Wilkins, W.C. Patton, Gloucester Current, Henry Lee Moon and Ruth Hurley. Materials related to the Richmond Crusade for Voters organization, dating primarily from the 1970s, are also included. ","1.5 linear feet",,76789690,
6858148,6858148,http://www.worldcat.org/oclc/150898964,ArchivalResource,"Astoria Beneficial Club/Richmond Beneficial Insurance archives, 1906-1947.","The collection includes minutes, correspondence, committee reports and other materials. The date range of these archives spans the years 1906 to 1947. The minutes are from the years 1906 to 1909, 1911 to 1927, 1935 to 1941, 1943, and 1947. There are minutes missing from each of the above years. ",".36 linear feet.",,76789690,
7997999,7997999,http://www.worldcat.org/oclc/696338059,ArchivalResource,"Frances Leigh Williams papers, 1935-1977","The Papers of Frances Leigh Williams includes Miss Williams' major published works, in manuscript and proof form, as well as letters from Ellen Glasgow and Carl Van Vechten. ","4.8 linear feet",,76789690,
