RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8062210,8062210,http://www.worldcat.org/oclc/70973308,ArchivalResource,"Papers, 1862-1864.","Letters documenting Albert Morton Hayward's Civil War experiences including descriptions of the battles of Chancellorsville, Spotsylvania Court House, Fredericksburg, and Cold Harbor, Va., camp life, army bureaucracy, friends killed in action, and his work as nurse at a Union hospital. ","16 items.",,76776738,
6863901,6863901,http://www.worldcat.org/oclc/154690510,ArchivalResource,"Civil War letter of Amherst Spofford, 1864 Feb. 14.","Letter from Amherst Spofford to his wife containing descriptions of his regiment's camp along the Rapidan River, the war-torn country surrounding him, and a midnight action by his regiment conducted during the Battle of Chancellorsville the previous spring. ","1 item (4 p.)",,76776738,
8079808,8079808,http://www.worldcat.org/oclc/71254677,ArchivalResource,"Civil War letter of William Lowd, 1864 Dec. 28.","Letter written by William Lowd to Col. Charles H. Long, of the 1st New Hampshire Heavy Artillery Regiment, concerning his son Sedley Lowd, who on 14 Oct. 1864, was mustered into the 1st New Hampshire Heavy Artillery, Company L against his will. Sedley was considered a deserter on October 18th and was apprehended on December 24th. In this letter, William Lowd asserts that his son was deceived by a Mr. Eastman and did not desert. It is unknown how successful William Lowd was in pleading his son's case, but Sedley Lowd remained in the 1st New Hampshire Heavy Artillery until 5 Sept. 1865, when he was discharged. ","1 item (3 p.)",,76776738,
8059664,8059664,http://www.worldcat.org/oclc/70970175,ArchivalResource,"Letter, 1864 Nov. 13.","Letter from H. Austin, U.S. ship Lancaster, Pacific Squadron, written off Panama, to his mother. ","1 item (4 p.)",,76776738,
8079094,8079094,http://www.worldcat.org/oclc/71208717,ArchivalResource,"Samuel P. Lee Civil War letters, 1865 Apr. 27-June 1.","Two letters written by Acting Rear Admiral Samuel Phillips Lee document Union naval activity in the Gulf of Mexico and on the Mississippi River. ","2 items.",,76776738,
8248113,8248113,http://www.worldcat.org/oclc/80605399,ArchivalResource,"Civil War letters, 1863-1864.","Correspondence, chiefly written by Willis Jones to his family, relating to his Civil War activities including his enlistment, capture (1863) at the Battle of Chickamauga, release from Florence Prison, S.C., and death in a Union hospital. ","7 items.",,76776738,
8072063,8072063,http://www.worldcat.org/oclc/71014266,ArchivalResource,"Autograph letters, 1862 Dec. 12-22.","Two autograph letters from Durie relating to the battle of Fredericksburg, Va. ","2 items.",,76776738,
8066093,8066093,http://www.worldcat.org/oclc/70978181,ArchivalResource,"Civil War letter of D.M. Rankin, 1862 Oct. 11.","Letter from Rankin to his wife relating to the Battle of Corinth, Miss. ","1 item (4 p.)",,76776738,
6910971,6910971,http://www.worldcat.org/oclc/166428898,ArchivalResource,"Typescript of Thomas Barrett's, The great hanging at Gainesville, 1885.","This is a typescript, unsigned ms., titled, ""The Great hanging at Gainesville,"" documenting Barrett's service as a member of the citizens court jury at Gainesville, Tex., in Oct. 1862, for the trials, conviction, and hanging of forty suspected Unionists conspiring against the Confederacy. ","1 item.",,76776738,
6910772,6910772,http://www.worldcat.org/oclc/166428635,ArchivalResource,"Civil War letter of William Y. Porter 1861 July 7.","Letter, written by William Y. Porter to ""Dear Brother,"" reporting his location at Yorktown, Va., following the Battle at Big Bethel and also reports on the skirmishes since that battle and the deaths of two men."" ","1 item.",,76776738,
8073399,8073399,http://www.worldcat.org/oclc/71058408,ArchivalResource,"Receipts of David L. Carter 1859-1864.","Miscellaneous receipts documenting financial transactions in Fairfield, Tex. Three receipts are Confederate tax receipts (2 Apr. 1864, 1 item; and 17 Dec. 1864, 2 items). Two of the three tax receipts were issued to D.L. Carter; the third receipt was issued to G.H. Childing. The Assessor and Collector's Office in Freestone County, Tex., issued the fourth receipt (1 Mar. 1859) to David L. Carter. The fifth receipt (28 Sept. 1860) issued to D.L. Carter for payment of a subscription to the Texas Christian Advocate. ","5 items.",,76776738,
8063266,8063266,http://www.worldcat.org/oclc/70974769,ArchivalResource,"Hoskins family scrapbook, [185-]-1953.","Scrapbook chronicling the activities of the family of James Marquis Hoskins, beginning with the settlement (1826) of his father Joseph Hoskins in Indiana. ","3 linear ft.",,76776738,
8061162,8061162,http://www.worldcat.org/oclc/70971835,ArchivalResource,"Letter, 1863 Aug. 1.","Letter from Eddy, convalescing at Hilton Head, S.C., two weeks after being wounded in the assault on Fort Wagner, S.C., relating to the battle for Fort Wagner (guarding the mouth of Charleston Harbor) including the participation of the nation's first African American regiment, the 54th Massachusetts Volunteers. ","1 item (7 p.)",,76776738,
8060091,8060091,http://www.worldcat.org/oclc/70970654,ArchivalResource,"Autograph book, 1863.","Autograph book including the signatures of Captain Talliferro B. Livingston, 8th Florida Infantry and Lieutenant W.A. Hodges, 8th Kentucky Infantry. ","1 v.",,76776738,
8233273,8233273,http://www.worldcat.org/oclc/79462097,ArchivalResource,"Civil War letter of Lewis Post, 1862 May.","Autograph letter signed by Dr. Lewis Post, Williamsburg, Va., to Gov. Edwin D. Morgan (1811-1883) of New York. ","1 item (3 p.)",,76776738,
6910656,6910656,http://www.worldcat.org/oclc/166428457,ArchivalResource,"Civil War letter of Thomas Revenson, 1861 Apr. 20.","Signed letter, written by Thomas Revenson from New Orleans to his Texas friend, F.H. Miner, about the events surrounding the onset of the war. ","1 item.",,76776738,
8067289,8067289,http://www.worldcat.org/oclc/70979708,ArchivalResource,"Civil War letters of Edward J. Plummer, 1862 Sept.-Dec.","Two letters written by Edward J. Plummer documenting the battles he and his regiment fought in. ","2 items.",,76776738,
6910853,6910853,http://www.worldcat.org/oclc/166428745,ArchivalResource,"Civil War letters and general order of George Gordon Meade, 1862-1864.","Autograph letter signed by Maj. Gen. George G. Meade (1 p.; 13 Oct. 1862), to Henry Coppée, informing the recipient that he is enclosing a sketch of the field at Gettysburg and promising a detailed map at a later date (neither are present with this letter); Autograph letter signed (2 p.; 11 May 1864; pencil), by Meade to Gen. Horatio G. Wright, relating to Gen. Winfield Scott Hancock's assault during the Spotsylvania Campaign; and General Order no. 66 (28 June 1863) is Meade's handwritten order assuming command of the Army of the Potomac. ","3 items.",,76776738,
8059909,8059909,http://www.worldcat.org/oclc/70970452,ArchivalResource,"Letters, 1863-1864.","Letters from Boudwin relating to his regiment's harrowing engagements at both Chancellorsville and Gettysburg, including his capture at Gettysburg, and subsequent incarceration at the Confederate prisons of Libby and Belle Isle. ","1 folder.",,76776738,
8061160,8061160,http://www.worldcat.org/oclc/70971833,ArchivalResource,"Letter, 1863 July 8.","Letter from Ebling to his father, written at a parole camp in West Chester, Pa., four days after the battle of Gettysburg, and includes descriptions of the fighting at Gettysburg and his capture. ","1 item (4 p.)",,76776738,
8063939,8063939,http://www.worldcat.org/oclc/70975491,ArchivalResource,"Papers, 1863-1869.","Three letters (1863-1864) and one photographic image (May 1869) documenting the Civil War military career of Robert E. Lee. ","4 items.",,76776738,
8062000,8062000,http://www.worldcat.org/oclc/70973065,ArchivalResource,"Autograph letter signed, 1864 Apr. 11.","Letter from George St. Leger Grenfell to General John Hunt Morgan describing his heated argument with President Jefferson Davis over troop assignments. ","1 item.",,76776738,
7938591,7938591,http://www.worldcat.org/oclc/650091170,ArchivalResource,"John R. Anderson papers, 1862.","Diary, (loose leaf), of Private Anderson reporting on camp life, his impressions of General McClellan, spy balloons, skirmishing with the rebels, and a visit from President Lincoln. ","1 item (10 p.).",,76776738,
8060082,8060082,http://www.worldcat.org/oclc/70970645,ArchivalResource,"Autograph letter, 1863 May 19.","Autograph letter signed by Buckner, from the East Tennessee Dept. headquarters, Knoxville, Tenn., to General Braxton Bragg, outlining his strategic response to possible Federal advances and plans to coordinate efforts with Bragg. ","1 item (4 p.)",,76776738,
8059904,8059904,http://www.worldcat.org/oclc/70970446,ArchivalResource,"Correspondence, 1861 Aug. 31-1865 June 18.","Letters from Willis Benedict, writing home to his brother Edward Benedict, New Haven, Conn., chiefly relating to camp life, cost of soldiering, troop movements, and work within regiment. ","148 items.",,76776738,
6910844,6910844,http://www.worldcat.org/oclc/166428734,ArchivalResource,"John Brown Gordon Civil War letter, 1864 May 27.","Autograph letter signed by Maj. Gen. John Brown Gordon, addressed to Lt. Col. William Pendleton, Assistant Adjutant General, confirming the retreat of Union forces and the end of the Battle of North Anna River, Va. ","1 item (2 p.)",,76776738,
6910974,6910974,http://www.worldcat.org/oclc/166428902,ArchivalResource,"Civil War letter of Arthur A. Blandin, 1863 Nov. 4.","Autograph letter signed by Arthur A. Blandin, describing in graphic detail the execution he witnessed in camp, at Warrenton, Va., of a Union deserter who attempted to aid troops of Confederate raider John Mosby. ","1 item (6 p.)",,76776738,
8062221,8062221,http://www.worldcat.org/oclc/70973319,ArchivalResource,"Civil War letters, 1863 June 16-17.","Two letters written by Holmes describing the siege of Port Hudson, La. ","2 items.",,76776738,
8061163,8061163,http://www.worldcat.org/oclc/70971836,ArchivalResource,"Papers, 1861-1903.","Correspondence, printed material, financial records, and other materials documenting Edwards's military career and civilian life. ","119 items.",,76776738,
8063531,8063531,http://www.worldcat.org/oclc/70975078,ArchivalResource,"Samuel N. Kennerly papers, 1861-1869.","Correspondence (135 items; 1861-1869, n.d.) and an artifact (1 item; n.d.) documenting the life and Civil War service of Samuel N. Kennerly. ","136 items.",,76776738,
8062001,8062001,http://www.worldcat.org/oclc/70973066,ArchivalResource,"Civil war letter, 1864 Dec. 25.","Letter written by Col. Nicholas Grumbach to Colonel Gustavus Sniper describing how his men were the first to enter Savannah, Ga., and posting flags throughout the city so that the remainder of the Union forces could see them as they entered the city. ","1 item (4 p.)",,76776738,
8060484,8060484,http://www.worldcat.org/oclc/70971085,ArchivalResource,"Letters, 1862-1863.","Two letters detailing Chamberlain's Civil War experiences written to his wife Francis (Fanny) Caroline Adams Chamberlain. One letter (21 Sept. 1862) describing Chamberlain's actions in the crossing of Antietam Creek, Pa. and Md., and Sharpsburg, Md., and a second letter (28 July 1863), relating to events after the Battle of Gettysburg with the Army of the Potomac, under the command of George G. Meade, pursuing Robert E. Lee's army out of Maryland and into Virginia and pausing to rest for several days. ","2 items.",,76776738,
8064135,8064135,http://www.worldcat.org/oclc/70975699,ArchivalResource,"Discharge certificate, 1865.",,,,76776738,
8065994,8065994,http://www.worldcat.org/oclc/70978006,ArchivalResource,"Civil War letter of G. Julian Pratt, 1864.","Letter written by Pratt to his mother concerning the action at Bunker Hill, Berkeley Co., W. Va. ","1 item.",,76776738,
8061519,8061519,http://www.worldcat.org/oclc/70972382,ArchivalResource,"Letters, 1862.","Two letters. ","2 items.",,76776738,
6910970,6910970,http://www.worldcat.org/oclc/166428897,ArchivalResource,"Court records and legal documents of Jefferson County, Va., 1847-1860.","Court records and legal documents concerning various debt collection actions signed by Fontaine Beckham, the mayor and county magistrate of Jefferson County, Va., (now West Virginia), or Israel Russell, in his capacity as justice of the peace. Both men were victims of John Brown's raid at Harper's Ferry. Fontaine Beckham was killed during the seige and Israel Russell was taken hostage. ","12 items.",,76776738,
8065236,8065236,http://www.worldcat.org/oclc/70977037,ArchivalResource,"Civil War letter, 1863 Feb. 9.","William McGregor's letter written to a friend describing the battle of Stones River (Murfreesboro), Tenn., including the failure of Brig. Gen. Richard W. Johnson's Union troops to hold the flank, and the death of Brig. Gen. Joshua Woodrow Sill. ","1 item (12 p.)",,76776738,
8060938,8060938,http://www.worldcat.org/oclc/70971618,ArchivalResource,"Autograph note, [18--].","Autograph note signed by Frederick Douglass, stating: ""The only traitor yet made odious by the President is Andrew Johnson!"" ","1 item (1 p.)",,76776738,
8073396,8073396,http://www.worldcat.org/oclc/71058396,ArchivalResource,"Civil War letter of J.S. Calvert,  1864 Nov. 9.","Letter describing the destruction caused by Philip H. Sheridan's campaign in Richmond and the Shenandoah Valley, Va. ","1 item (4 p.)",,76776738,
8065235,8065235,http://www.worldcat.org/oclc/70977036,ArchivalResource,"Civil War letter, 1864 Feb. 8.","Cpl. James McEwen's letter to a friend describing the fighting at Morton's Ford on the Rapidan River, Va. ","1 item (4 p.)",,76776738,
8079095,8079095,http://www.worldcat.org/oclc/71208721,ArchivalResource,"Civil War letter of Joseph Legg, 1863 Oct. 3.","Letter written by Joseph Legg, Chattanooga, Tenn., describing the battle of Chickamauga and the struggles his regiment endured in the weeks after the battle while expecting another attack. ","1 item.",,76776738,
6910433,6910433,http://www.worldcat.org/oclc/166427603,ArchivalResource,"Civil War letter of Edward Porter Alexander, 1863 May 11.","Letter, written to Alexander's father five days after the battle of Chancellorsville, Va., relating to the battle and Alexander's experiences under the command of Gen. Thomas J. ""Stonewall"" Jackson and then Gen. James ""Jeb"" Stuart. ","1 item (4 p.)",,76776738,
6863906,6863906,http://www.worldcat.org/oclc/154690531,ArchivalResource,"William Tecumseh Sherman papers, 1863-1865.","Five letters (1863-1865), and one field order (1865), documenting the Civil War career of William Tecumseh Sherman. ","6 items.",,76776738,
8059969,8059969,http://www.worldcat.org/oclc/70970520,ArchivalResource,"Letters, 1859-1885.","Correspondence including letters Bradley wrote to his wife during the Civil War, describing camp conditions and asking about news from home; letters written during his service as senator from Texas; and letters from children and relatives chiefly documenting the Fairfield, Corsicana, and surrounding Texas cities and counties. ","152 items.",,76776738,
8060085,8060085,http://www.worldcat.org/oclc/70970648,ArchivalResource,"Papers, 1862-1864.","Eight letters (1862-1864), written by Major Thomas J. Burnett, documenting his service in the Civil War; together with a carte-de-visite signed by Burnett. ","9 items.",,76776738,
8061514,8061514,http://www.worldcat.org/oclc/70972376,ArchivalResource,"Journals, 1857-1870.","Two journals (1857-1862 and 1862-1870) documenting Fanning's personal and financial affairs in Texas. Entries include descriptions of day to day problems of farming and ranching, planting of crops, hunting up horses, killing sheep, and dealing with his slaves' illnesses. ","2 items.",,76776738,
8059667,8059667,http://www.worldcat.org/oclc/70970178,ArchivalResource,"Letter, 1862 May 12.","Autograph letter addressed to Bailey's brother, A.E. Bailey of Middleville, Herkimer Co., N.Y. ","1 item (4 p.)",,76776738,
8060486,8060486,http://www.worldcat.org/oclc/70971087,ArchivalResource,"Letter, 1861 Aug. 5.","Letter from Chillson to his friend Thomas Longstreth, criticizing Union Army general Robert Patterson's July invasion of the Shenandoah Valley and describing recent skirmishes with rebels. ","1 item (4 p.)",,76776738,
8061516,8061516,http://www.worldcat.org/oclc/70972378,ArchivalResource,"Autograph letter signed, 1863 Mar. 15.","Autograph letter written by William Farris, Stone River Camp, Tenn., to his brother, relating to activities of Federal forces near Franklin, Tenn., and fighting against Nathan B. Forrest's Confederate cavalry (3rd Tennessee Cavalry Regiment). ","1 item (4 p.)",,76776738,
8060680,8060680,http://www.worldcat.org/oclc/70971313,ArchivalResource,"Letter, 1864 Aug. 16.","Letter from Lewis Crawford, Bermuda Hundred, Va., describing two explosions he witnessed during the siege at Petersburg, Va. ","1 item (4 p.)",,76776738,
8059666,8059666,http://www.worldcat.org/oclc/70970177,ArchivalResource,"The battle of Chancellorsville by General Adam Badeau, [18--].","Autograph ms. (signed twice and probably never published) titled, ""The Battle of Chancellorsville by General Adam Badeau."" ","1 item (30 p.)",,76776738,
6955809,6955809,http://www.worldcat.org/oclc/190860978,ArchivalResource,"Civil War letter of B.F. Willeford, 1862 Aug. 22.","Signed letter, written by B.F. Willeford to his wife back home in Daingerfield, Tex., containing a list of provisions to be sent to him including a horse, saddle, saddle bags, bridle & spurs, and various items of clothing. ","1 item.",,76776738,
8060083,8060083,http://www.worldcat.org/oclc/70970646,ArchivalResource,"Letter, 1863 Sept. 16.","Letter from Buford to Maj. Gen. Alfred Pleasonton, commander of the cavalry at Gettysburg, Pa., describing his actions in an engagement with the Confederate cavalry in Virginia, the 4th New York Cavalry abandoning their post after being charged by Confederate cavalry and Buford asking for the dismissal of those responsible, and his distrust for the 4th New York Cavalry under the command of Brig. Gen. David McMurtrie Gregg. ","1 item (2 p.)",,76776738,
6910854,6910854,http://www.worldcat.org/oclc/166428747,ArchivalResource,"Civil War letter of Jacob Middower, 1864 Sept. 8.","Letter written by Middower from Reams Station, Va., relating to the battle (21 Aug. 1864) for control of the railroad running from Petersburg, Va., to Weldon, N.C. ","1 item.",,76776738,
8073392,8073392,http://www.worldcat.org/oclc/71058380,ArchivalResource,"Civil War letter of Zachariah Bailey, 1863.","Letter written by Sgt. Zachariah Bailey to his cousin Callie describing the battle of Chickamauga, Ga., which his regiment had fought in a few weeks earlier. ","1 item (3 p.)",,76776738,
8060487,8060487,http://www.worldcat.org/oclc/70971088,ArchivalResource,"Civil War order, 1862 May 10.","Order from General Benjamin Huger, headquarters 1st Division, Department of Norfolk, Va., penned and signed by his adjutant, J. Lyle Clarke, to Lt. Col. Fletcher Harris Archer, notifying him of the evacuation of the Gosport Navy Yard at Norfolk, and directing him to hold his position as long as possible and to blow up his forts, spike his guns, burn his carriages, and destroy his buildings before he is compelled to leave. ","1 item (1 p.)",,76776738,
8073393,8073393,http://www.worldcat.org/oclc/71058384,ArchivalResource,"Civil War letter of Jerome D. Bricker, 1865 Mar. 31.","Letter describing rebel attempts to capture a train running from Louisville to Nashville. ","1 item (4 p.)",,76776738,
8065852,8065852,http://www.worldcat.org/oclc/70977808,ArchivalResource,"Bidwell Pedley papers, 1863.","Bidwell Pedley's diary, prayer book, and New Testament. ","3 v.",,76776738,
6910857,6910857,http://www.worldcat.org/oclc/166428751,ArchivalResource,"Civil War letter of George E. Mead, 1862 May 31.","Signed letter from George E. Mead, written a few days after the Union victory at Hanover Court House, Hanover, Va., describes raiding a fallen Confederate soldier's knapsack for the stationery that he is writing on and the number of Confederate casualties at Hanover. ","1 item.",,76776738,
8066908,8066908,http://www.worldcat.org/oclc/70979185,ArchivalResource,"Civil War letters, 1863-1864.","Two letters by Sgt. Alexander Murdock, documenting his experiences at the battles of Gettysburg (19 July 1863; 2 p.) and Spotsylvania (26 May 1864; 4 p.). ","2 items.",,76776738,
8062006,8062006,http://www.worldcat.org/oclc/70973071,ArchivalResource,"Autograph letter signed, 1863 July 7.","Autograph letter signed by Lt. H.V. Harris to his father, four days after taking part in Pickett's Charge at the Battle of Gettysburg, describing the charge and the tremendous loss of life. ","1 item (4 p.)",,76776738,
8060686,8060686,http://www.worldcat.org/oclc/70971317,ArchivalResource,"Autograph letter signed, 1863 Nov. 28.","Autograph letter signed in pencil from Custer near Morton's Ford, Va., to Colonel C. Ross Smith relating to Confederate troop entrenchments. ","1 item.",,76776738,
6863843,6863843,http://www.worldcat.org/oclc/154690221,ArchivalResource,"Civil War letters of Edwin Alldritt, 1861-1864.","Ten letters documenting the military career of Edwin Alldritt, including a letter written to his brother Samuel Alldritt and an undated letter fragment written by Wm. A. Leamans, and two other undated letters; together with five postal covers all addressed to Joseph Alldritt in Excelsior, Hennepin County, Minnesota. Although not included in the item count, the collection also includes photocopies of numerous army documents including various muster rolls and other company rolls, a physical description of Alldritt from the regimental descriptive book and a volunteer enlistment form (21 Dec. 1862) when he apparently reenlisted. ","10 items.",,76776738,
8063267,8063267,http://www.worldcat.org/oclc/70974770,ArchivalResource,"Papers, 1862-1865.","Correspondence, chiefly written by Willis Jones to his family, relating to his Civil War activities including his enlistment, capture (1863) at the Battle of Chickamauga, release from Florence Prison, S.C., and death in a Union hospital. ","67 items.",,76776738,
8062215,8062215,http://www.worldcat.org/oclc/70973313,ArchivalResource,"Civil War letter, 1864 July 22.","Letter from Lorenzo Hiatt to his parents, describing troop's engagement at Stoney Creek, Va. ","1 item.",,76776738,
8066709,8066709,http://www.worldcat.org/oclc/70978913,ArchivalResource,"Civil War letter, 1863 Mar. 8.","Letter from Isaac MIller to his sister describing camp conditions and detailed account of an attempted escape by a rebel spy. ","1 item.",,76776738,
6910973,6910973,http://www.worldcat.org/oclc/166428901,ArchivalResource,"Civil War letter of Simon D. Berry, 1863 May 2.","Letter, written by Berry while on guard duty, to his brother in Fonda, N.Y., describing his eagerness to learn military tactics and apply such knowledge in a ""colored regiment."" ","1 item (3 p.)",,76776738,
8072581,8072581,http://www.worldcat.org/oclc/71015310,ArchivalResource,"Civil War letters of Joseph W. Richardson, 1862 Apr. 1-Sept. 22.","Two letters (1862) documenting the military career of Joseph W. Richardson and the progress of the Civil War in the spring and fall of 1862. In the first letter (1 Apr. 1862; 6 p.), Richardson writes to his sister, Susan Baker of Manchester, N.H., while stationed at Hilton Head, S.C., discussing his brother's enlistment and transfer to Florida, the behavior of New Hampshire officer Col. Tom Whipple, and Richardson's inspection of slave quarters at a nearby plantation. In the second letter (22 Sept. 1862; 4 p.), Richardson writing again to his sister, describes his feelings about Pres. Abraham Lincoln's preliminary Emancipation Proclamation. Richardson signed his letter ""Joseph W. Richardson - Band."" ","2 items.",,76776738,
6910437,6910437,http://www.worldcat.org/oclc/166427627,ArchivalResource,"Civil War letter of Frank Bailey, 1862 May 12.","Autograph letter addressed to Bailey's brother, A.E. Bailey, of Middleville, Herkimer Co., N.Y. ","1 item (4 p.)",,76776738,
8062209,8062209,http://www.worldcat.org/oclc/70973307,ArchivalResource,"Civil War letters, 1863.","Two letters providing Henry Haymond's eyewitness accounts of the battles of Murfreesboro (7 Jan. 1863; 8 p.) and Chickamauga (24 Sept. 1863; 13 p.). ","2 items.",,76776738,
8078004,8078004,http://www.worldcat.org/oclc/71174517,ArchivalResource,"Civil War letters of John M. Brown, 1862-1863.","Three letters written by Brown to his ""friend Mariette"" in Ottawa County, Mich. The first letter (16 July 1862) was written from a hospital in Annapolis, Md., relating to a letter he received from his regiment stating that the Michigan 2nd, 3rd, and 5th were combined into a single regiment and Brown describes his extended illness and hospitalization; a second letter (15 Dec. 1862), written at the Fredericksburg battlefield describes the wounded and dead, denied permission under a flag of truce in attempt to retrieve wounded and dead from the battlefield; and a third letter (19 Feb. 1863) describes living conditions and the terrible road conditions with mud two feet deep where the roads are traveled by the Union supply train. ","3 items.",,76776738,
6910814,6910814,http://www.worldcat.org/oclc/166428695,ArchivalResource,"Civil War letter of Edward M. Alfriend, 1863 Mar. 6.","Signed letter written by 1st Lt. Edward M. Alfriend to his best friend, if not his brother (it is not completely clear), concerning events in his regiment and his feelings about the war including the resignation of Gen. Gustavus Woodson Smith, the possibility of promotion for himself, and his passionate loyalty to the Confederacy. ","1 item.",,76776738,
8060080,8060080,http://www.worldcat.org/oclc/70970643,ArchivalResource,"Letter, 1863 Feb. 11.","Letter from Brugger to his brother stating his willingness to fight for his country but not for freeing the slaves. ","1 item (3.5 p.)",,76776738,
8073395,8073395,http://www.worldcat.org/oclc/71058392,ArchivalResource,"General orders from Headquarters Department of the Gulf, 1862.","Pamphlet entitled, ""General orders from Headquarters Department of the Gulf,"" documents the general orders issued by Maj. Gen. Benjamin Franklin Butler while New Orleans was under martial law. ","1 item (35 p.)",,76776738,
8065714,8065714,http://www.worldcat.org/oclc/70977643,ArchivalResource,"Civil War letter of Winfield Scott, 1860 Dec. 30.","Letter from Winfield Scott to Pres. James Buchanan relating to Scott's concern for the federal outpost at Fort Sumter, S.C. ","1 item (3 p.)",,76776738,
8066909,8066909,http://www.worldcat.org/oclc/70979186,ArchivalResource,"Civil War letter, 1865.","Letter describing account of the end of the Civil War. ","1 item (1 p.)",,76776738,
8061902,8061902,http://www.worldcat.org/oclc/70972823,ArchivalResource,"Correspondence, 1863-1865.","Forty-nine letters (Oct. 1863-May 1865) relating to Geiger's Civil War military service, written to his wife Helen Barnwell Geiger; together with letters from Helen Barnwell Geiger to her husband. ","1 box.",,76776738,
8060937,8060937,http://www.worldcat.org/oclc/70971617,ArchivalResource,"Letter, 1863 July 7.","Letter from Dibble to his brother Albert Dibble, Taylorsville, N.Y., relating to events of the first day at the Battle of Gettysburg and Gen. John Buford's cavalry charge. ","1 item (8 p.)",,76776738,
8062614,8062614,http://www.worldcat.org/oclc/70973967,ArchivalResource,"Civil War autograph letter, 1862 Feb. 4.","Autograph letter from Louis M. Jiggitts, near Leesburg, Va., describing a friend (perhaps a brother) who had just returned from Richmond, Va., after having dined with President Jefferson Davis. ","1 item (3 p.)",,76776738,
8075940,8075940,http://www.worldcat.org/oclc/71128577,ArchivalResource,"Civil War letter of Lewis Forsyth, 1863 Mar. 13.","Letter signed by Lewis Forsyth to his mother reassuring her that there are plenty of rations and that he and his fellow soldiers are not demoralized, but comments about a near total absence of women and its effect on his disposition. ","1 item (14 p.)",,76776738,
8063022,8063022,http://www.worldcat.org/oclc/70974541,ArchivalResource,"Civil War letters, 1863-1864.","Four letters written by Thomas J. Kessler (1864) including descriptions of fighting at Petersburg, Va., Kessler's capture by Confederates, and witnessing an execution of a bounty jumper and Confederate spy; two letters (1863-1864) written by Samuel Kessler, Union soldier of Company C of the 50th Ohio Infantry, describing fighting near Kennesaw Mountain, Ga., and the Battle of Chickamauga, and friendly encounters of opposing troops between battles; and a letter (14 Aug. 1863) written by Kessler's cousin T.R. Ritter, hoping to soon be drafted into the Union Army, describing what he saw at the battlefields of Gettysburg. ","7 items.",,76776738,
6910920,6910920,http://www.worldcat.org/oclc/166428831,ArchivalResource,"Civil War letter of Delos R. Northway, 1863 Sept. 27.","Letter, written by Capt. Delos R. Northway, describing his regiments encounters with Confederate troops in Virginia at Culpeper Court House, Muddy Run, and Rapidan. ","1 item (12 p.)",,76776738,
8059908,8059908,http://www.worldcat.org/oclc/70970451,ArchivalResource,"Letter, 1862 Aug. 15.","Boothe writes: ""we have had a general revolution of things in this command ... most of us were dismounted, in the next the notorious Carter's Brigade has been disowned by the authorities of the war department and we are now known as the 25th Reg. Tex. Cavalry ... most of the men have been sick and five have died in or near camps."" ","1 item (2 p.)",,76776738,
8065853,8065853,http://www.worldcat.org/oclc/70977809,ArchivalResource,"Galusha Pennypacker Civil War note, [undated].","The following note written by Gen. Galusha Pennypacker, ""The Union is worth all it has cost! Very respectfully, etc. G. Pennypacker, Bvt, Major Gen'l., U.S. Army."" ","1 item.",,76776738,
8062005,8062005,http://www.worldcat.org/oclc/70973070,ArchivalResource,"Autograph letter signed, 1864 June 24.","Autograph letter signed by Gen. Winfield Scott Hancock, recovering from a wound at Gettysburg, to General Daniel Butterfield, reporting on the performance of his substitute, Gen. David Birney. ","1 item (2 p.)",,76776738,
6910445,6910445,http://www.worldcat.org/oclc/166427686,ArchivalResource,"Martin family Civil War papers, 1861-1866.","Chiefly letters providing first hand accounts of the Civil War by six members of the Martin family who served in the Confederate Army; together with furlough grant, parole oath, loyalty oath, ten loose envelopes (original), paper fragment with words on it, ambrotype (photocopy) of a family member dressed in Confederate uniform, and a lock of hair, death certificate, and undertaker's receipt and business card relating to Ken Martin's death as a prisoner of war at Camp Douglas, Chicago, Ill. ","85 items.",,76776738,
6910439,6910439,http://www.worldcat.org/oclc/166427636,ArchivalResource,"Robert E. Lee papers, 1863-1869.","Three letters (1863-1864) and one photographic image (May 1869) documenting the Civil War military career of Robert E. Lee. ","4 items.",,76776738,
8059214,8059214,http://www.worldcat.org/oclc/70969670,ArchivalResource,"Unsigned manuscript, 1885.","Unsigned ms. documenting Barrett's service as a member of the citizens court jury at Gainesville, Tex., in Oct. 1862, for the trials, conviction, and hanging of forty suspected Unionists conspiring against the Confederacy. ","1 item.",,76776738,
8061518,8061518,http://www.worldcat.org/oclc/70972381,ArchivalResource,"William Hayward Follett collection, 1864.","Autograph letter (8 Mar. 1864) written by Follett (smuggled out of Libby Prison, Richmond, Va.), to his future wife Lydia. ","3 items.",,76776738,
8064514,8064514,http://www.worldcat.org/oclc/70976130,ArchivalResource,"Muster roll, 1865 Apr. 3.","Final muster roll for the 16th Maine Infantry Regiment, with signature of Maj. Abner R. Small. ","1 item.",,76776738,
8062245,8062245,http://www.worldcat.org/oclc/70973344,ArchivalResource,"Journal fragments, 1863 June-Nov.","Fragments of a journal written by Henry Wilson Hubbard, Jr. ","1 item.",,76776738,
