RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6382857,6382857,http://id.lib.harvard.edu/ead/div00382/catalog,ArchivalResource,"Norton, Andrews, 1786-1853. Sermons, ca. early 1800s.","Sermons of Harvard Divinity School professor Andrews Norton.","One box.",,84920365,
7172656,8382918,http://id.lib.harvard.edu/alma/990006038670203941/catalog,ArchivalResource,"Records, 1815-1977 (inclusive)","Records, including minutes of meetings (1815-1943); secretarys' files (1924-1977); material on the establishment of the theological school, on the library, the building of Divinity Hall, students' memorial and responses (1829), faculty and curriculum matters (1828-1870), the Episcopal Theological School, Cambridge, Mass. (1874-1879). Financial records, including auditors' reports (1945-1972); personal history statements of students applying for scholarship financial assistance (1940 and later); printed matter and correspondence, particularly for the 19th century.","4 linear ft. (15 boxes).","1815-1977 (inclusive)",84920365,"2020-11-29 21:05:11.453797"
6382824,6382824,http://id.lib.harvard.edu/ead/div00339/catalog,ArchivalResource,"Needham, Robert Francis, 1901-. World Citizenship Camp Records, 1948-1955.","Papers related to World Citizenship Camp compiled by Robert Francis Needham.                The papers span 1948-1955.","1 box",,84920365,
6382992,6382992,http://id.lib.harvard.edu/ead/div00663/catalog,ArchivalResource,"Davies, A. Powell (Arthur Powell). Papers, 1931-1959.","Papers of Unitarian minister Arthur Powell Davies, including addresses,                writings, sermons, historical and office files, and personal papers. The papers span                1931-1959.","4 boxes",,84920365,
6382765,6382765,http://id.lib.harvard.edu/ead/div00121/catalog,ArchivalResource,"Sears, Edmund H. (Edmund Hamilton), 1810-1876. Papers, 1837-1875.","Correspondence and sermons of Unitarian minister Edmund Hamilton Sears(1810-1876).",5boxes,,84920365,
6382931,6382931,http://id.lib.harvard.edu/ead/div00539/catalog,ArchivalResource,"Peabody, Ephraim, 1807-1856. Autograph Book, 1717-1849.","Autograph book kept by Unitarian minister Ephraim Peabody covering theperiod 1717-1849 and including letters from many leading Unitarians.","1 box",,84920365,
6382982,6382982,http://id.lib.harvard.edu/ead/div00647/catalog,ArchivalResource,"Papers, 1928-1977.","Sermons of Universalist minister Max Kapp (1904-1979) dating from 1928 to1975 delivered at churches in various towns and cities throughout Massachusetts andupstate New York.",4boxes,,84920365,
6382879,6382879,http://id.lib.harvard.edu/ead/div00428/catalog,ArchivalResource,"Chapters in a Biography of Joseph Tuckerman.","Manuscript of a biography of Joseph Tuckerman (1778-1840), a Unitarianminister who was an advocate of social and political reform especially in regard to thepoor of Boston.","1 box",,84920365,
6382748,6382748,http://id.lib.harvard.edu/ead/div00096/catalog,ArchivalResource,"Hussey, Alfred Rodman, 1869-1947. Sermons, 1901-1946.","Sermons of Unitarian minister Alfred Rodman Hussey (1869-1947).","15 boxes",,84920365,
6382855,6382855,http://id.lib.harvard.edu/ead/div00379/catalog,ArchivalResource,"Papers, 1840-1842.","Collection consists of Wells and Hilliard's 1809 Cambridge, Massachusettsprinting of Johann Jakob Griesbach's edition of the Greek New Testament, which iscompletely interleaved and extensively annotated by Harvard Divinity School studentAmos Smith.","2volumes (1 linear foot)",,84920365,
6383030,6383030,http://id.lib.harvard.edu/ead/div00713/catalog,ArchivalResource,"Papers, 1919-2001.","Papers of Unitarian minister Robert Wheatly, including correspondence,                biographical information, and material related to his education, work, and ministry,                much of it related to his work with the gay and lesbian community. The papers span                1919-2001.","8 boxes",,84920365,
6382793,6382793,http://id.lib.harvard.edu/ead/div00177/catalog,ArchivalResource,"Papers, 1899-1915.","Papers of missionary Isaac Wallace Cate that consist of correspondence, much                of which is related to his missionary work in Japan. The papers span                1899-1915.","1 box",,84920365,
6383029,6383029,http://id.lib.harvard.edu/ead/div00712/catalog,ArchivalResource,"Boston, Massachusetts. First Church in Boston. Records, 1844-1996.","Records of the First Church in Boston, including orders and notices of                service, ledgers, church groups and organizations, general church records, and                general AUA and UUA records. They span 1844-1996.","20 boxes",,84920365,
6382739,6382739,http://id.lib.harvard.edu/ead/div00084/catalog,ArchivalResource,"Scrapbooks, 1885-1886.","Two scrapbooks of clippings from compiled by Unitarian minister and Antioch College professor Francis Tiffany(1827-1908). The Christian Register","1 box",,84920365,
6382949,6382949,http://id.lib.harvard.edu/ead/div00572/catalog,ArchivalResource,"Records, 1841-1965",,"27 boxes",,84920365,
6382979,6382979,http://id.lib.harvard.edu/ead/div00642/catalog,ArchivalResource,"Bruner, Edna P. Papers, 1929-1980.","Papers of Edna P. Bruner, field worker for the Universalist Church of America,                the Council of Liberal Churches, and the Unitarian Universalist Association,                including sermons, religious education field reports and notes, and general                correspondence.","29 boxes",,84920365,
6382821,6382821,http://id.lib.harvard.edu/ead/div00313/catalog,ArchivalResource,"Reccord, Augustus P. (Augustus Phineas), 1870-1946. Papers, 1892-1939.","Record book of sermons and other items of Unitarian minister Augustus Phineas                Reccord (1870-1946).","1 box",,84920365,
6383022,6383022,http://id.lib.harvard.edu/ead/div00705/catalog,ArchivalResource,"Records, 1885-1905.","This collection contains the papers of Julian Clifford Jaynes,                                minister of the First Unitarian Society in West Newton,                                Massachusetts from 1885-1922. Located in this file are Jaynes'                                sermons, notes, and a limited amount of correspondence and                                quotations, c. 1885-1921.","9 boxes",,84920365,
6382831,6382831,http://id.lib.harvard.edu/ead/div00350/catalog,ArchivalResource,"Perkins, Frederic Williams, 1870-1943. Papers, 1919-1943.","Papers of Universalist minister Frederic Williams Perkins (1870-1943)                including sermons and addresses, 1919-1941; essays; miscellaneous papers, including                photographs, programs, clippings, 1889-1943; miscellaneous correspondence,                1928-1938.","5 boxes",,84920365,
6382719,6382719,http://id.lib.harvard.edu/ead/div00015/catalog,ArchivalResource,"Lee Street Church (Cambridge, Mass.). Ladies  Charitable Society. Records, 1846-1885","Records (minutes and annual reports, some in rhyme) of the LadiesCharitable Society of the  Church, 1846-1885.",".35 c.f.; (1 box)",,84920365,
6382978,6382978,http://id.lib.harvard.edu/ead/div00641/catalog,ArchivalResource,"Amos Niven Wilder Papers, 1923-1982.","Papers of pastor, poet, teacher, theologian, and                Hollis Professor of Divinity at Harvard University from 1956-1963 Amos Wilder                including addresses, articles, biographical information, book reviews,                correspondence, teaching material, photographs and poems.","5 boxes",,84920365,
6382817,6382817,http://id.lib.harvard.edu/ead/div00301/catalog,ArchivalResource,"First Universalist Society in Charlestown (Mass.)  Records: Register, 1809-1939","Church and society records, including minutes and records of services(1809-1916), printed  material; letter to society from Edward Turner (1777-1853);financial  records (1811-1916); Sunday School records (1847-ca.1905); records ofwomen's organizations;  programs; photographs.","3 ft.; (13 boxes)",,84920365,
6382711,6382711,http://id.lib.harvard.edu/ead/div00004/catalog,ArchivalResource,"Arlington Street Church, Boston, MA. Records, 1730-1979","Records of the Arlington Street Church, including record books of marriages,                baptisms, and church membership, as well as correspondence, material on ministers,                pews, and financial records. The records span 1730-1979.","52 boxes",,84920365,
6382958,6382958,http://id.lib.harvard.edu/ead/div00593/catalog,ArchivalResource,"Arlington Street Church (Boston, Mass.). Records, 1927-1980.","Mixed files of correspondence and collected resources on social                                    and religious movements kept by the Arlington Street Church, a                                    Unitarian Universalist church founded in 1729 by Irish                                    immigrants who used a presbyterian form of church government. In                                    1786 it adopted a congregational polity.","8.75 cubic ft. (25 boxes)",,84920365,
6383025,6383025,http://id.lib.harvard.edu/ead/div00708/catalog,ArchivalResource,"McMurray, William, 1783-1835. Sermons, 1822-1834.","Sermons of William McMurray in four bound volumes. The sermons span                1822-1834.","2 boxes (4 bound volumes)",,84920365,
6383021,6383021,http://id.lib.harvard.edu/ead/div00704/catalog,ArchivalResource,"Papers, 1949-2003.","Papers of Arthur Luther Whitaker that include personal material, addresses,                sermons, writings, and notes taken at Harvard Divinity School. The papers span                1949-2003.","3 boxes (1.25 linear feet)",,84920365,
6383002,6383002,http://id.lib.harvard.edu/ead/div00677/catalog,ArchivalResource,"Bacstrom, Sigismund. Copy of the Admission of Sigismund Bacstrom into the by the , transcribed by , Fraternity of Rosicrucians Comte de          Chazal Frederick Hockley 1839.","Copy of the        admission of Dr. Sigismund Bacstrom into the fraternity of the Rosicrucians by the Comte de        Chazal, in the French colony of Mauritius in 1794. It contains the original pledges made by        Bacstrom. The volume is handwritten and illustrated by Frederick Hockley, a well-known        Rosicrucian.","1 volume",,84920365,
6382729,6382729,http://id.lib.harvard.edu/ead/div00066/catalog,ArchivalResource,"Badger, George Henry. Papers, 1912-1932.","Personal and parish correspondence, 1912-1932, sermons and lectures of Unitarianminister and founder of George Henry Badger(1859-1953). The papers cover 1912-1932. The New Unitarian",".35 c.f. (1 box)",,84920365,
6382859,6382859,http://id.lib.harvard.edu/ead/div00384/catalog,ArchivalResource,"Papers, 1819-1932. .","Papers of Unitarian minister and Harvard Divinity School professor FrederickHedge including Twelve letters, 1835-1868, from Hedge to Ralph Waldo Emerson; sevenletters, 1833-1837, from Hedge to Margaret Fuller; and a small group of letters to Hedgeand others from various people including George Bancroft, Henry W. Bellows, WilliamEllery Channing, Ralph Waldo Emerson, James Freeman Clarke, Margaret Fuller, OliverWendell Holmes, and James Russell Lowell.",1box,,84920365,
6382718,6382718,http://id.lib.harvard.edu/ead/div00014/catalog,ArchivalResource,"Harvard Street Church (Cambridge, Mass.).  Women's Alliance Records, 1907-1924","Records of the Women's Alliance of the Church, 1907-1924.",".35 c.f.; (1 box)",,84920365,
6382985,6382985,http://id.lib.harvard.edu/ead/div00650/catalog,ArchivalResource,"Fritchman, Stephen H. (Stephen Hole), 1902-1981. Addresses and sermons, 1938-1981.","This collection consists of addresses and sermons of Unitarian minister                Stephen H. Fritchman. The papers span 1938-1981.","5 boxes",,84920365,
6382777,6382777,http://id.lib.harvard.edu/ead/div00140/catalog,ArchivalResource,"Bulfinch Place Church (Boston, Mass.) Records, 1827-1957","One of two collections of records of the Bulfinch Place Chapel, particularlyrecords of the  Howard Sunday School which was operated by the chapel. Includesminutes, superintendents'  reports and teachers' reports.","14 boxes",,84920365,
6382875,6382875,http://id.lib.harvard.edu/ead/div00418/catalog,ArchivalResource,"Diary, 1801-1863.","Photocopy of typed transcript of diary, 1841-1849, kept by Universalist ministerCharles Spear (1803-1863).",1box,,84920365,
6382974,6382974,http://id.lib.harvard.edu/ead/div00625/catalog,ArchivalResource,"Boynton, Richard Wilson. Papers, 1893-1951.","Papers of Unitarian minister and University of Buffalo philosophy professor                Richard Wilson Boynton (1870-1961) including sermons; personal journals and diaries;                personal papers; lecture notes; and draft manuscripts, including multiple draft                versions of Beyond Mythology: A Challenge to Dogmatism in Religion.","19 boxes (6.65 cubic feet)",,84920365,
6382713,6382713,http://id.lib.harvard.edu/ead/div00006/catalog,ArchivalResource,"First Unitarian Society (Hyde Park, Mass.) Records","Church constitution; membership lists and certificates; churchcorrespondence; minister's records;  church financial records; miscellaneous churchrecords.","1.4 c.f.; (4 boxes)",,84920365,
6382980,6382980,http://id.lib.harvard.edu/ead/div00643/catalog,ArchivalResource,"Lowe, John Smith. Papers, 1882-1951.","Papers of Universalist minister, John Smith Lowe, including correspondence,                clippings, and scrapbooks. The papers span 1882-1951.","1 box",,84920365,
6382876,6382876,http://id.lib.harvard.edu/ead/div00420/catalog,ArchivalResource,"Universalist Church of America. General Superintendent, Cummins, Robert,                1897-1982. Records, 1939-1969.","Records of Universalist minister, Robert Cummins as related to his tenure as                the Universalist Church of America's General Superintendent, including                correspondence, writings, and material on past General Superintendents. The papers                span 1939-1969.","5 boxes",,84920365,
6382996,6382996,http://id.lib.harvard.edu/ead/div00669/catalog,ArchivalResource,"Litvin, Martin. Papers on Julia Fletcher Carney, 1843-1988.","Papers compiled on Universalist writer and poet, Julia Fletcher Carney, by                Martin Litvin. The papers span 1843-1988.","1 boxes",,84920365,
6382803,6382803,http://id.lib.harvard.edu/ead/div00200/catalog,ArchivalResource,"Papers, 1897-1948.","Papers of Universalist minister, John van Schaick, including sermons,                correspondence, writings, and biographical material. The papers span                1897-1948.","4 boxes",,84920365,
6382751,6382751,http://id.lib.harvard.edu/ead/div00099/catalog,ArchivalResource,"Pierce, Richard D. (Richard Donald), 1915-1973. Papers, 1728-1973.","This collection consists of biographical, academic, and religious material related        to Richard Donald Pierce. The papers span 1728-1973.","3 boxes",,84920365,
6382915,6382915,http://id.lib.harvard.edu/ead/div00507/catalog,ArchivalResource,"Cutler, Wolcott. Papers, 1901-1964.","Papers of Episcopal minister Wolcott Cutler including articles and essays,1937-1961; special correspondence on controversy surrounding flags in the church,1943-1945, the John Howard Melish case, 1949-1956, the William Roger Rice case,1941-1954; general correspondence; and scrapbook, 1901-1960, including materialabout St. John's Church, Charlestown, Mass.",4boxes,,84920365,
6382827,6382827,http://id.lib.harvard.edu/ead/div00342/catalog,ArchivalResource,"Records, 1806-1955","Meeting minutes, pew deeds, financial                statements, correspondence, clippings, etc. of the First Universalist Society in                Salem, MA. The records span                1806-1955.","2                    boxes",,84920365,
6382722,6382722,http://id.lib.harvard.edu/ead/div00047/catalog,ArchivalResource,"Aglípay y Labayán, Gregorio. Independent Church of the Philippines, 1930-1940.","Papers of Archbishop Gregorio Aglipay (1860-1940) including letters and papersrelating to the Independent Church of the Philippines, the American Unitarian Association, andAglípay's visit to the United States in 1931. The papers cover 1930-1940.","1 box",,84920365,
6382846,6382846,http://id.lib.harvard.edu/ead/div00367/catalog,ArchivalResource,"The Larger Hope: The First Century of the Universalist Church in America,1770-1870","The last version by Tufts University history professorand archivist Russell Elliott Miller (1916-1993). This version was edited by Carl Seaburgand is supposed to be identical with the published book. The Larger Hope: The First Century of theUniversalist Church in America, 1770-1870","4 boxes",,84920365,
6382782,6382782,http://id.lib.harvard.edu/ead/div00158/catalog,ArchivalResource,"Pastoral Records, 1944-1962.","Pastoral record book kept by Universalist minister, Frederick Libby Harrison.                The records span 1944-1962.","1 box",,84920365,
6382990,6382990,http://id.lib.harvard.edu/ead/div00657/catalog,ArchivalResource,"Records, 1866-1955.","The collection includes financial records; conference minutes and programs;by-laws; records; meeting minutes; and records of secretary-treasurer Rev. Bradford E.Gale. The records span 1866-1955.","1 box (one cubic foot)",,84920365,
6382750,6382750,http://id.lib.harvard.edu/ead/div00098/catalog,ArchivalResource,"Rice, William Brooks, 1905-1970. Papers, 1927-1970.","Papers of Unitarian minister William Brooks Rice (1905-1970) including                sermons, addresses, general correspondence, special correspondence relating to the                Charles Street Jail, Boston, wedding services, funeral services, prayers, and                biographical material.","19 boxes",,84920365,
6382715,6382715,http://id.lib.harvard.edu/ead/div00010/catalog,ArchivalResource,"West Church (Boston, Mass.) Records, 1826-1876","Sunday school records; church library catalog.","1.05 c.f.; (3 boxes)",,84920365,
6382752,6382752,http://id.lib.harvard.edu/ead/div00100/catalog,ArchivalResource,"Channing, William Ellery. Papers, 1803-1900.","Papers of American theologian, author, Unitarian minister, and Harvardgraduate William Ellery Channing including sermons, lectures, and addresses byChanning, sixty-six letters by Channing (1803-1839), thirteen letters to Channing(1828-1839), sixteen manuscripts by Channing (1814-1837), including two drafts on (1819), photographs of Channing and his wife, anda few secondary manuscripts and letters. Unitarian Christianity","2 boxes",,84920365,
6382736,6382736,http://id.lib.harvard.edu/ead/div00079/catalog,ArchivalResource,"Recollections of the sermons of Phillips Brooks, 1872-1876.","Three notebooks of recollections from sermons of Phillips Brooks,1872-1876, written by Annie C. Shapleigh during the early years of Brooks' ministry atTrinity Church in Boston. Also included is a scrapbook of newspaper clippings relatingto the death of Phillips Brooks in 1893.","1 box",,84920365,
6382861,6382861,http://id.lib.harvard.edu/ead/div00391/catalog,ArchivalResource,"Black, Algernon D. (Algernon David). Addresses, 1972-1980.","Addresses by Ethical culture leader, teacher, and writer Algernon Black.","1 box",,84920365,
6382914,6382914,http://id.lib.harvard.edu/ead/div00505/catalog,ArchivalResource,"Papers, 1883-1927.","Primarily lectures and articles by Unitarian minister and author CharlesWilliam Wendte (1844-1931).",2boxes,,84920365,
6382973,6382973,http://id.lib.harvard.edu/ead/div00624/catalog,ArchivalResource,"Abbot, Ezra. Papers, 1813-1881.","Sermons, notes, and drafts relating to New Testament scholar and HarvardDivinity School professor Ezra Abbot's work on a revised bible, 1881. Collection alsocontains the sermons, 1813-1825, of Ephraim Abbot.","8 boxes (2.45 cubic feet)",,84920365,
6382854,6382854,http://id.lib.harvard.edu/ead/div00378/catalog,ArchivalResource,"Presidential Papers, American Unitarian Association, 1936-1958.","Unitarian minister Frederick May Eliot was president of the AmericanUnitarian Association from 1937 to 1958.  The collection contains correspondence ofFrederick May Eliot with Unitarian ministers, including A. Powell Davies and StephenHole Fritchman; correspondence with Unitarian churches; material dealing with theBeacon Press and the Christian Register; material dealing with committees andcommissions of the American Unitarian Association and related organizations;correspondence with non-Unitarians (Eleanor Roosevelt, Adlai Stevenson, Willard L.Sperry, Leverett Saltonstall, T.S. Eliot, et al.); and some personal papers.","38 boxes (48 cubic feet)",,84920365,
6382716,6382716,http://id.lib.harvard.edu/ead/div00011/catalog,ArchivalResource,"Records, 1748-1955.","Records of the First Congregational Church and Society in Brighton (Brighton,                Boston, Mass.) including treasurer's records; records of Standing Committee, Parish                Committee, First Parish Unity Club, and other church groups; financial records;                preaching receipts; parish bills; parish announcements; Sunday school papers; pew                deeds and accounts; parish church tax books; marriage records.","9 boxes (3.15 cubic ft.)",,84920365,
6382832,6382832,http://id.lib.harvard.edu/ead/div00351/catalog,ArchivalResource,"Ballou, Hosea Faxon. Papers, ca. 1835-1871.","Sermons and other papers of Vermont pastor and legistlator Hosea FaxonBallou.","5 boxes",,84920365,
6382836,6382836,http://id.lib.harvard.edu/ead/div00356/catalog,ArchivalResource,"Brookline Universalist Parish (Brookline, Mass.)  Records, 1892-1917","Record book of First Universalist Church in Brookline, 1891-1917, includingparish and church  register, lists of pastors, members, baptisms, marriages, and deaths;by-laws, 1893; deed of land to  Parish, 1895, and pamphlet, containing historical sketch of Parish, 1901. Our Work,","1 box",,84920365,
6382917,6382917,http://id.lib.harvard.edu/ead/div00512/catalog,ArchivalResource,"Papers, 1814-1908.","Papers of Edward Everett Hale, including correspondence, material related to                Antioch College and other colleges, and biographical information. The papers span                1814-1908","29 boxes",,84920365,
6383035,6383035,http://id.lib.harvard.edu/ead/div00719/catalog,ArchivalResource,"Howe, Charles A., 1922-. Papers, 1964-2007.","Diaries, ministerial writings, correspondence, and photographs of Charles A.                Howe.","8 boxes",,84920365,
6383059,6383059,http://id.lib.harvard.edu/ead/div16043/catalog,ArchivalResource,"Case Files, 1945-1951.","Unitarian Service Committee case files, mostly correspondence, on displaced                persons sponsored under its adoption plan. The records cover 1945-1951.","10 boxes",,84920365,
6382720,6382720,http://id.lib.harvard.edu/ead/div00016/catalog,ArchivalResource,"Records, 1816-1907.","Records of Harvard Church in Charlestown, Massachusetts including thechurch constitution; membership lists; financial records and annual reports;contributions to Sunday school; Sunday school meeting records; records of deaths,marriages, and baptisms; correspondence of practical parish affairs; treasurers reports;Harvard Benevolent Circle records; pew ledgers and deeds.","6 boxes (2 cubic ft.)",,84920365,
6382934,6382934,http://id.lib.harvard.edu/ead/div00543/catalog,ArchivalResource,"Papers, 1945-2005.","Papers of Unitarian minister David B. Parke, including sermons,                correpspondence, worship materials, records related to churches served, and                biographical information. The papers span 1945-2005.","35 boxes",,84920365,
6382866,6382866,http://id.lib.harvard.edu/ead/div00399/catalog,ArchivalResource,"Records, 1958-1977.","Records of Charles Street Universalist Meeting House, in Boston, MA includingthe Constitution and by-laws, Board of Trustees minutes, membership lists, ServiceCommittee papers, treasurers papers, architectural drawings, and miscellaneousdocuments.",5boxes.,,84920365,
6382999,6382999,http://id.lib.harvard.edu/ead/div00672/catalog,ArchivalResource,"Joseph Henry Thayer Papers , 1813-1852 .","Joseph Henry Thayer was Bussey Professor of New Testament Criticism andInterpretation at Harvard Divinity School.  The collection consists primarily of documents relatedto Thayer's work on the New Testament Company of the American Bible Revision Committee.","7 boxes",,84920365,
6382742,6382742,http://id.lib.harvard.edu/ead/div00088/catalog,ArchivalResource,"Schoenfeldt, Arthur Christian Peter, 1884-1961. Scrapbooks, 1946-1949.","Scrapbooks related to Unitarian minister Arthur Christian Peter Schoenfeldt's                ministries, the bulk of which concerned with the First Unitarian Society in                Middleboro, Massachusetts. The scrapbooks span 1946-1949.","1 box",,84920365,
6382882,6382882,http://id.lib.harvard.edu/ead/div00434/catalog,ArchivalResource,"Skinner, Clarence Russell, 1881-1949. Papers, 1906-1970.","Papers of minister Clarence Russell Skinner, including writings, biographical                articles about Skinner, and biographical material. The papers span                1906-1970.","3 boxes",,84920365,
6382953,6382953,http://id.lib.harvard.edu/ead/div00578/catalog,ArchivalResource,"Papers, 1920-1945.","Personal and general correspondence of Unitarian minister Frederick MayEliot.  The papers cover 1920-1945.","2 boxes",,84920365,
6382994,6382994,http://id.lib.harvard.edu/ead/div00665/catalog,ArchivalResource,"Marshall, George N. Papers, 1946-1987.","Papers of minister George N. Marshall, including material related to his                biography of A. Powell Davies, as well as his work with the Council of Liberal                Churches. The papers span 1946-1987.","2 boxes",,84920365,
6383047,6383047,http://id.lib.harvard.edu/ead/div16007/catalog,ArchivalResource,"Records, 1940-1951.","Records of the Unitarian Service Committee, consisting chiefly of the recordsof Robert Dexter, executive director, 1941-1944; Charles Joy, executive director,1944-1946; and Raymond Bragg, executive director, 1947-1952. The collection alsoincludes correspondence from Edward A. Cahill, associate director, 1944-1947; HowardL. Brooks, associate director, 1943-1953, and acting director, July-November 1952, July1946-March 1947;  and other people associated with the Service Committee, such asMartha and Waitstill Sharp, Noel Field, Seth Gano, and Elizabeth Dexter. Othercorrespondence is that of various organizations that were active in assisting peopledisplaced by World War II, such as the American Christian Committee for Refugees, theAmerican Friends Service Committee, the Joint Anti-Fascist Refugee Committee, theRefugee Relief Trustees, the Congregational Christian Service Committee, and theAmerican Jewish Joint Distribution Committee.","27 boxes",,84920365,
6383038,6383038,http://id.lib.harvard.edu/ead/div01270/catalog,ArchivalResource,"Jack, Homer. Papers, 1903-1967.","Papers of Unitarian minister, Homer Alexander Jack, including reports,                correspondence, and minutes. The papers span 1903-1967.","2 boxes",,84920365,
6383031,6383031,http://id.lib.harvard.edu/ead/div00714/catalog,ArchivalResource,"Papers, 1931-1937.","Papers of Kirsopp and Silva Lake, consisting of a scrapbook and two annotated                manuscripts.","2 boxes",,84920365,
6383026,6383026,http://id.lib.harvard.edu/ead/div00709/catalog,ArchivalResource,"Notebooks, n.d.","Notebooks belonging to Unitarian minister Frederick Lewis Weis.  They consist                of English translations and partial texts of the works of Hans Denck.","1 box (5 notebooks)",,84920365,
6382874,8384967,http://id.lib.harvard.edu/ead/div00416/catalog,ArchivalResource,"Allen, Joseph Henry. Correspondence, 1842-1897.","Correspondence of Joseph Henry Allen (1820-1898) Harvard Divinity School                graduate (1840), professor, Unitarian minister, and editor.","1.25 linear ft. (5 boxes)",,84920365,"2020-12-23 16:40:40.471206"
6383065,8373874,http://id.lib.harvard.edu/ead/div16103/catalog,ArchivalResource,"Medical Missions. Records","This collection includes correspondence, reports, newsletters, clippings, applications, financial records, and photographs concerning the medical missions conducted by the Unitarian Service Committee. The bulk of the collection dates from 1948 to 1955 and focuses most heavily on material related to Europe. The collection also includes administrative records such as Board of Directors minutes and fundraising records which relate to the work of the medical missions. This collection is the largest of several collections at the Andover-Harvard Library which focus on the medical missions conducted by the Unitarian Service Committee.","82 boxes",1942-1967,84920365,"2020-08-11 10:50:03.858904"
6383008,6383008,http://id.lib.harvard.edu/ead/div00683/catalog,ArchivalResource,"Baldwin, William Henry. Papers, 1852-1909.","William Henry Baldwin was a Boston philanthropist who was the        president of the Boston Young Men's Christian Union from 1868 to 1907. The collection        includes correspondence, documents concerning the Young Men's Christian Union, handbills and        notices from charitable organizations, and various documents concerned with Baldwin's        memorial service","1 box (.35 linear feet)",,84920365,
6382924,6382924,http://id.lib.harvard.edu/ead/div00532/catalog,ArchivalResource,"The Larger Hope: The Universalist Church in America from 1871 to 1961","Unedited version of by Tufts University history professor and archivistRussell Elliott Miller (1916-1993). The Larger Hope: The First Century of the UniversalistChurch in America, 1770-1870","3 boxes",,84920365,
6383063,6383063,http://id.lib.harvard.edu/ead/div16078/catalog,ArchivalResource,"Records, 1940-1988.","Annual reports; fund raising                                material; descriptions of USC projects; and drawings and poems by                                World War II refugees. The records span 1940-1988.","1                                box",,84920365,
6382955,6382955,http://id.lib.harvard.edu/ead/div00585/catalog,ArchivalResource,"Cantwell, John Simon. Papers, 1804-1907.","Papers of Universalist minister John Simon Cantwell, including correspondence                and autographs. The papers span 1804-1907.","1 box (.21 c.f.)",,84920365,
6382776,6382776,http://id.lib.harvard.edu/ead/div00139/catalog,ArchivalResource,"Papers, 1902-1928.","Papers                of Unitarian minister Clara Cook Helvie (1876-1969) including articles, sermons,                notes, and a typescript of Cook's 1928. Unitarian Women Ministers,","1 box",,84920365,
6383062,6383062,http://id.lib.harvard.edu/ead/div16076/catalog,ArchivalResource,"Audiovisual                                                  Records, Photographs, 1940-1980.","Photographs of                                                  relief efforts by the UUSC throughout Europe, the                                                  United States, and other countries. The records                                                  cover                                                  1940-1980.","14                                                  boxes",,84920365,
6382784,6382784,http://id.lib.harvard.edu/ead/div00161/catalog,ArchivalResource,"Black, Algernon D. (Algernon David). Papers, 1932-1972.","Papers of Ethical culture leader, teacher, and writer Algernon Black includingaddresses, 1932-1981, given at the Sunday morning meetings of the New York Societyfor Ethical Culture; radio talks, 1934-1935, 1940-1953; pamphlets, 1932-1967; andmiscellaneous writings, 1939-1962.","3linear ft. (9 boxes)",,84920365,
6383015,6383015,http://id.lib.harvard.edu/ead/div00696/catalog,ArchivalResource,"Green, Robert. Papers, 1961-2002.","Papers of Unitarian Universalist minister Robert Green, including biographical                information, sermons, plays, worship materials, unpublished manuscipts and writings,                and church newsletters. The papers span 1961-2002.","12 boxes",,84920365,
6382862,6382862,http://id.lib.harvard.edu/ead/div00393/catalog,ArchivalResource,"Papers, 1857-1962.","Papers of poet, author and dentist Henry Nehemiah Dodge (1843-1937)including correspondence, 1857-1962; journal, 1864-1865; manuscripts of Dodge'spoetical works, including several versions of manuscript ofand letters relating to an unpublished anthology compiled by Dodge, and scrapbooks, 1890-1937. Christus Victor; The LargerHope in History and Song;",13boxes,,84920365,
6382930,6382930,http://id.lib.harvard.edu/ead/div00538/catalog,ArchivalResource,"Raible, Robert. Papers, 1913-1979.","Papers of Unitarian minister Robert Jules Raible (1899-1968) includingsermons, worship materials, subject files on churches he served, specialcorrespondence with prominent Unitarian Universalist ministers, generalcorrespondence, family correspondence, journals and scrapbooks, and biographicalfiles.",33boxes,,84920365,
6382928,6382928,http://id.lib.harvard.edu/ead/div00536/catalog,ArchivalResource,"Bowen, Clayton Raymond, 1877-1934. Papers, 1889-1994.","Papers of Unitarian minister and Meadville Theological School professor ClaytonRaymond Bowen (1977-1934) including letters to Bowen; writings by Bowen; diaries; daybooks;and biographical materials.","4 boxes",,84920365,
6382744,6382744,http://id.lib.harvard.edu/ead/div00091/catalog,ArchivalResource,"Sermons, 1849-1854.","Two volumes of manuscript sermons from Hasbrouck Davis's years as aUnitarian minister in Watertown, Mass.","1 box",,84920365,
6382788,6382788,http://id.lib.harvard.edu/ead/div00171/catalog,ArchivalResource,"Ropes, James Hardy, 1866-1933. Sermons and glass slides, 1903-1920.","Sermons of the Congegationalist minister, James Hardy Ropes, and glass slides                of a Lowell Institute lecture given by Ropes.","2 boxes",,84920365,
6382906,6382906,http://id.lib.harvard.edu/ead/div00486/catalog,ArchivalResource,"Peabody, Francis Greenwood, 1847-1936. Addresses and lectures, and n.d.. 1915, 1923","Transcripts of addresses and lectures by Harvard Divinity School professorand Dean Francis Greenwood Peabody.","1 box",,84920365,
6382758,6382758,http://id.lib.harvard.edu/ead/div00110/catalog,ArchivalResource,"Sermons, 1846-1906.","Edward Everett Hale's sermons, arranged chronologically. They span        1846-1906.","57 boxes",,84920365,
