RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6821309,6821309,http://www.worldcat.org/oclc/13557514,ArchivalResource,"Isabel P. King civil defense notes, 1941-1945.","This collection contains a notebook and a few loose notes pertaining to civil defense preparations during World War II, kept by Isabel P. King. ","1 volume.6 pieces.",,76786632,
6904125,6904125,http://www.worldcat.org/oclc/15926697,ArchivalResource,"Josephus E. Robbins papers, 1870-1929.","The majority of this collection is financial material. ","328 pieces.",,76786632,
7549095,7549095,http://www.worldcat.org/oclc/45054757,ArchivalResource,"Insurance map of Smith Mills, Kentucky, Henderson County / Kentucky Inspection Bureau. 1960, June.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6822016,6822016,http://www.worldcat.org/oclc/13714358,ArchivalResource,"Mathews and Gaines daybooks, 1854-1856.","These are two daybooks, kept by Mathews and Gaines from 1854-1856. ","2 v.",,76786632,
6819924,6819924,http://www.worldcat.org/oclc/13289142,ArchivalResource,"Dobbins family papers, 1808-1878.","Composed chiefly of the papers of Joseph Dobbins, including contracts, bills, receipts, and two account books. ","3 volumes..4 cu. ft. (98 pieces)",,76786632,
6820729,6820729,http://www.worldcat.org/oclc/13430538,ArchivalResource,"Medical records, 1873-1900.","This reel of microfilm contains copies of seven volumes of physician's accounts kept in Murray, Kentucky from 1873- to 1900. There is also a copy of a minute book of the Calloway County Medical Society kept by W.R. Dale for 1875-1878 and 1880-1881. ","1 reel of microfilm (4 ft.)",,76786632,
6823482,6823482,http://www.worldcat.org/oclc/13918940,ArchivalResource,"Seaton family papers, 1788-1956.","These papers are primarily those of John Means (1821-1910); his wife, Harriet Hildreth Perkins Means (1826-1895); their son E.C. (Ellison Cooke) Means (1864-1956); his brother William (d. 1837); his uncle Hugh Means (1812-1884); his grandfather, Colonel John Means (1770-1837); his aunt, Margaret A. Means (d. 1921); and his son-in-law, William Biggs Seaton (1855-1927). Materials include both personal and business-related correspondence, financial records, legal documents, memorabilia, newspaper clippings, journals, scrapbooks, and photographs. ","ca. 21 cu. ft. (26 boxes, 18 volumes)",,76786632,
7554348,7554348,http://www.worldcat.org/oclc/45496463,ArchivalResource,"Insurance map of Mt. Vernon, Kentucky, Rockcastle County / Kentucky Inspection Bureau. 1951, Nov.",,"1 map on 2 sheets : m.s., col. ; 64 x 54 cm.",,76786632,
6858000,6858000,http://www.worldcat.org/oclc/15058916,ArchivalResource,"Underwood family papers. 1838-1911 1838-1894 (bulk dates).","This is a collection of papers of the Underwood family. ","1 reel of microfilm.",,76786632,
7283770,7283770,http://www.worldcat.org/oclc/301569228,ArchivalResource,"Dedication of monument erected in memory of General John B. Huston, Winchester, Kentucky, 1904 / transcribed by George F. Doyle. [1904]",,"[4] leaves ; 28 cm.",,76786632,
6823880,6823880,http://www.worldcat.org/oclc/14073984,ArchivalResource,"Letters to George W. Williams from John Andrew Prall and others, 1861-1865, 1861 (bulk date) [microform].","This is a group of 17 letters John Prall wrote his father-in-law, George W. Williams, along with five letters written to Williams by others. ","1 reel of microfilm (22 letters)",,76786632,
6821722,6821722,http://www.worldcat.org/oclc/13660726,ArchivalResource,"Robert Emmett McDowell papers, ca. 1961-1962.","This collection consists of drafts of two of McDowell's works: the novel TIDEWATER SPRIG (61M262) and CITY OF CONFLICT, a history of Louisville, Ky. during the Civil War (63M5). ",".8 cubic ft.",,76786632,
6824550,6824550,http://www.worldcat.org/oclc/14249473,ArchivalResource,"Urey Woodson papers, 1898-1939, 1929-1939 (bulk dates).","This collection contains the correspondence and other papers of Urey Woodson, dating primarily from 1929 to 1939. ","2.8 cubic ft. (7 boxes)",,76786632,
6822740,6822740,http://www.worldcat.org/oclc/13766629,ArchivalResource,"William Cassius Goodloe Civil War scrapbooks, 1860-1865.","These are two scrapbooks kept during the Civil War by William Cassius Goodloe. ","2 v.",,76786632,
6821504,6821504,http://www.worldcat.org/oclc/13619215,ArchivalResource,"Samuel M. Wilson library records, 1900-1946.","This collection contains correspondence and other materials concerning the private library of Samuel M. Wilson, which was bequeathed to the University of Kentucky library. ",".4 cubic ft. (ca. 500 pieces)",,76786632,
6819286,6819286,http://www.worldcat.org/oclc/13068218,ArchivalResource,"Brutus J. Clay papers, 1859-1864.","The microfilm is a copy of Clay's correspondence dealing primarily with the election of 1863 and Clay's service in Congress. ","1 reel of microfilm",,76786632,
6823738,6823738,http://www.worldcat.org/oclc/14039495,ArchivalResource,"Registered Pharmacists, Local No. 48 and Retail Clerks International Protective Association, Local No. 64 records, 1940-1943.","These are some of the records of the Registered Pharmacists and Retail Clerks International Protective Association locals in Louisville, Ky. ","1 reel of microfilm.",,76786632,
7365404,7365404,http://www.worldcat.org/oclc/34631201,ArchivalResource,"The relation of the motion picture to the work and deportment of pupils in the school. Thesis presented to the faculty of the University of Kentucky as a part of the requirements for the degree of Master of Arts, by Dudley H. Starns. 1917.",,"22 p., 29 cm.",,76786632,
7365391,7365391,http://www.worldcat.org/oclc/34627796,ArchivalResource,"Structural Geology of eastern Kentucky. Presented to the Faculty of Graduate School of the University of Kentucky in partial fulfillment of the requirements for the Degree of Masters of Science. 1923.",,"20 p., 12 p. of plates, maps ; 29 cm.",,76786632,
7567897,7567897,http://www.worldcat.org/oclc/46621903,ArchivalResource,"Insurance map of Evarts, Kentucky, Harlan County / Kentucky Inspection Bureau. 1964, June.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6907272,6907272,http://www.worldcat.org/oclc/16395538,ArchivalResource,"Enoch Smith Wilson papers, 1840-[1940] 1840-1877 (bulk dates)","This collection consists of letters to Enoch Smith Wilson as well as papers relating to the Smith, Wilson, Dedman and Bryant families of Kentucky. ","1 Reel of microfilm (3 ft.)",,76786632,
7343745,7343745,http://www.worldcat.org/oclc/32636431,ArchivalResource,"Samuel A. Oldham Papers, 1833-1892.","These are the legal and personal papers of Samuel A. Oldham of Lexington, Kentucky. The collection includes indentures for property; including his daughter Fanny, and the apprenticeship of Henry Mitchell. Instruments granting the power of attorney to Oldham from Lucy Price and Reuben Burnley are included as is the will of Richard Morrison. Several receipts and a letter of introduction from Mayor O.F. Payne are also included. ","26 items.",,76786632,
7375458,7375458,http://www.worldcat.org/oclc/35862640,ArchivalResource,"Insurance map of Renfro Valley, Kentucky, Rockcastle County / Kentucky Inspection Bureau. 1951 Nov.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
6907271,6907271,http://www.worldcat.org/oclc/16395507,ArchivalResource,"East Somerset Baptist Church records, 1924-1982 1924-1980 (bulk dates).","This microfilm copy is of the East Somerset Baptist Church records (Somerset, Ky.) from July 20, 1924 to May, 1982. ","1 Reel of microfilm (51 ft.)",,76786632,
6860833,6860833,http://www.worldcat.org/oclc/15363037,ArchivalResource,"Washington, Ky. Trustees minutes, 1794-1849.","This is the microfilm copy of the minutes of the Washington, Kentucky Trustees from March 27, 1794 to July 16, 1849. ","1 Reel of microfilm (238 p.)",,76786632,
6826152,6826152,http://www.worldcat.org/oclc/14393219,ArchivalResource,"Scrapbook concerning the death of W.C.P. Breckinridge, and Desha Breckinridge letter, 1904-1922, 1904 (bulk date).","This scrapbook contains newsclippings written on the death of W.C.P. Breckinridge and telegrams of sympathy to his family. ","1 v.",,76786632,
7375174,7375174,http://www.worldcat.org/oclc/35799585,ArchivalResource,"Noetown section, Middlesboro, Kentucky / Kentucky Inspection Bureau. 1944 Sept. 19.",,"1 ms. map : pencil drawing, col. ; 54 x 64 cm.",,76786632,
7831066,7831066,http://www.worldcat.org/oclc/62588588,ArchivalResource,"Anne and Harry Caudill Collection, 1854-1996.","These papers illuminate the Caudills' work in various arenas, such as the environment and economic development, but also document, for example, the anti-strip mining work of Save our Kentucky (SOK) and the development theories laid out by the Congress for Appalachian Development (CAD).  The ""Subject Files"" are substantial and contain correspondence and clippings covering such broad areas as ""Development in Appalachia,"" ""Education,"" ""Environment,"" ""Politics,"" and ""War on Poverty.""  The ""Correspondence"" section allows the researcher to examine the breadth of Caudill's influence in shaping people's definitions of Appalachia as well as molding government policy at both the federal and state levels.  The collection also includes a complete run of Caudill's published articles and manuscripts of much of his writing, including manuscripts of his government testimonies and speeches and lectures delivered throughout the country.  Also included are reviews of Caudill's books; biographical materials; a box of papers illustrating his involvement in a number of documentary films and radio and television programs; and a compilation of articles/sources which Caudill consulted in his own research.  There is also a small collection of photographs (PA91M2) that depict the War on Poverty as well as the environmental degradation caused by strip mining in Eastern Kentucky in the 1960's. ","48 cubic ft.",,76786632,
6819238,6819238,http://www.worldcat.org/oclc/13050585,ArchivalResource,"John J. Crittenden papers, 1836-1861.","These materials largely consist of Crittenden's outgoing correspondence and deal with personal and political matters. ","12 pieces.",,76786632,
7375451,7375451,http://www.worldcat.org/oclc/35862535,ArchivalResource,"Insurance map of Westwood, Kentucky, [Boyd] County : including Fairview / Kentucky Inspection Bureau. 1957 Sept.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
6821392,6821392,http://www.worldcat.org/oclc/13572945,ArchivalResource,"Kentucky Circuit Court (Pike County) records, 1860-1867.","This collection contains microfilmed copies of records filed in Pike County Circuit Court from August 22, 1860 to November 25, 1867. ","5 reels of microfilm.",,76786632,
7008762,7008762,http://www.worldcat.org/oclc/213415087,ArchivalResource,"Margaret Tuttle papers and photographs, 1908-1979.","The Margaret Tuttle papers and photographs include programs, publications, and newspaper clippings related to Ms. Tuttle's involvement with the University of Kentucky. It includes materials documenting the naming and dedication of the King Library and materials from the Alumni Association. The reunion materials are related to the UK Class of 1919 of which Tuttle was a member. The collection includes fifteen photographs that appear to have belonged to Tuttle's father and document chemistry students or students at UK in general. There is a small group of personal materials that also belonged to Margaret Tuttle. See the series descriptions for more specific information. ","0.82 cu. ft. 4 boxes.",,76786632,
7375452,7375452,http://www.worldcat.org/oclc/35862557,ArchivalResource,"Insurance map of South Shore, including Fullerton & So. Portsmouth, Kentucky, Greenup County / Kentucky Inspection Bureau. 1959, Nov. 17.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
6860119,6860119,http://www.worldcat.org/oclc/15261251,ArchivalResource,"David Lewis Thornton papers, 1864-1902 1885-1900.","Comprised of correspondence, a Civil War diary, a few official military records and miscellany, the material relates to the career of David Lewis Thornton. Civil War materials include a diary (1864-1865) kept by Mulligan, which contains abbreviated entries concerning troop movements, a few official orders, a roster of the original members of Company A, 5th Kentucky Cavalry, and some Confederate money. Miscellaneous items, including several pamphlets, are also present. ","2.4 cubic feet.",,76786632,
7375322,7375322,http://www.worldcat.org/oclc/35839124,ArchivalResource,"Insurance map of Lynch, Kentucky, Harlan County / Kentucky Inspection Bureau. 1964 June.",,"1 ms. map : pencil drawing, col. ; 65 x 55 cm.",,76786632,
7811858,7811858,http://www.worldcat.org/oclc/62365986,ArchivalResource,"George J. Titler Collection, 1939-1976.","Materials in this collection deal primarily with the period of reform that surrounded Titler's term as Vice-President of the UMWA. They include correspondence, memoranda, typescripts of speeches, broadsides, memorabilia, and clippings. ","6 cubic ft.",,76786632,
7365158,7365158,http://www.worldcat.org/oclc/34593982,ArchivalResource,"An improved method for the detection of artificially coated or polished rice. Thesis presented to the faculty of the Graduate School of the State University of Kentucky in partial fulfillment of the requirements for the degree of Master of Science ... 1913.",,"20 p., 29 cm.",,76786632,
8079579,8079579,http://www.worldcat.org/oclc/71230138,ArchivalResource,"Diente del Parnaso : que trata diversas materias ; contra mdeicos, de amares ; a la divna [sic] pintoras, y retratos / conpuesta por Don Joph. Juan Cabiedes ; que escribio en Lima, año de 1689. [ca. 1690]","Satirical poems criticising late 17th century doctors in Lima. ","[103] p. on 52 leaves, [86] leaves ; 21 cm.",,76786632,
6826241,6826241,http://www.worldcat.org/oclc/14410367,ArchivalResource,"Elise Shackleford papers, 1845-1952.","These papers include records of pedigrees of the horses with which Shackleford worked from 1916 to 1930, essays, clippings, correspondence, and a collection of propaganda leaflets from Germany during World War II. ","2 v.413 pieces.",,76786632,
7550056,7550056,http://www.worldcat.org/oclc/45140639,ArchivalResource,"Insurance map of Clay City, Kentucky, Powell County / Kentucky Inspection Bureau. 1959, Oct.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6860033,6860033,http://www.worldcat.org/oclc/15257014,ArchivalResource,"E. Reed Wilson papers, 1935-1945 1936-1939.","These are the papers of E. Reed Wilson, elected mayor of Lexington, Ky. in 1935. ",".4 cubic ft.",,76786632,
6904151,6904151,http://www.worldcat.org/oclc/15973264,ArchivalResource,"Western Kentucky family histories of the Bonner, Cloyse and Cason families, 1638-1963 ca. 1800-ca. 1950.","The materials consist of handwritten genealogies for the Bonner, Cloyse and Cason families of western Kentucky. ","1 reel.",,76786632,
7548954,7548954,http://www.worldcat.org/oclc/45039054,ArchivalResource,"Insurance map of Fredonia, Kentucky, Caldwell County / Kentucky Inspection Bureau. 1963, Sept.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
7364442,7364442,http://www.worldcat.org/oclc/34495652,ArchivalResource,"Equivalence and classification of quadratic and hermitian forms; thesis ... University of Kentucky. 1927.",,"90 ℓ.",,76786632,
6821185,6821185,http://www.worldcat.org/oclc/13533593,ArchivalResource,"Eleanor Mercien Kelly papers, 1950-1951.","This collection consists of the typescripts of two novels, RICHARD WALDEN'S WIFE and PROUD CASTLE, by Eleanor Mercien Kelly. ","2 volumes.",,76786632,
6821461,6821461,http://www.worldcat.org/oclc/13600521,ArchivalResource,"Kentucky Psychological Association papers, 1942-1983, 1966-1983 (bulk dates)","This is a collection of records and papers of the Kentucky Psychological Association. ","6.5 cubic ft.",,76786632,
7632645,7632645,http://www.worldcat.org/oclc/50796409,ArchivalResource,"Insurance map of Columbus, Kentucky, Hickman County / Kentucky Actuarial Bureau. 1930, May.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6860763,6860763,http://www.worldcat.org/oclc/15353018,ArchivalResource,"Richard J. Colbert scrapbooks, 1959-1963.","These are the scrapbooks of Richard J. Colbert during his term of office as mayor of Lexington, Kentucky. ","1 Reel of microfilm.",,76786632,
6818164,6818164,http://www.worldcat.org/oclc/12716689,ArchivalResource,"The golden leaf / transcript, n.d.","These papers are comprised of the manuscript of an unpublished novel by Altshelar, entitled THE GOLDEN LEAF. ","309 leaves.",,76786632,
6860765,6860765,http://www.worldcat.org/oclc/15353144,ArchivalResource,"Elizaville Presbyterian Church records, 1852-1986.","This is the microfilm copy of the Elizaville Presbyterian Church register. ","1 Reel of microfilm (1 v.)",,76786632,
6859748,6859748,http://www.worldcat.org/oclc/15176304,ArchivalResource,"Jacob Ward Rust autobiography.","This is a copy of Rust's autobiography, which contains many comments on the history of education in western Kentucky. ","1 reel (partial)",,76786632,
6860035,6860035,http://www.worldcat.org/oclc/15257151,ArchivalResource,"Edward Combs Watts papers, 1929-1952.","This collection consists primarily of typescripts and printed documents concerning the history of the Methodist Church in Kentucky. ","2 reels.",,76786632,
6823503,6823503,http://www.worldcat.org/oclc/13922550,ArchivalResource,"Independent Order of Odd Fellows, Flemingsburg, Ky., records, 1901-1915.","These are microfilmed records of the Independent Order of Odd Fellows' Anchor Encampment No. 54 at Flemingsburg, Ky. ","1 reel of microfilm (partial)",,76786632,
6860016,6860016,http://www.worldcat.org/oclc/15256685,ArchivalResource,"John V. Upington and Brothers Carriage Company records 1872-1891 1872-1880, 1889-1891.","This collection consists of two account journals (1872-1880, 1889-1891) and a letterbook (1889-1891) related to the business of John V. Upington and Brothers Carriage Company of Lexington, Ky. ","3 v.",,76786632,
6823439,6823439,http://www.worldcat.org/oclc/13911925,ArchivalResource,"J.B. O'Bannon record book, 1915-1934.","This is a record book used by Dr. J.B. O'Bannon of Flemingsburg, Kentucky to register narcotic drugs he dispensed or distributed, as required by federal law. ","1 v.",,76786632,
6821663,6821663,http://www.worldcat.org/oclc/13645427,ArchivalResource,"Lexington and Fayette County Medical Society records, 1869-1950, 1869 (bulk date).","This collection consists of early records of the Society, including the original constitution, bylaws and membership list, along with some early minutes. ","2 pieces.",,76786632,
6818639,6818639,http://www.worldcat.org/oclc/12882976,ArchivalResource,"William Bledsoe vs William Tandy papers, 1779-1802.","The papers consist of preemptions, land grants, surveys, and numerous depositions concerning the location of the Hunter's Trace emanating from Bryan's or Bryan Station, Kentucky. ","24 items.",,76786632,
6859749,6859749,http://www.worldcat.org/oclc/15176352,ArchivalResource,"Otway Watkins Rash papers, 1896-1965 1900-1965.","The professional correspondence and records of Dr. Otway Rash provide an intimate look at the business details in the life of a doctor. ","10 cubic feet.",,76786632,
6907245,6907245,http://www.worldcat.org/oclc/16393115,ArchivalResource,"Travis Edwin Smith papers.","The material consists of information gathered by Travis Edwin Smith on the life of Benjamin Orr Peers whom Smith, at one time, planned to use as the subject of his dissertation. ","1 v.",,76786632,
6963065,6963065,http://www.worldcat.org/oclc/192072500,ArchivalResource,"Joseph McDowell photographs of the University of Kentucky, ca. 1927.","The Joseph McDowell photographs of the University of Kentucky consist of sixteen prints related to UK that were originally in an album. It includes university buildings and two informal images of instructors and students. The building prints were commercially made, but the descriptions in quotation marks were taken directly from the album that the photographs were contained. ","0.04 cu. ft. 1 box.",,76786632,
6864656,6864656,http://www.worldcat.org/oclc/15505364,ArchivalResource,"Thomas family papers, 1808-1900, 1808-1818, 1844-1900 (bulk dates).","These are primarily legal papers relating to the land holdings of the Thomas family in Bourbon County, Kentucky and Saline County, Missouri. ","31 pieces.",,76786632,
6820797,6820797,http://www.worldcat.org/oclc/13438968,ArchivalResource,"Hilton family diaries, 1840-1904.","This is a collection of diaries, most of which were kept by Martin Tobey Hilton, and the rest apparently by his daughter, Mary Henrietta Hilton. ","27 v.",,76786632,
6820212,6820212,http://www.worldcat.org/oclc/13341420,ArchivalResource,"Wendell H. Ford speeches, 1971-1975.","This is a collection of speeches made by Wendell Ford while he served as governor of Kentucky from 1971 to 1975. ","2.8 cubic ft.",,76786632,
7364301,7364301,http://www.worldcat.org/oclc/34486661,ArchivalResource,"Supervised study in the secondary school; thesis presented to the faculty of the graduate school of the University of Kentucky ... for the degree Master of Arts. [1925]",,"83 ℓ. tables.",,76786632,
6820079,6820079,http://www.worldcat.org/oclc/13312574,ArchivalResource,"George L. Douglass papers, 1825-1924, 1825-1886 (bulk dates).","The major portion (3 reels) of the collection is made up of the business papers of George Douglass. ","4 reels of microfilm.",,76786632,
6819703,6819703,http://www.worldcat.org/oclc/13206275,ArchivalResource,"Bloody ground : typescript, 1941.","This is the typescript, with emendations, of Day's study of Appalachian life, which was published in 1941. ","1 v. (383 p.)",,76786632,
7364978,7364978,http://www.worldcat.org/oclc/34573548,ArchivalResource,"Measurements of delinquent boys at the Kentucky houses of reform. 1927.",,"64 pages ; 28 cm.",,76786632,
7089282,7089282,http://www.worldcat.org/oclc/22939506,ArchivalResource,"[Las guerras de Chile [microform] : poema histórico / Juan de Mendoza Monteagudo]. 1660.",,"170 leaves, bound.",,76786632,
6907321,6907321,http://www.worldcat.org/oclc/16398713,ArchivalResource,"Old Frankfort Turnpike Company records, 1875-1897.","This accession contains receipts and a dividend record book from the Old Frankfort Turnpike Company. ","1 v.32 Pieces.",,76786632,
6823135,6823135,http://www.worldcat.org/oclc/13847924,ArchivalResource,"Anne Smith Clay McDowell papers, 1851-1858, 1856-1858 (bulk dates).","This is a collection on microfilm of diaries and letters written by Anne Smith Clay McDowell, granddaughter of Henry Clay. ","1 reel of microfilm (partial)",,76786632,
6823923,6823923,http://www.worldcat.org/oclc/14083703,ArchivalResource,"Ripy family papers, 1888-1963, 1920-1963 (bulk dates).","These are microfilmed copies of Ripy family papers. ","1 reel of microfilm.",,76786632,
6823588,6823588,http://www.worldcat.org/oclc/13984007,ArchivalResource,"John Cockey Owings records, 1790-1791.","This is an account book for a general store which may have belonged to John Cockey Owings. ","1 v.",,76786632,
7375450,7375450,http://www.worldcat.org/oclc/35862519,ArchivalResource,"Wisconsin Steel Co., Inc., Benham, Harlan Co., Ky. 1928 Sept. 7.",,"1 ms. map : pencil drawing, col. ; 54 x 111 cm.",,76786632,
7364423,7364423,http://www.worldcat.org/oclc/34493615,ArchivalResource,"[Labor unions and their relation to the law]. Thesis of August Adolph Bablitz ... College of Law, State University of Kentucky ... 1913.",,"68 p., 29 cm.",,76786632,
6820945,6820945,http://www.worldcat.org/oclc/13494849,ArchivalResource,"Journal of John Halley of his trips to New Orleans in the years 1789 and 1791, 1789, 1791.","Two photostatic copies of a journal kept by John Halley on his trips to New Orleans in 1789 and 1791. ","21 leaves.1 v.",,76786632,
7375440,7375440,http://www.worldcat.org/oclc/35862376,ArchivalResource,"Insurance map of Inez, Kentucky, Martin County / Kentucky Inspection Bureau. 1952 Dec.",,"1 ms. map on 2 sheets : ink and pencil drawings, col. ; sheets 65 x 55 cm.",,76786632,
7325304,7325304,http://www.worldcat.org/oclc/317573324,ArchivalResource,"Henry Stites Barker presidential papers.","The Henry Stites Barker presidential papers predominantly consist of correspondence between the President and various faculty, staff, Board of Trustee members and institutions outside of the university. A large part of the correspondence is alphabetized according to the sender or receiver of Barker's letters. There are also numerous reports on topics such as agriculture and engineering as well as annual reports. A small portion of the collection consists of speeches handwritten by President Barker and newspaper articles in which he was mentioned. ","3.02 cu. ft. 9 boxes",,76786632,
6821466,6821466,http://www.worldcat.org/oclc/13604705,ArchivalResource,"Lexington, Ky. Board of Trustees records, 1780-1815.","These are some early records of the Lexington, Ky. Board of Trustees. ","4 pieces.",,76786632,
7364981,7364981,http://www.worldcat.org/oclc/34573661,ArchivalResource,"A study in gas production of different strains of bacillus abortivus equinus, bacillus entertitis and bacillus para-colon. Thesis presented to the faculty of the graduate school of the State University of Kentucky in partial fulfillment of the requirements for the degree of Master of Science. 1913.",,"34 p., 29 cm.",,76786632,
7567901,7567901,http://www.worldcat.org/oclc/46621938,ArchivalResource,"Insurance map of Inez, Kentucky, Martin County / Kentucky Inspection Bureau. 1959, July 6.",,"1 map on 2 sheets : m.s., col. ; sheets 64 x 54 cm.",,76786632,
6916651,6916651,http://www.worldcat.org/oclc/17063273,ArchivalResource,"Statements from various Lexington, Kentucky business firms, 1890-1920.","This collection is comprised of business statements from various firms in Lexington, Ky., 1890-1920. ",".90 cubic feet.",,76786632,
6819796,6819796,http://www.worldcat.org/oclc/13254522,ArchivalResource,"Marvin Nell Darnell papers, 1928-1932 (bulk dates).","This collection consists mainly of materials related to Mrs. Darnell's work on the Kentucky State Parks Commission. ","2.8 cubic ft. (7 boxes)",,76786632,
6820085,6820085,http://www.worldcat.org/oclc/13312800,ArchivalResource,"Arnold Joseph Toynbee letters to Robert Darbishire, 1909-1948, 1909-1929 (bulk dates)","This is a collection of letters from Arnold Toynbee to his college friend, Robert Darbyshire. ","70 pieces on one microfilm reel (partial)",,76786632,
6904088,6904088,http://www.worldcat.org/oclc/15924818,ArchivalResource,"Edna Talbott Whitley scrapbook, 1920-1932.","These materials are programs from concerts held in the central Kentucky area, predominantly Lexington. ",".4 cubic feet.",,76786632,
6821670,6821670,http://www.worldcat.org/oclc/13647098,ArchivalResource,"Lair Presbyterian Church records, 1908-1939.","This is a microfilmed copy of the records for 1908 to 1939 of Lair Presbyterian Church, in Bourbon County, Kentucky. ","1 reel of microfilm (partial)",,76786632,
6823884,6823884,http://www.worldcat.org/oclc/14074111,ArchivalResource,"Postlethwait's Tavern daybook, 1797-1803, 1797-1801 (bulk dates).","This is Postlethwait's Tavern's daybook for 1797-1803. ","1 v. (332 p.)",,76786632,
6823882,6823882,http://www.worldcat.org/oclc/14074038,ArchivalResource,"Samuel Woodson Price papers, 1861-1951, 1861-1891 (bulk dates).","These papers primarily concern Price's service during the Civil War. ","1 reel of microfilm (20 ft.)",,76786632,
6823634,6823634,http://www.worldcat.org/oclc/13992669,ArchivalResource,"Orphan Society of Lexington records, 1895-1978, 1895-1971 (bulk dates).","This is a collection on microfilm of the records of the Orphan Society of Lexington. ","2 reels of microfilm (10 v., 12 pieces)",,76786632,
7548960,7548960,http://www.worldcat.org/oclc/45039130,ArchivalResource,"Insurance map of Sacramento, Kentucky, McLean County / Kentucky Inspection Bureau. 1961, Apr.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6822737,6822737,http://www.worldcat.org/oclc/13766009,ArchivalResource,"George H. Goodman and Edwin J. Paxton papers, 1911-1950.","This collection contains the papers and photographs of George H. Goodman and Edwin J. Paxton, consecutive owners of the Paducah News-Democrat. Most of the materials pertain to George Goodman and concern the activities of the Works Progress Administration (WPA) in Kentucky during his tenure as director. Also included are semi-monthly and annual WPA reports and Goodman's business correspondence from 1922 to 1941. A large amount of correspondence, clippings, testimony and affidavits concern charges made by Governor A.B. Chandler that the Kentucky WPA pressured its employees to support Alben Barkley in the 1938 Democratic Senatorial primary. The rest of the collection consists of financial statements for the News-Democrat dating from the 1920's and a small amount of Edwin Paxton's correspondence. The photographs from this collection, removed to Audio-Visual Archives (PA64M1), document WPA projects in the state, among them the Audubon museum near Henderson and the restoration of the McDowell House near Danville. Although views of buildings and construction activities predominate, some of the photographs show WPA employees at work. ","5 cubic ft.",,76786632,
6821648,6821648,http://www.worldcat.org/oclc/13640154,ArchivalResource,"Liberty Baptist Church records, 1885-1964.","This is a microfilmed copy of two record books dating 1885 to 1964, of the Liberty Baptist Church in Estill County, Kentucky. ","1 reel of microfilm (11 1/2 ft. with 2 v.)",,76786632,
6907659,6907659,http://www.worldcat.org/oclc/16440228,ArchivalResource,"Swift's Camp Baptist Church records, 1848-1887.","The materials consist of the constitution of the church, the church's rule of discipline, lists of members, one of which is separated into male and female members; minutes of business meetings and newspaper clippings. ","1 Reel of microfilm (partial)",,76786632,
6962882,6962882,http://www.worldcat.org/oclc/192048366,ArchivalResource,"Harrison Garman negatives, ca. 1898-1912.","The Harrison Garman negatives contain twenty-seven images of University of Kentucky campus buildings, as well as scenes from the surrounding Lexington area. The photographs were taken between 1898 and 1912 presumably by Harrison Garman, his wife Rosalie, or Philip Garman. This presumption is made by the presence of initials (PG and RG) on a few of the original envelopes. Descriptions in quotation marks were taken directly from the original envelopes and the others from observation. The glass negatives all measure 5"" x 7"". ","0.51 cu. ft. 3 boxes.",,76786632,
7810195,7810195,http://www.worldcat.org/oclc/62232387,ArchivalResource,"[Tropes microform : Latin 1240] [between 933 and 936?]",,"1 v. ; 23 cm.",,76786632,
7550809,7550809,http://www.worldcat.org/oclc/45198251,ArchivalResource,"Insurance map of Booneville, Kentucky, Owsley County / Kentucky Inspection Bureau. 1959, Oct. 6.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
6858216,6858216,http://www.worldcat.org/oclc/15109969,ArchivalResource,"Reuben B. Stockton papers, 1818-1844.","The materials are comprised of the financial and legal records of Dr. Reuben B. Stockton of Bowling Green, Kentucky and of materials related to the settlement of his estate. ","75 Pieces.",,76786632,
6822957,6822957,http://www.worldcat.org/oclc/13802019,ArchivalResource,"Blackbirds on the lawn : a novel : typescript, [ca. 1944].","This is a typescript of Jane Morton's novel, BLACKBIRDS ON THE LAWN. ","1 v. (ca. 230 leaves)",,76786632,
6903255,6903255,http://www.worldcat.org/oclc/15731502,ArchivalResource,"Shaker papers, 1769-1893.","This collection is comprised of photostatic copies, the majority of which are business, legal and contractual papers of the Shakers. ","842 pieces",,76786632,
6856746,6856746,http://www.worldcat.org/oclc/15046645,ArchivalResource,"Withers family papers 1816-1935 1824-1888.","This collection contains the business records and transactions of the Withers family. ",".2 cubic feet (1 box)",,76786632,
7632641,7632641,http://www.worldcat.org/oclc/50796180,ArchivalResource,"Insurance map of Barlow, Kentucky, Ballard County / Kentucky Inspection Bureau. 1951, Nov.",,"1 map : m.s., col. ; 64 x 54 cm.",,76786632,
