RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7006482,7006482,http://www.worldcat.org/oclc/212626863,ArchivalResource,"Fairfield Rotary Club records, 1939-1995.","Administrative records; newsletters; membership material; programming material; photographs; and records of two individuals who served in various offices. Also contains records of the Fairfield Rotary Foundation (1965-1989), including legal documents; articles of incorporation and by-laws changes; information on scholarships and grants (1965-1979); complemented by proposals submitted to the Foundation for grants (1989); papers of William J. Clarke, who served as president of the club in 1960, and also worked on youth programs, fund raising, and secured speakers for regular meetings. He collected correspondence, program flyers, and his own working papers. Alan D. Loeser's notebook of material documents his year as club president (1981-1982). Materials were removed from the looseleaf binder according to the subject divisions he made; all of the correspondence, speeches, minutes, news releases, and published information was kept in the original reverse chronological order; photographs, some taken by Clarke, together with press releases and newspaper clippings announcing club projects and activities (1971-1989); and awards given to the club (1976-1986); and directories, handbooks, and manuals published by Rotary International for use in the individual clubs (1958-1989). ","2.5 linear ft. (2 cartons, 1 box)",,76767195,
8236836,8236836,http://www.worldcat.org/oclc/79837979,ArchivalResource,"Lyon family papers, 1774-1957.","Correspondence; deeds; writs, probate records; and account books, of Horace Lyon (1828-1901), of Stratfield, Conn., Anson Lyon, Morris Wakeman Lyon (1826-1906), and Wakeman Lyon. ","70 items.",,76767195,
8049974,8049974,http://www.worldcat.org/oclc/70953852,ArchivalResource,"Records, 1943-1962.","Administrative records, including constitution and by-laws, annual report (1944-1945), lists of officers (1948-1956), and records of the project committee; correspondence, chiefly pertaining to financial matters; materials (1944-1952) relating to the plays produced by the club for various fund raising projects, including tickets, playbills, and show accounts; and financial records (1944-1962), including bills and check registers. ","1.25 linear ft.",,76767195,
6910863,6910863,http://www.worldcat.org/oclc/166428757,ArchivalResource,"Pequot Library records, 1877-1987.","Consists primarily of tickets and small broadsides advertising lectures, concerts, and other events held at the Pequot Library hall (the auditorium within the building) (1894-1939; 1953; and 1980-1984). ",".25 linear ft. (ca. 150 items)",,76767195,
8253752,8253752,http://www.worldcat.org/oclc/80904457,ArchivalResource,"Records of Green's Farms Congregational Church, Westport, Conn., 1711-1923.","Correspondence and confessions of church members; minutes of church meetings; records of baptisms, marriages, deaths, and dismissions (1821-1923); transactions (1821-1903); and list of members (1821-1923). Church groups mentioned include Sabbath School Friendly Society (1817), and Prudential Committee. ","ca. 105 items.",,76767195,
8052392,8052392,http://www.worldcat.org/oclc/70958230,ArchivalResource,"Papers, 1775-1882.","Estate settlement (1799) and copy of slave manumission (1806), from the estate of Hezekiah Sanford (1731-1798); papers of his son, Aaron Sanford (1757-1849), farmer and church deacon, including religious diary (1818-1842), pulpit notes, legal documents (including one concerning a slave (1806), list of his taxable estate and codicil to his will, writings to his son, and farm account books (1786-1827, 1837-1842), containing diary-type entries and genealogical notations; papers of Lemuel Sanford (1769-1832), including deeds (1795-1839), power of attorney document (1826), and an appointment (1827); and documents of various family members, including promissory note (1775) to Lemuel (1740-1803), deed to Lydia Sanford, wife of William (1764-1837), two letters from Horace N. Sanford, of Bridgewater, Conn., stationed in Virginia, describing life in an army camp, and an insurance certificate (1882) issued to Daniel Sanford for his home in Easton, Conn. ","50 items (1 oversize)",,76767195,
8047962,8047962,http://www.worldcat.org/oclc/70946967,ArchivalResource,"Papers, 1908-1942.","Chiefly letters from Hart to his mother relating to his service with the 68th Regiment, U.S. Coast Artillery at Fort H.G. Wright, N.Y., and in France; correspondence (1918-1920) of his sister and brother-in-law, Bertha and Edward Beck, including postcards received from Pierre Peyret in France; and photographs, postcards of military subjects, loose photographs, including envelope of photographs marked ""Bear Mountain"", and miscellany. ",".5 linear ft.",,76767195,
6963302,6963302,http://www.worldcat.org/oclc/192102704,ArchivalResource,"Albert Elswick collection, 1639-1966.","Consists of ms. and printed material on a variety of subjects, transcriptions of records used in genealogical research, and newspaper clippings about topics related to Bridgeport history. The file headings used by the donor (Elswick) were retained. Newspaper clippings were copied and disposed. Ms. materials include the shipping and personal papers (1845-1863) of John Gould of Fairfield (1801-1871). The bulk of the material consists of bills of lading for a variety of vessels, including the schooner Lynchburg, and a receipt for a burial plot. Also includes the railroad investment records of H. Nichols (1847-1851); an inventory of the estate of Charlotte Staples (1872); the account book (1794-1804) of the carpenter Jonathan Smith; and a daybook (1834) recording the voyages of the schooner Hero, of Bridgeport, Conn., which carried a cargo of corn, oats, and rye, to Boston, New York (City), Fall River, and Providence, R.I. Incomplete records of several Bridgeport organizations are arranged alphabetically. The Bridgeport Historical Society is represented by newsletters and clippings (1958-1959). Correspondence and membership records (1891-1899), illustrate the activities of the Bridgeport Scientific Society. The records of the Fairfield County Historical Society (1881 and 1893) consist of articles of association, a fundraising letter, and a handwritten genealogy of the Wheeler family. A volume of transcriptions of the records of Stratfield Congregational Church (1695-1838) are followed by transcriptions of headstones in the Stratfield Cemetery. A third volume is entitled, ""Families residing within the present limits of the City of Bridgeport, 1639-1860."" An oversized volume contains copies of the registers of the Episcopal churches in Tashua (1753-1894), Stratford (1706-1884), and Fairfield (1785-1825; including the Episcopal Society). The collection also contains two Edwards family photograph albums and two Bible records. Other materials include file cards arranged alphabetically by name of deceased and copies of birth and death records for people buried in one of four cemeteries in Bridgeport. Birth, death, and marriage dates are also recorded in a separate volume. Historical information gathered by Rev. Elswick consists of newspaper clippings (1945-1965), unless otherwise noted. Articles about various associations and clubs are supplemented by published booklets concerning the Franco-American Social Club, the Auxiliary Foreign Mission Society (1826) and the Bridgeport Fresh Air Association (1903). These are followed by articles about the Barnum Museum and Phineas T. Barnum, obituaries, and other articles of a biographical nature, information about Bridgeport businesses and industries, churches (including some brochures), ethnic groups, the fire department, and four folders of ""generic"" history. The history folders include photographs, postcards, maps, and lists of train bands. Two folders of ""landmarks"" that probably fell to urban renewal include photographs taken by Elswick. Additional folders contain information on libraries, the Museum of Art, Science, and Industry, the police department, the railroad, schools (including a few photographs), and theaters. A map of Bridgeport, a city manual, and directory are also filed with the articles. Two folders on the Wheeler Mansion include swatches of fabric and wallpaper salvaged from the building when it was razed. ","2.5 linear ft. (3.5 document boxes and 3 file boxes)",,76767195,
7002397,7002397,http://www.worldcat.org/oclc/209718080,ArchivalResource,"Bullard Company records, 1888-1990.","Consists primarily of publications and memorabilia produced by the Bullard Company. Administrative records encompass three annual reports (1956-1963); lists of deeds, plans, and news articles about property owned by the company (1968-1980, 1990); letters and memoranda concerning the takeover by White Consolidated Industries; and essays and articles relating to the institution of electronic production control in 1955. Personnel records include memorandums to employees (1968-1982); materials concerning job evaluation (1941-1959); copies of two newsletters, the Bullard Record (1956-1958) and Bullard Events (1942-1957); photographs of employee activities (undated); Quarter Century Club meeting programs (1953-1966); employee identification badges and club flyers (1942-1943, 1956-1962), and a memorandum announcing the retirement of E.P. Bullard as president. General, replacement parts, service, and operator's manuals, (1890-1982); general information brochures (ca. 1950-1960). Photographs (1918-1981); historical information, including newspaper clippings (1930-1990); and memorabilia, including banners, ties, and commemorative materials. ","3 linear ft. (7 boxes)",,76767195,
8049968,8049968,http://www.worldcat.org/oclc/70953844,ArchivalResource,"Records, 1964.","Correspondence, minutes, lists of donors, newspaper clippings, programs, proclamations, and a historical booklet, relating to the 325th anniversary of the town of Fairfield, Conn. ","1 in.",,76767195,
6815011,6815011,http://www.worldcat.org/oclc/123505023,ArchivalResource,"Pickett-Overbaugh papers, 1867-1983.","Correspondence, legal and financial papers, account books, genealogical material, membership certificates, and other papers, of Edwin William Starr Pickett (1861-1937), local official involved with real estate, and his wife, Leonora (Kelley) Pickett, of Fairfield, Conn., and personal papers and photographs of Elbert S. Overbaugh (1886-1983), a construction engineer, and his wife, Mabel (Pickett) Overbaugh (1888-1971). ","550 items.",,76767195,
8253753,8253753,http://www.worldcat.org/oclc/80904458,ArchivalResource,"Breed-Mumford family papers, 1698-1966.","Consists mainly of letters, deeds, and general legal and financial papers relating to Gershom and John Breed of Norwich, Conn., and Thomas Mumford of Groton, Conn. They engaged in shipping, storekeeping, and investment ventures in Norwich, St. Eustatius, and Rio Essequibo, British Guiana. The records of the Susquehannah Company (1753-1803), a group of proprietors who bought land in Wyoming Valley, Pa., deal with those land purchases and consist of letters and legal papers mostly to and from the Breeds of Norwich, Conn. ","670 items.",,76767195,
8047631,8047631,http://www.worldcat.org/oclc/70944942,ArchivalResource,"Scrapbook, 1942-1943.","Newspaper clippings documenting the work of the committee. ","1 v.",,76767195,
8044667,8044667,http://www.worldcat.org/oclc/70923138,ArchivalResource,"Gustave Whitehead research collection, 1869-1999.","Photographs (1898-1953) taken by A.K.L. Watson, including photograph albums and images of balloons and kites in flight, Southport and Bridgeport, Conn., landscapes, airplanes, and Whitehead's wooden planes built in the U.S. and Germany; research files, including newspaper and magazine articles regarding early airplane flight, eyewitness accounts, chronology of Whitehead's accomplishments, data concerning such early aviators as Lyman Gilmore and Alberto Santos-Dumont, and maps of the Fairfield/Bridgeport area; materials concerning the construction and flight of a replica of Whitehead's plane, model 21 including plans and specifications, log, and photos and articles on the project entitled Hangar 21. Also includes correspondence between O'Dwyer and aviation researchers throughout the world; materials of Connecticut Aeronautical Historical Association and a committee dealing with a gravestone for Whitehead in Bridgeport; letters to and from German institutions and individuals and photos of Whitehead's birthplace in Germany and the Flugpionier-Gustav-Weisskopf-Museum in Leutershausen; German and Japanese magazines, videotapes, films, and other materials; documents reflecting government recognition of Whitehead, including proclamations by Gov. John Dempsey and correspondence with the U.S. State Dept.; and correspondence and other materials on other research projects including flying ace Eddie Richthofen (the Red Baron). ","18 linear ft.",,76767195,
8236848,8236848,http://www.worldcat.org/oclc/79838078,ArchivalResource,"E.N. Danenberg collection, undated.","Working papers relating to Danenberg's Revolutionary War manuscript on naval history, general files, newspaper clippings, notebooks, and unpublished manuscript material not included in the Naval History of Fairfield County Men in the Revolution; together with maps, certificates, charts, four large file drawers of notes and miscellanea and forty-two small file drawers of indexes by ship, captain, cargo, and men complete the collection. ","3700 items.",,76767195,
8049967,8049967,http://www.worldcat.org/oclc/70953843,ArchivalResource,"Records, 1840-1851.","Administrative records, including constitutions, member and subscription lists, minutes, resolutions, treasurer's records, bills and receipts, and correspondence between various officers, including Phineas T. Barnum; and annual fair records, consisting of premium lists, committee reports, pay vouchers, certificates, and bills and receipts from the 1844 cattle show. ",".5 linear ft.",,76767195,
8253800,8253800,http://www.worldcat.org/oclc/80904510,ArchivalResource,"Reeve family papers, 1767-1866.","Chiefly personal correspondence of Tapping Reeve (1744-1823), jurist, of Litchfield, Conn., his wives, Sarah (Burr) Reeve (1754-1797; known as Sally) and Elizabeth (Thompson) Reeve (1774-1842), son, Aaron Burr Reeve (1780-1809), grandson, Tapping Burr Reeve (1809-1829), and brother-in-law, Aaron Burr (1756-1836); together with will and probate records of Amelia Ogden (1779-1866); a sermon delivered by Lyman Beecher at the funeral of Tapping Reeve; bills; receipts; and other family papers. Other persons represented include Theodosia Burr (1746-1794) and John Cotton Smith (1765-1845). ","375 items.",,76767195,
6910837,6910837,http://www.worldcat.org/oclc/166428721,ArchivalResource,"Fairfield cemetery associations records, 1830-1986.","Primarily consists of minutes; administrative records; deeds; bequests; and financial records of the First Located School Society and the Fairfield Cemetery Association. ",".5 linear ft. (120 items) (1 box and 4 oversize items)",,76767195,
7956633,7956633,http://www.worldcat.org/oclc/663976270,ArchivalResource,"Robert L. Vezina scrapbook and other material, 1940-ca. 1973.","Consists of a scrapbook kept by the elder Vezina of his enlistment in the Army during World War II. ",".75 linear ft. (1 box)",,76767195,
6910776,6910776,http://www.worldcat.org/oclc/166428640,ArchivalResource,"William B. Glover collection, 1855-1977.","Letters to and from William B. Glover (1880-1896); diaries; financial and legal papers; lawsuits and probate papers; miscellaneous papers, together with the papers of Samuel Glover, William's son; Emily Brown Glover's Norris family history (1855); papers of Samuel Glover, Sr., and Henry M. Smith's probate papers. Persons represented include Helen Glover, George D. Chapman, Odell Chapman, William Howard Taft, and P.T. Barnum. Companies represented include Bassick & Spooner Mining and Enterprise Mining Co. Other corporate bodies represented include the Fairfield Historical Society, the Connecticut League of Historical Societies, the Town of Fairfield, Fairfield Middle School, Connecticut State Guard and Connecticut Town Guard, the Museum of Art, Industry and Science in Bridgeport, Conn., and Columbia College Law School. Topics represented include electric railroads in Fairfield, mining corporations, real property in Fairfield County, and the history of Fairfield. Places represented include Mill Hill, Conn. ","33 boxes.",,76767195,
8052393,8052393,http://www.worldcat.org/oclc/70958233,ArchivalResource,"Papers, 1705-1957 (bulk 1705-1938).","Correspondence, deeds, reminiscences, military papers, estate papers, account books, inventories, wills, shipping papers, maps, photographs, and other materials, of/or relating to the descendants of John (1660-1709) and Joseph (1670-1726) Wakeman, sons of Samuel Wakeman (1657-1691), who was son of the original settler John Wakeman. Also includes papers of Eli Wakeman (1768-1858), who administered estates, dug graves, and sold dry goods and livestock; Henry Burr Wakeman (1820-1892), agriculturalist and fruit raiser of Greens Farms, Conn.; Jabez Wakeman (1706-1774) and his wife, Ruth Readwell Wakeman; Jessup Wakeman (1771-1844), revenue collector; four generations of Joseph Wakemans; Mary Catherine Hull Wakeman (b. 1813), wife of William Webb Wakeman; and five generations of Samuel Wakemans, including Samuel Wakeman (1713-1752), member of the local militia and Samuel Wakeman (1734-1804), sawmill owner trading also in meat and cider. ","2 linear ft.",,76767195,
7956639,7956639,http://www.worldcat.org/oclc/663976586,ArchivalResource,"Allen family papers, 1954-1971.","Consists of a copy typescript of the Allen genealogy, generations 1 through 11, including index and appendices, together with some photographs, a small number of which are pasted onto the typescript. ",".21 linear ft. (1 box)",,76767195,
8044664,8044664,http://www.worldcat.org/oclc/70923129,ArchivalResource,"Pepperidge Farm collection, 1938-1988.","Pepperidge Farm business records including account book (1938-1946) kept by founder Margaret Rudkin, sales projections, and franchise contracts; employees' records, including employee handbook (1957) and scattered newsletters; and publicity records including press releases (1963, 1964), photographs of Margaret Rudkin, staff, and products, newspaper clippings, published articles from various magazines, recorded interview with Rudkin (n.d.), and history of Pepperidge Farm compiled by long-time employee H.A. Baldwin. ","1.5 linear ft.",,76767195,
7624494,7624494,http://www.worldcat.org/oclc/503307427,ArchivalResource,"William Henry Jackson collection, 1949-1968.","Contains drawings of various private residences in Fairfield and Southport, Conn., drawings of the Greenfield Hill Congregational Church, and the Fairfield office of the Connecticut National Bank. ","2 drawers, 16 folders, 1 box.",,76767195,
8047635,8047635,http://www.worldcat.org/oclc/70944968,ArchivalResource,"Records, 1921-1995.","Chiefly advertising and promotional materials created and collected by the store management, including scrapbook, photographs, press releases, prize entries and winner's lists, speeches, correspondence, and expense records; newspaper and magazine articles (1958-1983) about the store and its owners, including reminiscences, awards, and historical sketches; newspaper advertisements; assorted marketing materials encompassing clothing and shoe labels, sample logos and signatures, mailing labels, and postcards; assorted administrative items such as employee newsletters, awards, and publications of the Fairfield Economic Development Commission; photographs and albums including some of the staff at Hartman Hardware and Larry's Diner before it was moved from Post Road; and samples of boxes, bags, and printing plates. ","12 boxes.",,76767195,
8044668,8044668,http://www.worldcat.org/oclc/70923139,ArchivalResource,"J. Edward and Polly Poindexter Lumbard papers, 1926-1967.","Papers of/or relating to J. Edward Lumbard, lawyer (New York) and judge of U.S. Court of Appeals (2nd Circuit) and his wife, Polly (Poindexter) Lumbard, who attended Smith College and became a horticulturist, of Fairfield, Conn. ",".5 linear ft.",,76767195,
8253758,8253758,http://www.worldcat.org/oclc/80904464,ArchivalResource,"Couch family papers, 1738-1858.","Bills, correspondence, legal papers, and land deeds, of Simon Couch (1729-1809), farmer, merchant, town official, and tax collector, and his daughter Abigail (1782-1858), who married William Sherwood (1777-1844), farmer, merchant, and town official. ","275 items.",,76767195,
8075392,8075392,http://www.worldcat.org/oclc/710998949,ArchivalResource,"Smith family papers, 1866-1982.","Collection contains information about Horace and Elizabeth Couch Smith and their descendants through their son Horace Winfield Smith. ",".21 linear ft. (1 box + oversize)",,76767195,
8075887,8075887,http://www.worldcat.org/oclc/71128472,ArchivalResource,"Hammond genealogy compiled by Kate Fogarty, undated.","Genealogical working papers on the Hammond family of Connecticut compiled by Kate Fogarty. ",".75 linear ft. (1.5 boxes).",,76767195,
7158447,7158447,http://www.worldcat.org/oclc/262556855,ArchivalResource,"Journals, daybooks, and diaries, 1775-1880 and undated.","Journals, daybooks, and diaries for cities and towns chiefly in Connecticut, but also Erie, Pa., Kansas City, Mo., Bennington, Vt., and New York City. Places in Connecticut represented include: Fairfield, Litchfield, Stratfield, Norwalk, Redding, Trumbull, and Weston. Authors include: Charles Kimball, Bostwick & Booth, John McCarty, F. W. Smith, Samuel Chapin, Elijah Gregory, Joseph Frost, Samuel Beardsley, and Joseph A. Treadwell. ","1.5 linear ft. (ca. 31 items; including 10 oversize items)",,76767195,
8047550,8047550,http://www.worldcat.org/oclc/70944422,ArchivalResource,"Papers, 1850-1925.","Chiefly letters to Bulkley from siblings David, Angeline, and Cornelia Burr, discussing family matters; letter (1864) to Eliza Ann (Burr) Bulkley from Angeline Burr; account book (1862-1869) of Bulkley & Co., documenting the sale of butter; farm account book (1899-1901) of her nephew, James Osborne Bulkley; photographs (ca. 1919-1922) of his children, Florence and James O., Jr., and of the latter's motor boat and schooner; and correspondence and other papers of the Fosters, the family of Helen (Foster) Bulkley, wife of James O. Bulkley. ","2.5 in.",,76767195,
8052394,8052394,http://www.worldcat.org/oclc/70958235,ArchivalResource,"Papers, 1660-1928.","Correspondence, deeds, genealogical materials, estate papers, obituaries, photographs, and other materials, of members of the Wakeman, Sturges, and Nichols families who were related by marriage. ","ca. 32 items.",,76767195,
8049970,8049970,http://www.worldcat.org/oclc/70953846,ArchivalResource,"Records, 1896-[ongoing].","Minutes, treasurers' reports, annual reports, constitutions, annual programs, newspaper articles, obituaries, correspondence, photographs, and other records. ","3 linear ft.",,76767195,
7772792,7772792,http://www.worldcat.org/oclc/589043443,ArchivalResource,"Town of Fairfield, Conn., departmental records, 1947 and 1966-1988.","Includes administrative records of the Town Park Development Committee; the Fairfield Community Development Advisory Committee; the Fairfield Citizens School Study Council; the Fairfield Conservation Dept.; the Finance Committee; the Dept. of Aging; and the Health Dept. ","5 boxes.",,76767195,
8082211,8082211,http://www.worldcat.org/oclc/713373489,ArchivalResource,"World War II papers, 1941-1947.","Military and other papers relating to World War II. Types of papers include military field papers, recruiting papers, enlistment papers, photographs and postcards from overseas, maps of France, ration books, and cards and tickets. ","4.5 linear ft. (3,480 items)",,76767195,
7000042,7000042,http://www.worldcat.org/oclc/206852325,ArchivalResource,"Greenfield Hill Volunteer Fire Company No. 5 records, 1933-1994.","Contains articles of association; constitution, by-laws, amendments; and a list of charter members (1933); minutes of membership meetings (1933-1993; with a significant gap between 1962-1974); reports from officers to the membership (1934-1955), and biennial reports from the company to the State of Connecticut (1950-1994). Financial records are fragmented (there was no journal of record). These records include annual audits and statements of account (1946-1988); bills and requests for reimbursement, some of which have warrants attached (1941-1989); warrants for payment (1941-1990); notes on investments (1960-1987); insurance policies (1958-1990); equipment inventories (1949-1965); check stubs (1935-1986); and records concerning fundraising efforts and special events, including a raffle (1941-1962). Publicity and public relations materials (1933-1962) include press releases and newspaper articles; Robert P. Shelton's notes on meetings; photographic portraits of the company's chiefs (1933-1981); group photographs; a commemorative plaque in honor of Shelton; and material relating to the Connecticut Firemen's Association. ","4 linear ft. (7 boxes)",,76767195,
8253750,8253750,http://www.worldcat.org/oclc/80904455,ArchivalResource,"Gould family papers, 1729-1977.","Chiefly personal and business papers of Capt. John Gould (1801-1871), including bills; insurance and sales contracts for his schooners; and letters regarding their cargo; together with legal documents and other Gold and Gould family papers; correspondence, legal documents, photographs, reports, and clippings, relating to the Gould Homestead Summer Home for Women (1910-1967), established by the will of Elizabeth B. Gould (1825-1908) to provide a free vacation home to working women of Fairfield County, and the later establishment of a scholarship fund (1968-1977) for young women under the auspices of the Gould Foundation. Other persons represented include Col. Abraham Gold (1732-1777). ","1,000 items.",,76767195,
8049975,8049975,http://www.worldcat.org/oclc/70953854,ArchivalResource,"Fairfield College Preparatory School publications and memorabilia, 1948-1956.","Chiefly publications of Fairfield College Preparatory School, an all-male Catholic preparatory school in Fairfield, Conn. (founded 1942) and its successor (ca. 1947) Fairfield University, namely 16 issues of the literary Bellarmine Quarterly and yearbooks from both the preparatory school and the university; together with photograph album of collection donor, Robert Berthelson documenting his years at the university and a copy of his commencement program (1956). ","18 items.",,76767195,
8049969,8049969,http://www.worldcat.org/oclc/70953845,ArchivalResource,"Records, 1961-1992.","Schedules (1989-1992); correspondence concerning rentals (1989, 1992); memoranda, rules, theater flyers (1988-1992); floor and site plans (1961) of Lyons & Mather, architects, Bridgeport, Conn., including blueprints; seating plans; inspection records (1987-1990); equipment lists, newsclippings, and loss reports (1989); work reports (1989-1990); personnel records (1987-1992); and blank forms. ",".25 linear ft.",,76767195,
8047636,8047636,http://www.worldcat.org/oclc/70944974,ArchivalResource,"Brooklawn weekly news collection, 1932-1935.","Weekly issues of a neighborhood newspaper, Brooklawn Weekly News, published by three young men, Arthur Williams, Bradley N. Hunt, and Phillip D. Grout, from the Brooklawn section of Fairfield, Conn., a brief history of the paper, written by Williams, and an article from the Bridgeport Post. ","ca. 120 items.",,76767195,
7098457,7098457,http://www.worldcat.org/oclc/232575505,ArchivalResource,"Civil War collection, 1861-1889.","Artificial collection consisting of letters from soldiers to their families, muster and bounty receipts, and commemorative items relating to the activities of and reactions to the Civil War. The most complete series of letters are from William W. Disoway of New York (killed in battle, 13 Oct. 1863). In addition to letters to his family, Disoway's papers include a letter sent by his captain to his parents notifying them of his death; a resolution on his service from officers of his regiment; and letters of condolence to his family. Several of the items are accompanied by wrappers with notes presumably written by his mother, mourning the loss of her son. There are also pen and ink drawings of scenes from the war, including ""William's tent,"" and copies of a carte de visite Disoway had made before his death. He also served as a judge advocate, as evidenced by copies of court-martial proceedings. Other letter-writing soldiers including Walter Abbe of the 37th Regiment, New York Militia; Sergeant George Hale of Westport, Cpl. Allen Smith of Ridgefield, who served in the 17th Regiment, Connecticut Volunteers; and Capt. George Starr of the 104th Regiment, New York Volunteers. Includes a discharge certificate (1863) of M. V. B. Dunham (later doctor of Greenfield Hill) from the 43rd Regiment, Massachusetts Volunteers; two passes issued to Frederick Sturges (1861); and assorted correspondence and legal documents, including a parole, a discharge, and pension records, together with photocopies of letters written by George E. Northrop to his parents in Southport, Conn. (1861-1863). Fairfield Town records relating to the Civil War include correspondence to and from town selectmen, pay vouchers, draft notices, the appointment of an extra postmaster, muster receipts, and bounty receipts (1862-1864). Also contains reunion programs and songs honoring the 17th Regiment of Connecticut Volunteers, and a handwritten copy of John H. Glover's speech at the Fairfield reunion (1883). Commemorative and published items not associated with a specific person include  commemorative envelopes; a copy of the Mobile Evening News from Mobile, Ala. (1862), and the New York Herald issue announcing President Lincoln's assassination (1865); printed documents related to the draft; and rules for the G.A.R. Also contains a list of corps, evidently part of the Corps of Engineers, with hand-drawn and hand-colored symbols for the three divisions within each corps; the artist is anonymous. Oversized items stored in the flat files include a soldiers memorial, 1st Regiment Connecticut Cavalry (1864); a muster list of the 2nd Connecticut Light Battery (1862); and an illustrated certificate of George C. Short's activities in the U.S. Navy. Other persons represented include G. W. Abbe; Andrew Crissey (d. 1863); Ludwig Jeckel; John Kennedy; Charles H. Willson; Francis D. Perry; Ruth D. Root and the Smith family (the last three mentioned have correspondence in the collection). ","ca. 150 items.",,76767195,
8047637,8047637,http://www.worldcat.org/oclc/70944980,ArchivalResource,"Papers, 1843-1872 (bulk 1843-1855).","Chiefly correspondence to and from Bradley and his sons, Burr, of Parma, N.Y., and Joseph, of Henry, Ill., relating to the younger Bradleys' livestock, wheat crops, financial problems, and family affairs; deeds, mortgages, and legal documents of William Bradley and his son, William (1816-1900); bills for various items and bank drafts; and various papers of other family members including an unidentified broadside (1872) and the estate papers (1843-1844) of William Bradley, of Albany, N.Y., which were settled by Sarah Bradley. There are no papers dated 1856-1871. ","30 items.",,76767195,
8047834,8047834,http://www.worldcat.org/oclc/70946172,ArchivalResource,"Papers, 1850-1961.","Correspondence, birth certificates, passports, greeting cards, photographs, estate inventory, clippings, programs, photograph album, and other papers, of Henry John Stegeman, farmer, and his wife, Augusta (Schmidt) Stegeman, their children: Charles, Emma, Eva, Anna Marie, and Henry Stegeman, Jr., and Dora Martha (Stegeman) Higley, Dora's daughter, Gennevia (Higley) Schmidheini, her husband, Frederick P. Schmidheini, their sons, Edwin and Laurence Schmidheini, members of the Langer family, and other family members. ","1.5 linear ft.",,76767195,
8128745,8128745,http://www.worldcat.org/oclc/75382533,ArchivalResource,"Julia Banks Walker genealogical working papers, undated",,".50 linear ft.",,76767195,
8123404,8123404,http://www.worldcat.org/oclc/748380521,ArchivalResource,"Fairfield Junior Chamber of Commerce records, 1954-1971.","Contains materials from Arthur W. Decker's membership in the Fairfield Jaycees. ",".21 linear ft. (1 box; 4 folders)",,76767195,
8253765,8253765,http://www.worldcat.org/oclc/80904472,ArchivalResource,"O'Dwyer family collection, 1928-1989.","Sylvia O'Dwyer's papers include incoming correspondence, (1928-1934), photographs, temperance posters (1931-1932), and political pamphlets, n.d. The letters are primarily from Annie B. Jennings, a Fairfield philanthropist, or her secretary, and are related to political activities concerning the Women's Organization for National Prohibition Reform. One letter (1928), is addressed to the Women's Alfred E. Smith Club in Fairfield from the Democratic National Committee. The photographs further document O'Dywer's political activities and include an image taken at the Northeastern States Regional Conference, Women's Division, of the Democratic National Committee in Boston, 1942. The temperance posters were newspaper clippings glued to pieces of craft paper. The articles were copied and the original ""posters"" destroyed. The pamphlets describe Democratic and Republican platforms and other political issues. There is also an undated newspaper article describing O'Dwyer's call for open beaches. William M. O'Dwyer's papers include correspondence (1933-1934), again primarily from Annie B. Jennings, concerning a presidential ball he was organizing, along with a ticket to the birthday ball, 1934. His studies to join the Civil Service are documented by a letter and flyer from the Knights of Columbus Educational Bureau, and some exam booklets, 1933. His photographic portrait and a photograph of his house at 1177 Post Road are stored with oversized framed items. A postal cover issued when he took the position of postmaster and a cancellation stamp commemorating National Air Mail Week, May 1938, and a stamp with his signature complete his materials. William J. O'Dwyer's papers consist of a postcard with his notes about his experience with the aircraft portrayed, a letter (1972) regarding Air Force retirement benefits; sketches of animal wood carvings he made in 1988-1989; and correspondence and copies of documents (1975) regarding a Dept. of Environmental Protection hearing concerning Pine Creek. ","2 linear in.",,76767195,
6815014,6815014,http://www.worldcat.org/oclc/123505027,ArchivalResource,"Sherwood family papers, 1697-1948.","Personal and business correspondence, deeds, bills, receipts, depositions, and leases, of Thomas Sherwood (1654-1699), Daniel Sherwood (1735-1819), and William Sherwood (1777-1844). ","ca. 880 items.",,76767195,
8073310,8073310,http://www.worldcat.org/oclc/71057980,ArchivalResource,"Henry Bradley collection, 1839-1899.","Contains Henry Bradley's papers (correspondence, financial records, post office papers, notary public papers, deeds, town papers, and probate papers of Hezekiah R. Bradley); Burr family papers (including probate papers of Henry, Lewis, and William Burr, deeds to Lewis Burr from various people, insurance papers and a bond of William Burr); and papers of George Henry Bradley (bills, business and personal correspondence, financial records, and store account books). ","5 linear ft. (2,700 items)",,76767195,
8047873,8047873,http://www.worldcat.org/oclc/70946463,ArchivalResource,"Ruth Mills Bradley collection, 1940-1995.","Materials gathered by Bradley's relatives, reflecting her life and career (1943?-1969) in the U.S. Army. ","12 items.",,76767195,
8253761,8253761,http://www.worldcat.org/oclc/80904468,ArchivalResource,"Municipal records of the town of Fairfield, Conn., 1661-1917.","Tax lists of Fairfield, Greenfield, Greens Farms, Southport, Stratfield, Trumbull, Conn., (1878-1889), and Weston, Conn.; deeds; probate documents; selectmen's papers; lists of bank stock and real estate transfers; writs (1770-1825); and other records. ","525 items.",,76767195,
