RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8054724,8054724,http://www.worldcat.org/oclc/70962282,ArchivalResource,"Agreement, 1825 Feb. 19.","Agreement with Joseph Bower for lease of farm in Penns Neck, Mercer County, N.J., including crop specifications and respective obligations. ","1 item.",,87489038,
8054651,8054651,http://www.worldcat.org/oclc/70962185,ArchivalResource,"Impressions of Princeton, 1943.","Typewritten paper of an address by J. Mack Williams to the Princeton Rotary Club, 26 Jan. 1943. ","1 item.",,87489038,
8057612,8057612,http://www.worldcat.org/oclc/70967084,ArchivalResource,"Bible records, [17--]-[19--].","Family Bible of Peter and Aeley Wikoff, Het Nieuve Testament (Amsterdam, 1728) containing family records/genealogy on the front endsheets. ","1 v.",,87489038,
8054027,8054027,http://www.worldcat.org/oclc/70961199,ArchivalResource,"Deed, 1811 May 1.","Deed from Scudder and his wife Hester Scudder, to John Veghte, conveying two lots near Kingston, N.J., adjoining Joshua Higgins, John Applegate, and Heskers Brook. ","1 item.",,87489038,
8055460,8055460,http://www.worldcat.org/oclc/70963351,ArchivalResource,"Ledger accounts, 1906-1908.","Ledger accounts (19 June 1906-30 July 1908), for meat, vegetable, and fruit business. ","1 v.",,87489038,
8054630,8054630,http://www.worldcat.org/oclc/70962149,ArchivalResource,"Miscellaneous papers, 1839-1867.","Miscellaneous papers including receipt for son's tuition in Mr. Knighton's school (1839), signed by James S. Green, account with J.R. Slayback(1864-1867), and a list of articles taken ""at the appraisement"" (incomplete, no date). ","3 items.",,87489038,
8054346,8054346,http://www.worldcat.org/oclc/70961746,ArchivalResource,"Correspondence, 1960-1962.","Correspondence with Olga G. Atkins, state supervisor of historic sites, concerning renovations of Rockingham. ","12 items.",,87489038,
8054269,8054269,http://www.worldcat.org/oclc/70961598,ArchivalResource,"Surety bond, 1907.","Surety bond (20 Apr. 1907) belonging to Silvester as justice of the peace of Princeton Township, N.J., accompanied by affidavit of Henry E. Hale as co-surety. ","2 items.",,87489038,
8053887,8053887,http://www.worldcat.org/oclc/70960989,ArchivalResource,"Deed, 1722 Oct. 4.","Deed to Henry Davis for tract of land containing 206 acres on Millstone River, N.J., adjoining Benjamin Pridemore. ","1 item.",,87489038,
8054634,8054634,http://www.worldcat.org/oclc/70962158,ArchivalResource,"Rev. John Miller : his family and his churches, 1940.","Typewritten paper read at a meeting of the Historical Society of Princeton in 1940, containing photographs, a biographical sketch of Miller, and brief histories of the Miller churches at Plainsboro, Monmouth Junction, and Princeton, N.J. ","1 item.",,87489038,
8057503,8057503,http://www.worldcat.org/oclc/70966905,ArchivalResource,"1821, 1978.","Typewritten teleplay/docudrama (unpublished) entitled ""1821"", relating to the American Colonization Society's activities in Liberia and along the coast of Africa in 1821 and 1822 and includes Robert Field Stockton in a central role. ","1 item (174 p.)",,87489038,
8053338,8053338,http://www.worldcat.org/oclc/70960280,ArchivalResource,"List of recipients of soldiers' pay, 1861 Nov. 18-19.","List of recipients of soldiers' pay, remitted home by Norman W. Camp, chaplain with the 4th Regiment, containing one hundred and ninety-two names, with addresses of payees. ","1 item.",,87489038,
8053889,8053889,http://www.worldcat.org/oclc/70960992,ArchivalResource,"Contract, 1862 Feb. 24.","Contract with Charles Nutt for the erection of a house in Hamilton Township, N.J., with interior and exterior specifications stated. ","1 item.",,87489038,
8057501,8057501,http://www.worldcat.org/oclc/70966902,ArchivalResource,"History of the Institute for Advanced Study, 1958.","Typewritten paper read at a meeting of the Historical Society of Princeton, 19 Nov. 1958. ","1 item (9 p.)",,87489038,
8057137,8057137,http://www.worldcat.org/oclc/70966210,ArchivalResource,"Craven, Tingey, and Crabbe family papers, 1709-1861.","Correspondence including a letter (1822) from Commodore Thomas Tingey to Jane Louisa Craven of Princeton, N.J., Bible records including those of Thomas and Elizabeth (Walling) Craven of Princeton, and other miscellaneous papers. ","27 items.",,87489038,
8056845,8056845,http://www.worldcat.org/oclc/70965734,ArchivalResource,"Scrapbook, [ca. 1922]-1945.","Scrapbook containing newspaper clippings and printed ephemera chiefly relating to the Princeton Bank and Trust Company and family members. ","1 v.",,87489038,
8056976,8056976,http://www.worldcat.org/oclc/70965943,ArchivalResource,"Deed, 1767 Feb. 21.","Deed (unrecorded) to William Coxe for lot of 1 1/2 acres in Maidenhead, N.J., adjoining Stony Brook. ","1 item.",,87489038,
8054362,8054362,http://www.worldcat.org/oclc/70961767,ArchivalResource,"Bank Street, Princeton, N.J., [1939].","Typewritten paper read at a meeting of the Historical Society of Princeton, 16 Jan. 1939. ","1 item.",,87489038,
8056970,8056970,http://www.worldcat.org/oclc/70965932,ArchivalResource,"Pay order, 1829 Sept. 1.","Pay order for expenses, signed by Bainbridge, to John Silver, U.S. Navy Dept. ","1 item.",,87489038,
8053537,8053537,http://www.worldcat.org/oclc/70960609,ArchivalResource,"Letter, 1861 Dec. 1.","Letter sent to Tolles's sister, Mary J. (Tolles) Vreeland, relating to routine military and camp news. ","1 item.",,87489038,
8054025,8054025,http://www.worldcat.org/oclc/70961196,ArchivalResource,"Letter, 1755 Feb. 20.","Letter sent from London to Robert Lawrence, as speaker of the New Jersey Assembly relating to arguments used by Partridge before the Lords of Trade, in an effort to enact a bill of credit allowing an emission of paper money for the Colony of New Jersey. ","1 item.",,87489038,
8056657,8056657,http://www.worldcat.org/oclc/70965450,ArchivalResource,"Oath of allegiance of New Jersey residents administered February 1777 by Caesar Rodney of Delaware, 1942.","Typewritten oath of allegiance including alphabetical list (1 p.) of 217 names, nearly all of whom were residents of Trenton and the surrounding area, compiled for the Daughters of the American Revolution. ","1 item.",,87489038,
8056832,8056832,http://www.worldcat.org/oclc/70965714,ArchivalResource,"Letter, 1896 Apr. 15.","Letter (2 p.) received from Francis Bazley Lee, Trenton, N.J., reporting the formation of an organization to preserve Rockingham, George Washington's headquarters at Rocky Hill, and asking Swann to become one of the incorporators. ","1 item.",,87489038,
8055291,8055291,http://www.worldcat.org/oclc/70963082,ArchivalResource,"Journal, ledger, and balance sheets, 1904-1906.",,"4 v.",,87489038,
6863746,6863746,http://www.worldcat.org/oclc/154689638,ArchivalResource,"The Princeton Savings Bank, Princeton, New Jersey, 1873-1938 : a brief history, [1939].","Typewritten paper read at a meeting of the Historical Society of Princeton, 20 Nov. 1939. ","1 item.",,87489038,
8054600,8054600,http://www.worldcat.org/oclc/70962089,ArchivalResource,"Recommendation and license to practice medicine, 1814 May 5.","Recommendation and license to practice medicine in New Jersey. ","1 item.",,87489038,
8055172,8055172,http://www.worldcat.org/oclc/70962896,ArchivalResource,"Correspondence, 1929-1931.","Correspondence relating to two swords belonging to General Hugh Mercer; together with a photograph of one of the swords. ","10 items.",,87489038,
8055624,8055624,http://www.worldcat.org/oclc/70963625,ArchivalResource,"Papers, 1929 Apr. 24-Nov. 20.","Correspondence with various officers and directors of Old North Fire Insurance Company of Princeton, N.J.; together with ephemera. ","9 items.",,87489038,
8054723,8054723,http://www.worldcat.org/oclc/70962280,ArchivalResource,"Journal accounts, 1860-1864.","Journal accounts with Commissary Department, United States Military Academy, West Point. ","1 v.",,87489038,
8054232,8054232,http://www.worldcat.org/oclc/70961553,ArchivalResource,"Correspondence, 1923-1934.","Correspondence relating to early houses in Lawrenceville, N.J. ","ca. 80 items.",,87489038,
8054021,8054021,http://www.worldcat.org/oclc/70961192,ArchivalResource,"Mortgage, 1787 May 7.","Mortgage to Richard Longstreet for tract of land containing 212 acres, adjoining Princeton-Kingston highway, Jacob G. Bergen (formerly Richard Stanforth), and other land of Richard Longsteet. ","1 item.",,87489038,
8056650,8056650,http://www.worldcat.org/oclc/70965443,ArchivalResource,"Some descendents of John Witherspoon who lived in Princeton one hundred years ago, [19--].","Draft ms. (12 p.) and notes relating to John Witherspoon, Presbyterian clergyman, of Princeton, and his descendents. ","1 item.",,87489038,
8053890,8053890,http://www.worldcat.org/oclc/70960993,ArchivalResource,"Patent, 1875 Sept. 28.","Patent for an improvement in eyeglasses. ","1 item.",,87489038,
8056346,8056346,http://www.worldcat.org/oclc/70964894,ArchivalResource,"Records, 1877-1878.","Certificate of incorporation (29 June 1877) and deed from Clarissa Elizabeth Schenck (25 Feb. 1878) for the Penns Neck Cemetery land. ","2 items.",,87489038,
8071605,8071605,http://www.worldcat.org/oclc/71013603,ArchivalResource,"History of local government in the Borough of Princeton, 1964.","Typewritten paper of ""an address by Honorable Charles R. Erdman, former Mayor of Princeton, in Borough Hall, at a special sesquicentennial meeting of the [Historical] Society [of Princeton] to commemorate the completion of the 150th year of the Borough since its incorporation,"" 6 Feb. 1964. ","1 item.",,87489038,
8057504,8057504,http://www.worldcat.org/oclc/70966906,ArchivalResource,"Papers, 1977-1978.","Research notes, correspondence, and photocopied material relating to Dr. Samuel Ladd Howell, physician, of Princeton, N.J. ","43 items.",,87489038,
8056655,8056655,http://www.worldcat.org/oclc/70965448,ArchivalResource,"Letter, 1900 Jan. 23.","Letter received from C.C. Sigler, Cleveland, Ohio, seeking the name of a local realtor. ","1 item.",,87489038,
8053344,8053344,http://www.worldcat.org/oclc/70960293,ArchivalResource,"Ledger, 1830-1833.","Ledger accounts of brickmaking operations at Stony Brook. ","1 v.",,87489038,
8056829,8056829,http://www.worldcat.org/oclc/70965709,ArchivalResource,"The Sheldon House, 10 Mercer Street, 1941.","Typewritten paper (6 p.) presented to the Historical Society of Princeton, 18 May 1941. ","1 item.",,87489038,
8056462,8056462,http://www.worldcat.org/oclc/70965143,ArchivalResource,"Alphabetical list of those buried in the Penns Neck Cemetery, located on the Jewell farm, which cemetery is also known as the Schenck-Covenhoven Burial Ground, 1938.",,"1 item.",,87489038,
8053339,8053339,http://www.worldcat.org/oclc/70960283,ArchivalResource,"Diary, 1798-1799.","Diary (1798-1799) detailing two journeys to visit fellow Quakers in eastern and central Pennsylvania and the New Jersey coast. ","1 v.",,87489038,
8054591,8054591,http://www.worldcat.org/oclc/70962079,ArchivalResource,"Letter, 1858 Mar. 20.","Letter received from George B. Airy, Royal Observatory, Greenwich, London, relating to the observation of an eclipse. ","1 item.",,87489038,
8056344,8056344,http://www.worldcat.org/oclc/70964892,ArchivalResource,"Telegram, 1858 Oct. 13.","Telegram received from Augustus Brodhead, Boston. ","1 item.",,87489038,
8054633,8054633,http://www.worldcat.org/oclc/70962157,ArchivalResource,"Extracts from the history of the Princeton Baptist Church at Penns Neck, 1942.","Typewritten paper read at a meeting of the Historical Society of Princeton, 16 Mar. 1942. ","1 item.",,87489038,
8054667,8054667,http://www.worldcat.org/oclc/70962203,ArchivalResource,"Letter, 1773 Nov. 1.","Letter containing religious content received from James Rigbie, Deer Creek, N.J. ","1 item.",,87489038,
8054640,8054640,http://www.worldcat.org/oclc/70962169,ArchivalResource,"Bayard Lane, Princeton, New Jersey, 1940.","Typewritten paper read at a meeting of the Historical Society of Princeton, 15 Jan. 1940. ","1 item.",,87489038,
8053368,8053368,http://www.worldcat.org/oclc/70960339,ArchivalResource,"Deed, 1772 Dec. 14.","Deed from Hornor and his wife Sarah, to Michael Hoy of Princeton, N.J., for 13 acres on which Thomas Robinson resides, near dwelling house of Horner, adjoining Jonathan D. Sergeant, John Hill, and Samuel Brunson. ","1 item.",,87489038,
8053723,8053723,http://www.worldcat.org/oclc/70960798,ArchivalResource,"Typescript, 1927 Jan. 14.","Typescript prepared by Rowland, of article, The cannon between Clio and Whig Halls abandoned in the Battle of Princeton, Jan. 3, 1777, published in Princeton Herald. ","1 item.",,87489038,
8054636,8054636,http://www.worldcat.org/oclc/70962162,ArchivalResource,"A short history of the Princeton branch of the Pennsylvania Railroad, 1939.","Typewritten paper read at a meeting of the Historical Society of Princeton, 20 Mar. 1939. ","1 item.",,87489038,
8055462,8055462,http://www.worldcat.org/oclc/70963354,ArchivalResource,"Transcript of examination of Dr. Bergen, 1895.","Transcript of examination of Dr. Bergen, as witness for the state, in a legal case involving the shooting of Frederick Ohl, a Princeton University student. ","1 item.",,87489038,
8057140,8057140,http://www.worldcat.org/oclc/70966213,ArchivalResource,"The Clarke family and their lands, 1970.","Typewritten historical study relating to the Clarke family of Princeton, N.J., written for Westminster College, England, Apr. 1970. ","1 item. (123 p.)",,87489038,
8055179,8055179,http://www.worldcat.org/oclc/70962905,ArchivalResource,"Transcription of abstract of title, 1874 Mar. 31.","Carbon copy of typed transcription of ""Abstract of title of the farm or plantation, known as the Homestead Farm of Henry D. Phillips dec'd and now belonging to John F. Phillips ... in the township of Lawrence ...: 31 March 1874."" ","2 items.",,87489038,
6863732,6863732,http://www.worldcat.org/oclc/154689531,ArchivalResource,"The Potters of Princeton : providers of mansions for presidents, 1968.","Typewritten paper read at a meeting of the Historical Society of Princeton, Apr. 1968. ","1 item.",,87489038,
6863731,6863731,http://www.worldcat.org/oclc/154689519,ArchivalResource,"The Worth homestead and mill, [1938].","Typewritten paper containing photographs read at a meeting of the Historical Society of Princeton, 16 May 1938. ","1 item.",,87489038,
8054656,8054656,http://www.worldcat.org/oclc/70962189,ArchivalResource,"Some notes on Princeton amusements, Civil War to 1887, 1942.","Typewritten paper read at a meeting of the Historical Society of Princeton, 18 May 1942. ","1 item.",,87489038,
8056459,8056459,http://www.worldcat.org/oclc/70965140,ArchivalResource,"Papers, 1933.","Letter sent to Edward A. Carpenter, N.Y., 14 Apr. 1933, relating to an act pending in New Jersey legislation for the acquisition by the state of the Princeton Battlefield; together with typescript of two related bills. ","3 items.",,87489038,
8054661,8054661,http://www.worldcat.org/oclc/70962195,ArchivalResource,"Letters, 1908-1909.","Letters received relating to the death of Willson's father-in-law, Joseph H. Bruere. ","10 items.",,87489038,
8053530,8053530,http://www.worldcat.org/oclc/70960603,ArchivalResource,"Letter, 1893 Jan. 11.","Letter from Westbrook, received by Allan Marquand, concerning establishing a telephone exchange in Princeton, N.J. ","1 item.",,87489038,
8054236,8054236,http://www.worldcat.org/oclc/70961559,ArchivalResource,"Correspondence, 1911-1912.","Correspondence with Alfred A. Woodhull relating to the location of New Market farm near Princeton, N.J. ","5 items.",,87489038,
8054363,8054363,http://www.worldcat.org/oclc/70961769,ArchivalResource,"Notebook, [1938].","Notebook of historical data on Bank Street, Princeton, N.J., including histories of houses and their occupants and interviews with residents. ","1 item.",,87489038,
8055464,8055464,http://www.worldcat.org/oclc/70963358,ArchivalResource,"Notes on 39 Nassau Street, 1942 June 29.","Notes on 39 Nassau Street, Carpenter Hall (Princeton University faculty housing), and on adjoining buildings. ","1 item.",,87489038,
8054350,8054350,http://www.worldcat.org/oclc/70961751,ArchivalResource,"Drafts of a paper on the history of the town of Princeton, 1899.","Drafts (incomplete) of a paper on the history of the town of Princeton for presentation to the Princeton Chapter of the New Jersey Society of the Colonial Dames of America. ","2 items.",,87489038,
8054652,8054652,http://www.worldcat.org/oclc/70962187,ArchivalResource,"Reminiscences of the late Laurence Hutton and some of his noted friends who visited him at his home 'Peep O'Day', on Mercer Heights, [ca. 1938].","Typewritten paper. ","1 item.",,87489038,
8054238,8054238,http://www.worldcat.org/oclc/70961561,ArchivalResource,"Correspondence, 1929 Mar. 5-Apr. 1.","Correspondence with Grace E. Hoff relating to the Passage family in Princeton, Passage family genealogy, lost wills, wine buried on the Princeton University campus, and other unusual family traditions. ","14 items.",,87489038,
8055144,8055144,http://www.worldcat.org/oclc/70962849,ArchivalResource,"Religious services in Worth's Mill Public School and Stony Brook Chapel at Stony Brook, Princeton Township, N.J., 1941 Nov.","Typewritten paper. ","1 item.",,87489038,
8056835,8056835,http://www.worldcat.org/oclc/70965718,ArchivalResource,"Papers, [ca. 1962].","Papers relating to an exhibition on the Continental Congress at Princeton in 1783 including correspondence with lenders, inventories of exhibited items, layouts of displays, labels, facsimiles of documents, and text of address. ",".5 box.",,87489038,
8057499,8057499,http://www.worldcat.org/oclc/70966899,ArchivalResource,"Some of my recollections of Princeton when I was a boy, 1942.","Typewritten paper written for the Historical Society of Princeton relating to Green's recollections of people, houses, and events. ","1 item (37 p.)",,87489038,
8054650,8054650,http://www.worldcat.org/oclc/70962184,ArchivalResource,"Selections taken from old Princeton newspapers in possession of the Historical Society of Princeton ..., 1945.","Typewritten paper entitled, ""Selections taken from old Princeton newspapers in possession of the Historical Society of Princeton ... followed by a list of merchants and others advertising in the Princeton Whig, dated January 31, 1840,"" read at a meeting of the Historical Society of Princeton, 15 Jan. 1945. ","1 item.",,87489038,
8057615,8057615,http://www.worldcat.org/oclc/70967089,ArchivalResource,"Research notes, 1972-1976.","Research notes on the Princeton Basin and the Delaware and Raritan Canal. ","1 box.",,87489038,
8056828,8056828,http://www.worldcat.org/oclc/70965708,ArchivalResource,"Two houses and one lady, 1945.","Typewritten paper (8 p.) read at a meeting of the Historical Society of Princeton, 21 May 1945, relating to Josephine Antoinette Ward Thomson Swann. ","1 item.",,87489038,
8054246,8054246,http://www.worldcat.org/oclc/70961571,ArchivalResource,"Correspondence, 1929-1930.","Correspondence (Nov. 1929-Oct. 1930) with Henry E. Hale relating to the history and alterations of the Thomas Clarke House, and the need for an historical museum in Princeton. ","5 items.",,87489038,
8056973,8056973,http://www.worldcat.org/oclc/70965937,ArchivalResource,"Deed, 1765 Apr. 22.","Deed (unrecorded) to Samuel Titus for a tract of 39 1/4 acres in Hopewell, N.J., adjoining tracts belonging to Nathan Hunt, Edward Herin, and Jacob Blackwell. ","1 item.",,87489038,
8055502,8055502,http://www.worldcat.org/oclc/70963450,ArchivalResource,"Correspondence, 1934-1936.","Correspondence with George J. Miller, Jack Posner, and H.E. Pickersgill relating to Moses Schenck of Princeton, claimed to have been the first African American to vote in New Jersey. ","6 items.",,87489038,
8054456,8054456,http://www.worldcat.org/oclc/70961886,ArchivalResource,"The early settlers at Stony Brook, 1947.","Typewritten paper entitled ""The Early Settlers at Stony Brook"" read at a meeting of the Historical Society of Princeton 30 Jan. 1947. ","1 item.",,87489038,
8054228,8054228,http://www.worldcat.org/oclc/70961549,ArchivalResource,"Correspondence, 1916-1931.","Correspondence with Lillian B. Van Dyke and others, concerning Mapleton and the Old Stone House in Princeton, N.J.; together with notes. ","15 items.",,87489038,
8054587,8054587,http://www.worldcat.org/oclc/70962073,ArchivalResource,"Deed, 1756 Mar. 5.","Deed to Albert Schenk for fifty-four acres at Stony Brook, N.J., adjoining Miry Run, N.J., and the former Thomas Warne and William Penn tracts. ","1 item.",,87489038,
8054537,8054537,http://www.worldcat.org/oclc/70961994,ArchivalResource,"Letter, 1834 Aug. 30.","Letter sent from Princeton, N.J., to Joseph F. Leaming at Dennis Creek, Cape May County, N.J., relating to a tutoring position. ","1 item.",,87489038,
8055021,8055021,http://www.worldcat.org/oclc/70962674,ArchivalResource,"A history of the Princeton Cemetery with some notes about residents of Princeton, 1945 Feb.","Typewritten paper. ","1 v.",,87489038,
8056846,8056846,http://www.worldcat.org/oclc/70965735,ArchivalResource,"Certificate, 1873 Nov. 19.","Certificate from the Office of Inspection of Steam Boilers in Brooklyn, N.Y., issued to Jacob Fischer to take charge of Steam Boiler and Engine no. 804 and accompanying printed envelope. ","2 items.",,87489038,
6863745,6863745,http://www.worldcat.org/oclc/154689634,ArchivalResource,"The Princeton Bible Society : an historical sketch, [1945].","Typewritten paper read at a meeting of the Historical Society of Princeton, 16 Jan. 1939. ","1 item.",,87489038,
8053367,8053367,http://www.worldcat.org/oclc/70960338,ArchivalResource,"Letter, 1901 Apr. 16.","Letter from Mays, Dell Rapids, S.D., received by John T. Duffield relating to progress of Princeton Battle Monument, classmates from Princeton University, theological works about to be published, and other topics. ","1 item.",,87489038,
8053349,8053349,http://www.worldcat.org/oclc/70960301,ArchivalResource,"Stony Brook Preparative Meeting collection, 1878.","Extracts from the minutes of Burlington Quarterly Meeting (1878 July 28), and Chesterfield Monthly Meeting (1878 Aug. 4), relating to the discontinuance of the Stony Brook Preparative Meeting (Princeton, N.J., area). ","1 folder.",,87489038,
8057613,8057613,http://www.worldcat.org/oclc/70967085,ArchivalResource,"Family papers, 1792-1876.","Correspondence, estate and financial papers, ledgers, accounts, and other papers, of Ephraim Olden, Elihu Olden, Joseph Olden, Mary Olden, Mary Worth Olden, Mary Olden Davis, and other family members. ","407 items.",,87489038,
8055622,8055622,http://www.worldcat.org/oclc/70963622,ArchivalResource,"List, 1941.","List of names and locations of 34 cemeteries in and near Princeton, N.J. ","1 item.",,87489038,
8053361,8053361,http://www.worldcat.org/oclc/70960326,ArchivalResource,"List of ratables, 1811.","List of ratables of Nottingham Township, Burlington County, N.J. ","1 item.",,87489038,
8055031,8055031,http://www.worldcat.org/oclc/70962685,ArchivalResource,"Cherry Grove, 1945.","Typewritten paper compiled for the Princeton Chapter, Daughters of the American Revolution, relating to Cherry Grove, a historic house located one mile east of Lawrenceville, N.J. ","1 item.",,87489038,
8056460,8056460,http://www.worldcat.org/oclc/70965141,ArchivalResource,"Some notes on the history of Mt. Lucas, 1940.","Typewritten paper read at a meeting of the Historical Society of Princeton, 18 Mar. 1940, relating to the history of Mount Lucas, a neighborborhood in Princeton Township, N.J. ","1 item.",,87489038,
8053533,8053533,http://www.worldcat.org/oclc/70960605,ArchivalResource,"Letter, 1902 May 29.","Letter from the secretary of David B. Henderson, Speaker of the U.S. House of Representatives, Washington, D.C., received by John William Griggs concerning action on a bill to erect a battle monument in Princeton, N.J. ","1 item.",,87489038,
8055221,8055221,http://www.worldcat.org/oclc/70962973,ArchivalResource,"Letters, 1893-1908.","Letters received chiefly relating to legal and financial matters. ","20 items.",,87489038,
8055150,8055150,http://www.worldcat.org/oclc/70962859,ArchivalResource,"A guardsman in the American campaign of 1776-1777, [ca. 1909].","Original typescript with author's corrections, of article composed primarily of extracts from a journal (late 1776 and early 1777) kept by British ensign Thomas Glyn, with emphasis on the battles of Trenton and Princeton. ","1 item.",,87489038,
8053336,8053336,http://www.worldcat.org/oclc/70960277,ArchivalResource,"List of recipients of soldiers' pay, 1861 Sept. 27.","List of recipients of soldiers' pay, remitted home by Norman W. Camp, chaplain with the 4th Regiment, containing fifty-seven names, with addresses of payees. ","1 item.",,87489038,
8054666,8054666,http://www.worldcat.org/oclc/70962202,ArchivalResource,"Notes on the acquisition and preservation of the Princeton battlefield, [194-].",,"1 item.",,87489038,
8056661,8056661,http://www.worldcat.org/oclc/70965454,ArchivalResource,"Correspondence, 1929-1935.","Correspondence with V. Lansing Collins, Julian Street, and others relating to the proposed destruction of the Nassau Inn and other adjoining Nassau Street buildings. ","13 items.",,87489038,
8056339,8056339,http://www.worldcat.org/oclc/70964883,ArchivalResource,"Ledgers, 1869-1879.","Ledger accounts of Leggett's blacksmith business. ","1 v.",,87489038,
8053993,8053993,http://www.worldcat.org/oclc/70961154,ArchivalResource,"Papers, 1881.","Telegram sent to Frederick Robbins, ""Baby is dying with fits come right away."" ","2 items.",,87489038,
8056974,8056974,http://www.worldcat.org/oclc/70965939,ArchivalResource,"Deed, 1750 Jan. 11.","Deed (unrecorded) to John Titus for tract of 52 acres in Hopewell, N.J., adjoining Stony Brook. ","1 item.",,87489038,
8057139,8057139,http://www.worldcat.org/oclc/70966212,ArchivalResource,"Recollections, 1944-1964.","Recollections of people, buildings, and events in nineteenth and early twentieth century Princeton, N.J. ","1 item (20 p.)",,87489038,
8054701,8054701,http://www.worldcat.org/oclc/70962247,ArchivalResource,"Ledger accounts, 1828-1840.","Ledgers relating to general merchandise and farm products. ","1 v.",,87489038,
8057614,8057614,http://www.worldcat.org/oclc/70967087,ArchivalResource,"A visit to Pennington, [ca. 1887].","Essay relating to the first interscholastic football game between the Peddie Institute and the Pennington Seminary including description of trip from Hightstown to Pennington, N.J., and the game which was played on 13 Nov. 1886. ","1 item (8 p.).",,87489038,
8056841,8056841,http://www.worldcat.org/oclc/70965729,ArchivalResource,"Scrapbook, 1908.","Scrapbook of letters of condolence on the death of Willson's father-in-law Joseph H. Bruere; together with related ephemera. ","1 v.",,87489038,
8054173,8054173,http://www.worldcat.org/oclc/70961477,ArchivalResource,"Letter, [19--].","Letter received from Alfred A. Woodhull, comparing scenes in one of the ""What Katy did"" books written by Susan Coolidge, to actual persons and events in Princeton's past. ","1 item.",,87489038,
8055034,8055034,http://www.worldcat.org/oclc/70962688,ArchivalResource,"The Thomas Clarke House of Princeton, New Jersey, 1938.","Typewritten paper containing photographs read by Hale before a group called together to consider forming a Princeton, N.J., Historical Society, 10 Jan. 1938. ","1 item.",,87489038,
8057496,8057496,http://www.worldcat.org/oclc/70966895,ArchivalResource,"Genealogy of the Hale family, [ca. 1943].","Typewritten paper. ","1 item (4 p.)",,87489038,
8056975,8056975,http://www.worldcat.org/oclc/70965941,ArchivalResource,"Deed, 1758 Jan. 14.","Deed (unrecorded) to William Green for tract of 109 1/2 acres in Hopewell, N.J., adjoining Stony Brook, N.J., Nathan Hunt, and other lands owned by Titus. ","1 item.",,87489038,
8071723,8071723,http://www.worldcat.org/oclc/71013766,ArchivalResource,"Valedictory address, 1881 June 23.","Valedictory address (7 p.) to the class of 1881 of Pennington Seminary. ","1 item.",,87489038,
8055146,8055146,http://www.worldcat.org/oclc/70962853,ArchivalResource,"The Princeton Cavalry Troop, Princeton, New Jersey, 1861-1863, 1945.","Typewritten paper read at a meeting of the Historical Society Of Princeton, 19 Mar. 1945. ","1 item.",,87489038,
8055503,8055503,http://www.worldcat.org/oclc/70963451,ArchivalResource,"Letter, 1850 Mar. 25.","Letter received from C.S. Craig, principal of the Lawrenceville Female Seminary, New Jersey, containing the grades of Mary O. Hale, of Princeton. ","1 item.",,87489038,
8055176,8055176,http://www.worldcat.org/oclc/70962902,ArchivalResource,"Letter, 1907 May 22.","Letter received from Alfred A. Woodhull, Princeton, N.J., relating to soliciting subscriptions for the Princeton Battle Monument. ","1 item.",,87489038,
8071586,8071586,http://www.worldcat.org/oclc/71013577,ArchivalResource,"Letter, 1905 Sept. 22.","Letter from Bowen, Princeton, N.J., to Silvester, offering an estimate to paint Mount Lucas schoolhouse. ","1 item.",,87489038,
8055170,8055170,http://www.worldcat.org/oclc/70962893,ArchivalResource,"Correspondence, 1925-1928.","Correspondence relating to the 150th anniversary celebration of the Battle of Monmouth. ","9 items.",,87489038,
8053343,8053343,http://www.worldcat.org/oclc/70960290,ArchivalResource,"Samuel H. Ford accounts, ca. 1877.","Accounts of the sale of personal property of Samuel H. Ford, deceased. ","1 v.",,87489038,
8055463,8055463,http://www.worldcat.org/oclc/70963357,ArchivalResource,"Minutes of meetings and by-laws, 1892-1895.",,"1 v.",,87489038,
8056463,8056463,http://www.worldcat.org/oclc/70965144,ArchivalResource,"Letters, 1940-1941.","Correspondence with Mary I.S. McCutchen relating to Dr. Thomas Wiggins; together with photographs of articles formerly belonging to the Wiggins family. ","11 items.",,87489038,
8054593,8054593,http://www.worldcat.org/oclc/70962082,ArchivalResource,"Letter, 1911 Jan. 16.","Letter received from Rena Stephan, Trenton, N.J., relating to her seeking employment as a stenographer. ","1 item.",,87489038,
8057608,8057608,http://www.worldcat.org/oclc/70967080,ArchivalResource,"Tax warrants, 1880-1884.","Tax warrants and lists for unpaid taxes beginning with the year 1873. ","6 v.",,87489038,
8055028,8055028,http://www.worldcat.org/oclc/70962682,ArchivalResource,"Letter, 1920 Aug. 22.","Letter received from Helen K. Duffield, Princeton, N.J., relating to national politics, woman suffrage, and Princeton news and gossip. ","1 item.",,87489038,
8055149,8055149,http://www.worldcat.org/oclc/70962857,ArchivalResource,"Papers, 1932 June-July.","Correspondence with Sara G. Duffield, relating to Richard Cochran, a loyalist in the American Revolution, of Stony Brook, Princeton. ","4 items.",,87489038,
8054586,8054586,http://www.worldcat.org/oclc/70962072,ArchivalResource,"List of subscribers, 1816 Dec. 31.","List of subscribers to a fund to partially compensate Charles Steadman for a loss sustained by fire. ","1 item.",,87489038,
8053892,8053892,http://www.worldcat.org/oclc/70960995,ArchivalResource,"Will, 1799 Dec. 24.",,"1 item.",,87489038,
