RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7548917,7548917,http://www.worldcat.org/oclc/45033312,ArchivalResource,"Cache County (Utah) school district papers, 1880-1908.","School assessment rolls listing real and personal property for taxation, ledgers of expenditures, account books, warrant registers, and minutes of School Board meetings for several school districts in Cache County, Utah, including Hyde Park, Greenville, Mendon, Hyrum, Newton, Providence, Riverside, Smithfield, Stephenson, and Wheeler School Districts. ","49 items.",,76789353,
8087135,8087135,http://www.worldcat.org/oclc/71974186,ArchivalResource,"James A. Colbath diary, 1911-1916 (bulk 1911)","James A. Colbath's occasional handwritten record, the bulk of which he made while mining on Granite Mountain, Utah, during December 1911.  Colbath wrote of his working conditions, amounts of slag removed, and the area and his travels, such as a stop at Orr's Ranch.  The diary also contains two entries concerning mining endeavors in 1912 and two 1916 entries written during his training at a medical hospital in Los Angeles, California.  Contains approximately 25 pages of written entries. ","1 item (1 v.) ; 19 cm.",,76789353,
8247537,8247537,http://www.worldcat.org/oclc/8056231,ArchivalResource,"Charles W. Fox papers, 1859-1879.","Thirteen bound handwritten volumes dealing with the businesses and societies that Fox was involved in. Represented are the Franklin Ward of the Church of Jesus Christ of Latter-day Saints (LDS), including a cash book (1873), tithing records (1859-1865, 1870-1871), and an account book (1877); the Franklin Cooperative Mercantile Institution, including work records (1868-1874), account book (1869), and a cash book (1873); and a personal diary of daily farm routine and church service (1865-1867). Four folders hold receipts, legal papers, and some miscellaneous personal items. Also included are some home remedies and folk medicine recipes. ","3 linear ft. (13 v., 4 folders)",,76789353,
6812681,6812681,http://www.worldcat.org/oclc/12339154,ArchivalResource,"Executive Council Minutes, 1923-",,,,76789353,
6993965,6993965,http://www.worldcat.org/oclc/20120989,ArchivalResource,"University training and staff development opportunities, 1985-86-",,"v. ; 28 cm.",,76789353,
7646920,7646920,http://www.worldcat.org/oclc/52034489,ArchivalResource,"Day book, 1918.","Account ledger with handwritten entries (expenses, shipping, etc.) for the Price River Coal Mine in Helper, Utah during Jan. 10, 1918-Dec. 17, 1918. Many businesses and individuals active in Helper and Carbon County, Utah during 1918 are listed, such as Helper Mercantile Co., Helper Lumber & Hardware, and the Double Rock Store. Includes groceries, mining supplies, rent for houses, board, blacksmithing, hauling water and powder, and wagons of coal produced. Most of ledger is blank; only first 25 pages of ledger were used. ","1 v. (201 p.) ; 40 cm.",,76789353,
7538940,7538940,http://www.worldcat.org/oclc/4416494,ArchivalResource,"History of Clifton, Idaho, 1865-1977 / written by William and Verena Howell Henderson in 1956 and continued in 1977 by Lillian Viehwig Perkins.",,"20, 24 p. ; 28 cm.",,76789353,
7759892,7759892,http://www.worldcat.org/oclc/57180182,ArchivalResource,"[Southeast Utah study]. 1964-1967.","Chiefly photocopies of agency memoranda concerning national parks and other federal reserves and lands in southeastern Utah; subjects include recreational road access, water resources, funding, etc. Agencies include National Park Service, Bureau of Land Management, Utah State Dept. of Highways, etc. Also contains some reports and a chronology of the study. ","1 v. : map ; 28 cm.",,76789353,
6994175,6994175,http://www.worldcat.org/oclc/20136592,ArchivalResource,"Broadsides. 1907.","One broadside for a play and one ticket to Lagoon promoted by the Old Folks Central Committee. Both are dated 1907. ","2 items.",,76789353,
7560864,7560864,http://www.worldcat.org/oclc/45999098,ArchivalResource,"Edward P. Cliff papers, 1931-1972 (bulk 1962-1972).","Chiefly typescripts and photocopies of speeches given by Cliff and photocopies of collected articles on Forest Service policies and national forest management. Also includes photographs, most of which were taken at forestry conferences and special events at the Forest Service. An addendum consisting of speeches and publications is located in the final box. ","1.6 linear ft. (5 boxes)",,76789353,
7648868,7648868,http://www.worldcat.org/oclc/52198239,ArchivalResource,"Logan, Hyde Park and Smithfield Canal Company record, 1889-1904.","Record of the Logan, Hyde Park and Smithfield Canal Company of Logan, Utah from Jan. 1, 1889 to Feb. 4, 1904. Includes articles of incorporation, list of shareholders, certificate of incorporation, by-laws, and minutes of meetings. Inserts include an attached report on the company written by Samuel Roskelly in 1901 (p. 274), a letter, notices of assessment, and a newspaper clipping announcing a stockholder meeting in 1904. Pages 346-357 are blank. ","1 v. (357 p.) ; 33 cm.",,76789353,
7392349,7392349,http://www.worldcat.org/oclc/37337332,ArchivalResource,"Hohenmühle : a chapter in my life / by Martin Kurt Sorge. 1993.","Personal reminiscences of author's stay as a ten-year old boy at a Bavarian sawmill called Hohenmühle beginning in 1945 and continuing intermittently until 1948. Describes living conditions and effects of the war and its aftermath. ","13 leaves ; 28 cm.",,76789353,
6855399,6855399,http://www.worldcat.org/oclc/14816936,ArchivalResource,"Self evaluation and review of interdepartmental graduate curricula / Dr. Bryce Adkins. 1969.",,"31 p. ; 28 cm.",,76789353,
7256272,7256272,http://www.worldcat.org/oclc/28261461,ArchivalResource,"Salt Lake Basin Gas and Oil Company stock certificate, 1903 Apr.","Stock certificate issued to K.P. Herrick. The certificate was worth 500 shares. ","1 item.",,76789353,
7575997,7575997,http://www.worldcat.org/oclc/47186489,ArchivalResource,"S. George Ellsworth photograph collection, ca. 1940-1995.","Collection contains nearly 2,000 copies of photographs (originals dating 1850-1995, bulk 1840-1975) that Dr. Ellsworth collected for his research on Utah history. Images include a wide range of topics, including artistic conceptions of prehistoric Utah, the founding of the LDS Church, Utah's multiple ethnic and religious groups, and early Native Americans in Utah (including photographs taken by Jack Hillers during John Wesley Powell's expedition). A number of the images relate to the economic and technological developments in urban and rural Utah including mining, business, railroads, communications, and education. Also includes numerous geographical and geological photographs and maps of Utah and the United States from the 17th, 18th, and 19th century. Finally, there are some of Ellsworth's personal photographs of the Pratt and Ellsworth families. ","8.5 linear ft. (14 boxes, ca. 2000 items)",,76789353,
7425333,7425333,http://www.worldcat.org/oclc/40344882,ArchivalResource,"Background report on Box Elder county, Utah, DRS-109 survey of current changes in the rural relief population / T. David Hettig. [1936?]",,"67 leaves ; 28 cm.",,76789353,
7379437,7379437,http://www.worldcat.org/oclc/36369723,ArchivalResource,"Praktická filosofie : přednášky prof. dra T.G. Masaryka na Karlově universitě (z prv́e polovny let 1880, po 1882) 1880-1882.",,"420 p. ; 27 cm.",,76789353,
7757738,7757738,http://www.worldcat.org/oclc/56890128,ArchivalResource,"Life story of Margaret Spalding Buttars, 1963 / written by Archulious B. Archibald.","Biography of Margaret Spalding Buttars. ","1 item (3 leaves) ; 22 x 36 cm.",,76789353,
6997679,6997679,http://www.worldcat.org/oclc/20310430,ArchivalResource,"A brief biography of William Bell Clark, 1934.","A history of Clark written by his daughter Bessie C. Kimball. Covers the time period from 1860-1890. ","1 folder (3 p.)",,76789353,
7387946,7387946,http://www.worldcat.org/oclc/36831465,ArchivalResource,"History of the building of the Logan Temple. 1933-1937.","History of the Logan Temple compiled by Marion Everton that appeared as a series of articles in the Herald Journal (Logan, Utah) from 1933 to 1937. ","93 leaves ; 34 cm.",,76789353,
7252677,7252677,http://www.worldcat.org/oclc/28088316,ArchivalResource,"The children sang : the life and music of Evan Stephens with the Mormon Tabernacle Choir, 1990-1992.","Original uncut manuscript for Bergman's book on Evan Stephens. The book was published in 1992. ",".5 linear ft. (1 box)",,76789353,
7673248,7673248,http://www.worldcat.org/oclc/53928333,ArchivalResource,"Muster rolls, 1895, 1898.","Holograph muster rolls of Cache Valley Militia from 1895 and 1898, providing a listing of the men mustered-in for each town. ","2 v. ; 15-17 cm.",,76789353,
7408340,7408340,http://www.worldcat.org/oclc/38846371,ArchivalResource,"Proposal and plans for a bacteriology and public health facility at Utah State University. 1964-1965.","Contains preliminary plans for a bacteriology and public health building at Utah State University. Plans include space needs reports, floor plans, lists and examples of proposed equipment and furniture, etc. ","1 notebook ; 28 cm.",,76789353,
6858703,6858703,http://www.worldcat.org/oclc/15160773,ArchivalResource,"Classroom utilization materials and recommendations for equipment. 1973.",,"28 cm.",,76789353,
8332148,8332148,http://www.worldcat.org/oclc/8513469,ArchivalResource,"L.D.S. Church leadership in Cache Valley / by Eugene E. Campbell. [195-?]",,"9 leaves ; 28 cm.",,76789353,
7480619,7480619,http://www.worldcat.org/oclc/42839321,ArchivalResource,"Journal of Joseph Fish, 1840-1926. 1937.","Transcript of the journal of Joseph Fish, a Mormon who migrated to Utah in 1850, eventually settling in Parowan. He lived at the Eastern Arizona Stake of the Church of Latter-day Saints in Snowflake, Arizona for 14 years and spend his later years in Enterprise, Utah. His journal describes events related to early Mormon Church history as well as life on the frontier in Utah and Arizona. Journal covers his entire life, from 1840 up to a few months before his death in 1926. Includes a foreword and notes by his son, Silas Leavitt Fish. ","411 leaves : port. ; 29 cm.",,76789353,
6820491,6820491,http://www.worldcat.org/oclc/13370283,ArchivalResource,"Committees on appointment, rehiring and dismissal, resignations, retirement and leaves of absence miscellaneous, 1942-75.",,v.,,76789353,
7972842,7972842,http://www.worldcat.org/oclc/68490218,ArchivalResource,"Book ""A"" / Wellington Farmers Alliance. 1895-1898.",,"1 v. (various pagings)",,76789353,
6820441,6820441,http://www.worldcat.org/oclc/13363751,ArchivalResource,"A look at Utah's future in agriculture and industry / Earnest M. Morrison, Evan B. Murray, Robert P. Collier and Reed R. Durtschi. 1967.",,"12 p. ; 28 cm.",,76789353,
8082857,8082857,http://www.worldcat.org/oclc/71380146,ArchivalResource,"[Computer Solutions internal audit] [2000]",,"1 v. (various pagings) ; 28 cm.",,76789353,
7405762,7405762,http://www.worldcat.org/oclc/38560620,ArchivalResource,"Reflections of a grandmother's life / Tiffany Dofelmire. 1997.","Contains personal and folk narratives by and about the author's Mormon grandmother.  Includes a song, poems, folktales, advice, a Mormon/Gentile joke, recipes, and traditional practices involving quilts and flower arrangements which are illustrated with photographs. ","i, 23 leaves : photos. ; 29 cm.",,76789353,
7571756,7571756,http://www.worldcat.org/oclc/46930575,ArchivalResource,"Faculty and department head rankings of university priorities / Utah State University Department Head[s] Executive Council ; data collection, analysis and report by David M. Stein. 1997.",,"5, [21] leaves : charts ; 28 cm.",,76789353,
6908887,6908887,http://www.worldcat.org/oclc/16619291,ArchivalResource,"Minutes of meetings. 1945-",,"28 cm.",,76789353,
6812720,6812720,http://www.worldcat.org/oclc/12339942,ArchivalResource,"Departmental, divisional and interdivisional meetings, 1959-",,"v. ; 28 cm.",,76789353,
7997851,7997851,http://www.worldcat.org/oclc/6962019,ArchivalResource,"Walter H. Gardner collection, 1944-1947.","Reports of the United States Strategic Bombing survey regarding documentation of effects of aerial bombardment of cities and industrial sites, chiefly in Japan during World War II. Manuals demonstrating the operation and maintenance of pilotless aircraft, type JB-2 ""buzz"" bombs. Reports and memoranda regarding the construction of a special hangar at Eglin Field, Florida for testing aircraft under controlled climatic conditions. ","2 linear ft.",,76789353,
7010896,7010896,http://www.worldcat.org/oclc/213889466,ArchivalResource,"Serge N. Benson papers, 1942-1973.","This one-box collection contains invitations, personal and professional correspondence, student files, photos and publications of Serge N. Benson. The collection is arranged chronologically according to Mr. Benson's various position in the United States Government and Utah State University. Each folder is then arranged by date. ","0.5 linear feet (1 box)",,76789353,
7623643,7623643,http://www.worldcat.org/oclc/50287685,ArchivalResource,"My history, Reuben Willis Archibald, Dayton, Idaho, 1989.","Typescript copy of the original manuscript autobiography loaned to Special Collections by Don Q. Dalley in 1989. The manuscript describes Archibald's childhood, growing up on the farm and school, and his marriage, farming, and LDS activities. ","1 item (4 leaves) ; 36 cm.",,76789353,
7399199,7399199,http://www.worldcat.org/oclc/37999675,ArchivalResource,"Personal papers, 1800-1972. 1800-1972.","Contains the personal and professional papers of Utah State University history professor Joel E. Ricks. The bulk of the collection centers around Utah and Mormon settlement history. Also contains Ricks' lecture and class notes. ","25 boxes (12.5 linear ft.)",,76789353,
7236563,7236563,http://www.worldcat.org/oclc/270997449,ArchivalResource,"Utah commencement programs, 1907-1914.","This one-box collection contains twenty-five commencement programs from eighteen schools and colleges in Utah, and one school in Colorado.  The programs often provide a schedule for the commencement exercises and a list of school board members, faculty, and graduates. ","0.25 linear ft. (1 box)",,76789353,
7547880,7547880,http://www.worldcat.org/oclc/44923669,ArchivalResource,"College yearbook collection, 1899-9999.",,v.,,76789353,
7544848,7544848,http://www.worldcat.org/oclc/44699144,ArchivalResource,"Harold G. Wood papers, ca. 1900-1940.","Includes autobiography written by Harold Wood, ""As it seemed to me,"" and a collection of poems. Also, ""My memoirs"" by his wife Elna I. Wood and several pages on family history. ",".5 linear ft. (1 box)",,76789353,
7394477,7394477,http://www.worldcat.org/oclc/37532304,ArchivalResource,"Family food ways of a Utah family / Christeen Ward. 1997.","Collection contains fourteen recipes accompanied by personal narratives detailing a Mormon family's foodways, beliefs, and customs regarding food. ","ii, 14 leaves ; 29 cm.",,76789353,
7397666,7397666,http://www.worldcat.org/oclc/37876419,ArchivalResource,"Minutes, 1886-1889. 1886-1889.","Court minutes of cases heard by U.S. Commissioner C.C. Goodwin in Logan, Utah during 1886-1889. Most of the charges involved were unlawful cohabitation (polygamy). Index of cases gives name, precinct, and charge. ","270 p. ; 32 cm.",,76789353,
7716008,7716008,http://www.worldcat.org/oclc/56035024,ArchivalResource,"Minute record of Religious Class Board of the Benson Stake of Zion, 1901 Nov. 7-1911 Nov. 22.",,"1 item (57 p.) ; 32 cm.",,76789353,
6908359,6908359,http://www.worldcat.org/oclc/16560534,ArchivalResource,Constitutions.,,"28 cm.",,76789353,
7636804,7636804,http://www.worldcat.org/oclc/51249146,ArchivalResource,"Ames Branch : ward history. [197-?]","History of the Ames (Iowa) branch ward of the Church of Jesus Christ of Latter-day Saints from 1916 to 1974. ","29 leaves : ill., ports., photos. ; 28 cm.",,76789353,
8200028,8200028,http://www.worldcat.org/oclc/7765252,ArchivalResource,"Collecting early period Mormon autographs.",,"1 leaf ; 28 cm.",,76789353,
6859766,6859766,http://www.worldcat.org/oclc/15184423,ArchivalResource,"Miscellaneous reports from the president. 1979-",,"28 cm.",,76789353,
6997562,6997562,http://www.worldcat.org/oclc/20299951,ArchivalResource,"Summaries of salary data. 1950 -",,"28 cm.",,76789353,
6999028,6999028,http://www.worldcat.org/oclc/20485248,ArchivalResource,"Board meeting minutes. 1981-",,"v. ; 28 cm.",,76789353,
8035472,8035472,http://www.worldcat.org/oclc/70692547,ArchivalResource,"The battle of Gettysburg / written and compiled by Jack E. Keyser. 1950.",,"18 leaves ; 28 cm.",,76789353,
6856052,6856052,http://www.worldcat.org/oclc/14918507,ArchivalResource,"Minutes and general material concerning the committee, 1974-.",,"28 cm.",,76789353,
8177274,8177274,http://www.worldcat.org/oclc/76811805,ArchivalResource,"Veneta L. Nielsen papers, 1945-1998.","This collection is composed of correspondence, poetry, and other writings as well as personal and professional papers of Veneta L. Nielsen.  Outgoing correspondence is arranged alphabetically by recipient's name.  Incoming correspondence is arranged chronologically.  Nielsen's poetry is filed alphabetically by the first key word in the title or first sentence.  Collections of poems compiled by Nielsen have been placed in separate folders and filed alphabetically with the other poetry by the first key word in the collection title.  Researchers should note that Nielsen frequently re-typed poems by other authors for her own files.  These poems have been culled out whenever identified, but some unidentified ""third-party"" poems may remain in the collection. ","3.25 linear feet.",,76789353,
6820444,6820444,http://www.worldcat.org/oclc/13363801,ArchivalResource,"Minutes, 1934-",,v.,,76789353,
7634260,7634260,http://www.worldcat.org/oclc/50952546,ArchivalResource,"Echoes from the Hills, [1966-1967?].","A series of mimeographed newsletters for descendents of Aaron Hill, from 1966 to about 1967, typed and printed by James and Mary Lawler. Includes family news, such as marriages, births, and reunions, and family genealogy, and the first few pages of a transcription of the History of Jobe Hill (son of Aaron Hill). ","9 items : geneal. tables ; 28 cm.",,76789353,
6941858,6941858,http://www.worldcat.org/oclc/18212783,ArchivalResource,"Minutes and scrapbook of the American Gold Star Mothers, 1948-1964.","Two bound volumes of the minutes of the American Gold Star Mothers (1948 to 1964), and a scrapbook (1948 to 1964) containing pictures, newspaper clippings, and general information about the veterans from Cache Valley killed in World War II. Also included are the activities of the group in the period covered. ","1 linear foot (2 boxes)",,76789353,
7914106,7914106,http://www.worldcat.org/oclc/64388313,ArchivalResource,"Veterans History Project materials from Glen R. Hansen, [1997?]","Photocopies of pages from: My story: the autobiography of Glen R. Hansen, written by Hansen in 1997, and newspaper clippings from the Herald journal and the Cache citizen on Glen R. Hansen. ","1 folder : ports. ; 38 cm.",,76789353,
7397701,7397701,http://www.worldcat.org/oclc/37882928,ArchivalResource,"Range appraisal report. 1924-1928.","Contains the range appraisal report (entitled Memorandum for the Forester, dated November 5, 1924) written by C.E. Rachford, Inspector of Grazing to W.B. Greeley, Forester, and subsequent related reports and other items as follows: Casement Report by Dan D. Casement (June 30, 1926), Supplemental Report by C.E. Rachford (November 1, 1926), Letter to Secretary of Agriculture by W.B. Greeley, Forester giving his recommendation for grazing fees (January 25, 1927), text of a speech given by Secretary of Agriculture W.M. Jardine before the American National Livestock Convention in Salt Lake City, January 25, 1927, Final Review of Range Appraisal by C.E. Rachford (December 19,1928) and Memorandum for the Secretary for Readjustment of Grazing Fees by W.B. Greeley (January 12, 1928). ","1 v. (various pagings) : ill. ; 28 cm.",,76789353,
7752674,7752674,http://www.worldcat.org/oclc/56350005,ArchivalResource,"The fall of Scarface, [19--?] / by Avis P. Myler.","Narrative of a fight between two grizzlies at the bear feeding station in Yellowstone National Park. ","1 item (3 leaves) ; 28 cm.",,76789353,
7041652,7041652,http://www.worldcat.org/oclc/223541459,ArchivalResource,"Walter H. Gardner photograph collection, 1957-1983.","184 photographs, negatives, and slides of experiments and examples of soil and irrigation that were used in articles Gardner wrote about soil physics and water-plant relations. Although the photographs in the collection were taken and/or collected by Gardner, he does not appear in any of the images. ","0.5 linear feet (1 box)",,76789353,
7255908,7255908,http://www.worldcat.org/oclc/28196275,ArchivalResource,"Dunbar, Robinson, Campbell Company Meeting minutes, 1909-1911.","Meeting minutes for the Dunbar, Robinson, Campbell Company. The company was a Logan, Utah dry goods company. ","1 item (1 v.)",,76789353,
6820492,6820492,http://www.worldcat.org/oclc/13370298,ArchivalResource,"Professional Improvement Committee miscellaneous, 1940's.",,v.,,76789353,
6671669,6671669,http://www.worldcat.org/oclc/10406137,ArchivalResource,"LaCrosse. Miscellaneous information. 1974-",,,,76789353,
6812695,6812695,http://www.worldcat.org/oclc/12339666,ArchivalResource,"Recognition awards, receptions, etc. sponsored by the alumni association, 1960s-",,,,76789353,
7599166,7599166,http://www.worldcat.org/oclc/48889375,ArchivalResource,"Evaluation of existing grounds treatments on army installations in the Ninth Service Command / by Laval S. Morris. [1951]","Recommends ground maintainence activities for army installations in Arizona, California, Nevada, Utah, Montana, Idaho, Washington, and Oregon. ","54 leaves ; 28 cm.",,76789353,
7764411,7764411,http://www.worldcat.org/oclc/5773821,ArchivalResource,"Anthon James Nielsen papers, 1895-1915.","Mainly correspondence, business receipts, and bank statements dealing with Nielsen's various business enterprises during 1895-1915. Companies represented here include A.J. Knollin and Co. of Missouri; partnerships with E.J. Kearnes and B.R. Meek in sheep, land and livestock operations in Utah and Idaho; the Blue Creek Land and Livestock Company of Utah; the Riverdale Ranch near Preston, Idaho; and the Pacific Reclamation Company of Metropolis, Nevada. ","5 linear ft. (14 boxes)",,76789353,
7587588,7587588,http://www.worldcat.org/oclc/47986169,ArchivalResource,"Oral histories with former Edith Bowen Laboratory School students, 2001 Jan.-April.","Oral histories of former students collected by fifth graders of Edith Bowen Laboratory School. Each oral history contains an audio cassette tape of the interview, correspondence, and photographs. ","2.75 linear ft. (4 boxes)",,76789353,
7687578,7687578,http://www.worldcat.org/oclc/55115006,ArchivalResource,"David King and Ida F. Hunt Udall family papers, 1800-1938.","Documents, records, correspondence, articles, memoirs, and research, gathered by Maria S. Ellsworth while researching her biography of Ida F. Hunt Udall, called Mormon Odyssey : The story of Ida Hunt Udall, plural wife. Includes Ida F. Hunt Udall's journal, Birthday book, and ledger, and correspondence, memoirs, etc. of David K. and Ida F. Hunt Udall, with some research and files on Pearl Udall, Rudger Clawson, Joseph Nelson, and Stewart Udall. ","2 linear ft. (5 boxes)",,76789353,
7400967,7400967,http://www.worldcat.org/oclc/38196140,ArchivalResource,"Foodways of my Polish family / Cody S. Johnson. 1997.","Collection of family traditions, foodways, and recipes of a Polish-American family. Includes recipes such as: kapusta, kushchiki (bow-ties), old Virginia wassail, golumpki, pirogi, pirogi dumplings, potato cabbage casserole, rum balls, and kluski. ","25 leaves ; 29 cm.",,76789353,
7665298,7665298,http://www.worldcat.org/oclc/53168635,ArchivalResource,"The evolution of the God concept / by Claude Duval McBride. [between 1970 and 1989]",,"84 leaves ; 28 cm.",,76789353,
7634264,7634264,http://www.worldcat.org/oclc/50952576,ArchivalResource,"A few notes on the life of Benjamin Franklin Knowlton, [19--?] / by his son, George Quincy Knowlton.","Short biography of Benjamin Franklin Knowlton, during his life in Farmington, Utah, in the late 1800s and early 1900s; including stories of cattle ranching and wild horses, his family, and other stories of pioneer life. Includes: Life sketch of Benjamin Franklin Knowlton by Ida Knowlton Lee (leaves 12-14) with stories of ranch life and dealing with the anti-polygamy laws. ","1 item (14 leaves) ; 28 cm.",,76789353,
6908177,6908177,http://www.worldcat.org/oclc/16515910,ArchivalResource,"American Falls Canal and Power Company papers, 1894-1923.","Correspondence, legal documents, and reports relating to the American Falls Canal and Power Co. and six affiliated canal and land companies, including the Aberdeen Townsite Investment Company; Aberdeen-Springfield Co.; American Falls Canal Securities Co.; Evans, Curtis, and Sweet Co.; Idaho Irrigated Lands Co.; and the Utah Mortgage and Loan Co. ","3.5 linear ft. (4 boxes)",,76789353,
7292781,7292781,http://www.worldcat.org/oclc/30880139,ArchivalResource,"Miscellaneous materials, announcements, handbooks, etc. 1985-",,"v. ; 28 cm.",,76789353,
7022171,7022171,http://www.worldcat.org/oclc/21925474,ArchivalResource,"Announcements and descriptions, 1987-",,"v. ; 28 cm.",,76789353,
6997675,6997675,http://www.worldcat.org/oclc/20310386,ArchivalResource,"History of Hans Jorgenson and wife. unknown","History of the Jorgensen's written by Rebecca Frost. The Jorgensen's were immigrants from Denmark who settled in Logan, Utah. The manuscript covers the period from 1850-1920. ","1 folder (5 page typescript)",,76789353,
8305665,8305665,http://www.worldcat.org/oclc/8367388,ArchivalResource,"Oral history interview with Patricia Johnson Braegger / Interviewed by Marie F. Olsen. 1979.",,"12 p. ; 28 cm.",,76789353,
6907295,6907295,http://www.worldcat.org/oclc/16397219,ArchivalResource,"Water and watershed materials, 1960's.",,"17 items ; 28 cm.",,76789353,
7630380,7630380,http://www.worldcat.org/oclc/50634599,ArchivalResource,"Charles Alfred Harper, 1817-1900, biographical summary, [19--].","Biography of Mormon pioneer Charles Alfred Harper. Summarizes events in his early life in Pennsylvania, his marriage and conversion to Mormonism, his trips from Winter Quarters to Salt Lake City and the early pioneer difficulties, his move to Holladay and ranching, his family, and his mission to England. ","1 item (7 leaves) ; 28 cm.",,76789353,
7406630,7406630,http://www.worldcat.org/oclc/38741605,ArchivalResource,"Business ledger, 1891-1912. 1891-1912.","Contains records of the Logan and Richmond Irrigation Company covering the period 1891-1912. Includes the company's bylaws (several versions), minutes of stockholder and trustee meetings, annual reports, and tax assessments paid to the Logan and Richmond Irrigation District. Tax assessments are recorded by property owner name and include the number of acres owned, number of city lots, labor contributed, and cash paid. The Logan and Richmond Irrigation District covers the Logan, Hyde Park, and Smithfield precincts. ","1 v. ; 32 cm.",,76789353,
7648866,7648866,http://www.worldcat.org/oclc/52198208,ArchivalResource,"Sales register of Ketchum Coal Company, 1915-1917.","Business ledger for Ketchum Coal Company (probably Ketchum, Idaho) of coal sold and shipped by railroad. Includes destination, amount, railroad, and car number for each shipment. Some businesses of Idaho and northern Utah are listed in the ledger, including: Amalgamated Sugar Co., John Farr Coal Co., Lion Coal Co., Ogden Hot Springs Sanitarium, Gwilliam Coal & Lumber Co., Rawson Bros., Purdum & Purdum, Utah Fuel Co., Utah Copper Co., and the Union-Pacific Railroad, Denver and Rio Grand Railroad, and Oregon Shortline Railroad. Most of ledger is blank (only p. 1-9 used). ","1 v. (152 p.) ; 36 cm.",,76789353,
7551323,7551323,http://www.worldcat.org/oclc/45220224,ArchivalResource,"Reynold Marvin Kirby papers, 1867-1887.","Primarily correspondence to Kirby concerning his being elected Episcopal bishop of Utah and Nevada in October of 1886. In addition there is a small amount of correspondence regarding Kirby's departure from Salt Lake City, where he had been an Episcopal priest from 1871-1882. Besides the correspondence, a small amount of biographical and genealogical information about Kirby is included. Significant correspondents include Daniel Sylvester Tuttle, George Y. Wallace, Fidelia B. Hamilton, and George M. Wallace. ",".4 linear ft. (1 box)",,76789353,
7765246,7765246,http://www.worldcat.org/oclc/58389859,ArchivalResource,"A brief history of the life of Annie M. Blanchard, [194-?] : and, A brief history of life of Mrs. Annie M. Blanchard Pullum Hill.","Brief memories of Mrs. Annie M. Blanchard Pullum Hill (née Annie May Kent Blanchard). ","11 leaves ; 36 cm.",,76789353,
7639155,7639155,http://www.worldcat.org/oclc/51539474,ArchivalResource,"Model studies spillway, stilling basin and irrigation outlet pipe of the Red Creek Dam near Fruitland, Utah / performed for the Utah Water and Power Board ; by the Engineering Experiment Station, Utah State University. 1960.","Model study of the proposed spillway, stilling basin, and irrigation pipe for the Red Creek Dam in Duchesne County, Utah. ","1 v. (ca. 62 leaves) : ill., photos., plans (some folded) ; 28 cm.",,76789353,
7662351,7662351,http://www.worldcat.org/oclc/52958454,ArchivalResource,"State Bank of Utah letter, 1898 June 20.","Brief handwritten letter on State Bank of Utah stationary from Samuel Preston in Salt Lake City, Utah, to his sister, Miss May Preston, dated June 20, 1898. Mentions his studies, his pigeons, other animals, berries in the garden, and the Sunday school's proposed trip to Saltair. ","1 item (1 p.) ; 24 cm.",,76789353,
7764267,7764267,http://www.worldcat.org/oclc/57724121,ArchivalResource,"Veterans History Project interview with Robert Dell Tripp, 2003 Aug. 28.","Transcript of interview with Robert Dell Trip on his experiences in the U.S. Army from Dec. 1946 to May 1968. Includes descriptions of clean-up/reconnaissance in Japan at the conclusion of WWII, experiences as one of the first troops in Korea at the start of the Korean War, and as a participant in training South Vietnamese soldiers in Vietnam in 1963-1964. ","1 item ; 28 cm. + 2 sound cassettes (analog)",,76789353,
7245091,7245091,http://www.worldcat.org/oclc/276370597,ArchivalResource,"Utah Agricultural College dramatic clubs miscellaneous minutes, programs, and announcements, 1914-1920.","Detached pages (1-24, 150-152, 200-203, and 204) from handwritten minutes of the Utah Agricultural College Periwig Club from 1914-1920. The minutes also contain a list of members, officers, yearly plays and casts; plus two programs: Periwig Club fifth annual banquet of 1920 and the Periwig Players in four one-act plays (fall 1920). The collection also includes several loose programs of plays performed by the U.A.C. Periwig Club or U.A.C. Dramatic Club circa 1914-1920. ","1 box (2 folders)",,76789353,
8247520,8247520,http://www.worldcat.org/oclc/8056132,ArchivalResource,"Stock Raising In Utah. 1849-1929.","Address delivered before the Cache Valley Historical Society recounting the early history of stock raising in Utah. ","2 p.",,76789353,
7765580,7765580,http://www.worldcat.org/oclc/58449122,ArchivalResource,"Reminiscences of war : World War II journal of Edward A. Ferguson, 1941 to 1946. 1995.","Memoir of Edward A. Ferguson of his experiences during World War II, drawn from his personal letters to family and fiance, and student papers on his experiences written in English classes during his post-war attendence at Utah State University.  Ferguson's memoir contains details of his U.S. Army training, military life, army buddies, conditions of war zones, etc.  Notable descriptions include the invasion of Leyte, which was the first invasion of the Philippines and Ferguson's first enemy action, and the sinking of a LST at the invasion of Mindoro, Philippines (Sulu Sea), and conditions at the occupation of Japan at Yokohama. ","f1-f3, 382, [4] leaves : ill., map, ports. ; 28 cm.",,76789353,
8043290,8043290,http://www.worldcat.org/oclc/70847385,ArchivalResource,"Expenditures of Clarkston Town Corporation from 1910-1935 inclusive. [1935?]",,"[24] leaves : charts ; 28 cm.",,76789353,
