RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8206046,8206046,http://www.worldcat.org/oclc/779475836,ArchivalResource,"Letter books, 1891 to 1900.","Records from Jacob K. Post & Co., druggists, 3 Exchange Street, Rochester, N.Y. BMS 33: July 1, 1891 to April 13, 1892. BMS 34: April 14, 1892 to Oct. 6, 1893. BMS 35: Oct. 7, 1893 to July 23, 1895. BMS 36: July 5 to Nov. 15, [1900?]. ","4 v. ms.",,76780614,
8191361,8191361,http://www.worldcat.org/oclc/773192881,ArchivalResource,"[John Ireland boot and shoe store ledger], 1841 - 1855.","John Ireland's ledger from 1841 to 1855 details his daily store business by customer. He made and repaired various types of shoes. ","1 v. ; 32 cm. + 3 papers.",,76780614,
8206045,8206045,http://www.worldcat.org/oclc/779475696,ArchivalResource,"Time book.","Records of Higgins Farm from Sept. 18, 1915 to July 22, 1916. ","1 v. ms.",,76780614,
6931944,6931944,http://www.worldcat.org/oclc/176887879,ArchivalResource,"John White Johnston papers, 1767-1943, 1900-1943 (bulk).","Correspondence, notes, sketch maps, and photographs of and about Andersonville Prison and the Battle of Gettysburg; biographical data on Col. Patrick O'Rorke of the 10th New York Cavalry, John L. Burns, and Jennie Wade, important figures at the Battle of Gettysburg; lecture notes by Johnston; photos of Gettysburg Battlefield monuments and the 50th Anniversary   Encampment there, 1913. Material on Gen. George Armstrong Custer; manumission certificate for blacks in Virginia, 1847; and photographic copies of journal of James Craft, 1767-79, listing marriages and deaths, probably in Burlington, New Jersey. ","6.0 cubic ft.",,76780614,
7975547,7975547,http://www.worldcat.org/oclc/69019341,ArchivalResource,"Letters : Hamilton College, Clinton, NY to Charles Rhodes, Richland, (N.Y.) 1841-1843.","While Frank B. Rhodes wrote to his brother, Charles (Chas) Rhodes, he was attending Hamilton College. The letters discuss Frank's fraternity, debate club, changes in the College's Honors policy, financial limitations of school and day-to-day events. ","5 letters.",,76780614,
7975557,7975557,http://www.worldcat.org/oclc/69019654,ArchivalResource,"Letter Rochester (N.Y.), to Urbana Wine Co., Urbana (N.Y.) 1884-1897.","Business letters to the Urbana Wine Company.  Letters discuss pricing, advertising, etc. Each letter has a different Rochester (N.Y.) company letter head. ","7 letters",,76780614,
7975564,7975564,http://www.worldcat.org/oclc/69019735,ArchivalResource,"Letter : Boston (Mass.), to Martha Smith Rochester (N.Y.) 1847.","Platt Smith writes to Martha about Boston (Mass.) including opinions on the city's social activity levels, scarcity of attractive women, and the prohibition of smoking cigars on the street. ","1 letter + 1 envelope + 1 newspaper clipping + 1newspaper clipping photocopy.",,76780614,
8191363,8191363,http://www.worldcat.org/oclc/773192886,ArchivalResource,"[J. O. Howard ledger], 1862.","The original book was a 1862 ledger listing the accounts of J. O. Howard, Lockport, N.Y. Some accounts have town names accociated with them, others have just a personal name. In addition to mention of cash, deeds, mortgages, interest, notes, rent, insurance, repairs is one listing for1000 cigars. At another time the book was used for daily personal finance accounts, a dessert recipe collection, a child's drawing and scribble book. One cure for dysentery is listed. ","1 v. ; 15 x 19 cm.",,76780614,
8191339,8191339,http://www.worldcat.org/oclc/773192140,ArchivalResource,"[City of Rochester, New York] Police Docket No. 4, April 2, 1877 - Sept. 28, 1878.","George Truesdale, City of Rochester, N.Y. Police Justice, kept a police court record including name of case, accused persons, charges, witnesses, resolution of the case. ","696 p. ; 30 x 42 cm.",,76780614,
7975574,7975574,http://www.worldcat.org/oclc/69019890,ArchivalResource,"Letter : Rochester (N.Y.), to Edmund Lyon, Paris (France) 1889.","Elizabeth (Lizzie) Lyon Chapin writes to her brother, Edmund Lyon, to inform him of letters received, the health of family members, and news of local people of Rochester. ","1 letter + 1 envelope + 1 newspaper clipping.",,76780614,
6929508,8507948,http://libcat.rmsc.org/aquabrowser/?q=collection:%22Freeman%20C.%20Johnson%22+category:%22archives%22,ArchivalResource,"Freeman C. Johnson papers, 1873-1969 (1920-1969).","This collection dates from 1873 to 1969 with the bulk of items from 1920 to 1969. This contains clippings, manuscripts, pamphlets and other published materials, photographs, and correspondence.","0.25 cubic feet (1 box)",1873-1969,76780614,"2022-10-26 14:38:09.813521"
8191365,8191365,http://www.worldcat.org/oclc/773192895,ArchivalResource,"[Sarah Foster manuscripts: cookbook and autograph book]","BMS 156: This volume is entitled Good Receipts, in script. Recipes are handwritten on lined sheets in a bound book, noting the author of the recipes, including Phelps, Sibley, Granger, ... A newspaper clipping of punch recipes mentions the Century Club. Believed to be the work of Sarah Foster of Canandaigua, N.Y. BMS 80: Inscribed: ""Miss Sarah Foster"", and ""presented to Sarah Foster by her Uncle Clark"". This volume includes autographs and inscriptions with people's names, poems, dates (in the 1850's), locations, etc. ","1 v. ; 21 cm.",,76780614,
8191366,8191366,http://www.worldcat.org/oclc/773192901,ArchivalResource,"[George W. Percy account books], 1875 - 1895.","Four account books for George W. Percy's grocery business in Rochester, N.Y. for partial years in 1875, 1888, 1889, and 1895 include daily cash accounts of named customers listing purchases, quantities and prices. BMS 165 [3007] (Nov. 30, 1875 - Jan. 8, 1876) 284 pages. On cover: ""48"". Inside cover ""Book 48 Nove 30/75"". BMS 166 [3005] (Aug. 4, 1888 - Sept. 19, 1888) 378 pages. On cover: ""42"". Inside ""Geo. W. Percy grocer 128-137 Allen St."". BMS 167 [3006] (Jan. 7, 1889-March 4, 1889) 383 pages. On cover: ""48"". BMS 168 [3004] (July 4, 1895 - Sept. 10, 1895) 399 pages. On cover: ""57"". ","4 v. ; 31 cm.",,76780614,
7975572,7975572,http://www.worldcat.org/oclc/69019867,ArchivalResource,"Letter : Rochester (N.Y.), to State of New York, Monroe County Clerk's Office, Rochester (N.Y.) 1884","J.H. Montgomery is writing to resign from the State of New York Monroe County Clerk's Office. ","1 letter.",,76780614,
8191336,8191336,http://www.worldcat.org/oclc/773192137,ArchivalResource,"[Hector McLean Hotel account book of receipts and reservations], 1860 - 1863.","Hector McLean was proprietor of the National Hotel and the Waverly Hotel, corner State Street and Railroad Avenue, in Rochester, N. Y. This account book is inscribed ""National Hotel, H. McLean, Proprietor, Robt. Stewart, Clerk, Richard Dolton, Steward, July 23d, 1860"". In 1860,  the book was a daily listing of persons residing in each of the Hotel's 47 rooms. Numerous people were long term residents, Mr. McLean, Mr. Stewart, Mr. Dolton, Mr. Sibley, and others. From 1861 to 1863, receipts were pasted over the original reservation pages. Many in 1861 are receipts for McLean's rent at the National Hotel signed by E. Smith, agent.. In 1862 he is paying rent at the Waverly House. An index inside the cover lists many suppliers and the page numbers where the receipts can ber found for grocers, milk, bread, fruit, wood and coal, carpentry work, newspaper subscriptions, horse feed, etc. ","1 v. ; 32 cm.",,76780614,
8191343,8191343,http://www.worldcat.org/oclc/773192147,ArchivalResource,"[Mrs. S. H. Lowe Cookbooks, 1898-1900]","BMS 155: ""Mrs. S. H. Lowe Cookbook"" on cover. This 21 cm., leather bound book includes handwritten recipes on lined pages and newspaper clippings of recipes and cures pasted inside the covers. One clipping mentions ""Rochester [N.Y.] housewives"". One cure is called ""cholera drops"". Recipes are from Hattie, , Mrs. Cooper, etc. as in BMS 158. BMS 158: A 17 cm. by 10 cm. notebook has recipes from Aunt Hattie, Maria Lowe, and Mrs. Cooper as does the BMS 155. It has a date of 1900 on one recipe. One clipping is from the Osborne [Kansas] County Farmer. An inscription after one recipe reads, ""The cake I made for you when you came from N.Y., Hattie"". ","2 v.",,76780614,
7975575,7975575,http://www.worldcat.org/oclc/69019899,ArchivalResource,"Letter : Cuba (N.Y.), to son 1887","Letter from A.H. Burnett to his son discusses a train trip, the burning of the steamboat Ontario on Canandaigua Lake, as well as to invite him to visit. ","1 letter",,76780614,
8206042,8206042,http://www.worldcat.org/oclc/779475691,ArchivalResource,"[Rochester, N.Y. School register].",,"1 v.",,76780614,
7975570,7975570,http://www.worldcat.org/oclc/69019850,ArchivalResource,"Letter Rochester (N.Y.), to Joseph Heco, Nagasaki (Japan) March 29, 1887","Sarah E. Winans writes to Joseph Heco inquiring on the health and well being of two Japanese men, Hanabsa Tarataro and Isngo Zengo, that resided with her father. In the post script she requests used Japanese stamps for her sons' collections. ","1 letter",,76780614,
8191341,8191341,http://www.worldcat.org/oclc/773192142,ArchivalResource,"[Griswold ledger], 1818 - 1832.","The ledger includes accounts for paying for farm work, oxen, shearing sheep, weaving blanket, making clothes, haying, selling pork and mutton, house rent. Halfway through the book the handwriting changes and in 1829 there is a notation ""Anna Griswold her account book"". Near the end of the book is written ""my father died the 3"" and perhaps an indication of the year 1810. Elsewhere in the book is a mention of Samuel Griswold and a few other names of workers. ","1 v. ; 20 cm.",,76780614,
7975567,7975567,http://www.worldcat.org/oclc/69019798,ArchivalResource,"Letter : Buffalo (N.Y.), to Hulda P. Allen, 1846","Letter from T. Allen to his wife Hulda P. Allen describing his travels by boat to Milwaukee. ","1 letter",,76780614,
8184799,8184799,http://www.worldcat.org/oclc/770018190,ArchivalResource,"Llora micos","This handwritten, hand illustrated manuscript includes stories and poems in the native language of ten countries plus arabic: Norway, Sweden, United Kingdom, Germany, France, Spain, Italy, Netherlands, Portugal, Denmark. Captain Texel illuminated these works with gilt and water colors between 1933 and 1936 when he was at sea. In the front are ten pages with coat-of-arm decorations, two have signatures, one has a signature and ""Stockholm, 1937"". A New York Times obituary says he was sending his manuscript to heads of state for their signatures when the war interrupted his plans. ","1 v. : col. ill. ; 32 cm.",,76780614,
8206064,8206064,http://www.worldcat.org/oclc/779476764,ArchivalResource,Ledger.,"Records from a farm in West Brighton, N.Y. from Jan. 1, 1862 to October 1867. Includes some Civil War poetry. ","1 v. ms.",,76780614,
7975578,7975578,http://www.worldcat.org/oclc/69019930,ArchivalResource,"Letter Rochester (N.Y.), to voters of the City of Rochester, (N.Y.) October 30, 1896","The Republican County Committee is writes to inform the voters of Rochester (N.Y.) the Committee's perspective on the gold and silver standard issue and the Commitee's endorsement of McKinley in the next presidential election. ","1 letter",,76780614,
7975569,7975569,http://www.worldcat.org/oclc/69019833,ArchivalResource,"Letter : Brighton (N.Y.), to Edmund Lyon, Brooklyn (N.Y.) April 16, 1879.","Mrs. Lyons tells her son, Edmund Lyon, how busy she is and describes tasks like housekeeping, dressmaking, and social obligations with local Rochester people. ","1 letter + 1 envelope.",,76780614,
7975562,7975562,http://www.worldcat.org/oclc/69019717,ArchivalResource,"Letter : Albany (N.Y.) to Addison Gardner, Rochester (N.Y.) 1829.","Letters discuss politics in the New York State and the author and recipients roles there in. ","1 letter.",,76780614,
8206061,8206061,http://www.worldcat.org/oclc/779476760,ArchivalResource,"[Isaac Loomis records and architectural notes].","Records and architectural notes from Isaac Loomis, an architect of Rochester, N.Y. BMS 37: A ledger from 1869 to 1891 with records of Loomis' projects as an architect, located at 22 Smith's Arcade, Rochester, N.Y. Includes sub-contractor costs. BMS 38: A notebook with accompanying documents from 1867 to 1868. BMS 39: A notebook from 1870 to 1872. BMS 40: A notebook from 1872 to 1881. BMS 41: A notebook from 1882 to 1886. BMS 42: Receipt book from Sept. 4, 1848 to Aug. 9, 1884. ","6 v. ms.",,76780614,
6962377,6962377,http://www.worldcat.org/oclc/191957785,ArchivalResource,"[Letter] 1922 Oct. 28, Rochester, N.Y. [to] Judge Motors Corp. / W.W. Wentz ; Homer Strong & Co., Inc.","Letter is a price proposal for Niagara Machine & Tool Works presses to make socket wrenches.  Trade material describes Niagara straight sided power presses (series no. 50) and Niagara reducing presses (series no. 150). Stamped: Homer Strong & Co. ","1 leaf.",,76780614,
8206160,8206160,http://www.worldcat.org/oclc/779477191,ArchivalResource,"[William H. Richardson ledger and order book].","Records and architectural orders from Wm. H. Richardson & Co., an architect of Rochester, N.Y. BMS 43: William H. Richardson's architect order book from 1887 to 1897 including a partial index. He worked from 7 Smith's Arcade, Rochester, N.Y. BMS 44: Wm. H. Richardson & Co. ledger from March 12, 1890 to May 27, 1899. ","2 v. ms.",,76780614,
8206059,8206059,http://www.worldcat.org/oclc/779476689,ArchivalResource,"Ledger and day book, 1845-1851.","Records of a veterinary surgeon, corner of Mumford & Mill, Rochester, N.Y. The second half of the volume is in the form of a day book. ","1 v. ms.",,76780614,
7975573,7975573,http://www.worldcat.org/oclc/69019877,ArchivalResource,"Letter : Rochester (N.Y.), to the State of New York Monroe County Clerk's Office, Rochester (N.Y.) 1883","Letter from Henry D. McNaughton declaring the appointment of James H. Montgomery to the position of Special Deputy Clerk of Monroe County. ","1 letter",,76780614,
6675571,6675571,http://www.worldcat.org/oclc/11433398,ArchivalResource,"English composition / May Fisher. 1898-1899.","Composition book of a young girl in the public schools of Rochester, N.Y. during the 1898-1899 school year. ","152 p. ; 25 cm.",,76780614,
8191342,8191342,http://www.worldcat.org/oclc/773192144,ArchivalResource,"Deeds of Pews","The First Presbyterian Church of Rochester, N.Y. pew deed forms for the years 1838 to 1862 have the blanks filled in by hand. The deed specifies the rent for the pew slips, from $155 to $275 for 100 years, the salary for the clergyman, from $10 to $50, notes when the pew was transferred, wax seals, names of the President of the Board of Trustees, including Robt. M. Dalzell ?, Erastus Cook, Eben. Ely, E. T. Smith, ? Hill. One old style form from Jan 14, 1831, signed by Everard Peck, is pasted into the book. ","1 v. ; 21 x 25 cm.",,76780614,
7975550,7975550,http://www.worldcat.org/oclc/69019447,ArchivalResource,"James Bruen collection : Rochester Jaycees and the effort to admit women / James T. Bruen","As president of the Rochester Jaycees (1971-1972), James Bruen received requests from women to join the male-only civic service organization. Women saw the career benefits that they could gain from belonging to an organization that offered ""leadership training through community service"". Bruen corresponded with the US Jaycees, the New York State Jaycees, and many other local chapters regarding female admission. As the first Jaycee chapter in the country to admit women, against the national organization's bylaws, the Rochester Jaycees lost their charter. Other local chapters proceeded to admit women, also losing their membership in the US Jaycees. The Rochester, Philadelphia, and New Orleans Jaycee chapters entered into a lawsuit against the US Jaycees regarding the admission of women, which ended in the U.S. Supreme Court accomplishing little for female admission. A later U.S. Supreme Court case arose from Minnesota, Roberts v. U.S. Jaycees (1984), overturning the previous decision and requiring the US Jaycees to admit female members. The collection includes lawsuit documents, correspondence with many persons and organizations, meeting and committee notes, publications, newspaper articles, and other items, mostly relating to the Rochester Jaycees. ","0.73 cubic ft. : 1 photograph , 1 phonograph record (33 1/3 rpm)",,76780614,
8191337,8191337,http://www.worldcat.org/oclc/773192138,ArchivalResource,"[Edward J. Rice] Contract Book #4, Oct.30, 1908 - March 4, 1911.","Edward J. Rice's contract book includes details of supplies and their cost for his plumbing contracts in Rochester, N. Y. beween October 30, 1908 and March 4, 1911. Profit numbers are included for some jobs. Most jobs are for individuals although one big job was for the Monroe County Hospital in 1908. ","1 v. ; 31 cm. + loose papers.",,76780614,
