RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7086089,7086089,http://www.worldcat.org/oclc/228432820,ArchivalResource,"Vanessa Beercroft artist file.",,"1 folder.",,76790744,
7085541,7085541,http://www.worldcat.org/oclc/228431707,ArchivalResource,"Praz, Mario: Art World Personality Files.",,"1 folder.",,76790744,
7085323,7085323,http://www.worldcat.org/oclc/228431360,ArchivalResource,"Brandt, George Borgenicht: Art World Personality Files.",,"1 folder.",,76790744,
7085712,7085712,http://www.worldcat.org/oclc/228432173,ArchivalResource,"Pierre Alechinsky artist file.",,"1 folder.",,76790744,
7085437,7085437,http://www.worldcat.org/oclc/228431545,ArchivalResource,"Hoet, Jan: Art World Personality Files.",,"1 folder.",,76790744,
7085279,7085279,http://www.worldcat.org/oclc/228431296,ArchivalResource,"Rules and Practice: Trustees and Professionals: Whitney Museum Files.",,"1 folder.",,76790744,
7085542,7085542,http://www.worldcat.org/oclc/228431708,ArchivalResource,"Radice, Anne Imalda: Art World Personality Files.",,"1 folder.",,76790744,
7085853,7085853,http://www.worldcat.org/oclc/228432456,ArchivalResource,"Skip Arnold artist file.",,"1 folder.",,76790744,
7085867,7085867,http://www.worldcat.org/oclc/228432471,ArchivalResource,"Ed Askew artist file.",,"2 folders.",,76790744,
7085503,7085503,http://www.worldcat.org/oclc/228431648,ArchivalResource,"Marron, Donald B.: Art World Personality Files.",,"1 folder.",,76790744,
7085418,7085418,http://www.worldcat.org/oclc/228431516,ArchivalResource,"Hanks, Nancy: Art World Personality Files.",,"1 folder.",,76790744,
7085308,7085308,http://www.worldcat.org/oclc/228431344,ArchivalResource,"Bendig, William C.: Art World Personality Files.",,"1 folder.",,76790744,
7085896,7085896,http://www.worldcat.org/oclc/228432514,ArchivalResource,"Alice Baber artist file.",,"3 folders.",,76790744,
7086201,7086201,http://www.worldcat.org/oclc/228433007,ArchivalResource,"Stephen Bickley artist file.",,"1 folder.",,76790744,
7086212,7086212,http://www.worldcat.org/oclc/228433060,ArchivalResource,"Brett Bigbee artist file.",,"1 folder.",,76790744,
7086034,7086034,http://www.worldcat.org/oclc/228432725,ArchivalResource,"Gustave Baumann artist file.",,"1 folder.",,76790744,
7085662,7085662,http://www.worldcat.org/oclc/228432024,ArchivalResource,"Kenneth Adams artist file.",,"1 folder.",,76790744,
7085964,7085964,http://www.worldcat.org/oclc/228432604,ArchivalResource,"Tom Baril artist file.",,"1 folder.",,76790744,
7086000,7086000,http://www.worldcat.org/oclc/228432665,ArchivalResource,"Lionel Barrymore artist file.",,"1 folder.",,76790744,
7085868,7085868,http://www.worldcat.org/oclc/228432473,ArchivalResource,"Michael Ashkin artist file.",,"1 folder.",,76790744,
7085601,7085601,http://www.worldcat.org/oclc/228431808,ArchivalResource,"Wald, Palmer: Art World Personality Files.",,"2 folders.",,76790744,
7086018,7086018,http://www.worldcat.org/oclc/228432696,ArchivalResource,"Georg Baselitz artist file.",,"1 folder.",,76790744,
7085837,7085837,http://www.worldcat.org/oclc/228432436,ArchivalResource,"Ruth Armer artist file.",,"2 folders.",,76790744,
7086073,7086073,http://www.worldcat.org/oclc/228432794,ArchivalResource,"Robert Beck artist file.",,"1 folder.",,76790744,
7085574,7085574,http://www.worldcat.org/oclc/228431776,ArchivalResource,"Shapiro, Joseph Randall: Art World Personality Files.",,"1 folder.",,76790744,
7085242,7085242,http://www.worldcat.org/oclc/228431237,ArchivalResource,"Exhibitions: Beat Culture and the New America 1950-1965: Whitney Museum Files.",,"1 folder.",,76790744,
7085753,7085753,http://www.worldcat.org/oclc/228432327,ArchivalResource,"Mabel Alvarez artist file.",,"1 folder.",,76790744,
7085355,7085355,http://www.worldcat.org/oclc/228431412,ArchivalResource,"Demetrion, James T.: Art World Personality Files.",,"1 folder.",,76790744,
7085401,7085401,http://www.worldcat.org/oclc/228431489,ArchivalResource,"Gordon, John: Art World Personality Files.",,"2 folders.",,76790744,
7085933,7085933,http://www.worldcat.org/oclc/228432562,ArchivalResource,"Steve Balkin artist file.",,"1 folder.",,76790744,
7085903,7085903,http://www.worldcat.org/oclc/228432523,ArchivalResource,"Don Bachardy artist file.",,"1 folder.",,76790744,
7085745,7085745,http://www.worldcat.org/oclc/228432316,ArchivalResource,"Diti Almog artist file.",,"1 folder.",,76790744,
7085953,7085953,http://www.worldcat.org/oclc/228432591,ArchivalResource,"John Bankston artist file.",,"1 folder.",,76790744,
7086177,7086177,http://www.worldcat.org/oclc/228432961,ArchivalResource,"Theresa Bernstein artist file.",,"1 folder.",,76790744,
7086029,7086029,http://www.worldcat.org/oclc/228432717,ArchivalResource,"Gregory Battcock artist file.",,"1 folder.",,76790744,
7085294,7085294,http://www.worldcat.org/oclc/228431321,ArchivalResource,"Angell, Callie: Art World Personality Files.",,"1 folder.",,76790744,
7085427,7085427,http://www.worldcat.org/oclc/228431530,ArchivalResource,"Heiferman, Marvin: Art World Personality Files.",,"1 folder.",,76790744,
7085977,7085977,http://www.worldcat.org/oclc/228432623,ArchivalResource,"Roberto Barni artist file.",,"1 folder.",,76790744,
7085755,7085755,http://www.worldcat.org/oclc/228432329,ArchivalResource,"AMAM artist file.",,"1 folder.",,76790744,
7085504,7085504,http://www.worldcat.org/oclc/228431649,ArchivalResource,"Marshall, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7085671,7085671,http://www.worldcat.org/oclc/228432042,ArchivalResource,"Barbara Adrian artist file.",,"1 folder.",,76790744,
7085756,7085756,http://www.worldcat.org/oclc/228432330,ArchivalResource,"Helmut Amann artist file.",,"1 folder.",,76790744,
7950279,7950279,http://www.worldcat.org/oclc/658213727,ArchivalResource,"Jules Bissier : artist file.",,"1 folder.",,76790744,
7086165,7086165,http://www.worldcat.org/oclc/228432943,ArchivalResource,"Fred Berman artist file.",,"2 folders.",,76790744,
7086044,7086044,http://www.worldcat.org/oclc/228432743,ArchivalResource,"A.S. Baylinson artist file.",,"1 folder.",,76790744,
7085385,7085385,http://www.worldcat.org/oclc/228431463,ArchivalResource,"Friedman, Martin: Art World Personality Files.",,"1 folder.",,76790744,
7085999,7085999,http://www.worldcat.org/oclc/228432663,ArchivalResource,"Robert Barry artist file.",,"1 folder.",,76790744,
7085465,7085465,http://www.worldcat.org/oclc/228431590,ArchivalResource,"Kraft, Jim: Art World Personality Files.",,"1 folder.",,76790744,
7085785,7085785,http://www.worldcat.org/oclc/228432368,ArchivalResource,"Carl Andre artist file.",,"5 folders.",,76790744,
7086085,7086085,http://www.worldcat.org/oclc/228432813,ArchivalResource,"Max Beckmann artist file.",,"1 folder.",,76790744,
7085583,7085583,http://www.worldcat.org/oclc/228431788,ArchivalResource,"Spaeth, Eloise: Art World Personality Files.",,"1 folder.",,76790744,
7086031,7086031,http://www.worldcat.org/oclc/228432720,ArchivalResource,"Jackie Battenfield artist file.",,"1 folder.",,76790744,
7086151,7086151,http://www.worldcat.org/oclc/228432919,ArchivalResource,"Leon Berkowitz artist file.",,"1 folder.",,76790744,
7085283,7085283,http://www.worldcat.org/oclc/228431304,ArchivalResource,"Adlmann, Jan: Art World Personality Files.",,"1 folder.",,76790744,
7085845,7085845,http://www.worldcat.org/oclc/228432447,ArchivalResource,"Martha Armstrong artist file.",,"2 folders.",,76790744,
7085552,7085552,http://www.worldcat.org/oclc/228431724,ArchivalResource,"Rose, Barbara: Art World Personality Files.",,"1 folder.",,76790744,
7085928,7085928,http://www.worldcat.org/oclc/228432553,ArchivalResource,"Sarah Baker artist file.",,"1 folder.",,76790744,
7085959,7085959,http://www.worldcat.org/oclc/228432597,ArchivalResource,"Lucy Barber artist file.",,"1 folder.",,76790744,
7085900,7085900,http://www.worldcat.org/oclc/228432520,ArchivalResource,"John Bachmann artist file.",,"1 folder.",,76790744,
7086053,7086053,http://www.worldcat.org/oclc/228432761,ArchivalResource,"Nina Beall artist file.",,"1 folder.",,76790744,
7085402,7085402,http://www.worldcat.org/oclc/228431491,ArchivalResource,"Gordon, Linda: Art World Personality Files.",,"1 folder.",,76790744,
7086163,7086163,http://www.worldcat.org/oclc/228432939,ArchivalResource,"Ariane R. Berman artist file.",,"1 folder.",,76790744,
7085737,7085737,http://www.worldcat.org/oclc/228432308,ArchivalResource,"Carlos Almaraz artist file.",,"1 folder.",,76790744,
7085957,7085957,http://www.worldcat.org/oclc/228432595,ArchivalResource,"Belle Baranceanu artist file.",,"1 folder.",,76790744,
7086017,7086017,http://www.worldcat.org/oclc/228432695,ArchivalResource,"Bascove artist file.",,"1 folder.",,76790744,
7085328,7085328,http://www.worldcat.org/oclc/228431370,ArchivalResource,"Brown, Richard Fargo: Art World Personality Files.",,"1 folder.",,76790744,
7085445,7085445,http://www.worldcat.org/oclc/228431556,ArchivalResource,"Hupert, David: Art World Personality Files.",,"1 folder.",,76790744,
7086126,7086126,http://www.worldcat.org/oclc/228432878,ArchivalResource,"Mark Bennett artist file.",,"1 folder.",,76790744,
7085829,7085829,http://www.worldcat.org/oclc/228432426,ArchivalResource,"Cathryn Arcomano artist file.",,"2 folders.",,76790744,
7086087,7086087,http://www.worldcat.org/oclc/228432817,ArchivalResource,"Malinda Beeman artist file.",,"1 folder.",,76790744,
7085449,7085449,http://www.worldcat.org/oclc/228431565,ArchivalResource,"Jacob, Mary Anne: Art World Personality Files.",,"1 folder.",,76790744,
7951015,7951015,http://www.worldcat.org/oclc/659769321,ArchivalResource,"Ida Abelman : artist file.",,"1 folder.",,76790744,
7085780,7085780,http://www.worldcat.org/oclc/228432361,ArchivalResource,"Neil Anderson artist file.",,"1 folder.",,76790744,
7085773,7085773,http://www.worldcat.org/oclc/228432353,ArchivalResource,"Guy Anderson artist file.",,"1 folder.",,76790744,
7086213,7086213,http://www.worldcat.org/oclc/228433062,ArchivalResource,"Michael D. Bigger : Artist Files.",,"1 folder.",,76790744,
7085339,7085339,http://www.worldcat.org/oclc/228431388,ArchivalResource,"Connor, Russell: Art World Personality Files.",,"1 folder.",,76790744,
7085861,7085861,http://www.worldcat.org/oclc/228432465,ArchivalResource,"Ruth Asawa artist file.",,"2 folders.",,76790744,
7085731,7085731,http://www.worldcat.org/oclc/228432260,ArchivalResource,"Eric Aho artist file.",,"1 folder.",,76790744,
7085326,7085326,http://www.worldcat.org/oclc/228431365,ArchivalResource,"Brettell, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7085974,7085974,http://www.worldcat.org/oclc/228432619,ArchivalResource,"Robert Barnes artist file.",,"1 folder.",,76790744,
7085280,7085280,http://www.worldcat.org/oclc/228431298,ArchivalResource,"Social Issues: Labor: Whitney Museum Files.",,"1 folder.",,76790744,
7085393,7085393,http://www.worldcat.org/oclc/228431479,ArchivalResource,"Gill, Brendan: Art World Personality Files.",,"1 folder.",,76790744,
7085245,7085245,http://www.worldcat.org/oclc/228431242,ArchivalResource,"Exhibitions: Biennial 2000: Whitney Museum Files.",,"1 folder.",,76790744,
7085613,7085613,http://www.worldcat.org/oclc/228431820,ArchivalResource,"Wildenstein, Daniel: Art World Personality Files.",,"1 folder.",,76790744,
7086025,7086025,http://www.worldcat.org/oclc/228432709,ArchivalResource,"Lillian Bassman artist file.",,"1 folder.",,76790744,
7085833,7085833,http://www.worldcat.org/oclc/228432431,ArchivalResource,"Marshall Arisman artist file.",,"2 folders.",,76790744,
7085919,7085919,http://www.worldcat.org/oclc/228432543,ArchivalResource,"Radcliffe Bailey artist file.",,"1 folder.",,76790744,
7085615,7085615,http://www.worldcat.org/oclc/228431822,ArchivalResource,"Williams, Dave and Reba: Art World Personality Files.",,"1 folder.",,76790744,
7085250,7085250,http://www.worldcat.org/oclc/228431252,ArchivalResource,"Facilities: Store Next Door: Whitney Museum Files.",,"1 folder.",,76790744,
7085747,7085747,http://www.worldcat.org/oclc/228432318,ArchivalResource,"Glen Alps artist file.",,"1 folder.",,76790744,
7085693,7085693,http://www.worldcat.org/oclc/228432140,ArchivalResource,"Thomas Akawie artist file.",,"1 folder.",,76790744,
7085522,7085522,http://www.worldcat.org/oclc/228431675,ArchivalResource,"Noble, Joseph Veach: Art World Personality Files.",,"1 folder.",,76790744,
7085746,7085746,http://www.worldcat.org/oclc/228432317,ArchivalResource,"Charles Henry Alston artist file.",,"1 folder.",,76790744,
7086133,7086133,http://www.worldcat.org/oclc/228432888,ArchivalResource,"George Fredrick Bensell artist file.",,"1 folder.",,76790744,
7085352,7085352,http://www.worldcat.org/oclc/228431407,ArchivalResource,"DeMontebello, Phillipe: Art World Personality Files.",,"1 folder.",,76790744,
7085738,7085738,http://www.worldcat.org/oclc/228432309,ArchivalResource,"Natalie Alper artist file.",,"1 folder.",,76790744,
7085367,7085367,http://www.worldcat.org/oclc/228431431,ArchivalResource,"Ehrilch, Abigail: Art World Personality Files.",,"1 folder.",,76790744,
7085202,7085202,http://www.worldcat.org/oclc/228431184,ArchivalResource,"Art Collections: Acquisition: Whitney Museum Files.",,"2 folders.",,76790744,
7085699,7085699,http://www.worldcat.org/oclc/228432149,ArchivalResource,"Calvin Albert artist file.",,"2 folders.",,76790744,
7085558,7085558,http://www.worldcat.org/oclc/228431732,ArchivalResource,"Rosenthal, Nan: Art World Personality Files.",,"1 folder.",,76790744,
7085309,7085309,http://www.worldcat.org/oclc/228431345,ArchivalResource,"Benson, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7085215,7085215,http://www.worldcat.org/oclc/228431201,ArchivalResource,"Buildings: Breuer Building 1966: Articles: Whitney Museum Files.",,"2 folders.",,76790744,
7086082,7086082,http://www.worldcat.org/oclc/228432808,ArchivalResource,"Ford Beckman artist file.",,"1 folder.",,76790744,
7085660,7085660,http://www.worldcat.org/oclc/228432018,ArchivalResource,"Clinton Adams artist file.",,"2 folders.",,76790744,
7085813,7085813,http://www.worldcat.org/oclc/228432408,ArchivalResource,"James Aponovich artist file.",,"1 folder.",,76790744,
7085874,7085874,http://www.worldcat.org/oclc/228432480,ArchivalResource,"Jerry Atkins artist file.",,"1 folder.",,76790744,
7086088,7086088,http://www.worldcat.org/oclc/228432818,ArchivalResource,"Max Beerbohm artist file.",,"1 folder.",,76790744,
7086075,7086075,http://www.worldcat.org/oclc/228432798,ArchivalResource,"Arlene Becker artist file.",,"1 folder.",,76790744,
7085428,7085428,http://www.worldcat.org/oclc/228431531,ArchivalResource,"Helms, Jesse: Art World Personality Files.",,"1 folder.",,76790744,
7964808,7964808,http://www.worldcat.org/oclc/670579195,ArchivalResource,"Colby Bird : artist file.",,"1 folder.",,76790744,
7085901,7085901,http://www.worldcat.org/oclc/228432521,ArchivalResource,"Susan Bacik artist file.",,"1 folder.",,76790744,
7085888,7085888,http://www.worldcat.org/oclc/228432497,ArchivalResource,"Robbie Austin artist file.",,"1 folder.",,76790744,
7085631,7085631,http://www.worldcat.org/oclc/228431842,ArchivalResource,"Yarmon, Betty and Morton: Art World Personality Files.",,"1 folder.",,76790744,
7085408,7085408,http://www.worldcat.org/oclc/228431499,ArchivalResource,"Gruen, John: Art World Personality Files.",,"1 folder.",,76790744,
7085703,7085703,http://www.worldcat.org/oclc/228432156,ArchivalResource,"John Albok artist file.",,"1 folder.",,76790744,
7085648,7085648,http://www.worldcat.org/oclc/228431999,ArchivalResource,"Marc C. Abrahms artist file.",,"1 folder.",,76790744,
7086174,7086174,http://www.worldcat.org/oclc/228432956,ArchivalResource,"Judith Bernstein artist file.",,"1 folder.",,76790744,
7085810,7085810,http://www.worldcat.org/oclc/228432405,ArchivalResource,"Richard Anuszkiewicz artist file.",,"4 folders.",,76790744,
7085872,7085872,http://www.worldcat.org/oclc/228432478,ArchivalResource,"Clyde Aspevig artist file.",,"1 folder.",,76790744,
7085543,7085543,http://www.worldcat.org/oclc/228431710,ArchivalResource,"Rainer, Yvonne: Art World Personality Files.",,"1 folder.",,76790744,
7085636,7085636,http://www.worldcat.org/oclc/228431981,ArchivalResource,"Magdalena Abakanowicz artist file.",,"1 folder.",,76790744,
7085796,7085796,http://www.worldcat.org/oclc/228432385,ArchivalResource,"Kim Anno artist file.",,"1 folder.",,76790744,
7085670,7085670,http://www.worldcat.org/oclc/228432041,ArchivalResource,"Amy Adler artist file.",,"1 folder.",,76790744,
7085735,7085735,http://www.worldcat.org/oclc/228432305,ArchivalResource,"Washington Allston artist file.",,"2 folders.",,76790744,
7964878,7964878,http://www.worldcat.org/oclc/670720372,ArchivalResource,"Ion Birch : artist file.",,"1 folder.",,76790744,
7086006,7086006,http://www.worldcat.org/oclc/228432674,ArchivalResource,"Jack Barth artist file.",,"1 folder.",,76790744,
7086061,7086061,http://www.worldcat.org/oclc/228432776,ArchivalResource,"Drew Beattie artist file.",,"1 folder.",,76790744,
7085298,7085298,http://www.worldcat.org/oclc/228431327,ArchivalResource,"Ashton, Dore: Art World Personality Files.",,"1 folder.",,76790744,
7085822,7085822,http://www.worldcat.org/oclc/228432417,ArchivalResource,"Ken Aptekar artist file.",,"1 folder.",,76790744,
7085567,7085567,http://www.worldcat.org/oclc/228431767,ArchivalResource,"Schapiro, Meyer: Art World Personality Files.",,"1 folder.",,76790744,
7085771,7085771,http://www.worldcat.org/oclc/228432350,ArchivalResource,"David Anderson artist file.",,"1 folder.",,76790744,
7085392,7085392,http://www.worldcat.org/oclc/228431477,ArchivalResource,"Gibson, John: Art World Personality Files.",,"1 folder.",,76790744,
7086166,7086166,http://www.worldcat.org/oclc/228432944,ArchivalResource,"Judith Berman artist file.",,"1 folder.",,76790744,
7950290,7950290,http://www.worldcat.org/oclc/658215872,ArchivalResource,"Ginny Bishton : artist file.",,"1 folder.",,76790744,
7086219,7086219,http://www.worldcat.org/oclc/228433075,ArchivalResource,"Henry Billings : Artist Files.",,"2 folders.",,76790744,
7085915,7085915,http://www.worldcat.org/oclc/228432537,ArchivalResource,"Alex Bag artist file.",,"1 folder.",,76790744,
7085371,7085371,http://www.worldcat.org/oclc/228431439,ArchivalResource,"Evans, Harold: Art World Personality Files.",,"1 folder.",,76790744,
7086132,7086132,http://www.worldcat.org/oclc/228432886,ArchivalResource,"Tom Benrimo artist file.",,"1 folder.",,76790744,
7964804,7964804,http://www.worldcat.org/oclc/670564427,ArchivalResource,"Robert Birmelin : artist file.",,"1 folder.",,76790744,
7085276,7085276,http://www.worldcat.org/oclc/228431292,ArchivalResource,"Officials and Employees, Honorary: Trustees: Taubman, A. Alfred: Whitney Museum Files.",,"1 folder.",,76790744,
7085749,7085749,http://www.worldcat.org/oclc/228432321,ArchivalResource,"Harold Altman artist file.",,"1 folder.",,76790744,
7085509,7085509,http://www.worldcat.org/oclc/228431658,ArchivalResource,"Messer, Thomas M.: Art World Personality Files.",,"1 folder.",,76790744,
7085482,7085482,http://www.worldcat.org/oclc/228431614,ArchivalResource,"Lerner, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7085461,7085461,http://www.worldcat.org/oclc/228431584,ArchivalResource,"Konig, Kaspar: Art World Personality Files.",,"1 folder.",,76790744,
7086049,7086049,http://www.worldcat.org/oclc/228432756,ArchivalResource,"Reynolds Beal Artist file.",,"1 folder.",,76790744,
7085346,7085346,http://www.worldcat.org/oclc/228431398,ArchivalResource,"Cunningham, Charles C.: Art World Personality Files.",,"1 folder.",,76790744,
7086179,7086179,http://www.worldcat.org/oclc/228432969,ArchivalResource,"Timothy Berry artist file.",,"1 folder.",,76790744,
7964803,7964803,http://www.worldcat.org/oclc/670560691,ArchivalResource,"Dara Birnbaum : artist file.",,"1 folder.",,76790744,
7086039,7086039,http://www.worldcat.org/oclc/228432735,ArchivalResource,"Michael Baxte artist file.",,"1 folder.",,76790744,
7086005,7086005,http://www.worldcat.org/oclc/228432672,ArchivalResource,"Karen Barth artist file.",,"1 folder.",,76790744,
7085573,7085573,http://www.worldcat.org/oclc/228431775,ArchivalResource,"Serger, Helen: Art World Personality Files.",,"1 folder.",,76790744,
7085860,7085860,http://www.worldcat.org/oclc/228432464,ArchivalResource,"Richard Artschwager artist file.",,"5 folders.",,76790744,
7085391,7085391,http://www.worldcat.org/oclc/228431473,ArchivalResource,"Geldzahler, Henry: Art World Personality Files.",,"1 folder.",,76790744,
7086141,7086141,http://www.worldcat.org/oclc/228432900,ArchivalResource,"Jon Berg artist file.",,"1 folder.",,76790744,
7086153,7086153,http://www.worldcat.org/oclc/228432922,ArchivalResource,"Terry Berkowitz artist file.",,"1 folder.",,76790744,
7085904,7085904,http://www.worldcat.org/oclc/228432524,ArchivalResource,"Karl Baden artist file.",,"1 folder.",,76790744,
7085415,7085415,http://www.worldcat.org/oclc/228431512,ArchivalResource,"Hale, Robert Beverly: Art World Personality Files.",,"1 folder.",,76790744,
7085565,7085565,http://www.worldcat.org/oclc/228431764,ArchivalResource,"Sandler, Irving: Art World Personality Files.",,"1 folder.",,76790744,
7085993,7085993,http://www.worldcat.org/oclc/228432655,ArchivalResource,"Harris Barron artist file.",,"1 folder.",,76790744,
7086037,7086037,http://www.worldcat.org/oclc/228432732,ArchivalResource,"Lothar Baumgarten artist file.",,"1 folder.",,76790744,
7085882,7085882,http://www.worldcat.org/oclc/228432489,ArchivalResource,"William Auerbach-Levy artist file.",,"1 folder.",,76790744,
7086145,7086145,http://www.worldcat.org/oclc/228432909,ArchivalResource,"Helen Berggruen artist file.",,"1 folder.",,76790744,
7085297,7085297,http://www.worldcat.org/oclc/228431325,ArchivalResource,"Armstrong, Richard: Art World Personality Files.",,"1 folder.",,76790744,
7086105,7086105,http://www.worldcat.org/oclc/228432846,ArchivalResource,"Richard Bellamy artist file.",,"1 folder.",,76790744,
7085364,7085364,http://www.worldcat.org/oclc/228431427,ArchivalResource,"Dupont, Henry: Art World Personality Files.",,"1 folder.",,76790744,
7085313,7085313,http://www.worldcat.org/oclc/228431349,ArchivalResource,"Bernier, Rosamond: Art World Personality Files.",,"1 folder.",,76790744,
7085368,7085368,http://www.worldcat.org/oclc/228431433,ArchivalResource,"Eisele, Walter: Art World Personality Files.",,"1 folder.",,76790744,
7085962,7085962,http://www.worldcat.org/oclc/228432601,ArchivalResource,"James Bard artist file.",,"1 folder.",,76790744,
7085521,7085521,http://www.worldcat.org/oclc/228431674,ArchivalResource,"Neuberger, Roy R.: Art World Personality Files.",,"1 folder.",,76790744,
7085229,7085229,http://www.worldcat.org/oclc/228431220,ArchivalResource,"Departments: Education: Independent Study Program: Whitney Museum Files.",,"1 folder.",,76790744,
7085863,7085863,http://www.worldcat.org/oclc/228432467,ArchivalResource,"Carl Ashby artist file.",,"1 folder.",,76790744,
7085254,7085254,http://www.worldcat.org/oclc/228431258,ArchivalResource,"History: Chronology: Whitney Museum Files.",,"1 folder.",,76790744,
7085422,7085422,http://www.worldcat.org/oclc/228431521,ArchivalResource,"Haskell, Barbara: Art World Personality Files.",,"1 folder.",,76790744,
7086172,7086172,http://www.worldcat.org/oclc/228432954,ArchivalResource,"Zeke Berman artist file.",,"1 folder.",,76790744,
7085927,7085927,http://www.worldcat.org/oclc/228432552,ArchivalResource,"Richard Baker artist file.",,"1 folder.",,76790744,
7085362,7085362,http://www.worldcat.org/oclc/228431422,ArchivalResource,"Doyle, Bill: Art World Personality Files.",,"1 folder.",,76790744,
7086167,7086167,http://www.worldcat.org/oclc/228432946,ArchivalResource,"Sarah Berman artist file.",,"1 folder.",,76790744,
7085717,7085717,http://www.worldcat.org/oclc/228432179,ArchivalResource,"Vikky Alexander artist file.",,"1 folder.",,76790744,
7086205,7086205,http://www.worldcat.org/oclc/228433046,ArchivalResource,"Robert Bidner artist file.",,"1 folder.",,76790744,
7086173,7086173,http://www.worldcat.org/oclc/228432955,ArchivalResource,"Stephanie Bernheim artist file.",,"1 folder.",,76790744,
7085922,7085922,http://www.worldcat.org/oclc/228432547,ArchivalResource,"Jamey Bair artist file.",,"1 folder.",,76790744,
7085357,7085357,http://www.worldcat.org/oclc/228431415,ArchivalResource,"Denhof, Miki: Art World Personality Files.",,"1 folder.",,76790744,
7086110,7086110,http://www.worldcat.org/oclc/228432856,ArchivalResource,"Kent Bellows artist file.",,"1 folder.",,76790744,
7085757,7085757,http://www.worldcat.org/oclc/228432331,ArchivalResource,"Joseph Amar artist file.",,"1 folder.",,76790744,
7085533,7085533,http://www.worldcat.org/oclc/228431690,ArchivalResource,"Perreault, John: Art World Personality Files.",,"1 folder.",,76790744,
7085228,7085228,http://www.worldcat.org/oclc/228431219,ArchivalResource,"Departments: Education: Echo (Internet): Whitney Museum Files.",,"1 folder.",,76790744,
7085324,7085324,http://www.worldcat.org/oclc/228431361,ArchivalResource,"Brant, Peter: Art World Personality Files.",,"1 folder.",,76790744,
7085575,7085575,http://www.worldcat.org/oclc/228431777,ArchivalResource,"Shearer, Linda: Art World Personality Files.",,"1 folder.",,76790744,
7085424,7085424,http://www.worldcat.org/oclc/228431524,ArchivalResource,"Hawley, Anne: Art World Personality Files.",,"1 folder.",,76790744,
7086202,7086202,http://www.worldcat.org/oclc/228433040,ArchivalResource,"George Biddle artist file.",,"3 folders.",,76790744,
7085585,7085585,http://www.worldcat.org/oclc/228431790,ArchivalResource,"Stein, Jean: Art World Personality Files.",,"1 folder.",,76790744,
7086112,7086112,http://www.worldcat.org/oclc/228432859,ArchivalResource,"Judith Belzer artist file.",,"1 folder.",,76790744,
7085979,7085979,http://www.worldcat.org/oclc/228432632,ArchivalResource,"Ron Baron artist file.",,"1 folder.",,76790744,
7085381,7085381,http://www.worldcat.org/oclc/228431454,ArchivalResource,"Frank, Peter: Art World Personality Files.",,"1 folder.",,76790744,
7085377,7085377,http://www.worldcat.org/oclc/228431447,ArchivalResource,"Force, Juliana: Art World Personality Files.",,"2 folders.",,76790744,
7085710,7085710,http://www.worldcat.org/oclc/228432170,ArchivalResource,"Doug and Judy Alderfer-Abbot artist file.",,"1 folder.",,76790744,
7085702,7085702,http://www.worldcat.org/oclc/228432155,ArchivalResource,"Erick Albertson artist file.",,"1 folder.",,76790744,
7085765,7085765,http://www.worldcat.org/oclc/228432343,ArchivalResource,"Eric Amouyal artist file.",,"1 folder.",,76790744,
7086159,7086159,http://www.worldcat.org/oclc/228432931,ArchivalResource,"Margot Bergman artist file.",,"1 folder.",,76790744,
7086115,7086115,http://www.worldcat.org/oclc/228432863,ArchivalResource,"Adolf Benca artist file.",,"1 folder.",,76790744,
7085898,7085898,http://www.worldcat.org/oclc/228432517,ArchivalResource,"Lutz Bacher artist file.",,"1 folder.",,76790744,
7086065,7086065,http://www.worldcat.org/oclc/228432782,ArchivalResource,"Robert Beauchamp artist file.",,"1 folder.",,76790744,
7085234,7085234,http://www.worldcat.org/oclc/228431227,ArchivalResource,"Employees: Armstrong, Tom: Whitney Museum Files.",,"2 folders.",,76790744,
7085629,7085629,http://www.worldcat.org/oclc/228431838,ArchivalResource,"Wrightsman, Jayne: Art World Personality Files.",,"1 folder.",,76790744,
7085951,7085951,http://www.worldcat.org/oclc/228432586,ArchivalResource,"Michael Banicki artist file.",,"1 folder.",,76790744,
7085980,7085980,http://www.worldcat.org/oclc/228432633,ArchivalResource,"Burt Barr artist file.",,"1 folder.",,76790744,
7085949,7085949,http://www.worldcat.org/oclc/228432582,ArchivalResource,"Banerjee artist file.",,"1 folder.",,76790744,
7085744,7085744,http://www.worldcat.org/oclc/228432315,ArchivalResource,"Rebecca Alston artist file.",,"1 folder.",,76790744,
7085430,7085430,http://www.worldcat.org/oclc/228431534,ArchivalResource,"Hess, Thomas B.: Art World Personality Files.",,"1 folder.",,76790744,
7085519,7085519,http://www.worldcat.org/oclc/228431671,ArchivalResource,"Nanjo, Fumio: Art World Personality Files.",,"1 folder.",,76790744,
7085783,7085783,http://www.worldcat.org/oclc/228432365,ArchivalResource,"Joe Andoe artist file.",,"1 folder.",,76790744,
7085723,7085723,http://www.worldcat.org/oclc/228432191,ArchivalResource,"Mary Allan artist file.",,"1 folder.",,76790744,
