RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7716727,7716727,http://www.worldcat.org/oclc/56099250,ArchivalResource,"Bethlehem Work on Waste records, 1989-1996.","This collection documents the work of Bethlehem Work on Waste (BWOW) from its inception in 1989 through 1995. The materials in the collection include correspondence between BWOW and members of town and state government as well as other environmentally concerned groups and individuals. There are also numerous news clippings related to the waste management facility proposals BWOW opposed, as well as articles about the group's activities within the town such as recycling days. BWOW also spoke and wrote about the dangers of incineration and promoted waste reduction, reuse, and recycling. There are notes from BWOW meetings and notes from speaking engagements. There is also material related to the June 18, 1992 election in Bethlehem in which the EAC proposal was defeated and the town voted to ban incinerators. The collection also includes videos. ","1.99 cu. ft.",,76785588,
6767457,6767457,http://www.worldcat.org/oclc/122566514,ArchivalResource,"Berlin and East Sudbury Stage Company account book, 1828-1832.","Records income and expenses for a Vermont stage company. ","1 vol.",,76785588,
6806405,6806405,http://www.worldcat.org/oclc/122684738,ArchivalResource,"International Union of Electronic, Electrical, Salaried, Machine and Furniture Workers, Local 310 records, 1941-1999.","The most complete series is that of, Local 301 News, the newspaper of IUE Local 301. It is the only consistent source for information before the 1960's. In these newspapers, Local 301 describes its own viewpoints on negotiations with management and on other matters. The first couple of issues of the newspaper are issues of the Electrical Workers News, the IUE Local 301 newspaper. These issues, are from the time when the Local 301 had decided to join the IUE, but before this change had been officially manifested. The newspapers are available in paper, microfilm, and PDF file versions. The minutes begin only in 1969, and still there are gaps in the 1970's. The subject files cover a large number of years and many subjects, but no subject is documented completely. The audiotapes, which are available only at Special Collections and Archives, University at Albany, SUNY, cover mostly the Make Schenectady Competitive Plan and the strike that grew out of General Electric's insistence on implementing this plan. ","53.9 cu. ft.",,76785588,
6806390,6806390,http://www.worldcat.org/oclc/122684714,ArchivalResource,"Henri L. Stuart scrapbook, 1869.","Contains clippings documenting the Thirty-eighth National Industrial Exhibition of the American Institute, which took place in New York City from August to October 1869. The volume bears the stationer's label of W. Reid Gould, New York City. ","1 vol.",,76785588,
6792817,6792817,http://www.worldcat.org/oclc/122621651,ArchivalResource,"Department of History records, 1953-1985.","Includes office files of Harry S. Price, 1953-78; correspondence on the department chairmanship, 1967-68; and bulletins, 1982-85.  The Department of History offers a Bachelor of Arts degree, a Doctor of Philosophy degree (created in 1965, de-certified in 1975, and re-certified in 1992), a Master of Arts degree, and a Certificate of Advanced Study (C.A.S.). In addition, it participates in several interdepartmental programs, such as Social Studies, Liberal Studies, and Library Science. Selected photographs of faculty and students from the Department of History from the Department of Special Collections and Archives' collections are available for viewing online from the University at Albany Libraries' Digital Collections database. ","5.0 cu.ft.",,76785588,
6694753,6694753,http://www.worldcat.org/oclc/122376907,ArchivalResource,"School of Information Science and Policy records, 1926-1986.","These records document the administrative, curricular, and social activities of the School of Information Science and Policy from its establishment as a one year undergraduate school for librarians in 1926 through its merger with the Rockefeller College of Public Affairs and Policy as a graduate school for information professionals in 1986. The bulk of the records, which consist of correspondence, meeting minutes, memoranda, annual reports, accreditation reports, course outlines, syllabi, bulletins, circulation records and newspaper articles, were created between 1926 and 1966. The majority of the correspondence in the Subject Files Series relates either to Martha Caroline Pritchard (1926-1954) or to the school's relationship with the American Library Association. The records are of particular significance due to the important roles played by Ms. Pritchard and the ALA in shaping the early administrative and curricular history of the School of Information Science and Policy. ","8.7 cu. ft.",,76785588,
6714287,6714287,http://www.worldcat.org/oclc/122442343,ArchivalResource,"Family Planning Advocates of New York State records, 1976-2004.","The types of materials included in the Family Planning Advocates of New York State Records are administrative history, by-laws, meeting minutes, personnel policies, correspondence (including press releases), newsletters, issues files, and publications , and reports documenting the inner workings and the issues addressed by the organization. The largest section of the records is the Correspondence series. This series is important because it traces the political realm that Family Planning Advocates worked within, and was influential over. Most of the correspondence also includes attached material, like research papers, positional statements, survey results and interpretations, newspapers clippings, and copies of published articles relating to the organization and its interests. ","7.72 cubic ft.",,76785588,
8206586,8206586,http://www.worldcat.org/oclc/779531856,ArchivalResource,"William Kennedy Papers, 1926-2003.","The William Kennedy Papers document nearly a half century of research, writing and publishing efforts of the internationally recognized, Pulitzer prize winning author, playwright, essayist, journalist, script writer, professor and champion of the arts.  Born and raised in Albany, New York, Kennedy's novels and nonfiction works frequently evoke a strong sense of place in the state capital, centering upon the city, its history, and its people in the nineteenth and twentieth centuries.  The collection features records related to all of Kennedy's fiction and nonfiction books through 2002 plus essays and newspaper articles from the Albany Times-Union.  All files chronicle Kennedy's meticulous research, writing, publishing and promotion processes, and feature proposals, numerous drafts with edits, rewrites, galleys, page proofs, correspondence, reviews, and interviews.  The Kennedy Papers chart the transformation of his novels to film.  Relevant papers including working drafts, shooting scripts, looping and line scripts, production notes, call sheets, shooting schedules, and cast lists.  Kennedy's correspondence files demonstrate his significant role in late twentieth and early twenty-first century American literature.  Letters detail his close friendships with fellow authors, most notably mentor Saul Bellow and Hunter S. Thompson, as well as John Cheever, Frank McCourt, Joyce Carol Oates, and Philip Roth. ","41.2 cu ft.",,76785588,
6743259,6743259,http://www.worldcat.org/oclc/122514644,ArchivalResource,"Jonah C. Boynton daybook, 1828-1836.","Includes a list of moveable property. ","1 vol.",,76785588,
6714297,6714297,http://www.worldcat.org/oclc/122442407,ArchivalResource,"Thomas D. Coloney account book, 1827-1852.","Financial accounts. ","1 vol.",,76785588,
6751088,6751088,http://www.worldcat.org/oclc/122529708,ArchivalResource,"Ebenezer R. Fitch record book, 1812-1846.","A docket of cases handled as a justice of the peace in Oneida County, New York, 1812-13 -- a copy of a letter to his sister, Elizabeth Warner, 1819 -- accounts for the town of Westmoreland, 1828-46 -- personal accounts, n.d. -- ""A Dialogue between Inquisitive & Spectator,"" n.d. -- ""A Dialogue between a Christian and a Trinitarian,"" n.d. ","1 v.",,76785588,
6689116,6689116,http://www.worldcat.org/oclc/122362156,ArchivalResource,"Hans Adler and Paul Frank manuscript, [undated].","Corrected first draft of the English translation of their play, ""The Golden Ladder: A Comedy in Eleven Scenes"", by Hans Adler and Paul Frank (b. 1885). ","1 v.",,76785588,
7975686,7975686,http://www.worldcat.org/oclc/690590154,ArchivalResource,"Communications Workers of America, Education Division, Local 1104 Records, 1969-2001.","The collection arrived at the archives without a set order to the records, so the archivist imposed an arrangement on the records as they were processed. Many of the records reflect the activities of the GSEU statewide executive committee, which oversees the functions of the various branches of the union around New York State. Those records comprise a series of their own and mainly consist of administrative files such as correspondence, meeting minutes, activity planning, elections, and instructional information on how to organize. Each SUNY center school has its own subseries under the heading of  ""Administrative Files."" These subseries mirror some content from the statewide executive files. There are also files dealing with day-to-day matters. Material from SUNY Buffalo outnumbers material from Albany, Binghamton, and Stony Brook. This collection also contains papers documenting the founding of the GSEU; various financial materials; publications from SUNY campuses, especially union newsletters; and subject files covering topics that were not deemed strictly administrative or applied to multiple locations. Topics include issues with Univera Healthcare, protests of student fees, parking problems, and more. There are membership files concerning grievances on behalf of individuals, member applications, and bargaining surveys; these are restricted as there are confidentiality issues with each type of document.There is also a selection of memorabilia that includes buttons, bumper stickers, t-shirts, posters, and photographs. Almost all photos were without labels or dates; therefore they are identified as clearly as a survey of the pictures would allow. Correspondence in each series is arranged according to the way the letters, e-mails, and memos were submitted to the archives: items that arrived in labeled folders were rehoused in acid-free folders and labeled similarly or exactly as the GSEU labeled them. The archivist placed items that arrived unfoldered in acid-free folders reading ""Correspondence -- general."" ","17 cu ft.",,76785588,
6767455,6767455,http://www.worldcat.org/oclc/122566509,ArchivalResource,"Laborers' International Union of North America, Local 157 records, 1912-1972.","The Laborers' International Union of North America, Local 157 records primarily document the union's activities for the period 1937-1972 through correspondence and meeting minutes. All of the records are photocopies of the original documents. The records provide an account of routine operations by Local 157 including negotiations with employers in Schenectady, grievances, elections, as well as financial and membership records. The union's early members were predominantly Italian American and are visible through the membership lists of 1912-1914. The correspondence includes material specific to Local 157 as well as items from the national office having to do with legislation and other national issues. Included with the correspondence and meeting minutes are sporadic membership and officer lists. Some records of the local were destroyed during a flood of the local's storage area in 1985. ","0.4 cubic ft.",,76785588,
6783415,6783415,http://www.worldcat.org/oclc/122599404,ArchivalResource,"Peter Lipman-Wulf papers, 1938-1982.","Unpublished typescript autobiography in German, n.d.; original prints for Hermann Broch's ""Death of Vergil"", n.d.; and exhibition catalogs and newspaper clippings, n.d. ","2.0 linear ft.",,76785588,
6729721,6729721,http://www.worldcat.org/oclc/122482121,ArchivalResource,"Student Association of the State University of New York records, 1970-1985.","The collection contains minutes of the Executive Committee, the Student Assembly, and the general membership meetings, executive and special committee members' correspondence with SUNY administrators, state legislators, and member schools, legislative proposals and reports, memos to state legislators, and SASU publications 1972-1985. The records in this collection document the concerns of SUNY students during the 1970s, and the ways in which these concerns intersected with the general social, political, and economic climate. The collection includes much information about student protests and lobbying organized by SASU against State proposals to cut funds to higher education during the mid-late 1970s. There is also information documenting SASU's attempts to ensure that the needs of minority students were voiced in the organization itself, as well as in the larger political arena. The records also contain a wide variety of materials documenting the legislative concerns of the organization, including SASU's annual legislative agenda, memos to state legislators, information from the annual legislative conference, and periodic reports from SASU's legislative director. ","17.5 cu. ft.",,76785588,
6783375,6783375,http://www.worldcat.org/oclc/122599324,ArchivalResource,"Computing Center records, 1965-1982.","Includes correspondence and minutes, 1968-76; budgets, 1971-82; and reports, 1972-1978. ","12 cu. ft.",,76785588,
8317032,8317032,http://www.worldcat.org/oclc/84284974,ArchivalResource,"Evgeniĭ Ivanovich Zami︠a︡tin papers, 1923-1937.","Includes a corrected Russian typescript of his novel ""We"" (1924); letters, and postcards in Russian to Irina Kounina-Aleksander of Zagreb, Yugoslavia, 1928-37; and typescripts of stories, plays, film outlines, notes, and essays, n.d. Some annotated books from his library are also Special Collections and Archives. ","0.25 cu. ft.",,76785588,
6797180,6797180,http://www.worldcat.org/oclc/122632564,ArchivalResource,"Ezra Williams record book, 1798-1804.","Financial records. ","1 vol.",,76785588,
6769457,6769457,http://www.worldcat.org/oclc/122570995,ArchivalResource,"International Brotherhood of Electrical Workers Local 166 (Schenectady, N.Y.) records [microfilm], 1909-1978.","The regular and special meeting minutes of Local 166 are the most significant of the different types of minutes preserved in Local 166's records, ","2 microfilm reels ; 35 mm.",,76785588,
6679433,6679433,http://www.worldcat.org/oclc/122308827,ArchivalResource,"M.C. Lawton Civic and Cultural Club records, 1921-2004.","Includes minute books, 1927-65, 1971-75; correspondence, 1921-59, 1973-78; subject files, 1921-89, and official programs, 1954-87. ","1.13 cu. ft.",,76785588,
6783447,6783447,http://www.worldcat.org/oclc/122599461,ArchivalResource,"Versatile Club records, 1945-1988.","Contained in the records of the Versatile Club are official and draft minutes of meetings, memorabillia relating to social activities, by-laws, financial documents, photographs, and resumes/biographical sketches of club members covering the period from 1945 through 1988. ","0.4 cubic feet.",,76785588,
6806395,6806395,http://www.worldcat.org/oclc/122684723,ArchivalResource,"Solidarity Committee of the Capital District records, 1978-2009.","The collection contains minutes of all Solidarity Committee of the Capital District meetings held between November 1983 and May 1990; and an extensive run (July 1984-December 1997) of the SCCD's monthly newsletter, Solidarity Notes, which began publication in 1984. The bulk of the collection consists of subject files, some predating the founding of the SCCD and its predecessor organization, the Greyhound Strikers' Solidarity Committee of the Capital District. Of particular note are copies of personal correspondence between actor and labor activist Ed Asner and SCCD chairman John Funicello. There are also 11 videotapes featuring events like rallies and guest speakers.  Many of the files contain photographs, most notably, photos of Cesar Chavez and Jesse Jackson during Chavez's hunger strike in 1988 and photos of Solidarity Committee members at rallies and being arrested. ","11 videotapes.",,76785588,
6750505,6750505,http://www.worldcat.org/oclc/122528652,ArchivalResource,"Milne School records, 1890-1977.","This collection includes the files of Theodore Fossieck, who was the principal of Milne from 1948-1972. Fossiecks records show a full overview of the variety of operations records needed for running a Junior-Senior high school, including financial reports. There is very little information on the early years of Milne, partly due to the Willett Street fire of 1905, but for researchers interested in general background on the Milne School, the history and profile files in the general series may be useful. Data on the student teaching program or the school curriculum can be found in the general reference files under teacher training, student teaching, methods participation, and curriculum. Master Plan 1972 and Methods Participation 1972 include descriptions of Milne's relationship with the University at Albany, and justification and objectives for the student teaching program. Other records of general interest include the scrapbooks which date from 1909, notebooks, yearbooks, newspapers and other student publications. Minutes, school library records and the records on the closing of this elementary school are also included. ","35.24 cubic ft.",,76785588,
6729723,6729723,http://www.worldcat.org/oclc/122482131,ArchivalResource,"Sangerfield and Marshall Agricultural Society record book, 1857-1883.","Includes board minutes and bylaws of the agricultural society of the Central New York towns of Sangerfield and Marshall; the group usually met in the neighboring town of Waterville. ","1 vol.",,76785588,
7716732,7716732,http://www.worldcat.org/oclc/56099394,ArchivalResource,"ACT UP records, 1983-1992.","The collection documents the activities of ACT UP, Albany New York Chapter, and other chapters from its creation in 1987 to 1992. The collection consists of administrative files such as handbooks for activists, activism in various chapters, the AIDS Curriculum Lesson for the City of Albany, AIDS education and preventive guides and programs, correspondence, minutes, and papers of the Health Systems Agency of Northeastern New York, Inc., from 1990 to 1991. It also includes several legal documents related to human rights, penal law, and public health law, and meeting notes. Also included in the collection is a videotape, programs and fliers from Albany and other chapters, workshop programs, a boycott fact package, activism related to prisons and AIDS, board of education policies of Massachusetts, New York, and San Francisco. In addition, the collection includes materials from HIV regional forum, numerous news clippings and news releases, draft plan for HIV/AIDS services, and public comments on AIDS. The collection also includes publications about budget funding for AIDS in New York State, reports and research papers, journals, and newsletters published by other organizations. ","2.47 cu. ft.",,76785588,
6767437,6767437,http://www.worldcat.org/oclc/122566469,ArchivalResource,"City Club of Albany records, 1945-1961.","The collection documents the City Club of Albany and contains organizational records from 1957-1959 mainly concerned with issues of the Citizen's Platform. The collection is composed chiefly of files retained by Harriet D. Adams as vice president of the club when it was particularly interested in urban planning. The Citizen's Platform of 1957 consisted of the City Club's position on issues such as city planning, housing, health, education, child welfare, recreation, safety and law enforcement, local government finances, and ""a cleaner Albany."" Organizational records also include the City Club's mission, membership, monthly reports, a budget report, reports from the Nominating Committee and the Civic Affairs Committee, newsletters, and correspondence of the Civic Affairs Committee. Other materials include summary reports, notes, news clippings primarily related to city planning and housing, 1957-1959, and materials relating to the City Club of Albany's 40th anniversary in 1959. The publications folder includes materials produced by other organizations such as the Junior League, United Nations, New York City Youth Board, and the New York State Youth Commission on topics covering world health, youth, and human rights. ","0.2 cu. ft. + 1 poster.",,76785588,
6771520,6771520,http://www.worldcat.org/oclc/122575139,ArchivalResource,"Greater Glens Falls (N.Y.) Central Labor Council, AFL-CIO records, 1959-1990.","Includes merely the last dozen or so years of the Glens Falls Central Labor Council are documented by minutes, and the years with minutes often have significant gaps unitl the mid-1980's. ","0.17 cu. ft.",,76785588,
8345856,8345856,http://www.worldcat.org/oclc/86147841,ArchivalResource,"Dept. of Mathematics and Statistics records, 1963-1978.","Includes correspondence and memoranda, 1951, 1963-79; material from the curriculum committee, 1966-67; minutes, 1966-73; lists of curriculum changes, 1967-74; annual reports, 1969-78; copies of exams, 1969-78; student assessments of courses and teachers, 1969-75; colloquia announcements, 1969-77; files on faculty members, including correspondence, publications, resumes, and papers, 1974-76; and syllabi, 1975-78. ","4.5 cu. ft.",,76785588,
6878189,8364616,https://archives.albany.edu/collections/catalog/apap116,ArchivalResource,"Norman Studer Papers, 1817-2012","The Norman Studer Papers document his career as both an educator and ardent Catskill folklorist. The collection includes significant material relating to his work as director of the Downtown Community School in New York City and Camp Woodland in the Catskills.","18.84 cubic ft.",1817-2012,76785588,"2019-04-04 14:57:31.637766"
8342262,8342262,http://www.worldcat.org/oclc/86132115,ArchivalResource,"D. Ayers Blakeslee commonplace book, 1861-1867.","Includes poetry, lists of students, and programs. ","1 vol.",,76785588,
6783387,6783387,http://www.worldcat.org/oclc/122599354,ArchivalResource,"Anthony Ashley Cooper letters, 1877-1884.","A series of 125 letters written to a Miss Marsh between between January 3, 1877 and December 16, 1884, by Anthony Ashley Cooper, Seventh Earl of Shaftesbury, in which he discusses his religious and social-reform interests, as well as his health and travels. ","0.5 linear ft.",,76785588,
6743247,6743247,http://www.worldcat.org/oclc/122514608,ArchivalResource,"Phi Beta Kappa records, 1967-1971.","Includes applications, reports, evaluations, memoranda, and correspondence. ","1.0 cu. ft.",,76785588,
6769424,6769424,http://www.worldcat.org/oclc/122570957,ArchivalResource,"Lyon Family record book, 1872-1886.","Includes register of deeds granted by the executors of L. R. Lyon, 1870-84; register of bark peeled by H. J. Botchford and Company and C. J. Lyon and Company, 1871-83; register of Lyon Estate lands, 1873; register of lumber shipments, 1883-86; and personnel records, 1874-75. ","1 vol.",,76785588,
7803812,7803812,http://www.worldcat.org/oclc/613225403,ArchivalResource,"Donald Schein papers, 1920-2005.","The chronological organization of Schein's papers have been maintained as he organized them. Folders are arranged by year; within each year they are arranged alphabetically by subject. The collection includes extensive internal records which document the administrative history of the Mohawk-Hudson Council on Educational Television (MHCET) and its broadcast station WMHT via meeting minutes, correspondence, reports and memoranda. It contains a complete run of WMHT's monthly program guide from 1963 through 2005. The collection also includes material received by WMHT in its capacity as a member of educational television and public broadcasting organizations including the National Association of Educational Broadcasters (NAEB), the Corporation for Public Broadcasting (CPB) and the Public Broadcasting System (PBS). This material consists primarily of reports, newsletters, internal circulars, memoranda and trade periodicals. Schein kept a journal throughout much of his adult life. During his career at WMHT, the journal describes meetings and work activities. Following his retirement its contents became more personal and reflective. The collection also includes Schein's Day-Timer pocket planners and associated expense sheets. There is approximately 1 cubic foot of photographic material, consisting largely of promotional photographs from the first decade of MHCET's existence. ",,,76785588,
7967900,7967900,http://www.worldcat.org/oclc/676696283,ArchivalResource,"Bill Babbitt Collection, 1970, 1982, 1991-2008.","The Bill Babbitt Collection documents nearly ten years of legal efforts to spare his younger brother Manny Babbitt's life from execution, and two decades of advocacy activities to try to abolish the death penalty. The bulk of materials are court records from the 1990s related to Manny Babbitt's case. In addition, the collection includes the contents of Manny Babbitt's cell at San Quentin at the time of his execution, correspondence from both Manny and Bill Babbitt, speeches, prison records, materials from death penalty abolitionist organizations and conferences, and news articles about the case and Bill Babbitt's ongoing advocacy work. ","3.32 cu ft.",,76785588,
8336954,8336954,http://www.worldcat.org/oclc/86100554,ArchivalResource,"Robert MacCrate papers, 1959-1962.","Includes retained copies of memoranda written by MacCrate as legal counsel to Gov. Nelson A. Rockefeller concerning pending bills in the NYS Assembly and NYS Senate. ","5.0 cu. ft.",,76785588,
6710104,6710104,http://www.worldcat.org/oclc/122420973,ArchivalResource,"Amalgamated Clothing and Textile Worker Union, Hudson Valley Area Joint Board  records, 1919-1989.","Contains minutes (1944-1989), contracts (1938-1989), arbitration files (1948-1989), and memorabilia (1945-1985) of the Hudson Valley Area Joint Board, its affiliated locals, and its predecessors. ","14 cu. ft. on 35 mm microfilm.",,76785588,
6743293,6743293,http://www.worldcat.org/oclc/122514738,ArchivalResource,"Walter A. Friedlander papers, 1914-1984.","The Walter A. Friedlander Papers consist of 45 archival boxes of materials, dating primarily from 1932 to 1984, with a small number of items dating from as early as 1914. The largest part of the collection is comprised of Friedlander's voluminous correspondence. The collection also contains biographical materials, manuscripts and publications by Friedlander, as well as course materials and materials pertaining to national and international social welfare conferences, publications by other scholars, and materials collected by Friedlander on topics of interest, particularly social welfare topics. ","45 cu. ft",,76785588,
6806402,6806402,http://www.worldcat.org/oclc/122684733,ArchivalResource,"James Colfax record book, 1808-1813.","Daily record of vessels using a New York City dock operated by Colfax. Includes tonnage, place of origin, and wharf fees and arrears for sloops, schooners, and other merchant vessels shipping between New York City and places in New York, New Jersey, and Pennsylvania. ","1 vol.",,76785588,
6779508,6779508,http://www.worldcat.org/oclc/122588899,ArchivalResource,"Eugene P. Link papers, 1907-1993.","Correspondence with Herbert Aptheker, Lee H. Ball, Merle Curti, Buell Gallagher, Corliss Lamont, and others, 1941-91; lecture notes and course papers, 1951-1977; and research files on Harry F. Ward (1873-1966), American medical history, and other subjects, n.d. Link retained the records of the Religious Freedom Committee for the years 1955-64, including minutes of its Administrative Committee, financial and membership records, its newsletter ""Religious Freedom News"", and occasional publications. The Religious Freedom Committee was an interfaith, interracial group founded in New York City to work for the free exercise of religion under the First Amendment. ","7.0 cu. ft.",,76785588,
6779500,6779500,http://www.worldcat.org/oclc/122588869,ArchivalResource,"Society for the Preservation of  Water Resources records, 1918-1999.","The bulk of the records of the Society for the Preservation of Water Resources consist of files on the major projects the society undertook, such as the Wilmorite project, the Bonded Concrete project, and the water supply applications of the city of Schenectady and the town of Rotterdam (1982-1985). As most of these projects concerned legal questions, the files consist primarily of legal papers not produced by SPWR, but many include notes by SPWR. The records for each of these projects form a complete record of the legal proceedings for each project including testimony by expert witnesses for SPWR. However, little information about the SPWR's strategies can be gleaned from this material. ","12.46 cu. ft.",,76785588,
8313318,8313318,http://www.worldcat.org/oclc/84085248,ArchivalResource,"Vicki Baum papers, 1929-1953.","Correspondence in English with her editors at Doubleday, Doran and Company about her books. Correspondents include Nelson Doubleday, Geoffrey Bles, Mary Leonard, Donald B. Elder, and Ken McCormick. In addition to publishing and translating details, the letters discuss writing problems, her health and her son's health, and American culture. There are also notes about and synopses of several of her works. ",".33 cu. ft.",,76785588,
6767443,6767443,http://www.worldcat.org/oclc/122566479,ArchivalResource,"Henry W. Ehrmann papers, 1932-1998.","The Henry W. Ehrmann papers, 1932-1988, are focused on two important aspects of Ehrmann's life: his scholarly career as a political scientist and a professor of law at the University of Colorado in Boulder and Dartmouth College in Hannover, New Hampshire, as well as his participation in the program of re-education of German prisoners-of-war in the 1940s. The material also documents Ehrmann's association with other universities and institutions in the United States and Europe. The papers do not provide much information on Ehrmann's private life and on his professional career before 1940. Letters from over a hundred former prisoners-of-war whom Ehrmann taught during the reeducation program developed by the War Department form a particularly valuable part of his correspondence. They provide insight into life in Germany during the period of transition from dictatorship to democracy after the Second World War and into German soldiers' adaptation to new circumstances. Letters in the general correspondence subseries are, for the most part, related to Ehrmann's contacts with his fellow scholars and with academic or political institutions. The reeducation program series contains an extensive historical monograph on the program (including reports, memoranda and instructions, copies of confidential correspondence between the Department of State and the War Department, samples of POW magazines ""Der Ruf"" and ""Auslese,"" and a supplement on the reeducation of Japanese prisoners-of-war), educational materials (e.g. Ehrmann's lectures on the history of Germany ""Deutsche Geschichte im neuem Licht""), and questionnaires used in selecting candidates for the program. ","4.0 cu. ft.",,76785588,
6750508,6750508,http://www.worldcat.org/oclc/122528665,ArchivalResource,"Edith Owen Wallace papers, 1896-1972.","Collection reflects her teaching and writing career in classical literature and includes manuscripts of articles, lectures, and research notes. ","2.0 cu. ft.",,76785588,
6792827,6792827,http://www.worldcat.org/oclc/122621717,ArchivalResource,"Boston and Maine Railroad Company accident reports, 1889-1904.","Reports of injuries to passengers and employees, which were submitted to the superintendent of the Concord Division, Concord, New Hampshire. ","4 vols.",,76785588,
6806401,6806401,http://www.worldcat.org/oclc/122684731,ArchivalResource,"Americans for Effective Law Enforcement, New York Chapter records, 1967-1973.","The materials in the Americans for Effective Law Enforcement, New York Chapter collection document the chapter's early days through the by-laws, articles of incorporation, and constitution. The collection includes material from the period when LeRoy Marceau was Executive Director of the state chapter beginning in 1972. The collection is particularly strong in documenting the New York Chapter's solicitation for funding from individuals, corporations, and foundations when the New York Chapter was first organized. There is also correspondence with potential donors and officials from the Americans for Effective Law Enforcement national office in Evanston, Illinois. The collection includes research material from issues of interest to the organization such as school discipline, busing school children in the 1970s to create integrated schools, the bail system in New York City, and other related issues. The Legal briefs are some of the court cases for which the organization filed friends of the court, or amicus curiae, briefs. Alert was a publication of the national Americans for Effective Law Enforcement and it contains information about the activities of the various state chapters. ",".53 cu. ft.",,76785588,
8216337,8216337,http://www.worldcat.org/oclc/78521672,ArchivalResource,"Carl Misch papers, 1941-1963.","Correspondence in German, 1941-62; and typescripts of articles and lectures, in German and English, on Germany, Paris, prominent individuals, and other topics, 1945-63. ","0.5 cu. ft.",,76785588,
8236187,8236187,http://www.worldcat.org/oclc/79764856,ArchivalResource,"Yella Pessl papers, 1918-1979.","Primarily music scores and holographs; also scrapbooks of clippings and programs from concerts, 1924-56; loose concert programs and reviews; correspondence concerning her concerts, the Bach Circle, and letters from fans, c.1930-c.1979; and manuscripts, 1918 and undated. ","13.0 cu. ft.",,76785588,
6792821,6792821,http://www.worldcat.org/oclc/122621693,ArchivalResource,"F.D. Jackson daybook, 1881-1882.","Daybook kept by the proprietor of a general store in Derby, Connecticut. ","1 vol.",,76785588,
6751092,6751092,http://www.worldcat.org/oclc/122529713,ArchivalResource,"Israel Thompson daybook, 1800-1810.","Financial records. ","1 v.",,76785588,
6729727,6729727,http://www.worldcat.org/oclc/122482142,ArchivalResource,"Thayer, Littlejohn, and Company shipping register, 1827.","Records goods received from the firm of Thayer, Littlejohn and Company in Albany, New York, for shipping aboard Erie Canal boats. The volume bears the stationer's label ""Packard & Van Benthuysen, Printers and Blank Book-Binders."" ","1 vol.",,76785588,
7716915,7716915,http://www.worldcat.org/oclc/56109294,ArchivalResource,"Elements of book design and illustration [electronic resource].","Includes: Elements of Book Design and Illustration was exhibited in the M.E. Grenander Department of Special Collections and Archives from April - November 2002. All materials in the exhibit were curated from the holdings of the Miriam Snow Mathes Historical Children's Literature Collection by two University at Albany School of Information Science and Policy graduate students, Tracy Salvage and Karen Grimwood, under the direction of David Mitchell. This online exhibit includes selected images from among the over sixty titles included in the initial exhibit. Its goal is to highlight design and illustrations used in children's literature from the nineteenth and early twentieth centuries. Special design features include a rich variety of endpapers, frontispieces, headpieces, tailpieces, and decorated initials. Illustrations were selected for their visual appeal and to convey the range of artistic styles and media inherent in antique children's books. The digital exhibit was created by Amy C. Schindler. ",,,76785588,
6670682,6670682,http://www.worldcat.org/oclc/10259178,ArchivalResource,"[Papers, 1862-1864]","Civil War letters and diaries of James R. Woodworth, Union soldier in Company E, 44th Regiment, New York Volunteers, describing the Battles of Fredicksburg, Chancellorsville, and Gettysburg, giving accounts of troop movements and conditions and reflecting Woodworth's interest and concern in his home and family at Seneca Falls, N.Y. ","ca. 142 items",,76785588,
6783383,6783383,http://www.worldcat.org/oclc/122599348,ArchivalResource,"Benito Pérez Galdós papers, 1887-1898.","Includes a series of fifty letters written by the Spanish writer Benito Pérez Galdós to Manuel Tolosa Latour (1857-1919), a physician and writer; also includes a photograph of the exterior and a pencil sketch of the interior of Pérez Galdós's Villa San Quintin at Santander. ","0.25 linear ft.",,76785588,
6767431,6767431,http://www.worldcat.org/oclc/122566455,ArchivalResource,"Office of Academic Affairs records, 1962-1985.","Includes correspondence and reports of the Vice President for Academic Affairs relating to the establishment, accreditation, and review of academic departments and programs; the closing of the Milne School and phasing out of particular academic programs in the 1970s; SUNYA Deans' Lists, 1966-70; and administrative policies about probation, transfer students, and faculty salaries. Documents on international programs, enrollment, construction of Dutch and State Quads, the establishment, accreditation and review of various academic departments, the phasing-out of Milne High School, and policies about probation and about transfer students. The office of the Vice President for Academic Affairs was established in 1962 as a successor to the Office of the Dean, which had previously overseen academic programs. ","12 cu. ft.",,76785588,
7716913,7716913,http://www.worldcat.org/oclc/56107750,ArchivalResource,"State University of New York : University Faculty Senate records, 1944-",,"6.0 cu. ft.",,76785588,
8342265,8342265,http://www.worldcat.org/oclc/86132120,ArchivalResource,"George and Charles Merriam papers, 1833-1863.","Letters, publisher's catalogs, and stationer's circulars received by George and Charles Merriam, booksellers in Springfield, Massachusetts. ","68 items.",,76785588,
8272594,8272594,http://www.worldcat.org/oclc/81906785,ArchivalResource,"Grete Hartwig Manschinger papers, 1912-1970.","Collection, in German and English, includes personal and professional correspondence, 1945-68; manuscripts and typescripts of her poems, novels, short stories, essays, and musical compositions, 1945-63; and family photograph albums, 1912-70. ","20.0 cubic ft.",,76785588,
