RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8059684,8059684,http://www.worldcat.org/oclc/70970199,ArchivalResource,"Aviation collection, [19--].","Correspondence, newspaper articles, reports, programs, booklet, and other materials, chiefly relating to the York Airport, York and York County, Pa. ","1 box.",,76791514,
8065116,8065116,http://www.worldcat.org/oclc/70976875,ArchivalResource,"Records, 1904-1925.","Cashbooks (1908-1922); journal or job books (1904-1913); ledger (1909-1910); and parcel post record book (1922-1925). ","10 v.",,76791514,
8059941,8059941,http://www.worldcat.org/oclc/70970485,ArchivalResource,"Records, 1962-1984.","Banquet programs, membership rolls and applications with biographical data, publicity materials, organization correspondence and miscellany, newsletters, and reservation forms. ","2 boxes.",,76791514,
8065507,8065507,http://www.worldcat.org/oclc/70977388,ArchivalResource,"Welsh Printing Company records, 1900-1954.","Order books, bad accounts record (1900-1937), and samples of printing (1919-1924). ","61 v.",,76791514,
8061813,8061813,http://www.worldcat.org/oclc/70972732,ArchivalResource,"Business papers, 1773.","General business receipt and petition for establishing a public house. ","2 items.",,76791514,
8059743,8059743,http://www.worldcat.org/oclc/70970265,ArchivalResource,"Ledger, 1857-1869.","Ledger reflecting sale of hats and sundries. ","1 v.",,76791514,
8065173,8065173,http://www.worldcat.org/oclc/70976937,ArchivalResource,"Register, 1872-1876.",,"1 v.",,76791514,
8061441,8061441,http://www.worldcat.org/oclc/70972206,ArchivalResource,"Records, 1919-1944.","Catalogs, deeds, mortgages, and agreements for purchase of Victory Chain and Manufacturing Company; award for war effort, profit and loss statement (1923), newspaper account of 1936 fire; looseleaf notebook containing account of organization meeting (1919); statement of gains and losses (1920); stock certificates in Victory Chain and Manufacturing Company purchase agreement; contracts, mortgages, bonds, and warrants; and other records. ","1 box.",,76791514,
8065478,8065478,http://www.worldcat.org/oclc/70977358,ArchivalResource,"York Association of Teachers records, 1835-1874.","Bound vols. of the association constitution and minutes of meetings (1835-1839), and geometry problems (5 p., 1870-1874). ","1 folder.",,76791514,
8063422,8063422,http://www.worldcat.org/oclc/70974947,ArchivalResource,"Records, 1902-1968.","Constitution, by-laws, programs, newspaper articles, sermon, scrapbook of receipts, minute books, books of building and other committees, books of line officers, badge book, charter (1903), numerous calls to meetings, membership book, and receipt book. ","1 box.",,76791514,
8061244,8061244,http://www.worldcat.org/oclc/70971908,ArchivalResource,"Records, [19--].","Blank order forms and letters; correspondence with Historical Society of York County; and catalog. ","1 folder.",,76791514,
8066849,8066849,http://www.worldcat.org/oclc/70979091,ArchivalResource,"Websterian Literary Society minutes and scrapbook, 1867-1868.","Minutes. ","1 folder.",,76791514,
8064892,8064892,http://www.worldcat.org/oclc/70976572,ArchivalResource,"Records, 1788-1824.","Proceedings of directors of the York Academy (no. 15, 1788); extract of court record: St. Johns Church vs. York Academy (1824); receipt for tuition (1814); letter from C. Williams to George Fisher (1824); and land lease (no. 20, 1869). ","1.5 box.",,76791514,
8065170,8065170,http://www.worldcat.org/oclc/70976934,ArchivalResource,"Records, 1898","Materials relating to relief for local Spanish-American War veterans provided by a group in York, Pa. ","1 folder.",,76791514,
8065753,8065753,http://www.worldcat.org/oclc/70977683,ArchivalResource,"York International Corporation/Borg-Warner Corporation/York Corporation/York Manufacturing Company/York Ice Machinery records, 1875-1980s.","Materials of and relating to York Manufacturing Company, York, Pa., a machine shop formed 1874 which was reorganized in 1927 as York Ice Machinery Corporation, in 1930 renamed York Corporation, purchased by Borg-Warner Corporation in 1955 and in 1956 reorganized as York Division, in 1986 the division spun off to become an independent company known as York International Corporation, a large manufacturer of industrial refrigeration and air conditioning. Also includescatalogs and instruction manuals (1892-1932), annual reports (1937-1964), newsletters, annual reports of Borg-Warner Corporation (1955-19t61), stockholder newsletters, proxy statement for plan for reorganization (1956), newsclippings, booklets, correspondence with Historical Society of York County, programs, photographs, World War II booklets and posters, magazine articles, sheet music, newsclippings, blueprints, and miscellany. ","3 oversize file boxes.",,76791514,
8061419,8061419,http://www.worldcat.org/oclc/70972183,ArchivalResource,"Ledgers, 1923-1929.","Ledgers (1923-1927, 1928-1929). ","2 v.",,76791514,
8060415,8060415,http://www.worldcat.org/oclc/70971008,ArchivalResource,"Records, 1910-1975.","Minute books (1910-1966), president's files (1959-1962, 1967-1968), committee files, newsletter ""York Engineer"" files (1943-1969), scholarship fund files and applications, treasurer's records, including vouchers and bank statements, programs, meeting announcements, proceedings, membership rolls, history, clippings, correspondence, materials relating to 50th anniversary celebration, budget notes, files of Technical Societies Council, directory of engineering societies, and other records. ","5.5 linear ft.",,76791514,
8062131,8062131,http://www.worldcat.org/oclc/70973205,ArchivalResource,"Records, 1907-1908.","Record of freight received at Felton, Pa., office. ","1 v.",,76791514,
8060216,8060216,http://www.worldcat.org/oclc/70970794,ArchivalResource,"Records, 1841-1864.","Correspondence (1843-1864) and account books (1844-1847) reflecting the period when the furnace was operated by Curran after its failure under the Slaymaker family. ","ca. 450 items.",,76791514,
8065789,8065789,http://www.worldcat.org/oclc/70977716,ArchivalResource,"York Hardware and Brass Works records, 1913-1922.","Business and financial records, correspondence, court documents, receipts, and miscellaneous papers. ","3 boxes.",,76791514,
8060190,8060190,http://www.worldcat.org/oclc/70970766,ArchivalResource,"Appointment and treatment book, 1806-1807.",,"1 v.",,76791514,
8059678,8059678,http://www.worldcat.org/oclc/70970192,ArchivalResource,"Agriculture collection, 1943-2000.","Miscellaneous documents relating to agriculture and farming in York County, Pa. ","2 boxes.",,76791514,
8064009,8064009,http://www.worldcat.org/oclc/70975563,ArchivalResource,"Journal, 1865-1873.","Journal reflecting shoemaking and shoe and clothing repair. ","1 v.",,76791514,
8060783,8060783,http://www.worldcat.org/oclc/70971427,ArchivalResource,"Ledgers, 1824-1891.",,"16 v.",,76791514,
8059722,8059722,http://www.worldcat.org/oclc/70970240,ArchivalResource,"Ledgers, 1897-1913.","Ledgers relating to a warehouse in Spring Garden Township, Pa. ","1 box.",,76791514,
8059721,8059721,http://www.worldcat.org/oclc/70970239,ArchivalResource,"Ledger, 1951-1954.","Ledger of agricultural supply company doing business in grain, flour, feed, fertilizer, lime, cement, and coal. ","1 v.",,76791514,
8063420,8063420,http://www.worldcat.org/oclc/70974945,ArchivalResource,"Records, 1905-1926.","Constitution and by-laws, newspaper articles, and charter (1905). ","1 folder.",,76791514,
8062454,8062454,http://www.worldcat.org/oclc/70973726,ArchivalResource,"Papers, 1836-1857.","Three shipping journals (1836-1837), receipt of inheritance, letters (5 items, 1841-1857), 1 envelope, and certificate of membership in the Odd Fellows. ","1 folder.",,76791514,
8065484,8065484,http://www.worldcat.org/oclc/70977364,ArchivalResource,"York & Maryland Line Railroad Company records, 1823-1847.","Bonds and regulations; copy of The North Star, published by the Engineering Society of York; copy of signed incorporation; receipt; agreement; and other documents. ","1 folder.",,76791514,
8064017,8064017,http://www.worldcat.org/oclc/70975571,ArchivalResource,"Ledgers, 1822-1829.","Pass book /ledger in account with Lewis Rosenmiller (1822-1829) and ledger (1827-1829). ","2 v.",,76791514,
8060209,8060209,http://www.worldcat.org/oclc/70970786,ArchivalResource,"Journal, 1896-1899.",,"1 v.",,76791514,
8060210,8060210,http://www.worldcat.org/oclc/70970787,ArchivalResource,"Dietz Keller collection, [18--]-[19--].","Business records, collected by Dietz Keller, descendant of company founder, of York-Hoover Corporation and its predecessor companies. ","23.5 linear ft.",,76791514,
8062144,8062144,http://www.worldcat.org/oclc/70973220,ArchivalResource,"Papers, 1799.","Letter of administration; together with small ledger relating to farm work and other subjects. ","1 folder.",,76791514,
8064451,8064451,http://www.worldcat.org/oclc/70976065,ArchivalResource,"Papers, [n.d.].","Seal and papers reflecting Sipe's activities as justice of the peace. ",".5 box.",,76791514,
8060423,8060423,http://www.worldcat.org/oclc/70971017,ArchivalResource,"Records, 1967-1918.","Bound secretary's books (2 v., 1867-1882, 1886-1918), miscellaneous newspaper articles, and photos. ","1 folder.",,76791514,
8064008,8064008,http://www.worldcat.org/oclc/70975562,ArchivalResource,"Letter book, 1816-1823.","Letterbook with two abstracts of York County, Pa., deeds, used for genealogical purposes. ","1 v.",,76791514,
8061232,8061232,http://www.worldcat.org/oclc/70971896,ArchivalResource,"U. Grant Hantz and Irene Hantz papers, 1893-1934.","Papers of Hantz and his wife, Irene Hantz, including ledger pages with miscellaneous farm accounts, check register books, receipts, and miscellany. ",".5 box.",,76791514,
8065183,8065183,http://www.worldcat.org/oclc/70976947,ArchivalResource,"Records, 1890-1913.","Roster and ledger, correspondence, national roster, rules, proceedings of national encampments, rituals, voucher book, financial reports, insurance policies, ledgers, and other records. ","1 box.",,76791514,
8062145,8062145,http://www.worldcat.org/oclc/70973221,ArchivalResource,"Papers, 1823-1840.","Will (1838 July 12) and account book (dated 1823 inside front cover, entries beginning 1840). ","1 folder.",,76791514,
8065774,8065774,http://www.worldcat.org/oclc/70977702,ArchivalResource,"York County Traction Co. receipts from J.G. Brill Co., and Philadelphia, Wilmington & Baltimore Rail Road Company, 1901.","Receipts from J.G. Brill Co., Philadelphia, and Philadelphia, Wilmington & Baltimore Rail Road Company. ","1 folder.",,76791514,
8059683,8059683,http://www.worldcat.org/oclc/70970197,ArchivalResource,"Records, 1868-1878.","Receipts for services, subscription notices, and company correspondence, relating to a railroad in Adams County, Pa. ","2 folders.",,76791514,
8065768,8065768,http://www.worldcat.org/oclc/70977697,ArchivalResource,"York Farm Bureau Cooperative Association minute book, 1961-1965.",,"1 v.",,76791514,
8066126,8066126,http://www.worldcat.org/oclc/70978220,ArchivalResource,"York Post Office records, 1892-1895.","Registry of money orders (1880-1881) and records (1 v., 1892-1895) of work performed under contract. ","2 v.",,76791514,
8064878,8064878,http://www.worldcat.org/oclc/70976558,ArchivalResource,"Petition, 1760.","Petition to July Quarter Sessions to keep a public house. ","1 item.",,76791514,
8064493,8064493,http://www.worldcat.org/oclc/70976108,ArchivalResource,"Records, 1910-1930.","Minute books, pamphlets, postcards, letters, and cards. ","1 folder.",,76791514,
8061831,8061831,http://www.worldcat.org/oclc/70972751,ArchivalResource,"Papers, 1827-1856.","Book of handwritten business letters, sent from Philadelphia to York, personal letter, and journal of the post office in York. ","1 folder.",,76791514,
8060408,8060408,http://www.worldcat.org/oclc/70971000,ArchivalResource,"Ebert Furniture Company collection, [19--].","Twenty-three unbound catalog pages (undated); two p. folder on Weldwood published by Arnold Lumber Co.; undated handwritten price lists, logo sketch, and cartoon; 100th anniversary folder; newspaper anniversary photo article (1954); copies of original articles of agreement; and correspondence with Historical Society of York County regarding gift of antique furniture (1957-1958) and company history (1989) ","1 folder.",,76791514,
8061044,8061044,http://www.worldcat.org/oclc/70971704,ArchivalResource,"Grand Army of the Republic collection, 1887-1916.","Bound journals relating to several National Encampments and G.A.R. Dept. of Pennsylvania Dept.; scrapbook of news articles on the death of the last survivor and descriptive book of Albert Flury Post No. 558, Manchester, Pa.; minute book containing newspaper story, letter, and typed account of the death of General John Sedgwick; scrapbook; photocopies of photos of national convention voting members; badges; information and other materials of/or concerning David E. Small Post No. 369, York, Pa., and Maj. James McConkey Post No. 412, Delta, Pa.; weekly minutes of York Post 37 Gen. John Sedgwick Post No. 37, York, Pa.; rosters, reports, minutes, newspaper articles of York posts.; scrapbook and photo concerning the G.A.R. memorial statue at Gettysburg; Dept. of Pennsylvania membership list; and other materials. ","4 boxes.",,76791514,
8064877,8064877,http://www.worldcat.org/oclc/70976557,ArchivalResource,"Stoves collection, 1861-1977.","Materials relating to the manufacture of stoves in the York County, Pa., area. ","1 folder.",,76791514,
8061229,8061229,http://www.worldcat.org/oclc/70971893,ArchivalResource,"Petition, 1760 July.","Petition to July Quarter Sessions for tavern license renewal. ","1 item.",,76791514,
8060425,8060425,http://www.worldcat.org/oclc/70971020,ArchivalResource,"Receipts, 1903-1907.","Company receipts relating to the York, Pa., area. ","1 v.",,76791514,
8062681,8062681,http://www.worldcat.org/oclc/70974089,ArchivalResource,"Papers, 1832-1853.","Journal (1838-1853), in German; together with passport (1832), also in German. ","2 items.",,76791514,
8064882,8064882,http://www.worldcat.org/oclc/70976562,ArchivalResource,"Records, 1885-[19--].","Newspaper articles, correspondence, guidebooks, receipts, freight tickets, and 1959 calendar photograph of railroad trestle and train. ","1 folder.",,76791514,
8061425,8061425,http://www.worldcat.org/oclc/70972190,ArchivalResource,"Papers, 1907.","Account books (3 v.); deeds, marriage licenses, and miscellany; and journal. ","1 box.",,76791514,
8063411,8063411,http://www.worldcat.org/oclc/70974936,ArchivalResource,"Papers, 1834-1859.","Account book (in German), diary, family records, and genealogy. ","1 folder.",,76791514,
8062705,8062705,http://www.worldcat.org/oclc/70974131,ArchivalResource,"Peach Bottom Railway/York Southern Railway collection, 1881-1900.","Thirty-two shares of stock (1882-1884); manifests of merchandise (225 items, 1884); newsclippings; copy of broadside; and attendance list of bondholders' meeting. ","1 box.",,76791514,
8061255,8061255,http://www.worldcat.org/oclc/70971919,ArchivalResource,"Petition, 1760-1767.","Petition to Court of Quarter Sessions for renewal of his public license renewal (1760 July); together with January sessions 1767 bill of accusation of fornication upon Susanna Tid, James McGrew, defendant. ","2 items.",,76791514,
8062450,8062450,http://www.worldcat.org/oclc/70973722,ArchivalResource,"Records, 1862-1865.","Morning report of the sick and wounded (1863 Dec.-1864 Feb., in RB room); hospital records (10 v., microfilm); miscellaneous copies of admission records, including 1864 admission for James Warren; copy of library rules; resolution (1864) for a reunion in 1884; copy of 1864 newspaper listing admitted; letters from patients and from the hospital to surviving relatives, including letter from M.C. Bailey at the hospital to Bemus Buckley (1865 Mar. 27); copies of type histories, newspaper articles, and miscellaneous materials, including copy of broadside for 1865 lecture at the hospital; newspaper (1865) announcing hospital closure; broadside for chapel dedication; proposed revisions of Penn Commons; and correspondence of Historical Society of York County. ","1 folder.",,76791514,
8065493,8065493,http://www.worldcat.org/oclc/70977374,ArchivalResource,"Henry Wolf petition to renew license for a public house, 1760 July.","Petition to the July Court of Quarter Sessions. ","1 item.",,76791514,
8064868,8064868,http://www.worldcat.org/oclc/70976547,ArchivalResource,"Records, 1818-1841.","Dividend payment records, stock certificate, and receipts. ","1 box.",,76791514,
8064279,8064279,http://www.worldcat.org/oclc/70975876,ArchivalResource,"Records, 1853-1866.","One-hundred-fifty shares of stock, financial statements (1855), legal agreements (3 items, 1853), receipts (40 items, 1858-1866), vouchers (90 items, 1854-1863), and correspondence (7 items, 1853). ","1 box.",,76791514,
8059682,8059682,http://www.worldcat.org/oclc/70970196,ArchivalResource,"Account book, 1869-1877.","Brickmaking records. ","1 v.",,76791514,
8065112,8065112,http://www.worldcat.org/oclc/70976871,ArchivalResource,"Three Mile Island/General Public Utilities Corporation collection, 1979-[19--].","Materials relating to Three Mile Island Nuclear Power Plant (Pa.) and its owner General Public Utilities Corporation. ","7 boxes.",,76791514,
8060781,8060781,http://www.worldcat.org/oclc/70971425,ArchivalResource,"Record book, 1878-1883.","Truck farmer's record book. ","1 folder.",,76791514,
8062133,8062133,http://www.worldcat.org/oclc/70973208,ArchivalResource,"Papers, 1820-1889.","Records of Peach Bottom General Store (1840-1873) and several other businesses in which McConkey was involved: post office (1876-1881), boating and fishing (1820-1879), and quarrying (1850-1889); photographs; correspondence; checks; and other papers. ","3 boxes.",,76791514,
8061431,8061431,http://www.worldcat.org/oclc/70972196,ArchivalResource,"Records, 1895-1898.","Catalog, bills, and correspondence. ","1 folder.",,76791514,
8060405,8060405,http://www.worldcat.org/oclc/70970997,ArchivalResource,"Accounts, 1859-1896.","Legal account books (BR 76a & b); together with index to legal accounts (BR 76c). ","3 v.",,76791514,
8063434,8063434,http://www.worldcat.org/oclc/70974959,ArchivalResource,"Papers, 1799-1882.","Muster records from 94th Pennsylvania Volunteers; administration documents and agreements relating to Manchester Township schools; and personal and business correspondence. ","1 box.",,76791514,
8059731,8059731,http://www.worldcat.org/oclc/70970252,ArchivalResource,"Baugher, Kurtz & Company/Eyster-Weiser collection, 1832-1931.","Catalogs; invoices; form letter (1894); shipping orders (1907); advertisement listing William Eyster as treasurer, and another advertisement showing John Strikter, chairman and George U. Weiser, treasurer; and article by Tes Klinedinst entitled ""Cast Iron Industry in York County: Eyster Weiser Co."" (1976). ","1 folder.",,76791514,
8063429,8063429,http://www.worldcat.org/oclc/70974954,ArchivalResource,"Certificate, 1760.","Quarter Sessions petition (1760 July) for public house license, endorsed allowed. ","1 item.",,76791514,
8064284,8064284,http://www.worldcat.org/oclc/70975881,ArchivalResource,"Minute book, 1903-1909.",,"1 v.",,76791514,
8060776,8060776,http://www.worldcat.org/oclc/70971420,ArchivalResource,"Papers, 1838-1865.","Books relating to the Pennsylvania state Senate, invitations, business letters, telegram, and family papers; together with railroad shipping bbill (1838). ","1 folder.",,76791514,
8062708,8062708,http://www.worldcat.org/oclc/70974138,ArchivalResource,"Petition, 1760 July.","Petition to July Quarter Sessions for a license to keep a public house. Endorsed disallowed. ","1 item.",,76791514,
8065479,8065479,http://www.worldcat.org/oclc/70977359,ArchivalResource,"York and Maryland Line Turnpike Company records, 1815.","Minute book, receipt, stock certificate, and stock transfers. ","1 folder.",,76791514,
8060202,8060202,http://www.worldcat.org/oclc/70970778,ArchivalResource,"Account book, 1824-1832.","Account book, chiefly relating to building materials with references to timber, shingles, and sash weights. ","1 v.",,76791514,
8059952,8059952,http://www.worldcat.org/oclc/70970498,ArchivalResource,"City Bank of York collection, 1911.","Papers concerning the bank's suit against L.M. Hartman & Sons Hosiery, York, Pa., including checks and blank statements of hosiery company. ","1 box.",,76791514,
8064900,8064900,http://www.worldcat.org/oclc/70976581,ArchivalResource,"Papers, 1896-1916.","Ledger (1896, 1906, 1908; tax book (1913, Springettsbury Twp.; tax book (1915, 1916), Independent Twp., collected by Allen Spangler; tax book (n.d.), Springettsbury Twp.; and six unused bills for merchandise, notes on the backs. ","1 folder.",,76791514,
8065275,8065275,http://www.worldcat.org/oclc/70977078,ArchivalResource,"Valley Inn/Olde York Inn/York Valley Inn collection, 1738-1962.","Materials relating to the Valley Inn, subsequently known as Olde York Inn and York Valley Inn, a tavern and inn in Springettsbury Township, Pa., used as part of the underground railway in the 1790s, and subsequently in the 1960s moved to become an office for Susquehanna Memorial Gardens in York, Pa. ","1 folder.",,76791514,
8062713,8062713,http://www.worldcat.org/oclc/70974145,ArchivalResource,"Minutes, 1831 Nov.-1832 Feb.","Minutes, contained in bound booklet, some pages removed. ","1 item.",,76791514,
8062136,8062136,http://www.worldcat.org/oclc/70973212,ArchivalResource,"Papers, 1830-1837.","Letters to Logan as member of the Pennsylvania General Assembly and U.S. Congress and photograph. ","1 folder.",,76791514,
8059746,8059746,http://www.worldcat.org/oclc/70970268,ArchivalResource,"Papers, 1820-1838.","Correspondence, including inventory; appointments; and other papers. ","1 box.",,76791514,
8064422,8064422,http://www.worldcat.org/oclc/70976034,ArchivalResource,"Records, 1811-1992.","Cards, receipts, news stories, photographs, obituary, membership rolls, articles of agreement (1880), anniversary brochure, and other materials. ","1 folder.",,76791514,
8059693,8059693,http://www.worldcat.org/oclc/70970208,ArchivalResource,"Three unidentified account books, 1875-1894.","Two account books (1875-1887, 1888-1894) detailing records of farm workers, harvest schedules, sales to mills and businesses in other items such as lime, rails, harness materials, and other products; and account book (1889-1894) reflecting payments for farm work and purchases of corn, bulls, pigs, and a threshing machine. ","3 v.",,76791514,
8061840,8061840,http://www.worldcat.org/oclc/70972760,ArchivalResource,"Accounts, 1910-1912.","Business ledgers. ","5 v.",,76791514,
8062691,8062691,http://www.worldcat.org/oclc/70974107,ArchivalResource,"Papers, 1852-1853.","Journal of travel from Indianapolis to Oregon Territory; list of medical treatments; list of herbs used; and ""Expenses for provisions"". ","1 folder.",,76791514,
8064430,8064430,http://www.worldcat.org/oclc/70976043,ArchivalResource,"Papers, 1834-1900.","Account book (1843-1849), ledgers (1850-1874), dividend book (1890-1896), legal agreement (1877), letters (1886, 1898, 1900), mathematics copy book (1834), plan of property on West Market St., and will (1888). ","1.5 boxes.",,76791514,
8061839,8061839,http://www.worldcat.org/oclc/70972759,ArchivalResource,"Records, 1910-1934.","Letter, pages from York city directory, 1919, and other records (1933-1934). ","1 folder.",,76791514,
8064001,8064001,http://www.worldcat.org/oclc/70975554,ArchivalResource,"Papers, 1799-1816.","Day book for general store (first half of book (1799-1806), owner unknown;  second owner: Ross (1806-1816 Feb. 1)), listing names of customers, purchases and amounts, and products sold. ","1 v.",,76791514,
8060718,8060718,http://www.worldcat.org/oclc/70971351,ArchivalResource,"Freystown School collection, 1836-1969.","Bound volume (1836-1845) containing original indenture and minutes of Freystown School District; together with Sunday News photo article and copy (1969 Oct. 12) about Freystown School. ","3 items.",,76791514,
8060722,8060722,http://www.worldcat.org/oclc/70971356,ArchivalResource,"Papers, 1844-1984.","Unbound account book (1844-1860, RBR); 4 unbound weaving pattern setups; tax receipt (1860); bound account book (1861-1888, RBR); and article (1984) by John W. Heisey in New York-Pennsylvania Collector. ","1 folder.",,76791514,
8061096,8061096,http://www.worldcat.org/oclc/70971761,ArchivalResource,"Records, 1899-1900.","Invoices, correspondence, and advertisements. ","1 folder.",,76791514,
8065169,8065169,http://www.worldcat.org/oclc/70976933,ArchivalResource,"Minute book, 1842-1843.",,"1 v.",,76791514,
8065105,8065105,http://www.worldcat.org/oclc/70976862,ArchivalResource,"Records, 1916-1928.","Minute book and miscellaneous papers. ","1 folder.",,76791514,
8059709,8059709,http://www.worldcat.org/oclc/70970225,ArchivalResource,"Papers, 1875-1893.","Journal (1875-1892, formerly BR 34) and daybook (1883-1893); stock certificates; will; correspondence; receipts; military discharge; and miscellaneous papers relating to Blaney's service as soldier with 209th Pennsylvania Volunteers during the Civil War. ","2 v.",,76791514,
8062692,8062692,http://www.worldcat.org/oclc/70974109,ArchivalResource,"Records, 1902-1976.","Minute book, scrapbooks (2 v.), and pattern book. ","2 boxes.",,76791514,
8065115,8065115,http://www.worldcat.org/oclc/70976874,ArchivalResource,"Unidentified journals, 1835-1851.","Two journals of an unidentified lawyer (1835 and 1847-1851) in York County, Pa. ","2 v.",,76791514,
8066127,8066127,http://www.worldcat.org/oclc/70978221,ArchivalResource,"York Odontological Society records, 1907-1924.","Constitution, by-laws, and minutes (handwritten). ","1 folder.",,76791514,
8060437,8060437,http://www.worldcat.org/oclc/70971033,ArchivalResource,"Petition, 1760 July.","Petition to Court of Quarter Sessions to renew license for a public house. ","1 item.",,76791514,
8060418,8060418,http://www.worldcat.org/oclc/70971011,ArchivalResource,"Local public finance collection, 1933.","Materials relating to York, Pa., municipal finances, including originals and copies of certificates issued in the amounts of $5, $10, and $20 with York Trust Company. ","1 folder.",,76791514,
8063416,8063416,http://www.worldcat.org/oclc/70974941,ArchivalResource,"Records, 1872-1915.","Constitution, by-laws, newspaper articles, business records, charters, and other materials. ","1 folder.",,76791514,
8065506,8065506,http://www.worldcat.org/oclc/70977387,ArchivalResource,"White Rose Seed and Nursery Company business patent, 1940.","Patent for 'York Imperial Cherry' tree; together with issue of National Geographic (1948) in which the Imperial Cherry is mentioned. ","2 items.",,76791514,
8066858,8066858,http://www.worldcat.org/oclc/70979100,ArchivalResource,"Webb Funeral Home records, 1927-1932.","Funeral home records. ","1 v.",,76791514,
8061835,8061835,http://www.worldcat.org/oclc/70972755,ArchivalResource,"M.W. Lau collection, 1904-[19--]","Accounts; together with advertisement for butter supplies, sewing machines, and sewing machine parts, all sold by Lau. ","1 folder.",,76791514,
8064492,8064492,http://www.worldcat.org/oclc/70976107,ArchivalResource,"Records, 1925-1961.","Ledger, charter, constitution, by-laws (1925), brochure, programs, annual reports, photos, clippings, and The Story of Spot. ","1 folder.",,76791514,
8062697,8062697,http://www.worldcat.org/oclc/70974117,ArchivalResource,"Records, 1838-1839.","Ledger (1838-1839); together with paper entitled ""Rail Road for Harrisburg"". ","1 item.",,76791514,
8061423,8061423,http://www.worldcat.org/oclc/70972188,ArchivalResource,"Account book, 1866-1870.","General store accounts listing customers, goods purchased, prices charged, and amounts paid. ","1 v.",,76791514,
8061250,8061250,http://www.worldcat.org/oclc/70971914,ArchivalResource,"Account book, 1815-1820.","Business accounts. ","1 v.",,76791514,
8060215,8060215,http://www.worldcat.org/oclc/70970793,ArchivalResource,"Petition, 1760 July.","Petition to the Court of Quarter Sessions to keep a public house. ","1 item.",,76791514,
8060194,8060194,http://www.worldcat.org/oclc/70970770,ArchivalResource,"Daybook, 1836-1842.",,"1 v.",,76791514,
8059688,8059688,http://www.worldcat.org/oclc/70970203,ArchivalResource,"Account book, 1807-1809.","Account book of a general store, probably owned by Adams, in Yorktown (York), Pa. ","1 v.",,76791514,
8059689,8059689,http://www.worldcat.org/oclc/70970204,ArchivalResource,"Records, 1887-1958.","Catalogs, small ledger (1897), receipts (1889-1903), correspondence (1893-1912), Oliver Corp. annual report (1958), price and parts lists, certificates for company and employees, newsletters, industrial drawings, clippings, company history, correspondence with Historical Society of York County, advertising, photograph copies, magazine articles, advertisements, and other materials. ","2 boxes.",,76791514,
8064876,8064876,http://www.worldcat.org/oclc/70976556,ArchivalResource,"Strack collection, 1832-[19--].","Small daybook (1837), probably of Charles A. Strack, cabinetmaker, York, Pa.; copy of journeyman's book (1832); copy of large daybook (1856); receipts; restaurant licenses; German language Bibles; and drawings by Edwin A. Greiman of C.A. Strack's warerooms, residence, and workshop as well as residences of Jeremiah Weaver, Rev. Jonathan Cares, and James Little. ","2 boxes.",,76791514,
8065480,8065480,http://www.worldcat.org/oclc/70977360,ArchivalResource,"York and Gettysburg Turnpike Company records, 1815-1917.","Correspondence and election records (1865-1909), stocks and loans (1854-1917), articles of agreement (1828), charter and reports (1815-1903), tolls (1853-1917), paid bills (1858-1917), bank notes and checks (1868-1916), newsclippings, envelopes, passbook (1868), account books (1865-1875) used by Peter H. Ernst, and other records. ","3 boxes.",,76791514,
8066166,8066166,http://www.worldcat.org/oclc/70978256,ArchivalResource,"York Society to Protect Children and Aged Persons ledger of receipts and disbursements, 1920.",,"1 v.",,76791514,
8062701,8062701,http://www.worldcat.org/oclc/70974124,ArchivalResource,"Records, 1874-1964 (bulk 1900).","Title deeds and abstracts, numerous insurance policies, bank records, materials relating to the store's 60th anniversary (1843-1903), and other records. ","2 boxes.",,76791514,
8060711,8060711,http://www.worldcat.org/oclc/70971344,ArchivalResource,"Papers, 1836-1867.","Daguerreotypes of Gardner child in plaid dress and of engine; photocopies of portrait with typed note on date and age; original and duplicate of French patent right (1844-1854); French patent document (1854-1867); two English patents of Auguste Edouard Loradoux Bellford and David Grier Barnitz (1854); patent drawings; U.S. patent for improvements in steam engines (1853); page of ""Public Ledger"", Philadelphia (1836 Mar. 25); and other papers. ","1 folder.",,76791514,
8064887,8064887,http://www.worldcat.org/oclc/70976567,ArchivalResource,"Account book, 1794-1797.","Account book, probably written in German script, listing customer, purchase, and date of purchase of items in a dry-goods/general store. ","1 v.",,76791514,
8061821,8061821,http://www.worldcat.org/oclc/70972740,ArchivalResource,"Records, 1893-1909.","Miscellaneous correspondence, receipts, account books, vouchers, contracts, journals, bills, insurance policy, calendar (1905), and other records. ","8 boxes.",,76791514,
8066859,8066859,http://www.worldcat.org/oclc/70979101,ArchivalResource,"Weaver Organ and Piano Company/Weaver Piano Company records, 1882-1951.","Business records including catalogs and brochures, copies of charter and letters of patent and related receipts, order blank, customer receipts, correspondence, notes, warranty, newsletters, envelopes with notes; Historical Society of York County correspondence and research; miscellaneous materials including 2 sesquicentennial booklets, newsclippings, advertising, banquet menu, programs, sheet music, book of organ music, and copies of photos and company history. ","1 box.",,76791514,
8061241,8061241,http://www.worldcat.org/oclc/70971905,ArchivalResource,"Papers, 1834-1881.","German passport (1834) issued to Margaret Zeder (later Mrs. Nicholas Helfrich); account books (1856-1860, 1863-1865, 1867-1881); prayer book (in German); and other papers. ","3 folders.",,76791514,
