RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8335593,8335593,http://www.worldcat.org/oclc/85896414,ArchivalResource,"Letter, from Nellie Lawing, written leaving Seward, Alaska, to Mr. Garfield, Seattle Chamber of Commerce, 1927 March 25.","Relates her story of arriving in Alaska, seeking employment, hiking and encountering bears. ","[4] p. : ill. ; 28 cm.",,87493670,
7761009,7761009,http://www.worldcat.org/oclc/57319052,ArchivalResource,"Shorty MacKay and Gordon W. Luhman photograph collection [graphic] : Alaska Highway Construction, ca. 1942.","The album depicts Alaska Highway construction possibly during World War II, including road building machinery construction workers and construction camps. The photographs are not identified; information supplied by staff is bracketed. Some of the photographs show Alaska Native families, moose and bear. ","1 album (409 photographs) : b&w ; 18 x 29 cm.",,87493670,
7761677,7761677,http://www.worldcat.org/oclc/57408813,ArchivalResource,"E.G. Mellem photograph collection [graphic] : Copper River expedition, 1898.","The small collection contains pictures of the Mr. Mellem's trip to Alaska during the 1898 gold rush. The typed manuscript from ""Ships Island, Alaska May 25, 1898"" describes his experience traveling the trail, hauling supplies on a glacier and family information regarding mail delivery at Port Valdes [Valdez]. ","8 photographs : b&w ; 5 x 5 in. (includes studio mount) + manuscript.",,87493670,
7556951,7556951,http://www.worldcat.org/oclc/45679615,ArchivalResource,"Working in the Alaska Juneau Gold Mine : from the memoirs of Donald E. Williams, 1937-1939.","Recollections of friends and experiences working in the Alaska Juneau Gold Mine. Cover includes two portraits. ","1 v. (19 p. + 1 letter)",,87493670,
7489693,7489693,http://www.worldcat.org/oclc/42929801,ArchivalResource,"League of Women Voters of Alaska records, ca. 1962-1978.","Includes newsletters, meeting agendas and notes, membership lists, bylaws, study materials, and publications. ","1 box (0.2 linear ft.)",,87493670,
7614052,7614052,http://www.worldcat.org/oclc/49798286,ArchivalResource,"Bureau of Aeronautics photograph collection, Kiska, 1943 [graphic].","Includes images of military installations, construction, personnel and activity on Kiska Island during World War II: landing craft, wrecked Japanese aircraft, bombed-out areas, a submarine beaching railway, and a small Japanese shrine. Also includes images of places on Kiska Island: Jeff Cove, Navy Town, Gertrude Cove, Witchcraft, Wilson Point and Broad Beach. Some photographs were credited to COMALSEC. ","90 photoprints : b&w.",,87493670,
7943829,7943829,http://www.worldcat.org/oclc/652569567,ArchivalResource,"Adolph Harles ""Pat"" Mann collection.","A memoir, documents and correspondence, and photographs from Adolph Harles (Pat) Mann's life in Alaska during his tenure as Notary Public for the Territory of Alaska, 1916-1917. ","1 folder (7 b&w photographs, 1 manuscript, 1 packet of documents, 3 newspaper clippings)",,87493670,
7489690,7489690,http://www.worldcat.org/oclc/42929797,ArchivalResource,"Records, 1965-1975.","The department is responsible for the construction, maintenance and operation of all state ferries, airports, docks, floats, breakwaters, buildings, and communication facilities. It also maintains and supervises the use of state equipment utilized in exercise of these duties. The Commissioner's Office and the Division of Buildings have records preserved at the archives. These records include reading files, the governor's office remodeling project plats, and photographs. ","16 cu. ft.",,87493670,
7489296,7489296,http://www.worldcat.org/oclc/42929302,ArchivalResource,"Juneau Charter Commission papers, 1967-1969.","Papers contain Saroff's notes on his candidacy for Juneau's first Charter Commission, his recollections of the deliberations and decisions of the Commission, of which he was Deputy Chairman, and an article on the Charter Commission written while he was Associate Professor of City Planning at the University of Virginia in the early 1970s. ","2 folders (0.2 linear ft.)",,87493670,
8238755,8238755,http://www.worldcat.org/oclc/80017256,ArchivalResource,"1935 Alaska trip.","In the Alaska State Library, Historical Collections, PO Box 110571, Juneau AK 99811-0571. This collection consists of a single 29 x 26 cm. tourist scrapbook, 40 plastic sleeves containing b&w photos with accompanying handwritten notation, clippings, and brochures. The items describe a traveler's trip through interior Alaska; Dawson and Whitehorse, Yukon Territory; Lake Atlin and Lake Bennett, B.C.; White Pass & Yukon Route railroad trip to Skagway, Alaska and on to Port Chilkoot, Juneau and Petersburg and the Inside Passage. ","1 scrapbook : ill. ; 29 x 26 cm.",,87493670,
7489727,7489727,http://www.worldcat.org/oclc/42929852,ArchivalResource,"Records, 1949-1953.","The Federal Field Committee's principal function was assure interdepartmental cooperation and integration with respect to the regional and national economy. ",".75 cu. ft.",,87493670,
7630035,7630035,http://www.worldcat.org/oclc/50618320,ArchivalResource,"Harold Fox photograph collection [graphic], 1901-1902.","The views include extensive captions by a person familiar with the mines and their operation. ","1 album (22 photoprints) : b&w ; 18 x 29 cm.",,87493670,
7241669,7241669,http://www.worldcat.org/oclc/272398823,ArchivalResource,"Capt. S.T.L. Whitlam collection, ca. 1930-1940, U.S.M.S. North Star scrapbook [graphic].","Scrap book maintained on board the U.S.M.S. North Star of the United States Maritime Service. Note from first page: Contributions of photos, clippings, et al are not only welcome, but expected. Includes photos of Captain S.T.L. Whitlam, Frank Bliss, director of the Alaska Rural Rehabilitation Corporation Matanuska Colonization Project, 1935, photographer Otto Geist, and Jack Allman. Charcoal drawing of Captain Whitlam by Josephine Crumrine. Album contains press clippings about the preparations of the vessel North Star for an expedition to the Antarctic with supplies for the Byrd Party. Includes correspondence from Arthur Upicksoun and Harold L. Ickes. ","1 scrapbook (81 b&w photographs, clippings and correspondence)",,87493670,
7488683,7488683,http://www.worldcat.org/oclc/42928524,ArchivalResource,"John G. Peterson family papers, 1861-1961.","Family and business records relating to Peterson Mine and the Olson's fox farm, diaries (1910?-1923?), publications, and clippings on mine. ","1 box (0.6 linear ft.)",,87493670,
7789980,7789980,http://www.worldcat.org/oclc/60934587,ArchivalResource,"F. Jay Haynes & Bro. photograph album [graphic], ca. 1891.",,"1 album (25 photographs) : b&w ; leather-bound, 24 x 32 cm.",,87493670,
7666975,7666975,http://www.worldcat.org/oclc/53313448,ArchivalResource,"Duncan Cottage Museum photograph collection [graphic], ca. 1857-1916.","The collection includes 101 prints of Metlakatla, Alaska and B.C., William Duncan, the church, schoolhouse and other structures and the Tsimshian Indians who lived there at the time. Includes the signatures of the Tsimshians who moved from Metlakatla, B.C. to Metlakatla, Alaska. The plates are largely attributed to Tsimshian photographer, Benjamin Haldane. ","101 photographs : b&w.",,87493670,
7610388,7610388,http://www.worldcat.org/oclc/495753916,ArchivalResource,"Joan Martin photographs and papers [graphic], ca. 1938-1953 (bulk 1951-1953).","The color slides in the first folder of this collection are attributed to both ""djm"" (D. Joan Martin) and to ""JMG"" (J. Malcolm Greany); in addition, some photographs may be by Anthony Thomas, possibly those stamped with the label Alaska Color Slides, Box 711, Juneau, Alaska.  The photographs in the third folder, showing the therapy program in the Children's Disease Ward of the Hospital of St. Ann, Juneau, are all by J. Malcolm Greany. Joan Martin's notes, accompanying the photographs, describe the images and identify the children and staff. The bulk of the photographs in this collection are from the years Joan Martin was in Juneau, 1951-1953; however, the photographs attributed to J. Malcolm Greany go back as far as 1938. ","96 col. slides, 23 b&w prints, articles and reports",,87493670,
7617719,7617719,http://www.worldcat.org/oclc/50037769,ArchivalResource,"Lorain Roberts Zacharias photograph collection, 1903-1921. [graphic].","Images include Lorain W. Roberts hunting, wading the Johnson River, at her cabins, Chisana Glacier, Shushanna City, the Shushanna Cafe, Shushanna jail, gold dredging, the Brimston Hotel (Y.T.), ""stampeders"" in camp and on the trail, scenics. Other photographers represented in the collection include Winter & Pond, Case & Draper, Wolfe, L.H. Smith, and J. Doody. Collection also includes her mining claim location notice, illustrations by Will Zacharias, and memorabilia. ","2 albums (304 photoprints) : b&w + manuscripts.",,87493670,
7444362,7444362,http://www.worldcat.org/oclc/42066632,ArchivalResource,"Letters received by George Shakes, Tlingit chief, 1879-1900.","Includes business letters from the U.S. Marshall and Collector of Customs, character letter (""skookum paper"") signed by S. Hall Young, Sheldon Jackson, A.L. Lindsley and H. Kendall, letters from Governor John Brady, personal letters from tribal members about schooling and money matters, a lease between Chief Shakes and R. Jensen for monthly land rental, a letter to Mrs. Shakes, and a list of charges against Colteen-eash. ","1 folder (19 items)",,87493670,
7489067,7489067,http://www.worldcat.org/oclc/42929014,ArchivalResource,"Papers concerning Fort Taku, aka. Fort Durham, ca. 1840-1973.","Correspondence with Hudson Bay Co. and U.S.G.S., excerpts from publications, and an aerial photo. ","1 folder.",,87493670,
7488958,7488958,http://www.worldcat.org/oclc/42928875,ArchivalResource,"Papers concerning the hearing of the Commission on Wartime Relocation and Internment of Civilians, 1981.","Letters, fact sheets, clippings, personal testimony, guidelines and press releases. ","1 folder (10 items)",,87493670,
7756278,7756278,http://www.worldcat.org/oclc/56720635,ArchivalResource,"Robert N. DeArmond photograph collection [graphic] : Alaskan ships, shipwrecks and miscellaneous views, 1890-1920.","This collection of contact prints and negatives primarily includes Alaskan vessels and shipwrecks. Robert N. ""Bob"" DeArmond compiled the collection from photographs copied from the Lloyd A. ""Kinky"" Bayer Collection and the Ralph E. MacKay collection. Other views of the Nome area, Juneau, Ft. Gibbon, Tanana, Ft. Hamlin, Valdez, mining activities, and aviation activities are included and were copied from the Dobbs, Lomen Bros., Simmer, Case & Draper, Winter & Pond, Partridge Bros., and D.D. Pittman photographs. ","980 images (144 contact sheets) : b&w.",,87493670,
7632593,7632593,http://www.worldcat.org/oclc/50788811,ArchivalResource,"Stanley M. Erickson photograph collection, 1915-1930 [graphic].","Includes photos of Cordova, Mt. Eccles, Juneau, Petersburg, Wrangell, Northwestern (ship), Alaskan and Siberian Eskimos, sled dogs, and reindeer; postcards were collected by Erickson during his time in Alaska. Most of the photos were taken between 1915-1930. Photographers include: Roark, Photocraft, Lew Smith, Winter & Pond, and Lomen Bros. ","21 photo postcards : b&w.",,87493670,
7759354,7759354,http://www.worldcat.org/oclc/57073255,ArchivalResource,"Albert L. Snow photograph collection [graphic], ca. 1900's.","The album contains 102 views of the Tlingit Indians, Seldovia, and construction activities along the Alaska Central Railroad. Case & Draper images make up a large portion of the collection; other photographers represented include Evans, S.J. Thompson (Vancouver, B.C.), P.S. Hunt and others. ","1 album (102 b&w photographs) ; 29 x 38 cm.",,87493670,
7784192,7784192,http://www.worldcat.org/oclc/60718683,ArchivalResource,"John G. Peterson photograph collection [graphic], 1912-1950.","Includes images of the original John G. Peterson homestead, the Peterson's home on Telegraph Hill, the John Peterson and Charles Olson families and other Juneau residents, mining, homestead activities, Peterson Creek, ca. 1912-1950. ",,,87493670,
7715645,7715645,http://www.worldcat.org/oclc/55999713,ArchivalResource,"Fred E. Hovey photograph collection [graphic], ca. 1898-1899.","The album documents a Dalton Trail expedition which probably took place in 1898 or 1899. The inscription in the album reads: ""To A.C. Burrage, With the highest appreciation of the noble efforts by which we endeavored to make the expedition a success. [signed] Fred E. Hovey."" The images, captioned in ink, show life along the trail and in the camps, members of the party or people encountered including Capt. Roberts, Billy Dickson (guide), Fred Hovey, Sergeant Farrow, Lieutenant Adair, C.C. Pennock, Reitz, the Stick Indians' Chief, and others. Locations include, Devil's Slide, Chilkat River, Boulder Creek, Rainy Hollow, Pennock's Post, Camp Storey, Champlain's Landing, Dalton Post, Dezeadash Lake. ","1 album (103 photographs) : b&w ; 18 x 29 cm.",,87493670,
7943806,7943806,http://www.worldcat.org/oclc/652534626,ArchivalResource,"Benny Benson Alaska flag collection.","Biographical article, Benson family photo, and postcards of the Jesse Lee Home. Lyrics and music of Alaska flag song; photograph of composer Marie Drake. ","1 folder (b&w photographic print, color photograph, sheet music, 4 postcards, article)",,87493670,
7805527,7805527,http://www.worldcat.org/oclc/61409495,ArchivalResource,"Memorabilia of Dr. Ralph B. Williams, ca. 1940's - 1970's 1943 -1960.","Includes ornithology research, field notes, bird lists, correspondence, photographs and a stamp collection containing Alaskan first issues and cancelled postmarks. ","4 boxes (2.3 linear ft.)",,87493670,
7444912,7444912,http://www.worldcat.org/oclc/42068678,ArchivalResource,"Records of in-patients at Presbyterian Hospital, Barrow, 1921-1936.","Case records include: name, date of admission, diagnosis, treatment, and result; includes autopsy records on death of Will Rogers and Wiley Post, August 15, 1935. ","1 v. and 3 p.",,87493670,
7489677,7489677,http://www.worldcat.org/oclc/42929781,ArchivalResource,"Exxon Valdez oil spill information file, 1989 March 4-1991 August 28.","Primarily clippings from Alaska newspapers; also includes magazine articles, a map (The Oil and its Impact), correspondence, public service messages, and an index of names from Anchorage Daily News articles. ","10 linear ft. (23 boxes)",,87493670,
7907208,7907208,http://www.worldcat.org/oclc/640144758,ArchivalResource,"""Hard rock gold"" manuscript / by David and Brenda Stone.","This collection contains the ""Hard Rock Gold"" manuscript by David and Brenda Stone.  The book was published in 1980 by the Juneau Centennial Committee, City & Borough of Juneau. It is a comprehensive history of the large hard rock gold mining companies in Juneau, Alaska. ","1 folder (1 manuscript)",,87493670,
7569685,7569685,http://www.worldcat.org/oclc/46765770,ArchivalResource,"Papers of Richard M. (Dick) O'Flyng, 1929-2001 (bulk 1929-1930).","Manuscript includes typescript of diary and letters, S.S. Alaska menus, instructions to trap watchmen, and photographs; other folders contain biographical information, employment records, covers of diaries, and other ephemera. ","7 folders.",,87493670,
7327038,7327038,http://www.worldcat.org/oclc/318200718,ArchivalResource,"Pigg family photograph collection, 1920's - 1950's [graphic].","The Pigg family photos include photos of Dr. W.J. Pigg, his wife Lena and son Henry. There are many photos of family friend Father Bernard R. Hubbard. Many of the photos were taken on the Mendenhall/Taku Glacier crossing by Henry Pigg, Father Hubbard and Jack Koby. There is also a photo of Babe Ruth in Juneau. There are many glacier and mountain scenes. The photos are of several different sizes with many 8x10's. The photos date from 1914-1950's. ","1 box (133 b&w photographs)",,87493670,
7525009,7525009,http://www.worldcat.org/oclc/43525918,ArchivalResource,"Andrew P. Kashevaroff papers, ca. 1923-1935.","Includes Kashevaroff's diary, correspondence, writings, and a watercolor painting by his daughter, Xenia Kashevaroff. Certificates (folder 11) were added in 2001. ","11 folders (0.2 linear ft.)",,87493670,
7489751,8507984,http://www.worldcat.org/oclc/42929882,ArchivalResource,"Papers of a Medical Missionary in Alaska, 1911-1928","The papers include a compilation of letters and writings of Dr. Newhall during his years in Barrow. Frank Newhall prepared an index listing to this material. Additional material not listed by Frank Newhall is included in separate folders. This includes Dr. Newhall's recollections on Simeon Oliver, a trip to the whaling station at Akutan, and other writings. The collection includes some miscellaneous material and writings of others, including an incomplete manuscript describing the flu epidemic in 1918 and 1919. There is limited material on the years at Unalaska.

The collection includes correspondence of Frank's father, Chester, with his brother, Albert Newhall.",".02 Linear Feet : 1 box",1911-1928,87493670,"2022-11-03 15:50:26.145788"
7599410,8507993,https://alaska.libraryhost.com/repositories/2/resources/800,ArchivalResource,"William Wanamaker Sr. Photographs, 1906-1910","Group portraits of people from the Sitka community, 1906 to 1910. Also included is a photograph of the S. S. PRINCESS MAY.","1 folders : 6 black and white photographs",1906-1910,87493670,"2022-11-04 13:44:28.162315"
7444143,7444143,http://www.worldcat.org/oclc/42065751,ArchivalResource,"Bradleys, other personalities, and Gastineau Channel mining, 1981.","Recollections of mining enterprises in the Gastineau Channel area, ca. 1890-1922, a two-page biography of Philip Read Bradley from The Explosives Engineer, Sept. 1941, and a letter to Juneau Mayor, Bill Overstreet from P.R. Bradley, Jr. ","10 leaves : typescript",,87493670,
7444467,7444467,http://www.worldcat.org/oclc/42067062,ArchivalResource,"Ethnological notes on Hooper Bay, Alaska, 1950.","Notes include information on: hunting, charms, dances, fighting, tools, marriage, names, burials, beliefs, and stories. ","39 leaves : typescript.",,87493670,
7963162,7963162,http://www.worldcat.org/oclc/669861920,ArchivalResource,"William C. Ray photograph collection [graphic], ca. 1915-1930s.","Photographs by Mary Allen and J.E. Worden of Wrangell, Sitka, Port Armstrong,  mainly. Most of the photos are of landscapes, ships, villages and people.  Some photos are thought to be by Frank Byerly. ","30 b&w negatives, 20 glass negatives",,87493670,
7488556,7488556,http://www.worldcat.org/oclc/42928368,ArchivalResource,"Items concerning Alaska Shamrock Marble Quarry, Prince of Wales Island, ca. 1912-1926.","Includes prospectus with photographs and consolidated report with index; ","1 folder (2 items)",,87493670,
7762377,7762377,http://www.worldcat.org/oclc/57498122,ArchivalResource,"John L. Johnsen photograph collection [graphic] : Taku Harbor Cannery, ca. 1932-1934.","Includes views of the Libby McNeill Cannery, the Taku Cannery fire, pile driving, and employees and daily activities around the canneries. Also included are menus from the S.S. Northwestern. ","165 photographs : b&w + menus.",,87493670,
8199679,8199679,http://www.worldcat.org/oclc/77634851,ArchivalResource,"Photographs relating to Alaska's participation in the Arctic Winter Games, 1967-[ongoing] [graphic].","In 1968 Governor Walter Hickel, Alaska, joined Commissioners Stuart Hodgson, Northwest Territories, and James Smith, Yukon Territories, in incorporating the Arctic Winter Games Corporation. One of the main objectives of the Games was to involve as many athletes as possible and to provide a forum of competition for those other than elite athletes with competitive opportunities in the southern provinces and states. The underlying philosophy behind the Games is to promote athletic competition, cultural exhibition and social interchange. The first Games were held in Yellowknife in 1970 and have been held biennially in even-numbered years since then in the various participating areas. Initially, six directors, two each from Alaska, the Yukon Territory and the Northwest Territory, headed the Corporation. In addition, to their responsibilities to the international corporation, the two Alaska directors also coordinated Alaska's participation in the Games. As the number of sports and participants grew, it became too burdensome for Alaska's directors to oversee both the international and Alaskan programs. In order to address this problem, Alaskans incorporated the Arctic Winter Games Corporation of Alaska in 1977 to coordinate the Alaska contingent in the Games. This organization changed its name to Arctic Winter Games Team Alaska in 1991. A Board of Directors, composed of private citizens, oversees the corporation and hires a Chef de Mission to coordinate the selection of sports coordinators, coaches and athletes. The Chef also selects a Mission staff to assist during the week-long competition. Although selected by the Board, the Chef de Mission was a volunteer position through the 1990 Games and usually began work about six months before the actual staging of the Games. In 1992 the Board hired a paid Chef on a temporary, part-time basis. Since 1996 the Board has hired a Chef on a contractual, permanent basis. AWGTA derives its income from capital appropriations and grants from the state, private and corporate donations, and membership dues. It also receives in-kind income from sponsors and donated time. The Games have been held in Alaska four times: 1974 in Anchorage; 1982 and 1988 in Fairbanks; and 1996 in Chugiak-Eagle River. AWGTA is never involved in putting on the Games in Alaska. Separate non-profit organizations incorporate to carry out the preparation, fundraising and staging of the Games themselves. These organizations are known as Host Societies. ","1429 photoprints.",,87493670,
7487604,7487604,http://www.worldcat.org/oclc/42927160,ArchivalResource,"Papers of Vladimir V. Stafeev, 1869-1895.","Includes handwritten diaries and journals. ","1.5 linear ft. (2 boxes)",,87493670,
8145270,8145270,http://www.worldcat.org/oclc/758495724,ArchivalResource,"Alaska photograph album [graphic] 1928.","A black leather photograph album composed mostly of black and white photographs taken by commercial photographers, and some personal photographs of towns and geographical features along the Inside Passage and into the interior of Alaska.  Views include mining camps, fox farms, landscapes, roadhouses, Juneau scenes, men on horses, gold dredges, and glaciers. Places identified include: Paxson Lake, Richardson Roadhouse, Savage River Camp, Gold Stream, Fairbanks, Healy River Coal, Nellie Neal's, LaTouche, Valdez, Cordova, Juneau, Wrangell, Ketchikan, and Petersburg. ","1 folder (1 photograph album, 115 b&w photographs)",,87493670,
7540464,7540464,http://www.worldcat.org/oclc/44395014,ArchivalResource,"Clippings about Alaska fisheries from the National Fisherman, 1974-1980.","Clippings were collected, according to Sherwood, ""during important years in the history of the fishery. During that time two significant, political changes occurred: establishment of the 200-mile limit, and 'limited entry.' The groundfish industry was restarted, crab depletion became a serious issue, and there were many [mostly] international conflicts with Japan, the Soviet Union, Poland, Taiwan, Korea, Canada, and Seattle."" ","3 scrapbooks (1 box)",,87493670,
8123337,8123337,http://www.worldcat.org/oclc/748295004,ArchivalResource,"Edward Donald McClean photograph collection, 1914 [graphic].","20 black and white photographs show a gold mining operation, pack team moving supplies, and other photographs of southeast Alaska. ","1 folder (20 b&w photographs)",,87493670,
7525111,7525111,http://www.worldcat.org/oclc/43537472,ArchivalResource,"Governor Keith H. Miller papers, 1970-1978 (bulk 1970).","Includes financial records, campaign literature, sheet music, and campaign contribution lists for the 1970 gubernatorial campaign. ","4 folders.",,87493670,
7443683,7443683,http://www.worldcat.org/oclc/42064446,ArchivalResource,"By-laws of Juneau Ferry and Navigation Company, Juneau, Alaska, 1906.",,"1 item (8 leaves)",,87493670,
7136116,7136116,http://www.worldcat.org/oclc/247068054,ArchivalResource,"Perry Moore photograph collection, 1900-1903 [graphic].","Photographs of the Nome area, 1900-1903, Eskimos and Alaskan scenics. Some of the photographs were taken by Perry Moore. Others are commercially prepared; some by O.D. Goetze. NOTE: Included are several photographs of a visit by U.S. Senators. These are possibly Senator W.P. Dillingham, of Vermont, Senator H.E. Burnham, of New Hampshire, Senator Knut Nelson of Minnesota and Senator E.M. Patterson of Colorado. Also included in that party were Sergeant at Arms of the Senate; Col. Ramsdell; Lt. Andrews, of the U.S. Army; Dr. Willcox, U. SA; Mr. John McLane [McLain], Ed. Minneapolis Journal & Mr. Brill, of the Associated Press. (see diary of Judge James Wickersham, July 22, 1903). ","74 b&w photographs.",,87493670,
7092256,7092256,http://www.worldcat.org/oclc/230487491,ArchivalResource,"Osterberg family collection [graphic], 1914-1944.","The collection (1914-1944) contains 13 b/w and sepia images which are also reproduced on compact disc. The images are 5 x 7 black and white and sepia and each has a handwritten description attached to the back. The pictures span the residence of the Osterberg family in Douglas, Alaska between 1914-1944. ","13 photoprints : b&w, sepia + compact disc.",,87493670,
7488230,7488230,http://www.worldcat.org/oclc/42927984,ArchivalResource,"Diary of Frederick J. Boyd, 1898 March-1899 July 28.","Includes a handwritten diary and series of newspaper articles published in an unidentified Ypsilanti, Michigan newspaper in 1898; ","5 clippings.",,87493670,
8218235,8218235,http://www.worldcat.org/oclc/78641641,ArchivalResource,"Byron Roherty scrapbook, 1959.","This scrapbook contains memorabilia of Byron Roherty's trip to Alaska on Alaska Cruise Line's Cruise Tour no. 5, on the S.S. Yukon Star between May 26 and June 18, 1959. The collection includes photographs, newspaper clippings, postcards, brochures, tickets and an itinerary for the trip. Included are newspaper accounts of travel in Alaska, including several written by Betty Dudley, a fellow passenger on Tour no. 5 in 1959. Places visited include Ketchikan, Juneau, Haines, Whitehorse, Tok, Fairbanks, the Tanana River, McKinley National Park, Anchorage, the Matanuska Valley, and the Portage Glacier. The collection also contains newspaper clippings from the Travel section of the Chicago Tribune and the Vista Interstate, feature magazine of the Beliot Daily News. The four Vista Interstate articles, written by Dr. Martin T. Bergsjo, are called Bergsjo's Alaska, and document Dr. Bergsjo's 1966 trip to Alaska. ","1 scrapbook ; 21 x 29 cm.",,87493670,
7764138,7764138,http://www.worldcat.org/oclc/57710940,ArchivalResource,"William E. Hunt collection [graphic], 1900-1910.","William E. Hunt collected these photographs while stationed in Alaska. The collection includes images of the Von Detricks, known to the Alaska Natives as ""the white fox king."" Subjects also include ships, landscapes, military, mining activities, Unalaska, Selawik, Nome. ","97 photographs : b&w.papers 4 folders.",,87493670,
7617150,7617150,http://www.worldcat.org/oclc/50003425,ArchivalResource,"Clyda Schott Greely photograph collection, ca. 1887-1926. [graphic].","Major topics include: Alaska Packers Association (APA) canneries and fishing operations, ships, community views of Nushagak, Karluk, Seldovia, Seward, Unalaska, Dutch Harbor, Chignik, Valdez, Kodiak, Ketchikan, Wrangell, Juneau, and Mt. Katmai, group and individual portraits. Collection also includes typescript copies of poems by Pat O'Cotter (Frank J. Cotter), newspaper clippings, APA Marine Engineers Contract, and a eulogy for Louis Schott. Also included is a photograph album titled, ""A Big Game Hunt in Alaska,"" with 60 views documenting a 1918 hunting trip up the Stikine River by J.L. Petit and Dr. A.T. Holbrooks. Photographers represented in the collection include: George Cantwell, William Case, F.D. Cheney, Basil Clemons, B.B. Dobbs, P.S. Hunt, the Lomen Brothers, P.M. Richardson, J.E. Thwaites, Winter and Pond, and J.E. Worden, others. ","786 photographs : b&w.1 album (60 photoprints) : b&w.1 folder (5 manuscript items)",,87493670,
7246380,7246380,http://www.worldcat.org/oclc/276936121,ArchivalResource,"Joran B. Paullin slide collection [graphic], 1959-1964.","The slides show the lives and culture of the Eskimos on Little Diomede and Buckland. Many of the families and individuals are identified. Traditional activities such as walrus hunting, skinning, burial customs, the schools and school children, sod homes, fishing are depicted and the narrative offers history and additional information. A recorded narrative and transcription accompany the slides. Slide no. 1-58 (Part 1) depicts their time in Buckland and nos. 3-77 (Part 2) were taken in Little Diomede. The numbering in the Little Diomede index reflects the omission of some slides. ","143 slides, 35 mm. : col. ; 2 sound cassettes + transcription.",,87493670,
7443525,7443525,http://www.worldcat.org/oclc/42063920,ArchivalResource,"Letters of Edward Daniel Kingsley, from the Klondike gold rush, 1898.","Typescripts of 3 letters written to the editor of The Freeport Journal (Illinois), from February through May 1898, from Seattle, Washington, Copper City (Old Valdez), Alaska, and Lake Tasnuna, Alaska; members of the mining party included Lute Guiteau, Philo Snow, William Becker, and Ed Kingsley. ","1 folder (14 leaves)",,87493670,
7487034,7487034,http://www.worldcat.org/oclc/42926391,ArchivalResource,"Michael Z. Vinokouroff papers, 1764-1984 ; (bulk 1911-1940).","Correspondence, diaries, family documents, drafts of writings, notebooks, publications, photos, and other papers, relating to Vinokouroff's personal life, his work at the Library of Congress, and his varied interests, particularly the Russian Orthodox Church in Siberia and North America, the native languages of Siberia and Alaska, and the Russian emigr'e community in the U.S., whose writings he documented. ","64 ft.",,87493670,
7489405,7489405,http://www.worldcat.org/oclc/42929433,ArchivalResource,"Scrapbook collection includes Alaska travel and other subjects, 1906-1953.","Scrapbook collection. ","1.75 linear ft. (1 box)",,87493670,
7617306,7617306,http://www.worldcat.org/oclc/50018045,ArchivalResource,"Visitors' register, Alaska Building, Alaska Yukon Pacific Exposition, Seattle, 1909 Jun-Nov.","Vol. 1: ""Alaskans Only Indexed Alphabetically;"" includes date, name, Alaska address (sometimes Yukon Territory), and Seattle address. Vols. 2-3 include: date of visit, name, business, interested in, home address, and Seattle address. ","3 v.",,87493670,
7489660,7489660,http://www.worldcat.org/oclc/42929758,ArchivalResource,"Records, 1981-1985.","The department is responsible for conducting military affairs of the state through the Alaska National Guard. ","14 cu. ft.",,87493670,
7617322,7617322,http://www.worldcat.org/oclc/50020427,ArchivalResource,"Alaska Historical Society photograph collection, ca. 1898. [graphic].","Comments by R.N. De Armond: ""These pictures seem to have been taken by a member of a party of goldseekers bound up the Yukon River, probably for Dawson and probably in the summer of 1898. It is surmised that they owned or traveled on the steamboat JENNIE M., since she is the vessel most often shown in the pictures. They wintered at some point along the river."" ","203 photoprints : b&w.",,87493670,
7488792,7488792,http://www.worldcat.org/oclc/42928661,ArchivalResource,"Journal and collected manuscripts of Clarence J. Tjernagel, 1906-1969.","Includes journal and 2 manuscripts. ","3 items.",,87493670,
7445162,7445162,http://www.worldcat.org/oclc/42069674,ArchivalResource,"Journal and letters of Fred A. Baker from the Klondike gold fields and Nome, Alaska, 1896-1901.","Photocopies of journal and letters describing daily events in various locations from Dawson, Yukon Territory to Nome, Alaska. ","2 folders.",,87493670,
7793687,7793687,http://www.worldcat.org/oclc/61194179,ArchivalResource,"Cyrus Kingsley Gates postcard collection [graphic], 1898-1920.","Cyrus Kingsley Gates collected these postcards at age 15 while on a trip to Alaska with his uncle, P.G. Gates, of Pasadena, California, during the summer of 1920. Dates of the postcards range from 1898-1920. Photographers represented include J.E. Thwaites, Winter & Pond, Sydney Laurence, Logemann, Maude Dempsey, E.A. Hegg and Lowman & Hanford Co. publishers. Scenic landscapes, villages, towns, glaciers, totem poles, steamboats, roadhouses in Alaska and British Columbia. ","108 picture postcards : b&w, tinted.",,87493670,
7752453,7752453,http://www.worldcat.org/oclc/56328338,ArchivalResource,"Nowell family photograph collection [graphic], ca. 1880-1950.","The Nowell family album spans the years from about 1880 to 1950. Family members and others are identified and some notes have been included. ","54 photographs : b&w ; 21 x 26 cm. or smaller.",,87493670,
7486658,7486658,http://www.worldcat.org/oclc/42925921,ArchivalResource,"Papers of Captain John W. White and Dr. James T. White of the U.S. Revenue Cutter Service, 1877-1902.","Includes letter book (1877-1878) of Capt. John W. White on the Steamer Thomas Corwin; journals and records of Dr. James T. White (1900-1902) on the USS Nunivak. ","1 box (0.4 linear ft.)",,87493670,
