RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7784298,7784298,http://www.worldcat.org/oclc/607308575,ArchivalResource,"[Letter] 1970 June 18, Rome [to]  Rudolf Wittkower.","Accompanied offprint of article in Bollettino d'arte, Serie V, anno LII, 1967 III: La ""Madonna della scala"" di Michelangelo il Savonarola e la Crisi dell'umanesimo (p. 152-166) ","1 leaf ; 28 cm.",,76776235,
6814512,6814512,http://www.worldcat.org/oclc/123478149,ArchivalResource,"[Letter] 1973 Sept. 30, Orange, Calif. [to] James Fitzsimmons.","Letter mentions some accompanying photographs of recent pieces like those shown at a one man exhibition at the John Gibson Gallery, New York in June 1973.  The two photographs are in the National Gallery of Art Photographic Archive. ","[1] leaf ; 28 cm.",,76776235,
6673678,6673678,http://www.worldcat.org/oclc/10863219,ArchivalResource,"Master of St. Giles, the conversion of an Aryan, the baptism of Clovis. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted black and white photographs of the paintings, a catalog description, amd mounted photocopies of pages and illustrations from published works which mention the paintings. ","[3], 2, 4, [5], 6, [50], 2, [3], 2, [3], 2, [1], 3, [2], 4, [8], 2, [1], 2 leaves, bound : ill. ; 39 cm.",,76776235,
8357456,8357456,http://www.worldcat.org/oclc/9607320,ArchivalResource,"Romanino (Girolamo Romani), portrait of a man. [19--]","Typescript prepared by Wildenstein and Company, New York; includes 6 1/2 x 9 photograph of the painting, a catalog description, and mounted photocopies of pages from published works which mention the painting. ","[11] leaves, bound : 2 ill. ; 38 cm.",,76776235,
8266995,8266995,http://www.worldcat.org/oclc/81619219,ArchivalResource,"Vancouver Art Gallery : Clippings file.","File may includes résumés, press releases, invitations and newspaper clippings. ","33 folders.",,76776235,
7330092,7330092,http://www.worldcat.org/oclc/319062324,ArchivalResource,"Panama-Pacific Exposition, 1915 1915?","Collection of printed pages, some trimmed and some with additional mounted captions, and leaves with color illustrations, some trimmed and mounted,  bound randomly, taken from several printed books on the Panama-Pacific Exposition, 1915.  Album includes 2 title pages:  Official souvenir portfolio of the Panama-Pacific International Exposition, San Francisco, February to December, 1915 and Official souvenir view book of the Panama-Pacific International Exposition at San Francisco, 1915. ","1 album (unpaged) : ill. (some col.); 23 x 31 cm.",,76776235,
8219524,8219524,http://www.worldcat.org/oclc/78708875,ArchivalResource,"Oral history interview with Paul Stevenson Oles, 1994 February 1.","Steve Oles is an architectural perspectivist who was employed by I. M. Pei for the National Gallery of Art, Washington, D.C., East Building project.  Oles described how he learned of the East Building project and the effect that his work on this project and association with Pei had on his career. He explained the role of the perspectivist in representing architectural concepts, the process of transferring information between the architect/designer and perspectivist/illustrator, and the impact on the design process of trial images that can be corrected and modified.  He discussed later verification of the accuracy of East Building perspectives with on-site photographs, and publications relating to his work as an architectural perspectivist. ","1 sound cassette (ca. 45 minutes)",,76776235,
8272557,8272557,http://www.worldcat.org/oclc/81905058,ArchivalResource,"Oral history interview with Katrina Van Hook Taylor, 1989 16 June.","Katrina Van Hook Taylor joined the staff of the National Gallery of Art, Washington, D.C., in 1940, working first in the chief curator's office and later assisting Lamont Moore in the education department. She was acting curator of education during Moore's wartime absence and retired from the National Gallery in 1945.  Taylor described her education, including Paul Sachs's museum administration course at the Fogg Art Museum, and other experiences before coming to the National Gallery.  She explained her early curatorial work with the Gallery's collections and recalled various personalities, including Macgill James, Perry Cott, and John Walker.  She recalled her experiences giving gallery tours, presenting lectures and writing public information materials. ","2 sound cassettes (ca. 100 minutes)",,76776235,
8290510,8290510,http://www.worldcat.org/oclc/82845525,ArchivalResource,"Oral history interview with Charles Walstrom, 1990 May 17.","Charles Walstrom joined the staff of the National Gallery of Art, Washington, D.C., in 1939 as chief clerk.  He was appointed personnel officer in 1941, left for military service during World War II, and returned afterward, remaining as personnel officer until 1970.  He served as assistant administrator from 1970 until his retirement. Walstrom described his work in Gallery offices at 712 Jackson Place, N.W. in Washington D.C., next door to those of the A.W. Mellon Educational and Charitable Trust, and his experiences as chief clerk preparing for the Gallery's opening in 1941.  He discussed Gallery operations, hiring practices, the Civil Service Commission, and the various administrators that he worked with.  He recalled an unexpected early morning visit by President Harry Truman. ","1 sound cassette (ca. 60 minutes)",,76776235,
8291526,8291526,http://www.worldcat.org/oclc/82884240,ArchivalResource,"Excerpts from the writings of Frank Lloyd Wright : instructional material, 1970.",,"1 item ; 28 cm.",,76776235,
6917153,6917153,http://www.worldcat.org/oclc/170972049,ArchivalResource,"[Course notes] for Fine Arts 15a Museum work and museum problems / Paul J.Sachs. [1931-1939]","Syllabus and notes from museum course taught by Paul J. Sachs at the Fogg Art Museum.  The course covered the philosophy, history, organization and administration of museums.  Catalog of exhibition Oceanic and African art at Fogg Museum, May 1934 tipped into 1933/34 volume. ","6 v. ; 28 cm.",,76776235,
8325563,8325563,http://www.worldcat.org/oclc/84665960,ArchivalResource,"Panels in the exhibition : the figure of man in ancient American art / selection and text by George Kubler ; designed by Robert Pontabry ; organized by the Inter-American Office, National Gallery of Art ; circulated by the American Federation of Arts. [19--]",,"[1] leaf, [23] leaves of plates : ill. ; 37 cm.",,76776235,
8144962,8144962,http://www.worldcat.org/oclc/758368718,ArchivalResource,"Relacíones de las pinturas ... del incendio de Palacio y otras postexioxs [1734-1746] [microform] [1746?]",,"[27] p.",,76776235,
8308700,8308700,http://www.worldcat.org/oclc/83827906,ArchivalResource,"Oral history interview with David Finley, 1942 October and December.","David Finley became assistant to Andrew Mellon in 1927 when Mellon was secretary of the treasury and was associated with him until Mellon's death in 1937.  He was director of the National Gallery of Art, Washington, D.C. from 1938 until his retirement in 1956.  The interview was conducted in preparation for a biography of Andrew Mellon, and is supplemented by a number of personal notes written by Finley before and shortly after Mellon's death.  The interview and notes form the basis for Finley's book A Standard of Excellence: Andrew W. Mellon Founds the National Gallery of Art. ","Transcript : 101 p.",,76776235,
8247430,8247430,http://www.worldcat.org/oclc/80553363,ArchivalResource,"Oral history interview with Mary Elizabeth Burnet, 1990 July 12.","Mary Elizabeth Burnet joined the staff of the National Gallery of Art, Washington,  D.C., in 1941, working first in the information room and soon thereafter as secretary to chief curator John Walker.  During World War II she left the Gallery to work for the Office of Strategic Services, returning to become a research assistant for John Walker.  Several years later she left to raise a family returning again to work as a research assistant for William Campbell, curator of American art.  Burnet recalled her experiences taking the civil service examination and joining the Gallery's staff.  She described her career at the National Gallery, and the offices she worked with, especially the chief curator's office and the office of the curator of American art. ","1 sound cassette (ca. 60 minutes)",,76776235,
6673953,6673953,http://www.worldcat.org/oclc/10957932,ArchivalResource,"Claude Lorrain, landscape with merchants. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","[7] leaves, bound : ill. ; 39 cm.",,76776235,
8357429,8357429,http://www.worldcat.org/oclc/9596951,ArchivalResource,"Marie Louise Elisabeth Vigée-Le Brun, the Marquise de Laborde. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a 10 1/2 x 13 photograph and a catalog description of the painting and mounted photocopies of published works in which the painting is described. ","[34] leaves, bound : 3 ill. ; 39 cm.",,76776235,
6814511,6814511,http://www.worldcat.org/oclc/123478148,ArchivalResource,"Studies, 1946-19-- [between 1946 and 1954]","Scrapbook of articles published from 1946-1954 by John Rewald with titles and dates of periodical articles in ms. ","159, [3] p. : ill. ; 33 cm.",,76776235,
7158378,7158378,http://www.worldcat.org/oclc/262540095,ArchivalResource,"Alesso Baldovinetti, the Annunciation [manuscript]. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[30] p, : ill. ; 39 cm.",,76776235,
6670132,6670132,http://www.worldcat.org/oclc/10157323,ArchivalResource,"Andrea Solario (Milanese: c.1470-c.1522), Madonna and child, ""The Pitti Madonna."" [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted photograph of the painting, a catalog description, and mounted photocopies of pages and illustrations from published works which mention the painting. ","77 leaves, bound : ill. ; 39 cm.",,76776235,
6814523,6814523,http://www.worldcat.org/oclc/123478206,ArchivalResource,"James Henry Charles, 1851-1906 : [presented to the National Gallery of Art, Washington, D. C.] / by Jac Charles, F. R. S. A. [197-?]","Spiral notebook containing leaves in plastic sleeves with biographical text, photographs of paintings with full descriptions and letters of acceptance of this work from museums throughout the world. ","[4], 8, [10] leaves, [18] leaves of plates : ill., port. ; 29 cm.",,76776235,
8287412,8287412,http://www.worldcat.org/oclc/82681274,ArchivalResource,"Oral history interview with David L. Eggers, 1991 July 25.","Architect David Eggers was a close observer of the architectural development of the National Gallery of Art, Washington, D.C., and architect for several construction projects in the West Building of the National Gallery in the 1950s and 1960s.  He was the son of Otto Eggers, an architect and draftsman who worked with John Russell Pope and others in the design and original construction of the West Building.  Eggers described his father and his career and relationship to architect John Russell Pope. He explained Pope's working method, the organization of his architectural office, and others who worked in the office, especially partner and business manager Daniel Higgins. He reviewed architectural development of the West Building after its initial construction and personalities with whom he worked. ","2 sound cassettes (ca. 120 minutes)",,76776235,
8135790,8135790,http://www.worldcat.org/oclc/755081914,ArchivalResource,"Inventario de la forteleza de Simancas [microform] [1559]",,"65 leaves",,76776235,
8219198,8219198,http://www.worldcat.org/oclc/78680495,ArchivalResource,"Reminiscences of Sally Michael Avery [microform] : oral history, 1979.","Childhood, family and education; marriage to Milton Avery; daughter, March; career as painter; reminiscences of Milton Avery: family background, influence of childhood and nature on painting, work for Works Progress Administration, prizes, painting philosophy, techniques and uses of media, work habits, relationship with art critics, associations with galleries; Avery family members' exhibitions and retrospectives, 1928-78; recollections of Mark Rothko, Adolph Gottlieb, Marsden Hartley, Marcel Duchamp, Joseph Hirshhorn and others. ","Transcript: 151 leaves.",,76776235,
8258498,8258498,http://www.worldcat.org/oclc/81153599,ArchivalResource,"Oral history interview with Agnes Mongan, 1989 June 21.","=aAgnes Mongan, a Kress professor at the Center for Advanced Study in the Visual Arts(CASVA) at the National Gallery of Art, Washington, D.C., was a long-time observerand associate of the Gallery.  Mongan described her education in Paul Sachs's museum course and recalled seeing Andrew Mellon's collection in his Washington apartment and the Widener collection at Lynnewood Hall in Elkins Park, Pennsylvania.  She described friendships with John Walker and Kenneth Clark and recalled their intellectual and cultural interests and friendships.  She especially noted her association with American Defense/Harvard Group, and the impact of the U.S. Army's Monuments, Fine Arts, and Archives Section and its officers during World War II.  She described various National Gallery personalities and her experiences as Kress professor. ","2 sound cassettes (ca. 120 minutes)",,76776235,
6814518,6814518,http://www.worldcat.org/oclc/123478169,ArchivalResource,"Emendations to Jean C. Harris' catalogue raisonné of Manet's graphics / Liesl Feitelberg. 1976.","Typescript paper written for a class (Art U 700) taught by John Rewald. ","11 leaves ; 30 cm.",,76776235,
8226577,8226577,http://www.worldcat.org/oclc/79322506,ArchivalResource,"Oral history interview with Jane Pope Ridgway, 1990 June 18.","=aJane Pope Ridgway was a young girl at home when her father, architect John Russell Pope, designed the West Building of the National Gallery of Art, Washington, D.C.  She was a close observer of his work.  She recalled travels with her mother and father and incidents relating to her father's interest and appreciation for architecture.  She described his intense concern for details of the Gallery's design and remembered his careful study of marble and its appearance when wet.  She described the Gallery's dedication which she attended with her mother. ","1 sound cassette (ca. 60 minutes)",,76776235,
8325545,8325545,http://www.worldcat.org/oclc/84665883,ArchivalResource,"Dubuffet et le voyage au centre de la perception : du circus au grand art l'Hourloupe / Max Loreau. [196-?]",,"55 leaves ; 28 cm.",,76776235,
6763176,6763176,http://www.worldcat.org/oclc/122558196,ArchivalResource,"Papers, 1941-1972.","Thelma Thomas served as telephone operator at the National Gallery of Art from 1940 to 1972.  She was active in the NGA Recreation Association and her collection of Association bulletins provide a wealth of information about employee activities and relations during the first three decades of the Gallery's operation.  Other records preserved by Mrs. Thomas include photographs, office records, telegrams sent by David Finley and newspaper clippings. ","5 linear ft.",,76776235,
6699385,6699385,http://www.worldcat.org/oclc/122391668,ArchivalResource,"Papers, 1934-1982.","Includes exhibition catalogs, photographs, journal, reports, memos, letters, etc. concerning Lesley's work as an officer in the Monuments, Fine Arts and Archives (MFAA) section of the American military government in Germany after World War II.  Also includes correspondence from Joan Evans, a notebook recording conversations with Frida Kahlo and Diego Rivera, a bound volume containing exhibition catalogs written by Lesley while at the Cooper Union Museum for the Arts of Decoration, a guestbook kept from 1947 through 1951 and a folder containing photocopies of literary references to the Suger chalice. ","ca. 233 items (3 boxes).",,76776235,
6814516,6814516,http://www.worldcat.org/oclc/123478163,ArchivalResource,"Etchings of Van Dyck : Amand-Durand. [19--]","Typescript.  Appears to be an English translation of the descriptions of the 21 etchings in Eaux fortes de Antoine van Dyck by Georges Duplessis, published in Paris by Amand-Durand in 1874. ","21 leaves ; 29 cm.",,76776235,
6670404,6670404,http://www.worldcat.org/oclc/10216988,ArchivalResource,"Jean Marc Nattier : Mme. de Caumartin en Hebe. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted 10 1/8 x 12 1/2 photograph of the painting, a catalog description, and printed photocopies of pages from a published work which mentions the painting. ","[5] leaves, bound : 1 ill. ; 39 cm.",,76776235,
6670402,6670402,http://www.worldcat.org/oclc/10216937,ArchivalResource,"Piero di Cosimo : St. John the Evangelist. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted 9 1/4 x 12 5/8 photography of the painting, a catalog description and printed photocopies of pages and illustrations from published works which mention the painting. ","[38] leaves, bound : 5 ill. ; 39 cm.",,76776235,
6814513,6814513,http://www.worldcat.org/oclc/123478150,ArchivalResource,"Inventario de pinturas : El Alcázar, Madrid, 1636. [196-?]","Title in typescript and ms. from label on cover. ","1 v. (unpaged) ; 39 cm.",,76776235,
6738191,6738191,http://www.worldcat.org/oclc/122503159,ArchivalResource,"Papers, 1909-1945.","Includes personal correspondence between Ferriss and Orrick Johns (an American poet and editor), two poems by Ferriss, one printed pamphlet and four drawings. ","13 items.",,76776235,
8190072,8190072,http://www.worldcat.org/oclc/77213863,ArchivalResource,"L'esposizione romana del 1883 / Giov. Costa [1883]",,"1 v. ; 15 cm.",,76776235,
8357428,8357428,http://www.worldcat.org/oclc/9596929,ArchivalResource,"Jean Baptiste Siméon Chardin, portrait of an old woman. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a catalog description of the painting and mounted photocopies of pages from published works in which the painting is described. ","[19] leaves, bound ; 39 cm.",,76776235,
8357803,8357803,http://www.worldcat.org/oclc/9694947,ArchivalResource,"Lippo Memmi, Virgin and child. [19--]","Typescript prepared by Wildenstein and Company, New York; includes a catalog description and an 8 X 10 photograph of the painting, biographical information on the artist, and an abstract from a letter by B. Berenson. ","[5] leaves, bound : ill. ; 39 cm.",,76776235,
6814522,6814522,http://www.worldcat.org/oclc/123478190,ArchivalResource,"Le mâitre de Naumbourg : sa vie et son oeuvre. [19--]",,"43, [3] leaves ; 27 cm.",,76776235,
6674175,6674175,http://www.worldcat.org/oclc/11003730,ArchivalResource,"Rembrandt drawings. [19--]","Consists of mounted black and white reproductions of 46 of the artist's drawings with captions in typescript on the verso of each leaf. Some reproductions have ""Not in Widener Collection"" in ms. next to them. ","[44] leaves, bound : 46 ill. ; 34 cm.",,76776235,
6699388,6699388,http://www.worldcat.org/oclc/122391673,ArchivalResource,"Collection of papers on Marion Mahony Griffin, between 1937 and 1962.","Section 1: Photocopy of unpublished typescript on Walter Burley Griffin in the possession of the Art Institute of Chicago. Section 2: Photocopies of illustrations and articles on M.M. Griffin connected with her unpublished manuscript. Section 3: Photocopies of illustrations from articles and books on work by M.M. Griffin. ","8 v. ; 30 cm.",,76776235,
8357451,8357451,http://www.worldcat.org/oclc/9605847,ArchivalResource,"Jean Honoré Fragonard, 1732-1806, La visite à la nourrice. [19--]","Typescript prepared by Wildenstein and Company, New York; includes biographical information on the artist, a mounted 8 x 10 photograph of the painting, a catalog description and mounted photocopies of pages and illustrations from published works which mention the painting. ","[36] leaves, bound : ill. ; 39 cm.",,76776235,
8261235,8261235,http://www.worldcat.org/oclc/81298975,ArchivalResource,"Oral history interview with Carroll J. Cavanagh, 1992 November 18.","Carroll Cavanagh served as the secretary-general counsel of the National Gallery of Art, Washington, D.C. from 1980 to January 1985, when he left to work for Paul Mellon. Cavanagh recounted the circumstances of his arrival at the National Gallery.  He described the funding and impact of West Building construction projects and their relationship to the East Building.  He considered the Gallery's public and private funding sources, and described the establishment and evolution of the Patrons' Permanent Fund and the Trustees' Council.  He reflected on the Gallery's exhibition program and on the personality and accomplishments of various members of the senior staff. ","1 sound cassette (ca. 60 minutes)",,76776235,
8238899,8238899,http://www.worldcat.org/oclc/80027003,ArchivalResource,"Oral history interview with Mabel Barry, 1992 October 6.","=aMabel Barry worked as an attorney in the office of the secretary, treasurer, general counsel (later the office of the secretary-general counsel) at the National Gallery of Art, Washington, D.C., from 1943 until her retirement in 1973.  Barry recalled her background, her arrival in Washington and the circumstances in which she attended law school.  She described her legal work for the National Gallery and the development of the law library.  She reflected on working for Huntington Cairns and remembered Richard Bales, Macgill James, Thelma Thomas and other National Gallery staff members. ","1 sound cassette (ca. 45 minutes)",,76776235,
6814509,6814509,http://www.worldcat.org/oclc/123478140,ArchivalResource,"John Davis Hatch collection on panoramas, circa 1814-1977.","Handwritten research notes including lists of panoramas at the Metropolitan Museum of Art, New York, Smith College Museum and other museums and libraries and lists of collection contents. Letters exchanged with museum, library and university administrators seeking information on various panoramic views in paintings, Exhibition advertisements and auction notice. Print of view of the city of Geneva and Description of the panorama of the palace and gardens of Versailles painted by Mr. Vanderlyn, 1822 (8 p.)(2 copies in other folder) Typescripts, photocopied periodical and journal articles including The painting of panoramas, by W. Telbin, Leon D. Pomarede's Original panorama of the Missippi River by Joseph Earl Arrington, and some items relating to panoramas in the collections of the Minnesota Historical Society. Descriptions of views and panoramas of diverse areas arranged chronologically: [1] 1814-1819, including Corfu, North coast of Spitzbergen, Battle of Vittoria; [2] 1821-1829, including Bern, cosmorama panoramic exhibitions, Genoa, procession on the coronation of George IV, Malta, Sydney, Pompeii, Rome; [3] 1837-1845, including Athens, Jerusalem, Lima, Thebes, Voyage to Europe and Waterloo and Bonaparte; [4] 1842-1849, including Calcutta, New York, Niagara, Nile [5] 1851-1870, including Bunyan's Pilgrim's progress, Repulse of Longstreet's assault, bycloramas of Battle of Gettysburg and Atlanta. ","circa 130 items (1 box) ; 27 x 13 x 39 cm.",,76776235,
8246734,8246734,http://www.worldcat.org/oclc/80508051,ArchivalResource,"Oral history interview with Margaret Bouton, 1988 December 1.","Margaret Bouton joined the staff of the education department of the National Gallery of Art, Washington, D.C., in 1948 and served as curator in charge of education from 1956 until her retirement in 1984. Bouton discussed her education and the circumstances that brought her to the National Gallery. She described the National Gallery when she first arrived.  She recounted various experiences, her perceptions of changes at the museum over time, and her views and philosophy on art education for children and the public in general.  She recalled the growth of the education department, and assessed its impact on art education and the importance of such programs as picture of the week tours and Sunday lectures. ","1 sound cassette (ca. 60 minutes)",,76776235,
8245357,8245357,http://www.worldcat.org/oclc/80438329,ArchivalResource,"Oral history interview with Alexandra Chramiec, 1990 September 18.","Alexandra ""Wanda"" Chramiec worked at the National Gallery of Art, Washington, D.C., during World War II as assistant to René Batigné, curator of French government paintings placed in Gallery custody for safekeeping.  Chramiec described Batigné, activities relating to custodianship of the paintings, her administrative work and the eventual return of the paintings to France after the war.  She supplemented her remarks by reference to various documents, copies of which are included with the interview. ","1 sound cassette (ca. 45 minutes)",,76776235,
8223678,8223678,http://www.worldcat.org/oclc/79029761,ArchivalResource,"Oral history interview with Lina Steele 1996 November 20.","Lina Steele became a museum aide at the National Gallery of Art, Washington, D.C., in 1961.  Thereafter she worked briefly in the sales shop and the education department before joining the department responsible for the Index of American Design, where she served until her retirement in 1984.  Steele described the work of the Index office, in particular the exhibitions that were available for loan to other museums.   She recalled organizing and mounting exhibitions of Index renderings and working with researchers who used the Index.  She described two special projects that relied heavily on Index resources--a two-volume publication on American design and a microfiche catalog to the Index collection. ","1 sound cassette (ca. 90 minutes)",,76776235,
7158426,7158426,http://www.worldcat.org/oclc/262555580,ArchivalResource,"Francois Boucher, Portrait of Marguerite Josephe Richard, wife of Jacques Onesime Bergeret [manuscript]. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[15] leaves, bound : ill. ; 39 cm.",,76776235,
6916929,6916929,http://www.worldcat.org/oclc/170968028,ArchivalResource,"Canadian art, 1760-1943 : Yale University Art Gallery, March 11 through April 16, 1944.",,"1 v.",,76776235,
8288388,8288388,http://www.worldcat.org/oclc/82730675,ArchivalResource,"Oral history interview with John L. Allen, 1991 May 9.","John L. Allen joined the staff of the National Gallery of Art, Washington, D.C., in January 1940 to help establish and organize an office filing system. He served in the army during World War II and returned to the Gallery as an accountant, continuing to work in the treasurer's office until his retirement in February 1969. Allen described acquistiion of the Widener collection and his work assisting with its inventory. He recalled the atmosphere of the National Gallery and mentioned many of the early staff members, including a number of the guards. He discussed the employee recreation association, as well as the Gallery's innovative ""LecTour"" audio tour system. ","1 sound cassette (ca. 60 minutes)",,76776235,
6669685,6669685,http://www.worldcat.org/oclc/10064103,ArchivalResource,"Michelozzo Michelozzi, madonna and sleeping child. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted photograph of the sculpture, a catalog description, and letters with mounted photocopies of the letters which mention the scultpure. ","[25] leaves, bound : ill., facsims. ; 39 cm.",,76776235,
8325355,8325355,http://www.worldcat.org/oclc/84660786,ArchivalResource,"Hideo Hagiwara : a special selection of some outstanding recent work : especially prepared for Mr. Lessing J. Rosenwald. [196-?]",,"1 v. (unpaged) : ill. ; 33 cm.",,76776235,
6814521,6814521,http://www.worldcat.org/oclc/123478177,ArchivalResource,"Fish hawk / [John James Audubon]. [1830?]","Description of the osprey (Audubon called it a fish hawk) written for vol. 1 of his Ornithological biography that accompanied the double elephant folio of Birds of America. The manuscript includes 22 corrections and 3 pencil notes by Elliott Coues. ","[6] p. ; 42 cm.",,76776235,
8317347,8317347,http://www.worldcat.org/oclc/84303927,ArchivalResource,"Oral history interview with David W. Scott, 1993 August 26.","David Scott served at the National Gallery of Art, Washington, D.C., as an executive fficer with the title planning consultant from 1969 to 1984.  Scott recounted his background and the growth of his interest in painting and art history.  He explained his work at the National Collection of Fine Arts (now the National Museum of American Art) and the circumstances that led to his work on the East Building project for the National Gallery.  He described his responsibilities during the development of the East Building and other National Gallery building projects including design of the oculus.  He explained the system for developing the building program and physical plans for the building, and related numerous incidents and decisions that were made, including factors relating to the underground connection between the buildings and the design of the plaza.  He remembered his work with the artists commissioned to create art works for the new East Building. ","2 sound cassettes (ca. 100 minutes)",,76776235,
6672817,6672817,http://www.worldcat.org/oclc/10616503,ArchivalResource,"Sandro Botticelli, portrait of Giuliano de Medici. [19--]","Typescript prepared by Wildenstein and Company, New York; includes mounted black and white photographs of the painting, a catalog description, and mounted photocopies of pages and an illustration from a published work which mentions the painting. ","[16] leaves, bound : ill. ; 39 cm.",,76776235,
8135791,8135791,http://www.worldcat.org/oclc/755081943,ArchivalResource,"Inventario delli mobbili SLM [?] [microform]. [1663]",,"452 p.",,76776235,
8325539,8325539,http://www.worldcat.org/oclc/84665856,ArchivalResource,"[Album of original documents and correspondence pertaining to the engraving of Edward Savage's ""The Washington Family""]. [ca. 1892]","Contains the original manuscript receipt made out by Edward Savage to Colonel Clement Biddle for the four copies of the print ordered by George Washington.  In addition, it includes letters to Avery from Moses Kimball, John Sartain and Charles Savage as well as newspaper clippings and a photograph of the artist. ","[26] leaves : port ; 28 cm.",,76776235,
8301958,8301958,http://www.worldcat.org/oclc/83478041,ArchivalResource,"Oral history interview with Thelma DeAtley and Virginia Brown, 1994 April 11.","Thelma DeAtley began her activities making copies of original paintings at the National Gallery of Art, Washington, D.C., shortly after the Gallery opened in 1941, as part of a program operated by the registrar's office. She was interviewed with her daughter, Virginia Brown.  Mrs. DeAtley described how she learned of the National Gallery and became a copyist.  She explained the painting techniques used by copyists and their ways of helping one another.  She recalled her experiences at the National Gallery including reactions of Gallery visitors to the copyists' work.  She described the copyists' room and the special table in the cafeteria reserved for them.  She remembered people she had known through her work as a copyist, especially Richard Bales and Gregory Stapko. ","1 sound cassette (ca. 60 minutes)",,76776235,
8225975,8225975,http://www.worldcat.org/oclc/79266488,ArchivalResource,"Oral history interview with Lamont Moore, 1990 November 7.","=aLamont Moore joined the staff of the National Gallery of Art, Washington, D.C., as curator of education before the Gallery's opening in 1941.  Soon thereafter he joined the U.S. Army and served with the Monuments, Fine Arts, and Archives Section during World War II, returning to the National Gallery briefly before leaving for a position at the American Academy in Rome.  Moore described his early experiences at the Newark Museum and the initial organization of the National Gallery.  He recalled setting up educational programs there, including tours of the permanent collection and educational lectures.  He noted experiences during World War II and described circumstances associated with shipment of paintings of Berlin museums to the National Gallery immediately after the war. ","1 sound cassette (ca. 60 minutes)",,76776235,
8234554,8234554,http://www.worldcat.org/oclc/79605028,ArchivalResource,"Oral history interview with Thomas McGill, Jr. 1989 February 6.","=ATom McGill joined the guard force of the National Gallery of Art, Washington, D.C. in 1955 and transferred to the library staff in 1966. McGill recalled staff members from his early years, noting the Gallery's growth and change over time. He described prominent visitors he observed while on the guard force and recalled anecdotes about their visits. He recalled his experiences on a special detail guarding the Mona Lisa. He described the library and its leadership, especially the transition between library directors Anna Link and Mel Edelstein, and the library's subsequent expansion. ","2 sound cassettes (ca. 100 min.)",,76776235,
7158449,7158449,http://www.worldcat.org/oclc/262556871,ArchivalResource,"Francois Boucher, La peinture and la musique [manuscript]. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[23] leaves, bound : ill. ; 39 cm.",,76776235,
8249979,8249979,http://www.worldcat.org/oclc/80692709,ArchivalResource,"Oral history interview with Clement E. Conger 1992 July 14.","Clement Conger, curator of the diplomatic reception rooms at the Department of State, was a reporter at the 1941 opening of the  National Gallery of Art, Washington, D.C., and has been a long-time associate and observer of its activities.  Conger described the opening of the National Gallery and his reaction, as a member of the press, to seeing the installation of paintings in the new building.  He described President Franklin D. Roosevelt at the opening and on other occasions.  He recalled the Andrew W. Mellon Memorial Fountain and visits to the National Gallery of foreign dignitaries.  He reflected on collections of American art in the United  States, and on the contributions of Andrew Mellon, David Finley, and John Walker to the development of the National Gallery. He described the diplomatic reception rooms at the Department of State and his experiences at the White House and gave his views concerning the architecture of the East Building. ","2 sound cassettes (ca. 75 minutes)",,76776235,
7158427,7158427,http://www.worldcat.org/oclc/262555609,ArchivalResource,"Francois Boucher, Portrait de Madame Bergeret [manuscript]. [19--]","Typescript prepared by Wildenstein and Company, New York ; includes mounted 8 x 10 photograph of the painting, a catalog description, and mounted photocopies of pages from sources which mention the painting. ","[9] p, : ill. ; 39 cm.",,76776235,
6814520,6814520,http://www.worldcat.org/oclc/123478173,ArchivalResource,"A propos du catalogue de l'exposition ""Degas, le modèle et l'espace"" : Paris, Centre culturel du Marais, 17 octobre 1984 - 3 mars 1985 / Hugues Wilhelm. [1984?]",,"6, 2, 8, 3 leaves ; 30 cm.",,76776235,
